createdAt,value
2022-08-16T00:00:14.053Z,27.4
2022-08-16T00:01:29.322Z,27.4
2022-08-16T00:02:45.518Z,27.4
2022-08-16T00:04:01.707Z,27.4
2022-08-16T00:05:17.893Z,27.4
2022-08-16T00:06:34.082Z,27.4
2022-08-16T00:07:51.202Z,27.4
2022-08-16T00:09:06.444Z,27.4
2022-08-16T00:10:23.566Z,27.4
2022-08-16T00:11:38.838Z,27.4
2022-08-16T00:12:54.975Z,27.4
2022-08-16T00:14:11.160Z,27.4
2022-08-16T00:15:26.415Z,27.4
2022-08-16T00:16:43.529Z,27.4
2022-08-16T00:17:59.729Z,27.4
2022-08-16T00:19:14.980Z,27.4
2022-08-16T00:20:32.094Z,27.4
2022-08-16T00:21:48.300Z,27.4
2022-08-16T00:23:04.472Z,27.4
2022-08-16T00:24:19.733Z,27.4
2022-08-16T00:25:36.855Z,27.4
2022-08-16T00:26:52.123Z,27.4
2022-08-16T00:28:08.296Z,27.4
2022-08-16T00:29:23.507Z,27.4
2022-08-16T00:30:40.626Z,27.4
2022-08-16T00:31:55.879Z,27.4
2022-08-16T00:33:13.016Z,27.4
2022-08-16T00:34:28.271Z,27.4
2022-08-16T00:35:45.382Z,27.4
2022-08-16T00:37:01.574Z,27.3
2022-08-16T00:38:17.757Z,27.3
2022-08-16T00:39:33.025Z,27.4
2022-08-16T00:40:50.133Z,27.3
2022-08-16T00:42:05.390Z,27.3
2022-08-16T00:43:22.513Z,27.3
2022-08-16T00:44:38.709Z,27.3
2022-08-16T00:45:53.922Z,27.3
2022-08-16T00:47:09.175Z,27.3
2022-08-16T00:48:26.296Z,27.3
2022-08-16T00:49:41.536Z,27.3
2022-08-16T00:50:58.675Z,27.3
2022-08-16T00:52:13.912Z,27.3
2022-08-16T00:53:30.105Z,27.3
2022-08-16T00:54:47.244Z,27.3
2022-08-16T00:56:03.419Z,27.3
2022-08-16T00:57:18.671Z,27.3
2022-08-16T00:58:35.795Z,27.3
2022-08-16T00:59:51.995Z,27.3
2022-08-16T01:01:08.182Z,27.3
2022-08-16T01:02:22.449Z,27.3
2022-08-16T01:03:39.587Z,27.3
2022-08-16T01:04:54.826Z,27.3
2022-08-16T01:06:11.952Z,27.3
2022-08-16T01:07:28.155Z,27.3
2022-08-16T01:08:43.391Z,27.3
2022-08-16T01:09:59.584Z,27.3
2022-08-16T01:11:16.704Z,27.3
2022-08-16T01:12:31.950Z,27.3
2022-08-16T01:13:49.095Z,27.3
2022-08-16T01:15:05.280Z,27.3
2022-08-16T01:16:21.476Z,27.3
2022-08-16T01:17:36.711Z,27.3
2022-08-16T01:18:52.872Z,27.3
2022-08-16T01:20:08.100Z,27.3
2022-08-16T01:21:25.246Z,27.3
2022-08-16T01:22:40.478Z,27.2
2022-08-16T01:23:57.617Z,27.2
2022-08-16T01:25:12.868Z,27.2
2022-08-16T01:26:30.003Z,27.2
2022-08-16T01:27:45.236Z,27.2
2022-08-16T01:29:02.373Z,27.2
2022-08-16T01:30:18.574Z,27.2
2022-08-16T01:31:33.805Z,27.2
2022-08-16T01:32:50.005Z,27.2
2022-08-16T01:34:07.144Z,27.2
2022-08-16T01:35:21.386Z,27.2
2022-08-16T01:36:38.529Z,27.2
2022-08-16T01:37:53.762Z,27.2
2022-08-16T01:39:10.914Z,27.2
2022-08-16T01:40:26.155Z,27.2
2022-08-16T01:41:43.290Z,27.2
2022-08-16T01:42:58.520Z,27.2
2022-08-16T01:44:14.723Z,27.2
2022-08-16T01:45:31.853Z,27.2
2022-08-16T01:46:48.037Z,27.2
2022-08-16T01:48:03.291Z,27.2
2022-08-16T01:49:20.421Z,27.2
2022-08-16T01:50:35.661Z,27.2
2022-08-16T01:51:51.811Z,27.2
2022-08-16T01:53:07.059Z,27.2
2022-08-16T01:54:24.206Z,27.2
2022-08-16T01:55:39.429Z,27.2
2022-08-16T01:56:55.612Z,27.2
2022-08-16T01:58:11.805Z,27.2
2022-08-16T01:59:27.991Z,27.2
2022-08-16T02:00:45.153Z,27.2
2022-08-16T02:02:01.333Z,27.2
2022-08-16T02:03:16.557Z,27.2
2022-08-16T02:04:33.715Z,27.1
2022-08-16T02:05:48.948Z,27.2
2022-08-16T02:07:06.099Z,27.2
2022-08-16T02:08:20.340Z,27.1
2022-08-16T02:09:36.520Z,27.1
2022-08-16T02:10:52.712Z,27.1
2022-08-16T02:12:08.914Z,27.1
2022-08-16T02:13:25.106Z,27.1
2022-08-16T02:14:42.234Z,27.1
2022-08-16T02:15:58.422Z,27.1
2022-08-16T02:17:14.627Z,27.1
2022-08-16T02:18:29.851Z,27.1
2022-08-16T02:19:46.046Z,27.1
2022-08-16T02:21:02.238Z,27.1
2022-08-16T02:22:19.373Z,27.1
2022-08-16T02:23:35.566Z,27.1
2022-08-16T02:24:50.781Z,27.1
2022-08-16T02:26:05.994Z,27.1
2022-08-16T02:27:23.142Z,27.1
2022-08-16T02:28:38.379Z,27.1
2022-08-16T02:29:55.535Z,27.1
2022-08-16T02:31:11.715Z,27.1
2022-08-16T02:32:26.947Z,27.1
2022-08-16T02:33:43.146Z,27.1
2022-08-16T02:34:59.320Z,27.1
2022-08-16T02:36:15.506Z,27.1
2022-08-16T02:37:32.659Z,27.1
2022-08-16T02:38:47.884Z,27.1
2022-08-16T02:40:05.039Z,27.1
2022-08-16T02:41:19.286Z,27.1
2022-08-16T02:42:36.443Z,27.1
2022-08-16T02:43:51.675Z,27.1
2022-08-16T02:45:08.821Z,27.1
2022-08-16T02:46:24.998Z,27.1
2022-08-16T02:47:40.229Z,27.1
2022-08-16T02:48:56.413Z,27.1
2022-08-16T02:50:13.574Z,27.1
2022-08-16T02:51:28.803Z,27
2022-08-16T02:52:45.956Z,27.1
2022-08-16T02:54:01.185Z,27.1
2022-08-16T02:55:18.330Z,27.1
2022-08-16T02:56:33.555Z,27
2022-08-16T02:57:49.734Z,27.1
2022-08-16T02:59:04.946Z,27
2022-08-16T03:00:21.135Z,27
2022-08-16T03:01:38.291Z,27
2022-08-16T03:02:54.482Z,27
2022-08-16T03:04:10.681Z,27
2022-08-16T03:05:25.892Z,27
2022-08-16T03:06:41.109Z,27
2022-08-16T03:07:58.265Z,27
2022-08-16T03:09:13.476Z,27
2022-08-16T03:10:30.640Z,27
2022-08-16T03:11:45.871Z,27
2022-08-16T03:13:02.043Z,27
2022-08-16T03:14:18.251Z,27
2022-08-16T03:15:35.394Z,27
2022-08-16T03:16:50.621Z,27
2022-08-16T03:18:07.771Z,27
2022-08-16T03:19:22.998Z,27
2022-08-16T03:20:40.160Z,27
2022-08-16T03:21:54.387Z,27
2022-08-16T03:23:11.558Z,27
2022-08-16T03:24:27.741Z,27
2022-08-16T03:25:43.934Z,27
2022-08-16T03:26:59.137Z,27
2022-08-16T03:28:16.315Z,27
2022-08-16T03:29:31.522Z,27
2022-08-16T03:30:48.674Z,27
2022-08-16T03:32:04.866Z,27
2022-08-16T03:33:21.071Z,27
2022-08-16T03:34:36.274Z,27
2022-08-16T03:35:53.444Z,27
2022-08-16T03:37:08.659Z,27
2022-08-16T03:38:24.834Z,27
2022-08-16T03:39:41.017Z,27
2022-08-16T03:40:56.229Z,27
2022-08-16T03:42:12.434Z,27
2022-08-16T03:43:29.597Z,27
2022-08-16T03:44:44.805Z,27
2022-08-16T03:46:01.970Z,27
2022-08-16T03:47:17.180Z,27
2022-08-16T03:48:34.344Z,27
2022-08-16T03:49:49.558Z,27
2022-08-16T03:51:06.726Z,27
2022-08-16T03:52:21.938Z,27
2022-08-16T03:53:39.114Z,27
2022-08-16T03:54:54.309Z,26.9
2022-08-16T03:56:10.500Z,27
2022-08-16T03:57:25.710Z,27
2022-08-16T03:58:42.879Z,27
2022-08-16T03:59:58.098Z,27
2022-08-16T04:01:15.269Z,27
2022-08-16T04:02:30.467Z,27
2022-08-16T04:03:46.657Z,27
2022-08-16T04:05:02.844Z,27
2022-08-16T04:06:20.018Z,27
2022-08-16T04:07:35.230Z,27
2022-08-16T04:08:52.383Z,27
2022-08-16T04:10:08.580Z,27
2022-08-16T04:11:23.782Z,27
2022-08-16T04:12:38.987Z,27
2022-08-16T04:13:56.167Z,27
2022-08-16T04:15:11.383Z,27
2022-08-16T04:16:27.554Z,27
2022-08-16T04:17:44.742Z,27
2022-08-16T04:19:00.923Z,27
2022-08-16T04:20:16.131Z,27
2022-08-16T04:21:33.309Z,27
2022-08-16T04:22:48.499Z,27
2022-08-16T04:24:05.671Z,27
2022-08-16T04:25:20.874Z,27
2022-08-16T04:26:38.053Z,27
2022-08-16T04:27:52.272Z,26.9
2022-08-16T04:29:08.469Z,27
2022-08-16T04:30:24.662Z,27
2022-08-16T04:31:41.832Z,27
2022-08-16T04:32:57.034Z,27
2022-08-16T04:34:14.209Z,27
2022-08-16T04:35:30.406Z,27
2022-08-16T04:36:46.589Z,27
2022-08-16T04:38:01.785Z,27
2022-08-16T04:39:18.963Z,27
2022-08-16T04:40:34.169Z,27
2022-08-16T04:41:50.365Z,27
2022-08-16T04:43:07.536Z,27
2022-08-16T04:44:22.735Z,27
2022-08-16T04:45:37.934Z,27
2022-08-16T04:46:55.125Z,27
2022-08-16T04:48:11.316Z,27
2022-08-16T04:49:27.488Z,27
2022-08-16T04:50:42.702Z,27
2022-08-16T04:51:59.881Z,27
2022-08-16T04:53:15.083Z,27
2022-08-16T04:54:31.257Z,27
2022-08-16T04:55:48.446Z,27
2022-08-16T04:57:04.634Z,27
2022-08-16T04:58:20.820Z,27
2022-08-16T04:59:37.009Z,27
2022-08-16T05:00:51.222Z,27
2022-08-16T05:02:08.393Z,27
2022-08-16T05:03:24.593Z,27
2022-08-16T05:04:39.793Z,27
2022-08-16T05:05:55.985Z,27
2022-08-16T05:07:12.175Z,27
2022-08-16T05:08:28.356Z,27
2022-08-16T05:09:45.540Z,27
2022-08-16T05:11:01.725Z,27
2022-08-16T05:12:17.910Z,27
2022-08-16T05:13:33.112Z,27
2022-08-16T05:14:50.295Z,27.1
2022-08-16T05:16:05.493Z,27.1
2022-08-16T05:17:20.683Z,27
2022-08-16T05:18:37.885Z,27.1
2022-08-16T05:19:54.076Z,27
2022-08-16T05:21:09.270Z,27.1
2022-08-16T05:22:25.439Z,27.1
2022-08-16T05:23:41.645Z,27.1
2022-08-16T05:24:58.823Z,27.1
2022-08-16T05:26:15.023Z,27.1
2022-08-16T05:27:31.202Z,27.1
2022-08-16T05:28:46.384Z,27.1
2022-08-16T05:30:03.576Z,27.1
2022-08-16T05:31:18.773Z,27.1
2022-08-16T05:32:34.957Z,27.1
2022-08-16T05:33:50.169Z,27.1
2022-08-16T05:35:07.347Z,27.1
2022-08-16T05:36:23.552Z,27.1
2022-08-16T05:37:39.742Z,27.1
2022-08-16T05:38:54.931Z,27.1
2022-08-16T05:40:12.109Z,27.1
2022-08-16T05:41:28.310Z,27.1
2022-08-16T05:42:44.487Z,27.1
2022-08-16T05:43:59.685Z,27.1
2022-08-16T05:45:15.869Z,27.1
2022-08-16T05:46:32.063Z,27.1
2022-08-16T05:47:49.240Z,27.1
2022-08-16T05:49:05.434Z,27.1
2022-08-16T05:50:20.641Z,27.1
2022-08-16T05:51:36.102Z,27.1
2022-08-16T05:52:53.015Z,27.2
2022-08-16T05:54:08.489Z,27.2
2022-08-16T05:55:25.391Z,27.2
2022-08-16T05:56:41.579Z,27.2
2022-08-16T05:57:57.056Z,27.2
2022-08-16T05:59:13.239Z,27.2
2022-08-16T06:00:30.149Z,27.2
2022-08-16T06:01:45.614Z,27.2
2022-08-16T06:03:02.538Z,27.2
2022-08-16T06:04:17.000Z,27.2
2022-08-16T06:05:34.905Z,27.2
2022-08-16T06:06:49.377Z,27.2
2022-08-16T06:08:06.303Z,27.2
2022-08-16T06:09:22.492Z,27.2
2022-08-16T06:10:37.948Z,27.2
2022-08-16T06:11:54.875Z,27.2
2022-08-16T06:13:11.057Z,27.2
2022-08-16T06:14:26.519Z,27.2
2022-08-16T06:15:43.450Z,27.3
2022-08-16T06:16:58.896Z,27.3
2022-08-16T06:18:15.073Z,27.3
2022-08-16T06:19:31.279Z,27.3
2022-08-16T06:20:47.457Z,27.3
2022-08-16T06:22:04.391Z,27.3
2022-08-16T06:23:18.857Z,27.3
2022-08-16T06:24:35.775Z,27.3
2022-08-16T06:25:51.245Z,27.3
2022-08-16T06:27:08.162Z,27.3
2022-08-16T06:28:24.349Z,27.3
2022-08-16T06:29:39.803Z,27.3
2022-08-16T06:30:55.992Z,27.3
2022-08-16T06:32:12.184Z,27.3
2022-08-16T06:33:29.103Z,27.3
2022-08-16T06:34:44.556Z,27.3
2022-08-16T06:36:01.483Z,27.3
2022-08-16T06:37:16.928Z,27.3
2022-08-16T06:38:33.128Z,27.3
2022-08-16T06:39:48.335Z,27.3
2022-08-16T06:41:05.258Z,27.4
2022-08-16T06:42:20.698Z,27.3
2022-08-16T06:43:37.640Z,27.4
2022-08-16T06:44:53.086Z,27.4
2022-08-16T06:46:09.269Z,27.4
2022-08-16T06:47:25.461Z,27.4
2022-08-16T06:48:42.401Z,27.4
2022-08-16T06:49:58.580Z,27.4
2022-08-16T06:51:14.779Z,27.4
2022-08-16T06:52:30.219Z,27.4
2022-08-16T06:53:47.159Z,27.4
2022-08-16T06:55:02.595Z,27.4
2022-08-16T06:56:18.545Z,27.4
2022-08-16T06:57:34.726Z,27.4
2022-08-16T06:58:50.921Z,27.4
2022-08-16T07:00:06.379Z,27.4
2022-08-16T07:01:22.560Z,27.4
2022-08-16T07:02:39.500Z,27.4
2022-08-16T07:03:55.677Z,27.4
2022-08-16T07:05:11.864Z,27.4
2022-08-16T07:06:28.063Z,27.4
2022-08-16T07:07:43.507Z,27.4
2022-08-16T07:08:59.699Z,27.4
2022-08-16T07:10:15.878Z,27.5
2022-08-16T07:11:32.815Z,27.5
2022-08-16T07:12:47.281Z,27.5
2022-08-16T07:14:03.456Z,27.5
2022-08-16T07:15:19.655Z,27.5
2022-08-16T07:16:36.580Z,27.5
2022-08-16T07:17:52.024Z,27.5
2022-08-16T07:19:08.961Z,27.5
2022-08-16T07:20:23.429Z,27.5
2022-08-16T07:21:40.372Z,27.5
2022-08-16T07:22:55.811Z,27.5
2022-08-16T07:24:12.750Z,27.5
2022-08-16T07:25:28.931Z,27.5
2022-08-16T07:26:44.384Z,27.6
2022-08-16T07:28:01.313Z,27.5
2022-08-16T07:29:17.503Z,27.6
2022-08-16T07:30:32.948Z,27.6
2022-08-16T07:31:49.886Z,27.6
2022-08-16T07:33:05.311Z,27.6
2022-08-16T07:34:22.258Z,27.6
2022-08-16T07:35:38.446Z,27.6
2022-08-16T07:36:53.656Z,27.6
2022-08-16T07:38:09.094Z,27.6
2022-08-16T07:39:25.288Z,27.6
2022-08-16T07:40:42.225Z,27.6
2022-08-16T07:41:57.656Z,27.6
2022-08-16T07:43:14.603Z,27.6
2022-08-16T07:44:30.779Z,27.6
2022-08-16T07:45:46.213Z,27.6
2022-08-16T07:47:02.412Z,27.6
2022-08-16T07:48:18.611Z,27.6
2022-08-16T07:49:35.543Z,27.6
2022-08-16T07:50:51.743Z,27.6
2022-08-16T07:52:07.172Z,27.6
2022-08-16T07:53:22.368Z,27.7
2022-08-16T07:54:39.308Z,27.7
2022-08-16T07:55:54.751Z,27.7
2022-08-16T07:57:10.940Z,27.7
2022-08-16T07:58:27.132Z,27.7
2022-08-16T07:59:44.067Z,27.7
2022-08-16T08:00:59.507Z,27.7
2022-08-16T08:02:16.444Z,27.7
2022-08-16T08:03:31.877Z,27.7
2022-08-16T08:04:48.070Z,27.7
2022-08-16T08:06:05.022Z,27.7
2022-08-16T08:07:21.211Z,27.7
2022-08-16T08:08:36.644Z,27.7
2022-08-16T08:09:52.596Z,27.7
2022-08-16T08:11:08.032Z,27.7
2022-08-16T08:12:24.973Z,27.7
2022-08-16T08:13:40.419Z,27.7
2022-08-16T08:14:57.360Z,27.7
2022-08-16T08:16:12.801Z,27.7
2022-08-16T08:17:29.746Z,27.7
2022-08-16T08:18:45.172Z,27.8
2022-08-16T08:20:02.115Z,27.8
2022-08-16T08:21:18.312Z,27.8
2022-08-16T08:22:34.496Z,27.8
2022-08-16T08:23:49.935Z,27.8
2022-08-16T08:25:06.881Z,27.8
2022-08-16T08:26:22.000Z,27.8
2022-08-16T08:27:38.264Z,27.8
2022-08-16T08:28:54.462Z,27.8
2022-08-16T08:30:09.886Z,27.8
2022-08-16T08:31:26.080Z,27.8
2022-08-16T08:32:42.259Z,27.8
2022-08-16T08:33:58.456Z,27.8
2022-08-16T08:35:14.643Z,27.8
2022-08-16T08:36:30.830Z,27.8
2022-08-16T08:37:47.785Z,27.8
2022-08-16T08:39:03.221Z,27.9
2022-08-16T08:40:20.156Z,27.9
2022-08-16T08:41:35.583Z,27.9
2022-08-16T08:42:50.794Z,27.9
2022-08-16T08:44:07.739Z,27.9
2022-08-16T08:45:23.934Z,27.9
2022-08-16T08:46:39.350Z,27.9
2022-08-16T08:47:56.302Z,27.9
2022-08-16T08:49:11.733Z,27.9
2022-08-16T08:50:28.683Z,27.9
2022-08-16T08:51:44.874Z,27.9
2022-08-16T08:53:01.058Z,27.9
2022-08-16T08:54:17.234Z,27.9
2022-08-16T08:55:32.652Z,27.9
2022-08-16T08:56:48.839Z,27.9
2022-08-16T08:58:05.033Z,27.9
2022-08-16T08:59:21.007Z,27.9
2022-08-16T09:00:37.200Z,28
2022-08-16T09:01:53.389Z,28
2022-08-16T09:03:09.564Z,28
2022-08-16T09:04:24.993Z,28
2022-08-16T09:05:41.166Z,28
2022-08-16T09:06:58.127Z,28
2022-08-16T09:08:13.555Z,28
2022-08-16T09:09:29.747Z,28
2022-08-16T09:10:46.698Z,28
2022-08-16T09:12:02.875Z,28
2022-08-16T09:13:19.069Z,28
2022-08-16T09:14:35.259Z,28
2022-08-16T09:15:50.463Z,28
2022-08-16T09:17:05.883Z,28
2022-08-16T09:18:22.837Z,28
2022-08-16T09:19:38.243Z,28
2022-08-16T09:20:54.432Z,28.1
2022-08-16T09:22:10.629Z,28
2022-08-16T09:23:27.580Z,28
2022-08-16T09:24:43.776Z,28.1
2022-08-16T09:25:59.963Z,28.1
2022-08-16T09:27:15.380Z,28.1
2022-08-16T09:28:32.333Z,28.1
2022-08-16T09:29:48.519Z,28.1
2022-08-16T09:31:04.722Z,28.1
2022-08-16T09:32:19.136Z,28.1
2022-08-16T09:33:35.331Z,28.1
2022-08-16T09:34:52.289Z,28.1
2022-08-16T09:36:08.478Z,28.1
2022-08-16T09:37:24.659Z,28.1
2022-08-16T09:38:40.844Z,28.1
2022-08-16T09:39:56.265Z,28.1
2022-08-16T09:41:13.236Z,28.1
2022-08-16T09:42:29.408Z,28.1
2022-08-16T09:43:45.603Z,28.1
2022-08-16T09:45:01.786Z,28.1
2022-08-16T09:46:17.198Z,28.1
2022-08-16T09:47:33.380Z,28.2
2022-08-16T09:48:49.365Z,28.2
2022-08-16T09:50:04.770Z,28.2
2022-08-16T09:51:21.754Z,28.2
2022-08-16T09:52:37.929Z,28.2
2022-08-16T09:53:54.128Z,28.2
2022-08-16T09:55:09.533Z,28.2
2022-08-16T09:56:26.493Z,28.2
2022-08-16T09:57:41.895Z,28.2
2022-08-16T09:58:58.094Z,28.2
2022-08-16T10:00:15.067Z,28.2
2022-08-16T10:01:31.000Z,28.2
2022-08-16T10:02:46.648Z,28.3
2022-08-16T10:04:03.626Z,28.3
2022-08-16T10:05:18.051Z,28.3
2022-08-16T10:06:35.021Z,28.3
2022-08-16T10:07:51.203Z,28.3
2022-08-16T10:09:06.601Z,28.3
2022-08-16T10:10:23.583Z,28.4
2022-08-16T10:11:38.989Z,28.4
2022-08-16T10:12:55.164Z,28.4
2022-08-16T10:14:11.353Z,28.4
2022-08-16T10:15:28.319Z,28.4
2022-08-16T10:16:44.514Z,28.5
2022-08-16T10:17:59.923Z,28.5
2022-08-16T10:19:16.889Z,28.5
2022-08-16T10:20:32.295Z,28.5
2022-08-16T10:21:48.278Z,28.5
2022-08-16T10:23:04.466Z,28.5
2022-08-16T10:24:19.870Z,28.6
2022-08-16T10:25:36.000Z,28.5
2022-08-16T10:26:53.032Z,28.5
2022-08-16T10:28:08.423Z,28.5
2022-08-16T10:29:25.413Z,28.6
2022-08-16T10:30:40.796Z,28.6
2022-08-16T10:31:57.782Z,28.6
2022-08-16T10:33:13.177Z,28.7
2022-08-16T10:34:29.369Z,28.7
2022-08-16T10:35:45.558Z,28.7
2022-08-16T10:37:01.745Z,28.7
2022-08-16T10:38:17.737Z,28.7
2022-08-16T10:39:33.918Z,28.8
2022-08-16T10:40:49.329Z,28.8
2022-08-16T10:42:06.297Z,28.9
2022-08-16T10:43:21.685Z,28.9
2022-08-16T10:44:38.676Z,28.9
2022-08-16T10:45:54.066Z,28.9
2022-08-16T10:47:11.050Z,28.9
2022-08-16T10:48:26.438Z,29
2022-08-16T10:49:42.627Z,29.1
2022-08-16T10:50:58.813Z,29.1
2022-08-16T10:52:15.806Z,29.2
2022-08-16T10:53:31.982Z,29.2
2022-08-16T10:54:47.193Z,29.3
2022-08-16T10:56:02.579Z,29.3
2022-08-16T10:57:18.761Z,29.4
2022-08-16T10:58:34.966Z,29.4
2022-08-16T10:59:51.146Z,29.4
2022-08-16T11:01:08.129Z,29.3
2022-08-16T11:02:23.510Z,29.4
2022-08-16T11:03:40.495Z,29.5
2022-08-16T11:04:55.891Z,29.6
2022-08-16T11:06:12.086Z,29.6
2022-08-16T11:07:29.057Z,29.6
2022-08-16T11:08:45.245Z,29.6
2022-08-16T11:10:01.433Z,29.7
2022-08-16T11:11:15.843Z,29.8
2022-08-16T11:12:32.044Z,29.8
2022-08-16T11:13:48.222Z,29.9
2022-08-16T11:15:04.410Z,30
2022-08-16T11:16:21.389Z,29.9
2022-08-16T11:17:37.581Z,29.8
2022-08-16T11:18:52.978Z,29.6
2022-08-16T11:20:09.953Z,29.6
2022-08-16T11:21:26.137Z,29.8
2022-08-16T11:22:42.332Z,29.9
2022-08-16T11:23:58.526Z,30
2022-08-16T11:25:13.902Z,30.1
2022-08-16T11:26:30.099Z,30.1
2022-08-16T11:27:45.300Z,30.2
2022-08-16T11:29:02.282Z,30.2
2022-08-16T11:30:18.465Z,30.3
2022-08-16T11:31:33.858Z,30.3
2022-08-16T11:32:50.843Z,30.3
2022-08-16T11:34:06.234Z,30.4
2022-08-16T11:35:22.234Z,30.4
2022-08-16T11:36:38.436Z,30.3
2022-08-16T11:37:54.619Z,30.3
2022-08-16T11:39:10.805Z,30.3
2022-08-16T11:40:26.194Z,30.3
2022-08-16T11:41:42.390Z,30.4
2022-08-16T11:42:59.370Z,30.4
2022-08-16T11:44:15.562Z,30.4
2022-08-16T11:45:31.740Z,30.5
2022-08-16T11:46:47.126Z,30.5
2022-08-16T11:48:04.119Z,30.6
2022-08-16T11:49:19.511Z,30.7
2022-08-16T11:50:36.485Z,30.7
2022-08-16T11:51:50.900Z,30.8
2022-08-16T11:53:07.092Z,30.9
2022-08-16T11:54:24.064Z,30.7
2022-08-16T11:55:40.268Z,30.8
2022-08-16T11:56:55.650Z,31
2022-08-16T11:58:12.643Z,31.1
2022-08-16T11:59:28.012Z,31.3
2022-08-16T12:00:45.011Z,31.3
2022-08-16T12:02:00.386Z,31.5
2022-08-16T12:03:17.389Z,31.3
2022-08-16T12:04:32.764Z,31.2
2022-08-16T12:05:48.948Z,31.5
2022-08-16T12:07:05.946Z,31.7
2022-08-16T12:08:21.152Z,31.7
2022-08-16T12:09:37.334Z,31.8
2022-08-16T12:10:53.530Z,32
2022-08-16T12:12:09.723Z,32.1
2022-08-16T12:13:25.909Z,31.8
2022-08-16T12:14:41.294Z,31.2
2022-08-16T12:15:58.278Z,31
2022-08-16T12:17:14.465Z,31.6
2022-08-16T12:18:29.857Z,32
2022-08-16T12:19:46.047Z,32.3
2022-08-16T12:21:03.028Z,32.4
2022-08-16T12:22:19.214Z,32.2
2022-08-16T12:23:35.417Z,32.3
2022-08-16T12:24:50.779Z,32.6
2022-08-16T12:27:22.184Z,32.7
2022-08-16T12:28:38.375Z,32.8
2022-08-16T12:29:54.564Z,32.8
2022-08-16T12:31:10.745Z,32.9
2022-08-16T12:32:26.934Z,32.9
2022-08-16T12:33:43.927Z,33
2022-08-16T12:34:59.310Z,33
2022-08-16T12:36:16.302Z,32.9
2022-08-16T12:37:32.491Z,33
2022-08-16T12:38:48.676Z,33
2022-08-16T12:40:04.870Z,33.1
2022-08-16T12:41:21.062Z,33.1
2022-08-16T12:42:35.439Z,32.2
2022-08-16T12:43:51.634Z,31.7
2022-08-16T12:45:08.638Z,31.9
2022-08-16T12:46:24.818Z,32.5
2022-08-16T12:47:41.015Z,32.8
2022-08-16T12:48:57.206Z,33.1
2022-08-16T12:50:12.566Z,33.2
2022-08-16T12:51:28.772Z,33.3
2022-08-16T12:52:45.761Z,32.9
2022-08-16T12:54:01.964Z,33.1
2022-08-16T12:55:18.153Z,33.4
2022-08-16T12:56:34.322Z,33.5
2022-08-16T12:57:49.695Z,33.1
2022-08-16T12:59:05.724Z,32.4
2022-08-16T13:00:21.099Z,31.9
2022-08-16T13:01:38.092Z,31.5
2022-08-16T13:02:54.279Z,31.3
2022-08-16T13:04:09.666Z,31.1
2022-08-16T13:05:25.834Z,31
2022-08-16T13:06:42.854Z,30.9
2022-08-16T13:07:58.227Z,30.9
2022-08-16T13:09:15.216Z,30.8
2022-08-16T13:10:31.409Z,30.8
2022-08-16T13:11:47.595Z,30.8
2022-08-16T13:13:02.972Z,31.7
2022-08-16T13:14:19.978Z,31.6
2022-08-16T13:15:34.352Z,31.4
2022-08-16T13:16:51.357Z,31.3
2022-08-16T13:18:07.559Z,31.2
2022-08-16T13:19:23.733Z,31.5
2022-08-16T13:20:39.109Z,31.9
2022-08-16T13:21:56.118Z,31.9
2022-08-16T13:23:11.484Z,32.1
2022-08-16T13:24:28.484Z,31.8
2022-08-16T13:25:44.676Z,31.6
2022-08-16T13:27:00.875Z,31.7
2022-08-16T13:28:16.232Z,32.4
2022-08-16T13:29:33.235Z,33
2022-08-16T13:30:48.619Z,33.1
2022-08-16T13:32:03.801Z,32.4
2022-08-16T13:33:20.819Z,32
2022-08-16T13:34:36.186Z,31.8
2022-08-16T13:35:52.382Z,32.7
2022-08-16T13:37:09.387Z,33.4
2022-08-16T13:38:24.743Z,33.9
2022-08-16T13:39:41.770Z,34.2
2022-08-16T13:40:57.949Z,34.4
2022-08-16T13:42:14.143Z,34.6
2022-08-16T13:43:29.501Z,34.7
2022-08-16T13:44:46.513Z,34.8
2022-08-16T13:46:01.870Z,34.9
2022-08-16T13:47:18.056Z,34.9
2022-08-16T13:48:34.087Z,34.1
2022-08-16T13:49:50.284Z,34.5
2022-08-16T13:51:05.648Z,34.8
2022-08-16T13:52:22.658Z,35.1
2022-08-16T13:53:38.838Z,35
2022-08-16T13:54:55.024Z,34.9
2022-08-16T13:56:10.389Z,35.1
2022-08-16T13:57:27.412Z,35.4
2022-08-16T13:58:43.603Z,35.4
2022-08-16T13:59:58.962Z,35.5
2022-08-16T14:01:15.977Z,35.4
2022-08-16T14:02:32.168Z,35.5
2022-08-16T14:03:48.356Z,35.6
2022-08-16T14:05:02.712Z,35.5
2022-08-16T14:06:18.899Z,34.3
2022-08-16T14:07:35.933Z,33.7
2022-08-16T14:08:52.109Z,33.4
2022-08-16T14:10:08.304Z,33.2
2022-08-16T14:11:23.655Z,33.1
2022-08-16T14:12:40.670Z,33.4
2022-08-16T14:13:56.875Z,33.2
2022-08-16T14:15:13.049Z,32.8
2022-08-16T14:16:29.250Z,32.5
2022-08-16T14:17:45.434Z,32.4
2022-08-16T14:19:01.611Z,32.4
2022-08-16T14:20:17.808Z,32.3
2022-08-16T14:21:32.184Z,32.2
2022-08-16T14:22:49.201Z,32.1
2022-08-16T14:24:05.394Z,32.1
2022-08-16T14:25:21.571Z,32
2022-08-16T14:26:37.756Z,32
2022-08-16T14:27:53.948Z,31.9
2022-08-16T14:29:09.309Z,31.8
2022-08-16T14:30:26.330Z,31.8
2022-08-16T14:31:41.675Z,31.8
2022-08-16T14:32:58.699Z,31.9
2022-08-16T14:34:14.889Z,32.6
2022-08-16T14:35:31.078Z,33.4
2022-08-16T14:36:47.265Z,33.1
2022-08-16T14:38:01.627Z,33.1
2022-08-16T14:39:18.653Z,33
2022-08-16T14:40:34.004Z,32.8
2022-08-16T14:41:51.032Z,32.6
2022-08-16T14:43:07.221Z,32.3
2022-08-16T14:44:23.405Z,32
2022-08-16T14:45:39.593Z,32.2
2022-08-16T14:46:55.779Z,32.3
2022-08-16T14:48:11.966Z,32.4
2022-08-16T14:49:28.157Z,32.6
2022-08-16T14:50:43.504Z,33.2
2022-08-16T14:51:59.677Z,33.6
2022-08-16T14:53:16.710Z,34
2022-08-16T14:54:31.083Z,34.3
2022-08-16T14:55:48.098Z,34
2022-08-16T14:57:04.300Z,33.5
2022-08-16T14:58:19.641Z,33
2022-08-16T14:59:35.819Z,32.6
2022-08-16T15:00:52.853Z,33.4
2022-08-16T15:02:09.039Z,34
2022-08-16T15:03:24.388Z,34.4
2022-08-16T15:04:41.416Z,34.6
2022-08-16T15:05:57.616Z,34.6
2022-08-16T15:07:12.959Z,34.5
2022-08-16T15:08:29.988Z,34.2
2022-08-16T15:09:46.176Z,33.7
2022-08-16T15:11:01.379Z,33.2
2022-08-16T15:12:17.561Z,32.8
2022-08-16T15:13:33.749Z,32.4
2022-08-16T15:14:49.085Z,32.2
2022-08-16T15:16:05.276Z,32.1
2022-08-16T15:17:22.323Z,31.9
2022-08-16T15:18:38.509Z,31.9
2022-08-16T15:19:54.681Z,31.8
2022-08-16T15:21:10.877Z,31.7
2022-08-16T15:22:27.074Z,31.6
2022-08-16T15:23:43.254Z,31.6
2022-08-16T15:24:59.440Z,31.5
2022-08-16T15:26:15.633Z,31.5
2022-08-16T15:27:30.822Z,31.4
2022-08-16T15:28:46.169Z,31.4
2022-08-16T15:30:02.364Z,31.4
2022-08-16T15:31:18.536Z,31.3
2022-08-16T15:32:34.734Z,31.3
2022-08-16T15:33:51.767Z,31.3
2022-08-16T15:35:07.964Z,31.3
2022-08-16T15:36:24.139Z,31.2
2022-08-16T15:37:39.490Z,31.2
2022-08-16T15:38:56.520Z,31.2
2022-08-16T15:40:11.850Z,31.2
2022-08-16T15:41:28.036Z,31.1
2022-08-16T15:42:44.223Z,31.1
2022-08-16T15:44:00.289Z,31.1
2022-08-16T15:45:15.633Z,31
2022-08-16T15:46:32.653Z,31
2022-08-16T15:47:48.845Z,31
2022-08-16T15:49:05.027Z,31
2022-08-16T15:50:19.395Z,31
2022-08-16T15:51:36.439Z,31
2022-08-16T15:52:51.763Z,30.9
2022-08-16T15:54:07.951Z,30.9
2022-08-16T15:55:24.155Z,30.9
2022-08-16T15:56:41.183Z,30.8
2022-08-16T15:57:57.363Z,30.8
2022-08-16T15:59:13.551Z,30.8
2022-08-16T16:00:28.902Z,30.8
2022-08-16T16:01:45.937Z,30.8
2022-08-16T16:03:01.263Z,30.8
2022-08-16T16:04:18.312Z,30.7
2022-08-16T16:05:34.497Z,30.7
2022-08-16T16:06:49.693Z,30.7
2022-08-16T16:08:05.034Z,30.6
2022-08-16T16:09:22.069Z,30.6
2022-08-16T16:10:37.411Z,30.6
2022-08-16T16:11:53.591Z,30.6
2022-08-16T16:13:09.783Z,30.6
2022-08-16T16:14:26.823Z,30.6
2022-08-16T16:15:43.021Z,30.5
2022-08-16T16:16:59.198Z,30.5
2022-08-16T16:18:15.389Z,30.5
2022-08-16T16:19:31.570Z,30.5
2022-08-16T16:20:47.764Z,30.5
2022-08-16T16:22:03.943Z,30.4
2022-08-16T16:23:18.304Z,30.4
2022-08-16T16:24:35.339Z,30.4
2022-08-16T16:25:50.672Z,30.4
2022-08-16T16:27:07.723Z,30.4
2022-08-16T16:28:23.895Z,30.4
2022-08-16T16:29:40.100Z,30.4
2022-08-16T16:30:55.411Z,30.4
2022-08-16T16:32:12.472Z,30.3
2022-08-16T16:33:28.647Z,30.3
2022-08-16T16:34:44.837Z,30.3
2022-08-16T16:36:01.025Z,30.3
2022-08-16T16:37:17.213Z,30.3
2022-08-16T16:38:32.544Z,30.3
2022-08-16T16:39:48.599Z,30.3
2022-08-16T16:41:03.936Z,30.3
2022-08-16T16:42:20.977Z,30.3
2022-08-16T16:43:37.167Z,30.3
2022-08-16T16:44:52.505Z,30.3
2022-08-16T16:46:08.694Z,30.2
2022-08-16T16:47:24.866Z,30.2
2022-08-16T16:48:41.918Z,30.2
2022-08-16T16:49:58.117Z,30.2
2022-08-16T16:51:14.289Z,30.2
2022-08-16T16:52:30.479Z,30.2
2022-08-16T16:53:46.668Z,30.2
2022-08-16T16:55:02.856Z,30.1
2022-08-16T16:56:18.056Z,30.1
2022-08-16T16:57:33.396Z,30.1
2022-08-16T16:58:50.449Z,30.1
2022-08-16T17:00:06.635Z,30.1
2022-08-16T17:01:21.955Z,30.1
2022-08-16T17:02:39.001Z,30.1
2022-08-16T17:03:54.329Z,30.1
2022-08-16T17:05:11.379Z,30
2022-08-16T17:06:26.702Z,30
2022-08-16T17:07:43.746Z,30