createdAt,value
2019-03-31T00:02:30.761Z,-2.25
2019-03-31T00:07:59.211Z,-2.28
2019-03-31T00:10:29.222Z,-2.28
2019-03-31T00:12:59.248Z,-2.33
2019-03-31T00:15:48.107Z,-2.37
2019-03-31T00:18:18.048Z,-2.37
2019-03-31T00:21:06.890Z,-2.44
2019-03-31T00:23:36.911Z,-2.44
2019-03-31T00:26:25.700Z,-2.56
2019-03-31T00:31:51.102Z,-2.63
2019-03-31T00:34:21.012Z,-2.70
2019-03-31T00:36:52.857Z,-2.66
2019-03-31T00:45:38.009Z,-2.65
2019-03-31T00:51:33.772Z,-2.66
2019-03-31T00:54:45.704Z,-2.65
2019-03-31T01:08:53.977Z,-2.78
2019-03-31T01:11:34.562Z,-2.82
2019-03-31T01:20:12.882Z,-2.93
2019-03-31T01:28:40.053Z,-3.18
2019-03-31T01:31:50.440Z,-3.17
2019-03-31T01:34:59.778Z,-3.14
2019-03-31T01:40:20.102Z,-3.23
2019-03-31T01:42:50.206Z,-3.29
2019-03-31T01:48:27.500Z,-3.35
2019-03-31T01:54:17.346Z,-3.38
2019-03-31T02:00:01.788Z,-3.34
2019-03-31T02:03:10.741Z,-3.29
2019-03-31T02:05:40.746Z,-3.24
2019-03-31T02:14:02.407Z,-3.07
2019-03-31T02:19:41.536Z,-2.99
2019-03-31T02:22:11.400Z,-2.95
2019-03-31T02:24:41.488Z,-2.97
2019-03-31T02:35:51.928Z,-3.00
2019-03-31T02:38:22.041Z,-3.00
2019-03-31T02:43:41.076Z,-3.02
2019-03-31T02:49:20.168Z,-2.98
2019-03-31T03:04:14.829Z,-2.98
2019-03-31T03:16:38.744Z,-2.97
2019-03-31T03:19:08.668Z,-2.91
2019-03-31T03:24:33.938Z,-2.88
2019-03-31T03:27:03.975Z,-2.87
2019-03-31T03:29:34.006Z,-2.84
2019-03-31T03:33:10.913Z,-2.87
2019-03-31T03:38:15.990Z,-2.87
2019-03-31T03:43:59.612Z,-2.96
2019-03-31T03:49:33.024Z,-3.00
2019-03-31T03:55:09.790Z,-2.98
2019-03-31T03:57:39.720Z,-3.00
2019-03-31T04:06:01.318Z,-2.98
2019-03-31T04:08:31.287Z,-2.97
2019-03-31T04:11:38.624Z,-2.97
2019-03-31T04:17:15.431Z,-2.95
2019-03-31T04:25:42.146Z,-2.88
2019-03-31T04:28:12.159Z,-2.84
2019-03-31T04:30:42.181Z,-2.84
2019-03-31T04:39:27.452Z,-2.76
2019-03-31T04:48:05.282Z,-2.57
2019-03-31T04:50:54.057Z,-2.54
2019-03-31T04:54:03.068Z,-2.49
2019-03-31T04:59:31.400Z,-2.37
2019-03-31T05:02:01.339Z,-2.34
2019-03-31T05:04:31.336Z,-2.33
2019-03-31T05:07:40.260Z,-2.28
2019-03-31T05:13:16.319Z,-2.21
2019-03-31T05:21:27.679Z,-1.99
2019-03-31T05:24:17.911Z,-1.92
2019-03-31T05:29:54.956Z,-1.51
2019-03-31T05:33:02.571Z,4.78
2019-03-31T05:36:11.586Z,4.78
2019-03-31T05:52:51.457Z,6.18
2019-03-31T06:01:38.019Z,4.41
2019-03-31T06:04:08.228Z,3.85
2019-03-31T06:06:38.462Z,4.94
2019-03-31T06:12:43.213Z,5.68
2019-03-31T06:18:26.240Z,5.13
2019-03-31T06:32:36.498Z,10.24
2019-03-31T06:44:07.519Z,14.04
2019-03-31T06:49:44.481Z,15.29
2019-03-31T06:57:53.821Z,15.10
2019-03-31T07:04:12.359Z,14.76
2019-03-31T07:12:20.194Z,14.58
2019-03-31T07:14:50.117Z,15.05
2019-03-31T07:17:20.083Z,15.20
2019-03-31T07:20:29.054Z,15.32
2019-03-31T07:22:59.354Z,14.89
2019-03-31T07:25:29.287Z,15.47
2019-03-31T07:27:59.294Z,15.63
2019-03-31T07:33:54.120Z,15.60
2019-03-31T07:36:24.173Z,16.80
2019-03-31T07:39:13.122Z,17.88
2019-03-31T07:41:55.539Z,16.37
2019-03-31T07:47:21.266Z,16.23
2019-03-31T07:49:51.247Z,13.05
2019-03-31T07:52:21.159Z,13.46
2019-03-31T07:54:51.221Z,15.62
2019-03-31T08:00:41.525Z,17.15
2019-03-31T08:05:51.327Z,19.75
2019-03-31T08:08:21.255Z,19.30
2019-03-31T08:10:51.524Z,15.84
2019-03-31T08:13:21.742Z,13.74
2019-03-31T08:15:51.803Z,15.95
2019-03-31T08:18:21.759Z,17.05
2019-03-31T08:21:30.826Z,19.52
2019-03-31T08:27:10.321Z,21.05
2019-03-31T08:29:40.212Z,21.06
2019-03-31T08:32:10.196Z,22.41
2019-03-31T08:35:19.152Z,22.74
2019-03-31T08:40:50.461Z,20.84
2019-03-31T08:43:59.428Z,19.71
2019-03-31T08:47:08.383Z,20.17
2019-03-31T08:49:49.725Z,22.75
2019-03-31T08:58:30.703Z,19.87
2019-03-31T09:01:04.788Z,17.68
2019-03-31T09:03:34.771Z,19.08
2019-03-31T09:06:04.706Z,18.85
2019-03-31T09:08:34.559Z,19.10
2019-03-31T09:11:43.607Z,20.29
2019-03-31T09:17:22.959Z,17.59
2019-03-31T09:23:02.148Z,17.56
2019-03-31T09:25:32.092Z,15.20
2019-03-31T09:28:02.177Z,18.27
2019-03-31T09:30:32.197Z,18.46
2019-03-31T09:33:02.512Z,20.21
2019-03-31T09:35:32.351Z,23.28
2019-03-31T09:38:02.438Z,23.30
2019-03-31T09:40:32.438Z,22.02
2019-03-31T09:43:02.362Z,19.91
2019-03-31T09:45:32.349Z,21.69
2019-03-31T09:48:02.405Z,20.27
2019-03-31T09:50:32.325Z,16.50
2019-03-31T09:53:02.585Z,14.55
2019-03-31T09:55:32.581Z,13.80
2019-03-31T09:58:02.555Z,12.79
2019-03-31T10:00:49.804Z,12.31
2019-03-31T10:03:21.020Z,11.75
2019-03-31T10:05:51.362Z,10.63
2019-03-31T10:08:22.443Z,14.44
2019-03-31T10:10:52.595Z,14.35
2019-03-31T10:13:22.514Z,15.66
2019-03-31T10:15:52.562Z,13.35
2019-03-31T10:18:22.595Z,13.74
2019-03-31T10:20:52.569Z,14.37
2019-03-31T10:23:22.512Z,13.78
2019-03-31T10:25:52.455Z,14.41
2019-03-31T10:31:28.205Z,13.63
2019-03-31T10:37:31.676Z,13.84
2019-03-31T10:45:53.187Z,16.28
2019-03-31T10:49:02.220Z,14.88
2019-03-31T10:51:32.292Z,14.57
2019-03-31T10:57:03.661Z,14.89
2019-03-31T10:59:33.720Z,17.12
2019-03-31T11:07:55.099Z,21.48
2019-03-31T11:10:43.848Z,18.91
2019-03-31T11:19:30.146Z,19.42
2019-03-31T11:24:58.211Z,18.50
2019-03-31T11:27:28.207Z,16.64
2019-03-31T11:29:58.178Z,16.02
2019-03-31T11:35:25.065Z,16.84
2019-03-31T11:41:04.279Z,15.22
2019-03-31T11:43:34.331Z,13.40
2019-03-31T11:46:06.003Z,12.07
2019-03-31T11:48:36.022Z,11.43
2019-03-31T11:57:11.688Z,9.52
2019-03-31T12:00:20.733Z,9.35
2019-03-31T12:03:09.607Z,9.10
2019-03-31T12:05:39.703Z,9.14
2019-03-31T12:08:48.899Z,9.24
2019-03-31T12:14:28.422Z,9.38
2019-03-31T12:16:58.404Z,10.12
2019-03-31T12:20:07.378Z,10.52
2019-03-31T12:22:37.542Z,10.75
2019-03-31T12:28:03.946Z,10.38
2019-03-31T12:31:12.872Z,9.85
2019-03-31T12:36:38.228Z,8.95
2019-03-31T12:39:29.680Z,8.65
2019-03-31T12:44:55.189Z,8.53
2019-03-31T12:50:14.131Z,8.88
2019-03-31T12:52:46.925Z,9.15
2019-03-31T12:55:16.084Z,9.38
2019-03-31T12:57:46.088Z,9.56
2019-03-31T13:03:25.138Z,9.86
2019-03-31T13:05:55.328Z,9.59
2019-03-31T13:08:25.168Z,9.16
2019-03-31T13:10:55.148Z,8.75
2019-03-31T13:13:25.168Z,8.27
2019-03-31T13:16:13.922Z,7.42
2019-03-31T13:27:20.864Z,5.08
2019-03-31T13:29:51.670Z,5.53
2019-03-31T13:33:00.640Z,5.95
2019-03-31T13:38:40.837Z,7.26
2019-03-31T13:41:11.493Z,7.78
2019-03-31T13:43:41.925Z,7.74
2019-03-31T13:46:11.895Z,7.80
2019-03-31T13:48:41.976Z,7.73
2019-03-31T13:51:11.959Z,7.87
2019-03-31T13:53:41.844Z,7.97
2019-03-31T13:56:11.856Z,8.07
2019-03-31T13:58:42.485Z,8.15
2019-03-31T14:01:12.578Z,8.10
2019-03-31T14:03:42.493Z,8.34
2019-03-31T14:06:51.496Z,8.39
2019-03-31T14:09:21.796Z,8.56
2019-03-31T14:11:52.571Z,9.10
2019-03-31T14:14:22.700Z,9.27
2019-03-31T14:22:51.518Z,9.46
2019-03-31T14:28:30.617Z,8.96
2019-03-31T14:31:00.669Z,8.85
2019-03-31T14:33:30.751Z,9.18
2019-03-31T14:39:17.002Z,9.23
2019-03-31T14:44:41.609Z,9.30
2019-03-31T14:51:06.755Z,8.86
2019-03-31T14:56:17.784Z,8.29
2019-03-31T14:58:47.912Z,8.80
2019-03-31T15:04:30.703Z,10.72
2019-03-31T15:07:01.732Z,12.39
2019-03-31T15:10:10.918Z,13.63
2019-03-31T15:12:41.243Z,14.12
2019-03-31T15:15:11.508Z,12.51
2019-03-31T15:17:41.692Z,11.82
2019-03-31T15:20:12.417Z,10.74
2019-03-31T15:22:42.778Z,9.82
2019-03-31T15:25:12.924Z,9.25
2019-03-31T15:27:43.244Z,8.81
2019-03-31T15:30:52.367Z,9.12
2019-03-31T15:33:22.330Z,8.68
2019-03-31T15:38:48.678Z,8.16
2019-03-31T15:41:21.326Z,8.19
2019-03-31T15:43:50.558Z,8.52
2019-03-31T15:46:20.592Z,8.57
2019-03-31T15:52:08.602Z,7.93
2019-03-31T15:57:46.336Z,8.02
2019-03-31T16:00:17.851Z,8.73
2019-03-31T16:02:47.752Z,9.13
2019-03-31T16:05:17.987Z,9.15
2019-03-31T16:08:27.012Z,8.94
2019-03-31T16:11:07.567Z,8.72
2019-03-31T16:13:37.251Z,8.06
2019-03-31T16:16:06.620Z,7.47
2019-03-31T16:18:36.015Z,7.14
2019-03-31T16:21:05.396Z,6.93
2019-03-31T16:23:34.831Z,6.77
2019-03-31T16:26:04.339Z,6.67
2019-03-31T16:37:05.253Z,6.19
2019-03-31T16:39:38.050Z,6.10
2019-03-31T16:42:27.972Z,6.00
2019-03-31T16:44:58.662Z,5.90
2019-03-31T16:47:28.218Z,5.79
2019-03-31T16:49:57.729Z,5.73
2019-03-31T16:52:27.344Z,5.63
2019-03-31T16:54:56.911Z,5.48
2019-03-31T16:57:26.569Z,5.38
2019-03-31T16:59:56.675Z,5.26
2019-03-31T17:02:26.636Z,5.13
2019-03-31T17:04:56.694Z,5.00
2019-03-31T17:07:27.063Z,4.88
2019-03-31T17:09:57.450Z,4.80
2019-03-31T17:12:27.442Z,4.69
2019-03-31T17:14:58.373Z,4.59
2019-03-31T17:17:28.524Z,4.50
2019-03-31T17:19:58.346Z,4.43
2019-03-31T17:22:28.316Z,4.35
2019-03-31T17:24:58.073Z,4.23
2019-03-31T17:27:27.741Z,4.09
2019-03-31T17:29:57.611Z,4.02
2019-03-31T17:32:27.536Z,3.90
2019-03-31T17:34:57.987Z,3.79
2019-03-31T17:37:30.425Z,3.69
2019-03-31T17:40:06.377Z,3.60
2019-03-31T17:42:32.190Z,3.53
2019-03-31T17:45:01.616Z,3.44
2019-03-31T17:47:31.020Z,3.33
2019-03-31T17:50:01.490Z,3.24
2019-03-31T17:52:30.894Z,3.21
2019-03-31T17:55:00.442Z,3.17
2019-03-31T17:57:29.884Z,3.22
2019-03-31T17:59:59.682Z,3.24
2019-03-31T18:02:29.293Z,3.24
2019-03-31T18:05:38.185Z,3.31
2019-03-31T18:08:08.172Z,3.32
2019-03-31T18:11:17.197Z,3.27
2019-03-31T18:13:46.817Z,3.22
2019-03-31T18:16:16.250Z,3.17
2019-03-31T18:18:45.686Z,3.11
2019-03-31T18:21:15.126Z,3.10
2019-03-31T18:23:44.595Z,3.07
2019-03-31T18:26:53.264Z,2.21
2019-03-31T18:29:23.217Z,2.97
2019-03-31T18:31:52.563Z,2.90
2019-03-31T18:35:01.261Z,2.84
2019-03-31T18:37:50.091Z,2.79
2019-03-31T18:40:59.022Z,2.78
2019-03-31T18:43:28.567Z,2.81
2019-03-31T18:48:46.666Z,2.80
2019-03-31T18:51:55.356Z,2.89
2019-03-31T18:54:43.736Z,2.87
2019-03-31T18:57:32.498Z,2.85
2019-03-31T19:00:13.130Z,2.92
2019-03-31T19:05:56.781Z,2.94
2019-03-31T19:08:43.857Z,2.99
2019-03-31T19:11:44.700Z,2.99
2019-03-31T19:14:29.455Z,3.00
2019-03-31T19:25:47.352Z,2.95
2019-03-31T19:28:27.779Z,2.90
2019-03-31T19:31:36.493Z,2.83
2019-03-31T19:37:25.654Z,2.73
2019-03-31T19:40:32.804Z,2.72
2019-03-31T19:52:19.355Z,2.49
2019-03-31T19:55:07.734Z,2.48
2019-03-31T19:57:48.497Z,2.44
2019-03-31T20:00:36.815Z,2.41
2019-03-31T20:06:12.784Z,2.35
2019-03-31T20:09:01.107Z,2.35
2019-03-31T20:11:49.634Z,2.32
2019-03-31T20:17:17.098Z,2.21
2019-03-31T20:20:05.424Z,2.13
2019-03-31T20:25:55.452Z,2.02
2019-03-31T20:28:44.131Z,1.97
2019-03-31T20:34:33.931Z,1.84
2019-03-31T20:37:21.385Z,1.81
2019-03-31T20:40:21.945Z,1.74
2019-03-31T20:43:08.663Z,1.70
2019-03-31T20:45:38.105Z,1.59
2019-03-31T20:48:07.531Z,1.52
2019-03-31T20:50:37.001Z,1.49
2019-03-31T20:53:06.435Z,1.52
2019-03-31T20:55:35.794Z,1.49
2019-03-31T20:58:05.180Z,1.47
2019-03-31T21:00:34.722Z,1.44
2019-03-31T21:03:04.234Z,1.43
2019-03-31T21:05:33.821Z,1.41
2019-03-31T21:08:03.277Z,1.39
2019-03-31T21:10:32.849Z,1.33
2019-03-31T21:13:02.357Z,1.30
2019-03-31T21:24:48.308Z,1.11
2019-03-31T21:31:05.675Z,1.10
2019-03-31T21:36:49.834Z,0.96
2019-03-31T21:39:58.507Z,0.89
2019-03-31T21:42:28.084Z,0.79
2019-03-31T21:44:57.501Z,0.73
2019-03-31T21:47:27.056Z,0.65
2019-03-31T21:49:56.586Z,0.59
2019-03-31T21:52:26.101Z,0.52
2019-03-31T21:54:55.571Z,0.47
2019-03-31T22:00:52.449Z,0.54
2019-03-31T22:06:23.727Z,0.57
2019-03-31T22:09:06.416Z,0.49
2019-03-31T22:11:35.908Z,0.44
2019-03-31T22:17:24.541Z,0.28
2019-03-31T22:22:55.547Z,0.19
2019-03-31T22:25:24.147Z,0.15
2019-03-31T22:30:48.918Z,-0.61
2019-03-31T22:33:18.410Z,0.14
2019-03-31T22:38:42.932Z,0.10
2019-03-31T22:41:12.450Z,0.04
2019-03-31T22:43:41.904Z,-0.01
2019-03-31T22:46:54.383Z,-0.04
2019-03-31T22:49:21.839Z,-0.06
2019-03-31T22:51:51.315Z,-0.10
2019-03-31T22:57:34.671Z,-0.16
2019-03-31T23:03:12.749Z,-0.31
2019-03-31T23:05:42.109Z,-0.37
2019-03-31T23:08:50.813Z,-0.38
2019-03-31T23:14:21.762Z,-0.44
2019-03-31T23:16:51.201Z,-0.46
2019-03-31T23:19:20.545Z,-0.47
2019-03-31T23:27:41.416Z,-0.63
2019-03-31T23:33:11.997Z,-0.71
2019-03-31T23:39:29.374Z,-0.72
2019-03-31T23:41:58.867Z,-0.73
2019-03-31T23:44:29.947Z,-0.80
2019-03-31T23:50:05.512Z,-0.86
2019-03-31T23:52:34.980Z,-0.92
2019-03-31T23:55:04.392Z,-0.94
2019-03-31T23:58:13.124Z,-0.94
