createdAt,value
2018-11-23T05:00:17.671Z,-1.30
2018-11-23T05:02:40.439Z,-1.30
2018-11-23T05:05:03.342Z,-1.40
2018-11-23T05:07:26.021Z,-1.40
2018-11-23T05:09:48.794Z,-1.40
2018-11-23T05:12:11.488Z,-1.40
2018-11-23T05:14:35.125Z,-1.40
2018-11-23T06:03:15.030Z,-0.80
2018-11-23T06:05:37.941Z,-0.80
2018-11-23T06:08:00.728Z,-0.60
2018-11-23T06:10:24.179Z,-0.70
2018-11-23T06:12:46.942Z,-0.80
2018-11-23T07:04:28.144Z,-0.90
2018-11-23T07:06:50.886Z,-0.80
2018-11-23T07:09:13.877Z,-0.80
2018-11-23T07:11:36.698Z,-0.70
2018-11-23T07:14:03.917Z,-0.60
2018-11-23T08:02:36.584Z,0.40
2018-11-23T08:04:59.432Z,0.50
2018-11-23T08:07:22.111Z,0.50
2018-11-23T08:09:44.837Z,0.60
2018-11-23T08:12:07.681Z,0.70
2018-11-23T08:14:30.380Z,0.70
2018-11-23T09:03:03.321Z,2.20
2018-11-23T09:05:26.089Z,2.40
2018-11-23T09:07:50.020Z,2.50
2018-11-23T09:10:15.129Z,2.80
2018-11-23T09:12:38.213Z,3.40
2018-11-23T09:15:00.937Z,4.10
2018-11-23T10:03:29.696Z,9.10
2018-11-23T10:05:52.448Z,9.60
2018-11-23T10:08:15.105Z,9.80
2018-11-23T10:10:37.769Z,10.10
2018-11-23T10:13:00.520Z,10.30
2018-11-23T11:01:40.652Z,12.50
2018-11-23T11:04:09.194Z,12.70
2018-11-23T11:06:37.787Z,12.50
2018-11-23T11:09:00.484Z,12.20
2018-11-23T11:11:23.172Z,12.30
2018-11-23T11:13:45.848Z,12.30
2018-11-23T12:02:27.762Z,9.20
2018-11-23T12:04:50.805Z,9.10
2018-11-23T12:07:17.486Z,9.10
2018-11-23T12:09:40.339Z,8.90
2018-11-23T12:12:03.384Z,9.00
2018-11-23T12:14:26.132Z,9.10
2018-11-23T13:03:02.392Z,9.10
2018-11-23T13:05:26.279Z,8.40
2018-11-23T13:07:50.300Z,7.90
2018-11-23T13:10:13.098Z,7.40
2018-11-23T14:01:52.769Z,4.20
2018-11-23T14:04:15.590Z,4.00
2018-11-23T14:06:38.305Z,3.90
2018-11-23T14:09:00.969Z,3.80
2018-11-23T14:11:23.633Z,3.90
2018-11-23T14:13:46.274Z,3.90
2018-11-23T14:43:54.149Z,3.50
2018-11-23T14:46:16.841Z,3.50
2018-11-23T15:01:00.506Z,3.30
2018-11-23T15:03:23.867Z,3.30
2018-11-23T15:05:46.554Z,3.20
2018-11-23T15:08:09.276Z,3.20
2018-11-23T15:10:33.016Z,3.20
2018-11-23T15:12:58.253Z,3.20
2018-11-23T16:01:38.412Z,3.00
2018-11-23T16:04:01.245Z,3.00
2018-11-23T16:06:24.017Z,3.00
2018-11-23T17:01:13.979Z,3.00
2018-11-23T17:03:36.680Z,3.00
2018-11-23T17:06:01.180Z,3.10
2018-11-23T17:08:23.884Z,3.10
2018-11-23T17:10:46.661Z,3.10
2018-11-23T17:13:09.369Z,3.10
2018-11-23T18:01:51.752Z,3.30
2018-11-23T18:04:14.505Z,3.30
2018-11-23T18:06:37.169Z,3.30
2018-11-23T18:08:59.989Z,3.30
2018-11-23T18:11:22.660Z,3.30
2018-11-23T19:02:44.557Z,3.30
2018-11-23T19:05:15.842Z,3.30
2018-11-23T19:07:38.621Z,3.30
2018-11-23T19:10:01.314Z,3.30
2018-11-23T19:12:23.987Z,3.30
2018-11-23T19:14:46.658Z,3.30
2018-11-23T20:00:24.852Z,3.20
2018-11-23T20:02:47.570Z,3.20
2018-11-23T20:05:10.312Z,3.20
2018-11-23T20:07:32.996Z,3.20
2018-11-23T20:09:55.653Z,3.30
2018-11-23T20:12:18.360Z,3.30
2018-11-23T20:14:41.008Z,3.30
2018-11-23T21:03:14.235Z,3.60
2018-11-23T21:05:36.940Z,3.60
2018-11-23T21:07:59.652Z,3.60
2018-11-23T21:10:24.050Z,3.60
2018-11-23T21:12:46.751Z,3.60
