createdAt,value
2019-02-24T00:00:15.862Z,1030.91
2019-02-24T00:01:15.854Z,1030.92
2019-02-24T00:02:15.842Z,1030.94
2019-02-24T00:03:15.828Z,1030.97
2019-02-24T00:04:15.819Z,1030.99
2019-02-24T00:05:15.824Z,1030.95
2019-02-24T00:06:15.796Z,1030.94
2019-02-24T00:07:15.783Z,1030.98
2019-02-24T00:08:15.778Z,1030.95
2019-02-24T00:09:15.764Z,1030.95
2019-02-24T00:10:15.764Z,1030.92
2019-02-24T00:11:15.750Z,1030.91
2019-02-24T00:12:15.728Z,1030.87
2019-02-24T00:13:15.723Z,1030.90
2019-02-24T00:14:15.709Z,1030.89
2019-02-24T00:15:15.715Z,1030.90
2019-02-24T00:16:15.694Z,1030.87
2019-02-24T00:17:15.699Z,1030.90
2019-02-24T00:18:15.672Z,1030.82
2019-02-24T00:19:15.653Z,1030.83
2019-02-24T00:20:15.683Z,1030.81
2019-02-24T00:21:15.634Z,1030.83
2019-02-24T00:22:15.628Z,1030.86
2019-02-24T00:23:15.615Z,1030.83
2019-02-24T00:24:15.602Z,1030.80
2019-02-24T00:25:15.590Z,1030.78
2019-02-24T00:26:15.609Z,1030.76
2019-02-24T00:27:15.582Z,1030.80
2019-02-24T00:28:15.555Z,1030.77
2019-02-24T00:29:15.558Z,1030.80
2019-02-24T00:30:15.540Z,1030.84
2019-02-24T00:31:15.536Z,1030.80
2019-02-24T00:32:15.525Z,1030.82
2019-02-24T00:33:15.500Z,1030.80
2019-02-24T00:34:15.489Z,1030.77
2019-02-24T00:35:15.485Z,1030.78
2019-02-24T00:36:15.473Z,1030.80
2019-02-24T00:37:15.482Z,1030.84
2019-02-24T00:38:15.446Z,1030.87
2019-02-24T00:39:15.435Z,1030.86
2019-02-24T00:40:15.423Z,1030.84
2019-02-24T00:41:15.424Z,1030.82
2019-02-24T00:42:15.402Z,1030.80
2019-02-24T00:43:15.402Z,1030.81
2019-02-24T00:44:15.379Z,1030.81
2019-02-24T00:45:15.407Z,1030.81
2019-02-24T00:46:15.355Z,1030.82
2019-02-24T00:47:15.362Z,1030.79
2019-02-24T00:48:15.341Z,1030.81
2019-02-24T00:49:15.324Z,1030.78
2019-02-24T00:50:15.313Z,1030.80
2019-02-24T00:51:15.322Z,1030.82
2019-02-24T00:52:15.291Z,1030.78
2019-02-24T00:53:15.286Z,1030.79
2019-02-24T00:54:15.270Z,1030.77
2019-02-24T00:55:15.257Z,1030.71
2019-02-24T00:56:15.283Z,1030.73
2019-02-24T00:57:15.235Z,1030.73
2019-02-24T00:58:16.405Z,1030.70
2019-02-24T00:59:15.221Z,1030.69
2019-02-24T01:00:15.216Z,1030.67
2019-02-24T01:01:15.193Z,1030.64
2019-02-24T01:02:15.207Z,1030.59
2019-02-24T01:03:15.171Z,1030.63
2019-02-24T01:04:15.160Z,1030.50
2019-02-24T01:05:15.157Z,1030.51
2019-02-24T01:06:15.137Z,1030.52
2019-02-24T01:07:15.127Z,1030.48
2019-02-24T01:08:15.129Z,1030.50
2019-02-24T01:09:15.105Z,1030.53
2019-02-24T01:10:15.094Z,1030.52
2019-02-24T01:11:15.097Z,1030.49
2019-02-24T01:12:15.072Z,1030.51
2019-02-24T01:13:15.096Z,1030.48
2019-02-24T01:14:15.052Z,1030.47
2019-02-24T01:15:15.039Z,1030.51
2019-02-24T01:16:15.030Z,1030.51
2019-02-24T01:17:15.028Z,1030.55
2019-02-24T01:18:15.005Z,1030.56
2019-02-24T01:19:15.008Z,1030.55
2019-02-24T01:20:15.005Z,1030.50
2019-02-24T01:21:14.974Z,1030.40
2019-02-24T01:22:14.963Z,1030.38
2019-02-24T01:23:14.962Z,1030.39
2019-02-24T01:24:14.951Z,1030.38
2019-02-24T01:25:14.944Z,1030.37
2019-02-24T01:26:14.919Z,1030.35
2019-02-24T01:27:14.922Z,1030.28
2019-02-24T01:28:14.900Z,1030.27
2019-02-24T01:29:14.895Z,1030.23
2019-02-24T01:30:14.878Z,1030.22
2019-02-24T01:31:14.878Z,1030.21
2019-02-24T01:32:14.854Z,1030.22
2019-02-24T01:33:14.841Z,1030.22
2019-02-24T01:34:14.830Z,1030.23
2019-02-24T01:35:14.849Z,1030.24
2019-02-24T01:36:14.825Z,1030.25
2019-02-24T01:37:14.802Z,1030.22
2019-02-24T01:38:14.789Z,1030.25
2019-02-24T01:39:14.777Z,1030.26
2019-02-24T01:40:14.766Z,1030.20
2019-02-24T01:41:14.786Z,1030.22
2019-02-24T01:42:14.750Z,1030.23
2019-02-24T01:43:14.735Z,1030.16
2019-02-24T01:44:14.734Z,1030.19
2019-02-24T01:45:14.708Z,1030.15
2019-02-24T01:46:14.715Z,1030.18
2019-02-24T01:47:14.705Z,1030.16
2019-02-24T01:48:14.675Z,1030.16
2019-02-24T01:49:14.667Z,1030.16
2019-02-24T01:50:14.654Z,1030.15
2019-02-24T01:51:14.660Z,1030.14
2019-02-24T01:52:14.633Z,1030.15
2019-02-24T01:53:14.632Z,1030.12
2019-02-24T01:54:14.610Z,1030.18
2019-02-24T01:55:14.641Z,1030.10
2019-02-24T01:56:14.590Z,1030.08
2019-02-24T01:57:14.582Z,1030.06
2019-02-24T01:58:14.569Z,1030.03
2019-02-24T01:59:14.566Z,1030.04
2019-02-24T02:00:14.546Z,1030.02
2019-02-24T02:01:14.548Z,1030.02
2019-02-24T02:02:14.524Z,1030.00
2019-02-24T02:03:14.544Z,1029.98
2019-02-24T02:04:14.502Z,1029.95
2019-02-24T02:05:14.497Z,1029.94
2019-02-24T02:06:14.479Z,1029.93
2019-02-24T02:07:14.477Z,1029.91
2019-02-24T02:08:14.458Z,1029.88
2019-02-24T02:09:14.472Z,1029.89
2019-02-24T02:10:14.436Z,1029.89
2019-02-24T02:11:14.430Z,1029.85
2019-02-24T02:12:14.412Z,1029.91
2019-02-24T02:13:14.403Z,1029.93
2019-02-24T02:14:14.392Z,1029.91
2019-02-24T02:15:14.392Z,1029.93
2019-02-24T02:16:14.371Z,1029.92
2019-02-24T02:17:14.366Z,1029.95
2019-02-24T02:18:14.346Z,1029.92
2019-02-24T02:19:14.372Z,1029.88
2019-02-24T02:20:14.329Z,1029.87
2019-02-24T02:21:14.315Z,1029.89
2019-02-24T02:22:14.311Z,1029.89
2019-02-24T02:23:14.303Z,1029.84
2019-02-24T02:24:14.280Z,1029.85
2019-02-24T02:25:14.285Z,1029.82
2019-02-24T02:26:14.261Z,1029.81
2019-02-24T02:27:14.249Z,1029.81
2019-02-24T02:28:14.240Z,1029.81
2019-02-24T02:29:14.233Z,1029.77
2019-02-24T02:30:14.229Z,1029.84
2019-02-24T02:31:14.207Z,1029.87
2019-02-24T02:32:14.200Z,1029.86
2019-02-24T02:33:14.185Z,1029.86
2019-02-24T02:34:14.185Z,1029.85
2019-02-24T02:35:14.167Z,1029.85
2019-02-24T02:36:14.174Z,1029.81
2019-02-24T02:37:14.143Z,1029.84
2019-02-24T02:38:14.136Z,1029.84
2019-02-24T02:39:14.116Z,1029.88
2019-02-24T02:40:14.106Z,1029.89
2019-02-24T02:41:14.108Z,1029.89
2019-02-24T02:42:14.100Z,1029.86
2019-02-24T02:43:14.073Z,1029.87
2019-02-24T02:44:14.068Z,1029.81
2019-02-24T02:45:14.051Z,1029.84
2019-02-24T02:46:14.040Z,1029.86
2019-02-24T02:47:14.174Z,1029.87
2019-02-24T02:48:14.020Z,1029.84
2019-02-24T02:49:14.009Z,1029.85
2019-02-24T02:50:14.021Z,1029.82
2019-02-24T02:51:13.986Z,1029.81
2019-02-24T02:52:13.983Z,1029.80
2019-02-24T02:53:13.984Z,1029.81
2019-02-24T02:54:13.976Z,1029.84
2019-02-24T02:55:13.944Z,1029.75
2019-02-24T02:56:13.931Z,1029.78
2019-02-24T02:57:13.918Z,1029.76
2019-02-24T02:58:13.910Z,1029.78
2019-02-24T02:59:13.906Z,1029.70
2019-02-24T03:00:13.898Z,1029.72
2019-02-24T03:01:13.876Z,1029.73
2019-02-24T03:02:23.806Z,1029.71
2019-02-24T03:03:14.854Z,1029.70
2019-02-24T03:04:13.860Z,1029.67
2019-02-24T03:05:13.837Z,1029.65
2019-02-24T03:06:13.833Z,1029.66
2019-02-24T03:07:13.809Z,1029.63
2019-02-24T03:08:13.797Z,1029.65
2019-02-24T03:09:13.787Z,1029.67
2019-02-24T03:10:13.789Z,1029.65
2019-02-24T03:11:13.770Z,1029.67
2019-02-24T03:12:13.787Z,1029.70
2019-02-24T03:13:13.743Z,1029.73
2019-02-24T03:14:13.734Z,1029.72
2019-02-24T03:15:13.722Z,1029.68
2019-02-24T03:16:13.715Z,1029.71
2019-02-24T03:17:13.709Z,1029.69
2019-02-24T03:18:13.709Z,1029.70
2019-02-24T03:19:13.677Z,1029.71
2019-02-24T03:20:13.666Z,1029.68
2019-02-24T03:21:13.658Z,1029.68
2019-02-24T03:22:13.644Z,1029.69
2019-02-24T03:23:13.677Z,1029.68
2019-02-24T03:24:13.624Z,1029.70
2019-02-24T03:25:13.616Z,1029.65
2019-02-24T03:26:13.602Z,1029.67
2019-02-24T03:27:13.592Z,1029.63
2019-02-24T03:28:13.584Z,1029.62
2019-02-24T03:29:13.620Z,1029.59
2019-02-24T03:30:13.557Z,1029.60
2019-02-24T03:31:13.555Z,1029.64
2019-02-24T03:32:13.536Z,1029.63
2019-02-24T03:33:13.527Z,1029.64
2019-02-24T03:34:13.527Z,1029.66
2019-02-24T03:35:13.532Z,1029.65
2019-02-24T03:36:13.507Z,1029.66
2019-02-24T03:37:13.479Z,1029.66
2019-02-24T03:38:13.469Z,1029.67
2019-02-24T03:39:13.457Z,1029.69
2019-02-24T03:40:13.459Z,1029.65
2019-02-24T03:41:13.778Z,1029.66
2019-02-24T03:42:13.425Z,1029.66
2019-02-24T03:43:13.414Z,1029.69
2019-02-24T03:44:13.408Z,1029.65
2019-02-24T03:45:13.393Z,1029.68
2019-02-24T03:46:13.416Z,1029.68
2019-02-24T03:47:13.382Z,1029.70
2019-02-24T03:48:13.359Z,1029.70
2019-02-24T03:49:13.390Z,1029.71
2019-02-24T03:50:13.337Z,1029.73
2019-02-24T03:51:13.326Z,1029.73
2019-02-24T03:52:13.339Z,1029.75
2019-02-24T03:53:13.316Z,1029.76
2019-02-24T03:54:13.294Z,1029.74
2019-02-24T03:55:13.285Z,1029.77
2019-02-24T03:56:13.277Z,1029.77
2019-02-24T03:57:13.261Z,1029.79
2019-02-24T03:58:13.283Z,1029.79
2019-02-24T03:59:15.322Z,1029.80
2019-02-24T04:00:13.226Z,1029.82
2019-02-24T04:01:13.217Z,1029.86
2019-02-24T04:02:13.206Z,1029.86
2019-02-24T04:03:13.194Z,1029.85
2019-02-24T04:04:13.216Z,1029.88
2019-02-24T04:05:13.187Z,1029.86
2019-02-24T04:06:13.163Z,1029.90
2019-02-24T04:07:13.155Z,1029.85
2019-02-24T04:08:13.139Z,1029.85
2019-02-24T04:09:13.137Z,1029.83
2019-02-24T04:10:13.132Z,1029.85
2019-02-24T04:11:13.119Z,1029.80
2019-02-24T04:12:13.096Z,1029.79
2019-02-24T04:13:13.085Z,1029.76
2019-02-24T04:14:13.073Z,1029.76
2019-02-24T04:15:13.076Z,1029.75
2019-02-24T04:16:13.089Z,1029.74
2019-02-24T04:17:13.052Z,1029.72
2019-02-24T04:18:13.036Z,1029.70
2019-02-24T04:19:13.018Z,1029.72
2019-02-24T04:20:13.008Z,1029.72
2019-02-24T04:21:12.997Z,1029.73
2019-02-24T04:22:13.020Z,1029.71
2019-02-24T04:23:12.978Z,1029.70
2019-02-24T04:24:12.965Z,1029.75
2019-02-24T04:25:12.954Z,1029.76
2019-02-24T04:26:12.943Z,1029.78
2019-02-24T04:27:12.930Z,1029.77
2019-02-24T04:28:12.933Z,1029.80
2019-02-24T04:29:12.919Z,1029.77
2019-02-24T04:30:12.899Z,1029.80
2019-02-24T04:31:12.888Z,1029.82
2019-02-24T04:32:12.890Z,1029.80
2019-02-24T04:33:12.901Z,1029.78
2019-02-24T04:34:12.854Z,1029.78
2019-02-24T04:35:12.850Z,1029.79
2019-02-24T04:36:12.833Z,1029.79
2019-02-24T04:37:12.822Z,1029.81
2019-02-24T04:38:12.811Z,1029.79
2019-02-24T04:39:12.811Z,1029.79
2019-02-24T04:40:12.786Z,1029.81
2019-02-24T04:41:12.786Z,1029.87
2019-02-24T04:42:12.766Z,1029.85
2019-02-24T04:43:12.756Z,1029.85
2019-02-24T04:44:12.778Z,1029.85
2019-02-24T04:45:12.733Z,1029.86
2019-02-24T04:46:12.723Z,1029.84
2019-02-24T04:47:12.716Z,1029.84
2019-02-24T04:48:12.700Z,1029.86
2019-02-24T04:49:12.689Z,1029.88
2019-02-24T04:50:12.690Z,1029.85
2019-02-24T04:51:12.669Z,1029.82
2019-02-24T04:52:12.657Z,1029.82
2019-02-24T04:53:12.651Z,1029.80
2019-02-24T04:54:12.635Z,1029.80
2019-02-24T04:55:12.637Z,1029.81
2019-02-24T04:56:12.645Z,1029.80
2019-02-24T04:57:12.599Z,1029.79
2019-02-24T04:58:12.591Z,1029.77
2019-02-24T04:59:12.585Z,1029.78
2019-02-24T05:00:12.567Z,1029.73
2019-02-24T05:01:12.558Z,1029.74
2019-02-24T05:02:12.571Z,1029.74
2019-02-24T05:03:12.540Z,1029.73
2019-02-24T05:04:12.526Z,1029.83
2019-02-24T05:05:12.522Z,1029.87
2019-02-24T05:06:12.501Z,1029.90
2019-02-24T05:07:12.497Z,1029.92
2019-02-24T05:08:12.494Z,1029.89
2019-02-24T05:09:12.472Z,1029.96
2019-02-24T05:10:12.470Z,1030.02
2019-02-24T05:11:12.459Z,1030.00
2019-02-24T05:12:12.469Z,1030.01
2019-02-24T05:13:12.435Z,1030.06
2019-02-24T05:14:12.417Z,1030.07
2019-02-24T05:15:12.408Z,1030.02
2019-02-24T05:16:12.395Z,1030.05
2019-02-24T05:17:12.388Z,1030.01
2019-02-24T05:18:12.389Z,1030.04
2019-02-24T05:19:12.363Z,1030.06
2019-02-24T05:20:12.350Z,1030.06
2019-02-24T05:21:12.353Z,1030.03
2019-02-24T05:22:12.328Z,1030.03
2019-02-24T05:23:12.326Z,1030.02
2019-02-24T05:24:12.307Z,1030.04
2019-02-24T05:25:12.343Z,1030.04
2019-02-24T05:26:12.309Z,1029.99
2019-02-24T05:27:12.274Z,1030.02
2019-02-24T05:28:12.264Z,1030.02
2019-02-24T05:29:12.260Z,1030.02
2019-02-24T05:30:12.242Z,1029.98
2019-02-24T05:31:12.232Z,1030.02
2019-02-24T05:32:12.265Z,1030.00
2019-02-24T05:33:12.236Z,1029.99
2019-02-24T05:34:12.197Z,1030.01
2019-02-24T05:35:12.194Z,1030.00
2019-02-24T05:36:12.179Z,1030.01
2019-02-24T05:37:12.164Z,1029.97
2019-02-24T05:38:12.167Z,1030.05
2019-02-24T05:39:12.144Z,1030.03
2019-02-24T05:40:12.143Z,1030.01
2019-02-24T05:41:12.129Z,1030.01
2019-02-24T05:42:12.122Z,1029.98
2019-02-24T05:43:12.108Z,1029.96
2019-02-24T05:44:12.100Z,1029.98
2019-02-24T05:45:12.076Z,1029.98
2019-02-24T05:46:12.066Z,1029.99
2019-02-24T05:47:12.063Z,1030.01
2019-02-24T05:48:12.044Z,1029.95
2019-02-24T05:49:12.045Z,1029.98
2019-02-24T05:50:12.035Z,1029.92
2019-02-24T05:51:12.012Z,1029.92
2019-02-24T05:52:12.002Z,1029.92
2019-02-24T05:53:12.004Z,1029.93
2019-02-24T05:54:12.007Z,1029.88
2019-02-24T05:55:11.969Z,1029.86
2019-02-24T05:56:11.959Z,1029.89
2019-02-24T05:57:11.947Z,1029.89
2019-02-24T05:58:11.936Z,1029.89
2019-02-24T05:59:11.931Z,1029.91
2019-02-24T06:00:11.926Z,1029.87
2019-02-24T06:01:11.904Z,1029.90
2019-02-24T06:02:11.932Z,1029.89
2019-02-24T06:03:11.882Z,1029.91
2019-02-24T06:04:11.869Z,1029.89
2019-02-24T06:05:11.874Z,1029.90
2019-02-24T06:06:11.849Z,1029.93
2019-02-24T06:07:11.835Z,1029.94
2019-02-24T06:08:11.857Z,1029.93
2019-02-24T06:09:11.815Z,1029.97
2019-02-24T06:10:11.805Z,1029.95
2019-02-24T06:11:11.812Z,1029.96
2019-02-24T06:12:11.784Z,1029.91
2019-02-24T06:13:11.770Z,1029.95
2019-02-24T06:14:11.776Z,1029.89
2019-02-24T06:15:11.752Z,1029.88
2019-02-24T06:16:11.741Z,1029.88
2019-02-24T06:17:11.757Z,1029.90
2019-02-24T06:18:11.717Z,1029.89
2019-02-24T06:19:11.706Z,1029.90
2019-02-24T06:20:11.696Z,1029.87
2019-02-24T06:21:11.683Z,1029.86
2019-02-24T06:22:11.678Z,1029.85
2019-02-24T06:23:11.693Z,1029.86
2019-02-24T06:24:11.653Z,1029.86
2019-02-24T06:25:11.643Z,1029.86
2019-02-24T06:26:11.632Z,1029.87
2019-02-24T06:27:11.621Z,1029.88
2019-02-24T06:28:11.624Z,1029.91
2019-02-24T06:29:11.613Z,1029.93
2019-02-24T06:30:11.587Z,1029.95
2019-02-24T06:31:11.575Z,1029.98
2019-02-24T06:32:11.564Z,1030.00
2019-02-24T06:33:11.566Z,1030.05
2019-02-24T06:34:11.543Z,1030.03
2019-02-24T06:35:11.549Z,1030.07
2019-02-24T06:36:11.520Z,1030.13
2019-02-24T06:37:11.531Z,1030.08
2019-02-24T06:38:11.512Z,1030.04
2019-02-24T06:39:11.487Z,1030.07
2019-02-24T06:40:11.487Z,1030.05
2019-02-24T06:41:11.477Z,1030.06
2019-02-24T06:42:11.456Z,1030.09
2019-02-24T06:43:11.455Z,1030.04
2019-02-24T06:44:11.446Z,1030.07
2019-02-24T06:45:11.422Z,1030.09
2019-02-24T06:46:11.424Z,1030.08
2019-02-24T06:47:11.410Z,1030.06
2019-02-24T06:48:11.390Z,1030.10
2019-02-24T06:49:11.416Z,1030.14
2019-02-24T06:50:11.404Z,1030.10
2019-02-24T06:51:11.363Z,1030.11
2019-02-24T06:52:11.346Z,1030.11
2019-02-24T06:53:11.344Z,1030.11
2019-02-24T06:54:11.324Z,1030.04
2019-02-24T06:55:11.326Z,1030.05
2019-02-24T06:56:11.302Z,1030.05
2019-02-24T06:57:11.298Z,1030.10
2019-02-24T06:58:11.280Z,1030.10
2019-02-24T06:59:11.274Z,1030.07
2019-02-24T07:00:14.221Z,1030.08
2019-02-24T07:01:11.258Z,1030.08
2019-02-24T07:02:11.238Z,1030.11
2019-02-24T07:03:11.225Z,1030.10
2019-02-24T07:04:11.222Z,1030.11
2019-02-24T07:05:11.215Z,1030.14
2019-02-24T07:06:11.205Z,1030.12
2019-02-24T07:07:11.181Z,1030.13
2019-02-24T07:08:11.172Z,1030.11
2019-02-24T07:09:11.158Z,1030.09
2019-02-24T07:10:11.167Z,1030.12
2019-02-24T07:11:11.150Z,1030.09
2019-02-24T07:12:11.140Z,1030.11
2019-02-24T07:13:11.116Z,1030.09
2019-02-24T07:14:11.120Z,1030.12
2019-02-24T07:15:11.095Z,1030.12
2019-02-24T07:16:11.082Z,1030.15
2019-02-24T07:17:11.121Z,1030.13
2019-02-24T07:18:11.060Z,1030.14
2019-02-24T07:19:11.052Z,1030.10
2019-02-24T07:20:11.038Z,1030.06
2019-02-24T07:21:11.028Z,1030.05
2019-02-24T07:22:11.016Z,1030.07
2019-02-24T07:23:11.043Z,1030.04
2019-02-24T07:24:10.995Z,1029.98
2019-02-24T07:25:10.986Z,1030.00
2019-02-24T07:26:10.974Z,1029.99
2019-02-24T07:27:10.962Z,1029.97
2019-02-24T07:28:10.950Z,1030.00
2019-02-24T07:29:10.959Z,1030.03
2019-02-24T07:30:10.930Z,1030.03
2019-02-24T07:31:10.919Z,1030.07
2019-02-24T07:32:10.928Z,1030.10
2019-02-24T07:33:12.430Z,1030.08
2019-02-24T07:34:10.907Z,1030.08
2019-02-24T07:35:10.883Z,1030.06
2019-02-24T07:36:10.863Z,1030.08
2019-02-24T07:37:13.268Z,1030.07
2019-02-24T07:38:10.843Z,1030.09
2019-02-24T07:39:10.830Z,1030.06
2019-02-24T07:40:10.822Z,1030.02
2019-02-24T07:41:10.813Z,1030.08
2019-02-24T07:42:10.796Z,1030.12
2019-02-24T07:43:10.824Z,1030.06
2019-02-24T07:44:10.776Z,1030.09
2019-02-24T07:45:10.764Z,1030.06
2019-02-24T07:46:10.751Z,1030.01
2019-02-24T07:47:10.748Z,1030.01
2019-02-24T07:48:10.732Z,1030.00
2019-02-24T07:49:10.761Z,1029.97
2019-02-24T07:50:10.709Z,1030.02
2019-02-24T07:51:12.368Z,1030.09
2019-02-24T07:52:10.687Z,1030.06
2019-02-24T07:53:10.696Z,1030.00
2019-02-24T07:54:10.666Z,1030.03
2019-02-24T07:55:10.668Z,1030.04
2019-02-24T07:56:10.648Z,1030.04
2019-02-24T07:57:10.632Z,1030.02
2019-02-24T07:58:10.637Z,1029.99
2019-02-24T07:59:10.617Z,1029.97
2019-02-24T08:00:10.598Z,1029.88
2019-02-24T08:01:10.589Z,1029.85
2019-02-24T08:02:10.587Z,1029.85
2019-02-24T08:03:10.565Z,1029.78
2019-02-24T08:04:10.566Z,1029.81
2019-02-24T08:05:10.553Z,1029.79
2019-02-24T08:06:10.534Z,1029.80
2019-02-24T08:07:10.531Z,1029.79
2019-02-24T08:08:16.402Z,1029.79
2019-02-24T08:09:11.496Z,1029.77
2019-02-24T08:10:10.489Z,1029.75
2019-02-24T08:11:10.489Z,1029.68
2019-02-24T08:12:10.496Z,1029.63
2019-02-24T08:13:10.453Z,1029.62
2019-02-24T08:14:10.445Z,1029.58
2019-02-24T08:15:10.463Z,1029.52
2019-02-24T08:16:10.420Z,1029.49
2019-02-24T08:17:10.418Z,1029.45
2019-02-24T08:18:10.410Z,1029.43
2019-02-24T08:19:10.396Z,1029.42
2019-02-24T08:20:10.391Z,1029.37
2019-02-24T08:21:10.365Z,1029.37
2019-02-24T08:22:10.356Z,1029.37
2019-02-24T08:23:11.066Z,1029.40
2019-02-24T08:24:10.331Z,1029.37
2019-02-24T08:25:10.402Z,1029.35
2019-02-24T08:26:10.310Z,1029.35
2019-02-24T08:27:10.301Z,1029.35
2019-02-24T08:28:10.291Z,1029.36
2019-02-24T08:29:10.281Z,1029.33
2019-02-24T08:30:10.267Z,1029.32
2019-02-24T08:31:10.294Z,1029.30
2019-02-24T08:32:10.249Z,1029.30
2019-02-24T08:33:10.233Z,1029.34
2019-02-24T08:34:10.229Z,1029.34
2019-02-24T08:35:10.217Z,1029.37
2019-02-24T08:36:10.200Z,1029.37
2019-02-24T08:37:10.201Z,1029.30
2019-02-24T08:38:10.178Z,1029.33
2019-02-24T08:39:10.177Z,1029.34
2019-02-24T08:40:10.155Z,1029.33
2019-02-24T08:41:10.152Z,1029.39
2019-02-24T08:42:10.144Z,1029.44
2019-02-24T08:43:10.121Z,1029.43
2019-02-24T08:44:10.110Z,1029.46
2019-02-24T08:45:10.099Z,1029.48
2019-02-24T08:46:10.101Z,1029.51
2019-02-24T08:47:10.098Z,1029.55
2019-02-24T08:48:10.066Z,1029.58
2019-02-24T08:49:10.053Z,1029.60
2019-02-24T08:50:10.042Z,1029.56
2019-02-24T08:51:10.031Z,1029.59
2019-02-24T08:52:10.035Z,1029.55
2019-02-24T08:53:10.020Z,1029.58
2019-02-24T08:54:10.005Z,1029.55
2019-02-24T08:55:09.988Z,1029.56
2019-02-24T08:56:09.984Z,1029.59
2019-02-24T08:57:09.996Z,1029.65
2019-02-24T08:58:09.954Z,1029.62
2019-02-24T08:59:09.949Z,1029.66
2019-02-24T09:00:09.940Z,1029.72
2019-02-24T09:01:09.923Z,1029.72
2019-02-24T09:02:09.918Z,1029.80
2019-02-24T09:03:09.934Z,1029.82
2019-02-24T09:04:09.887Z,1029.85
2019-02-24T09:05:09.885Z,1029.80
2019-02-24T09:06:09.867Z,1029.78
2019-02-24T09:07:09.856Z,1029.76
2019-02-24T09:08:09.844Z,1029.73
2019-02-24T09:09:09.868Z,1029.71
2019-02-24T09:10:09.821Z,1029.80
2019-02-24T09:11:09.817Z,1029.67
2019-02-24T09:12:09.804Z,1029.67
2019-02-24T09:13:09.789Z,1029.70
2019-02-24T09:14:09.780Z,1029.67
2019-02-24T09:15:09.810Z,1029.72
2019-02-24T09:16:09.756Z,1029.78
2019-02-24T09:17:09.756Z,1029.83
2019-02-24T09:18:09.738Z,1029.85
2019-02-24T09:19:09.728Z,1029.76
2019-02-24T09:20:09.710Z,1029.71
2019-02-24T09:21:09.735Z,1029.67
2019-02-24T09:22:09.688Z,1029.61
2019-02-24T09:23:09.685Z,1029.66
2019-02-24T09:24:09.668Z,1029.74
2019-02-24T09:25:09.656Z,1029.79
2019-02-24T09:26:09.645Z,1029.86
2019-02-24T09:27:09.656Z,1029.77
2019-02-24T09:28:09.622Z,1029.74
2019-02-24T09:29:09.618Z,1029.78
2019-02-24T09:30:09.606Z,1029.73
2019-02-24T09:31:09.587Z,1029.73
2019-02-24T09:32:09.576Z,1029.73
2019-02-24T09:33:09.578Z,1029.71
2019-02-24T09:34:09.582Z,1029.69
2019-02-24T09:35:09.547Z,1029.70
2019-02-24T09:36:09.531Z,1029.71
2019-02-24T09:37:09.522Z,1029.73
2019-02-24T09:38:09.507Z,1029.78
2019-02-24T09:39:09.497Z,1029.85
2019-02-24T09:40:09.500Z,1029.99
2019-02-24T09:41:09.488Z,1029.96
2019-02-24T09:42:09.464Z,1029.99
2019-02-24T09:43:09.458Z,1029.93
2019-02-24T09:44:09.454Z,1029.97
2019-02-24T09:45:09.443Z,1029.99
2019-02-24T09:46:09.420Z,1029.96
2019-02-24T09:47:09.420Z,1030.02
2019-02-24T09:48:09.399Z,1029.97
2019-02-24T09:49:09.397Z,1030.01
2019-02-24T09:50:09.374Z,1029.97
2019-02-24T09:51:09.374Z,1030.11
2019-02-24T09:52:09.349Z,1030.11
2019-02-24T09:53:09.356Z,1030.12
2019-02-24T09:54:09.330Z,1030.17
2019-02-24T09:55:09.320Z,1030.13
2019-02-24T09:56:09.320Z,1030.07
2019-02-24T09:57:09.296Z,1030.07
2019-02-24T09:58:09.285Z,1030.07
2019-02-24T09:59:09.278Z,1030.04
2019-02-24T10:00:09.261Z,1030.04
2019-02-24T10:01:10.974Z,1030.07
2019-02-24T10:02:09.239Z,1030.05
2019-02-24T10:03:09.228Z,1030.04
2019-02-24T10:04:09.218Z,1029.97
2019-02-24T10:05:09.219Z,1030.00
2019-02-24T10:06:09.215Z,1029.96
2019-02-24T10:07:09.182Z,1029.97
2019-02-24T10:08:09.172Z,1030.01
2019-02-24T10:09:09.162Z,1030.03
2019-02-24T10:10:09.148Z,1030.04
2019-02-24T10:11:09.157Z,1030.04
2019-02-24T10:12:09.140Z,1030.02
2019-02-24T10:13:09.117Z,1030.04
2019-02-24T10:14:09.105Z,1030.01
2019-02-24T10:15:09.094Z,1030.00
2019-02-24T10:16:09.082Z,1030.01
2019-02-24T10:17:09.112Z,1030.02
2019-02-24T10:18:09.061Z,1030.02
2019-02-24T10:19:09.050Z,1030.01
2019-02-24T10:20:09.038Z,1029.98
2019-02-24T10:21:09.038Z,1029.97
2019-02-24T10:22:09.015Z,1029.98
2019-02-24T10:23:09.027Z,1029.91
2019-02-24T10:24:09.006Z,1029.98
2019-02-24T10:25:08.983Z,1029.97
2019-02-24T10:26:08.970Z,1030.02
2019-02-24T10:27:08.977Z,1030.08
2019-02-24T10:28:08.948Z,1030.05
2019-02-24T10:29:08.952Z,1030.03
2019-02-24T10:30:08.925Z,1030.03
2019-02-24T10:31:08.914Z,1030.01
2019-02-24T10:32:08.915Z,1029.95
2019-02-24T10:33:08.894Z,1029.96
2019-02-24T10:34:08.912Z,1029.94
2019-02-24T10:35:08.874Z,1030.00
2019-02-24T10:36:08.861Z,1029.98
2019-02-24T10:37:08.847Z,1029.95
2019-02-24T10:38:08.835Z,1029.93
2019-02-24T10:39:08.824Z,1029.91
2019-02-24T10:40:08.830Z,1029.90
2019-02-24T10:41:08.813Z,1029.91
2019-02-24T10:42:08.791Z,1029.90
2019-02-24T10:43:08.778Z,1029.90
2019-02-24T10:44:08.783Z,1029.93
2019-02-24T10:45:08.758Z,1029.92
2019-02-24T10:46:08.750Z,1029.85
2019-02-24T10:47:08.754Z,1029.84
2019-02-24T10:48:13.948Z,1029.88
2019-02-24T10:49:09.713Z,1029.88
2019-02-24T10:50:08.724Z,1029.85
2019-02-24T10:51:08.689Z,1029.83
2019-02-24T10:52:08.676Z,1029.79
2019-02-24T10:53:08.672Z,1029.74
2019-02-24T10:54:08.657Z,1029.79
2019-02-24T10:55:08.645Z,1029.80
2019-02-24T10:56:08.646Z,1029.77
2019-02-24T10:57:12.699Z,1029.83
2019-02-24T10:58:08.611Z,1029.79
2019-02-24T10:59:08.607Z,1029.79
2019-02-24T11:00:08.587Z,1029.82
2019-02-24T11:01:08.589Z,1029.81
2019-02-24T11:02:08.567Z,1029.80
2019-02-24T11:03:08.567Z,1029.79
2019-02-24T11:04:08.543Z,1029.81
2019-02-24T11:05:08.544Z,1029.80
2019-02-24T11:06:08.535Z,1029.80
2019-02-24T11:07:08.523Z,1029.76
2019-02-24T11:08:08.499Z,1029.72
2019-02-24T11:09:08.485Z,1029.71
2019-02-24T11:10:08.478Z,1029.72
2019-02-24T11:11:08.472Z,1029.69
2019-02-24T11:12:08.990Z,1029.71
2019-02-24T11:13:08.444Z,1029.77
2019-02-24T11:14:08.432Z,1029.71
2019-02-24T11:15:08.422Z,1029.75
2019-02-24T11:16:08.411Z,1029.73
2019-02-24T11:17:08.406Z,1029.70
2019-02-24T11:18:08.402Z,1029.76
2019-02-24T11:19:08.385Z,1029.76
2019-02-24T11:20:08.386Z,1029.75
2019-02-24T11:21:08.358Z,1029.71
2019-02-24T11:22:08.358Z,1029.73
2019-02-24T11:23:08.338Z,1029.67
2019-02-24T11:24:08.320Z,1029.67
2019-02-24T11:25:08.318Z,1029.66
2019-02-24T11:26:08.296Z,1029.69
2019-02-24T11:27:08.325Z,1029.68
2019-02-24T11:28:08.276Z,1029.63
2019-02-24T11:29:08.270Z,1029.66
2019-02-24T11:30:08.257Z,1029.60
2019-02-24T11:31:08.241Z,1029.60
2019-02-24T11:32:08.233Z,1029.61
2019-02-24T11:33:08.256Z,1029.57
2019-02-24T11:34:08.208Z,1029.58
2019-02-24T11:35:08.205Z,1029.53
2019-02-24T11:36:08.185Z,1029.53
2019-02-24T11:37:08.176Z,1029.49
2019-02-24T11:38:08.163Z,1029.47
2019-02-24T11:39:08.166Z,1029.44
2019-02-24T11:40:08.145Z,1029.44
2019-02-24T11:41:08.140Z,1029.49
2019-02-24T11:42:08.156Z,1029.55
2019-02-24T11:43:08.109Z,1029.54
2019-02-24T11:44:08.100Z,1029.55
2019-02-24T11:45:08.086Z,1029.54
2019-02-24T11:46:08.075Z,1029.58
2019-02-24T11:47:08.071Z,1029.51
2019-02-24T11:48:08.067Z,1029.57
2019-02-24T11:49:08.055Z,1029.59
2019-02-24T11:50:08.029Z,1029.61
2019-02-24T11:51:08.040Z,1029.62
2019-02-24T11:52:08.007Z,1029.66
2019-02-24T11:53:08.003Z,1029.64
2019-02-24T11:54:07.985Z,1029.64
2019-02-24T11:55:07.980Z,1029.67
2019-02-24T11:56:07.961Z,1029.68
2019-02-24T11:57:07.961Z,1029.69
2019-02-24T11:58:07.940Z,1029.69
2019-02-24T11:59:07.935Z,1029.66
2019-02-24T12:00:07.918Z,1029.68
2019-02-24T12:01:07.906Z,1029.67
2019-02-24T12:02:07.932Z,1029.61
2019-02-24T12:03:07.885Z,1029.64
2019-02-24T12:04:07.873Z,1029.62
2019-02-24T12:05:07.870Z,1029.63