createdAt,value
2022-08-17T00:00:43.601Z,25.36
2022-08-17T00:03:09.976Z,25.35
2022-08-17T00:05:42.302Z,25.39
2022-08-17T00:08:11.317Z,25.23
2022-08-17T00:10:39.869Z,25.32
2022-08-17T00:13:10.319Z,25.28
2022-08-17T00:15:38.747Z,25.49
2022-08-17T00:19:01.401Z,25.41
2022-08-17T00:20:58.276Z,25.38
2022-08-17T00:23:26.805Z,25.44
2022-08-17T00:25:54.941Z,25.53
2022-08-17T00:28:23.062Z,25.52
2022-08-17T00:30:53.535Z,25.55
2022-08-17T00:33:26.930Z,25.51
2022-08-17T00:35:56.387Z,25.67
2022-08-17T00:38:25.512Z,25.55
2022-08-17T00:40:59.223Z,25.62
2022-08-17T00:43:32.864Z,25.62
2022-08-17T00:46:04.429Z,25.60
2022-08-17T00:48:34.441Z,25.54
2022-08-17T00:51:08.446Z,25.56
2022-08-17T00:53:40.432Z,25.48
2022-08-17T00:56:12.269Z,25.60
2022-08-17T00:58:41.304Z,25.58
2022-08-17T01:01:11.385Z,25.47
2022-08-17T01:03:41.865Z,25.47
2022-08-17T01:06:10.214Z,24.85
2022-08-17T01:08:40.634Z,25.31
2022-08-17T01:11:09.558Z,25.28
2022-08-17T01:13:41.693Z,25.31
2022-08-17T01:16:17.308Z,25.32
2022-08-17T01:18:50.514Z,25.32
2022-08-17T01:21:25.962Z,25.14
2022-08-17T01:23:55.566Z,24.99
2022-08-17T01:26:24.497Z,25.19
2022-08-17T01:28:55.695Z,25.20
2022-08-17T01:31:26.731Z,25.32
2022-08-17T01:33:54.775Z,25.37
2022-08-17T01:36:22.990Z,25.33
2022-08-17T01:38:51.301Z,25.25
2022-08-17T01:41:23.712Z,25.31
2022-08-17T01:43:56.972Z,25.29
2022-08-17T01:46:28.230Z,25.23
2022-08-17T01:48:57.840Z,25.24
2022-08-17T01:51:32.628Z,25.22
2022-08-17T01:54:05.161Z,25.09
2022-08-17T01:56:36.724Z,25.26
2022-08-17T01:59:05.052Z,25.24
2022-08-17T02:01:34.929Z,25.23
2022-08-17T02:04:04.062Z,25.20
2022-08-17T02:06:52.501Z,25.04
2022-08-17T02:09:24.103Z,24.81
2022-08-17T02:11:56.237Z,25.09
2022-08-17T02:14:25.416Z,25.09
2022-08-17T02:16:54.616Z,24.94
2022-08-17T02:19:23.287Z,24.92
2022-08-17T02:21:54.117Z,24.95
2022-08-17T02:24:58.685Z,24.93
2022-08-17T02:27:15.044Z,25.01
2022-08-17T02:29:43.229Z,24.92
2022-08-17T02:32:27.141Z,24.99
2022-08-17T02:34:55.911Z,24.85
2022-08-17T02:37:24.070Z,24.84
2022-08-17T02:39:52.137Z,24.76
2022-08-17T02:42:27.859Z,24.81
2022-08-17T02:44:56.228Z,24.90
2022-08-17T02:47:25.029Z,24.89
2022-08-17T02:49:54.353Z,24.69
2022-08-17T02:52:43.191Z,24.71
2022-08-17T02:55:16.475Z,24.75
2022-08-17T02:57:46.332Z,24.78
2022-08-17T03:00:18.051Z,24.78
2022-08-17T03:02:47.194Z,24.86
2022-08-17T03:05:19.526Z,24.77
2022-08-17T03:07:47.988Z,24.80
2022-08-17T03:10:17.357Z,24.86
2022-08-17T03:12:47.942Z,24.81
2022-08-17T03:15:18.658Z,24.52
2022-08-17T03:17:46.898Z,24.90
2022-08-17T03:20:16.217Z,24.59
2022-08-17T03:22:48.063Z,24.83
2022-08-17T03:25:25.605Z,24.82
2022-08-17T03:27:55.589Z,24.13
2022-08-17T03:30:25.482Z,24.64
2022-08-17T03:32:56.247Z,24.57
2022-08-17T03:35:26.939Z,24.60
2022-08-17T03:38:00.545Z,24.64
2022-08-17T03:40:41.805Z,24.63
2022-08-17T03:43:20.183Z,24.54
2022-08-17T03:46:05.839Z,24.55
2022-08-17T03:49:10.487Z,24.56
2022-08-17T03:51:56.003Z,24.46
2022-08-17T03:54:41.523Z,24.11
2022-08-17T03:57:12.624Z,23.99
2022-08-17T03:59:42.506Z,23.93
2022-08-17T04:02:15.664Z,24.08
2022-08-17T04:04:43.757Z,23.74
2022-08-17T04:07:12.145Z,23.61
2022-08-17T04:09:40.200Z,24.16
2022-08-17T04:12:08.653Z,24.08
2022-08-17T04:14:51.751Z,23.63
2022-08-17T04:17:24.924Z,24.18
2022-08-17T04:19:53.686Z,24.38
2022-08-17T04:22:30.385Z,23.92
2022-08-17T04:25:07.592Z,24.13
2022-08-17T04:27:35.928Z,24.43
2022-08-17T04:30:04.150Z,24.55
2022-08-17T04:33:05.221Z,24.76
2022-08-17T04:35:23.855Z,24.77
2022-08-17T04:37:52.122Z,24.69
2022-08-17T04:40:39.606Z,24.73
2022-08-17T04:43:10.193Z,24.72
2022-08-17T04:45:55.192Z,24.71
2022-08-17T04:48:35.537Z,24.74
2022-08-17T04:51:07.220Z,24.61
2022-08-17T04:53:35.577Z,24.72
2022-08-17T04:56:03.954Z,24.63
2022-08-17T04:58:32.029Z,24.82
2022-08-17T05:01:00.228Z,24.72
2022-08-17T05:03:29.703Z,24.87
2022-08-17T05:05:58.256Z,24.86
2022-08-17T05:08:26.429Z,24.77
2022-08-17T05:10:54.440Z,24.76
2022-08-17T05:13:25.111Z,24.84
2022-08-17T05:15:56.794Z,24.85
2022-08-17T05:18:24.920Z,24.91
2022-08-17T05:20:54.981Z,24.81
2022-08-17T05:23:25.271Z,25.11
2022-08-17T05:25:56.380Z,25.24
2022-08-17T05:28:27.539Z,25.21
2022-08-17T05:30:57.172Z,25.35
2022-08-17T05:33:27.783Z,25.32
2022-08-17T05:36:00.172Z,25.36
2022-08-17T05:38:29.991Z,25.22
2022-08-17T05:40:58.926Z,25.38
2022-08-17T05:43:29.680Z,25.44
2022-08-17T05:46:04.571Z,25.51
2022-08-17T05:48:40.026Z,25.65
2022-08-17T05:51:44.519Z,25.83
2022-08-17T05:54:30.252Z,25.90
2022-08-17T05:57:34.257Z,26.02
2022-08-17T06:00:12.142Z,25.97
2022-08-17T06:02:58.100Z,26.04
2022-08-17T06:05:43.191Z,26.09
2022-08-17T06:08:22.051Z,26.20
2022-08-17T06:11:03.892Z,26.31
2022-08-17T06:13:50.955Z,26.27
2022-08-17T06:16:33.776Z,26.34
2022-08-17T06:19:07.726Z,26.39
2022-08-17T06:21:40.013Z,26.44
2022-08-17T06:24:23.317Z,26.30
2022-08-17T06:26:53.460Z,26.53
2022-08-17T06:29:35.441Z,26.50
2022-08-17T06:32:05.044Z,26.61
2022-08-17T06:34:34.403Z,26.75
2022-08-17T06:37:15.714Z,26.87
2022-08-17T06:39:55.177Z,27.38
2022-08-17T06:42:55.018Z,27.27
2022-08-17T06:45:28.915Z,27.25
2022-08-17T06:48:05.819Z,27.05
2022-08-17T06:50:38.053Z,26.99
2022-08-17T06:53:15.552Z,27.02
2022-08-17T06:55:51.787Z,27.10
2022-08-17T06:58:22.985Z,27.12
2022-08-17T07:01:01.103Z,27.13
2022-08-17T07:03:38.081Z,27.15
2022-08-17T07:06:11.970Z,27.18
2022-08-17T07:08:50.580Z,27.45
2022-08-17T07:11:27.213Z,27.53
2022-08-17T07:14:12.801Z,27.60
2022-08-17T07:16:46.832Z,27.71
2022-08-17T07:19:16.843Z,27.52
2022-08-17T07:21:55.153Z,27.82
2022-08-17T07:24:35.700Z,27.69
2022-08-17T07:27:09.360Z,27.79
2022-08-17T07:29:42.396Z,27.82
2022-08-17T07:32:13.589Z,27.90
2022-08-17T07:35:02.386Z,27.85
2022-08-17T07:37:33.675Z,28.03
2022-08-17T07:40:20.422Z,28.13
2022-08-17T07:43:11.460Z,28.26
2022-08-17T07:46:13.082Z,28.42
2022-08-17T07:48:43.856Z,28.41
2022-08-17T07:51:27.508Z,28.51
2022-08-17T07:54:13.136Z,28.63
2022-08-17T07:56:46.819Z,28.62
2022-08-17T07:59:23.331Z,28.67
2022-08-17T08:02:05.316Z,28.80
2022-08-17T08:04:59.272Z,28.88
2022-08-17T08:07:29.555Z,28.96
2022-08-17T08:10:09.053Z,29.00
2022-08-17T08:12:39.018Z,29.07
2022-08-17T08:15:18.936Z,29.17
2022-08-17T08:17:51.978Z,29.25
2022-08-17T08:20:51.126Z,29.35
2022-08-17T08:23:26.048Z,29.53
2022-08-17T08:26:04.603Z,29.50
2022-08-17T08:28:43.622Z,29.46
2022-08-17T08:31:25.291Z,29.47
2022-08-17T08:34:06.849Z,29.57
2022-08-17T08:37:14.243Z,29.62
2022-08-17T08:39:48.457Z,29.82
2022-08-17T08:42:25.456Z,29.70
2022-08-17T08:45:04.603Z,29.68
2022-08-17T08:47:57.922Z,29.88
2022-08-17T08:50:42.902Z,30.10
2022-08-17T08:53:24.507Z,30.09
2022-08-17T08:55:57.231Z,30.15
2022-08-17T08:58:42.046Z,30.28
2022-08-17T09:01:19.850Z,30.33
2022-08-17T09:04:25.582Z,30.38
2022-08-17T09:07:06.441Z,30.40
2022-08-17T09:09:50.941Z,30.51
2022-08-17T09:12:27.009Z,30.55
2022-08-17T09:15:02.549Z,30.63
2022-08-17T09:17:40.179Z,30.67
2022-08-17T09:20:27.701Z,30.80
2022-08-17T09:23:03.775Z,30.84
2022-08-17T09:25:35.140Z,30.86
2022-08-17T09:28:08.268Z,30.85
2022-08-17T09:30:42.252Z,30.96
2022-08-17T09:33:12.679Z,31.02
2022-08-17T09:35:49.221Z,31.09
2022-08-17T09:38:28.104Z,31.30
2022-08-17T09:41:08.975Z,31.26
2022-08-17T09:43:43.201Z,31.84
2022-08-17T09:46:18.299Z,32.58
2022-08-17T09:48:55.377Z,33.36
2022-08-17T09:51:32.064Z,34.07
2022-08-17T09:54:21.049Z,34.43
2022-08-17T09:57:27.911Z,34.40
2022-08-17T10:00:09.378Z,33.91
2022-08-17T10:03:03.360Z,33.11
2022-08-17T10:05:41.269Z,32.58
2022-08-17T10:08:22.920Z,32.33
2022-08-17T10:11:05.759Z,31.85
2022-08-17T10:13:39.430Z,31.92
2022-08-17T10:16:18.638Z,32.07
2022-08-17T10:18:55.786Z,32.10
2022-08-17T10:21:44.474Z,32.05
2022-08-17T10:24:36.961Z,31.84
2022-08-17T10:27:10.249Z,32.01
2022-08-17T10:29:49.068Z,31.97
2022-08-17T10:32:32.554Z,31.92
2022-08-17T10:35:18.928Z,31.93
2022-08-17T10:38:15.915Z,31.84
2022-08-17T10:40:53.100Z,31.97
2022-08-17T10:43:34.950Z,32.26
2022-08-17T10:46:29.876Z,32.37
2022-08-17T10:49:34.049Z,32.40
2022-08-17T10:52:03.948Z,32.36
2022-08-17T10:54:38.331Z,31.73
2022-08-17T10:57:34.867Z,31.88
2022-08-17T11:00:03.565Z,32.22
2022-08-17T11:02:40.699Z,32.37
2022-08-17T11:05:30.488Z,32.51
2022-08-17T11:08:20.056Z,32.73
2022-08-17T11:11:00.655Z,32.88
2022-08-17T11:13:40.012Z,33.02
2022-08-17T11:16:27.279Z,33.17
2022-08-17T11:19:26.655Z,33.09
2022-08-17T11:22:20.607Z,33.01
2022-08-17T11:24:51.365Z,32.92
2022-08-17T11:27:27.309Z,32.95
2022-08-17T11:30:02.123Z,32.94
2022-08-17T11:32:47.372Z,32.86
2022-08-17T11:35:38.902Z,33.00
2022-08-17T11:38:19.597Z,33.16
2022-08-17T11:41:10.496Z,33.38
2022-08-17T11:44:10.547Z,33.43
2022-08-17T11:47:18.866Z,33.38
2022-08-17T11:50:19.261Z,33.44
2022-08-17T11:52:49.821Z,33.41
2022-08-17T11:55:51.355Z,33.55
2022-08-17T11:58:41.069Z,33.51
2022-08-17T12:01:12.361Z,33.81
2022-08-17T12:03:55.807Z,33.95
2022-08-17T12:06:45.330Z,33.96
2022-08-17T12:09:19.397Z,33.57
2022-08-17T12:12:13.163Z,33.78
2022-08-17T12:15:09.491Z,33.86
2022-08-17T12:17:40.167Z,33.74
2022-08-17T12:20:17.176Z,33.82
2022-08-17T12:22:53.818Z,33.70
2022-08-17T12:25:32.876Z,33.92
2022-08-17T12:28:06.839Z,33.99
2022-08-17T12:30:37.306Z,34.12
2022-08-17T12:33:13.425Z,34.09
2022-08-17T12:36:00.217Z,34.27
2022-08-17T12:38:32.601Z,34.06
2022-08-17T12:41:24.473Z,34.16
2022-08-17T12:44:02.403Z,33.73
2022-08-17T12:46:34.843Z,34.01
2022-08-17T12:49:18.659Z,33.84
2022-08-17T12:51:48.993Z,33.88
2022-08-17T12:54:31.618Z,34.10
2022-08-17T12:57:06.284Z,33.99
2022-08-17T12:59:34.496Z,34.07
2022-08-17T13:02:02.814Z,33.99
2022-08-17T13:04:32.376Z,33.93
2022-08-17T13:07:01.952Z,34.03
2022-08-17T13:09:35.567Z,34.14
2022-08-17T13:12:08.835Z,34.23
2022-08-17T13:14:37.497Z,34.13
2022-08-17T13:17:11.254Z,33.94
2022-08-17T13:19:50.919Z,34.08
2022-08-17T13:22:24.651Z,34.21
2022-08-17T13:24:55.005Z,33.97
2022-08-17T13:27:25.684Z,34.19
2022-08-17T13:29:58.065Z,34.10
2022-08-17T13:32:37.165Z,34.01
2022-08-17T13:35:49.884Z,34.15
2022-08-17T13:38:36.562Z,33.98
2022-08-17T13:41:06.438Z,33.97
2022-08-17T13:43:45.005Z,34.22
2022-08-17T13:46:19.764Z,34.40
2022-08-17T13:48:58.024Z,34.54
2022-08-17T13:51:32.683Z,34.49
2022-08-17T13:54:06.790Z,34.21
2022-08-17T13:56:40.064Z,33.85
2022-08-17T13:59:13.028Z,34.11
2022-08-17T14:01:45.235Z,34.24
2022-08-17T14:04:17.562Z,34.06
2022-08-17T14:06:53.947Z,34.14
2022-08-17T14:09:27.157Z,34.49
2022-08-17T14:11:56.777Z,34.56
2022-08-17T14:14:24.871Z,34.55
2022-08-17T14:16:54.233Z,34.43
2022-08-17T14:19:23.192Z,34.48
2022-08-17T14:21:56.481Z,34.56
2022-08-17T14:24:28.585Z,34.73
2022-08-17T14:26:57.715Z,34.77
2022-08-17T14:29:28.250Z,34.66
2022-08-17T14:31:57.376Z,34.53
2022-08-17T14:34:26.159Z,34.64
2022-08-17T14:36:54.327Z,34.89
2022-08-17T14:39:22.331Z,34.89
2022-08-17T14:41:53.032Z,34.58
2022-08-17T14:44:21.147Z,33.82
2022-08-17T14:46:50.608Z,33.49
2022-08-17T14:49:20.719Z,33.68
2022-08-17T14:51:48.861Z,33.82
2022-08-17T14:54:33.729Z,33.93
2022-08-17T14:57:25.985Z,34.05
2022-08-17T14:59:55.199Z,33.99
2022-08-17T15:02:29.985Z,34.14
2022-08-17T15:05:03.115Z,34.17
2022-08-17T15:07:31.657Z,34.18
2022-08-17T15:10:01.592Z,33.95
2022-08-17T15:12:34.115Z,33.97
2022-08-17T15:15:04.572Z,34.07
2022-08-17T15:17:43.920Z,34.11
2022-08-17T15:20:16.197Z,34.01
2022-08-17T15:22:46.973Z,33.89
2022-08-17T15:25:15.640Z,33.71
2022-08-17T15:27:45.144Z,33.55
2022-08-17T15:30:14.047Z,33.64
2022-08-17T15:32:48.203Z,33.62
2022-08-17T15:35:27.490Z,33.86
2022-08-17T15:37:58.167Z,33.86
2022-08-17T15:40:26.271Z,33.77
2022-08-17T15:42:55.588Z,33.54
2022-08-17T15:45:27.123Z,33.48
2022-08-17T15:47:55.364Z,33.60
2022-08-17T15:50:23.761Z,33.62
2022-08-17T15:52:57.757Z,33.33
2022-08-17T15:55:27.757Z,33.48
2022-08-17T15:57:57.318Z,33.07
2022-08-17T16:00:28.502Z,33.33
2022-08-17T16:03:44.794Z,33.05
2022-08-17T16:05:46.217Z,32.67
2022-08-17T16:08:20.099Z,33.09
2022-08-17T16:10:49.246Z,33.11
2022-08-17T16:13:19.465Z,33.16
2022-08-17T16:15:57.083Z,33.10
2022-08-17T16:18:31.075Z,33.00
2022-08-17T16:21:22.626Z,32.68
2022-08-17T16:23:52.648Z,32.85
2022-08-17T16:26:23.021Z,32.82
2022-08-17T16:28:53.257Z,32.67
2022-08-17T16:31:21.446Z,32.54
2022-08-17T16:34:03.817Z,32.36
2022-08-17T16:36:39.312Z,32.48
2022-08-17T16:39:07.349Z,32.52
2022-08-17T16:41:45.191Z,32.48
2022-08-17T16:44:17.097Z,32.23
2022-08-17T16:46:46.246Z,32.30
2022-08-17T16:49:35.358Z,32.10
2022-08-17T16:52:04.411Z,32.05
2022-08-17T16:54:32.677Z,32.08
2022-08-17T16:57:02.979Z,31.97
2022-08-17T16:59:41.042Z,31.85
2022-08-17T17:02:14.733Z,31.77
2022-08-17T17:04:49.298Z,31.53
2022-08-17T17:07:34.857Z,31.43
2022-08-17T17:10:07.914Z,30.93
2022-08-17T17:12:59.534Z,31.22
2022-08-17T17:15:41.479Z,31.07
2022-08-17T17:18:14.833Z,31.07
2022-08-17T17:20:48.838Z,31.06
2022-08-17T17:23:32.552Z,30.95
2022-08-17T17:26:11.169Z,30.83
2022-08-17T17:28:47.541Z,30.92
2022-08-17T17:31:19.152Z,30.95
2022-08-17T17:33:50.934Z,30.93
2022-08-17T17:36:26.936Z,31.01
2022-08-17T17:39:01.373Z,30.95
2022-08-17T17:41:34.329Z,30.86
2022-08-17T17:44:07.553Z,30.77
2022-08-17T17:46:40.990Z,30.74
2022-08-17T17:49:11.298Z,30.68
2022-08-17T17:52:07.134Z,30.62
2022-08-17T17:54:51.060Z,30.58
2022-08-17T17:57:30.892Z,30.57
2022-08-17T18:00:08.017Z,30.49
2022-08-17T18:02:51.695Z,30.44
2022-08-17T18:05:38.676Z,30.33
2022-08-17T18:08:17.664Z,30.26
2022-08-17T18:10:54.552Z,30.30
2022-08-17T18:13:29.564Z,30.30
2022-08-17T18:16:00.866Z,30.20
2022-08-17T18:18:38.733Z,30.18
2022-08-17T18:21:16.784Z,30.11
2022-08-17T18:23:53.927Z,30.01
2022-08-17T18:26:41.828Z,29.96
2022-08-17T18:29:42.533Z,29.95
2022-08-17T18:32:28.707Z,29.91
2022-08-17T18:35:01.292Z,29.81
2022-08-17T18:37:39.600Z,29.84
2022-08-17T18:40:37.650Z,29.82
2022-08-17T18:43:13.841Z,29.79
2022-08-17T18:45:48.017Z,29.75
2022-08-17T18:48:28.953Z,29.68
2022-08-17T18:51:01.180Z,29.61
2022-08-17T18:53:38.563Z,29.61
2022-08-17T18:56:30.901Z,29.53
2022-08-17T18:59:12.358Z,29.51
2022-08-17T19:01:53.815Z,29.39
2022-08-17T19:04:36.107Z,29.38
2022-08-17T19:07:12.235Z,29.42
2022-08-17T19:09:47.038Z,29.29
2022-08-17T19:12:27.654Z,29.37
2022-08-17T19:14:57.596Z,29.38
2022-08-17T19:17:36.304Z,29.32
2022-08-17T19:20:15.212Z,29.26
2022-08-17T19:22:57.435Z,29.26
2022-08-17T19:25:30.527Z,29.15
2022-08-17T19:28:04.147Z,29.12
2022-08-17T19:30:51.474Z,29.10
2022-08-17T19:33:20.086Z,29.08
2022-08-17T19:36:00.088Z,29.06
2022-08-17T19:38:41.800Z,28.99
2022-08-17T19:41:18.025Z,29.00
2022-08-17T19:44:11.636Z,29.04
2022-08-17T19:46:50.501Z,28.98
2022-08-17T19:49:41.653Z,28.99
2022-08-17T19:52:33.917Z,28.92
2022-08-17T19:55:10.232Z,28.91
2022-08-17T19:57:49.545Z,28.88
2022-08-17T20:00:19.923Z,28.88
2022-08-17T20:02:55.286Z,28.82
2022-08-17T20:05:26.933Z,28.75
2022-08-17T20:08:02.176Z,28.70
2022-08-17T20:10:39.835Z,28.68
2022-08-17T20:13:15.653Z,28.66
2022-08-17T20:15:46.043Z,28.58
2022-08-17T20:18:21.069Z,28.58
2022-08-17T20:20:57.739Z,28.50
2022-08-17T20:23:42.173Z,28.53
2022-08-17T20:26:19.639Z,28.49
2022-08-17T20:29:08.188Z,28.45
2022-08-17T20:31:49.060Z,28.44
2022-08-17T20:34:37.547Z,28.42
2022-08-17T20:37:09.065Z,28.39
2022-08-17T20:39:41.981Z,28.32
2022-08-17T20:42:30.259Z,28.34
2022-08-17T20:45:02.308Z,28.30
2022-08-17T20:47:33.353Z,28.23
2022-08-17T20:50:06.946Z,28.14
2022-08-17T20:52:53.316Z,28.19
2022-08-17T20:55:54.806Z,28.14
2022-08-17T20:58:47.418Z,28.00
2022-08-17T21:01:24.299Z,28.03
2022-08-17T21:03:54.261Z,28.00
2022-08-17T21:06:25.861Z,27.90
2022-08-17T21:08:59.089Z,27.77
2022-08-17T21:12:04.331Z,27.85
2022-08-17T21:14:52.076Z,27.76
2022-08-17T21:17:38.102Z,27.77
2022-08-17T21:20:15.809Z,27.70
2022-08-17T21:22:57.686Z,27.77
2022-08-17T21:25:56.701Z,27.79
2022-08-17T21:28:34.294Z,27.81
2022-08-17T21:31:08.700Z,27.82
2022-08-17T21:33:39.637Z,27.54
2022-08-17T21:36:27.424Z,27.69
2022-08-17T21:39:08.873Z,27.59
2022-08-17T21:41:53.943Z,27.64
2022-08-17T21:44:31.161Z,27.44
2022-08-17T21:47:16.662Z,27.28
2022-08-17T21:49:44.740Z,27.41
2022-08-17T21:52:15.800Z,27.46
2022-08-17T21:54:51.195Z,27.32
2022-08-17T21:57:22.523Z,27.31
2022-08-17T21:59:55.095Z,27.27
2022-08-17T22:02:28.055Z,27.30
2022-08-17T22:05:00.946Z,27.32
2022-08-17T22:07:38.934Z,27.18
2022-08-17T22:10:09.726Z,27.13
2022-08-17T22:12:37.751Z,27.19
2022-08-17T22:15:09.700Z,27.12
2022-08-17T22:17:46.435Z,27.07
2022-08-17T22:20:18.401Z,27.08
2022-08-17T22:23:23.952Z,27.03
2022-08-17T22:26:01.229Z,26.93
2022-08-17T22:28:47.229Z,26.86
2022-08-17T22:31:17.499Z,26.79
2022-08-17T22:33:50.577Z,26.89
2022-08-17T22:36:25.246Z,26.89
2022-08-17T22:38:56.144Z,26.92
2022-08-17T22:41:40.668Z,26.96
2022-08-17T22:44:17.637Z,27.00
2022-08-17T22:47:11.214Z,26.99
2022-08-17T22:49:53.124Z,27.03
2022-08-17T22:52:32.559Z,27.11
2022-08-17T22:55:34.916Z,26.95
2022-08-17T22:58:20.650Z,26.97
2022-08-17T23:00:51.120Z,27.04
2022-08-17T23:03:21.272Z,27.08
2022-08-17T23:06:04.653Z,27.02
2022-08-17T23:08:35.642Z,26.80
2022-08-17T23:11:04.213Z,26.79
2022-08-17T23:13:33.448Z,26.81
2022-08-17T23:16:01.835Z,26.82
2022-08-17T23:18:30.033Z,26.81
2022-08-17T23:21:00.742Z,26.84
2022-08-17T23:23:31.334Z,26.85
2022-08-17T23:25:59.375Z,26.81
2022-08-17T23:28:28.535Z,26.75
2022-08-17T23:30:56.544Z,26.73
2022-08-17T23:33:31.927Z,26.63
2022-08-17T23:36:01.783Z,26.67
2022-08-17T23:38:31.779Z,26.64
2022-08-17T23:41:01.958Z,26.60
2022-08-17T23:43:31.431Z,26.50
2022-08-17T23:46:03.699Z,26.41
2022-08-17T23:48:36.684Z,26.50
2022-08-17T23:51:11.042Z,26.56
2022-08-17T23:53:44.819Z,26.49
2022-08-17T23:56:13.244Z,26.50
2022-08-17T23:58:43.090Z,26.39
