createdAt,value
2023-01-02T00:00:59.192Z,100947.97
2023-01-02T00:03:27.050Z,100949.25
2023-01-02T00:05:54.833Z,100947.91
2023-01-02T00:08:23.895Z,100956.06
2023-01-02T00:10:52.995Z,100942.00
2023-01-02T00:13:21.595Z,100943.09
2023-01-02T00:15:49.355Z,100935.72
2023-01-02T00:18:17.232Z,100935.22
2023-01-02T00:20:44.855Z,100929.69
2023-01-02T00:23:12.526Z,100931.56
2023-01-02T00:25:42.363Z,100924.69
2023-01-02T00:28:10.108Z,100923.88
2023-01-02T00:30:38.835Z,100924.97
2023-01-02T00:33:06.933Z,100912.00
2023-01-02T00:35:34.904Z,100911.72
2023-01-02T00:38:02.584Z,100917.59
2023-01-02T00:40:30.251Z,100917.88
2023-01-02T00:42:59.304Z,100912.84
2023-01-02T00:45:27.273Z,100903.34
2023-01-02T00:47:55.055Z,100904.13
2023-01-02T00:50:22.773Z,100890.09
2023-01-02T00:52:50.529Z,100889.31
2023-01-02T00:55:18.272Z,100891.16
2023-01-02T00:57:45.918Z,100888.53
2023-01-02T01:00:21.791Z,100891.16
2023-01-02T01:02:51.723Z,100890.09
2023-01-02T01:05:19.459Z,100889.31
2023-01-02T01:07:47.149Z,100891.97
2023-01-02T01:10:14.818Z,100885.56
2023-01-02T01:12:42.492Z,100879.50
2023-01-02T01:15:10.864Z,100882.38
2023-01-02T01:17:40.060Z,100881.81
2023-01-02T01:20:08.771Z,100882.31
2023-01-02T01:22:36.419Z,100886.25
2023-01-02T01:25:04.254Z,100885.69
2023-01-02T01:27:31.974Z,100881.94
2023-01-02T01:29:59.735Z,100880.56
2023-01-02T01:32:29.375Z,100884.53
2023-01-02T01:34:58.371Z,100881.56
2023-01-02T01:37:26.068Z,100884.75
2023-01-02T01:39:56.626Z,100871.19
2023-01-02T01:42:24.896Z,100871.19
2023-01-02T01:44:55.028Z,100873.28
2023-01-02T01:47:33.063Z,100867.97
2023-01-02T01:50:06.408Z,100868.75
2023-01-02T01:52:36.181Z,100871.41
2023-01-02T01:55:10.762Z,100872.19
2023-01-02T01:57:42.178Z,100868.75
2023-01-02T02:00:11.163Z,100872.97
2023-01-02T02:02:42.408Z,100862.38
2023-01-02T02:05:15.528Z,100869.28
2023-01-02T02:07:49.278Z,100869.28
2023-01-02T02:10:17.020Z,100870.03
2023-01-02T02:12:44.713Z,100868.97
2023-01-02T02:15:24.497Z,100866.03
2023-01-02T02:18:08.057Z,100869.47
2023-01-02T02:20:45.507Z,100866.25
2023-01-02T02:23:50.547Z,100862.81
2023-01-02T02:26:54.577Z,100867.53
2023-01-02T02:29:58.617Z,100871.47
2023-01-02T02:32:53.160Z,100870.38
2023-01-02T02:35:30.762Z,100874.81
2023-01-02T02:38:08.503Z,100875.84
2023-01-02T02:40:50.827Z,100863.06
2023-01-02T02:43:25.784Z,100862.47
2023-01-02T02:45:59.365Z,100867.22
2023-01-02T02:48:31.996Z,100863.19
2023-01-02T02:51:05.741Z,100860.53
2023-01-02T02:53:36.568Z,100867.44
2023-01-02T02:56:07.979Z,100860.16
2023-01-02T02:58:37.370Z,100848.97
2023-01-02T03:01:07.333Z,100851.63
2023-01-02T03:03:36.400Z,100849.78
2023-01-02T03:06:34.405Z,100869.03
2023-01-02T03:09:12.394Z,100853.03
2023-01-02T03:11:48.748Z,100845.56
2023-01-02T03:14:25.555Z,100852.19
2023-01-02T03:16:57.689Z,100847.34
2023-01-02T03:19:32.575Z,100844.13
2023-01-02T03:22:04.563Z,100851.03
2023-01-02T03:24:33.744Z,100848.28
2023-01-02T03:27:05.810Z,100837.06
2023-01-02T03:29:37.826Z,100843.38
2023-01-02T03:32:09.921Z,100848.88
2023-01-02T03:34:40.979Z,100840.34
2023-01-02T03:37:12.852Z,100855.63
2023-01-02T03:39:45.876Z,100847.09
2023-01-02T03:42:20.351Z,100850.25
2023-01-02T03:44:51.631Z,100847.81
2023-01-02T03:47:30.873Z,100845.34
2023-01-02T03:50:06.632Z,100844.75
2023-01-02T03:52:34.403Z,100840.25
2023-01-02T03:55:03.487Z,100841.03
2023-01-02T03:57:35.411Z,100851.66
2023-01-02T04:00:08.025Z,100870.41
2023-01-02T04:02:39.097Z,100852.03
2023-01-02T04:05:15.832Z,100848.28
2023-01-02T04:07:52.628Z,100850.94
2023-01-02T04:10:21.663Z,100862.03
2023-01-02T04:12:54.263Z,100849.25
2023-01-02T04:15:25.890Z,100867.84
2023-01-02T04:17:58.273Z,100864.91
2023-01-02T04:20:31.788Z,100864.41
2023-01-02T04:23:04.103Z,100852.53
2023-01-02T04:25:39.407Z,100864.22
2023-01-02T04:28:11.181Z,100861.06
2023-01-02T04:30:43.750Z,100864.78
2023-01-02T04:33:13.448Z,100866.97
2023-01-02T04:35:42.566Z,100864.41
2023-01-02T04:38:12.188Z,100878.75
2023-01-02T04:40:40.223Z,100876.41
2023-01-02T04:43:09.440Z,100863.63
2023-01-02T04:45:37.097Z,100866.88
2023-01-02T04:48:05.233Z,100879.66
2023-01-02T04:50:32.949Z,100870.91
2023-01-02T04:53:02.370Z,100874.13
2023-01-02T04:55:30.083Z,100862.22
2023-01-02T04:57:58.263Z,100865.97
2023-01-02T05:00:25.930Z,100872.09
2023-01-02T05:02:53.714Z,100868.06
2023-01-02T05:05:21.411Z,100876.78
2023-01-02T05:07:49.178Z,100874.44
2023-01-02T05:10:18.325Z,100881.59
2023-01-02T05:12:45.978Z,100879.25
2023-01-02T05:15:13.671Z,100880.81
2023-01-02T05:17:43.030Z,100891.72
2023-01-02T05:20:12.670Z,100885.13
2023-01-02T05:22:58.364Z,100889.66
2023-01-02T05:25:27.589Z,100906.66
2023-01-02T05:27:56.125Z,100905.28
2023-01-02T05:30:24.333Z,100906.56
2023-01-02T05:32:52.192Z,100905.00
2023-01-02T05:35:20.087Z,100911.38
2023-01-02T05:37:47.697Z,100901.06
2023-01-02T05:40:15.347Z,100898.78
2023-01-02T05:42:44.385Z,100909.19
2023-01-02T05:45:12.333Z,100906.84
2023-01-02T05:47:39.823Z,100919.31
2023-01-02T05:50:08.918Z,100919.13
2023-01-02T05:52:41.662Z,100932.38
2023-01-02T05:55:12.745Z,100929.72
2023-01-02T05:57:40.474Z,100965.28
2023-01-02T06:00:10.927Z,100999.91
2023-01-02T06:02:38.687Z,100991.00
2023-01-02T06:05:07.289Z,101013.06
2023-01-02T06:07:34.955Z,101022.09
2023-01-02T06:10:02.733Z,101031.00
2023-01-02T06:12:30.401Z,101025.59
2023-01-02T06:14:58.083Z,101028.34
2023-01-02T06:17:27.131Z,101034.50
2023-01-02T06:19:54.793Z,101040.16
2023-01-02T06:22:22.504Z,101055.56
2023-01-02T06:24:50.164Z,101065.91
2023-01-02T06:27:17.847Z,101079.47
2023-01-02T06:29:45.541Z,101072.13
2023-01-02T06:32:13.266Z,101085.13
2023-01-02T06:34:42.344Z,101093.38
2023-01-02T06:37:10.562Z,101100.81
2023-01-02T06:39:38.348Z,101100.56
2023-01-02T06:42:06.045Z,101113.06
2023-01-02T06:44:33.670Z,101123.38
2023-01-02T06:47:01.375Z,101124.69
2023-01-02T06:49:29.051Z,101138.22
2023-01-02T06:51:58.080Z,101141.38
2023-01-02T06:54:25.777Z,101157.03
2023-01-02T06:56:53.423Z,101146.69
2023-01-02T06:59:21.100Z,101158.38
2023-01-02T07:01:49.008Z,101162.34
2023-01-02T07:04:17.097Z,101170.03
2023-01-02T07:06:44.917Z,101180.88
2023-01-02T07:09:13.947Z,101188.28
2023-01-02T07:11:41.693Z,101194.66
2023-01-02T07:14:09.362Z,101195.19
2023-01-02T07:16:37.086Z,101200.47
2023-01-02T07:19:04.874Z,101193.56
2023-01-02T07:21:32.511Z,101197.31
2023-01-02T07:24:00.156Z,101208.66
2023-01-02T07:26:29.192Z,101203.13
2023-01-02T07:28:56.859Z,101216.09
2023-01-02T07:31:25.013Z,101225.34
2023-01-02T07:33:52.696Z,101233.53
2023-01-02T07:36:22.120Z,101247.00
2023-01-02T07:38:52.066Z,101251.78
2023-01-02T07:41:21.693Z,101260.50
2023-01-02T07:43:51.886Z,101282.97
2023-01-02T07:46:20.725Z,101282.69
2023-01-02T07:48:48.575Z,101297.75
2023-01-02T07:51:21.087Z,101302.00
2023-01-02T07:53:52.406Z,101312.56
2023-01-02T07:56:20.097Z,101312.56
2023-01-02T07:58:47.755Z,101318.13
2023-01-02T08:01:16.997Z,101327.59
2023-01-02T08:03:44.719Z,101346.09
2023-01-02T08:06:14.747Z,101345.84
2023-01-02T08:08:43.721Z,101350.59
2023-01-02T08:11:14.061Z,101363.28
2023-01-02T08:13:42.436Z,101373.84
2023-01-02T08:16:12.449Z,101381.50
2023-01-02T08:18:41.536Z,101372.25
2023-01-02T08:21:09.956Z,101386.53
2023-01-02T08:23:38.297Z,101380.44
2023-01-02T08:26:08.118Z,101391.00
2023-01-02T08:28:37.000Z,101391.81
2023-01-02T08:31:10.214Z,101396.28
2023-01-02T08:33:38.359Z,101396.03
2023-01-02T08:36:07.754Z,101408.44
2023-01-02T08:38:35.405Z,101405.53
2023-01-02T08:41:03.281Z,101402.38
2023-01-02T08:43:34.727Z,101410.53
2023-01-02T08:46:04.714Z,101409.78
2023-01-02T08:48:32.467Z,101407.13
2023-01-02T08:51:00.159Z,101420.34
2023-01-02T08:53:29.212Z,101420.06
2023-01-02T08:55:56.902Z,101414.78
2023-01-02T08:58:24.593Z,101427.19
2023-01-02T09:00:53.588Z,101444.09
2023-01-02T09:03:21.355Z,101453.59
2023-01-02T09:05:49.133Z,101464.16
2023-01-02T09:08:17.019Z,101467.88
2023-01-02T09:10:46.032Z,101468.66
2023-01-02T09:13:13.791Z,101471.81
2023-01-02T09:15:45.531Z,101479.50
2023-01-02T09:18:13.248Z,101486.34
2023-01-02T09:20:41.203Z,101490.34
2023-01-02T09:23:08.877Z,101489.03
2023-01-02T09:25:36.563Z,101487.97
2023-01-02T09:28:05.903Z,101493.78
2023-01-02T09:30:33.636Z,101509.13
2023-01-02T09:33:01.283Z,101511.50
2023-01-02T09:35:28.982Z,101506.50
2023-01-02T09:37:56.693Z,101514.69
2023-01-02T09:40:25.542Z,101520.50
2023-01-02T09:42:53.768Z,101522.13
2023-01-02T09:45:23.759Z,101527.41
2023-01-02T09:47:54.747Z,101521.31
2023-01-02T09:50:27.664Z,101525.81
2023-01-02T09:52:59.144Z,101527.91
2023-01-02T09:55:36.344Z,101534.53
2023-01-02T09:58:14.369Z,101542.44
2023-01-02T10:00:48.537Z,101553.53
2023-01-02T10:03:24.701Z,101555.13
2023-01-02T10:06:07.743Z,101545.88
2023-01-02T10:08:42.347Z,101553.28
2023-01-02T10:11:24.485Z,101560.41
2023-01-02T10:16:51.398Z,101558.34
2023-01-02T10:19:24.832Z,101559.91
2023-01-02T10:21:58.591Z,101552.81
2023-01-02T10:24:33.636Z,101551.50
2023-01-02T10:27:02.853Z,101561.53
2023-01-02T10:29:34.142Z,101563.16
2023-01-02T10:32:07.280Z,101555.47
2023-01-02T10:34:40.696Z,101549.41
2023-01-02T10:37:14.582Z,101561.31
2023-01-02T10:39:44.516Z,101560.78
2023-01-02T10:42:14.806Z,101556.31
2023-01-02T10:44:45.233Z,101560.28
2023-01-02T10:47:20.644Z,101561.59
2023-01-02T10:49:49.168Z,101568.22
2023-01-02T10:52:23.429Z,101574.81
2023-01-02T10:54:59.142Z,101579.56
2023-01-02T10:57:38.134Z,101596.25
2023-01-02T11:00:08.738Z,101585.13
2023-01-02T11:02:40.746Z,101581.69
2023-01-02T11:05:19.543Z,101583.81
2023-01-02T11:07:49.835Z,101579.56
2023-01-02T11:10:24.445Z,101581.69
2023-01-02T11:12:52.144Z,101577.47
2023-01-02T11:15:26.485Z,101588.06
2023-01-02T11:17:55.785Z,101592.81
2023-01-02T11:20:28.714Z,101603.91
2023-01-02T11:22:58.984Z,101601.03
2023-01-02T11:25:29.410Z,101599.72
2023-01-02T11:28:01.698Z,101606.84
2023-01-02T11:30:36.083Z,101602.91
2023-01-02T11:33:09.666Z,101607.69
2023-01-02T11:35:44.807Z,101615.63
2023-01-02T11:38:28.776Z,101623.56
2023-01-02T11:41:00.720Z,101620.88
2023-01-02T11:43:51.783Z,101631.47
2023-01-02T11:46:34.258Z,101628.81
2023-01-02T11:49:08.511Z,101639.16
2023-01-02T11:51:39.517Z,101632.31
2023-01-02T11:54:14.443Z,101629.41
2023-01-02T11:56:46.399Z,101626.22
2023-01-02T11:59:19.292Z,101606.88
2023-01-02T12:01:57.130Z,101611.38
2023-01-02T12:04:26.484Z,101633.88
2023-01-02T12:07:08.270Z,101639.69
2023-01-02T12:09:47.108Z,101632.00
2023-01-02T12:12:29.621Z,101635.69
2023-01-02T12:15:34.779Z,101644.69
2023-01-02T12:18:15.470Z,101636.75
2023-01-02T12:20:53.762Z,101632.50
2023-01-02T12:23:44.483Z,101631.69
2023-01-02T12:26:13.559Z,101645.72
2023-01-02T12:29:14.396Z,101650.47
2023-01-02T12:32:45.159Z,101654.47
2023-01-02T12:35:34.037Z,101653.38
2023-01-02T12:38:08.425Z,101653.13
2023-01-02T12:40:44.850Z,101654.16
2023-01-02T12:43:33.434Z,101660.78
2023-01-02T12:46:12.722Z,101640.66
2023-01-02T12:48:56.760Z,101641.47
2023-01-02T12:51:30.820Z,101637.22
2023-01-02T12:54:18.974Z,101642.25
2023-01-02T12:56:58.214Z,101650.44
2023-01-02T12:59:50.920Z,101674.78
2023-01-02T13:02:31.544Z,101668.69
2023-01-02T13:05:06.694Z,101679.50
2023-01-02T13:07:40.995Z,101664.22
2023-01-02T13:10:16.797Z,101672.91
2023-01-02T13:12:45.172Z,101679.81
2023-01-02T13:15:20.595Z,101682.16
2023-01-02T13:18:08.291Z,101687.72
2023-01-02T13:20:46.061Z,101686.91
2023-01-02T13:23:28.595Z,101680.81
2023-01-02T13:26:01.078Z,101678.44
2023-01-02T13:28:28.828Z,101682.69
2023-01-02T13:33:55.682Z,101689.03
2023-01-02T13:36:26.618Z,101687.47
2023-01-02T13:38:57.804Z,101691.94
2023-01-02T13:41:29.298Z,101687.97
2023-01-02T13:44:01.016Z,101698.25
2023-01-02T13:47:02.037Z,101706.72
2023-01-02T13:49:21.544Z,101702.97
2023-01-02T13:51:49.316Z,101713.00
2023-01-02T13:54:20.839Z,101706.59
2023-01-02T13:57:17.756Z,101708.66
2023-01-02T13:59:52.763Z,101707.88
2023-01-02T14:02:22.470Z,101712.34
2023-01-02T14:04:50.479Z,101712.59
2023-01-02T14:07:46.026Z,101712.03
2023-01-02T14:10:29.822Z,101721.84
2023-01-02T14:13:06.084Z,101721.59
2023-01-02T14:15:43.256Z,101735.59
2023-01-02T14:18:12.139Z,101730.31
2023-01-02T14:20:44.875Z,101722.88
2023-01-02T14:23:27.950Z,101743.75
2023-01-02T14:25:56.113Z,101741.66
2023-01-02T14:28:28.612Z,101748.53
2023-01-02T14:30:57.845Z,101753.56
2023-01-02T14:33:32.715Z,101743.25
2023-01-02T14:36:03.656Z,101749.56
2023-01-02T14:38:37.047Z,101758.84
2023-01-02T14:41:18.613Z,101767.03
2023-01-02T14:43:48.231Z,101767.31
2023-01-02T14:46:18.823Z,101779.72
2023-01-02T14:48:54.809Z,101769.41
2023-01-02T14:51:31.139Z,101781.00
2023-01-02T14:54:02.340Z,101790.78
2023-01-02T14:56:34.805Z,101793.69
2023-01-02T14:59:05.825Z,101799.78
2023-01-02T15:01:43.423Z,101803.44
2023-01-02T15:04:21.331Z,101796.06
2023-01-02T15:06:52.870Z,101800.06
2023-01-02T15:09:30.620Z,101817.19
2023-01-02T15:12:17.980Z,101816.41
2023-01-02T15:14:47.255Z,101816.94
2023-01-02T15:17:20.203Z,101822.44
2023-01-02T15:19:48.639Z,101824.31
2023-01-02T15:22:18.988Z,101829.28
2023-01-02T15:24:49.113Z,101832.97
2023-01-02T15:27:23.838Z,101842.75
2023-01-02T15:29:55.229Z,101845.63
2023-01-02T15:32:25.333Z,101852.53
2023-01-02T15:34:53.349Z,101859.91
2023-01-02T15:37:23.681Z,101865.41
2023-01-02T15:39:53.821Z,101873.59
2023-01-02T15:42:41.887Z,101878.34
2023-01-02T15:45:15.316Z,101886.53
2023-01-02T15:47:46.973Z,101888.38
2023-01-02T15:50:17.977Z,101895.47
2023-01-02T15:52:47.506Z,101902.59
2023-01-02T15:55:17.868Z,101906.81
2023-01-02T15:57:53.412Z,101908.63
2023-01-02T16:00:34.171Z,101916.81
2023-01-02T16:03:02.103Z,101916.81
2023-01-02T16:05:30.274Z,101926.03
2023-01-02T16:07:59.875Z,101918.38
2023-01-02T16:10:30.432Z,101922.84
2023-01-02T16:13:04.415Z,101929.66
2023-01-02T16:15:36.609Z,101936.78
2023-01-02T16:18:05.355Z,101940.47
2023-01-02T16:20:33.250Z,101942.56
2023-01-02T16:23:04.007Z,101944.41
2023-01-02T16:25:33.220Z,101957.59
2023-01-02T16:28:34.225Z,101956.78
2023-01-02T16:31:08.745Z,101961.53
2023-01-02T16:33:36.610Z,101967.63
2023-01-02T16:36:11.024Z,101964.44
2023-01-02T16:38:51.734Z,101971.00
2023-01-02T16:42:12.045Z,101977.56
2023-01-02T16:44:39.823Z,101987.56
2023-01-02T16:47:10.962Z,101991.25
2023-01-02T16:49:39.496Z,101995.75
2023-01-02T16:52:07.195Z,101996.78
2023-01-02T16:54:34.975Z,102000.22
2023-01-02T16:57:06.569Z,102007.34
2023-01-02T16:59:35.987Z,102004.69
2023-01-02T17:02:03.835Z,102014.16
2023-01-02T17:04:33.036Z,102012.00
2023-01-02T17:07:00.680Z,102016.72
2023-01-02T17:09:28.367Z,102018.25
2023-01-02T17:12:01.816Z,102021.94
2023-01-02T17:14:30.852Z,102035.13
2023-01-02T17:16:58.747Z,102036.97
2023-01-02T17:19:26.930Z,102033.28
2023-01-02T17:21:56.785Z,102032.50
2023-01-02T17:24:27.370Z,102047.53
2023-01-02T17:26:57.725Z,102048.81
2023-01-02T17:29:25.442Z,102049.31
2023-01-02T17:31:53.148Z,102044.72
2023-01-02T17:34:21.159Z,102046.25
2023-01-02T17:36:48.863Z,102050.91
2023-01-02T17:39:17.935Z,102055.28
2023-01-02T17:41:45.832Z,102048.09
2023-01-02T17:44:13.536Z,102043.50
2023-01-02T17:49:28.923Z,102057.09
2023-01-02T17:51:56.709Z,102067.56
2023-01-02T17:54:25.843Z,102073.31
2023-01-02T17:56:53.580Z,102078.50
2023-01-02T17:59:21.260Z,102092.19
2023-01-02T18:01:49.617Z,102093.66
2023-01-02T18:04:18.037Z,102089.09
2023-01-02T18:06:45.813Z,102100.16
2023-01-02T18:09:13.574Z,102100.06
2023-01-02T18:11:42.637Z,102103.72
2023-01-02T18:14:18.223Z,102107.06
2023-01-02T18:16:47.637Z,102117.75
2023-01-02T18:19:17.454Z,102117.88
2023-01-02T18:21:46.078Z,102122.81
2023-01-02T18:24:16.328Z,102121.44
2023-01-02T18:26:45.364Z,102129.84
2023-01-02T18:29:22.019Z,102132.94
2023-01-02T18:31:51.392Z,102139.47
2023-01-02T18:34:46.494Z,102154.16
2023-01-02T18:37:19.380Z,102151.16
2023-01-02T18:39:47.248Z,102156.09
2023-01-02T18:42:23.413Z,102154.16
2023-01-02T18:44:52.713Z,102156.44
2023-01-02T18:47:27.047Z,102163.78
2023-01-02T18:49:57.608Z,102175.56
2023-01-02T18:52:28.261Z,102173.63
2023-01-02T18:55:02.278Z,102185.66
2023-01-02T18:57:34.642Z,102197.47
2023-01-02T19:00:16.542Z,102193.91
2023-01-02T19:02:53.810Z,102200.91
2023-01-02T19:05:26.748Z,102211.31
2023-01-02T19:08:03.284Z,102203.28
2023-01-02T19:10:37.051Z,102211.88
2023-01-02T19:13:15.546Z,102204.84
2023-01-02T19:15:45.188Z,102216.06
2023-01-02T19:18:35.177Z,102222.25
2023-01-02T19:21:13.818Z,102223.72
2023-01-02T19:23:47.025Z,102223.13
2023-01-02T19:26:20.389Z,102229.88
2023-01-02T19:28:56.403Z,102235.00
2023-01-02T19:31:24.297Z,102235.47
2023-01-02T19:33:57.154Z,102241.41
2023-01-02T19:36:36.494Z,102241.03
2023-01-02T19:39:24.255Z,102244.09
2023-01-02T19:42:09.580Z,102254.06
2023-01-02T19:44:38.830Z,102260.13
2023-01-02T19:47:07.027Z,102263.00
2023-01-02T19:49:34.535Z,102267.88
2023-01-02T19:52:02.269Z,102268.53
2023-01-02T19:54:29.971Z,102266.34
2023-01-02T19:56:57.781Z,102269.59
2023-01-02T19:59:25.564Z,102270.03
2023-01-02T20:01:54.759Z,102276.28
2023-01-02T20:04:22.555Z,102272.94
2023-01-02T20:06:50.288Z,102279.53
2023-01-02T20:09:19.835Z,102286.69
2023-01-02T20:12:07.678Z,102284.13
2023-01-02T20:14:35.632Z,102289.81
2023-01-02T20:17:04.722Z,102291.06
2023-01-02T20:19:32.478Z,102299.94
2023-01-02T20:22:00.428Z,102298.34
2023-01-02T20:24:28.709Z,102307.84
2023-01-02T20:26:56.607Z,102307.84
2023-01-02T20:29:24.879Z,102312.09
2023-01-02T20:31:52.750Z,102310.91
2023-01-02T20:34:22.008Z,102310.09
2023-01-02T20:36:49.767Z,102302.84
2023-01-02T20:39:17.731Z,102315.41
2023-01-02T20:41:45.427Z,102315.84
2023-01-02T20:44:14.564Z,102327.38
2023-01-02T20:46:42.492Z,102330.44
2023-01-02T20:49:13.361Z,102324.44
2023-01-02T20:51:45.014Z,102331.56
2023-01-02T20:54:12.744Z,102337.63
2023-01-02T20:56:40.414Z,102346.81
2023-01-02T20:59:08.140Z,102349.34
2023-01-02T21:01:35.999Z,102349.34
2023-01-02T21:04:03.803Z,102342.34
2023-01-02T21:06:31.610Z,102343.34
2023-01-02T21:09:01.807Z,102348.81
2023-01-02T21:11:29.531Z,102354.06
2023-01-02T21:13:57.702Z,102360.56
2023-01-02T21:16:25.912Z,102367.03
2023-01-02T21:18:53.517Z,102382.19
2023-01-02T21:21:22.717Z,102371.31
2023-01-02T21:23:51.198Z,102375.75
2023-01-02T21:26:21.889Z,102376.56
2023-01-02T21:28:50.036Z,102372.09
2023-01-02T21:31:19.195Z,102374.97
2023-01-02T21:33:47.641Z,102378.81
2023-01-02T21:36:16.042Z,102370.13
2023-01-02T21:38:44.381Z,102378.22
2023-01-02T21:41:30.275Z,102375.41
2023-01-02T21:43:59.353Z,102384.13
2023-01-02T21:46:27.130Z,102382.16
2023-01-02T21:48:54.803Z,102393.28
2023-01-02T21:51:26.398Z,102381.16
2023-01-02T21:53:56.851Z,102398.94
2023-01-02T21:56:24.522Z,102404.19
2023-01-02T21:58:52.574Z,102410.06
2023-01-02T22:01:21.894Z,102408.06
2023-01-02T22:03:49.978Z,102414.72
2023-01-02T22:06:22.982Z,102416.56
2023-01-02T22:08:50.677Z,102419.38
2023-01-02T22:11:36.041Z,102419.81
2023-01-02T22:14:03.850Z,102420.81
2023-01-02T22:16:32.959Z,102432.09
2023-01-02T22:19:00.653Z,102426.84
2023-01-02T22:21:28.349Z,102440.16
2023-01-02T22:23:56.074Z,102442.19
2023-01-02T22:26:24.257Z,102443.41
2023-01-02T22:28:51.972Z,102443.84
2023-01-02T22:31:19.762Z,102455.31
2023-01-02T22:33:48.862Z,102454.53
2023-01-02T22:36:16.718Z,102459.75
2023-01-02T22:39:17.538Z,102470.25
2023-01-02T22:41:32.174Z,102472.28
2023-01-02T22:44:02.193Z,102478.75
2023-01-02T22:46:34.353Z,102474.69
2023-01-02T22:49:03.563Z,102476.13
2023-01-02T22:52:05.319Z,102482.59
2023-01-02T22:54:23.805Z,102483.81
2023-01-02T22:56:51.957Z,102483.19
2023-01-02T22:59:19.772Z,102487.63
2023-01-02T23:01:49.836Z,102489.44
2023-01-02T23:04:22.991Z,102487.03
2023-01-02T23:07:22.809Z,102489.06
2023-01-02T23:09:39.398Z,102489.47
2023-01-02T23:12:07.535Z,102490.47
2023-01-02T23:14:35.369Z,102500.16
2023-01-02T23:17:20.722Z,102501.97
2023-01-02T23:19:50.084Z,102499.34
2023-01-02T23:22:17.815Z,102505.63
2023-01-02T23:24:45.549Z,102508.25
2023-01-02T23:27:14.050Z,102521.34
2023-01-02T23:29:42.076Z,102511.63
2023-01-02T23:32:11.172Z,102515.47
2023-01-02T23:34:39.032Z,102526.16
2023-01-02T23:37:08.222Z,102521.31
2023-01-02T23:39:35.991Z,102525.97
2023-01-02T23:42:04.019Z,102528.78
2023-01-02T23:44:32.026Z,102523.72
2023-01-02T23:47:03.976Z,102520.50
2023-01-02T23:49:34.881Z,102520.94
2023-01-02T23:52:02.539Z,102525.38
2023-01-02T23:54:31.959Z,102524.94
2023-01-02T23:56:59.701Z,102525.38
2023-01-02T23:59:27.618Z,102533.63
