createdAt,value
2022-08-03T00:00:50.907Z,100.00
2022-08-03T00:03:21.290Z,100.00
2022-08-03T00:06:04.147Z,100.00
2022-08-03T00:08:40.123Z,100.00
2022-08-03T00:11:10.578Z,100.00
2022-08-03T00:13:41.157Z,100.00
2022-08-03T00:16:13.665Z,100.00
2022-08-03T00:18:44.087Z,100.00
2022-08-03T00:21:14.737Z,100.00
2022-08-03T00:23:52.266Z,100.00
2022-08-03T00:26:23.396Z,100.00
2022-08-03T00:28:53.758Z,100.00
2022-08-03T00:31:32.872Z,100.00
2022-08-03T00:34:15.827Z,100.00
2022-08-03T00:36:46.015Z,100.00
2022-08-03T00:39:16.515Z,100.00
2022-08-03T00:41:46.625Z,100.00
2022-08-03T00:44:16.616Z,100.00
2022-08-03T00:46:48.426Z,100.00
2022-08-03T00:49:18.225Z,100.00
2022-08-03T00:51:48.655Z,100.00
2022-08-03T00:54:19.527Z,100.00
2022-08-03T00:57:00.338Z,100.00
2022-08-03T00:59:31.747Z,100.00
2022-08-03T01:02:03.207Z,100.00
2022-08-03T01:04:33.396Z,100.00
2022-08-03T01:07:13.005Z,100.00
2022-08-03T01:09:54.168Z,100.00
2022-08-03T01:12:34.246Z,100.00
2022-08-03T01:15:12.323Z,100.00
2022-08-03T01:17:53.237Z,100.00
2022-08-03T01:20:26.475Z,100.00
2022-08-03T01:23:37.216Z,100.00
2022-08-03T01:26:27.224Z,100.00
2022-08-03T01:29:10.596Z,100.00
2022-08-03T01:32:54.510Z,100.00
2022-08-03T01:34:42.976Z,100.00
2022-08-03T01:37:14.736Z,100.00
2022-08-03T01:39:46.727Z,100.00
2022-08-03T01:42:18.829Z,100.00
2022-08-03T01:44:51.287Z,100.00
2022-08-03T01:47:24.186Z,100.00
2022-08-03T01:49:56.157Z,100.00
2022-08-03T01:52:26.526Z,100.00
2022-08-03T01:54:57.589Z,100.00
2022-08-03T01:57:29.274Z,100.00
2022-08-03T02:00:01.690Z,100.00
2022-08-03T02:02:43.970Z,100.00
2022-08-03T02:05:16.424Z,100.00
2022-08-03T02:07:49.667Z,100.00
2022-08-03T02:10:35.107Z,100.00
2022-08-03T02:13:09.187Z,100.00
2022-08-03T02:15:40.726Z,100.00
2022-08-03T02:18:13.406Z,100.00
2022-08-03T02:20:46.044Z,100.00
2022-08-03T02:23:18.579Z,100.00
2022-08-03T02:25:54.615Z,100.00
2022-08-03T02:28:29.594Z,100.00
2022-08-03T02:31:04.544Z,100.00
2022-08-03T02:33:41.607Z,100.00
2022-08-03T02:36:15.794Z,100.00
2022-08-03T02:38:51.236Z,100.00
2022-08-03T02:41:27.006Z,100.00
2022-08-03T02:44:07.095Z,100.00
2022-08-03T02:46:41.275Z,100.00
2022-08-03T02:49:49.446Z,100.00
2022-08-03T02:52:07.800Z,100.00
2022-08-03T02:54:43.413Z,100.00
2022-08-03T02:57:15.333Z,100.00
2022-08-03T02:59:46.498Z,100.00
2022-08-03T03:02:19.725Z,100.00
2022-08-03T03:05:50.938Z,100.00
2022-08-03T03:07:51.792Z,100.00
2022-08-03T03:10:24.682Z,100.00
2022-08-03T03:12:57.597Z,100.00
2022-08-03T03:15:29.515Z,100.00
2022-08-03T03:18:01.224Z,100.00
2022-08-03T03:20:34.166Z,100.00
2022-08-03T03:23:05.731Z,100.00
2022-08-03T03:25:36.075Z,100.00
2022-08-03T03:28:07.235Z,100.00
2022-08-03T03:30:37.552Z,100.00
2022-08-03T03:33:08.264Z,100.00
2022-08-03T03:35:40.613Z,100.00
2022-08-03T03:38:12.935Z,100.00
2022-08-03T03:40:43.397Z,100.00
2022-08-03T03:43:14.649Z,100.00
2022-08-03T03:45:44.886Z,100.00
2022-08-03T03:48:15.450Z,100.00
2022-08-03T03:50:47.998Z,100.00
2022-08-03T03:53:18.498Z,100.00
2022-08-03T03:55:58.914Z,100.00
2022-08-03T03:58:34.347Z,100.00
2022-08-03T04:01:04.562Z,100.00
2022-08-03T04:03:34.857Z,100.00
2022-08-03T04:06:23.617Z,100.00
2022-08-03T04:09:11.024Z,100.00
2022-08-03T04:11:45.256Z,100.00
2022-08-03T04:14:20.066Z,100.00
2022-08-03T04:16:55.256Z,100.00
2022-08-03T04:19:29.938Z,100.00
2022-08-03T04:22:05.769Z,100.00
2022-08-03T04:24:42.727Z,100.00
2022-08-03T04:27:17.047Z,100.00
2022-08-03T04:29:50.935Z,100.00
2022-08-03T04:32:25.496Z,100.00
2022-08-03T04:34:56.420Z,100.00
2022-08-03T04:37:35.077Z,100.00
2022-08-03T04:40:10.596Z,100.00
2022-08-03T04:42:42.316Z,100.00
2022-08-03T04:45:16.688Z,100.00
2022-08-03T04:47:47.255Z,100.00
2022-08-03T04:50:21.592Z,100.00
2022-08-03T04:53:08.866Z,100.00
2022-08-03T04:55:39.830Z,100.00
2022-08-03T04:58:10.015Z,100.00
2022-08-03T05:00:40.782Z,100.00
2022-08-03T05:03:20.274Z,100.00
2022-08-03T05:06:01.670Z,100.00
2022-08-03T05:08:46.874Z,100.00
2022-08-03T05:11:19.862Z,100.00
2022-08-03T05:13:50.185Z,100.00
2022-08-03T05:16:20.826Z,100.00
2022-08-03T05:18:50.949Z,100.00
2022-08-03T05:21:21.336Z,100.00
2022-08-03T05:23:52.799Z,100.00
2022-08-03T05:26:23.057Z,100.00
2022-08-03T05:28:53.568Z,100.00
2022-08-03T05:31:23.646Z,100.00
2022-08-03T05:33:54.339Z,100.00
2022-08-03T05:36:24.337Z,99.37
2022-08-03T05:38:59.556Z,98.93
2022-08-03T05:41:37.208Z,95.52
2022-08-03T05:44:08.086Z,95.39
2022-08-03T05:46:38.547Z,94.64
2022-08-03T05:49:09.759Z,93.99
2022-08-03T05:51:40.108Z,95.27
2022-08-03T05:54:11.699Z,96.54
2022-08-03T05:56:42.447Z,97.35
2022-08-03T05:59:37.002Z,95.05
2022-08-03T06:02:02.937Z,90.21
2022-08-03T06:04:33.203Z,90.43
2022-08-03T06:07:03.788Z,89.04
2022-08-03T06:10:35.524Z,86.51
2022-08-03T06:12:26.366Z,85.85
2022-08-03T06:14:57.146Z,84.86
2022-08-03T06:17:27.287Z,84.87
2022-08-03T06:20:08.837Z,85.02
2022-08-03T06:22:50.414Z,83.77
2022-08-03T06:25:23.389Z,82.53
2022-08-03T06:27:53.649Z,80.50
2022-08-03T06:30:24.550Z,77.84
2022-08-03T06:32:55.168Z,75.46
2022-08-03T06:35:28.150Z,73.20
2022-08-03T06:37:58.547Z,72.39
2022-08-03T06:40:33.219Z,71.48
2022-08-03T06:43:04.369Z,70.43
2022-08-03T06:45:35.902Z,68.30
2022-08-03T06:48:08.548Z,68.90
2022-08-03T06:50:40.677Z,68.42
2022-08-03T06:53:19.661Z,68.11
2022-08-03T06:55:55.198Z,67.53
2022-08-03T06:58:25.470Z,65.46
2022-08-03T07:00:56.595Z,68.53
2022-08-03T07:03:27.517Z,66.10
2022-08-03T07:05:58.261Z,63.21
2022-08-03T07:08:34.087Z,62.58
2022-08-03T07:11:08.278Z,61.15
2022-08-03T07:13:38.518Z,65.18
2022-08-03T07:16:09.397Z,63.03
2022-08-03T07:18:41.255Z,64.90
2022-08-03T07:21:12.999Z,64.66
2022-08-03T07:23:43.187Z,61.58
2022-08-03T07:26:15.738Z,62.19
2022-08-03T07:28:46.203Z,61.86
2022-08-03T07:31:17.020Z,61.00
2022-08-03T07:33:47.619Z,63.06
2022-08-03T07:36:18.716Z,63.90
2022-08-03T07:38:49.112Z,59.28
2022-08-03T07:41:21.280Z,60.10
2022-08-03T07:43:54.376Z,61.60
2022-08-03T07:46:25.108Z,62.38
2022-08-03T07:48:59.858Z,58.60
2022-08-03T07:51:30.686Z,57.55
2022-08-03T07:54:01.767Z,59.47
2022-08-03T07:56:34.133Z,55.05
2022-08-03T07:59:06.168Z,55.52
2022-08-03T08:01:38.256Z,56.72
2022-08-03T08:04:10.247Z,57.30
2022-08-03T08:06:40.949Z,55.22
2022-08-03T08:09:11.940Z,55.38
2022-08-03T08:11:44.253Z,54.84
2022-08-03T08:14:15.029Z,54.31
2022-08-03T08:16:46.998Z,52.35
2022-08-03T08:19:18.311Z,51.74
2022-08-03T08:21:52.951Z,50.67
2022-08-03T08:24:32.607Z,52.95
2022-08-03T08:27:05.915Z,50.17
2022-08-03T08:29:36.968Z,49.14
2022-08-03T08:32:19.999Z,50.09
2022-08-03T08:34:50.730Z,50.10
2022-08-03T08:37:21.069Z,48.23
2022-08-03T08:39:52.547Z,48.63
2022-08-03T08:42:24.630Z,46.02
2022-08-03T08:44:55.856Z,43.23
2022-08-03T08:47:27.970Z,42.10
2022-08-03T08:50:09.710Z,41.50
2022-08-03T08:52:43.447Z,41.72
2022-08-03T08:55:19.180Z,42.75
2022-08-03T08:57:54.277Z,42.66
2022-08-03T09:00:24.810Z,43.51
2022-08-03T09:02:55.385Z,41.69
2022-08-03T09:05:41.580Z,40.41
2022-08-03T09:08:16.842Z,40.47
2022-08-03T09:10:47.220Z,42.21
2022-08-03T09:13:19.357Z,41.78
2022-08-03T09:16:00.986Z,40.55
2022-08-03T09:18:33.250Z,41.60
2022-08-03T09:21:35.501Z,40.63
2022-08-03T09:24:20.636Z,41.10
2022-08-03T09:27:26.236Z,40.75
2022-08-03T09:30:00.966Z,40.38
2022-08-03T09:32:32.816Z,40.74
2022-08-03T09:35:09.557Z,41.55
2022-08-03T09:38:12.467Z,40.53
2022-08-03T09:40:37.808Z,39.54
2022-08-03T09:43:09.229Z,39.38
2022-08-03T09:45:42.740Z,38.41
2022-08-03T09:48:27.735Z,39.67
2022-08-03T09:51:12.749Z,40.55
2022-08-03T09:53:58.665Z,39.33
2022-08-03T09:56:41.947Z,38.75
2022-08-03T09:59:13.132Z,38.74
2022-08-03T10:01:46.021Z,39.41
2022-08-03T10:04:17.728Z,39.60
2022-08-03T10:07:05.597Z,39.57
2022-08-03T10:09:36.101Z,39.04
2022-08-03T10:12:15.108Z,37.86
2022-08-03T10:14:47.987Z,38.59
2022-08-03T10:17:29.017Z,39.05
2022-08-03T10:20:00.524Z,38.31
2022-08-03T10:22:34.802Z,37.37
2022-08-03T10:25:10.137Z,36.45
2022-08-03T10:27:45.918Z,37.99
2022-08-03T10:30:17.470Z,37.23
2022-08-03T10:32:55.209Z,36.06
2022-08-03T10:35:26.963Z,36.00
2022-08-03T10:38:01.138Z,35.62
2022-08-03T10:40:51.797Z,35.18
2022-08-03T10:43:29.428Z,38.19
2022-08-03T10:46:00.919Z,36.37
2022-08-03T10:48:33.239Z,35.94
2022-08-03T10:51:03.800Z,35.43
2022-08-03T10:53:38.828Z,36.70
2022-08-03T10:56:50.332Z,36.29
2022-08-03T10:59:28.052Z,37.24
2022-08-03T11:02:00.700Z,36.30
2022-08-03T11:04:33.839Z,34.79
2022-08-03T11:07:24.418Z,35.57
2022-08-03T11:09:56.397Z,37.08
2022-08-03T11:12:30.213Z,35.31
2022-08-03T11:15:04.989Z,34.77
2022-08-03T11:17:46.432Z,35.05
2022-08-03T11:20:50.580Z,38.12
2022-08-03T11:24:03.214Z,37.28
2022-08-03T11:26:33.353Z,36.41
2022-08-03T11:29:30.733Z,37.24
2022-08-03T11:32:01.629Z,37.35
2022-08-03T11:34:32.059Z,36.44
2022-08-03T11:37:30.117Z,36.53
2022-08-03T11:40:03.849Z,36.84
2022-08-03T11:42:48.678Z,38.49
2022-08-03T11:45:20.187Z,36.17
2022-08-03T11:47:55.725Z,37.36
2022-08-03T11:50:26.375Z,37.46
2022-08-03T11:52:58.307Z,37.61
2022-08-03T11:55:30.620Z,38.31
2022-08-03T11:58:58.272Z,37.34
2022-08-03T12:00:53.158Z,37.01
2022-08-03T12:03:23.702Z,35.34
2022-08-03T12:05:55.718Z,36.41
2022-08-03T12:08:37.080Z,36.36
2022-08-03T12:11:09.270Z,36.51
2022-08-03T12:14:44.207Z,35.51
2022-08-03T12:16:32.187Z,37.27
2022-08-03T12:19:02.840Z,35.25
2022-08-03T12:21:33.281Z,32.33
2022-08-03T12:24:07.309Z,31.63
2022-08-03T12:26:58.603Z,31.21
2022-08-03T12:29:31.610Z,31.47
2022-08-03T12:32:02.278Z,32.36
2022-08-03T12:34:49.110Z,33.99
2022-08-03T12:37:23.354Z,35.63
2022-08-03T12:40:03.080Z,33.34
2022-08-03T12:42:38.839Z,31.21
2022-08-03T12:45:32.435Z,31.54
2022-08-03T12:48:04.178Z,30.41
2022-08-03T12:50:36.822Z,31.31
2022-08-03T12:53:09.223Z,32.27
2022-08-03T12:56:04.828Z,32.68
2022-08-03T12:58:34.786Z,31.85
2022-08-03T13:01:09.688Z,31.74
2022-08-03T13:03:49.498Z,29.71
2022-08-03T13:06:22.520Z,30.44
2022-08-03T13:09:04.068Z,28.56
2022-08-03T13:11:55.715Z,28.50
2022-08-03T13:14:29.638Z,29.76
2022-08-03T13:17:00.504Z,29.46
2022-08-03T13:19:31.370Z,31.27
2022-08-03T13:22:04.592Z,30.28
2022-08-03T13:24:35.797Z,30.94
2022-08-03T13:28:01.326Z,31.67
2022-08-03T13:29:59.094Z,31.15
2022-08-03T13:32:29.839Z,30.88
2022-08-03T13:35:00.181Z,31.20
2022-08-03T13:37:32.628Z,29.32
2022-08-03T13:40:05.508Z,29.30
2022-08-03T13:42:38.943Z,28.36
2022-08-03T13:45:11.645Z,29.83
2022-08-03T13:47:42.240Z,29.72
2022-08-03T13:50:12.496Z,30.64
2022-08-03T13:52:42.779Z,30.76
2022-08-03T13:55:12.968Z,29.86
2022-08-03T13:58:11.380Z,28.75
2022-08-03T14:00:35.527Z,30.34
2022-08-03T14:03:13.247Z,31.27
2022-08-03T14:05:48.592Z,30.04
2022-08-03T14:08:18.953Z,30.51
2022-08-03T14:10:50.198Z,29.97
2022-08-03T14:13:22.770Z,29.92
2022-08-03T14:15:53.509Z,30.02
2022-08-03T14:18:28.477Z,29.58
2022-08-03T14:21:05.529Z,30.52
2022-08-03T14:23:38.016Z,29.60
2022-08-03T14:26:09.059Z,29.15
2022-08-03T14:28:40.961Z,29.13
2022-08-03T14:32:09.159Z,28.13
2022-08-03T14:34:01.809Z,29.73
2022-08-03T14:36:33.635Z,29.76
2022-08-03T14:39:04.507Z,29.50
2022-08-03T14:41:35.271Z,29.89
2022-08-03T14:44:07.079Z,28.68
2022-08-03T14:46:37.460Z,28.94
2022-08-03T14:50:38.973Z,30.52
2022-08-03T14:51:58.859Z,29.42
2022-08-03T14:54:31.260Z,30.18
2022-08-03T14:57:01.749Z,30.88
2022-08-03T14:59:55.734Z,30.33
2022-08-03T15:02:25.260Z,31.22
2022-08-03T15:04:55.092Z,29.91
2022-08-03T15:07:25.865Z,30.22
2022-08-03T15:09:56.222Z,31.36
2022-08-03T15:12:26.972Z,31.15
2022-08-03T15:14:59.092Z,30.43
2022-08-03T15:17:30.534Z,30.88
2022-08-03T15:20:28.828Z,30.82
2022-08-03T15:22:53.712Z,29.89
2022-08-03T15:26:32.397Z,30.24
2022-08-03T15:28:14.552Z,30.60
2022-08-03T15:30:46.193Z,30.36
2022-08-03T15:33:16.453Z,29.54
2022-08-03T15:35:47.333Z,29.59
2022-08-03T15:38:18.026Z,30.56
2022-08-03T15:40:48.060Z,30.42
2022-08-03T15:43:18.480Z,30.53
2022-08-03T15:46:19.181Z,31.05
2022-08-03T15:48:41.629Z,31.25
2022-08-03T15:51:12.252Z,31.41
2022-08-03T15:53:42.851Z,32.36
2022-08-03T15:56:18.157Z,30.44
2022-08-03T15:59:04.551Z,31.47
2022-08-03T16:01:40.901Z,32.02
2022-08-03T16:04:14.809Z,32.44
2022-08-03T16:06:45.120Z,32.13
2022-08-03T16:09:24.026Z,31.98
2022-08-03T16:12:06.459Z,31.81
2022-08-03T16:14:54.258Z,32.11
2022-08-03T16:17:26.327Z,33.33
2022-08-03T16:19:59.312Z,32.97
2022-08-03T16:22:31.790Z,32.90
2022-08-03T16:25:13.990Z,32.48
2022-08-03T16:28:03.177Z,32.58
2022-08-03T16:30:42.062Z,35.35
2022-08-03T16:33:17.373Z,34.66
2022-08-03T16:35:49.993Z,33.88
2022-08-03T16:38:20.991Z,34.10
2022-08-03T16:40:52.489Z,34.03
2022-08-03T16:43:24.871Z,34.00
2022-08-03T16:45:56.073Z,33.79
2022-08-03T16:48:30.214Z,34.81
2022-08-03T16:51:00.742Z,34.10
2022-08-03T16:53:33.732Z,34.06
2022-08-03T16:56:23.096Z,34.88
2022-08-03T16:58:53.729Z,35.91
2022-08-03T17:01:35.716Z,35.78
2022-08-03T17:04:13.427Z,34.52
2022-08-03T17:06:45.620Z,35.93
2022-08-03T17:09:20.504Z,36.43
2022-08-03T17:11:52.932Z,36.56
2022-08-03T17:14:28.526Z,36.63
2022-08-03T17:17:03.864Z,36.45
2022-08-03T17:19:36.742Z,39.05
2022-08-03T17:22:18.538Z,38.06
2022-08-03T17:24:54.533Z,37.31
2022-08-03T17:28:48.767Z,38.03
2022-08-03T17:30:21.553Z,38.40
2022-08-03T17:32:58.044Z,39.03
2022-08-03T17:35:34.397Z,39.17
2022-08-03T17:38:13.935Z,40.06
2022-08-03T17:40:48.088Z,40.89
2022-08-03T17:44:08.173Z,42.18
2022-08-03T17:46:12.921Z,41.74
2022-08-03T17:48:43.839Z,42.60
2022-08-03T17:51:24.494Z,43.44
2022-08-03T17:54:06.081Z,44.11
2022-08-03T17:57:00.290Z,43.65
2022-08-03T18:00:27.550Z,45.00
2022-08-03T18:03:20.741Z,44.99
2022-08-03T18:06:10.585Z,46.89
2022-08-03T18:08:53.231Z,47.73
2022-08-03T18:11:37.104Z,48.03
2022-08-03T18:14:16.269Z,47.78
2022-08-03T18:16:55.901Z,50.25
2022-08-03T18:20:01.918Z,51.09
2022-08-03T18:22:25.255Z,50.52
2022-08-03T18:24:58.773Z,51.46
2022-08-03T18:27:42.756Z,51.12
2022-08-03T18:30:17.141Z,53.89
2022-08-03T18:33:00.908Z,54.41
2022-08-03T18:35:52.779Z,55.67
2022-08-03T18:38:25.183Z,57.57
2022-08-03T18:40:58.451Z,60.70
2022-08-03T18:46:36.185Z,61.41
2022-08-03T18:49:22.108Z,61.15
2022-08-03T18:52:03.417Z,61.89
2022-08-03T18:55:03.855Z,61.86
2022-08-03T18:57:46.374Z,63.38
2022-08-03T19:00:24.348Z,62.72
2022-08-03T19:03:06.171Z,62.71
2022-08-03T19:05:56.558Z,64.22
2022-08-03T19:08:43.343Z,63.20
2022-08-03T19:11:28.175Z,63.00
2022-08-03T19:14:04.519Z,67.50
2022-08-03T19:16:39.438Z,67.36
2022-08-03T19:19:14.662Z,64.49
2022-08-03T19:21:49.960Z,67.00
2022-08-03T19:24:23.988Z,62.70
2022-08-03T19:26:59.019Z,61.89
2022-08-03T19:29:58.890Z,65.11
2022-08-03T19:32:30.433Z,63.97
2022-08-03T19:35:03.187Z,61.77
2022-08-03T19:37:40.154Z,63.46
2022-08-03T19:40:15.550Z,62.21
2022-08-03T19:43:04.067Z,64.69
2022-08-03T19:46:05.305Z,62.47
2022-08-03T19:48:47.023Z,64.79
2022-08-03T19:51:58.444Z,63.63
2022-08-03T19:54:25.539Z,65.86
2022-08-03T19:57:15.987Z,67.20
2022-08-03T19:59:58.429Z,67.38
2022-08-03T20:02:37.329Z,68.67
2022-08-03T20:05:14.778Z,68.68
2022-08-03T20:07:48.707Z,73.20
2022-08-03T20:10:19.641Z,77.59
2022-08-03T20:12:52.453Z,78.26
2022-08-03T20:15:31.357Z,75.01
2022-08-03T20:18:04.453Z,76.64
2022-08-03T20:20:37.419Z,77.75
2022-08-03T20:23:10.439Z,77.53
2022-08-03T20:25:48.888Z,78.06
2022-08-03T20:28:49.674Z,78.58
2022-08-03T20:31:32.505Z,79.55
2022-08-03T20:34:09.213Z,79.77
2022-08-03T20:36:45.398Z,80.53
2022-08-03T20:39:17.344Z,79.71
2022-08-03T20:41:49.761Z,80.84
2022-08-03T20:44:25.900Z,81.71
2022-08-03T20:49:51.390Z,82.22
2022-08-03T20:52:26.173Z,82.08
2022-08-03T20:54:58.646Z,83.77
2022-08-03T20:57:34.771Z,83.94
2022-08-03T21:00:13.199Z,83.73
2022-08-03T21:02:44.497Z,85.04
2022-08-03T21:05:16.580Z,85.67
2022-08-03T21:08:06.402Z,87.64
2022-08-03T21:10:42.231Z,87.61
2022-08-03T21:12:59.025Z,60.29
2022-08-03T21:13:13.048Z,82.77
2022-08-03T21:13:23.437Z,90.24
2022-08-03T21:16:12.136Z,92.55
2022-08-03T21:18:48.880Z,93.01
2022-08-03T21:21:22.769Z,92.85
2022-08-03T21:23:57.508Z,93.15
2022-08-03T21:26:30.871Z,93.17
2022-08-03T21:29:06.622Z,92.54
2022-08-03T21:31:43.251Z,94.57
2022-08-03T21:34:14.639Z,93.95
2022-08-03T21:36:47.154Z,92.89
2022-08-03T21:39:23.138Z,93.31
2022-08-03T21:41:57.503Z,92.72
2022-08-03T21:44:47.831Z,93.21
2022-08-03T21:47:20.457Z,93.65
2022-08-03T21:50:08.373Z,93.71
2022-08-03T21:52:47.499Z,94.39
2022-08-03T21:55:20.771Z,95.28
2022-08-03T21:57:56.418Z,95.15
2022-08-03T22:00:39.098Z,95.48
2022-08-03T22:03:17.929Z,95.83
2022-08-03T22:05:51.565Z,95.14
2022-08-03T22:08:36.999Z,95.42
2022-08-03T22:11:08.613Z,96.00
2022-08-03T22:13:43.575Z,95.99
2022-08-03T22:16:16.732Z,97.41
2022-08-03T22:18:48.110Z,96.77
2022-08-03T22:21:27.884Z,96.93
2022-08-03T22:24:09.152Z,97.89
2022-08-03T22:27:02.980Z,98.28
2022-08-03T22:29:35.118Z,97.94
2022-08-03T22:32:05.818Z,100.00
2022-08-03T22:34:38.791Z,100.00
2022-08-03T22:37:12.816Z,100.00
2022-08-03T22:39:46.130Z,100.00
2022-08-03T22:42:21.380Z,100.00
2022-08-03T22:44:57.783Z,100.00
2022-08-03T22:47:28.501Z,100.00
2022-08-03T22:50:31.354Z,100.00
2022-08-03T22:52:51.441Z,100.00
2022-08-03T22:55:26.359Z,100.00
2022-08-03T22:57:57.051Z,100.00
2022-08-03T23:00:27.342Z,100.00
2022-08-03T23:03:01.799Z,100.00
2022-08-03T23:06:02.507Z,100.00
2022-08-03T23:08:27.421Z,100.00
2022-08-03T23:11:05.123Z,100.00
2022-08-03T23:13:36.342Z,100.00
2022-08-03T23:16:08.371Z,100.00
2022-08-03T23:18:41.232Z,100.00
2022-08-03T23:21:12.951Z,100.00
2022-08-03T23:23:46.172Z,100.00
2022-08-03T23:26:21.865Z,100.00
2022-08-03T23:28:52.833Z,100.00
2022-08-03T23:31:24.164Z,100.00
2022-08-03T23:34:16.416Z,100.00
2022-08-03T23:36:49.413Z,100.00
2022-08-03T23:39:22.347Z,100.00
2022-08-03T23:41:54.933Z,100.00
2022-08-03T23:44:26.973Z,100.00
2022-08-03T23:46:56.945Z,100.00
2022-08-03T23:49:27.315Z,100.00
2022-08-03T23:52:04.575Z,100.00
2022-08-03T23:54:48.223Z,100.00
2022-08-03T23:57:27.803Z,100.00
