createdAt,value
2023-02-16T00:02:11.954Z,74.31
2023-02-16T00:04:38.952Z,74.17
2023-02-16T00:07:06.781Z,74.06
2023-02-16T00:09:33.635Z,74.09
2023-02-16T00:12:38.190Z,74.28
2023-02-16T00:15:18.021Z,74.21
2023-02-16T00:17:45.256Z,74.26
2023-02-16T00:20:17.005Z,74.32
2023-02-16T00:22:48.048Z,74.35
2023-02-16T00:25:16.066Z,74.34
2023-02-16T00:27:44.661Z,74.49
2023-02-16T00:30:21.584Z,74.54
2023-02-16T00:32:50.614Z,74.43
2023-02-16T00:35:19.231Z,74.39
2023-02-16T00:37:49.652Z,74.32
2023-02-16T00:40:19.342Z,74.36
2023-02-16T00:42:49.330Z,74.38
2023-02-16T00:45:20.240Z,74.50
2023-02-16T00:47:49.835Z,74.38
2023-02-16T00:50:34.502Z,74.46
2023-02-16T00:53:02.986Z,74.26
2023-02-16T00:55:33.752Z,74.59
2023-02-16T00:58:22.953Z,74.36
2023-02-16T01:00:53.850Z,74.31
2023-02-16T01:03:28.340Z,74.56
2023-02-16T01:06:14.846Z,74.50
2023-02-16T01:09:01.925Z,74.51
2023-02-16T01:11:30.177Z,74.55
2023-02-16T01:13:58.303Z,74.55
2023-02-16T01:16:38.186Z,74.53
2023-02-16T01:19:05.440Z,74.60
2023-02-16T01:21:32.688Z,74.70
2023-02-16T01:24:01.689Z,74.55
2023-02-16T01:26:30.331Z,74.66
2023-02-16T01:28:57.555Z,74.78
2023-02-16T01:31:24.419Z,74.91
2023-02-16T01:33:51.555Z,74.68
2023-02-16T01:36:33.410Z,74.69
2023-02-16T01:39:01.912Z,74.74
2023-02-16T01:41:53.622Z,74.77
2023-02-16T01:44:39.033Z,74.69
2023-02-16T01:47:12.681Z,74.68
2023-02-16T01:49:39.563Z,74.71
2023-02-16T01:52:35.728Z,74.68
2023-02-16T01:55:22.183Z,74.70
2023-02-16T01:58:05.096Z,74.78
2023-02-16T02:00:54.934Z,74.71
2023-02-16T02:03:47.162Z,74.68
2023-02-16T02:06:21.961Z,74.82
2023-02-16T02:09:01.330Z,74.77
2023-02-16T02:11:41.978Z,74.72
2023-02-16T02:14:18.136Z,74.78
2023-02-16T02:16:59.044Z,74.83
2023-02-16T02:19:28.548Z,74.79
2023-02-16T02:22:34.096Z,74.59
2023-02-16T02:25:40.446Z,74.64
2023-02-16T02:28:19.573Z,74.67
2023-02-16T02:31:03.838Z,74.71
2023-02-16T02:34:04.676Z,74.77
2023-02-16T02:36:36.410Z,74.66
2023-02-16T02:39:33.973Z,74.58
2023-02-16T02:42:10.330Z,74.65
2023-02-16T02:44:53.323Z,74.71
2023-02-16T02:47:20.625Z,74.63
2023-02-16T02:49:54.600Z,74.73
2023-02-16T02:52:22.685Z,74.81
2023-02-16T02:55:09.249Z,74.83
2023-02-16T02:58:03.256Z,74.71
2023-02-16T03:00:44.581Z,74.58
2023-02-16T03:03:32.170Z,74.65
2023-02-16T03:06:15.575Z,74.70
2023-02-16T03:08:48.264Z,74.61
2023-02-16T03:11:41.044Z,74.68
2023-02-16T03:14:16.402Z,74.65
2023-02-16T03:16:46.680Z,74.61
2023-02-16T03:19:35.071Z,74.66
2023-02-16T03:22:21.829Z,74.47
2023-02-16T03:25:07.726Z,74.55
2023-02-16T03:27:58.223Z,74.44
2023-02-16T03:30:28.001Z,74.61
2023-02-16T03:32:55.298Z,74.66
2023-02-16T03:35:22.390Z,74.63
2023-02-16T03:37:50.075Z,74.51
2023-02-16T03:40:31.030Z,74.61
2023-02-16T03:43:00.858Z,74.74
2023-02-16T03:45:29.951Z,74.73
2023-02-16T03:47:57.014Z,74.64
2023-02-16T03:50:26.650Z,74.65
2023-02-16T03:53:06.868Z,74.72
2023-02-16T03:55:34.858Z,74.69
2023-02-16T03:58:04.004Z,74.45
2023-02-16T04:00:31.223Z,74.62
2023-02-16T04:02:58.082Z,74.55
2023-02-16T04:05:27.075Z,74.42
2023-02-16T04:07:54.185Z,74.56
2023-02-16T04:10:22.055Z,74.44
2023-02-16T04:12:49.370Z,74.47
2023-02-16T04:15:19.410Z,74.61
2023-02-16T04:17:47.253Z,74.48
2023-02-16T04:20:20.143Z,74.57
2023-02-16T04:22:48.813Z,74.58
2023-02-16T04:25:17.585Z,74.56
2023-02-16T04:27:46.841Z,74.66
2023-02-16T04:30:19.706Z,74.78
2023-02-16T04:32:47.064Z,74.71
2023-02-16T04:35:14.912Z,74.61
2023-02-16T04:37:42.490Z,74.56
2023-02-16T04:40:15.427Z,74.43
2023-02-16T04:42:45.121Z,74.60
2023-02-16T04:45:12.992Z,74.57
2023-02-16T04:47:40.401Z,74.60
2023-02-16T04:50:11.370Z,74.64
2023-02-16T04:52:39.144Z,74.65
2023-02-16T04:55:07.493Z,74.45
2023-02-16T04:57:36.293Z,74.64
2023-02-16T05:00:11.211Z,74.65
2023-02-16T05:02:38.169Z,74.40
2023-02-16T05:05:05.141Z,74.43
2023-02-16T05:07:33.148Z,74.40
2023-02-16T05:10:00.598Z,74.30
2023-02-16T05:12:46.759Z,74.52
2023-02-16T05:15:14.543Z,74.43
2023-02-16T05:17:41.676Z,74.51
2023-02-16T05:20:08.811Z,74.36
2023-02-16T05:22:39.948Z,74.53
2023-02-16T05:25:07.760Z,74.37
2023-02-16T05:27:35.705Z,74.40
2023-02-16T05:30:02.711Z,74.44
2023-02-16T05:32:29.908Z,74.37
2023-02-16T05:34:57.829Z,74.50
2023-02-16T05:37:25.714Z,74.50
2023-02-16T05:39:53.187Z,74.45
2023-02-16T05:42:22.754Z,74.25
2023-02-16T05:44:50.594Z,74.37
2023-02-16T05:47:17.384Z,74.34
2023-02-16T05:49:44.236Z,74.30
2023-02-16T05:52:11.412Z,74.49
2023-02-16T05:54:39.570Z,74.26
2023-02-16T05:57:07.252Z,74.17
2023-02-16T05:59:34.158Z,74.24
2023-02-16T06:02:01.305Z,74.32
2023-02-16T06:04:28.889Z,74.35
2023-02-16T06:06:55.823Z,74.18
2023-02-16T06:09:22.837Z,74.44
2023-02-16T06:11:49.750Z,74.28
2023-02-16T06:14:19.272Z,74.25
2023-02-16T06:16:53.794Z,74.30
2023-02-16T06:19:20.832Z,74.34
2023-02-16T06:21:48.407Z,74.34
2023-02-16T06:24:15.496Z,74.26
2023-02-16T06:26:42.478Z,74.31
2023-02-16T06:29:10.452Z,74.14
2023-02-16T06:31:38.029Z,74.20
2023-02-16T06:34:05.699Z,74.49
2023-02-16T06:36:33.364Z,74.67
2023-02-16T06:39:00.586Z,74.53
2023-02-16T06:41:40.360Z,74.46
2023-02-16T06:44:12.581Z,74.52
2023-02-16T06:46:41.115Z,74.49
2023-02-16T06:49:18.713Z,74.58
2023-02-16T06:52:04.393Z,74.28
2023-02-16T06:54:31.385Z,74.28
2023-02-16T06:56:58.590Z,74.35
2023-02-16T06:59:25.781Z,74.23
2023-02-16T07:01:52.679Z,74.34
2023-02-16T07:04:19.751Z,74.39
2023-02-16T07:06:46.573Z,74.12
2023-02-16T07:09:13.437Z,74.16
2023-02-16T07:11:58.933Z,74.17
2023-02-16T07:14:25.847Z,74.22
2023-02-16T07:16:52.776Z,74.17
2023-02-16T07:19:19.924Z,74.30
2023-02-16T07:21:46.816Z,74.16
2023-02-16T07:24:14.127Z,74.29
2023-02-16T07:26:40.994Z,74.22
2023-02-16T07:29:08.137Z,74.00
2023-02-16T07:31:35.061Z,74.08
2023-02-16T07:34:01.959Z,74.19
2023-02-16T07:36:29.995Z,74.22
2023-02-16T07:38:56.913Z,74.29
2023-02-16T07:41:23.781Z,74.16
2023-02-16T07:43:50.698Z,74.18
2023-02-16T07:46:17.600Z,73.95
2023-02-16T07:48:48.331Z,74.04
2023-02-16T07:51:22.856Z,73.93
2023-02-16T07:53:49.856Z,74.17
2023-02-16T07:56:35.753Z,74.11
2023-02-16T07:59:03.504Z,74.10
2023-02-16T08:01:31.370Z,74.31
2023-02-16T08:03:58.572Z,74.25
2023-02-16T08:06:25.704Z,74.09
2023-02-16T08:08:52.837Z,74.16
2023-02-16T08:11:22.695Z,74.17
2023-02-16T08:13:51.120Z,74.21
2023-02-16T08:16:21.265Z,74.30
2023-02-16T08:18:48.252Z,74.19
2023-02-16T08:21:22.042Z,74.33
2023-02-16T08:23:54.629Z,74.46
2023-02-16T08:26:23.046Z,74.33
2023-02-16T08:28:51.866Z,74.31
2023-02-16T08:31:21.001Z,74.29
2023-02-16T08:33:48.284Z,74.43
2023-02-16T08:36:19.566Z,74.36
2023-02-16T08:38:50.429Z,74.31
2023-02-16T08:41:23.695Z,74.33
2023-02-16T08:43:51.349Z,74.47
2023-02-16T08:46:18.706Z,74.57
2023-02-16T08:48:46.035Z,74.68
2023-02-16T08:51:18.622Z,74.48
2023-02-16T08:53:48.313Z,74.62
2023-02-16T08:56:18.157Z,74.53
2023-02-16T08:58:45.302Z,74.41
2023-02-16T09:01:14.212Z,74.44
2023-02-16T09:03:43.065Z,74.53
2023-02-16T09:06:12.471Z,74.52
2023-02-16T09:08:40.664Z,74.41
2023-02-16T09:11:17.232Z,74.55
2023-02-16T09:13:44.906Z,74.73
2023-02-16T09:16:23.885Z,74.69
2023-02-16T09:18:52.148Z,74.58
2023-02-16T09:21:23.239Z,74.57
2023-02-16T09:23:51.513Z,74.62
2023-02-16T09:26:20.117Z,74.55
2023-02-16T09:28:48.854Z,74.57
2023-02-16T09:31:23.999Z,74.54
2023-02-16T09:33:52.024Z,74.57
2023-02-16T09:36:19.173Z,74.63
2023-02-16T09:38:49.131Z,74.46
2023-02-16T09:41:37.272Z,74.52
2023-02-16T09:44:33.420Z,74.43
2023-02-16T09:47:03.953Z,74.42
2023-02-16T09:49:38.412Z,74.47
2023-02-16T09:52:18.928Z,74.67
2023-02-16T09:54:51.410Z,74.36
2023-02-16T09:57:57.252Z,74.62
2023-02-16T10:00:33.147Z,74.51
2023-02-16T10:03:18.889Z,74.71
2023-02-16T10:06:01.555Z,74.55
2023-02-16T10:08:37.420Z,74.49
2023-02-16T10:11:33.726Z,74.64
2023-02-16T10:14:31.274Z,74.82
2023-02-16T10:17:28.518Z,74.51
2023-02-16T10:20:29.861Z,74.70
2023-02-16T10:23:11.977Z,74.61
2023-02-16T10:26:05.529Z,74.65
2023-02-16T10:28:38.314Z,74.58
2023-02-16T10:31:16.161Z,74.54
2023-02-16T10:33:56.196Z,74.67
2023-02-16T10:36:44.717Z,74.67
2023-02-16T10:39:30.318Z,74.61
2023-02-16T10:42:16.653Z,74.65
2023-02-16T10:44:59.994Z,74.56
2023-02-16T10:47:38.260Z,74.39
2023-02-16T10:50:07.912Z,74.61
2023-02-16T10:52:40.769Z,74.60
2023-02-16T10:55:08.229Z,74.51
2023-02-16T10:57:35.154Z,74.47
2023-02-16T11:00:11.861Z,74.42
2023-02-16T11:02:42.835Z,74.44
2023-02-16T11:05:28.576Z,74.50
2023-02-16T11:08:01.833Z,74.37
2023-02-16T11:10:48.979Z,74.49
2023-02-16T11:13:37.548Z,74.52
2023-02-16T11:16:12.356Z,74.56
2023-02-16T11:18:43.315Z,74.44
2023-02-16T11:21:12.439Z,74.16
2023-02-16T11:23:41.579Z,74.49
2023-02-16T11:26:29.077Z,74.40
2023-02-16T11:29:17.984Z,74.33
2023-02-16T11:31:45.789Z,74.17
2023-02-16T11:34:35.849Z,74.28
2023-02-16T11:37:05.325Z,74.39
2023-02-16T11:39:39.238Z,74.41
2023-02-16T11:42:18.823Z,74.55
2023-02-16T11:44:57.603Z,74.38
2023-02-16T11:47:33.441Z,74.19
2023-02-16T11:50:21.123Z,74.21
2023-02-16T11:52:50.439Z,74.41
2023-02-16T11:55:33.000Z,74.38
2023-02-16T11:58:21.870Z,74.37
2023-02-16T12:01:19.397Z,74.25
2023-02-16T12:03:46.420Z,74.34
2023-02-16T12:06:34.936Z,74.14
2023-02-16T12:10:09.865Z,74.30
2023-02-16T12:12:57.898Z,74.21
2023-02-16T12:16:08.838Z,74.17
2023-02-16T12:19:11.566Z,74.12
2023-02-16T12:22:13.824Z,74.15
2023-02-16T12:25:03.068Z,74.11
2023-02-16T12:28:03.116Z,74.24
2023-02-16T12:30:52.881Z,74.03
2023-02-16T12:33:38.388Z,74.01
2023-02-16T12:36:32.478Z,74.11
2023-02-16T12:39:11.643Z,74.38
2023-02-16T12:41:51.206Z,73.85
2023-02-16T12:44:25.213Z,74.03
2023-02-16T12:47:04.112Z,74.04
2023-02-16T12:49:51.803Z,74.02
2023-02-16T12:52:18.639Z,74.25
2023-02-16T12:54:51.828Z,74.00
2023-02-16T12:57:25.301Z,74.19
2023-02-16T12:59:59.833Z,74.24
2023-02-16T13:02:33.614Z,74.07
2023-02-16T13:05:10.841Z,73.90
2023-02-16T13:07:42.132Z,73.97
2023-02-16T13:10:26.760Z,73.95
2023-02-16T13:13:10.699Z,73.93
2023-02-16T13:15:53.143Z,73.87
2023-02-16T13:18:24.395Z,73.77
2023-02-16T13:20:59.383Z,73.87
2023-02-16T13:23:55.280Z,73.87
2023-02-16T13:26:46.672Z,73.83
2023-02-16T13:29:45.925Z,73.97
2023-02-16T13:32:22.684Z,73.82
2023-02-16T13:35:03.017Z,73.94
2023-02-16T13:37:58.521Z,73.74
2023-02-16T13:40:59.465Z,73.80
2023-02-16T13:44:19.074Z,73.89
2023-02-16T13:46:53.045Z,73.79
2023-02-16T13:49:36.218Z,73.95
2023-02-16T13:52:03.872Z,73.57
2023-02-16T13:54:34.904Z,73.57
2023-02-16T13:57:05.727Z,73.75
2023-02-16T13:59:36.380Z,73.66
2023-02-16T14:02:10.359Z,73.46
2023-02-16T14:04:37.262Z,73.50
2023-02-16T14:07:04.869Z,73.61
2023-02-16T14:09:38.302Z,73.90
2023-02-16T14:12:05.679Z,73.61
2023-02-16T14:14:36.764Z,73.62
2023-02-16T14:17:21.960Z,73.14
2023-02-16T14:19:56.359Z,73.40
2023-02-16T14:22:51.641Z,73.51
2023-02-16T14:25:24.486Z,73.76
2023-02-16T14:27:53.263Z,73.70
2023-02-16T14:30:27.379Z,73.92
2023-02-16T14:32:57.769Z,74.15
2023-02-16T14:35:38.455Z,73.96
2023-02-16T14:38:17.617Z,73.83
2023-02-16T14:40:56.462Z,73.67
2023-02-16T14:43:34.296Z,73.90
2023-02-16T14:46:39.021Z,73.66
2023-02-16T14:49:29.252Z,73.86
2023-02-16T14:52:18.025Z,73.74
2023-02-16T14:54:57.756Z,73.42
2023-02-16T14:57:34.444Z,73.46
2023-02-16T15:00:11.648Z,73.35
2023-02-16T15:02:41.894Z,73.25
2023-02-16T15:05:21.675Z,73.11
2023-02-16T15:07:53.720Z,73.34
2023-02-16T15:10:26.968Z,73.27
2023-02-16T15:12:58.412Z,73.27
2023-02-16T15:15:48.924Z,73.12
2023-02-16T15:18:27.956Z,72.83
2023-02-16T15:20:57.622Z,72.89
2023-02-16T15:23:32.309Z,72.66
2023-02-16T15:26:15.373Z,72.71
2023-02-16T15:28:42.380Z,72.76
2023-02-16T15:31:18.937Z,72.79
2023-02-16T15:33:59.400Z,72.84
2023-02-16T15:36:42.777Z,72.70
2023-02-16T15:39:15.979Z,72.58
2023-02-16T15:41:51.513Z,72.44
2023-02-16T15:44:29.015Z,72.54
2023-02-16T15:47:31.594Z,72.63
2023-02-16T15:50:14.773Z,72.53
2023-02-16T15:52:41.758Z,72.60
2023-02-16T15:55:12.986Z,72.61
2023-02-16T15:57:40.773Z,72.54
2023-02-16T16:00:16.364Z,72.53
2023-02-16T16:02:49.096Z,72.26
2023-02-16T16:05:28.804Z,72.51
2023-02-16T16:07:57.393Z,72.62
2023-02-16T16:10:36.992Z,72.79
2023-02-16T16:13:18.402Z,72.53
2023-02-16T16:15:49.076Z,72.66
2023-02-16T16:18:37.941Z,72.41
2023-02-16T16:21:29.753Z,72.25
2023-02-16T16:24:10.386Z,72.35
2023-02-16T16:26:57.964Z,72.33
2023-02-16T16:29:48.248Z,72.08
2023-02-16T16:32:21.494Z,72.35
2023-02-16T16:34:49.355Z,72.13
2023-02-16T16:37:22.288Z,72.32
2023-02-16T16:40:01.410Z,72.21
2023-02-16T16:42:28.653Z,72.20
2023-02-16T16:45:00.732Z,72.22
2023-02-16T16:47:37.096Z,72.12
2023-02-16T16:50:07.221Z,72.19
2023-02-16T16:52:51.571Z,72.14
2023-02-16T16:55:25.268Z,71.99
2023-02-16T16:58:10.559Z,72.19
2023-02-16T17:00:40.038Z,72.10
2023-02-16T17:03:15.115Z,72.04
2023-02-16T17:05:42.563Z,71.93
2023-02-16T17:08:10.000Z,71.97
2023-02-16T17:10:40.096Z,71.99
2023-02-16T17:13:08.196Z,72.05
2023-02-16T17:15:52.069Z,71.95
2023-02-16T17:18:21.007Z,71.83
2023-02-16T17:20:49.058Z,72.13
2023-02-16T17:23:17.746Z,71.98
2023-02-16T17:25:44.965Z,72.08
2023-02-16T17:28:13.068Z,72.15
2023-02-16T17:30:40.273Z,72.43
2023-02-16T17:33:08.162Z,72.07
2023-02-16T17:35:37.762Z,72.36
2023-02-16T17:38:10.693Z,72.43
2023-02-16T17:40:37.840Z,72.08
2023-02-16T17:43:12.879Z,72.31
2023-02-16T17:45:39.854Z,72.27
2023-02-16T17:48:08.523Z,72.41
2023-02-16T17:50:35.600Z,72.47
2023-02-16T17:53:02.628Z,72.33
2023-02-16T17:55:29.588Z,72.44
2023-02-16T17:57:58.255Z,72.43
2023-02-16T18:00:26.297Z,72.57
2023-02-16T18:02:53.226Z,72.50
2023-02-16T18:05:20.193Z,72.66
2023-02-16T18:07:47.212Z,72.76
2023-02-16T18:10:30.056Z,72.89
2023-02-16T18:12:57.363Z,72.70
2023-02-16T18:15:24.255Z,72.58
2023-02-16T18:17:51.999Z,72.60
2023-02-16T18:20:20.105Z,72.65
2023-02-16T18:22:46.974Z,72.34
2023-02-16T18:25:14.315Z,72.43
2023-02-16T18:27:41.448Z,72.63
2023-02-16T18:30:10.329Z,72.39
2023-02-16T18:32:37.220Z,72.54
2023-02-16T18:35:05.807Z,72.73
2023-02-16T18:37:32.646Z,72.73
2023-02-16T18:39:59.986Z,72.77
2023-02-16T18:42:30.167Z,72.90
2023-02-16T18:44:57.131Z,72.73
2023-02-16T18:47:25.510Z,72.81
2023-02-16T18:49:52.741Z,72.88
2023-02-16T18:52:21.394Z,72.80
2023-02-16T18:54:48.298Z,73.00
2023-02-16T18:57:15.846Z,72.80
2023-02-16T18:59:42.693Z,72.75
2023-02-16T19:02:11.525Z,72.79
2023-02-16T19:04:40.486Z,72.76
2023-02-16T19:07:10.907Z,72.90
2023-02-16T19:09:37.783Z,72.78
2023-02-16T19:12:05.591Z,73.01
2023-02-16T19:14:34.971Z,72.93
2023-02-16T19:17:01.923Z,73.08
2023-02-16T19:19:30.817Z,73.02
2023-02-16T19:21:59.114Z,73.19
2023-02-16T19:24:26.837Z,73.18
2023-02-16T19:26:55.439Z,73.07
2023-02-16T19:29:22.318Z,73.01
2023-02-16T19:31:51.022Z,73.18
2023-02-16T19:34:18.196Z,73.02
2023-02-16T19:36:46.529Z,73.31
2023-02-16T19:39:13.423Z,73.01
2023-02-16T19:41:43.771Z,73.06
2023-02-16T19:44:14.598Z,73.20
2023-02-16T19:46:43.334Z,73.16
2023-02-16T19:49:14.665Z,73.08
2023-02-16T19:51:42.288Z,73.14
2023-02-16T19:54:09.312Z,73.13
2023-02-16T19:56:40.568Z,73.01
2023-02-16T19:59:08.447Z,73.34
2023-02-16T20:01:35.642Z,73.19
2023-02-16T20:04:03.492Z,73.29
2023-02-16T20:06:33.936Z,73.24
2023-02-16T20:09:01.489Z,73.45
2023-02-16T20:11:29.876Z,73.41
2023-02-16T20:13:58.812Z,73.56
2023-02-16T20:16:27.209Z,73.43
2023-02-16T20:18:55.478Z,73.42
2023-02-16T20:21:26.163Z,73.42
2023-02-16T20:23:57.024Z,73.37
2023-02-16T20:26:29.292Z,73.25
2023-02-16T20:28:57.493Z,73.08
2023-02-16T20:31:35.549Z,73.25
2023-02-16T20:34:03.379Z,73.06
2023-02-16T20:36:31.806Z,73.05
2023-02-16T20:38:58.805Z,73.39
2023-02-16T20:41:28.608Z,73.11
2023-02-16T20:43:55.783Z,73.44
2023-02-16T20:46:24.162Z,73.38
2023-02-16T20:48:52.517Z,73.45
2023-02-16T20:51:21.594Z,73.60
2023-02-16T20:53:48.805Z,73.58
2023-02-16T20:56:22.842Z,73.44
2023-02-16T20:58:52.362Z,73.76
2023-02-16T21:01:25.469Z,73.75
2023-02-16T21:03:54.571Z,73.53
2023-02-16T21:06:22.685Z,73.61
2023-02-16T21:08:49.527Z,73.54
2023-02-16T21:11:16.701Z,73.61
2023-02-16T21:13:44.232Z,73.55
2023-02-16T21:16:14.347Z,73.27
2023-02-16T21:18:41.746Z,73.36
2023-02-16T21:21:09.783Z,73.39
2023-02-16T21:23:39.281Z,73.54
2023-02-16T21:26:06.548Z,73.41
2023-02-16T21:28:34.092Z,73.21
2023-02-16T21:31:06.827Z,73.19
2023-02-16T21:33:34.769Z,73.10
2023-02-16T21:36:09.806Z,73.44
2023-02-16T21:38:37.313Z,73.27
2023-02-16T21:41:29.130Z,73.33
2023-02-16T21:44:18.142Z,73.07
2023-02-16T21:46:46.901Z,73.08
2023-02-16T21:49:16.730Z,72.95
2023-02-16T21:51:44.853Z,72.91
2023-02-16T21:54:17.372Z,72.96
2023-02-16T21:56:49.173Z,73.03
2023-02-16T21:59:17.887Z,72.95
2023-02-16T22:01:53.047Z,73.17
2023-02-16T22:04:22.297Z,72.95
2023-02-16T22:06:50.895Z,72.92
2023-02-16T22:09:20.614Z,72.89
2023-02-16T22:11:47.903Z,73.07
2023-02-16T22:14:14.744Z,72.98
2023-02-16T22:16:41.669Z,72.96
2023-02-16T22:19:12.270Z,72.88
2023-02-16T22:21:41.315Z,73.01
2023-02-16T22:24:11.304Z,73.24
2023-02-16T22:26:38.012Z,73.18
2023-02-16T22:29:07.046Z,73.09
2023-02-16T22:31:35.150Z,72.87
2023-02-16T22:34:08.167Z,73.10
2023-02-16T22:36:36.444Z,73.07
2023-02-16T22:39:04.517Z,73.24
2023-02-16T22:41:31.360Z,73.12
2023-02-16T22:44:01.626Z,73.09
2023-02-16T22:46:29.354Z,73.11
2023-02-16T22:49:00.538Z,73.08
2023-02-16T22:51:29.315Z,73.26
2023-02-16T22:54:01.099Z,73.22
2023-02-16T22:56:29.980Z,73.21
2023-02-16T22:58:58.278Z,73.09
2023-02-16T23:01:27.617Z,73.23
2023-02-16T23:03:57.699Z,73.12
2023-02-16T23:06:27.834Z,72.96
2023-02-16T23:09:00.854Z,73.13
2023-02-16T23:11:28.699Z,73.19
2023-02-16T23:13:55.843Z,73.21
2023-02-16T23:16:24.455Z,73.11
2023-02-16T23:18:51.836Z,73.09
2023-02-16T23:21:26.412Z,73.21
2023-02-16T23:23:53.968Z,73.06
2023-02-16T23:26:23.172Z,73.17
2023-02-16T23:28:52.049Z,72.91
2023-02-16T23:31:19.552Z,72.87
2023-02-16T23:33:46.868Z,73.01
2023-02-16T23:36:13.631Z,73.06
2023-02-16T23:38:40.699Z,72.94
2023-02-16T23:41:10.930Z,72.87
2023-02-16T23:43:38.451Z,72.90
2023-02-16T23:46:06.912Z,72.97
2023-02-16T23:48:34.325Z,73.13
2023-02-16T23:51:01.550Z,73.39
2023-02-16T23:53:28.712Z,73.27
2023-02-16T23:56:08.042Z,73.37
2023-02-16T23:58:41.321Z,73.35
