createdAt,value
2019-02-28T00:01:26.683Z,39.50
2019-02-28T00:03:57.974Z,41.10
2019-02-28T00:06:27.461Z,41.60
2019-02-28T00:08:58.049Z,42.17
2019-02-28T00:11:28.071Z,48.20
2019-02-28T00:13:56.823Z,40.50
2019-02-28T00:16:25.870Z,43.93
2019-02-28T00:18:54.732Z,45.50
2019-02-28T00:21:23.973Z,43.70
2019-02-28T00:23:56.472Z,45.37
2019-02-28T00:26:23.701Z,41.43
2019-02-28T00:28:56.964Z,48.43
2019-02-28T00:31:26.056Z,47.73
2019-02-28T00:33:54.875Z,48.03
2019-02-28T00:36:29.621Z,51.93
2019-02-28T00:38:59.962Z,53.53
2019-02-28T00:41:32.060Z,52.57
2019-02-28T00:44:04.409Z,51.97
2019-02-28T00:46:33.030Z,52.57
2019-02-28T00:49:03.962Z,52.97
2019-02-28T00:51:33.285Z,52.30
2019-02-28T00:54:03.115Z,56.93
2019-02-28T00:56:33.418Z,59.77
2019-02-28T00:59:05.612Z,54.33
2019-02-28T01:01:36.900Z,66.63
2019-02-28T01:04:06.104Z,61.60
2019-02-28T01:06:34.959Z,60.80
2019-02-28T01:09:05.209Z,63.27
2019-02-28T01:11:34.567Z,61.47
2019-02-28T01:14:05.124Z,59.23
2019-02-28T01:16:34.189Z,57.73
2019-02-28T01:19:08.862Z,62.03
2019-02-28T01:21:36.240Z,61.87
2019-02-28T01:24:05.896Z,61.47
2019-02-28T01:26:36.283Z,60.17
2019-02-28T01:29:06.664Z,62.40
2019-02-28T01:31:37.743Z,59.17
2019-02-28T01:34:06.756Z,61.07
2019-02-28T01:36:36.221Z,61.03
2019-02-28T01:39:07.921Z,65.07
2019-02-28T01:41:37.388Z,57.33
2019-02-28T01:44:06.538Z,63.10
2019-02-28T01:46:35.823Z,70.33
2019-02-28T01:49:06.812Z,76.03
2019-02-28T01:51:38.277Z,73.23
2019-02-28T01:54:07.956Z,88.50
2019-02-28T01:56:38.021Z,80.43
2019-02-28T01:59:07.260Z,79.07
2019-02-28T02:01:38.518Z,74.33
2019-02-28T02:04:08.216Z,75.73
2019-02-28T02:06:37.669Z,87.50
2019-02-28T02:09:10.943Z,83.80
2019-02-28T02:11:39.645Z,76.20
2019-02-28T02:14:11.052Z,76.13
2019-02-28T02:16:40.767Z,79.60
2019-02-28T02:19:09.571Z,82.77
2019-02-28T02:21:38.704Z,72.70
2019-02-28T02:24:09.727Z,84.27
2019-02-28T02:26:38.750Z,92.53
2019-02-28T02:29:07.841Z,87.60
2019-02-28T02:31:37.293Z,90.17
2019-02-28T02:34:06.483Z,87.87
2019-02-28T02:36:35.364Z,86.70
2019-02-28T02:39:06.073Z,83.17
2019-02-28T02:41:36.647Z,91.80
2019-02-28T02:44:06.439Z,97.73
2019-02-28T02:46:35.365Z,97.83
2019-02-28T02:49:04.367Z,85.80
2019-02-28T02:51:33.918Z,82.57
2019-02-28T02:54:03.609Z,89.23
2019-02-28T02:56:40.645Z,86.57
2019-02-28T02:59:03.234Z,86.80
2019-02-28T03:01:32.090Z,81.93
2019-02-28T03:04:01.843Z,83.57
2019-02-28T03:06:31.811Z,86.40
2019-02-28T03:09:01.030Z,92.27
2019-02-28T03:11:30.124Z,92.30
2019-02-28T03:14:00.182Z,85.33
2019-02-28T03:16:33.010Z,83.87
2019-02-28T03:19:00.935Z,96.73
2019-02-28T03:21:31.304Z,94.93
2019-02-28T03:24:00.201Z,91.73
2019-02-28T03:26:30.918Z,96.93
2019-02-28T03:28:59.633Z,90.73
2019-02-28T03:31:28.682Z,98.03
2019-02-28T03:34:10.552Z,97.47
2019-02-28T03:36:29.774Z,101.07
2019-02-28T03:38:59.181Z,88.07
2019-02-28T03:41:28.823Z,95.03
2019-02-28T03:43:58.076Z,97.07
2019-02-28T03:46:31.909Z,93.23
2019-02-28T03:49:01.031Z,93.90
2019-02-28T03:51:30.653Z,97.23
2019-02-28T03:53:59.868Z,104.90
2019-02-28T03:56:28.994Z,108.27
2019-02-28T03:58:59.236Z,108.67
2019-02-28T04:01:29.219Z,109.87
2019-02-28T04:03:58.033Z,99.47
2019-02-28T04:06:27.199Z,105.37
2019-02-28T04:08:56.286Z,103.60
2019-02-28T04:11:30.823Z,103.13
2019-02-28T04:13:56.949Z,100.73
2019-02-28T04:16:26.549Z,113.70
2019-02-28T04:18:55.292Z,102.43
2019-02-28T04:21:24.297Z,109.73
2019-02-28T04:23:53.147Z,99.87
2019-02-28T04:26:23.675Z,112.10
2019-02-28T04:28:54.681Z,109.83
2019-02-28T04:31:24.612Z,110.00
2019-02-28T04:33:53.412Z,109.67
2019-02-28T04:36:22.460Z,108.63
2019-02-28T04:38:52.448Z,108.43
2019-02-28T04:41:22.828Z,107.57
2019-02-28T04:43:53.552Z,113.67
2019-02-28T04:46:22.369Z,120.67
2019-02-28T04:48:51.572Z,125.33
2019-02-28T04:51:21.688Z,123.07
2019-02-28T04:53:52.995Z,116.97
2019-02-28T04:56:21.680Z,118.13
2019-02-28T04:58:52.187Z,118.90
2019-02-28T05:01:21.532Z,112.93
2019-02-28T05:03:52.768Z,123.23
2019-02-28T05:06:22.143Z,121.07
2019-02-28T05:08:52.072Z,124.30
2019-02-28T05:11:23.820Z,126.43
2019-02-28T05:13:53.256Z,117.00
2019-02-28T05:16:22.443Z,129.90
2019-02-28T05:18:51.638Z,136.67
2019-02-28T05:21:20.772Z,123.83
2019-02-28T05:23:50.115Z,129.27
2019-02-28T05:26:20.397Z,122.60
2019-02-28T05:28:50.337Z,132.53
2019-02-28T05:31:20.548Z,119.23
2019-02-28T05:33:49.418Z,129.13
2019-02-28T05:36:18.461Z,148.87
2019-02-28T05:38:48.072Z,157.40
2019-02-28T05:41:18.398Z,149.90
2019-02-28T05:43:47.265Z,149.07
2019-02-28T05:46:16.272Z,164.93
2019-02-28T05:48:45.243Z,166.47
2019-02-28T05:51:14.497Z,150.43
2019-02-28T05:53:43.795Z,175.20
2019-02-28T05:56:14.532Z,175.60
2019-02-28T05:58:43.276Z,195.62
2019-02-28T06:01:12.566Z,167.83
2019-02-28T06:03:42.021Z,202.97
2019-02-28T06:06:11.458Z,164.87
2019-02-28T06:08:40.192Z,157.07
2019-02-28T06:11:09.398Z,154.63
2019-02-28T06:13:40.444Z,159.77
2019-02-28T06:16:12.328Z,162.87
2019-02-28T06:18:42.132Z,169.77
2019-02-28T06:21:11.565Z,170.90
2019-02-28T06:23:41.980Z,189.93
2019-02-28T06:26:11.296Z,173.93
2019-02-28T06:28:40.620Z,196.70
2019-02-28T06:31:09.960Z,190.57
2019-02-28T06:33:38.962Z,199.67
2019-02-28T06:36:08.677Z,192.13
2019-02-28T06:38:38.734Z,195.63
2019-02-28T06:41:08.803Z,189.00
2019-02-28T06:43:38.340Z,190.13
2019-02-28T06:46:09.435Z,201.57
2019-02-28T06:48:38.567Z,198.80
2019-02-28T06:51:09.444Z,205.97
2019-02-28T06:53:41.570Z,196.90
2019-02-28T06:56:10.342Z,189.70
2019-02-28T06:58:39.628Z,192.03
2019-02-28T07:01:08.512Z,195.60
2019-02-28T07:03:39.008Z,190.93
2019-02-28T07:06:09.230Z,186.80
2019-02-28T07:08:38.012Z,187.37
2019-02-28T07:11:07.085Z,196.17
2019-02-28T07:13:39.977Z,173.60
2019-02-28T07:16:08.072Z,203.07
2019-02-28T07:18:37.319Z,180.83
2019-02-28T07:21:07.811Z,193.37
2019-02-28T07:23:37.924Z,187.60
2019-02-28T07:26:07.847Z,195.13
2019-02-28T07:28:37.688Z,203.90
2019-02-28T07:31:09.793Z,208.97
2019-02-28T07:33:41.305Z,179.50
2019-02-28T07:36:11.360Z,184.30
2019-02-28T07:38:40.372Z,183.90
2019-02-28T07:41:09.133Z,188.10
2019-02-28T07:43:38.448Z,196.20
2019-02-28T07:46:08.766Z,174.43
2019-02-28T07:48:38.132Z,174.77
2019-02-28T07:51:09.199Z,190.10
2019-02-28T07:53:40.965Z,161.40
2019-02-28T07:56:08.679Z,159.93
2019-02-28T07:58:38.113Z,156.47
2019-02-28T08:01:07.280Z,167.93
2019-02-28T08:03:37.855Z,155.60
2019-02-28T08:06:07.162Z,133.93
2019-02-28T08:08:35.985Z,134.50
2019-02-28T08:11:07.221Z,151.40
2019-02-28T08:13:37.749Z,158.23
2019-02-28T08:16:07.244Z,146.17
2019-02-28T08:18:36.152Z,143.57
2019-02-28T08:21:08.803Z,123.77
2019-02-28T08:23:37.554Z,116.23
2019-02-28T08:26:06.663Z,119.57
2019-02-28T08:28:36.844Z,117.40
2019-02-28T08:31:07.108Z,132.13
2019-02-28T08:33:36.875Z,121.90
2019-02-28T08:36:11.532Z,121.23
2019-02-28T08:38:36.975Z,126.83
2019-02-28T08:41:07.136Z,123.10
2019-02-28T08:43:37.812Z,135.97
2019-02-28T08:46:10.769Z,110.50
2019-02-28T08:48:38.568Z,131.97
2019-02-28T08:51:07.485Z,135.20
2019-02-28T08:53:36.366Z,133.90
2019-02-28T08:56:05.568Z,140.10
2019-02-28T08:58:37.630Z,129.30
2019-02-28T09:01:07.201Z,132.10
2019-02-28T09:03:36.064Z,140.33
2019-02-28T09:06:07.235Z,129.37
2019-02-28T09:08:35.936Z,127.90
2019-02-28T09:11:04.792Z,126.23
2019-02-28T09:13:33.664Z,121.47
2019-02-28T09:16:04.919Z,113.23
2019-02-28T09:18:33.263Z,99.67
2019-02-28T09:21:02.076Z,99.47
2019-02-28T09:23:30.960Z,92.33
2019-02-28T09:25:59.802Z,95.07
2019-02-28T09:28:28.525Z,91.33
2019-02-28T09:30:57.640Z,75.30
2019-02-28T09:33:26.808Z,76.47
2019-02-28T09:35:55.540Z,78.17
2019-02-28T09:38:27.341Z,77.37
2019-02-28T09:40:56.239Z,66.27
2019-02-28T09:43:25.011Z,75.23
2019-02-28T09:45:53.904Z,61.03
2019-02-28T09:48:22.811Z,63.27
2019-02-28T09:50:57.774Z,65.70
2019-02-28T09:53:22.364Z,54.70
2019-02-28T09:55:51.382Z,49.50
2019-02-28T09:58:29.394Z,44.80
2019-02-28T10:00:56.803Z,38.27
2019-02-28T10:03:25.768Z,38.73
2019-02-28T10:05:54.668Z,41.17
2019-02-28T10:08:23.474Z,37.83
2019-02-28T10:10:55.432Z,40.27
2019-02-28T10:13:22.992Z,48.13
2019-02-28T10:15:51.876Z,37.83
2019-02-28T10:18:20.720Z,34.23
2019-02-28T10:20:49.489Z,32.87
2019-02-28T10:23:21.441Z,34.03
2019-02-28T10:25:49.981Z,27.20
2019-02-28T10:28:18.864Z,28.57
2019-02-28T10:30:50.125Z,34.87
2019-02-28T10:33:20.500Z,33.67
2019-02-28T10:35:49.370Z,34.87
2019-02-28T10:38:18.173Z,29.07
2019-02-28T10:40:49.321Z,31.47
2019-02-28T10:43:17.854Z,31.50
2019-02-28T10:45:46.646Z,23.63
2019-02-28T10:48:15.483Z,28.60
2019-02-28T10:50:46.585Z,25.40
2019-02-28T10:53:15.660Z,28.60
2019-02-28T10:55:45.108Z,28.57
2019-02-28T10:58:15.463Z,26.87
2019-02-28T11:00:45.496Z,25.57
2019-02-28T11:03:14.470Z,25.70
2019-02-28T11:05:44.094Z,22.87
2019-02-28T11:08:16.697Z,20.73
2019-02-28T11:10:45.739Z,24.73
2019-02-28T11:13:18.638Z,24.77
2019-02-28T11:15:48.343Z,33.70
2019-02-28T11:18:18.540Z,28.37
2019-02-28T11:20:58.347Z,33.40
2019-02-28T11:23:28.884Z,21.40
2019-02-28T11:25:57.980Z,26.60
2019-02-28T11:28:28.228Z,24.33
2019-02-28T11:30:58.041Z,26.40
2019-02-28T11:33:27.198Z,30.93
2019-02-28T11:35:59.005Z,30.63
2019-02-28T11:38:27.623Z,31.73
2019-02-28T11:40:57.525Z,24.37
2019-02-28T11:43:26.887Z,23.93
2019-02-28T11:46:00.993Z,25.10
2019-02-28T11:48:27.528Z,24.53
2019-02-28T11:50:56.313Z,30.20
2019-02-28T11:53:25.055Z,29.47
2019-02-28T11:55:54.418Z,33.40
2019-02-28T11:58:23.252Z,30.03
2019-02-28T12:00:52.259Z,31.23
2019-02-28T12:03:21.315Z,31.27
2019-02-28T12:05:50.670Z,36.10
2019-02-28T12:08:22.299Z,38.17
2019-02-28T12:10:51.431Z,30.43
2019-02-28T12:13:20.647Z,29.07
2019-02-28T12:15:49.657Z,23.77
2019-02-28T12:18:18.534Z,30.33
2019-02-28T12:20:47.377Z,27.37
2019-02-28T12:23:16.869Z,23.90
2019-02-28T12:25:45.724Z,25.83
2019-02-28T12:28:14.564Z,28.03
2019-02-28T12:30:44.418Z,20.23
2019-02-28T12:33:15.331Z,25.27
2019-02-28T12:35:44.292Z,22.17
2019-02-28T12:38:13.300Z,27.83
2019-02-28T12:40:45.707Z,24.77
2019-02-28T12:43:17.216Z,26.50
2019-02-28T12:45:47.396Z,21.80
2019-02-28T12:48:16.691Z,24.87
2019-02-28T12:50:45.826Z,28.57
2019-02-28T12:53:15.027Z,28.83
2019-02-28T12:55:44.141Z,21.83
2019-02-28T12:58:13.176Z,26.03
2019-02-28T13:00:46.262Z,21.30
2019-02-28T13:03:20.258Z,22.73
2019-02-28T13:05:52.733Z,24.73
2019-02-28T13:08:24.869Z,27.03
2019-02-28T13:11:03.022Z,26.27
2019-02-28T13:13:31.172Z,27.67
2019-02-28T13:16:05.029Z,23.80
2019-02-28T13:18:39.568Z,23.20
2019-02-28T13:21:11.674Z,28.40
2019-02-28T13:23:44.178Z,27.60
2019-02-28T13:26:16.002Z,28.07
2019-02-28T13:28:44.844Z,23.27
2019-02-28T13:31:19.055Z,24.97
2019-02-28T13:33:56.010Z,21.27
2019-02-28T13:36:25.289Z,22.97
2019-02-28T13:39:09.176Z,27.80
2019-02-28T13:41:38.643Z,21.37
2019-02-28T13:44:07.754Z,22.97
2019-02-28T13:46:36.607Z,24.90
2019-02-28T13:49:08.501Z,23.30
2019-02-28T13:51:40.535Z,24.83
2019-02-28T13:54:07.398Z,26.53
2019-02-28T13:56:36.393Z,23.03
2019-02-28T13:59:05.337Z,25.47
2019-02-28T14:01:35.003Z,21.60
2019-02-28T14:04:03.969Z,26.10
2019-02-28T14:06:32.720Z,25.20
2019-02-28T14:09:02.448Z,23.27
2019-02-28T14:11:31.284Z,29.40
2019-02-28T14:14:00.780Z,30.40
2019-02-28T14:16:31.157Z,25.07
2019-02-28T14:18:59.993Z,24.17
2019-02-28T14:21:29.641Z,25.17
2019-02-28T14:23:59.149Z,18.73
2019-02-28T14:26:28.517Z,17.37
2019-02-28T14:28:57.392Z,20.43
2019-02-28T14:31:26.303Z,18.03
2019-02-28T14:33:55.318Z,23.00
2019-02-28T14:36:24.202Z,17.00
2019-02-28T14:38:52.993Z,19.80
2019-02-28T14:41:24.591Z,15.60
2019-02-28T14:43:52.817Z,18.03
2019-02-28T14:46:23.298Z,15.57
2019-02-28T14:48:52.152Z,18.23
2019-02-28T14:51:21.036Z,16.37
2019-02-28T14:53:50.177Z,20.07
2019-02-28T14:56:19.024Z,13.00
2019-02-28T14:58:47.985Z,14.13
2019-02-28T15:01:19.002Z,16.27
2019-02-28T15:03:49.288Z,15.47
2019-02-28T15:06:18.133Z,12.33
2019-02-28T15:08:47.380Z,11.67
2019-02-28T15:11:17.658Z,14.40
2019-02-28T15:13:47.016Z,11.07
2019-02-28T15:16:15.746Z,14.47
2019-02-28T15:18:47.470Z,14.67
2019-02-28T15:21:16.056Z,12.53
2019-02-28T15:23:45.056Z,11.30
2019-02-28T15:26:13.811Z,10.50
2019-02-28T15:28:45.510Z,14.10
2019-02-28T15:31:13.747Z,8.77
2019-02-28T15:33:42.649Z,9.73
2019-02-28T15:36:11.480Z,8.50
2019-02-28T15:38:41.825Z,11.77
2019-02-28T15:41:11.078Z,11.17
2019-02-28T15:43:40.058Z,11.73
2019-02-28T15:46:12.077Z,11.63
2019-02-28T15:48:41.600Z,11.83
2019-02-28T15:51:10.444Z,11.90
2019-02-28T15:53:39.494Z,13.43
2019-02-28T15:56:13.296Z,12.10
2019-02-28T15:58:41.369Z,12.53
2019-02-28T16:01:10.700Z,15.63
2019-02-28T16:03:39.568Z,17.43
2019-02-28T16:06:08.708Z,15.80
2019-02-28T16:08:37.472Z,16.17
2019-02-28T16:11:07.145Z,18.37
2019-02-28T16:13:36.224Z,25.77
2019-02-28T16:16:05.563Z,20.03
2019-02-28T16:18:34.344Z,17.27
2019-02-28T16:21:07.096Z,15.27
2019-02-28T16:23:34.404Z,17.80
2019-02-28T16:26:04.156Z,20.63
2019-02-28T16:28:33.984Z,14.90
2019-02-28T16:31:03.266Z,17.57
2019-02-28T16:33:34.598Z,11.80
2019-02-28T16:36:03.397Z,17.87
2019-02-28T16:38:32.551Z,12.13
2019-02-28T16:41:02.160Z,18.17
2019-02-28T16:43:33.973Z,18.62
2019-02-28T16:46:03.020Z,17.37
2019-02-28T16:48:33.495Z,18.30
2019-02-28T16:51:02.439Z,16.37
2019-02-28T16:53:31.604Z,12.85
2019-02-28T16:56:02.578Z,21.07
2019-02-28T16:58:31.024Z,16.43
2019-02-28T17:01:00.307Z,12.60
2019-02-28T17:03:29.250Z,8.87
2019-02-28T17:06:01.450Z,9.70
2019-02-28T17:08:32.822Z,12.23
2019-02-28T17:11:02.136Z,12.40
2019-02-28T17:13:38.610Z,12.67
2019-02-28T17:16:28.289Z,15.63
2019-02-28T17:18:57.452Z,12.37
2019-02-28T17:21:26.652Z,14.70
2019-02-28T17:23:57.466Z,19.70
2019-02-28T17:29:29.314Z,16.90
2019-02-28T17:31:58.562Z,11.90
2019-02-28T17:34:27.848Z,12.37
2019-02-28T17:36:56.801Z,12.37
2019-02-28T17:39:25.886Z,14.30
2019-02-28T17:41:54.888Z,14.17
2019-02-28T17:44:38.612Z,13.77
2019-02-28T17:47:16.523Z,13.90
2019-02-28T17:50:22.431Z,14.77
2019-02-28T17:53:07.020Z,15.77
2019-02-28T17:55:51.116Z,11.97
2019-02-28T17:58:52.812Z,22.10
2019-02-28T18:02:01.554Z,15.53
2019-02-28T18:04:51.084Z,12.13
2019-02-28T18:08:16.192Z,14.87
2019-02-28T18:11:33.929Z,13.97
2019-02-28T18:14:27.747Z,18.73
2019-02-28T18:17:25.628Z,13.50
2019-02-28T18:20:14.973Z,13.73
2019-02-28T18:23:11.422Z,10.93
2019-02-28T18:26:46.092Z,12.50
2019-02-28T18:29:46.328Z,11.30
2019-02-28T18:32:15.296Z,11.33
2019-02-28T18:34:44.535Z,9.77
2019-02-28T18:37:13.581Z,15.87
2019-02-28T18:39:44.740Z,16.93
2019-02-28T18:42:16.115Z,13.37
2019-02-28T18:44:44.440Z,13.03
2019-02-28T18:47:13.353Z,13.30
2019-02-28T18:49:42.121Z,18.43
2019-02-28T18:52:11.007Z,19.73
2019-02-28T18:54:41.543Z,13.07
2019-02-28T18:57:10.610Z,11.57
2019-02-28T18:59:39.414Z,15.67
2019-02-28T19:02:09.480Z,16.43
2019-02-28T19:04:57.429Z,15.57
2019-02-28T19:07:26.461Z,14.70
2019-02-28T19:09:55.416Z,19.27
2019-02-28T19:12:24.529Z,13.30
2019-02-28T19:14:53.253Z,14.97
2019-02-28T19:17:22.020Z,13.80
2019-02-28T19:19:51.076Z,16.07
2019-02-28T19:22:19.809Z,18.83
2019-02-28T19:24:48.764Z,19.37
2019-02-28T19:27:17.575Z,18.53
2019-02-28T19:29:46.376Z,19.33
2019-02-28T19:32:15.228Z,19.77
2019-02-28T19:34:45.864Z,20.57
2019-02-28T19:37:15.103Z,18.43
2019-02-28T19:39:43.983Z,19.90
2019-02-28T19:42:13.916Z,22.73
2019-02-28T19:44:43.031Z,21.57
2019-02-28T19:47:12.039Z,19.30
2019-02-28T19:49:40.896Z,18.50
2019-02-28T19:52:09.925Z,17.63
2019-02-28T19:54:38.662Z,14.83
2019-02-28T19:57:07.607Z,20.40
2019-02-28T19:59:36.764Z,14.47
2019-02-28T20:02:05.917Z,14.83
2019-02-28T20:04:35.969Z,17.37
2019-02-28T20:07:04.950Z,13.77
2019-02-28T20:09:33.665Z,9.00
2019-02-28T20:12:02.934Z,11.30
2019-02-28T20:14:32.984Z,13.77
2019-02-28T20:17:02.375Z,11.93
2019-02-28T20:19:31.764Z,12.03
2019-02-28T20:22:00.886Z,15.27
2019-02-28T20:24:30.284Z,7.73
2019-02-28T20:26:59.088Z,13.53
2019-02-28T20:29:28.012Z,14.30
2019-02-28T20:31:58.019Z,9.97
2019-02-28T20:34:26.780Z,12.30
2019-02-28T20:36:58.025Z,9.63
2019-02-28T20:39:27.169Z,12.57
2019-02-28T20:41:56.560Z,16.13
2019-02-28T20:44:25.316Z,13.17
2019-02-28T20:46:54.141Z,15.27
2019-02-28T20:49:23.268Z,10.70
2019-02-28T20:51:55.080Z,15.73
2019-02-28T20:54:23.733Z,12.77
2019-02-28T20:56:52.761Z,11.33
2019-02-28T20:59:21.960Z,13.77
2019-02-28T21:01:50.923Z,13.20
2019-02-28T21:04:19.756Z,17.70
2019-02-28T21:06:48.669Z,14.93
2019-02-28T21:09:18.340Z,11.47
2019-02-28T21:11:47.836Z,15.77
2019-02-28T21:14:16.844Z,18.33
2019-02-28T21:16:45.848Z,19.70
2019-02-28T21:19:15.510Z,17.20
2019-02-28T21:21:46.584Z,15.33
2019-02-28T21:24:15.556Z,17.77
2019-02-28T21:26:45.044Z,12.43
2019-02-28T21:29:14.251Z,19.17
2019-02-28T21:31:44.137Z,13.00
2019-02-28T21:34:13.245Z,15.27
2019-02-28T21:36:43.109Z,18.23
2019-02-28T21:39:12.317Z,17.30
2019-02-28T21:41:41.076Z,16.90
2019-02-28T21:44:10.060Z,16.87
2019-02-28T21:46:39.256Z,12.93
2019-02-28T21:49:08.553Z,14.30
2019-02-28T21:51:38.214Z,12.03
2019-02-28T21:54:07.104Z,15.03
2019-02-28T21:56:35.968Z,15.90
2019-02-28T21:59:05.317Z,10.50
2019-02-28T22:01:34.481Z,14.23
2019-02-28T22:04:04.332Z,14.13
2019-02-28T22:06:33.044Z,15.73
2019-02-28T22:09:02.045Z,14.00
2019-02-28T22:11:30.796Z,14.23
2019-02-28T22:13:59.688Z,16.63
2019-02-28T22:16:29.181Z,15.73
2019-02-28T22:18:58.804Z,16.23
2019-02-28T22:21:27.572Z,14.03
2019-02-28T22:23:56.403Z,14.63
2019-02-28T22:26:25.247Z,11.70
2019-02-28T22:28:53.967Z,20.33
2019-02-28T22:32:03.548Z,13.17
2019-02-28T22:34:40.052Z,15.57
2019-02-28T22:37:08.880Z,16.03
2019-02-28T22:39:39.977Z,13.60
2019-02-28T22:42:09.333Z,12.43
2019-02-28T22:44:38.057Z,9.97
2019-02-28T22:47:06.811Z,17.20
2019-02-28T22:49:35.556Z,14.13
2019-02-28T22:52:04.360Z,14.97
2019-02-28T22:54:33.232Z,21.57
2019-02-28T22:57:02.779Z,12.97
2019-02-28T22:59:31.514Z,10.23
2019-02-28T23:02:00.945Z,13.33
2019-02-28T23:04:30.480Z,17.30
2019-02-28T23:06:59.424Z,13.13
2019-02-28T23:09:28.413Z,11.90
2019-02-28T23:11:57.155Z,14.50
2019-02-28T23:14:26.049Z,12.77
2019-02-28T23:16:54.860Z,15.97
2019-02-28T23:19:23.751Z,13.40
2019-02-28T23:21:52.680Z,11.13
2019-02-28T23:24:21.705Z,13.63
2019-02-28T23:27:27.397Z,13.73
2019-02-28T23:30:21.780Z,17.30
2019-02-28T23:33:03.752Z,18.40
2019-02-28T23:35:35.566Z,20.33
2019-02-28T23:38:05.925Z,21.53
2019-02-28T23:40:36.209Z,23.60
2019-02-28T23:43:06.790Z,21.50
2019-02-28T23:45:35.540Z,19.60
2019-02-28T23:48:04.456Z,18.00
2019-02-28T23:50:33.171Z,19.73
2019-02-28T23:53:01.929Z,22.40
2019-02-28T23:55:30.706Z,16.17
2019-02-28T23:58:00.396Z,16.90
