createdAt,value
2022-12-08T00:00:48.484Z,17.40
2022-12-08T00:04:10.865Z,17.40
2022-12-08T00:07:51.717Z,17.40
2022-12-08T00:11:14.812Z,17.40
2022-12-08T00:14:42.184Z,17.40
2022-12-08T00:18:05.405Z,17.40
2022-12-08T00:21:29.111Z,17.40
2022-12-08T00:24:51.381Z,17.40
2022-12-08T00:28:13.597Z,17.40
2022-12-08T00:31:35.919Z,17.40
2022-12-08T00:34:58.232Z,17.40
2022-12-08T00:38:20.499Z,17.40
2022-12-08T00:42:02.512Z,17.40
2022-12-08T00:45:24.788Z,17.40
2022-12-08T00:48:47.017Z,17.40
2022-12-08T00:52:09.310Z,17.40
2022-12-08T00:55:31.533Z,17.40
2022-12-08T00:58:53.879Z,17.40
2022-12-08T01:02:16.205Z,17.40
2022-12-08T01:05:38.909Z,17.40
2022-12-08T01:09:02.552Z,17.40
2022-12-08T01:12:25.240Z,17.40
2022-12-08T01:15:47.548Z,17.40
2022-12-08T01:19:12.245Z,17.40
2022-12-08T01:22:36.120Z,17.40
2022-12-08T01:26:09.252Z,17.40
2022-12-08T01:29:31.504Z,17.40
2022-12-08T01:32:53.738Z,17.40
2022-12-08T01:36:21.483Z,17.40
2022-12-08T01:39:43.767Z,17.40
2022-12-08T01:43:06.275Z,17.40
2022-12-08T01:46:31.506Z,17.40
2022-12-08T01:49:53.878Z,17.50
2022-12-08T01:53:21.495Z,17.40
2022-12-08T01:56:43.760Z,17.40
2022-12-08T02:00:13.594Z,17.40
2022-12-08T02:03:42.284Z,17.40
2022-12-08T02:07:08.334Z,17.40
2022-12-08T02:10:34.483Z,17.40
2022-12-08T02:13:58.844Z,17.40
2022-12-08T02:18:08.281Z,17.40
2022-12-08T02:21:50.605Z,17.40
2022-12-08T02:25:26.757Z,17.40
2022-12-08T02:29:17.961Z,17.40
2022-12-08T02:33:00.248Z,17.40
2022-12-08T02:36:51.896Z,17.40
2022-12-08T02:40:28.964Z,17.40
2022-12-08T02:44:12.447Z,17.40
2022-12-08T02:47:35.245Z,17.30
2022-12-08T02:50:57.582Z,17.30
2022-12-08T02:54:19.918Z,17.30
2022-12-08T02:58:03.269Z,17.30
2022-12-08T03:01:46.657Z,17.30
2022-12-08T03:05:26.741Z,17.40
2022-12-08T03:08:55.547Z,17.30
2022-12-08T03:12:34.259Z,17.30
2022-12-08T03:15:57.086Z,17.30
2022-12-08T03:19:23.991Z,17.30
2022-12-08T03:22:49.309Z,17.30
2022-12-08T03:26:25.077Z,17.30
2022-12-08T03:29:50.831Z,17.30
2022-12-08T03:33:23.512Z,17.30
2022-12-08T03:36:46.129Z,17.30
2022-12-08T03:40:11.795Z,17.30
2022-12-08T03:43:34.121Z,17.30
2022-12-08T03:46:56.387Z,17.30
2022-12-08T03:50:18.698Z,17.30
2022-12-08T03:53:41.366Z,17.30
2022-12-08T03:57:03.632Z,17.30
2022-12-08T04:00:26.056Z,17.30
2022-12-08T04:03:48.794Z,17.30
2022-12-08T04:07:11.019Z,17.30
2022-12-08T04:10:33.507Z,17.30
2022-12-08T04:13:55.802Z,17.30
2022-12-08T04:17:18.100Z,17.30
2022-12-08T04:20:41.648Z,17.30
2022-12-08T04:24:04.043Z,17.30
2022-12-08T04:27:27.533Z,17.30
2022-12-08T04:30:50.024Z,17.30
2022-12-08T04:34:12.484Z,17.30
2022-12-08T04:37:34.826Z,17.30
2022-12-08T04:40:57.181Z,17.30
2022-12-08T04:44:19.443Z,17.30
2022-12-08T04:47:42.000Z,17.30
2022-12-08T04:51:04.601Z,17.30
2022-12-08T04:54:27.072Z,17.30
2022-12-08T04:57:50.029Z,17.30
2022-12-08T05:01:12.836Z,17.30
2022-12-08T05:04:35.139Z,17.30
2022-12-08T05:07:57.507Z,17.40
2022-12-08T05:11:19.851Z,17.40
2022-12-08T05:14:42.148Z,17.50
2022-12-08T05:18:06.703Z,17.60
2022-12-08T05:21:29.307Z,17.70
2022-12-08T05:24:51.575Z,17.70
2022-12-08T05:28:40.366Z,17.80
2022-12-08T05:31:56.312Z,17.80
2022-12-08T05:35:18.684Z,17.90
2022-12-08T05:38:41.324Z,17.90
2022-12-08T05:42:03.789Z,17.90
2022-12-08T05:45:26.086Z,17.90
2022-12-08T05:48:48.530Z,17.90
2022-12-08T05:52:10.889Z,17.90
2022-12-08T05:55:33.109Z,17.90
2022-12-08T05:58:55.437Z,18.00
2022-12-08T06:02:17.785Z,18.00
2022-12-08T06:05:41.836Z,18.00
2022-12-08T06:09:05.243Z,18.00
2022-12-08T06:12:27.545Z,18.00
2022-12-08T06:15:50.103Z,18.00
2022-12-08T06:19:12.411Z,18.00
2022-12-08T06:22:35.416Z,18.00
2022-12-08T06:26:02.112Z,18.00
2022-12-08T06:29:24.666Z,18.10
2022-12-08T06:32:47.097Z,18.00
2022-12-08T06:36:13.273Z,18.10
2022-12-08T06:39:35.714Z,18.20
2022-12-08T06:42:57.915Z,18.40
2022-12-08T06:46:20.657Z,18.30
2022-12-08T06:49:42.957Z,18.40
2022-12-08T06:53:05.889Z,18.40
2022-12-08T06:56:30.022Z,18.40
2022-12-08T06:59:52.319Z,18.50
2022-12-08T07:03:14.818Z,18.50
2022-12-08T07:06:37.224Z,18.50
2022-12-08T07:09:59.468Z,18.50
2022-12-08T07:13:21.828Z,18.50
2022-12-08T07:16:44.095Z,18.50
2022-12-08T07:20:07.581Z,18.50
2022-12-08T07:23:29.989Z,18.50
2022-12-08T07:26:52.387Z,18.50
2022-12-08T07:30:15.079Z,18.50
2022-12-08T07:33:37.827Z,18.50
2022-12-08T07:37:00.136Z,18.50
2022-12-08T07:40:22.433Z,18.50
2022-12-08T07:43:45.683Z,18.40
2022-12-08T07:47:08.040Z,18.30
2022-12-08T07:50:30.330Z,18.20
2022-12-08T07:53:54.452Z,18.20
2022-12-08T07:57:17.475Z,18.10
2022-12-08T08:00:39.857Z,18.00
2022-12-08T08:04:06.922Z,18.00
2022-12-08T08:07:31.768Z,18.00
2022-12-08T08:10:54.019Z,17.90
2022-12-08T08:14:16.389Z,18.00
2022-12-08T08:17:38.857Z,18.00
2022-12-08T08:21:15.774Z,17.90
2022-12-08T08:24:45.180Z,18.00
2022-12-08T08:28:07.664Z,18.00
2022-12-08T08:31:30.755Z,18.00
2022-12-08T08:34:53.157Z,18.00
2022-12-08T08:38:15.592Z,18.00
2022-12-08T08:41:38.395Z,17.90
2022-12-08T08:45:01.647Z,17.90
2022-12-08T08:48:24.716Z,17.80
2022-12-08T08:51:47.244Z,17.80
2022-12-08T08:55:10.001Z,17.80
2022-12-08T08:58:33.016Z,17.70
2022-12-08T09:01:56.040Z,17.80
2022-12-08T09:05:19.137Z,17.80
2022-12-08T09:08:41.968Z,17.80
2022-12-08T09:12:05.547Z,17.80
2022-12-08T09:15:28.140Z,17.70
2022-12-08T09:18:51.329Z,17.70
2022-12-08T09:22:15.032Z,17.70
2022-12-08T09:25:38.051Z,17.70
2022-12-08T09:29:00.490Z,17.60
2022-12-08T09:32:22.762Z,17.60
2022-12-08T09:35:45.015Z,17.60
2022-12-08T09:39:08.162Z,17.60
2022-12-08T09:42:44.780Z,17.60
2022-12-08T09:46:10.914Z,17.50
2022-12-08T09:49:42.189Z,17.50
2022-12-08T09:53:20.956Z,17.50
2022-12-08T09:56:43.643Z,17.50
2022-12-08T10:00:12.424Z,17.50
2022-12-08T10:03:34.692Z,17.40
2022-12-08T10:07:07.372Z,17.30
2022-12-08T10:10:46.815Z,17.30
2022-12-08T10:14:24.924Z,17.30
2022-12-08T10:17:49.563Z,17.30
2022-12-08T10:21:22.191Z,17.30
2022-12-08T10:24:57.832Z,17.30
2022-12-08T10:28:20.882Z,17.30
2022-12-08T10:31:43.428Z,17.30
2022-12-08T10:35:12.076Z,17.20
2022-12-08T10:38:39.623Z,17.20
2022-12-08T10:42:08.681Z,17.20
2022-12-08T10:45:38.189Z,17.20
2022-12-08T10:49:06.371Z,17.20
2022-12-08T10:52:28.705Z,17.20
2022-12-08T10:56:02.960Z,17.20
2022-12-08T10:59:25.825Z,17.20
2022-12-08T11:03:04.913Z,17.20
2022-12-08T11:06:34.287Z,17.20
2022-12-08T11:09:58.328Z,17.20
2022-12-08T11:13:26.500Z,17.20
2022-12-08T11:16:55.980Z,17.30
2022-12-08T11:20:23.431Z,17.30
2022-12-08T11:23:50.518Z,17.40
2022-12-08T11:27:12.865Z,17.50
2022-12-08T11:30:41.141Z,17.50
2022-12-08T11:34:04.088Z,17.50
2022-12-08T11:37:40.171Z,17.60
2022-12-08T11:41:18.034Z,17.60
2022-12-08T11:44:52.460Z,17.20
2022-12-08T11:48:25.465Z,17.00
2022-12-08T11:52:00.558Z,17.30
2022-12-08T11:55:40.659Z,17.40
2022-12-08T11:59:34.431Z,17.60
2022-12-08T12:03:05.484Z,17.60
2022-12-08T12:06:55.791Z,17.70
2022-12-08T12:10:21.060Z,17.70
2022-12-08T12:14:05.188Z,17.70
2022-12-08T12:17:48.644Z,17.80
2022-12-08T12:21:33.489Z,17.70
2022-12-08T12:24:55.811Z,17.80
2022-12-08T12:28:18.347Z,17.80
2022-12-08T12:31:43.124Z,17.70
2022-12-08T12:35:13.988Z,17.70
2022-12-08T12:38:59.288Z,17.70
2022-12-08T12:42:41.911Z,17.80
2022-12-08T12:46:23.030Z,17.80
2022-12-08T12:49:46.071Z,17.80
2022-12-08T12:53:17.988Z,17.70
2022-12-08T12:57:18.533Z,17.60
2022-12-08T13:00:40.838Z,17.50
2022-12-08T13:04:07.479Z,17.50
2022-12-08T13:07:36.972Z,17.50
2022-12-08T13:11:01.087Z,17.40
2022-12-08T13:14:30.919Z,17.40
2022-12-08T13:17:57.355Z,17.40
2022-12-08T13:21:22.776Z,17.40
2022-12-08T13:24:45.246Z,17.40
2022-12-08T13:28:16.668Z,17.30
2022-12-08T13:31:58.664Z,17.30
2022-12-08T13:35:21.134Z,17.30
2022-12-08T13:38:45.550Z,17.30
2022-12-08T13:42:17.414Z,17.30
2022-12-08T13:46:48.727Z,17.30
2022-12-08T13:57:38.551Z,17.30
2022-12-08T14:01:21.048Z,17.30
2022-12-08T14:05:17.059Z,17.20
2022-12-08T14:08:59.919Z,17.30
2022-12-08T14:12:21.721Z,17.30
2022-12-08T14:15:44.097Z,17.30
2022-12-08T14:19:16.083Z,17.30
2022-12-08T14:22:40.635Z,17.20
2022-12-08T14:26:05.360Z,17.20
2022-12-08T14:29:37.568Z,17.20
2022-12-08T14:33:03.413Z,17.20
2022-12-08T14:36:26.812Z,17.20
2022-12-08T14:39:49.832Z,17.20
2022-12-08T14:43:15.190Z,17.30
2022-12-08T14:46:38.081Z,17.20
2022-12-08T14:50:01.789Z,17.30
2022-12-08T14:53:25.349Z,17.20
2022-12-08T14:56:51.688Z,17.20
2022-12-08T15:00:19.845Z,17.20
2022-12-08T15:03:47.221Z,17.10
2022-12-08T15:07:24.537Z,17.10
2022-12-08T15:10:48.221Z,17.20
2022-12-08T15:14:32.482Z,17.10
2022-12-08T15:18:12.572Z,17.10
2022-12-08T15:21:38.528Z,17.10
2022-12-08T15:25:01.064Z,17.10
2022-12-08T15:28:30.356Z,17.10
2022-12-08T15:31:58.871Z,17.10
2022-12-08T15:35:21.671Z,17.10
2022-12-08T15:38:44.148Z,17.10
2022-12-08T15:42:12.561Z,17.10
2022-12-08T15:45:34.832Z,17.00
2022-12-08T15:48:58.343Z,17.00
2022-12-08T15:52:22.533Z,17.00
2022-12-08T15:55:58.088Z,17.00
2022-12-08T15:59:27.744Z,17.00
2022-12-08T16:03:22.693Z,17.00
2022-12-08T16:07:19.181Z,17.00
2022-12-08T16:10:35.441Z,17.00
2022-12-08T16:14:47.081Z,17.00
2022-12-08T16:17:50.191Z,17.10
2022-12-08T16:21:31.528Z,17.10
2022-12-08T16:24:56.521Z,17.00
2022-12-08T16:28:52.998Z,17.00
2022-12-08T16:32:03.437Z,17.00
2022-12-08T16:35:25.784Z,17.00
2022-12-08T16:38:48.035Z,17.10
2022-12-08T16:42:33.700Z,17.10
2022-12-08T16:45:56.063Z,17.10
2022-12-08T16:49:18.456Z,17.10
2022-12-08T16:52:40.759Z,17.10
2022-12-08T16:56:03.031Z,17.10
2022-12-08T16:59:25.765Z,17.10
2022-12-08T17:02:49.291Z,17.10
2022-12-08T17:06:12.576Z,17.10
2022-12-08T17:09:34.819Z,17.20
2022-12-08T17:12:57.452Z,17.30
2022-12-08T17:16:19.953Z,17.40
2022-12-08T17:19:42.260Z,17.50
2022-12-08T17:23:04.527Z,17.60
2022-12-08T17:26:26.870Z,17.60
2022-12-08T17:29:49.267Z,17.70
2022-12-08T17:33:11.529Z,17.70
2022-12-08T17:36:33.787Z,17.80
2022-12-08T17:39:56.182Z,17.90
2022-12-08T17:43:18.420Z,18.00
2022-12-08T17:46:44.267Z,18.20
2022-12-08T17:50:09.262Z,18.20
2022-12-08T17:53:37.182Z,18.30
2022-12-08T17:57:00.260Z,18.20
2022-12-08T18:00:22.535Z,18.30
2022-12-08T18:03:44.829Z,18.40
2022-12-08T18:07:07.195Z,18.50
2022-12-08T18:10:29.492Z,18.50
2022-12-08T18:13:53.067Z,18.50
2022-12-08T18:17:15.439Z,18.50
2022-12-08T18:20:37.703Z,18.50
2022-12-08T18:24:00.091Z,18.50
2022-12-08T18:27:23.224Z,18.50
2022-12-08T18:30:45.735Z,18.50
2022-12-08T18:34:08.113Z,18.60
2022-12-08T18:37:30.454Z,18.50
2022-12-08T18:40:52.721Z,18.50
2022-12-08T18:44:14.962Z,18.50
2022-12-08T18:47:39.148Z,18.40
2022-12-08T18:51:01.412Z,18.40
2022-12-08T18:54:37.024Z,18.40
2022-12-08T18:58:06.248Z,18.40
2022-12-08T19:01:28.702Z,18.40
2022-12-08T19:04:51.042Z,18.40
2022-12-08T19:08:13.384Z,18.40
2022-12-08T19:11:35.763Z,18.40
2022-12-08T19:14:58.261Z,18.40
2022-12-08T19:18:20.573Z,18.30
2022-12-08T19:21:46.745Z,18.30
2022-12-08T19:25:09.305Z,18.40
2022-12-08T19:28:31.932Z,18.40
2022-12-08T19:31:54.419Z,18.40
2022-12-08T19:35:16.888Z,18.40
2022-12-08T19:38:58.551Z,18.40
2022-12-08T19:42:39.580Z,18.40
2022-12-08T19:46:01.952Z,18.20
2022-12-08T19:49:24.393Z,18.20
2022-12-08T19:52:46.841Z,18.10
2022-12-08T19:56:09.703Z,18.10
2022-12-08T19:59:32.110Z,18.20
2022-12-08T20:02:54.438Z,18.20
2022-12-08T20:06:18.267Z,18.20
2022-12-08T20:09:40.646Z,18.20
2022-12-08T20:13:22.685Z,18.10
2022-12-08T20:16:45.173Z,18.10
2022-12-08T20:20:09.715Z,18.10
2022-12-08T20:23:33.175Z,18.10
2022-12-08T20:26:55.462Z,18.10
2022-12-08T20:30:17.752Z,18.00
2022-12-08T20:33:40.006Z,18.10
2022-12-08T20:37:02.883Z,18.00
2022-12-08T20:40:25.323Z,18.00
2022-12-08T20:43:48.784Z,18.00
2022-12-08T20:47:12.741Z,18.00
2022-12-08T20:50:35.273Z,18.00
2022-12-08T20:53:58.112Z,18.00
2022-12-08T20:57:22.740Z,18.00
2022-12-08T21:00:45.295Z,18.00
2022-12-08T21:04:11.768Z,18.00
2022-12-08T21:07:35.106Z,18.00
2022-12-08T21:10:58.195Z,18.00
2022-12-08T21:14:20.570Z,18.00
2022-12-08T21:17:43.106Z,17.90
2022-12-08T21:21:08.865Z,17.90
2022-12-08T21:24:34.369Z,17.90
2022-12-08T21:27:57.177Z,17.90
2022-12-08T21:31:21.885Z,17.90
2022-12-08T21:34:45.580Z,17.90
2022-12-08T21:38:08.061Z,17.90
2022-12-08T21:41:49.344Z,17.90
2022-12-08T21:45:16.831Z,17.90
2022-12-08T21:48:39.302Z,17.90
2022-12-08T21:52:01.913Z,17.90
2022-12-08T21:55:24.237Z,17.90
2022-12-08T21:58:47.959Z,17.90
2022-12-08T22:02:20.847Z,17.90
2022-12-08T22:05:45.011Z,17.90
2022-12-08T22:09:09.856Z,17.90
2022-12-08T22:12:32.388Z,17.90
2022-12-08T22:15:58.808Z,17.90
2022-12-08T22:19:21.209Z,17.90
2022-12-08T22:22:43.901Z,17.80
2022-12-08T22:26:07.521Z,17.80
2022-12-08T22:29:30.056Z,17.80
2022-12-08T22:32:52.451Z,17.80
2022-12-08T22:36:17.678Z,17.80
2022-12-08T22:39:40.090Z,17.80
2022-12-08T22:43:02.356Z,17.80
2022-12-08T22:46:26.851Z,17.80
2022-12-08T22:49:49.121Z,17.80
2022-12-08T22:53:12.786Z,17.70
2022-12-08T22:56:35.178Z,17.70
2022-12-08T22:59:57.697Z,17.80
2022-12-08T23:03:20.124Z,17.80
2022-12-08T23:06:42.500Z,17.80
2022-12-08T23:10:06.017Z,17.80
2022-12-08T23:13:28.563Z,17.80
2022-12-08T23:16:51.098Z,17.80
2022-12-08T23:20:13.875Z,17.70
2022-12-08T23:23:36.583Z,17.60
2022-12-08T23:26:58.924Z,17.60
2022-12-08T23:30:21.336Z,17.60
2022-12-08T23:33:44.285Z,17.60
2022-12-08T23:37:06.711Z,17.60
2022-12-08T23:40:29.054Z,17.60
2022-12-08T23:43:52.058Z,17.50
2022-12-08T23:47:14.536Z,17.50
2022-12-08T23:50:36.866Z,17.50
2022-12-08T23:53:59.177Z,17.50
2022-12-08T23:57:22.721Z,17.50
