createdAt,value
2022-09-14T00:01:21.054Z,1.80
2022-09-14T00:03:45.158Z,1.63
2022-09-14T00:06:12.863Z,1.80
2022-09-14T00:08:39.156Z,1.80
2022-09-14T00:11:12.529Z,1.80
2022-09-14T00:13:39.661Z,1.87
2022-09-14T00:16:07.182Z,2.03
2022-09-14T00:18:34.367Z,1.80
2022-09-14T00:21:01.625Z,1.83
2022-09-14T00:23:28.023Z,1.40
2022-09-14T00:25:54.357Z,1.80
2022-09-14T00:28:20.638Z,1.40
2022-09-14T00:30:47.255Z,1.70
2022-09-14T00:33:13.683Z,1.80
2022-09-14T00:35:40.473Z,1.77
2022-09-14T00:38:08.030Z,2.23
2022-09-14T00:40:34.248Z,2.20
2022-09-14T00:43:01.474Z,1.63
2022-09-14T00:45:28.042Z,2.60
2022-09-14T00:47:54.492Z,1.70
2022-09-14T00:50:21.088Z,1.37
2022-09-14T00:52:48.764Z,1.70
2022-09-14T00:55:17.086Z,1.70
2022-09-14T00:57:44.947Z,1.70
2022-09-14T01:00:14.558Z,1.60
2022-09-14T01:02:41.260Z,1.70
2022-09-14T01:05:10.640Z,2.33
2022-09-14T01:07:36.844Z,1.97
2022-09-14T01:10:09.111Z,1.80
2022-09-14T01:12:41.485Z,1.67
2022-09-14T01:15:11.786Z,2.20
2022-09-14T01:18:10.454Z,1.90
2022-09-14T01:20:48.418Z,1.60
2022-09-14T01:23:18.474Z,1.80
2022-09-14T01:26:03.761Z,1.70
2022-09-14T01:28:41.282Z,1.70
2022-09-14T01:31:12.190Z,1.60
2022-09-14T01:33:43.862Z,1.90
2022-09-14T01:36:12.444Z,1.80
2022-09-14T01:38:44.131Z,1.77
2022-09-14T01:41:12.595Z,2.17
2022-09-14T01:43:48.364Z,1.43
2022-09-14T01:46:17.085Z,1.57
2022-09-14T01:48:46.264Z,1.87
2022-09-14T01:51:17.275Z,1.80
2022-09-14T01:53:52.611Z,2.23
2022-09-14T01:56:21.212Z,2.17
2022-09-14T01:58:53.920Z,1.97
2022-09-14T02:01:22.693Z,1.93
2022-09-14T02:03:54.139Z,2.13
2022-09-14T02:06:23.592Z,1.70
2022-09-14T02:08:49.988Z,2.13
2022-09-14T02:11:16.228Z,2.30
2022-09-14T02:13:42.457Z,2.30
2022-09-14T02:16:08.794Z,2.17
2022-09-14T02:18:35.279Z,2.27
2022-09-14T02:21:07.076Z,2.30
2022-09-14T02:23:34.969Z,2.03
2022-09-14T02:26:01.556Z,2.57
2022-09-14T02:28:27.826Z,2.00
2022-09-14T02:30:54.024Z,1.70
2022-09-14T02:33:32.951Z,2.30
2022-09-14T02:36:02.285Z,2.00
2022-09-14T02:38:38.341Z,1.90
2022-09-14T02:41:10.391Z,2.30
2022-09-14T02:43:51.591Z,2.90
2022-09-14T02:46:26.161Z,2.23
2022-09-14T02:48:58.608Z,2.50
2022-09-14T02:51:32.498Z,1.97
2022-09-14T02:54:04.880Z,2.23
2022-09-14T02:56:31.589Z,2.50
2022-09-14T02:58:57.939Z,2.13
2022-09-14T03:01:24.678Z,2.70
2022-09-14T03:03:51.087Z,2.13
2022-09-14T03:06:17.320Z,2.03
2022-09-14T03:08:43.845Z,1.70
2022-09-14T03:11:10.188Z,2.50
2022-09-14T03:13:36.690Z,2.20
2022-09-14T03:16:10.267Z,2.10
2022-09-14T03:18:37.097Z,2.30
2022-09-14T03:21:04.856Z,2.40
2022-09-14T03:23:31.548Z,2.13
2022-09-14T03:25:57.754Z,1.90
2022-09-14T03:28:23.956Z,2.37
2022-09-14T03:30:50.229Z,2.17
2022-09-14T03:33:16.624Z,2.20
2022-09-14T03:35:42.831Z,2.07
2022-09-14T03:38:09.064Z,2.20
2022-09-14T03:40:35.750Z,2.10
2022-09-14T03:43:01.972Z,3.30
2022-09-14T03:45:28.180Z,1.90
2022-09-14T03:47:54.817Z,2.40
2022-09-14T03:50:21.094Z,2.17
2022-09-14T03:52:47.391Z,2.30
2022-09-14T03:55:13.639Z,2.20
2022-09-14T03:57:39.900Z,2.40
2022-09-14T04:00:06.683Z,2.43
2022-09-14T04:02:32.980Z,2.30
2022-09-14T04:04:59.212Z,2.27
2022-09-14T04:07:25.515Z,2.63
2022-09-14T04:09:51.740Z,2.37
2022-09-14T04:12:17.967Z,2.20
2022-09-14T04:14:44.195Z,2.13
2022-09-14T04:17:10.413Z,2.20
2022-09-14T04:19:39.116Z,2.20
2022-09-14T04:22:05.425Z,2.10
2022-09-14T04:24:31.695Z,2.30
2022-09-14T04:26:57.965Z,2.60
2022-09-14T04:29:24.178Z,2.53
2022-09-14T04:31:51.266Z,2.97
2022-09-14T04:34:17.645Z,2.43
2022-09-14T04:36:43.886Z,2.00
2022-09-14T04:39:11.693Z,2.47
2022-09-14T04:41:37.904Z,2.63
2022-09-14T04:44:04.131Z,2.23
2022-09-14T04:46:31.455Z,2.30
2022-09-14T04:48:58.281Z,2.93
2022-09-14T04:51:25.883Z,2.37
2022-09-14T04:53:52.912Z,2.77
2022-09-14T04:56:20.204Z,2.50
2022-09-14T04:58:51.190Z,2.47
2022-09-14T05:01:19.572Z,2.33
2022-09-14T05:03:46.450Z,2.40
2022-09-14T05:06:14.313Z,2.30
2022-09-14T05:08:41.148Z,2.73
2022-09-14T05:11:07.956Z,2.50
2022-09-14T05:13:34.633Z,2.53
2022-09-14T05:16:12.757Z,2.47
2022-09-14T05:18:39.101Z,2.50
2022-09-14T05:21:08.446Z,2.47
2022-09-14T05:23:35.291Z,2.50
2022-09-14T05:26:01.546Z,2.30
2022-09-14T05:28:28.206Z,2.70
2022-09-14T05:30:54.678Z,2.50
2022-09-14T05:33:21.673Z,2.50
2022-09-14T05:35:48.636Z,2.10
2022-09-14T05:38:14.886Z,2.60
2022-09-14T05:40:41.224Z,2.40
2022-09-14T05:43:07.763Z,2.30
2022-09-14T05:45:34.368Z,2.60
2022-09-14T05:48:02.004Z,2.20
2022-09-14T05:50:28.251Z,2.73
2022-09-14T05:52:55.137Z,2.47
2022-09-14T05:55:21.355Z,2.37
2022-09-14T05:57:50.903Z,2.07
2022-09-14T06:00:17.698Z,2.47
2022-09-14T06:02:51.450Z,2.37
2022-09-14T06:05:18.190Z,2.27
2022-09-14T06:07:44.726Z,2.13
2022-09-14T06:10:11.652Z,2.43
2022-09-14T06:12:38.285Z,2.13
2022-09-14T06:15:04.742Z,2.30
2022-09-14T06:17:31.214Z,2.77
2022-09-14T06:20:03.531Z,2.60
2022-09-14T06:22:31.063Z,2.67
2022-09-14T06:24:57.390Z,2.47
2022-09-14T06:27:23.921Z,3.23
2022-09-14T06:29:52.189Z,2.20
2022-09-14T06:32:19.039Z,2.53
2022-09-14T06:34:45.515Z,2.30
2022-09-14T06:37:12.061Z,2.13
2022-09-14T06:39:38.368Z,2.00
2022-09-14T06:42:04.832Z,1.87
2022-09-14T06:44:31.047Z,2.00
2022-09-14T06:46:57.396Z,2.37
2022-09-14T06:49:23.678Z,2.23
2022-09-14T06:51:50.682Z,2.20
2022-09-14T06:54:17.769Z,2.30
2022-09-14T06:56:45.178Z,2.37
2022-09-14T06:59:12.610Z,2.33
2022-09-14T07:01:39.308Z,2.20
2022-09-14T07:04:06.309Z,2.00
2022-09-14T07:06:40.267Z,2.63
2022-09-14T07:09:07.693Z,2.20
2022-09-14T07:11:34.157Z,1.83
2022-09-14T07:14:01.831Z,1.70
2022-09-14T07:16:29.030Z,1.80
2022-09-14T07:18:59.618Z,1.90
2022-09-14T07:21:26.391Z,2.00
2022-09-14T07:23:52.659Z,1.90
2022-09-14T07:26:20.276Z,1.87
2022-09-14T07:28:48.006Z,2.27
2022-09-14T07:31:15.951Z,2.27
2022-09-14T07:33:42.337Z,2.20
2022-09-14T07:36:09.612Z,1.90
2022-09-14T07:38:57.787Z,2.23
2022-09-14T07:41:22.906Z,1.60
2022-09-14T07:43:53.484Z,1.67
2022-09-14T07:46:20.539Z,1.80
2022-09-14T07:48:47.316Z,1.60
2022-09-14T07:51:14.222Z,2.07
2022-09-14T07:53:42.857Z,1.70
2022-09-14T07:56:09.982Z,1.93
2022-09-14T07:58:36.224Z,1.60
2022-09-14T08:01:03.860Z,2.47
2022-09-14T08:03:31.516Z,1.90
2022-09-14T08:06:01.676Z,2.03
2022-09-14T08:08:28.848Z,1.60
2022-09-14T08:10:58.156Z,1.83
2022-09-14T08:13:24.444Z,1.90
2022-09-14T08:15:51.023Z,1.97
2022-09-14T08:18:17.243Z,1.70
2022-09-14T08:20:43.559Z,1.63
2022-09-14T08:23:11.049Z,1.60
2022-09-14T08:25:37.262Z,1.70
2022-09-14T08:28:03.480Z,1.57
2022-09-14T08:30:29.703Z,1.70
2022-09-14T08:32:58.941Z,1.73
2022-09-14T08:35:56.150Z,1.63
2022-09-14T08:38:14.178Z,1.80
2022-09-14T08:40:45.044Z,1.80
2022-09-14T08:43:12.950Z,1.70
2022-09-14T08:45:41.397Z,1.53
2022-09-14T08:48:15.223Z,1.97
2022-09-14T08:50:41.773Z,1.80
2022-09-14T08:53:08.250Z,1.97
2022-09-14T08:55:42.132Z,1.63
2022-09-14T08:58:30.813Z,2.10
2022-09-14T09:01:04.543Z,1.80
2022-09-14T09:03:30.960Z,1.80
2022-09-14T09:06:05.759Z,1.53
2022-09-14T09:08:46.159Z,1.77
2022-09-14T09:11:18.815Z,1.70
2022-09-14T09:13:45.806Z,2.30
2022-09-14T09:16:15.901Z,1.80
2022-09-14T09:18:50.948Z,1.93
2022-09-14T09:21:18.799Z,1.90
2022-09-14T09:23:45.481Z,1.90
2022-09-14T09:26:16.275Z,1.90
2022-09-14T09:28:45.756Z,1.77
2022-09-14T09:31:14.895Z,1.57
2022-09-14T09:33:41.858Z,1.40
2022-09-14T09:36:09.260Z,1.97
2022-09-14T09:38:35.476Z,1.63
2022-09-14T09:41:07.515Z,1.80
2022-09-14T09:43:49.049Z,1.47
2022-09-14T09:46:15.928Z,1.80
2022-09-14T09:48:43.653Z,1.67
2022-09-14T09:51:12.096Z,1.67
2022-09-14T09:53:45.620Z,1.70
2022-09-14T09:56:17.015Z,1.50
2022-09-14T09:58:43.596Z,1.70
2022-09-14T10:01:20.765Z,1.87
2022-09-14T10:03:59.895Z,1.90
2022-09-14T10:06:26.103Z,1.60
2022-09-14T10:08:53.149Z,1.63
2022-09-14T10:11:33.407Z,1.83
2022-09-14T10:14:00.480Z,1.43
2022-09-14T10:16:30.771Z,2.07
2022-09-14T10:18:59.267Z,2.00
2022-09-14T10:21:25.855Z,1.77
2022-09-14T10:24:02.839Z,1.73
2022-09-14T10:26:32.079Z,1.77
2022-09-14T10:29:18.268Z,2.10
2022-09-14T10:31:44.726Z,1.57
2022-09-14T10:34:18.468Z,1.67
2022-09-14T10:36:47.947Z,1.70
2022-09-14T10:39:26.271Z,1.67
2022-09-14T10:42:00.375Z,1.83
2022-09-14T10:44:45.470Z,1.80
2022-09-14T10:47:14.827Z,1.70
2022-09-14T10:49:44.072Z,1.70
2022-09-14T10:52:30.047Z,1.53
2022-09-14T10:54:59.104Z,1.90
2022-09-14T10:57:31.383Z,1.20
2022-09-14T11:00:06.249Z,1.70
2022-09-14T11:02:38.854Z,1.60
2022-09-14T11:05:14.165Z,1.70
2022-09-14T11:07:59.368Z,1.60
2022-09-14T11:10:35.772Z,1.60
2022-09-14T11:13:12.704Z,1.60
2022-09-14T11:15:49.638Z,1.53
2022-09-14T11:18:34.467Z,1.30
2022-09-14T11:21:05.127Z,1.63
2022-09-14T11:23:31.629Z,1.33
2022-09-14T11:26:00.283Z,1.73
2022-09-14T11:28:28.842Z,1.60
2022-09-14T11:31:15.364Z,1.73
2022-09-14T11:33:47.818Z,1.50
2022-09-14T11:36:20.461Z,2.10
2022-09-14T11:38:49.606Z,1.90
2022-09-14T11:41:30.515Z,1.47
2022-09-14T11:43:59.574Z,1.60
2022-09-14T11:46:30.276Z,1.57
2022-09-14T11:49:14.868Z,1.47
2022-09-14T11:51:53.150Z,1.60
2022-09-14T11:54:21.878Z,2.00
2022-09-14T11:56:55.694Z,1.67
2022-09-14T11:59:33.304Z,1.80
2022-09-14T12:02:19.640Z,1.33
2022-09-14T12:05:04.273Z,1.73
2022-09-14T12:07:39.718Z,1.90
2022-09-14T12:10:15.187Z,1.60
2022-09-14T12:12:42.751Z,1.73
2022-09-14T12:15:27.236Z,1.50
2022-09-14T12:18:13.982Z,1.30
2022-09-14T12:20:48.294Z,1.20
2022-09-14T12:23:17.734Z,1.70
2022-09-14T12:26:02.610Z,1.70
2022-09-14T12:28:37.629Z,1.70
2022-09-14T12:31:04.022Z,1.70
2022-09-14T12:33:31.016Z,1.60
2022-09-14T12:35:58.122Z,1.43
2022-09-14T12:38:30.278Z,1.53
2022-09-14T12:41:00.504Z,1.77
2022-09-14T12:43:32.572Z,1.60
2022-09-14T12:46:08.060Z,1.70
2022-09-14T12:48:49.543Z,1.60
2022-09-14T12:51:28.422Z,2.47
2022-09-14T12:54:02.582Z,1.67
2022-09-14T12:56:34.843Z,1.57
2022-09-14T12:59:19.951Z,1.90
2022-09-14T13:02:05.219Z,1.60
2022-09-14T13:04:36.165Z,1.87
2022-09-14T13:07:04.429Z,2.30
2022-09-14T13:09:31.934Z,2.10
2022-09-14T13:12:00.441Z,2.33
2022-09-14T13:14:35.163Z,1.67
2022-09-14T13:17:03.281Z,2.07
2022-09-14T13:19:30.731Z,2.10
2022-09-14T13:21:58.480Z,1.93
2022-09-14T13:24:34.748Z,1.50
2022-09-14T13:27:01.920Z,1.97
2022-09-14T13:29:28.278Z,1.50
2022-09-14T13:31:59.722Z,1.73
2022-09-14T13:34:36.857Z,1.70
2022-09-14T13:37:04.171Z,1.87
2022-09-14T13:39:33.055Z,2.03
2022-09-14T13:41:59.426Z,1.83
2022-09-14T13:44:28.169Z,1.63
2022-09-14T13:47:02.368Z,1.80
2022-09-14T13:49:28.765Z,1.50
2022-09-14T13:52:14.961Z,1.80
2022-09-14T13:54:41.209Z,1.90
2022-09-14T13:57:16.334Z,1.90
2022-09-14T14:00:01.280Z,2.50
2022-09-14T14:02:27.808Z,1.90
2022-09-14T14:04:54.195Z,1.93
2022-09-14T14:07:25.739Z,2.00
2022-09-14T14:09:53.219Z,1.73
2022-09-14T14:12:25.727Z,1.80
2022-09-14T14:14:59.700Z,1.50
2022-09-14T14:17:25.964Z,1.63
2022-09-14T14:19:53.505Z,1.60
2022-09-14T14:22:21.445Z,1.63
2022-09-14T14:25:12.851Z,1.90
2022-09-14T14:27:41.498Z,1.70
2022-09-14T14:30:18.360Z,1.90
2022-09-14T14:32:49.789Z,1.77
2022-09-14T14:35:17.825Z,2.63
2022-09-14T14:37:44.158Z,1.77
2022-09-14T14:40:11.381Z,2.03
2022-09-14T14:42:38.169Z,1.70
2022-09-14T14:45:04.960Z,1.80
2022-09-14T14:47:31.571Z,2.10
2022-09-14T14:49:58.061Z,1.60
2022-09-14T14:52:24.272Z,1.60
2022-09-14T14:54:50.499Z,2.00
2022-09-14T14:57:16.695Z,1.60
2022-09-14T14:59:42.960Z,1.67
2022-09-14T15:02:09.220Z,1.90
2022-09-14T15:04:35.486Z,2.00
2022-09-14T15:07:01.693Z,1.80
2022-09-14T15:09:29.710Z,1.60
2022-09-14T15:11:56.007Z,1.70
2022-09-14T15:14:27.025Z,1.70
2022-09-14T15:16:57.769Z,1.43
2022-09-14T15:19:24.181Z,2.37
2022-09-14T15:21:50.412Z,1.60
2022-09-14T15:24:16.638Z,1.73
2022-09-14T15:26:42.896Z,1.60
2022-09-14T15:29:10.950Z,1.70
2022-09-14T15:31:37.190Z,1.80
2022-09-14T15:34:03.500Z,1.90
2022-09-14T15:36:36.659Z,1.50
2022-09-14T15:39:03.630Z,1.50
2022-09-14T15:41:29.843Z,2.00
2022-09-14T15:43:56.105Z,1.80
2022-09-14T15:46:22.342Z,1.70
2022-09-14T15:48:48.549Z,1.97
2022-09-14T15:51:14.758Z,2.37
2022-09-14T15:53:41.687Z,2.60
2022-09-14T15:56:11.691Z,2.10
2022-09-14T15:58:37.919Z,2.10
2022-09-14T16:01:09.109Z,1.63
2022-09-14T16:03:35.474Z,1.90
2022-09-14T16:06:01.723Z,2.00
2022-09-14T16:08:27.938Z,1.40
2022-09-14T16:11:00.417Z,1.70
2022-09-14T16:13:27.103Z,1.50
2022-09-14T16:16:06.941Z,1.50
2022-09-14T16:18:33.532Z,1.80
2022-09-14T16:21:11.321Z,2.00
2022-09-14T16:23:39.260Z,1.60
2022-09-14T16:26:06.683Z,1.50
2022-09-14T16:28:32.948Z,2.10
2022-09-14T16:31:06.087Z,1.50
2022-09-14T16:33:35.620Z,2.20
2022-09-14T16:36:03.023Z,2.00
2022-09-14T16:38:30.044Z,1.83
2022-09-14T16:40:59.812Z,1.80
2022-09-14T16:43:26.032Z,1.50
2022-09-14T16:46:08.646Z,1.87
2022-09-14T16:48:35.783Z,2.10
2022-09-14T16:51:02.339Z,1.87
2022-09-14T16:53:30.144Z,2.17
2022-09-14T16:55:59.983Z,2.10
2022-09-14T16:58:26.229Z,2.00
2022-09-14T17:00:52.494Z,1.97
2022-09-14T17:03:19.052Z,2.17
2022-09-14T17:05:45.378Z,1.90
2022-09-14T17:08:11.658Z,2.13
2022-09-14T17:10:37.900Z,2.03
2022-09-14T17:13:04.141Z,2.20
2022-09-14T17:15:30.767Z,2.00
2022-09-14T17:17:57.058Z,1.60
2022-09-14T17:20:23.277Z,1.80
2022-09-14T17:22:49.557Z,2.00
2022-09-14T17:25:17.043Z,1.93
2022-09-14T17:27:43.465Z,1.73
2022-09-14T17:30:10.296Z,2.00
2022-09-14T17:32:36.580Z,1.90
2022-09-14T17:35:02.862Z,2.00
2022-09-14T17:37:29.061Z,2.33
2022-09-14T17:39:55.523Z,2.00
2022-09-14T17:42:21.826Z,2.10
2022-09-14T17:44:48.054Z,2.33
2022-09-14T17:47:14.318Z,2.20
2022-09-14T17:49:40.574Z,2.30
2022-09-14T17:52:06.965Z,2.37
2022-09-14T17:54:33.431Z,2.50
2022-09-14T17:56:59.675Z,2.33
2022-09-14T17:59:27.112Z,2.50
2022-09-14T18:01:53.374Z,2.60
2022-09-14T18:04:19.714Z,2.40
2022-09-14T18:06:47.403Z,3.07
2022-09-14T18:09:15.390Z,2.53
2022-09-14T18:11:42.189Z,2.83
2022-09-14T18:14:12.615Z,2.60
2022-09-14T18:16:39.216Z,2.90
2022-09-14T18:19:05.511Z,2.50
2022-09-14T18:21:31.874Z,2.60
2022-09-14T18:23:58.133Z,2.40
2022-09-14T18:26:25.162Z,2.27
2022-09-14T18:28:53.536Z,2.93
2022-09-14T18:31:19.971Z,2.50
2022-09-14T18:33:47.220Z,2.67
2022-09-14T18:36:15.137Z,3.47
2022-09-14T18:38:41.803Z,2.80
2022-09-14T18:41:08.854Z,2.37
2022-09-14T18:43:35.395Z,3.10
2022-09-14T18:46:04.954Z,3.00
2022-09-14T18:48:31.248Z,2.60
2022-09-14T18:51:00.050Z,3.00
2022-09-14T18:53:26.318Z,2.47
2022-09-14T18:55:52.527Z,2.90
2022-09-14T18:58:18.754Z,2.97
2022-09-14T19:00:45.187Z,3.13
2022-09-14T19:03:16.329Z,2.70
2022-09-14T19:05:43.017Z,3.00
2022-09-14T19:08:10.072Z,3.33
2022-09-14T19:10:37.384Z,2.40
2022-09-14T19:13:04.060Z,2.53
2022-09-14T19:15:32.663Z,2.80
2022-09-14T19:17:59.148Z,3.20
2022-09-14T19:20:28.884Z,2.93
2022-09-14T19:23:04.908Z,4.87
2022-09-14T19:25:31.220Z,3.60
2022-09-14T19:27:57.436Z,3.50
2022-09-14T19:30:23.648Z,5.10
2022-09-14T19:32:49.954Z,5.80
2022-09-14T19:35:16.210Z,3.93
2022-09-14T19:37:42.627Z,2.80
2022-09-14T19:40:11.196Z,3.10
2022-09-14T19:42:37.614Z,3.43
2022-09-14T19:45:04.297Z,3.77
2022-09-14T19:47:30.499Z,3.17
2022-09-14T19:49:56.741Z,3.47
2022-09-14T19:52:23.012Z,2.70
2022-09-14T19:54:49.223Z,2.80
2022-09-14T19:57:15.493Z,3.03
2022-09-14T19:59:41.795Z,2.97
2022-09-14T20:02:10.692Z,3.07
2022-09-14T20:04:37.226Z,3.10
2022-09-14T20:07:03.461Z,2.97
2022-09-14T20:09:29.744Z,3.10
2022-09-14T20:11:55.954Z,2.90
2022-09-14T20:14:23.232Z,3.20
2022-09-14T20:16:53.589Z,2.70
2022-09-14T20:19:22.357Z,3.17
2022-09-14T20:21:49.334Z,3.13
2022-09-14T20:24:18.628Z,2.83
2022-09-14T20:26:48.659Z,3.20
2022-09-14T20:29:15.452Z,2.87
2022-09-14T20:31:41.955Z,3.37
2022-09-14T20:34:08.362Z,2.50
2022-09-14T20:36:34.634Z,2.83
2022-09-14T20:39:00.892Z,2.63
2022-09-14T20:41:28.620Z,2.60
2022-09-14T20:43:55.268Z,2.70
2022-09-14T20:46:30.842Z,2.73
2022-09-14T20:48:57.678Z,3.03
2022-09-14T20:51:25.027Z,3.03
2022-09-14T20:53:51.983Z,3.00
2022-09-14T20:56:22.310Z,2.57
2022-09-14T20:58:49.099Z,2.37
2022-09-14T21:01:17.625Z,2.30
2022-09-14T21:03:48.420Z,2.47
2022-09-14T21:06:18.961Z,2.40
2022-09-14T21:08:45.942Z,2.77
2022-09-14T21:11:14.796Z,2.90
2022-09-14T21:13:41.358Z,2.90
2022-09-14T21:16:11.498Z,3.23
2022-09-14T21:18:37.809Z,2.50
2022-09-14T21:21:05.449Z,2.70
2022-09-14T21:23:31.715Z,2.97
2022-09-14T21:25:57.928Z,3.07
2022-09-14T21:28:24.290Z,2.60
2022-09-14T21:30:50.571Z,3.03
2022-09-14T21:33:16.881Z,3.17
2022-09-14T21:35:43.239Z,2.87
2022-09-14T21:38:09.597Z,2.90
2022-09-14T21:40:37.134Z,3.10
2022-09-14T21:43:03.836Z,2.70
2022-09-14T21:45:30.039Z,2.63
2022-09-14T21:47:56.285Z,2.40
2022-09-14T21:50:22.501Z,2.63
2022-09-14T21:52:48.731Z,3.13
2022-09-14T21:55:15.054Z,3.10
2022-09-14T21:57:41.277Z,3.13
2022-09-14T22:00:09.244Z,2.97
2022-09-14T22:02:35.705Z,2.80
2022-09-14T22:05:03.779Z,2.77
2022-09-14T22:07:30.068Z,2.77
2022-09-14T22:09:56.783Z,2.33
2022-09-14T22:12:23.040Z,2.80
2022-09-14T22:14:49.704Z,3.00
2022-09-14T22:17:16.367Z,2.90
2022-09-14T22:19:42.584Z,2.73
2022-09-14T22:22:09.314Z,3.17
2022-09-14T22:24:38.127Z,2.80
2022-09-14T22:27:06.123Z,3.07
2022-09-14T22:29:32.416Z,2.93
2022-09-14T22:32:00.056Z,3.27
2022-09-14T22:34:26.510Z,2.87
2022-09-14T22:36:52.812Z,3.90
2022-09-14T22:39:19.199Z,2.67
2022-09-14T22:41:45.606Z,3.57
2022-09-14T22:44:11.932Z,2.53
2022-09-14T22:46:38.201Z,2.83
2022-09-14T22:49:04.497Z,2.47
2022-09-14T22:51:30.739Z,2.83
2022-09-14T22:53:57.254Z,3.00
2022-09-14T22:56:25.820Z,3.00
2022-09-14T22:58:52.414Z,3.10
2022-09-14T23:01:20.862Z,2.93
2022-09-14T23:03:47.574Z,3.03
2022-09-14T23:06:14.216Z,2.67
2022-09-14T23:08:40.944Z,2.93
2022-09-14T23:11:08.436Z,2.80
2022-09-14T23:13:35.205Z,3.20
2022-09-14T23:16:01.745Z,2.77
2022-09-14T23:18:28.186Z,2.40
2022-09-14T23:20:54.409Z,2.97
2022-09-14T23:23:20.636Z,2.90
2022-09-14T23:25:46.987Z,2.93
2022-09-14T23:28:13.199Z,2.77
2022-09-14T23:30:39.648Z,3.17
2022-09-14T23:33:05.969Z,3.27
2022-09-14T23:35:35.780Z,3.10
2022-09-14T23:38:03.955Z,3.03
2022-09-14T23:40:30.317Z,3.00
2022-09-14T23:42:56.628Z,2.90
2022-09-14T23:45:22.836Z,2.70
2022-09-14T23:47:49.058Z,3.10
2022-09-14T23:50:15.537Z,3.20
2022-09-14T23:52:41.833Z,3.40
2022-09-14T23:55:08.355Z,2.83
2022-09-14T23:57:35.064Z,2.90
