createdAt,value
2022-09-28T00:01:57.678Z,12.60
2022-09-28T00:04:30.451Z,12.60
2022-09-28T00:07:02.904Z,12.60
2022-09-28T00:09:35.196Z,12.60
2022-09-28T00:12:07.021Z,12.60
2022-09-28T00:14:40.934Z,12.60
2022-09-28T00:17:12.981Z,12.70
2022-09-28T00:22:18.257Z,12.60
2022-09-28T00:24:51.067Z,12.60
2022-09-28T00:27:22.991Z,12.60
2022-09-28T00:29:56.372Z,12.70
2022-09-28T00:32:29.014Z,12.60
2022-09-28T00:35:00.925Z,12.70
2022-09-28T00:37:34.096Z,12.70
2022-09-28T00:40:06.989Z,12.60
2022-09-28T00:42:43.237Z,12.70
2022-09-28T00:45:15.127Z,12.70
2022-09-28T00:47:52.424Z,12.70
2022-09-28T00:50:29.588Z,12.70
2022-09-28T00:53:25.597Z,12.60
2022-09-28T00:56:07.528Z,12.60
2022-09-28T00:58:48.574Z,12.60
2022-09-28T01:01:21.415Z,12.60
2022-09-28T01:03:55.166Z,12.60
2022-09-28T01:06:31.281Z,12.60
2022-09-28T01:09:08.444Z,12.60
2022-09-28T01:11:42.335Z,12.70
2022-09-28T01:14:16.830Z,12.60
2022-09-28T01:17:14.530Z,12.60
2022-09-28T01:20:24.698Z,12.70
2022-09-28T01:23:30.560Z,12.70
2022-09-28T01:26:34.853Z,12.70
2022-09-28T01:29:36.780Z,12.70
2022-09-28T01:32:23.934Z,12.70
2022-09-28T01:35:15.600Z,12.60
2022-09-28T01:38:05.071Z,12.60
2022-09-28T01:40:39.266Z,12.60
2022-09-28T01:43:37.884Z,12.70
2022-09-28T01:46:19.606Z,12.60
2022-09-28T01:49:02.185Z,12.50
2022-09-28T01:52:00.121Z,12.50
2022-09-28T01:54:40.572Z,12.60
2022-09-28T01:57:18.529Z,12.40
2022-09-28T02:00:13.696Z,12.30
2022-09-28T02:03:06.875Z,12.20
2022-09-28T02:05:55.679Z,12.10
2022-09-28T02:08:34.447Z,12.20
2022-09-28T02:11:15.507Z,12.10
2022-09-28T02:14:01.877Z,12.10
2022-09-28T02:16:47.755Z,12.10
2022-09-28T02:19:25.848Z,12.10
2022-09-28T02:21:59.827Z,12.10
2022-09-28T02:25:22.337Z,12.00
2022-09-28T02:28:02.615Z,12.10
2022-09-28T02:30:39.459Z,12.00
2022-09-28T02:33:41.249Z,12.10
2022-09-28T02:36:13.561Z,12.10
2022-09-28T02:38:46.423Z,12.00
2022-09-28T02:41:51.674Z,12.10
2022-09-28T02:44:57.918Z,12.10
2022-09-28T02:48:03.466Z,12.00
2022-09-28T02:50:52.531Z,12.00
2022-09-28T02:53:53.559Z,12.10
2022-09-28T02:57:15.577Z,12.00
2022-09-28T03:00:10.070Z,12.00
2022-09-28T03:03:02.048Z,12.00
2022-09-28T03:06:11.274Z,12.00
2022-09-28T03:09:22.598Z,12.10
2022-09-28T03:12:00.798Z,12.00
2022-09-28T03:14:32.836Z,12.00
2022-09-28T03:17:05.662Z,12.20
2022-09-28T03:19:37.752Z,12.20
2022-09-28T03:22:10.292Z,12.20
2022-09-28T03:24:42.342Z,12.20
2022-09-28T03:27:15.553Z,12.20
2022-09-28T03:32:23.183Z,12.00
2022-09-28T03:34:55.823Z,12.00
2022-09-28T03:37:29.011Z,11.90
2022-09-28T03:40:01.261Z,11.90
2022-09-28T03:42:37.208Z,11.70
2022-09-28T03:45:10.109Z,11.70
2022-09-28T03:47:47.223Z,11.70
2022-09-28T03:50:19.151Z,11.60
2022-09-28T03:52:54.297Z,11.60
2022-09-28T03:55:26.759Z,11.70
2022-09-28T04:00:31.756Z,11.70
2022-09-28T04:03:04.820Z,11.70
2022-09-28T04:08:09.501Z,11.70
2022-09-28T04:10:41.493Z,11.90
2022-09-28T04:13:14.578Z,11.90
2022-09-28T04:15:54.613Z,12.00
2022-09-28T04:18:27.860Z,11.90
2022-09-28T04:21:18.756Z,11.90
2022-09-28T04:23:55.818Z,12.00
2022-09-28T04:26:28.440Z,11.90
2022-09-28T04:29:17.366Z,11.90
2022-09-28T04:31:55.318Z,11.90
2022-09-28T04:34:37.107Z,11.90
2022-09-28T04:37:09.377Z,11.90
2022-09-28T04:39:48.056Z,11.90
2022-09-28T04:44:59.036Z,11.90
2022-09-28T04:47:31.156Z,11.90
2022-09-28T04:50:29.884Z,11.90
2022-09-28T04:53:25.884Z,12.00
2022-09-28T04:56:06.879Z,12.00
2022-09-28T04:58:40.491Z,11.90
2022-09-28T05:01:18.514Z,12.00
2022-09-28T05:06:43.734Z,12.00
2022-09-28T05:09:15.764Z,12.00
2022-09-28T05:11:53.027Z,12.00
2022-09-28T05:14:27.142Z,12.00
2022-09-28T05:17:00.462Z,12.00
2022-09-28T05:22:14.193Z,12.00
2022-09-28T05:24:49.844Z,12.10
2022-09-28T05:27:22.527Z,12.00
2022-09-28T05:30:04.488Z,12.00
2022-09-28T05:33:06.291Z,12.10
2022-09-28T05:41:00.384Z,12.10
2022-09-28T05:46:10.021Z,12.10
2022-09-28T05:48:45.751Z,12.10
2022-09-28T05:51:18.006Z,12.20
2022-09-28T05:53:50.703Z,12.20
2022-09-28T05:56:23.550Z,12.20
2022-09-28T05:58:58.975Z,12.20
2022-09-28T06:04:09.215Z,12.20
2022-09-28T06:06:42.452Z,12.20
2022-09-28T06:09:15.407Z,12.20
2022-09-28T06:11:55.196Z,12.20
2022-09-28T06:14:32.366Z,12.10
2022-09-28T06:17:04.459Z,12.30
2022-09-28T06:19:37.255Z,12.30
2022-09-28T06:22:44.695Z,12.30
2022-09-28T06:25:18.274Z,12.80
2022-09-28T06:28:07.350Z,12.70
2022-09-28T06:30:40.816Z,12.60
2022-09-28T06:33:16.284Z,12.30
2022-09-28T06:35:49.112Z,12.00
2022-09-28T06:38:21.280Z,11.90
2022-09-28T06:40:55.020Z,11.90
2022-09-28T06:43:32.166Z,11.90
2022-09-28T06:49:09.997Z,11.80
2022-09-28T06:55:07.907Z,11.60
2022-09-28T06:57:49.906Z,11.60
2022-09-28T07:00:21.922Z,11.40
2022-09-28T07:02:54.542Z,11.40
2022-09-28T07:05:53.821Z,11.30
2022-09-28T07:09:20.272Z,11.30
2022-09-28T07:12:20.144Z,11.30
2022-09-28T07:17:37.808Z,11.30
2022-09-28T07:20:18.739Z,11.30
2022-09-28T07:22:55.179Z,11.40
2022-09-28T07:25:33.234Z,11.40
2022-09-28T07:28:17.308Z,11.40
2022-09-28T07:31:13.463Z,11.30
2022-09-28T07:33:58.687Z,11.40
2022-09-28T07:36:39.324Z,11.40
2022-09-28T07:39:12.154Z,11.40
2022-09-28T07:41:45.295Z,11.40
2022-09-28T07:44:19.006Z,11.40
2022-09-28T07:46:54.699Z,11.30
2022-09-28T07:49:32.878Z,11.40
2022-09-28T07:58:14.195Z,11.30
2022-09-28T08:00:53.333Z,11.30
2022-09-28T08:03:25.972Z,11.30
2022-09-28T08:06:00.722Z,11.40
2022-09-28T08:08:37.365Z,11.40
2022-09-28T08:11:17.734Z,11.30
2022-09-28T08:16:57.108Z,11.50
2022-09-28T08:20:25.807Z,11.50
2022-09-28T08:23:07.230Z,11.50
2022-09-28T08:25:41.219Z,11.50
2022-09-28T08:28:14.080Z,11.40
2022-09-28T08:30:51.356Z,11.70
2022-09-28T08:33:42.318Z,11.70
2022-09-28T08:39:07.504Z,11.80
2022-09-28T08:42:32.990Z,11.60
2022-09-28T08:45:28.631Z,11.50
2022-09-28T08:48:37.505Z,11.70
2022-09-28T08:51:59.629Z,11.60
2022-09-28T08:55:10.477Z,11.80
2022-09-28T08:57:57.897Z,11.90
2022-09-28T09:00:48.883Z,11.90
2022-09-28T09:03:34.370Z,11.80
2022-09-28T09:07:04.259Z,11.90
2022-09-28T09:10:04.277Z,12.00
2022-09-28T09:13:28.292Z,12.00
2022-09-28T09:16:15.333Z,12.00
2022-09-28T09:19:55.575Z,11.70
2022-09-28T09:23:20.556Z,11.60
2022-09-28T09:26:03.856Z,11.70
2022-09-28T09:29:14.036Z,11.80
2022-09-28T09:32:03.923Z,11.80
2022-09-28T09:35:05.894Z,11.70
2022-09-28T09:38:37.178Z,11.80
2022-09-28T09:41:47.376Z,11.90
2022-09-28T09:44:54.405Z,12.10
2022-09-28T09:48:08.006Z,12.10
2022-09-28T09:50:46.044Z,12.10
2022-09-28T09:53:36.189Z,12.00
2022-09-28T09:56:38.508Z,11.70
2022-09-28T09:59:25.516Z,11.90
2022-09-28T10:02:29.759Z,12.00
2022-09-28T10:05:13.937Z,12.00
2022-09-28T10:08:14.996Z,11.90
2022-09-28T10:11:18.522Z,12.20
2022-09-28T10:16:45.364Z,12.30
2022-09-28T10:19:35.345Z,12.20
2022-09-28T10:22:28.840Z,12.10
2022-09-28T10:25:06.050Z,12.20
2022-09-28T10:27:46.676Z,12.40
2022-09-28T10:30:26.681Z,12.40
2022-09-28T10:33:01.312Z,12.50
2022-09-28T10:35:43.785Z,12.50
2022-09-28T10:38:19.168Z,12.50
2022-09-28T10:41:00.404Z,12.50
2022-09-28T10:44:07.193Z,12.50
2022-09-28T10:47:02.579Z,12.30
2022-09-28T10:49:47.057Z,12.20
2022-09-28T10:52:45.316Z,12.10
2022-09-28T10:55:33.306Z,12.10
2022-09-28T10:58:38.459Z,12.10
2022-09-28T11:01:28.520Z,12.00
2022-09-28T11:04:08.512Z,12.00
2022-09-28T11:06:41.867Z,12.10
2022-09-28T11:09:33.779Z,12.30
2022-09-28T11:12:20.477Z,12.10
2022-09-28T11:15:03.028Z,12.20
2022-09-28T11:17:41.545Z,12.10
2022-09-28T11:20:27.890Z,12.10
2022-09-28T11:23:30.138Z,12.10
2022-09-28T11:26:16.202Z,12.20
2022-09-28T11:28:53.742Z,14.60
2022-09-28T11:34:31.050Z,11.90
2022-09-28T11:37:53.183Z,11.90
2022-09-28T11:40:52.099Z,11.90
2022-09-28T11:43:56.791Z,11.80
2022-09-28T11:46:51.730Z,11.90
2022-09-28T11:49:36.728Z,11.90
2022-09-28T11:52:27.532Z,11.80
2022-09-28T11:55:16.308Z,11.70
2022-09-28T11:58:03.954Z,11.80
2022-09-28T12:00:45.268Z,11.70
2022-09-28T12:04:14.707Z,11.80
2022-09-28T12:07:01.274Z,11.70
2022-09-28T12:09:54.896Z,11.70
2022-09-28T12:12:37.380Z,11.60
2022-09-28T12:15:22.292Z,11.70
2022-09-28T12:18:04.018Z,11.70
2022-09-28T12:20:45.528Z,11.70
2022-09-28T12:23:35.708Z,11.90
2022-09-28T12:26:37.248Z,11.80
2022-09-28T12:29:43.966Z,11.50
2022-09-28T12:32:32.228Z,11.70
2022-09-28T12:35:35.306Z,11.70
2022-09-28T12:38:26.446Z,11.70
2022-09-28T12:44:18.979Z,11.50
2022-09-28T12:47:06.113Z,11.50
2022-09-28T12:53:35.367Z,11.40
2022-09-28T12:56:49.308Z,11.50
2022-09-28T12:59:39.630Z,11.40
2022-09-28T13:02:37.316Z,11.30
2022-09-28T13:05:44.691Z,11.20
2022-09-28T13:09:05.581Z,11.20
2022-09-28T13:12:05.560Z,11.10
2022-09-28T13:15:41.738Z,11.10
2022-09-28T13:18:33.141Z,11.10
2022-09-28T13:21:45.686Z,11.10
2022-09-28T13:24:33.960Z,11.10
2022-09-28T13:27:17.782Z,11.10
2022-09-28T13:29:52.029Z,11.10
2022-09-28T13:32:25.927Z,11.10
2022-09-28T13:35:02.089Z,11.10
2022-09-28T13:40:07.942Z,11.30
2022-09-28T13:42:45.916Z,11.30
2022-09-28T13:45:21.361Z,11.50
2022-09-28T13:48:12.661Z,11.50
2022-09-28T13:51:13.310Z,11.60
2022-09-28T13:54:15.712Z,11.80
2022-09-28T13:57:20.734Z,11.60
2022-09-28T14:00:31.148Z,11.60
2022-09-28T14:03:25.961Z,11.60
2022-09-28T14:06:04.755Z,11.60
2022-09-28T14:09:05.601Z,11.60
2022-09-28T14:11:43.664Z,11.60
2022-09-28T14:14:16.085Z,11.60
2022-09-28T14:16:49.028Z,11.50
2022-09-28T14:19:31.617Z,11.50
2022-09-28T14:23:01.232Z,11.50
2022-09-28T14:25:41.215Z,11.50
2022-09-28T14:28:37.213Z,11.50
2022-09-28T14:31:25.102Z,11.60
2022-09-28T14:34:03.739Z,11.70
2022-09-28T14:37:07.293Z,11.40
2022-09-28T14:40:03.967Z,11.60
2022-09-28T14:42:36.306Z,11.70
2022-09-28T14:45:08.045Z,11.70
2022-09-28T14:48:05.412Z,11.60
2022-09-28T14:53:22.362Z,11.60
2022-09-28T14:55:59.740Z,11.60
2022-09-28T14:58:34.069Z,11.70
2022-09-28T15:01:20.024Z,11.60
2022-09-28T15:03:56.728Z,11.50
2022-09-28T15:06:48.951Z,11.40
2022-09-28T15:09:38.032Z,11.30
2022-09-28T15:12:20.481Z,11.30
2022-09-28T15:14:58.732Z,11.30
2022-09-28T15:17:41.126Z,11.10
2022-09-28T15:20:37.968Z,11.00
2022-09-28T15:23:34.118Z,10.90
2022-09-28T15:26:20.093Z,11.00
2022-09-28T15:31:27.854Z,10.80
2022-09-28T15:34:18.337Z,10.90
2022-09-28T15:36:51.297Z,10.90
2022-09-28T15:39:32.236Z,10.90
2022-09-28T15:42:06.598Z,11.10
2022-09-28T15:44:39.865Z,11.00
2022-09-28T15:47:29.921Z,11.00
2022-09-28T15:50:27.187Z,10.90
2022-09-28T15:53:01.147Z,10.90
2022-09-28T15:55:44.974Z,10.90
2022-09-28T15:58:22.782Z,10.80
2022-09-28T16:01:36.486Z,10.80
2022-09-28T16:04:56.383Z,10.90
2022-09-28T16:07:39.938Z,10.70
2022-09-28T16:10:12.610Z,10.60
2022-09-28T16:12:56.407Z,10.60
2022-09-28T16:15:35.377Z,10.60
2022-09-28T16:18:18.125Z,10.70
2022-09-28T16:20:54.681Z,10.80
2022-09-28T16:23:33.219Z,10.70
2022-09-28T16:26:17.070Z,10.70
2022-09-28T16:28:51.770Z,10.70
2022-09-28T16:31:33.959Z,10.70
2022-09-28T16:34:20.297Z,10.60
2022-09-28T16:36:55.757Z,10.70
2022-09-28T16:39:28.594Z,10.70
2022-09-28T16:44:35.837Z,10.70
2022-09-28T16:47:08.578Z,10.60
2022-09-28T16:49:40.948Z,10.70
2022-09-28T16:52:13.530Z,10.70
2022-09-28T16:57:58.997Z,10.40
2022-09-28T17:00:32.187Z,10.40
2022-09-28T17:03:17.547Z,10.30
2022-09-28T17:05:51.700Z,10.30
2022-09-28T17:08:25.534Z,10.40
2022-09-28T17:11:24.134Z,10.40
2022-09-28T17:13:58.779Z,10.30
2022-09-28T17:22:01.313Z,10.20
2022-09-28T17:24:33.156Z,10.20
2022-09-28T17:27:07.377Z,10.10
2022-09-28T17:29:39.221Z,10.10
2022-09-28T17:32:19.346Z,10.10
2022-09-28T17:35:00.824Z,10.10
2022-09-28T17:37:44.544Z,10.00
2022-09-28T17:40:20.812Z,10.00
2022-09-28T17:42:55.693Z,10.00
2022-09-28T17:45:29.118Z,10.00
2022-09-28T17:48:02.043Z,10.00
2022-09-28T17:50:36.113Z,10.10
2022-09-28T17:53:09.456Z,10.00
2022-09-28T17:55:43.076Z,9.90
2022-09-28T17:58:22.000Z,9.90
2022-09-28T18:00:54.087Z,10.00
2022-09-28T18:03:26.862Z,10.00
2022-09-28T18:06:07.371Z,10.00
2022-09-28T18:08:40.113Z,10.00
2022-09-28T18:11:12.503Z,9.90
2022-09-28T18:13:46.421Z,9.90
2022-09-28T18:16:19.501Z,9.90
2022-09-28T18:18:55.691Z,9.90
2022-09-28T18:21:27.960Z,10.00
2022-09-28T18:24:00.237Z,10.00
2022-09-28T18:26:32.968Z,10.00
2022-09-28T18:29:04.842Z,10.00
2022-09-28T18:31:37.523Z,9.90
2022-09-28T18:34:10.824Z,9.90
2022-09-28T18:36:43.662Z,9.90
2022-09-28T18:39:15.962Z,9.90
2022-09-28T18:41:47.799Z,9.90
2022-09-28T18:44:20.206Z,9.90
2022-09-28T18:46:52.092Z,9.80
2022-09-28T18:49:25.160Z,9.80
2022-09-28T18:51:57.067Z,9.80
2022-09-28T18:54:29.805Z,9.80
2022-09-28T18:57:02.326Z,9.90
2022-09-28T18:59:34.293Z,9.90
2022-09-28T19:02:09.094Z,9.90
2022-09-28T19:04:41.508Z,9.80
2022-09-28T19:07:14.949Z,9.90
2022-09-28T19:12:21.060Z,9.90
2022-09-28T19:14:52.984Z,9.90
2022-09-28T19:19:58.009Z,9.70
2022-09-28T19:22:31.720Z,9.90
2022-09-28T19:25:03.794Z,9.90
2022-09-28T19:27:36.980Z,10.00
2022-09-28T19:30:09.470Z,9.90
2022-09-28T19:32:43.140Z,9.90
2022-09-28T19:35:15.634Z,9.90
2022-09-28T19:37:49.906Z,9.90
2022-09-28T19:40:22.636Z,9.80
2022-09-28T19:42:54.679Z,9.80
2022-09-28T19:45:27.496Z,9.80
2022-09-28T19:48:01.571Z,9.80
2022-09-28T19:53:07.982Z,9.80
2022-09-28T19:55:41.236Z,9.90
2022-09-28T19:58:13.551Z,9.90
2022-09-28T20:00:45.426Z,11.20
2022-09-28T20:03:21.510Z,9.80
2022-09-28T20:06:01.142Z,9.90
2022-09-28T20:11:07.143Z,9.80
2022-09-28T20:13:39.863Z,9.80
2022-09-28T20:16:14.839Z,9.70
2022-09-28T20:21:26.883Z,9.70
2022-09-28T20:23:58.951Z,9.70
2022-09-28T20:26:37.790Z,9.70
2022-09-28T20:29:10.556Z,9.80
2022-09-28T20:34:16.392Z,9.80
2022-09-28T20:36:49.087Z,9.80
2022-09-28T20:39:21.678Z,9.90
2022-09-28T20:41:54.980Z,9.90
2022-09-28T20:44:27.708Z,9.80
2022-09-28T20:49:33.470Z,9.90
2022-09-28T20:52:05.364Z,9.90
2022-09-28T20:57:17.430Z,9.90
2022-09-28T20:59:54.587Z,9.90
2022-09-28T21:02:26.829Z,10.00
2022-09-28T21:07:32.232Z,10.00
2022-09-28T21:10:05.108Z,10.00
2022-09-28T21:12:37.419Z,9.90
2022-09-28T21:15:10.860Z,10.10
2022-09-28T21:17:43.497Z,10.10
2022-09-28T21:20:16.275Z,10.00
2022-09-28T21:22:49.263Z,10.10
2022-09-28T21:25:21.153Z,10.10
2022-09-28T21:27:53.884Z,10.00
2022-09-28T21:30:26.681Z,10.00
2022-09-28T21:33:01.772Z,10.00
2022-09-28T21:35:39.664Z,10.10
2022-09-28T21:38:11.744Z,9.90
2022-09-28T21:40:44.532Z,10.00
2022-09-28T21:43:17.076Z,10.00
2022-09-28T21:45:54.537Z,10.00
2022-09-28T21:48:29.020Z,10.00
2022-09-28T21:51:09.576Z,10.10
2022-09-28T21:53:41.446Z,10.10
2022-09-28T21:56:14.251Z,10.10
2022-09-28T21:58:47.282Z,10.00
2022-09-28T22:01:22.715Z,10.00
2022-09-28T22:03:56.836Z,9.90
2022-09-28T22:06:28.685Z,10.00
2022-09-28T22:09:01.409Z,9.90
2022-09-28T22:11:33.707Z,9.90
2022-09-28T22:14:06.203Z,10.00
2022-09-28T22:16:38.075Z,10.00
2022-09-28T22:19:10.832Z,10.00
2022-09-28T22:21:42.754Z,10.00
2022-09-28T22:24:15.149Z,10.00
2022-09-28T22:26:47.693Z,10.00
2022-09-28T22:29:21.573Z,10.00
2022-09-28T22:32:00.553Z,9.90
2022-09-28T22:34:32.458Z,9.90
2022-09-28T22:37:05.167Z,9.80
2022-09-28T22:39:37.937Z,9.80
2022-09-28T22:44:43.191Z,9.80
2022-09-28T22:47:15.916Z,9.80
2022-09-28T22:49:47.803Z,9.90
2022-09-28T22:52:20.551Z,9.90
2022-09-28T22:54:53.842Z,9.80
2022-09-28T22:59:59.222Z,9.80
2022-09-28T23:05:04.820Z,9.80
2022-09-28T23:07:37.975Z,9.80
2022-09-28T23:10:10.752Z,9.80
2022-09-28T23:12:42.641Z,9.80
2022-09-28T23:17:52.785Z,9.90
2022-09-28T23:20:25.856Z,9.80
2022-09-28T23:22:57.708Z,9.80
2022-09-28T23:25:30.513Z,9.80
2022-09-28T23:28:02.568Z,9.90
2022-09-28T23:30:36.463Z,9.90
2022-09-28T23:33:15.983Z,9.90
2022-09-28T23:35:49.723Z,9.90
2022-09-28T23:38:21.651Z,9.90
2022-09-28T23:40:54.351Z,10.00
2022-09-28T23:43:26.576Z,10.00
2022-09-28T23:45:59.272Z,9.90
2022-09-28T23:48:31.450Z,9.90
2022-09-28T23:51:04.390Z,9.90
2022-09-28T23:53:36.281Z,9.90
2022-09-28T23:56:09.040Z,9.90
2022-09-28T23:58:41.365Z,9.80
