createdAt,value
2023-01-22T00:01:20.967Z,11.68
2023-01-22T00:03:22.569Z,12.02
2023-01-22T00:05:24.322Z,11.25
2023-01-22T00:07:25.983Z,11.57
2023-01-22T00:09:27.610Z,11.77
2023-01-22T00:11:29.651Z,11.35
2023-01-22T00:13:31.453Z,12.27
2023-01-22T00:15:33.065Z,12.05
2023-01-22T00:17:34.766Z,12.45
2023-01-22T00:19:36.727Z,11.90
2023-01-22T00:21:38.491Z,13.40
2023-01-22T00:23:40.839Z,13.27
2023-01-22T00:25:43.934Z,13.18
2023-01-22T00:27:45.568Z,14.52
2023-01-22T00:29:47.177Z,13.85
2023-01-22T00:31:48.937Z,13.90
2023-01-22T00:33:50.645Z,15.07
2023-01-22T00:35:52.250Z,15.35
2023-01-22T00:37:54.018Z,14.32
2023-01-22T00:39:55.651Z,13.60
2023-01-22T00:41:57.307Z,12.85
2023-01-22T00:43:58.868Z,12.43
2023-01-22T00:46:01.046Z,12.65
2023-01-22T00:48:02.669Z,13.02
2023-01-22T00:50:04.685Z,12.50
2023-01-22T00:52:06.340Z,12.80
2023-01-22T00:54:09.104Z,12.25
2023-01-22T00:56:12.328Z,14.45
2023-01-22T00:58:13.969Z,13.38
2023-01-22T01:00:18.282Z,12.45
2023-01-22T01:02:20.216Z,12.57
2023-01-22T01:04:21.824Z,13.63
2023-01-22T01:06:23.497Z,13.50
2023-01-22T01:08:25.638Z,14.07
2023-01-22T01:10:27.211Z,13.23
2023-01-22T01:12:32.113Z,14.13
2023-01-22T01:14:33.801Z,13.65
2023-01-22T01:16:35.395Z,13.10
2023-01-22T01:18:37.390Z,14.15
2023-01-22T01:20:39.296Z,15.05
2023-01-22T01:22:40.853Z,13.60
2023-01-22T01:24:42.580Z,14.35
2023-01-22T01:26:44.331Z,14.15
2023-01-22T01:28:45.973Z,13.63
2023-01-22T01:30:47.657Z,13.93
2023-01-22T01:32:49.581Z,13.70
2023-01-22T01:34:51.272Z,13.18
2023-01-22T01:36:52.963Z,12.98
2023-01-22T01:38:54.895Z,12.75
2023-01-22T01:40:56.574Z,13.13
2023-01-22T01:42:58.261Z,12.23
2023-01-22T01:45:25.981Z,11.63
2023-01-22T01:47:32.765Z,10.52
2023-01-22T01:49:52.814Z,11.50
2023-01-22T01:52:00.355Z,12.48
2023-01-22T01:54:03.375Z,11.88
2023-01-22T01:56:08.909Z,11.90
2023-01-22T01:58:14.347Z,12.85
2023-01-22T02:00:17.181Z,12.38
2023-01-22T02:02:22.377Z,11.23
2023-01-22T02:04:24.852Z,12.32
2023-01-22T02:06:26.925Z,12.63
2023-01-22T02:08:28.555Z,12.93
2023-01-22T02:10:30.252Z,12.05
2023-01-22T02:12:34.048Z,11.52
2023-01-22T02:14:39.929Z,11.88
2023-01-22T02:16:41.677Z,12.02
2023-01-22T02:18:43.275Z,11.25
2023-01-22T02:20:59.174Z,13.00
2023-01-22T02:23:00.886Z,11.35
2023-01-22T02:25:02.497Z,11.90
2023-01-22T02:27:04.287Z,10.52
2023-01-22T02:29:08.078Z,11.48
2023-01-22T02:31:09.831Z,11.68
2023-01-22T02:33:11.679Z,10.93
2023-01-22T02:35:13.436Z,12.07
2023-01-22T02:37:15.130Z,11.55
2023-01-22T02:39:17.057Z,12.80
2023-01-22T02:41:18.714Z,11.95
2023-01-22T02:43:20.362Z,12.20
2023-01-22T02:45:22.671Z,12.05
2023-01-22T02:47:24.281Z,12.82
2023-01-22T02:49:25.887Z,12.90
2023-01-22T02:51:27.694Z,12.27
2023-01-22T02:53:29.314Z,11.40
2023-01-22T02:55:30.965Z,10.45
2023-01-22T02:57:32.811Z,10.27
2023-01-22T02:59:34.798Z,9.80
2023-01-22T03:01:36.490Z,8.05
2023-01-22T03:03:38.065Z,9.38
2023-01-22T03:05:39.671Z,8.57
2023-01-22T03:07:45.217Z,6.05
2023-01-22T03:09:47.707Z,5.78
2023-01-22T03:11:49.395Z,4.35
2023-01-22T03:14:09.555Z,3.67
2023-01-22T03:16:29.622Z,2.72
2023-01-22T03:18:50.420Z,3.13
2023-01-22T03:21:10.331Z,2.80
2023-01-22T03:23:12.069Z,2.70
2023-01-22T03:25:13.684Z,2.60
2023-01-22T03:27:15.260Z,3.00
2023-01-22T03:29:17.016Z,5.20
2023-01-22T03:31:19.138Z,6.15
2023-01-22T03:33:20.924Z,6.90
2023-01-22T03:35:22.577Z,5.85
2023-01-22T03:37:24.243Z,5.40
2023-01-22T03:39:26.863Z,5.28
2023-01-22T03:41:28.717Z,5.75
2023-01-22T03:43:30.587Z,5.63
2023-01-22T03:45:35.773Z,4.88
2023-01-22T03:47:37.479Z,5.47
2023-01-22T03:49:39.102Z,5.32
2023-01-22T03:51:40.824Z,4.85
2023-01-22T03:53:43.693Z,5.60
2023-01-22T03:55:45.293Z,5.53
2023-01-22T03:57:46.914Z,4.32
2023-01-22T03:59:48.613Z,4.53
2023-01-22T04:01:51.027Z,4.70
2023-01-22T04:03:53.157Z,4.10
2023-01-22T04:05:55.222Z,3.97
2023-01-22T04:07:56.863Z,4.40
2023-01-22T04:09:58.472Z,4.28
2023-01-22T04:12:00.120Z,3.75
2023-01-22T04:14:01.704Z,4.03
2023-01-22T04:16:03.967Z,3.50
2023-01-22T04:18:05.711Z,3.65
2023-01-22T04:20:07.927Z,3.80
2023-01-22T04:22:09.535Z,3.80
2023-01-22T04:24:11.187Z,3.70
2023-01-22T04:26:12.884Z,4.20
2023-01-22T04:28:15.337Z,4.32
2023-01-22T04:30:18.356Z,3.75
2023-01-22T04:32:20.146Z,3.80
2023-01-22T04:34:21.760Z,3.47
2023-01-22T04:36:23.470Z,4.13
2023-01-22T04:38:25.130Z,4.18
2023-01-22T04:40:26.714Z,4.28
2023-01-22T04:42:28.354Z,4.18
2023-01-22T04:44:29.944Z,4.22
2023-01-22T04:46:31.759Z,4.15
2023-01-22T04:48:33.373Z,4.13
2023-01-22T04:50:35.208Z,5.03
2023-01-22T04:52:36.818Z,5.00
2023-01-22T04:54:38.408Z,4.45
2023-01-22T04:56:40.065Z,4.45
2023-01-22T04:58:41.656Z,4.35
2023-01-22T05:00:43.292Z,4.57
2023-01-22T05:02:45.024Z,4.68
2023-01-22T05:04:46.692Z,4.68
2023-01-22T05:06:48.294Z,4.38
2023-01-22T05:08:49.977Z,4.82
2023-01-22T05:10:51.605Z,4.97
2023-01-22T05:12:53.331Z,5.85
2023-01-22T05:14:54.981Z,5.22
2023-01-22T05:16:56.601Z,5.45
2023-01-22T05:18:58.329Z,5.45
2023-01-22T05:20:59.943Z,5.35
2023-01-22T05:23:01.563Z,5.32
2023-01-22T05:25:03.563Z,5.95
2023-01-22T05:27:05.248Z,5.63
2023-01-22T05:29:06.822Z,5.03
2023-01-22T05:31:08.581Z,5.53
2023-01-22T05:33:11.483Z,4.97
2023-01-22T05:35:13.299Z,5.40
2023-01-22T05:37:14.910Z,4.60
2023-01-22T05:39:17.546Z,3.70
2023-01-22T05:41:19.183Z,4.25
2023-01-22T05:43:20.922Z,4.53
2023-01-22T05:45:22.699Z,4.65
2023-01-22T05:47:24.388Z,5.68
2023-01-22T05:49:25.977Z,5.93
2023-01-22T05:51:27.662Z,6.68
2023-01-22T05:53:29.284Z,7.13
2023-01-22T05:55:30.924Z,7.68
2023-01-22T05:57:35.303Z,9.05
2023-01-22T05:59:36.921Z,10.70
2023-01-22T06:01:38.583Z,13.10
2023-01-22T06:03:40.314Z,12.25
2023-01-22T06:05:41.945Z,13.75
2023-01-22T06:07:43.638Z,13.00
2023-01-22T06:09:45.304Z,12.63
2023-01-22T06:11:46.933Z,12.05
2023-01-22T06:13:48.710Z,12.05
2023-01-22T06:15:50.366Z,13.75
2023-01-22T06:17:51.998Z,13.43
2023-01-22T06:19:53.605Z,14.50
2023-01-22T06:21:55.269Z,16.95
2023-01-22T06:23:56.955Z,12.90
2023-01-22T06:26:00.311Z,13.75
2023-01-22T06:28:01.975Z,12.68
2023-01-22T06:30:03.861Z,13.88
2023-01-22T06:32:05.650Z,13.23
2023-01-22T06:34:07.346Z,13.80
2023-01-22T06:36:09.291Z,13.20
2023-01-22T06:38:10.924Z,13.60
2023-01-22T06:40:12.897Z,14.30
2023-01-22T06:42:14.785Z,14.63
2023-01-22T06:44:17.822Z,15.05
2023-01-22T06:46:19.387Z,14.63
2023-01-22T06:48:21.439Z,15.23
2023-01-22T06:50:23.225Z,14.50
2023-01-22T06:52:25.039Z,14.43
2023-01-22T06:54:26.755Z,15.05
2023-01-22T06:56:28.620Z,15.65
2023-01-22T06:58:30.278Z,14.82
2023-01-22T07:00:32.086Z,15.02
2023-01-22T07:02:33.757Z,15.30
2023-01-22T07:04:35.297Z,15.68
2023-01-22T07:06:36.899Z,14.38
2023-01-22T07:08:38.567Z,14.98
2023-01-22T07:10:40.458Z,14.13
2023-01-22T07:12:42.114Z,14.32
2023-01-22T07:14:43.822Z,13.13
2023-01-22T07:16:45.430Z,13.27
2023-01-22T07:18:47.025Z,12.27
2023-01-22T07:20:48.680Z,12.45
2023-01-22T07:22:51.500Z,11.65
2023-01-22T07:24:53.338Z,11.32
2023-01-22T07:26:54.928Z,11.13
2023-01-22T07:28:56.489Z,10.85
2023-01-22T07:30:58.203Z,10.52
2023-01-22T07:33:01.144Z,11.98
2023-01-22T07:35:02.800Z,11.65
2023-01-22T07:37:04.597Z,12.80
2023-01-22T07:39:06.535Z,12.23
2023-01-22T07:41:17.150Z,11.98
2023-01-22T07:43:26.303Z,11.30
2023-01-22T07:45:28.304Z,11.48
2023-01-22T07:47:29.918Z,11.88
2023-01-22T07:49:31.508Z,12.55
2023-01-22T07:51:33.455Z,11.88
2023-01-22T07:53:35.308Z,13.02
2023-01-22T07:55:36.977Z,12.27
2023-01-22T07:57:38.535Z,11.35
2023-01-22T07:59:40.123Z,12.90
2023-01-22T08:01:41.877Z,11.90
2023-01-22T08:03:43.538Z,12.23
2023-01-22T08:05:45.345Z,12.90
2023-01-22T08:07:46.961Z,13.10
2023-01-22T08:09:48.578Z,12.52
2023-01-22T08:11:50.509Z,12.07
2023-01-22T08:13:52.164Z,12.88
2023-01-22T08:15:55.159Z,11.95
2023-01-22T08:17:56.912Z,12.60
2023-01-22T08:19:58.603Z,12.50
2023-01-22T08:22:00.306Z,12.30
2023-01-22T08:24:02.146Z,11.60
2023-01-22T08:26:04.498Z,14.45
2023-01-22T08:28:06.882Z,15.45
2023-01-22T08:30:11.232Z,16.27
2023-01-22T08:32:12.944Z,16.20
2023-01-22T08:34:14.609Z,16.10
2023-01-22T08:36:16.188Z,17.40
2023-01-22T08:38:17.810Z,16.67
2023-01-22T08:40:19.783Z,16.65
2023-01-22T08:42:21.611Z,17.92
2023-01-22T08:44:24.545Z,19.40
2023-01-22T08:46:26.261Z,20.70
2023-01-22T08:48:27.828Z,20.63
2023-01-22T08:50:29.709Z,18.80
2023-01-22T08:52:31.455Z,20.88
2023-01-22T08:54:33.317Z,19.75
2023-01-22T08:56:34.926Z,20.27
2023-01-22T08:58:36.574Z,21.52
2023-01-22T09:00:38.284Z,21.20
2023-01-22T09:02:39.944Z,20.88
2023-01-22T09:04:42.034Z,21.80
2023-01-22T09:06:43.736Z,21.98
2023-01-22T09:08:45.319Z,21.02
2023-01-22T09:10:47.011Z,21.92
2023-01-22T09:12:48.709Z,22.83
2023-01-22T09:14:50.307Z,21.65
2023-01-22T09:16:52.126Z,22.20
2023-01-22T09:18:54.128Z,21.20
2023-01-22T09:20:55.718Z,20.52
2023-01-22T09:22:57.332Z,21.15
2023-01-22T09:24:59.627Z,20.27
2023-01-22T09:27:01.288Z,19.25
2023-01-22T09:29:05.889Z,20.67
2023-01-22T09:31:07.851Z,19.00
2023-01-22T09:33:09.557Z,19.25
2023-01-22T09:35:11.207Z,20.38
2023-01-22T09:37:14.241Z,18.35
2023-01-22T09:39:15.941Z,15.48
2023-01-22T09:41:26.434Z,35.13
2023-01-22T09:43:33.811Z,15.02
2023-01-22T09:45:38.420Z,11.68
2023-01-22T09:47:44.714Z,11.52
2023-01-22T09:49:49.307Z,10.55
2023-01-22T09:51:59.313Z,10.93
2023-01-22T09:54:03.485Z,11.32
2023-01-22T09:56:06.086Z,10.93
2023-01-22T09:58:14.859Z,11.95
2023-01-22T10:00:22.169Z,10.77
2023-01-22T10:02:30.881Z,11.50
2023-01-22T10:04:41.277Z,11.07
2023-01-22T10:06:45.649Z,20.83
2023-01-22T10:09:13.053Z,22.52
2023-01-22T10:11:14.776Z,21.00
2023-01-22T10:13:23.392Z,21.85
2023-01-22T10:15:25.462Z,22.10
2023-01-22T10:17:31.470Z,19.83
2023-01-22T10:19:43.865Z,20.90
2023-01-22T10:21:48.146Z,19.75
2023-01-22T10:23:51.505Z,21.05
2023-01-22T10:25:58.395Z,19.33
2023-01-22T10:28:01.274Z,16.08
2023-01-22T10:30:14.996Z,13.70
2023-01-22T10:32:28.334Z,11.30
2023-01-22T10:34:32.650Z,10.73
2023-01-22T10:36:34.311Z,9.73
2023-01-22T10:38:36.039Z,9.85
2023-01-22T10:40:41.054Z,9.20
2023-01-22T10:42:42.813Z,7.93
2023-01-22T10:44:44.470Z,9.50
2023-01-22T10:46:46.695Z,7.72
2023-01-22T10:49:02.447Z,7.38
2023-01-22T10:51:20.021Z,7.47
2023-01-22T10:53:29.626Z,6.63
2023-01-22T10:55:32.842Z,6.18
2023-01-22T10:57:35.873Z,5.80
2023-01-22T10:59:37.647Z,5.60
2023-01-22T11:01:43.074Z,4.75
2023-01-22T11:03:44.663Z,4.90
2023-01-22T11:05:47.119Z,4.97
2023-01-22T11:07:53.220Z,4.20
2023-01-22T11:10:16.482Z,3.35
2023-01-22T11:12:21.825Z,3.00
2023-01-22T11:14:37.949Z,3.10
2023-01-22T11:16:40.538Z,3.50
2023-01-22T11:19:01.050Z,3.30
2023-01-22T11:21:06.311Z,3.20
2023-01-22T11:23:10.621Z,3.70
2023-01-22T11:25:12.533Z,3.42
2023-01-22T11:27:14.546Z,3.30
2023-01-22T11:29:22.040Z,3.35
2023-01-22T11:31:52.076Z,3.30
2023-01-22T11:34:03.696Z,3.25
2023-01-22T11:36:05.383Z,3.38
2023-01-22T11:38:09.829Z,3.85
2023-01-22T11:40:26.733Z,4.13
2023-01-22T11:42:34.678Z,4.47
2023-01-22T11:44:47.856Z,5.22
2023-01-22T11:46:52.392Z,5.03
2023-01-22T11:49:08.625Z,4.60
2023-01-22T11:51:28.884Z,4.78
2023-01-22T11:53:47.064Z,4.68
2023-01-22T11:56:13.928Z,4.40
2023-01-22T11:58:23.968Z,2.90
2023-01-22T12:01:03.176Z,2.67
2023-01-22T12:03:41.750Z,3.33
2023-01-22T12:06:03.138Z,3.47
2023-01-22T12:08:21.009Z,3.03
2023-01-22T12:10:51.155Z,3.22
2023-01-22T12:12:59.192Z,3.78
2023-01-22T12:15:16.703Z,3.17
2023-01-22T12:17:40.099Z,3.83
2023-01-22T12:20:19.655Z,3.08
2023-01-22T12:22:54.012Z,2.88
2023-01-22T12:25:12.832Z,3.90
2023-01-22T12:27:27.457Z,3.05
2023-01-22T12:29:41.943Z,3.00
2023-01-22T12:31:53.338Z,2.60
2023-01-22T12:33:55.043Z,2.33
2023-01-22T12:35:59.714Z,2.80
2023-01-22T12:38:12.481Z,2.40
2023-01-22T12:40:38.887Z,2.80
2023-01-22T12:43:02.072Z,2.55
2023-01-22T12:45:27.823Z,2.70
2023-01-22T12:47:48.702Z,2.65
2023-01-22T12:49:52.681Z,2.67
2023-01-22T12:51:55.957Z,2.97
2023-01-22T12:54:10.799Z,2.90
2023-01-22T12:56:12.342Z,2.97
2023-01-22T12:58:33.902Z,2.92
2023-01-22T13:00:39.453Z,2.97
2023-01-22T13:02:41.215Z,2.95
2023-01-22T13:04:42.851Z,3.38
2023-01-22T13:06:46.313Z,2.85
2023-01-22T13:08:48.195Z,2.72
2023-01-22T13:10:52.842Z,2.83
2023-01-22T13:12:56.801Z,2.50
2023-01-22T13:14:58.446Z,2.55
2023-01-22T13:17:35.521Z,2.60
2023-01-22T13:19:40.285Z,2.92
2023-01-22T13:21:41.934Z,2.88
2023-01-22T13:23:46.180Z,2.88
2023-01-22T13:25:55.732Z,3.35
2023-01-22T13:27:58.766Z,3.38
2023-01-22T13:30:16.601Z,2.67
2023-01-22T13:32:20.439Z,3.05
2023-01-22T13:36:23.933Z,2.65
2023-01-22T13:38:29.635Z,3.03
2023-01-22T13:40:42.817Z,2.83
2023-01-22T13:42:52.597Z,2.65
2023-01-22T13:44:55.587Z,3.17
2023-01-22T13:46:57.315Z,2.47
2023-01-22T13:49:03.097Z,2.08
2023-01-22T13:51:07.180Z,2.75
2023-01-22T13:53:12.437Z,2.60
2023-01-22T13:55:17.215Z,3.10
2023-01-22T13:57:21.189Z,2.50
2023-01-22T13:59:26.857Z,2.45
2023-01-22T14:01:33.420Z,2.70
2023-01-22T14:03:35.463Z,3.00
2023-01-22T14:05:37.588Z,3.30
2023-01-22T14:07:39.657Z,3.08
2023-01-22T14:09:41.277Z,2.80
2023-01-22T14:11:42.986Z,2.78
2023-01-22T14:13:47.260Z,3.13
2023-01-22T14:15:57.953Z,2.70
2023-01-22T14:18:12.313Z,2.95
2023-01-22T14:20:14.196Z,3.05
2023-01-22T14:22:15.970Z,3.05
2023-01-22T14:24:17.592Z,3.50
2023-01-22T14:26:21.015Z,3.10
2023-01-22T14:28:23.996Z,2.72
2023-01-22T14:30:25.901Z,2.70
2023-01-22T14:32:27.671Z,2.47
2023-01-22T14:34:29.242Z,2.78
2023-01-22T14:36:31.289Z,2.92
2023-01-22T14:38:33.031Z,2.30
2023-01-22T14:40:35.061Z,2.28
2023-01-22T14:42:36.672Z,2.30
2023-01-22T14:44:38.422Z,2.50
2023-01-22T14:46:40.080Z,1.88
2023-01-22T14:48:41.650Z,2.30
2023-01-22T14:50:43.399Z,2.15
2023-01-22T14:52:45.399Z,2.30
2023-01-22T14:54:46.995Z,2.10
2023-01-22T14:56:48.655Z,2.17
2023-01-22T14:58:50.469Z,2.10
2023-01-22T15:00:52.017Z,2.25
2023-01-22T15:02:58.309Z,2.60
2023-01-22T15:04:59.975Z,2.00
2023-01-22T15:07:01.633Z,2.40
2023-01-22T15:09:03.689Z,2.85
2023-01-22T15:11:06.132Z,2.47
2023-01-22T15:13:07.901Z,2.30
2023-01-22T15:15:10.107Z,3.20
2023-01-22T15:17:11.811Z,2.70
2023-01-22T15:19:13.570Z,2.42
2023-01-22T15:21:15.492Z,2.97
2023-01-22T15:23:17.129Z,3.13
2023-01-22T15:25:18.998Z,2.80
2023-01-22T15:27:20.641Z,3.20
2023-01-22T15:29:22.253Z,2.97
2023-01-22T15:31:24.104Z,3.33
2023-01-22T15:33:25.771Z,2.80
2023-01-22T15:35:27.457Z,2.97
2023-01-22T15:37:29.108Z,2.90
2023-01-22T15:39:31.064Z,2.97
2023-01-22T15:41:35.105Z,3.20
2023-01-22T15:43:36.701Z,2.58
2023-01-22T15:45:38.321Z,2.75
2023-01-22T15:47:40.135Z,2.78
2023-01-22T15:49:41.755Z,3.00
2023-01-22T15:51:43.314Z,2.53
2023-01-22T15:53:49.958Z,2.55
2023-01-22T15:55:51.667Z,2.90
2023-01-22T15:57:53.472Z,2.92
2023-01-22T15:59:55.107Z,3.05
2023-01-22T16:01:56.721Z,2.75
2023-01-22T16:03:58.749Z,2.83
2023-01-22T16:06:16.171Z,3.00
2023-01-22T16:08:17.880Z,3.40
2023-01-22T16:10:20.067Z,3.35
2023-01-22T16:12:21.974Z,3.67
2023-01-22T16:14:23.665Z,3.38
2023-01-22T16:16:36.544Z,3.80
2023-01-22T16:18:38.439Z,3.90
2023-01-22T16:20:39.999Z,4.63
2023-01-22T16:22:43.576Z,4.10
2023-01-22T16:24:45.256Z,4.03
2023-01-22T16:26:46.923Z,3.90
2023-01-22T16:28:50.947Z,4.47
2023-01-22T16:30:52.879Z,4.72
2023-01-22T16:32:54.548Z,4.40
2023-01-22T16:34:56.120Z,4.20
2023-01-22T16:36:59.505Z,4.10
2023-01-22T16:39:01.273Z,3.80
2023-01-22T16:41:25.335Z,4.28
2023-01-22T16:43:27.220Z,4.07
2023-01-22T16:45:28.881Z,4.65
2023-01-22T16:47:30.530Z,4.05
2023-01-22T16:49:33.782Z,4.50
2023-01-22T16:51:40.421Z,4.78
2023-01-22T16:53:42.034Z,4.47
2023-01-22T16:55:43.631Z,4.97
2023-01-22T16:57:45.211Z,5.00
2023-01-22T16:59:46.812Z,5.45
2023-01-22T17:01:49.252Z,5.10
2023-01-22T17:03:50.912Z,4.85
2023-01-22T17:05:52.640Z,5.47
2023-01-22T17:07:54.311Z,4.80
2023-01-22T17:09:55.943Z,5.13
2023-01-22T17:11:59.626Z,5.47
2023-01-22T17:14:01.753Z,5.00
2023-01-22T17:16:04.744Z,5.38
2023-01-22T17:18:06.434Z,5.25
2023-01-22T17:20:08.903Z,5.65
2023-01-22T17:22:13.289Z,5.30
2023-01-22T17:24:15.102Z,5.93
2023-01-22T17:26:18.222Z,5.82
2023-01-22T17:28:22.131Z,5.30
2023-01-22T17:30:24.099Z,5.85
2023-01-22T17:32:26.637Z,5.45
2023-01-22T17:34:28.437Z,5.55
2023-01-22T17:36:30.812Z,5.20
2023-01-22T17:38:35.183Z,5.60
2023-01-22T17:40:39.244Z,5.22
2023-01-22T17:42:40.921Z,5.70
2023-01-22T17:44:42.589Z,4.75
2023-01-22T17:46:44.365Z,5.95
2023-01-22T17:48:47.661Z,6.00
2023-01-22T17:50:49.987Z,6.05
2023-01-22T17:52:52.188Z,6.25
2023-01-22T17:54:53.907Z,5.65
2023-01-22T17:56:55.570Z,6.38
2023-01-22T17:59:00.102Z,5.63
2023-01-22T18:01:07.796Z,5.47
2023-01-22T18:03:09.632Z,5.78
2023-01-22T18:05:11.366Z,5.45
2023-01-22T18:07:13.202Z,6.40
2023-01-22T18:09:14.875Z,6.25
2023-01-22T18:11:19.581Z,6.25
2023-01-22T18:13:21.307Z,4.97
2023-01-22T18:15:23.203Z,5.90
2023-01-22T18:17:25.290Z,5.72
2023-01-22T18:19:27.271Z,6.35
2023-01-22T18:21:29.297Z,5.53
2023-01-22T18:23:30.946Z,6.47
2023-01-22T18:25:32.649Z,6.13
2023-01-22T18:27:34.241Z,6.28
2023-01-22T18:29:35.836Z,6.55
2023-01-22T18:31:38.181Z,5.93
2023-01-22T18:33:41.046Z,6.32
2023-01-22T18:35:46.807Z,6.50
2023-01-22T18:37:51.391Z,6.15
2023-01-22T18:39:53.048Z,6.18
2023-01-22T18:41:54.692Z,7.43
2023-01-22T18:43:58.699Z,7.15
2023-01-22T18:46:05.140Z,7.47
2023-01-22T18:48:07.993Z,7.32
2023-01-22T18:50:11.932Z,6.68
2023-01-22T18:52:13.639Z,6.95
2023-01-22T18:54:15.471Z,6.60
2023-01-22T18:56:17.311Z,6.75
2023-01-22T18:58:30.423Z,7.00
2023-01-22T19:00:32.627Z,7.68
2023-01-22T19:02:34.255Z,6.75
2023-01-22T19:04:35.974Z,7.63
2023-01-22T19:06:38.804Z,6.15
2023-01-22T19:08:47.197Z,7.65
2023-01-22T19:10:48.883Z,7.85
2023-01-22T19:12:50.504Z,7.53
2023-01-22T19:14:52.083Z,8.80
2023-01-22T19:16:53.980Z,8.00
2023-01-22T19:18:57.841Z,7.32
2023-01-22T19:23:07.478Z,7.25
2023-01-22T19:25:09.860Z,6.47
2023-01-22T19:27:12.116Z,6.25
2023-01-22T19:29:15.427Z,6.05
2023-01-22T19:31:29.085Z,5.88
2023-01-22T19:33:31.127Z,6.35
2023-01-22T19:35:32.768Z,6.20
2023-01-22T19:37:34.488Z,5.95
2023-01-22T19:39:36.498Z,6.00
2023-01-22T19:41:39.534Z,5.68
2023-01-22T19:43:42.118Z,5.53
2023-01-22T19:45:43.785Z,5.20
2023-01-22T19:47:45.495Z,7.47
2023-01-22T19:49:47.345Z,10.90
2023-01-22T19:51:49.437Z,6.88
2023-01-22T19:53:51.079Z,5.45
2023-01-22T19:55:52.824Z,5.82
2023-01-22T19:57:57.134Z,5.15
2023-01-22T19:59:59.609Z,5.18
2023-01-22T20:02:01.310Z,4.20
2023-01-22T20:04:04.025Z,5.43
2023-01-22T20:06:07.242Z,5.22
2023-01-22T20:08:09.362Z,5.10
2023-01-22T20:10:14.045Z,5.00
2023-01-22T20:12:15.625Z,5.75
2023-01-22T20:14:17.235Z,4.93
2023-01-22T20:16:24.431Z,5.05
2023-01-22T20:18:26.333Z,5.18
2023-01-22T20:20:27.979Z,5.20
2023-01-22T20:22:29.597Z,4.63
2023-01-22T20:24:31.299Z,5.18
2023-01-22T20:26:33.076Z,4.68
2023-01-22T20:28:35.184Z,5.05
2023-01-22T20:30:37.670Z,4.80
2023-01-22T20:32:39.320Z,5.00
2023-01-22T20:34:42.951Z,5.28
2023-01-22T20:36:44.613Z,5.88
2023-01-22T20:38:47.536Z,4.50
2023-01-22T20:40:49.222Z,4.90
2023-01-22T20:42:51.996Z,4.68
2023-01-22T20:44:53.845Z,4.85
2023-01-22T20:46:56.635Z,4.18
2023-01-22T20:48:58.744Z,4.35
2023-01-22T20:51:01.048Z,4.93
2023-01-22T20:53:03.156Z,4.75
2023-01-22T20:55:05.261Z,4.20
2023-01-22T20:57:07.015Z,4.80
2023-01-22T20:59:12.680Z,4.50
2023-01-22T21:01:19.310Z,5.07
2023-01-22T21:03:21.343Z,4.80
2023-01-22T21:05:23.001Z,4.97
2023-01-22T21:07:24.665Z,5.13
2023-01-22T21:09:28.083Z,6.13
2023-01-22T21:11:30.951Z,5.00
2023-01-22T21:13:32.866Z,5.20
2023-01-22T21:15:34.463Z,5.18
2023-01-22T21:17:36.847Z,5.38
2023-01-22T21:19:38.708Z,5.07
2023-01-22T21:21:40.293Z,5.88
2023-01-22T21:23:41.931Z,5.30
2023-01-22T21:25:43.516Z,5.68
2023-01-22T21:27:45.127Z,5.47
2023-01-22T21:29:47.551Z,5.22
2023-01-22T21:31:51.171Z,6.05
2023-01-22T21:34:02.407Z,5.18
2023-01-22T21:36:05.464Z,5.72
2023-01-22T21:38:07.055Z,5.45
2023-01-22T21:40:12.467Z,5.88
2023-01-22T21:42:32.912Z,5.72
2023-01-22T21:44:52.834Z,5.30
2023-01-22T21:46:54.442Z,5.32
2023-01-22T21:48:58.675Z,5.60
2023-01-22T21:51:02.254Z,5.15
2023-01-22T21:53:03.951Z,5.78
2023-01-22T21:55:06.938Z,6.05
2023-01-22T21:57:13.454Z,5.80
2023-01-22T21:59:15.076Z,5.68
2023-01-22T22:01:19.648Z,5.65
2023-01-22T22:03:21.722Z,5.68
2023-01-22T22:05:23.503Z,5.25
2023-01-22T22:07:25.225Z,6.00
2023-01-22T22:09:28.650Z,5.70
2023-01-22T22:11:30.298Z,5.20
2023-01-22T22:13:33.453Z,5.43
2023-01-22T22:15:35.239Z,5.53
2023-01-22T22:17:37.282Z,5.90
2023-01-22T22:19:39.052Z,5.30
2023-01-22T22:21:41.207Z,5.70
2023-01-22T22:23:42.958Z,5.43
2023-01-22T22:25:48.924Z,5.47
2023-01-22T22:27:50.466Z,5.35
2023-01-22T22:29:53.529Z,5.75
2023-01-22T22:31:55.606Z,5.28
2023-01-22T22:33:57.748Z,6.30
2023-01-22T22:36:01.131Z,5.72
2023-01-22T22:38:02.748Z,5.47
2023-01-22T22:40:04.988Z,16.85
2023-01-22T22:42:06.720Z,12.48
2023-01-22T22:44:08.493Z,6.07
2023-01-22T22:46:27.043Z,5.70
2023-01-22T22:48:28.666Z,5.47
2023-01-22T22:50:30.425Z,5.30
2023-01-22T22:52:34.021Z,5.53
2023-01-22T22:54:35.624Z,6.30
2023-01-22T22:56:37.378Z,6.07
2023-01-22T22:58:39.617Z,5.43
2023-01-22T23:00:42.924Z,6.22
2023-01-22T23:02:44.859Z,6.03
2023-01-22T23:04:46.622Z,6.30
2023-01-22T23:06:48.394Z,6.20
2023-01-22T23:08:53.486Z,6.25
2023-01-22T23:10:55.086Z,6.60
2023-01-22T23:12:58.724Z,5.88
2023-01-22T23:15:00.306Z,5.75
2023-01-22T23:17:02.356Z,5.85
2023-01-22T23:19:07.390Z,5.63
2023-01-22T23:21:11.835Z,5.15
2023-01-22T23:23:13.466Z,5.03
2023-01-22T23:25:16.595Z,5.65
2023-01-22T23:27:18.182Z,5.50
2023-01-22T23:29:24.298Z,5.35
2023-01-22T23:31:27.117Z,5.20
2023-01-22T23:33:28.845Z,5.78
2023-01-22T23:35:30.639Z,6.18
2023-01-22T23:37:32.349Z,5.78
2023-01-22T23:39:34.002Z,6.07
2023-01-22T23:41:35.676Z,5.82
2023-01-22T23:43:37.391Z,5.80
2023-01-22T23:45:39.467Z,6.00
2023-01-22T23:47:42.225Z,5.55
2023-01-22T23:49:43.864Z,5.47
2023-01-22T23:51:45.875Z,5.82
2023-01-22T23:53:49.096Z,5.18
2023-01-22T23:55:50.709Z,5.68
2023-01-22T23:57:53.427Z,5.78
2023-01-22T23:59:55.055Z,5.05
