createdAt,value
2022-09-25T00:02:10.381Z,11.97
2022-09-25T00:04:38.216Z,11.96
2022-09-25T00:07:07.196Z,11.96
2022-09-25T00:09:36.279Z,11.95
2022-09-25T00:12:03.978Z,11.95
2022-09-25T00:14:33.321Z,11.94
2022-09-25T00:17:02.592Z,11.93
2022-09-25T00:19:50.314Z,11.92
2022-09-25T00:22:24.813Z,11.90
2022-09-25T00:24:52.761Z,11.88
2022-09-25T00:27:20.513Z,11.88
2022-09-25T00:29:48.449Z,11.85
2022-09-25T00:32:16.194Z,11.84
2022-09-25T00:34:46.241Z,11.81
2022-09-25T00:37:14.273Z,11.79
2022-09-25T00:39:42.227Z,11.76
2022-09-25T00:42:14.376Z,11.74
2022-09-25T00:45:02.827Z,11.69
2022-09-25T00:47:44.643Z,11.67
2022-09-25T00:50:28.486Z,11.62
2022-09-25T00:53:06.869Z,11.58
2022-09-25T00:55:38.238Z,11.55
2022-09-25T00:58:08.584Z,11.51
2022-09-25T01:00:36.370Z,11.49
2022-09-25T01:03:07.489Z,11.46
2022-09-25T01:05:43.711Z,11.44
2022-09-25T01:08:18.541Z,11.41
2022-09-25T01:10:48.786Z,11.38
2022-09-25T01:13:19.400Z,11.37
2022-09-25T01:15:53.335Z,11.33
2022-09-25T01:18:46.390Z,11.31
2022-09-25T01:21:56.436Z,11.29
2022-09-25T01:24:40.930Z,11.26
2022-09-25T01:27:51.508Z,11.24
2022-09-25T01:30:21.436Z,11.22
2022-09-25T01:33:05.929Z,11.19
2022-09-25T01:35:40.021Z,11.17
2022-09-25T01:38:40.054Z,11.15
2022-09-25T01:41:23.990Z,11.12
2022-09-25T01:44:02.310Z,11.08
2022-09-25T01:46:45.214Z,11.03
2022-09-25T01:49:33.931Z,10.96
2022-09-25T01:52:12.626Z,10.91
2022-09-25T01:54:53.910Z,10.87
2022-09-25T01:57:34.048Z,10.85
2022-09-25T02:00:14.393Z,10.82
2022-09-25T02:03:02.943Z,10.80
2022-09-25T02:05:45.021Z,10.77
2022-09-25T02:08:25.325Z,10.76
2022-09-25T02:11:00.607Z,10.74
2022-09-25T02:13:47.163Z,10.72
2022-09-25T02:16:34.899Z,10.69
2022-09-25T02:19:25.506Z,10.67
2022-09-25T02:22:10.047Z,10.66
2022-09-25T02:25:13.794Z,10.64
2022-09-25T02:27:45.727Z,10.62
2022-09-25T02:30:17.638Z,10.61
2022-09-25T02:32:45.454Z,10.61
2022-09-25T02:35:13.365Z,10.60
2022-09-25T02:37:43.294Z,10.59
2022-09-25T02:40:15.213Z,10.60
2022-09-25T02:43:13.445Z,10.59
2022-09-25T02:46:10.736Z,10.60
2022-09-25T02:49:06.173Z,10.59
2022-09-25T02:52:20.542Z,10.58
2022-09-25T02:55:06.838Z,10.56
2022-09-25T02:57:57.066Z,10.53
2022-09-25T03:00:27.471Z,10.51
2022-09-25T03:03:00.724Z,10.48
2022-09-25T03:05:28.909Z,10.47
2022-09-25T03:08:23.406Z,10.46
2022-09-25T03:10:55.518Z,10.44
2022-09-25T03:13:32.112Z,10.42
2022-09-25T03:16:08.237Z,10.41
2022-09-25T03:18:36.264Z,10.41
2022-09-25T03:21:08.358Z,10.40
2022-09-25T03:23:39.430Z,10.39
2022-09-25T03:26:11.634Z,10.40
2022-09-25T03:28:39.730Z,10.40
2022-09-25T03:31:13.086Z,10.39
2022-09-25T03:33:45.878Z,10.40
2022-09-25T03:36:22.077Z,10.40
2022-09-25T03:38:59.160Z,10.41
2022-09-25T03:41:35.409Z,10.42
2022-09-25T03:44:05.492Z,10.42
2022-09-25T03:46:38.556Z,10.43
2022-09-25T03:49:11.113Z,10.43
2022-09-25T03:51:39.953Z,10.43
2022-09-25T03:54:07.906Z,10.42
2022-09-25T03:56:41.869Z,10.42
2022-09-25T03:59:09.801Z,10.41
2022-09-25T04:01:43.379Z,10.40
2022-09-25T04:04:11.410Z,10.39
2022-09-25T04:06:43.201Z,10.38
2022-09-25T04:09:16.994Z,10.37
2022-09-25T04:11:49.034Z,10.36
2022-09-25T04:14:16.981Z,10.34
2022-09-25T04:16:49.156Z,10.33
2022-09-25T04:19:20.926Z,10.32
2022-09-25T04:21:52.582Z,10.31
2022-09-25T04:24:39.326Z,10.31
2022-09-25T04:27:14.528Z,10.30
2022-09-25T04:29:46.388Z,10.30
2022-09-25T04:32:34.085Z,10.29
2022-09-25T04:35:02.392Z,10.29
2022-09-25T04:37:30.931Z,10.29
2022-09-25T04:40:01.406Z,10.28
2022-09-25T04:42:29.193Z,10.27
2022-09-25T04:45:01.131Z,10.26
2022-09-25T04:47:32.835Z,10.24
2022-09-25T04:50:00.519Z,10.23
2022-09-25T04:52:32.275Z,10.24
2022-09-25T04:55:02.899Z,10.23
2022-09-25T04:57:57.232Z,10.23
2022-09-25T05:00:34.714Z,10.22
2022-09-25T05:03:09.531Z,10.21
2022-09-25T05:05:42.272Z,10.20
2022-09-25T05:08:14.274Z,10.20
2022-09-25T05:10:45.357Z,10.21
2022-09-25T05:13:13.295Z,10.22
2022-09-25T05:15:41.010Z,10.23
2022-09-25T05:18:21.398Z,10.25
2022-09-25T05:20:54.316Z,10.28
2022-09-25T05:23:26.162Z,10.31
2022-09-25T05:26:02.301Z,10.35
2022-09-25T05:28:37.460Z,10.39
2022-09-25T05:31:09.826Z,10.44
2022-09-25T05:33:37.607Z,10.48
2022-09-25T05:36:13.447Z,10.51
2022-09-25T05:38:41.392Z,10.54
2022-09-25T05:41:15.221Z,10.58
2022-09-25T05:43:47.965Z,10.60
2022-09-25T05:46:19.704Z,10.64
2022-09-25T05:48:47.798Z,10.68
2022-09-25T05:51:17.963Z,10.71
2022-09-25T05:53:47.702Z,10.74
2022-09-25T05:56:20.601Z,10.76
2022-09-25T05:58:53.048Z,10.78
2022-09-25T06:01:25.104Z,10.81
2022-09-25T06:03:52.983Z,10.83
2022-09-25T06:06:27.470Z,10.87
2022-09-25T06:08:57.416Z,10.92
2022-09-25T06:11:25.187Z,10.97
2022-09-25T06:13:57.890Z,11.02
2022-09-25T06:16:26.208Z,11.09
2022-09-25T06:18:55.284Z,11.15
2022-09-25T06:21:28.106Z,11.21
2022-09-25T06:23:58.558Z,11.28
2022-09-25T06:26:26.332Z,11.35
2022-09-25T06:29:02.848Z,11.41
2022-09-25T06:31:39.370Z,11.48
2022-09-25T06:34:12.830Z,11.55
2022-09-25T06:36:40.775Z,11.63
2022-09-25T06:39:10.670Z,11.70
2022-09-25T06:41:45.049Z,11.77
2022-09-25T06:44:13.154Z,11.83
2022-09-25T06:46:45.638Z,11.89
2022-09-25T06:49:18.538Z,11.93
2022-09-25T06:51:47.293Z,11.97
2022-09-25T06:54:15.912Z,11.99
2022-09-25T06:56:50.630Z,12.01
2022-09-25T06:59:19.978Z,12.05
2022-09-25T07:01:47.798Z,12.10
2022-09-25T07:04:15.741Z,12.17
2022-09-25T07:06:43.700Z,12.26
2022-09-25T07:09:13.052Z,12.34
2022-09-25T07:11:48.853Z,12.44
2022-09-25T07:14:16.553Z,12.53
2022-09-25T07:16:44.475Z,12.63
2022-09-25T07:19:12.159Z,12.72
2022-09-25T07:21:40.104Z,12.80
2022-09-25T07:24:09.495Z,12.85
2022-09-25T07:26:44.581Z,12.88
2022-09-25T07:29:14.351Z,12.91
2022-09-25T07:31:44.799Z,12.99
2022-09-25T07:34:16.629Z,13.08
2022-09-25T07:36:45.311Z,13.20
2022-09-25T07:39:18.151Z,13.32
2022-09-25T07:41:48.037Z,13.48
2022-09-25T07:44:29.182Z,13.66
2022-09-25T07:47:07.658Z,13.88
2022-09-25T07:49:35.728Z,14.00
2022-09-25T07:52:10.380Z,14.07
2022-09-25T07:54:42.210Z,14.12
2022-09-25T07:57:11.867Z,14.16
2022-09-25T07:59:42.452Z,14.18
2022-09-25T08:02:10.262Z,14.17
2022-09-25T08:04:38.645Z,14.19
2022-09-25T08:07:08.515Z,14.23
2022-09-25T08:09:36.489Z,14.29
2022-09-25T08:12:04.884Z,14.35
2022-09-25T08:14:35.097Z,14.44
2022-09-25T08:17:02.788Z,14.54
2022-09-25T08:19:34.691Z,14.66
2022-09-25T08:22:08.502Z,14.74
2022-09-25T08:24:40.363Z,14.82
2022-09-25T08:27:08.363Z,14.98
2022-09-25T08:29:38.502Z,15.31
2022-09-25T08:32:10.152Z,15.68
2022-09-25T08:34:44.286Z,16.12
2022-09-25T08:37:12.466Z,16.59
2022-09-25T08:39:44.352Z,17.03
2022-09-25T08:42:36.317Z,17.41
2022-09-25T08:45:43.163Z,17.73
2022-09-25T08:49:01.225Z,18.09
2022-09-25T08:51:38.766Z,18.35
2022-09-25T08:54:09.222Z,18.54
2022-09-25T08:56:40.511Z,18.68
2022-09-25T08:59:44.383Z,18.71
2022-09-25T09:02:45.710Z,18.76
2022-09-25T09:05:36.330Z,18.80
2022-09-25T09:08:11.639Z,18.98
2022-09-25T09:11:14.105Z,19.18
2022-09-25T09:13:55.089Z,19.44
2022-09-25T09:16:23.177Z,19.69
2022-09-25T09:18:55.800Z,19.93
2022-09-25T09:21:54.716Z,20.23
2022-09-25T09:24:27.429Z,20.58
2022-09-25T09:27:04.341Z,21.07
2022-09-25T09:30:09.347Z,21.70
2022-09-25T09:33:06.383Z,22.35
2022-09-25T09:36:11.817Z,22.45
2022-09-25T09:38:59.647Z,22.19
2022-09-25T09:41:52.180Z,22.07
2022-09-25T09:45:09.248Z,21.96
2022-09-25T09:48:13.575Z,21.86
2022-09-25T09:50:53.366Z,21.82
2022-09-25T09:53:48.939Z,21.81
2022-09-25T09:56:31.484Z,21.77
2022-09-25T09:59:29.761Z,21.66
2022-09-25T10:02:24.064Z,21.56
2022-09-25T10:04:56.315Z,21.50
2022-09-25T10:07:28.481Z,21.48
2022-09-25T10:09:57.801Z,21.49
2022-09-25T10:12:34.932Z,21.48
2022-09-25T10:15:07.844Z,21.47
2022-09-25T10:17:38.140Z,21.42
2022-09-25T10:20:19.725Z,21.32
2022-09-25T10:22:53.218Z,21.20
2022-09-25T10:25:37.565Z,21.01
2022-09-25T10:28:28.507Z,20.79
2022-09-25T10:30:58.555Z,20.48
2022-09-25T10:33:30.304Z,20.21
2022-09-25T10:35:59.055Z,19.97
2022-09-25T10:38:53.423Z,19.76
2022-09-25T10:41:27.703Z,19.52
2022-09-25T10:44:00.188Z,19.34
2022-09-25T10:46:50.045Z,19.13
2022-09-25T10:49:41.600Z,18.93
2022-09-25T10:52:13.102Z,18.78
2022-09-25T10:54:45.460Z,18.66
2022-09-25T10:57:34.693Z,18.57
2022-09-25T11:00:07.741Z,18.50
2022-09-25T11:02:41.064Z,18.45
2022-09-25T11:05:20.284Z,18.41
2022-09-25T11:07:52.730Z,18.33
2022-09-25T11:10:35.977Z,18.25
2022-09-25T11:13:09.563Z,18.19
2022-09-25T11:15:39.508Z,18.12
2022-09-25T11:18:32.997Z,18.02
2022-09-25T11:21:03.564Z,17.91
2022-09-25T11:23:36.049Z,17.82
2022-09-25T11:26:19.188Z,17.73
2022-09-25T11:29:04.965Z,17.65
2022-09-25T11:31:41.360Z,17.56
2022-09-25T11:34:40.630Z,17.48
2022-09-25T11:37:24.857Z,17.40
2022-09-25T11:40:46.631Z,17.32
2022-09-25T11:43:25.853Z,17.22
2022-09-25T11:46:03.173Z,17.14
2022-09-25T11:48:46.929Z,17.08
2022-09-25T11:51:37.553Z,17.02
2022-09-25T11:54:33.820Z,16.96
2022-09-25T11:57:18.208Z,16.91
2022-09-25T12:00:04.664Z,16.86
2022-09-25T12:03:08.281Z,16.82
2022-09-25T12:05:57.066Z,16.76
2022-09-25T12:08:36.063Z,16.70
2022-09-25T12:11:12.897Z,16.64
2022-09-25T12:14:17.253Z,16.62
2022-09-25T12:17:05.265Z,16.58
2022-09-25T12:20:11.963Z,16.55
2022-09-25T12:23:05.730Z,16.53
2022-09-25T12:26:03.635Z,16.51
2022-09-25T12:28:42.700Z,16.50
2022-09-25T12:31:30.890Z,16.49
2022-09-25T12:34:28.103Z,16.47
2022-09-25T12:37:27.388Z,16.46
2022-09-25T12:40:05.506Z,16.46
2022-09-25T12:42:57.679Z,16.45
2022-09-25T12:45:52.724Z,16.44
2022-09-25T12:48:33.107Z,16.45
2022-09-25T12:51:16.483Z,16.46
2022-09-25T12:53:49.049Z,16.46
2022-09-25T12:56:27.909Z,16.47
2022-09-25T12:59:17.352Z,16.48
2022-09-25T13:02:07.869Z,16.51
2022-09-25T13:05:15.908Z,16.52
2022-09-25T13:07:59.573Z,16.51
2022-09-25T13:10:38.390Z,16.52
2022-09-25T13:13:21.280Z,16.54
2022-09-25T13:15:54.860Z,16.55
2022-09-25T13:18:26.155Z,16.56
2022-09-25T13:21:04.373Z,16.55
2022-09-25T13:23:42.033Z,16.55
2022-09-25T13:26:33.755Z,16.54
2022-09-25T13:29:14.722Z,16.54
2022-09-25T13:31:46.172Z,16.54
2022-09-25T13:34:17.645Z,16.55
2022-09-25T13:36:48.738Z,16.55
2022-09-25T13:39:44.098Z,16.55
2022-09-25T13:42:33.367Z,16.55
2022-09-25T13:45:23.007Z,16.57
2022-09-25T13:48:07.479Z,16.58
2022-09-25T13:50:41.593Z,16.59
2022-09-25T13:53:18.139Z,16.60
2022-09-25T13:55:55.474Z,16.60
2022-09-25T13:58:26.102Z,16.60
2022-09-25T14:00:58.282Z,16.60
2022-09-25T14:03:46.797Z,16.60
2022-09-25T14:06:42.075Z,16.59
2022-09-25T14:09:19.062Z,16.57
2022-09-25T14:12:01.103Z,16.56
2022-09-25T14:14:46.276Z,16.54
2022-09-25T14:17:17.700Z,16.50
2022-09-25T14:19:51.516Z,16.46
2022-09-25T14:22:21.633Z,16.40
2022-09-25T14:24:50.583Z,16.33
2022-09-25T14:27:24.091Z,16.28
2022-09-25T14:29:52.194Z,16.24
2022-09-25T14:32:55.186Z,16.16
2022-09-25T14:35:39.411Z,16.06
2022-09-25T14:38:25.785Z,16.00
2022-09-25T14:41:01.556Z,15.94
2022-09-25T14:44:02.535Z,15.90
2022-09-25T14:46:34.345Z,15.85
2022-09-25T14:49:21.195Z,15.81
2022-09-25T14:51:49.206Z,15.76
2022-09-25T14:54:25.592Z,15.74
2022-09-25T14:56:59.266Z,15.70
2022-09-25T14:59:47.032Z,15.65
2022-09-25T15:02:24.474Z,15.60
2022-09-25T15:04:58.410Z,15.56
2022-09-25T15:07:29.124Z,15.52
2022-09-25T15:10:00.300Z,15.48
2022-09-25T15:12:36.389Z,15.43
2022-09-25T15:15:14.762Z,15.39
2022-09-25T15:17:51.355Z,15.35
2022-09-25T15:20:26.673Z,15.29
2022-09-25T15:23:02.574Z,15.21
2022-09-25T15:25:52.637Z,15.11
2022-09-25T15:28:26.126Z,15.01
2022-09-25T15:31:04.157Z,14.92
2022-09-25T15:33:37.482Z,14.86
2022-09-25T15:36:25.501Z,14.81
2022-09-25T15:39:00.223Z,14.75
2022-09-25T15:41:30.243Z,14.67
2022-09-25T15:44:25.617Z,14.60
2022-09-25T15:46:59.177Z,14.53
2022-09-25T15:49:45.306Z,14.46
2022-09-25T15:52:35.946Z,14.42
2022-09-25T15:55:14.732Z,14.38
2022-09-25T15:57:46.904Z,14.35
2022-09-25T16:00:47.112Z,14.33
2022-09-25T16:03:42.298Z,14.30
2022-09-25T16:06:18.779Z,14.28
2022-09-25T16:08:48.576Z,14.25
2022-09-25T16:11:22.875Z,14.21
2022-09-25T16:14:12.215Z,14.18
2022-09-25T16:16:50.545Z,14.17
2022-09-25T16:19:27.846Z,14.16
2022-09-25T16:22:00.308Z,14.14
2022-09-25T16:24:29.793Z,14.11
2022-09-25T16:27:01.498Z,14.07
2022-09-25T16:29:36.693Z,14.02
2022-09-25T16:32:21.307Z,13.98
2022-09-25T16:35:24.013Z,13.90
2022-09-25T16:37:55.827Z,13.83
2022-09-25T16:40:26.344Z,13.80
2022-09-25T16:42:59.767Z,13.76
2022-09-25T16:45:35.542Z,13.74
2022-09-25T16:48:27.717Z,13.72
2022-09-25T16:50:58.789Z,13.71
2022-09-25T16:53:28.980Z,13.69
2022-09-25T16:56:01.572Z,13.66
2022-09-25T16:58:29.586Z,13.64
2022-09-25T17:00:59.487Z,13.61
2022-09-25T17:03:47.885Z,13.57
2022-09-25T17:06:23.812Z,13.53
2022-09-25T17:08:55.334Z,13.52
2022-09-25T17:11:23.566Z,13.49
2022-09-25T17:13:53.306Z,13.48
2022-09-25T17:16:21.186Z,13.45
2022-09-25T17:18:49.215Z,13.44
2022-09-25T17:21:17.338Z,13.45
2022-09-25T17:23:48.884Z,13.44
2022-09-25T17:26:23.581Z,13.45
2022-09-25T17:28:51.941Z,13.45
2022-09-25T17:31:23.660Z,13.45
2022-09-25T17:33:51.832Z,13.44
2022-09-25T17:36:20.710Z,13.41
2022-09-25T17:38:48.795Z,13.40
2022-09-25T17:41:30.361Z,13.40
2022-09-25T17:44:03.370Z,13.41
2022-09-25T17:46:34.665Z,13.41
2022-09-25T17:49:07.014Z,13.40
2022-09-25T17:51:37.261Z,13.39
2022-09-25T17:54:06.867Z,13.39
2022-09-25T17:56:39.958Z,13.39
2022-09-25T17:59:12.320Z,13.38
2022-09-25T18:01:40.548Z,13.37
2022-09-25T18:04:21.441Z,13.37
2022-09-25T18:06:49.266Z,13.38
2022-09-25T18:09:19.054Z,13.39
2022-09-25T18:11:47.693Z,13.39
2022-09-25T18:14:17.431Z,13.40
2022-09-25T18:16:48.776Z,13.40
2022-09-25T18:19:40.189Z,13.41
2022-09-25T18:22:19.395Z,13.41
2022-09-25T18:24:58.356Z,13.41
2022-09-25T18:27:32.516Z,13.42
2022-09-25T18:30:04.429Z,13.41
2022-09-25T18:32:34.412Z,13.41
2022-09-25T18:35:03.038Z,13.40
2022-09-25T18:37:34.499Z,13.40
2022-09-25T18:40:10.004Z,13.40
2022-09-25T18:42:39.062Z,13.39
2022-09-25T18:45:12.333Z,13.39
2022-09-25T18:47:45.300Z,13.38
2022-09-25T18:50:20.947Z,13.35
2022-09-25T18:52:49.062Z,13.33
2022-09-25T18:55:17.910Z,13.31
2022-09-25T18:57:45.773Z,13.29
2022-09-25T19:00:14.052Z,13.27
2022-09-25T19:02:43.295Z,13.25
2022-09-25T19:05:12.635Z,13.23
2022-09-25T19:07:42.255Z,13.22
2022-09-25T19:10:11.610Z,13.19
2022-09-25T19:12:40.388Z,13.18
2022-09-25T19:15:10.459Z,13.17
2022-09-25T19:17:38.161Z,13.17
2022-09-25T19:20:08.463Z,13.16
2022-09-25T19:22:37.161Z,13.14
2022-09-25T19:25:06.302Z,13.14
2022-09-25T19:27:34.368Z,13.14
2022-09-25T19:30:02.099Z,13.11
2022-09-25T19:32:30.821Z,13.09
2022-09-25T19:35:00.316Z,13.09
2022-09-25T19:37:33.481Z,13.09
2022-09-25T19:40:20.871Z,13.10
2022-09-25T19:42:50.802Z,13.11
2022-09-25T19:45:20.726Z,13.11
2022-09-25T19:47:49.311Z,13.11
2022-09-25T19:50:19.540Z,13.12
2022-09-25T19:52:51.067Z,13.13
2022-09-25T19:55:20.512Z,13.12
2022-09-25T19:57:48.572Z,13.12
2022-09-25T20:00:18.358Z,13.13
2022-09-25T20:02:47.772Z,13.13
2022-09-25T20:05:17.938Z,13.12
2022-09-25T20:07:46.288Z,13.12
2022-09-25T20:10:15.303Z,13.12
2022-09-25T20:12:43.219Z,13.12
2022-09-25T20:15:11.613Z,13.12
2022-09-25T20:17:39.751Z,13.11
2022-09-25T20:20:08.855Z,13.10
2022-09-25T20:22:36.987Z,13.10
2022-09-25T20:25:06.210Z,13.10
2022-09-25T20:27:34.394Z,13.11
2022-09-25T20:30:02.363Z,13.12
2022-09-25T20:32:32.415Z,13.11
2022-09-25T20:35:00.767Z,13.12
2022-09-25T20:37:29.309Z,13.13
2022-09-25T20:39:57.447Z,13.12
2022-09-25T20:42:25.920Z,13.13
2022-09-25T20:44:56.080Z,13.14
2022-09-25T20:47:24.064Z,13.13
2022-09-25T20:49:52.814Z,13.13
2022-09-25T20:52:20.741Z,13.13
2022-09-25T20:54:49.141Z,13.12
2022-09-25T20:57:17.282Z,13.10
2022-09-25T20:59:44.975Z,13.09
2022-09-25T21:02:14.315Z,13.08
2022-09-25T21:04:46.432Z,13.07
2022-09-25T21:07:16.963Z,13.07
2022-09-25T21:09:46.226Z,13.06
2022-09-25T21:12:15.313Z,13.06
2022-09-25T21:14:43.044Z,13.06
2022-09-25T21:17:11.485Z,13.04
2022-09-25T21:19:40.598Z,13.03
2022-09-25T21:22:08.871Z,13.01
2022-09-25T21:24:37.464Z,13.00
2022-09-25T21:27:06.263Z,12.99
2022-09-25T21:29:34.332Z,12.99
2022-09-25T21:32:03.892Z,12.98
2022-09-25T21:34:32.365Z,12.95
2022-09-25T21:37:00.779Z,12.91
2022-09-25T21:39:29.128Z,12.89
2022-09-25T21:41:57.054Z,12.88
2022-09-25T21:44:26.670Z,12.87
2022-09-25T21:46:54.827Z,12.86
2022-09-25T21:49:22.715Z,12.85
2022-09-25T21:51:51.382Z,12.86
2022-09-25T21:54:21.603Z,12.85
2022-09-25T21:56:49.347Z,12.85
2022-09-25T21:59:18.917Z,12.85
2022-09-25T22:01:49.515Z,12.85
2022-09-25T22:04:17.971Z,12.85
2022-09-25T22:06:48.914Z,12.85
2022-09-25T22:09:20.538Z,12.84
2022-09-25T22:11:51.836Z,12.83
2022-09-25T22:14:21.887Z,12.83
2022-09-25T22:16:53.402Z,12.83
2022-09-25T22:19:26.254Z,12.83
2022-09-25T22:21:58.628Z,12.82
2022-09-25T22:24:27.762Z,12.80
2022-09-25T22:26:56.759Z,12.79
2022-09-25T22:29:27.460Z,12.78
2022-09-25T22:31:55.385Z,12.77
2022-09-25T22:34:28.253Z,12.76
2022-09-25T22:37:00.036Z,12.76
2022-09-25T22:39:31.714Z,12.75
2022-09-25T22:42:00.308Z,12.74
2022-09-25T22:44:28.887Z,12.74
2022-09-25T22:46:58.252Z,12.73
2022-09-25T22:49:26.874Z,12.74
2022-09-25T22:51:55.510Z,12.74
2022-09-25T22:54:23.242Z,12.74
2022-09-25T22:56:53.560Z,12.74
2022-09-25T22:59:22.150Z,12.73
2022-09-25T23:01:54.585Z,12.73
2022-09-25T23:04:24.819Z,12.72
2022-09-25T23:06:53.555Z,12.72
2022-09-25T23:09:27.363Z,12.72
2022-09-25T23:11:57.593Z,12.71
2022-09-25T23:14:30.485Z,12.71
2022-09-25T23:17:03.501Z,12.71
2022-09-25T23:19:32.269Z,12.71
2022-09-25T23:22:00.981Z,12.72
2022-09-25T23:24:28.957Z,12.73
2022-09-25T23:26:56.971Z,12.73
2022-09-25T23:29:24.932Z,12.74
2022-09-25T23:31:53.536Z,12.74
2022-09-25T23:34:22.603Z,12.75
2022-09-25T23:36:50.548Z,12.76
2022-09-25T23:39:20.340Z,12.77
2022-09-25T23:41:49.007Z,12.78
2022-09-25T23:44:18.249Z,12.79
2022-09-25T23:46:47.670Z,12.79
2022-09-25T23:49:15.817Z,12.79
2022-09-25T23:51:46.945Z,12.80
2022-09-25T23:54:15.701Z,12.80
2022-09-25T23:56:44.910Z,12.80
2022-09-25T23:59:14.013Z,12.79
