createdAt,value
2019-03-06T00:01:20.961Z,12.54
2019-03-06T00:03:50.331Z,12.55
2019-03-06T00:06:19.736Z,12.57
2019-03-06T00:08:49.182Z,12.58
2019-03-06T00:11:19.259Z,12.60
2019-03-06T00:13:48.644Z,12.63
2019-03-06T00:16:18.027Z,12.66
2019-03-06T00:18:47.675Z,12.68
2019-03-06T00:21:17.126Z,12.73
2019-03-06T00:23:46.635Z,12.74
2019-03-06T00:26:16.257Z,12.76
2019-03-06T00:28:45.908Z,12.83
2019-03-06T00:31:15.319Z,12.85
2019-03-06T00:33:45.064Z,12.87
2019-03-06T00:36:16.653Z,12.90
2019-03-06T00:38:46.269Z,12.93
2019-03-06T00:41:22.755Z,12.95
2019-03-06T00:43:52.157Z,12.96
2019-03-06T00:46:21.546Z,12.97
2019-03-06T00:48:50.981Z,13.00
2019-03-06T00:51:20.389Z,13.01
2019-03-06T00:53:49.783Z,13.03
2019-03-06T00:56:19.189Z,13.05
2019-03-06T00:58:48.570Z,13.05
2019-03-06T01:01:18.093Z,13.06
2019-03-06T01:03:47.482Z,13.04
2019-03-06T01:06:17.158Z,13.05
2019-03-06T01:08:46.644Z,13.03
2019-03-06T01:11:16.765Z,13.02
2019-03-06T01:13:46.772Z,13.01
2019-03-06T01:16:17.006Z,13.01
2019-03-06T01:18:47.264Z,13.01
2019-03-06T01:21:17.282Z,13.01
2019-03-06T01:23:47.231Z,12.97
2019-03-06T01:26:17.257Z,12.98
2019-03-06T01:28:47.361Z,12.99
2019-03-06T01:31:18.347Z,13.00
2019-03-06T01:33:52.075Z,13.02
2019-03-06T01:36:23.104Z,13.00
2019-03-06T01:39:06.101Z,13.00
2019-03-06T01:41:39.580Z,12.97
2019-03-06T01:44:10.583Z,12.97
2019-03-06T01:46:40.006Z,13.00
2019-03-06T01:49:09.388Z,13.02
2019-03-06T01:51:39.046Z,13.05
2019-03-06T01:54:08.423Z,13.06
2019-03-06T01:56:38.091Z,13.05
2019-03-06T01:59:07.460Z,13.07
2019-03-06T02:01:37.010Z,13.09
2019-03-06T02:04:25.717Z,13.10
2019-03-06T02:06:55.494Z,13.12
2019-03-06T02:09:27.751Z,13.13
2019-03-06T02:11:57.485Z,13.14
2019-03-06T02:14:26.875Z,13.17
2019-03-06T02:16:56.344Z,13.20
2019-03-06T02:19:25.680Z,13.21
2019-03-06T02:21:55.052Z,13.24
2019-03-06T02:24:24.544Z,13.22
2019-03-06T02:26:53.901Z,13.22
2019-03-06T02:29:23.278Z,13.23
2019-03-06T02:31:53.005Z,13.23
2019-03-06T02:34:22.355Z,13.22
2019-03-06T02:36:51.978Z,13.23
2019-03-06T02:39:21.382Z,13.24
2019-03-06T02:41:51.012Z,13.24
2019-03-06T02:44:20.451Z,13.28
2019-03-06T02:46:49.803Z,13.29
2019-03-06T02:49:19.398Z,13.30
2019-03-06T02:51:48.782Z,13.30
2019-03-06T02:54:19.065Z,13.29
2019-03-06T02:56:48.608Z,13.28
2019-03-06T02:59:22.937Z,13.27
2019-03-06T03:01:53.952Z,13.30
2019-03-06T03:04:25.201Z,13.29
2019-03-06T03:06:56.275Z,13.28
2019-03-06T03:09:27.311Z,13.26
2019-03-06T03:11:56.797Z,13.26
2019-03-06T03:14:26.593Z,13.26
2019-03-06T03:16:55.970Z,13.24
2019-03-06T03:19:25.347Z,13.24
2019-03-06T03:21:54.748Z,13.25
2019-03-06T03:24:25.162Z,13.26
2019-03-06T03:26:57.544Z,13.24
2019-03-06T03:29:27.003Z,13.25
2019-03-06T03:31:56.341Z,13.26
2019-03-06T03:34:25.739Z,13.23
2019-03-06T03:36:55.118Z,13.22
2019-03-06T03:39:24.495Z,13.20
2019-03-06T03:41:53.890Z,13.18
2019-03-06T03:44:23.288Z,13.17
2019-03-06T03:46:52.680Z,13.16
2019-03-06T03:49:22.480Z,13.14
2019-03-06T03:51:51.888Z,13.13
2019-03-06T03:54:21.314Z,13.12
2019-03-06T03:56:50.695Z,13.10
2019-03-06T03:59:20.138Z,13.09
2019-03-06T04:01:50.226Z,13.08
2019-03-06T04:04:19.695Z,13.08
2019-03-06T04:06:49.070Z,13.07
2019-03-06T04:09:18.472Z,13.05
2019-03-06T04:11:48.113Z,13.03
2019-03-06T04:14:17.954Z,13.00
2019-03-06T04:16:47.326Z,12.96
2019-03-06T04:19:17.017Z,12.91
2019-03-06T04:21:46.409Z,12.87
2019-03-06T04:24:15.799Z,12.81
2019-03-06T04:26:45.374Z,12.75
2019-03-06T04:29:14.744Z,12.70
2019-03-06T04:31:44.134Z,12.63
2019-03-06T04:34:13.508Z,12.59
2019-03-06T04:36:43.218Z,12.53
2019-03-06T04:39:12.712Z,12.49
2019-03-06T04:41:42.395Z,12.45
2019-03-06T04:44:11.983Z,12.41
2019-03-06T04:46:41.378Z,12.38
2019-03-06T04:49:10.767Z,12.34
2019-03-06T04:51:40.146Z,12.31
2019-03-06T04:54:09.576Z,12.27
2019-03-06T04:56:38.929Z,12.23
2019-03-06T04:59:08.311Z,12.19
2019-03-06T05:01:37.817Z,12.15
2019-03-06T05:04:07.272Z,12.11
2019-03-06T05:06:36.622Z,12.06
2019-03-06T05:09:07.555Z,12.00
2019-03-06T05:11:37.014Z,11.95
2019-03-06T05:14:06.359Z,11.88
2019-03-06T05:16:43.331Z,11.88
2019-03-06T05:19:12.789Z,11.82
2019-03-06T05:21:42.142Z,11.80
2019-03-06T05:24:11.595Z,11.77
2019-03-06T05:26:41.372Z,11.75
2019-03-06T05:29:11.059Z,11.75
2019-03-06T05:31:42.079Z,11.73
2019-03-06T05:34:11.521Z,11.70
2019-03-06T05:37:24.323Z,11.67
2019-03-06T05:39:53.688Z,11.55
2019-03-06T05:42:23.493Z,11.51
2019-03-06T05:44:52.841Z,11.49
2019-03-06T05:47:22.229Z,11.48
2019-03-06T05:49:51.602Z,11.46
2019-03-06T05:52:20.984Z,11.46
2019-03-06T05:54:50.521Z,11.46
2019-03-06T05:57:19.891Z,11.46
2019-03-06T05:59:49.271Z,11.45
2019-03-06T06:02:18.650Z,11.44
2019-03-06T06:04:48.014Z,11.40
2019-03-06T06:07:17.390Z,11.39
2019-03-06T06:10:09.203Z,11.34
2019-03-06T06:12:38.588Z,11.28
2019-03-06T06:15:14.591Z,11.24
2019-03-06T06:17:43.972Z,11.20
2019-03-06T06:20:16.840Z,11.18
2019-03-06T06:22:59.650Z,11.18
2019-03-06T06:25:30.887Z,11.15
2019-03-06T06:28:00.267Z,11.13
2019-03-06T06:30:29.628Z,11.15
2019-03-06T06:32:59.002Z,11.18
2019-03-06T06:35:28.372Z,11.22
2019-03-06T06:37:57.743Z,11.26
2019-03-06T06:40:27.507Z,11.31
2019-03-06T06:42:56.904Z,11.36
2019-03-06T06:45:26.265Z,11.41
2019-03-06T06:48:16.443Z,11.46
2019-03-06T06:51:01.267Z,11.48
2019-03-06T06:53:37.818Z,11.53
2019-03-06T06:56:54.441Z,11.55
2019-03-06T06:59:52.159Z,11.54
2019-03-06T07:02:32.948Z,11.55
2019-03-06T07:05:21.604Z,11.62
2019-03-06T07:08:08.921Z,11.68
2019-03-06T07:10:51.618Z,11.77
2019-03-06T07:13:22.632Z,11.88
2019-03-06T07:15:56.299Z,12.00
2019-03-06T07:18:43.772Z,12.10
2019-03-06T07:21:15.068Z,12.24
2019-03-06T07:23:46.298Z,12.44
2019-03-06T07:26:23.249Z,12.70
2019-03-06T07:29:03.642Z,12.93
2019-03-06T07:31:35.246Z,13.12
2019-03-06T07:34:10.888Z,13.33
2019-03-06T07:36:47.298Z,13.54
2019-03-06T07:39:25.659Z,13.71
2019-03-06T07:42:03.034Z,13.88
2019-03-06T07:44:34.617Z,13.99
2019-03-06T07:47:22.279Z,14.11
2019-03-06T07:50:11.739Z,14.19
2019-03-06T07:52:42.839Z,14.29
2019-03-06T07:55:20.280Z,14.39
2019-03-06T07:58:44.719Z,14.45
2019-03-06T08:01:17.271Z,14.44
2019-03-06T08:03:47.090Z,14.49
2019-03-06T08:06:16.800Z,14.58
2019-03-06T08:08:46.536Z,14.67
2019-03-06T08:11:17.778Z,14.74
2019-03-06T08:13:51.739Z,14.83
2019-03-06T08:16:25.778Z,14.90
2019-03-06T08:19:12.988Z,14.99
2019-03-06T08:21:44.259Z,15.05
2019-03-06T08:24:15.466Z,15.17
2019-03-06T08:26:45.220Z,15.32
2019-03-06T08:29:14.731Z,15.46
2019-03-06T08:31:45.920Z,15.60
2019-03-06T08:34:15.467Z,15.71
2019-03-06T08:36:45.041Z,15.77
2019-03-06T08:39:20.825Z,15.83
2019-03-06T08:41:50.834Z,15.89
2019-03-06T08:44:20.480Z,15.94
2019-03-06T08:47:07.768Z,16.01
2019-03-06T08:49:42.067Z,16.05
2019-03-06T08:52:24.980Z,16.09
2019-03-06T08:54:56.186Z,16.13
2019-03-06T08:57:43.781Z,16.22
2019-03-06T09:00:28.286Z,16.25
2019-03-06T09:03:05.023Z,16.33
2019-03-06T09:05:48.558Z,16.40
2019-03-06T09:08:29.647Z,16.48
2019-03-06T09:11:15.673Z,16.57
2019-03-06T09:13:51.251Z,16.60
2019-03-06T09:16:22.733Z,16.62
2019-03-06T09:18:53.884Z,16.62
2019-03-06T09:21:25.172Z,16.63
2019-03-06T09:23:57.909Z,16.62
2019-03-06T09:26:47.389Z,16.63
2019-03-06T09:29:21.125Z,16.67
2019-03-06T09:31:52.334Z,16.74
2019-03-06T09:34:43.745Z,16.82
2019-03-06T09:37:33.156Z,16.87
2019-03-06T09:40:16.904Z,16.92
2019-03-06T09:42:48.324Z,16.97
2019-03-06T09:45:21.463Z,17.05
2019-03-06T09:47:52.940Z,17.13
2019-03-06T09:50:38.537Z,17.19
2019-03-06T09:53:28.682Z,17.24
2019-03-06T09:56:02.164Z,17.26
2019-03-06T09:58:35.961Z,17.30
2019-03-06T10:01:13.024Z,17.35
2019-03-06T10:03:44.217Z,17.38
2019-03-06T10:06:18.228Z,17.44
2019-03-06T10:11:35.764Z,17.48
2019-03-06T10:14:19.237Z,17.51
2019-03-06T10:16:56.531Z,17.56
2019-03-06T10:19:29.546Z,17.62
2019-03-06T10:22:02.088Z,17.70
2019-03-06T10:24:31.921Z,17.78
2019-03-06T10:27:04.097Z,17.82
2019-03-06T10:29:34.061Z,17.91
2019-03-06T10:32:06.731Z,18.00
2019-03-06T10:34:37.763Z,18.12
2019-03-06T10:39:37.529Z,18.31
2019-03-06T10:42:08.449Z,18.37
2019-03-06T10:44:38.844Z,18.44
2019-03-06T10:47:19.898Z,18.49
2019-03-06T10:49:49.600Z,18.52
2019-03-06T10:52:21.612Z,18.48
2019-03-06T10:54:51.304Z,18.44
2019-03-06T10:57:21.518Z,18.37
2019-03-06T10:59:52.771Z,18.32
2019-03-06T11:02:22.533Z,18.30
2019-03-06T11:04:53.793Z,18.31
2019-03-06T11:07:24.164Z,18.29
2019-03-06T11:09:53.694Z,18.27
2019-03-06T11:12:23.440Z,18.25
2019-03-06T11:14:52.962Z,18.22
2019-03-06T11:17:24.049Z,18.22
2019-03-06T11:19:53.869Z,18.25
2019-03-06T11:22:23.377Z,18.25
2019-03-06T11:24:54.602Z,18.25
2019-03-06T11:27:24.101Z,18.20
2019-03-06T11:29:53.840Z,18.15
2019-03-06T11:32:23.532Z,18.11
2019-03-06T11:34:53.092Z,18.05
2019-03-06T11:37:25.873Z,18.02
2019-03-06T11:39:57.186Z,18.00
2019-03-06T11:42:26.829Z,18.01
2019-03-06T11:44:56.440Z,18.07
2019-03-06T11:47:26.012Z,18.12
2019-03-06T11:49:55.600Z,18.15
2019-03-06T11:52:25.179Z,18.19
2019-03-06T11:54:54.718Z,18.25
2019-03-06T11:57:24.680Z,18.30
2019-03-06T11:59:54.242Z,18.34
2019-03-06T12:02:23.952Z,18.39
2019-03-06T12:04:53.504Z,18.45
2019-03-06T12:07:22.999Z,18.52
2019-03-06T12:09:52.724Z,18.58
2019-03-06T12:12:27.305Z,18.63
2019-03-06T12:14:57.424Z,18.64
2019-03-06T12:17:27.070Z,18.66
2019-03-06T12:19:57.193Z,18.62
2019-03-06T12:22:26.874Z,18.65
2019-03-06T12:24:56.656Z,18.65
2019-03-06T12:27:26.383Z,18.60
2019-03-06T12:29:56.125Z,18.58
2019-03-06T12:32:27.239Z,18.53
2019-03-06T12:34:56.724Z,18.50
2019-03-06T12:37:26.341Z,18.48
2019-03-06T12:39:57.831Z,18.47
2019-03-06T12:42:29.106Z,18.50
2019-03-06T12:44:58.807Z,18.54
2019-03-06T12:47:29.566Z,18.60
2019-03-06T12:50:05.689Z,18.67
2019-03-06T12:52:33.731Z,18.69
2019-03-06T12:55:07.727Z,18.69
2019-03-06T12:57:37.505Z,18.70
2019-03-06T13:00:22.764Z,18.68
2019-03-06T13:02:53.222Z,18.61
2019-03-06T13:05:24.955Z,18.57
2019-03-06T13:07:54.748Z,18.49
2019-03-06T13:10:24.386Z,18.41
2019-03-06T13:12:54.211Z,18.34
2019-03-06T13:15:25.380Z,18.27
2019-03-06T13:17:56.125Z,18.19
2019-03-06T13:20:28.842Z,18.06
2019-03-06T13:22:58.350Z,17.96
2019-03-06T13:25:27.992Z,17.88
2019-03-06T13:27:57.398Z,17.80
2019-03-06T13:30:28.596Z,17.71
2019-03-06T13:33:13.850Z,17.68
2019-03-06T13:35:45.303Z,17.62
2019-03-06T13:38:15.978Z,17.59
2019-03-06T13:40:46.261Z,17.55
2019-03-06T13:43:15.780Z,17.55
2019-03-06T13:45:45.808Z,17.57
2019-03-06T13:48:15.503Z,17.57
2019-03-06T13:50:45.264Z,17.57
2019-03-06T13:53:20.395Z,17.53
2019-03-06T13:55:46.379Z,17.49
2019-03-06T13:58:19.208Z,17.44
2019-03-06T14:00:48.892Z,17.40
2019-03-06T14:03:18.452Z,17.36
2019-03-06T14:05:48.149Z,17.35
2019-03-06T14:08:18.187Z,17.37
2019-03-06T14:10:48.172Z,17.41
2019-03-06T14:13:17.643Z,17.47
2019-03-06T14:15:53.998Z,17.54
2019-03-06T14:18:26.294Z,17.64
2019-03-06T14:20:56.100Z,17.70
2019-03-06T14:23:34.601Z,17.80
2019-03-06T14:25:57.909Z,17.84
2019-03-06T14:28:27.565Z,17.88
2019-03-06T14:30:57.749Z,17.89
2019-03-06T14:33:27.947Z,17.91
2019-03-06T14:35:57.774Z,17.93
2019-03-06T14:38:27.528Z,17.95
2019-03-06T14:40:58.033Z,17.94
2019-03-06T14:43:28.941Z,17.89
2019-03-06T14:45:58.761Z,17.89
2019-03-06T14:48:28.921Z,17.89
2019-03-06T14:50:59.227Z,17.88
2019-03-06T14:53:28.996Z,17.86
2019-03-06T14:56:00.974Z,17.83
2019-03-06T14:58:30.943Z,17.81
2019-03-06T15:01:00.882Z,17.81
2019-03-06T15:03:30.843Z,17.83
2019-03-06T15:06:01.387Z,17.84
2019-03-06T15:08:31.640Z,17.84
2019-03-06T15:11:01.356Z,17.83
2019-03-06T15:13:31.798Z,17.82
2019-03-06T15:16:01.607Z,17.80
2019-03-06T15:18:35.096Z,17.82
2019-03-06T15:21:04.899Z,17.81
2019-03-06T15:23:36.555Z,17.79
2019-03-06T15:26:06.283Z,17.80
2019-03-06T15:28:41.267Z,17.79
2019-03-06T15:31:10.780Z,17.75
2019-03-06T15:33:40.496Z,17.75
2019-03-06T15:36:10.212Z,17.72
2019-03-06T15:38:40.647Z,17.68
2019-03-06T15:41:11.205Z,17.66
2019-03-06T15:43:40.767Z,17.65
2019-03-06T15:46:10.401Z,17.63
2019-03-06T15:48:40.028Z,17.62
2019-03-06T15:51:09.712Z,17.59
2019-03-06T15:53:39.656Z,17.55
2019-03-06T15:56:09.396Z,17.55
2019-03-06T15:58:39.098Z,17.54
2019-03-06T16:01:08.676Z,17.53
2019-03-06T16:03:38.345Z,17.52
2019-03-06T16:06:08.378Z,17.49
2019-03-06T16:08:38.078Z,17.46
2019-03-06T16:11:08.574Z,17.42
2019-03-06T16:13:38.127Z,17.42
2019-03-06T16:16:08.195Z,17.41
2019-03-06T16:18:37.773Z,17.41
2019-03-06T16:21:28.768Z,17.38
2019-03-06T16:23:58.139Z,17.34
2019-03-06T16:26:27.513Z,17.33
2019-03-06T16:28:56.875Z,17.31
2019-03-06T16:31:26.457Z,17.29
2019-03-06T16:33:55.894Z,17.27
2019-03-06T16:36:26.890Z,17.22
2019-03-06T16:38:56.440Z,17.20
2019-03-06T16:41:25.814Z,17.18
2019-03-06T16:43:55.526Z,17.13
2019-03-06T16:46:24.969Z,17.11
2019-03-06T16:48:54.344Z,17.07
2019-03-06T16:51:23.781Z,17.01
2019-03-06T16:53:53.152Z,16.94
2019-03-06T16:56:23.405Z,16.88
2019-03-06T16:58:53.084Z,16.84
2019-03-06T17:01:24.361Z,16.79
2019-03-06T17:03:53.876Z,16.73
2019-03-06T17:06:23.414Z,16.70
2019-03-06T17:08:52.783Z,16.67
2019-03-06T17:11:22.568Z,16.66
2019-03-06T17:13:53.562Z,16.65
2019-03-06T17:16:22.925Z,16.64
2019-03-06T17:18:52.705Z,16.61
2019-03-06T17:21:22.150Z,16.57
2019-03-06T17:23:51.566Z,16.53
2019-03-06T17:26:20.900Z,16.51
2019-03-06T17:28:50.346Z,16.48
2019-03-06T17:31:19.708Z,16.49
2019-03-06T17:33:49.086Z,16.47
2019-03-06T17:36:18.546Z,16.45
2019-03-06T17:38:47.944Z,16.43
2019-03-06T17:41:17.308Z,16.42
2019-03-06T17:43:46.712Z,16.41
2019-03-06T17:46:16.132Z,16.39
2019-03-06T17:48:45.580Z,16.38
2019-03-06T17:51:15.008Z,16.37
2019-03-06T17:53:44.693Z,16.36
2019-03-06T17:56:14.058Z,16.32
2019-03-06T17:58:43.430Z,16.29
2019-03-06T18:01:15.111Z,16.28
2019-03-06T18:03:51.894Z,16.25
2019-03-06T18:06:21.510Z,16.20
2019-03-06T18:08:50.965Z,16.15
2019-03-06T18:11:20.327Z,16.14
2019-03-06T18:13:49.697Z,16.11
2019-03-06T18:16:19.123Z,16.10
2019-03-06T18:18:48.507Z,16.11
2019-03-06T18:21:18.294Z,16.10
2019-03-06T18:23:47.676Z,16.10
2019-03-06T18:26:17.058Z,16.07
2019-03-06T18:28:46.427Z,16.07
2019-03-06T18:31:15.789Z,16.04
2019-03-06T18:33:45.667Z,16.04
2019-03-06T18:36:15.031Z,16.02
2019-03-06T18:38:44.404Z,16.01
2019-03-06T18:41:13.771Z,16.02
2019-03-06T18:43:43.212Z,16.02
2019-03-06T18:46:12.582Z,16.01
2019-03-06T18:48:41.967Z,16.02
2019-03-06T18:51:11.333Z,16.01
2019-03-06T18:53:40.716Z,16.01
2019-03-06T18:56:10.370Z,16.02
2019-03-06T18:58:40.369Z,16.01
2019-03-06T19:01:10.506Z,16.03
2019-03-06T19:03:40.533Z,16.03
2019-03-06T19:06:10.555Z,16.04
2019-03-06T19:08:40.709Z,16.04
2019-03-06T19:11:17.006Z,16.06
2019-03-06T19:13:42.075Z,16.07
2019-03-06T19:16:11.519Z,16.09
2019-03-06T19:18:41.299Z,16.09
2019-03-06T19:21:11.621Z,16.10
2019-03-06T19:23:41.966Z,16.10
2019-03-06T19:26:12.241Z,16.11
2019-03-06T19:28:42.031Z,16.11
2019-03-06T19:31:12.353Z,16.11
2019-03-06T19:33:42.319Z,16.10
2019-03-06T19:36:12.505Z,16.08
2019-03-06T19:38:43.014Z,16.07
2019-03-06T19:41:13.079Z,16.08
2019-03-06T19:43:43.180Z,16.07
2019-03-06T19:46:13.165Z,16.04
2019-03-06T19:48:43.392Z,16.03
2019-03-06T19:51:13.341Z,16.01
2019-03-06T19:53:42.705Z,16.00
2019-03-06T19:56:12.083Z,15.97
2019-03-06T19:58:42.375Z,15.96
2019-03-06T20:01:12.970Z,15.93
2019-03-06T20:03:42.376Z,15.91
2019-03-06T20:06:11.832Z,15.90
2019-03-06T20:08:41.190Z,15.86
2019-03-06T20:11:10.576Z,15.84
2019-03-06T20:13:39.937Z,15.85
2019-03-06T20:16:09.590Z,15.83
2019-03-06T20:18:38.967Z,15.83
2019-03-06T20:21:11.165Z,15.82
2019-03-06T20:23:40.554Z,15.82
2019-03-06T20:26:13.804Z,15.81
2019-03-06T20:28:41.056Z,15.82
2019-03-06T20:31:13.419Z,15.79
2019-03-06T20:33:42.783Z,15.81
2019-03-06T20:36:12.174Z,15.78
2019-03-06T20:38:41.526Z,15.81
2019-03-06T20:41:10.907Z,15.81
2019-03-06T20:43:40.661Z,15.82
2019-03-06T20:46:10.035Z,15.83
2019-03-06T20:48:39.423Z,15.88
2019-03-06T20:51:09.065Z,15.91
2019-03-06T20:53:38.420Z,15.91
2019-03-06T20:56:07.831Z,15.93
2019-03-06T20:58:37.218Z,15.94
2019-03-06T21:01:08.048Z,15.96
2019-03-06T21:03:37.945Z,15.99
2019-03-06T21:15:24.836Z,15.98
2019-03-06T21:17:56.833Z,16.00
2019-03-06T21:20:29.061Z,16.03
2019-03-06T21:22:58.440Z,16.04
2019-03-06T21:25:48.137Z,16.04
2019-03-06T21:28:12.024Z,16.03
2019-03-06T21:30:44.774Z,16.03
2019-03-06T21:33:14.272Z,16.02
2019-03-06T21:35:44.303Z,16.04
2019-03-06T21:38:15.538Z,16.03
2019-03-06T21:40:44.952Z,16.02
2019-03-06T21:43:14.433Z,16.02
2019-03-06T21:45:43.811Z,16.02
2019-03-06T21:48:13.218Z,16.01
2019-03-06T21:50:42.613Z,15.99
2019-03-06T21:53:12.321Z,15.98
2019-03-06T21:55:41.727Z,15.96
2019-03-06T21:58:11.178Z,15.97
2019-03-06T22:00:40.789Z,15.95
2019-03-06T22:03:10.188Z,15.93
2019-03-06T22:05:39.591Z,15.95
2019-03-06T22:08:09.313Z,15.95
2019-03-06T22:10:38.868Z,15.95
2019-03-06T22:13:08.347Z,15.95
2019-03-06T22:15:57.328Z,15.94
2019-03-06T22:18:26.782Z,15.93
2019-03-06T22:20:56.146Z,15.91
2019-03-06T22:23:25.531Z,15.92
2019-03-06T22:25:55.262Z,15.90
2019-03-06T22:28:24.619Z,15.90
2019-03-06T22:30:53.976Z,15.90
2019-03-06T22:33:25.216Z,15.89
2019-03-06T22:35:54.494Z,15.88
2019-03-06T22:38:23.894Z,15.86
2019-03-06T22:40:53.243Z,15.89
2019-03-06T22:43:22.624Z,15.88
2019-03-06T22:45:51.984Z,15.90
2019-03-06T22:48:21.359Z,15.90
2019-03-06T22:50:50.720Z,15.89
2019-03-06T22:53:21.095Z,15.91
2019-03-06T22:55:50.895Z,15.91
2019-03-06T22:58:20.825Z,15.92
2019-03-06T23:00:58.961Z,15.92
2019-03-06T23:03:28.693Z,15.90
2019-03-06T23:05:58.100Z,15.87
2019-03-06T23:08:27.461Z,15.89
2019-03-06T23:10:56.839Z,15.90
2019-03-06T23:13:26.386Z,15.90
2019-03-06T23:15:56.022Z,15.89
2019-03-06T23:18:25.371Z,15.87
2019-03-06T23:20:54.795Z,15.87
2019-03-06T23:23:24.163Z,15.85
2019-03-06T23:25:53.543Z,15.83
2019-03-06T23:28:22.895Z,15.82
2019-03-06T23:30:52.272Z,15.80
2019-03-06T23:33:21.637Z,15.75
2019-03-06T23:35:51.261Z,15.72
2019-03-06T23:38:21.450Z,15.70
2019-03-06T23:40:51.516Z,15.65
2019-03-06T23:43:21.526Z,15.63
2019-03-06T23:45:51.716Z,15.61
2019-03-06T23:48:21.769Z,15.60
2019-03-06T23:50:52.059Z,15.57
2019-03-06T23:53:23.217Z,15.51
2019-03-06T23:55:52.878Z,15.48
2019-03-06T23:58:22.222Z,15.46
