createdAt,value
2019-04-21T00:00:31.871Z,35.10
2019-04-21T00:03:07.445Z,34.80
2019-04-21T00:05:53.288Z,34.60
2019-04-21T00:08:30.906Z,34.30
2019-04-21T00:10:57.836Z,34.30
2019-04-21T00:13:21.113Z,34.10
2019-04-21T00:15:46.361Z,34.30
2019-04-21T00:18:41.816Z,34.70
2019-04-21T00:21:14.890Z,34.80
2019-04-21T00:23:53.829Z,35.00
2019-04-21T00:26:23.871Z,35.20
2019-04-21T00:29:03.674Z,35.50
2019-04-21T00:31:32.239Z,35.50
2019-04-21T00:33:44.736Z,35.50
2019-04-21T00:36:21.981Z,35.50
2019-04-21T00:39:17.096Z,35.60
2019-04-21T00:41:38.070Z,35.50
2019-04-21T00:44:04.720Z,35.80
2019-04-21T00:46:34.801Z,35.70
2019-04-21T00:49:05.921Z,35.70
2019-04-21T00:52:02.206Z,36.00
2019-04-21T00:54:35.868Z,36.00
2019-04-21T00:56:56.506Z,35.90
2019-04-21T00:59:25.882Z,36.20
2019-04-21T01:01:55.149Z,36.50
2019-04-21T01:04:30.693Z,36.70
2019-04-21T01:07:05.603Z,36.60
2019-04-21T01:09:27.910Z,36.70
2019-04-21T01:12:03.814Z,36.80
2019-04-21T01:14:46.935Z,36.60
2019-04-21T01:17:04.436Z,36.60
2019-04-21T01:19:38.691Z,36.60
2019-04-21T01:21:48.527Z,36.90
2019-04-21T01:24:25.926Z,36.90
2019-04-21T01:27:00.778Z,37.20
2019-04-21T01:29:41.450Z,37.10
2019-04-21T01:32:19.345Z,37.00
2019-04-21T01:34:49.677Z,36.70
2019-04-21T01:37:10.466Z,36.90
2019-04-21T01:39:51.552Z,37.30
2019-04-21T01:42:15.863Z,37.50
2019-04-21T01:44:49.881Z,37.80
2019-04-21T01:47:18.874Z,38.30
2019-04-21T01:49:43.122Z,38.30
2019-04-21T01:52:33.838Z,38.20
2019-04-21T01:55:25.221Z,38.30
2019-04-21T01:57:53.958Z,38.60
2019-04-21T02:00:39.373Z,38.60
2019-04-21T02:03:28.615Z,38.60
2019-04-21T02:05:44.413Z,38.40
2019-04-21T02:08:11.007Z,38.30
2019-04-21T02:10:49.524Z,38.50
2019-04-21T02:13:11.764Z,38.50
2019-04-21T02:15:59.371Z,38.50
2019-04-21T02:18:23.095Z,38.60
2019-04-21T02:20:41.236Z,38.50
2019-04-21T02:23:34.429Z,38.60
2019-04-21T02:25:57.546Z,38.80
2019-04-21T02:28:40.463Z,38.90
2019-04-21T02:31:14.176Z,39.10
2019-04-21T02:33:45.947Z,39.30
2019-04-21T02:36:23.305Z,39.50
2019-04-21T02:38:47.739Z,39.60
2019-04-21T02:41:35.142Z,39.80
2019-04-21T02:43:48.278Z,39.70
2019-04-21T02:46:22.319Z,39.90
2019-04-21T02:51:21.854Z,40.30
2019-04-21T02:54:05.140Z,40.70
2019-04-21T02:56:28.056Z,40.90
2019-04-21T03:04:47.192Z,41.20
2019-04-21T03:12:18.161Z,42.20
2019-04-21T03:17:43.696Z,41.80
2019-04-21T03:22:24.869Z,42.10
2019-04-21T03:30:19.992Z,42.10
2019-04-21T03:37:39.775Z,42.20
2019-04-21T03:40:06.796Z,42.40
2019-04-21T03:45:16.862Z,42.80
2019-04-21T03:47:39.656Z,43.00
2019-04-21T03:50:16.140Z,42.80
2019-04-21T03:52:48.178Z,42.80
2019-04-21T03:55:50.430Z,42.90
2019-04-21T04:04:06.279Z,43.40
2019-04-21T04:07:05.685Z,43.60
2019-04-21T04:11:56.595Z,44.20
2019-04-21T04:14:37.088Z,44.10
2019-04-21T04:17:11.938Z,44.00
2019-04-21T04:19:41.954Z,43.80
2019-04-21T04:22:15.114Z,43.80
2019-04-21T04:24:42.963Z,43.80
2019-04-21T04:32:07.954Z,43.60
2019-04-21T04:45:18.162Z,44.20
2019-04-21T04:47:47.864Z,44.30
2019-04-21T04:50:12.552Z,44.50
2019-04-21T04:55:18.555Z,44.90
2019-04-21T04:57:53.251Z,44.50
2019-04-21T05:00:25.847Z,44.40
2019-04-21T05:02:52.320Z,44.40
2019-04-21T05:10:29.869Z,45.00
2019-04-21T05:12:50.727Z,45.00
2019-04-21T05:15:16.177Z,45.20
2019-04-21T05:20:41.860Z,45.20
2019-04-21T05:22:56.098Z,45.30
2019-04-21T05:25:18.497Z,45.30
2019-04-21T05:27:47.259Z,45.20
2019-04-21T05:30:45.054Z,45.20
2019-04-21T05:33:33.237Z,45.10
2019-04-21T05:36:11.404Z,45.30
2019-04-21T05:38:57.006Z,45.30
2019-04-21T05:41:21.308Z,45.40
2019-04-21T05:44:05.038Z,45.20
2019-04-21T05:46:32.384Z,45.10
2019-04-21T05:49:09.292Z,45.10
2019-04-21T05:51:55.758Z,44.70
2019-04-21T05:54:53.063Z,44.50
2019-04-21T05:57:02.556Z,44.60
2019-04-21T05:59:32.416Z,44.60
2019-04-21T06:02:14.024Z,45.20
2019-04-21T06:07:15.342Z,44.50
2019-04-21T06:09:48.855Z,44.40
2019-04-21T06:12:11.729Z,44.30
2019-04-21T06:14:49.426Z,44.10
2019-04-21T06:17:25.568Z,43.90
2019-04-21T06:22:19.176Z,43.50
2019-04-21T06:27:27.996Z,43.10
2019-04-21T06:29:54.661Z,43.10
2019-04-21T06:32:45.973Z,42.80
2019-04-21T06:35:12.698Z,42.70
2019-04-21T06:40:15.677Z,42.60
2019-04-21T06:42:43.281Z,43.10
2019-04-21T06:45:32.127Z,42.80
2019-04-21T06:50:10.715Z,41.90
2019-04-21T06:52:50.226Z,41.60
2019-04-21T06:55:15.264Z,41.30
2019-04-21T06:57:46.318Z,41.20
2019-04-21T07:00:15.207Z,41.00
2019-04-21T07:03:00.033Z,41.00
2019-04-21T07:05:20.316Z,40.80
2019-04-21T07:08:11.310Z,40.50
2019-04-21T07:10:30.484Z,40.40
2019-04-21T07:12:59.297Z,40.30
2019-04-21T07:15:53.308Z,40.10
2019-04-21T07:18:19.163Z,39.90
2019-04-21T07:20:53.151Z,40.00
2019-04-21T07:23:24.039Z,40.20
2019-04-21T07:26:01.027Z,39.80
2019-04-21T07:28:30.176Z,39.40
2019-04-21T07:31:03.367Z,38.90
2019-04-21T07:33:49.481Z,38.50
2019-04-21T07:36:01.504Z,38.60
2019-04-21T07:38:27.571Z,38.70
2019-04-21T07:40:56.736Z,38.60
2019-04-21T07:43:25.877Z,38.50
2019-04-21T07:45:58.622Z,39.00
2019-04-21T07:48:43.209Z,39.20
2019-04-21T07:51:31.620Z,39.40
2019-04-21T07:54:14.011Z,38.00
2019-04-21T07:56:19.960Z,38.00
2019-04-21T07:59:02.611Z,38.10
2019-04-21T08:01:35.505Z,37.90
2019-04-21T08:04:24.853Z,38.00
2019-04-21T08:06:44.892Z,36.90
2019-04-21T08:09:11.914Z,37.40
2019-04-21T08:11:36.691Z,37.20
2019-04-21T08:14:17.017Z,37.50
2019-04-21T08:16:52.718Z,37.60
2019-04-21T08:19:18.605Z,37.50
2019-04-21T08:22:00.087Z,36.70
2019-04-21T08:24:30.635Z,35.70
2019-04-21T08:27:05.329Z,35.70
2019-04-21T08:29:38.063Z,36.20
2019-04-21T08:32:11.017Z,36.10
2019-04-21T08:34:34.823Z,36.10
2019-04-21T08:37:13.919Z,35.60
2019-04-21T08:39:49.547Z,34.70
2019-04-21T08:42:16.899Z,34.50
2019-04-21T08:44:46.809Z,34.70
2019-04-21T08:47:20.430Z,33.60
2019-04-21T08:49:47.528Z,33.20
2019-04-21T08:52:40.601Z,33.60
2019-04-21T08:55:11.144Z,34.00
2019-04-21T08:58:03.915Z,33.50
2019-04-21T09:00:26.338Z,33.50
2019-04-21T09:03:02.461Z,33.20
2019-04-21T09:05:29.700Z,33.60
2019-04-21T09:08:06.268Z,33.30
2019-04-21T09:10:35.377Z,32.60
2019-04-21T09:13:04.501Z,31.70
2019-04-21T09:15:36.443Z,31.20
2019-04-21T09:18:03.059Z,31.30
2019-04-21T09:20:46.068Z,31.90
2019-04-21T09:23:13.564Z,31.60
2019-04-21T09:25:47.334Z,32.00
2019-04-21T09:28:11.119Z,31.60
2019-04-21T09:30:33.874Z,31.40
2019-04-21T09:33:05.716Z,31.30
2019-04-21T09:35:35.903Z,30.70
2019-04-21T09:38:17.129Z,30.80
2019-04-21T09:40:42.393Z,30.40
2019-04-21T09:43:11.547Z,30.80
2019-04-21T09:45:40.499Z,31.70
2019-04-21T09:48:16.462Z,31.50
2019-04-21T09:50:41.559Z,30.90
2019-04-21T09:53:20.442Z,30.70
2019-04-21T09:55:53.589Z,30.00
2019-04-21T09:58:24.315Z,29.90
2019-04-21T10:01:01.503Z,28.00
2019-04-21T10:03:21.145Z,27.80
2019-04-21T10:05:51.862Z,26.00
2019-04-21T10:08:22.816Z,26.40
2019-04-21T10:10:54.707Z,26.70
2019-04-21T10:13:23.486Z,31.20
2019-04-21T10:16:07.349Z,26.60
2019-04-21T10:18:37.964Z,27.40
2019-04-21T10:21:07.719Z,26.80
2019-04-21T10:23:39.412Z,26.00
2019-04-21T10:26:08.517Z,27.20
2019-04-21T10:28:39.112Z,27.30
2019-04-21T10:31:09.060Z,26.70
2019-04-21T10:33:39.846Z,27.10
2019-04-21T10:36:09.489Z,27.80
2019-04-21T10:38:44.735Z,26.10
2019-04-21T10:41:11.802Z,27.10
2019-04-21T10:43:42.771Z,27.30
2019-04-21T10:46:12.856Z,27.20
2019-04-21T10:48:43.151Z,26.70
2019-04-21T10:51:13.080Z,23.50
2019-04-21T10:53:47.705Z,23.40
2019-04-21T10:56:25.147Z,23.10
2019-04-21T10:58:50.072Z,23.30
2019-04-21T11:01:23.066Z,26.70
2019-04-21T11:04:29.873Z,27.70
2019-04-21T11:06:59.449Z,23.60
2019-04-21T11:09:26.595Z,23.00
2019-04-21T11:11:57.740Z,22.10
2019-04-21T11:14:27.454Z,22.10
2019-04-21T11:16:58.465Z,22.70
2019-04-21T11:19:28.597Z,23.00
2019-04-21T11:21:58.784Z,22.80
2019-04-21T11:24:29.165Z,23.00
2019-04-21T11:27:00.112Z,22.70
2019-04-21T11:29:31.019Z,21.90
2019-04-21T11:32:01.037Z,21.90
2019-04-21T11:34:31.451Z,22.70
2019-04-21T11:37:01.872Z,22.60
2019-04-21T11:39:42.154Z,21.40
2019-04-21T11:42:10.103Z,21.50
2019-04-21T11:44:39.704Z,21.40
2019-04-21T11:47:18.486Z,21.50
2019-04-21T11:49:49.397Z,22.00
2019-04-21T11:52:20.785Z,20.30
2019-04-21T11:54:50.952Z,20.70
2019-04-21T11:57:26.456Z,20.90
2019-04-21T11:59:51.748Z,19.70
2019-04-21T12:02:21.585Z,20.00
2019-04-21T12:04:51.637Z,19.90
2019-04-21T12:07:21.197Z,20.40
2019-04-21T12:09:51.309Z,20.30
2019-04-21T12:12:21.277Z,20.90
2019-04-21T12:14:52.113Z,18.70
2019-04-21T12:17:21.776Z,19.90
2019-04-21T12:19:52.606Z,19.80
2019-04-21T12:22:28.212Z,19.20
2019-04-21T12:24:53.721Z,18.90
2019-04-21T12:27:23.318Z,18.90
2019-04-21T12:29:53.468Z,18.40
2019-04-21T12:32:48.570Z,18.80
2019-04-21T12:35:19.601Z,18.50
2019-04-21T12:37:49.227Z,18.40
2019-04-21T12:40:18.852Z,18.10
2019-04-21T12:42:48.605Z,17.80
2019-04-21T12:45:19.290Z,17.40
2019-04-21T12:47:50.674Z,18.40
2019-04-21T12:50:21.370Z,18.60
2019-04-21T12:52:51.662Z,18.40
2019-04-21T12:55:26.158Z,17.80
2019-04-21T12:57:53.199Z,17.60
2019-04-21T13:00:22.978Z,18.10
2019-04-21T13:02:53.892Z,17.00
2019-04-21T13:05:23.635Z,16.00
2019-04-21T13:07:53.373Z,17.20
2019-04-21T13:10:24.200Z,17.70
2019-04-21T13:12:54.268Z,17.90
2019-04-21T13:15:25.266Z,17.30
2019-04-21T13:17:56.229Z,17.10
2019-04-21T13:20:27.343Z,16.50
2019-04-21T13:22:57.810Z,16.90
2019-04-21T13:25:27.771Z,16.70
2019-04-21T13:27:58.584Z,16.70
2019-04-21T13:30:28.491Z,16.00
2019-04-21T13:32:59.159Z,15.20
2019-04-21T13:35:28.997Z,16.00
2019-04-21T13:37:58.599Z,16.50
2019-04-21T13:41:01.118Z,16.00
2019-04-21T13:43:17.077Z,16.00
2019-04-21T13:45:47.811Z,15.90
2019-04-21T13:48:18.880Z,15.70
2019-04-21T13:50:49.072Z,15.50
2019-04-21T13:53:18.781Z,15.90
2019-04-21T13:55:50.736Z,16.20
2019-04-21T13:58:20.425Z,15.70
2019-04-21T14:00:50.558Z,15.40
2019-04-21T14:03:25.157Z,15.60
2019-04-21T14:05:54.577Z,15.60
2019-04-21T14:08:27.370Z,16.20
2019-04-21T14:10:57.570Z,15.90
2019-04-21T14:13:27.250Z,15.40
2019-04-21T14:15:57.955Z,14.80
2019-04-21T14:18:28.777Z,14.40
2019-04-21T14:20:58.523Z,14.80
2019-04-21T14:23:37.707Z,13.70
2019-04-21T14:26:01.745Z,14.10
2019-04-21T14:28:32.175Z,14.80
2019-04-21T14:31:04.176Z,13.80
2019-04-21T14:33:34.247Z,14.10
2019-04-21T14:36:05.229Z,14.40
2019-04-21T14:38:36.651Z,14.60
2019-04-21T14:41:06.351Z,14.10
2019-04-21T14:43:36.214Z,13.90
2019-04-21T14:46:17.190Z,14.10
2019-04-21T14:49:13.086Z,14.60
2019-04-21T14:51:49.657Z,14.10
2019-04-21T14:54:26.796Z,13.90
2019-04-21T14:56:57.688Z,13.70
2019-04-21T14:59:27.266Z,13.90
2019-04-21T15:01:57.921Z,14.10
2019-04-21T15:04:27.985Z,13.80
2019-04-21T15:06:59.199Z,14.00
2019-04-21T15:09:31.254Z,14.40
2019-04-21T15:12:02.361Z,14.00
2019-04-21T15:14:32.013Z,14.10
2019-04-21T15:17:02.885Z,14.10
2019-04-21T15:19:32.858Z,13.80
2019-04-21T15:22:02.709Z,13.90
2019-04-21T15:24:32.450Z,14.40
2019-04-21T15:27:03.079Z,14.60
2019-04-21T15:29:33.031Z,14.10
2019-04-21T15:32:02.642Z,14.20
2019-04-21T15:34:32.179Z,14.40
2019-04-21T15:37:02.002Z,14.30
2019-04-21T15:39:31.886Z,14.00
2019-04-21T15:42:02.720Z,14.10
2019-04-21T15:44:32.541Z,14.10
2019-04-21T15:47:02.178Z,13.60
2019-04-21T15:49:58.839Z,13.80
2019-04-21T15:52:22.238Z,13.90
2019-04-21T15:54:54.372Z,13.30
2019-04-21T15:57:30.897Z,13.60
2019-04-21T16:00:16.423Z,13.80
2019-04-21T16:02:46.786Z,13.80
2019-04-21T16:05:16.803Z,13.90
2019-04-21T16:07:47.826Z,14.00
2019-04-21T16:10:31.166Z,13.80
2019-04-21T16:12:49.884Z,13.20
2019-04-21T16:15:20.795Z,13.10
2019-04-21T16:17:51.156Z,13.20
2019-04-21T16:20:19.906Z,13.50
2019-04-21T16:22:50.582Z,13.70
2019-04-21T16:25:21.040Z,13.50
2019-04-21T16:27:50.959Z,13.30
2019-04-21T16:30:21.833Z,13.30
2019-04-21T16:32:52.262Z,13.70
2019-04-21T16:35:22.185Z,13.70
2019-04-21T16:37:55.765Z,13.80
2019-04-21T16:40:25.409Z,13.40
2019-04-21T16:42:56.256Z,13.50
2019-04-21T16:45:25.987Z,13.10
2019-04-21T16:47:57.098Z,13.10
2019-04-21T16:50:27.958Z,13.00
2019-04-21T16:53:05.993Z,12.70
2019-04-21T16:55:49.363Z,12.70
2019-04-21T16:58:32.591Z,13.00
2019-04-21T17:01:12.767Z,14.00
2019-04-21T17:03:40.162Z,13.70
2019-04-21T17:06:11.097Z,14.10
2019-04-21T17:08:43.117Z,13.60
2019-04-21T17:11:19.307Z,14.40
2019-04-21T17:13:45.677Z,14.40
2019-04-21T17:16:44.837Z,15.30
2019-04-21T17:18:57.540Z,16.90
2019-04-21T17:21:19.284Z,16.70
2019-04-21T17:23:50.560Z,15.80
2019-04-21T17:26:21.307Z,17.00
2019-04-21T17:28:52.194Z,14.90
2019-04-21T17:31:22.355Z,14.20
2019-04-21T17:34:02.087Z,14.90
2019-04-21T17:36:25.200Z,14.40
2019-04-21T17:38:54.324Z,15.10
2019-04-21T17:41:33.425Z,15.90
2019-04-21T17:43:56.463Z,15.80
2019-04-21T17:46:36.611Z,15.70
2019-04-21T17:48:59.095Z,15.80
2019-04-21T17:52:02.962Z,16.20
2019-04-21T17:54:41.894Z,16.50
2019-04-21T17:57:30.255Z,16.80
2019-04-21T18:00:09.775Z,21.10
2019-04-21T18:02:35.110Z,18.40
2019-04-21T18:05:02.369Z,18.20
2019-04-21T18:07:46.715Z,18.10
2019-04-21T18:10:04.439Z,17.90
2019-04-21T18:12:33.846Z,19.20
2019-04-21T18:14:56.766Z,19.80
2019-04-21T18:17:20.570Z,19.20
2019-04-21T18:19:53.246Z,19.00
2019-04-21T18:22:58.544Z,19.00
2019-04-21T18:25:42.326Z,18.40
2019-04-21T18:28:00.770Z,19.60
2019-04-21T18:30:40.668Z,19.70
2019-04-21T18:33:15.591Z,19.20
2019-04-21T18:36:02.429Z,19.50
2019-04-21T18:39:06.838Z,19.40
2019-04-21T18:41:17.426Z,19.60
2019-04-21T18:44:15.198Z,20.60
2019-04-21T18:46:49.075Z,20.20
2019-04-21T18:49:34.941Z,20.30
2019-04-21T18:52:41.472Z,20.20
2019-04-21T18:55:09.621Z,20.40
2019-04-21T18:57:37.329Z,20.90
2019-04-21T19:00:08.627Z,21.00
2019-04-21T19:02:42.529Z,21.00
2019-04-21T19:05:13.627Z,21.40
2019-04-21T19:08:01.341Z,21.10
2019-04-21T19:15:27.755Z,21.50
2019-04-21T19:20:34.860Z,21.30
2019-04-21T19:23:08.390Z,21.10
2019-04-21T19:25:42.510Z,21.30
2019-04-21T19:28:09.760Z,21.60
2019-04-21T19:30:50.719Z,21.60
2019-04-21T19:33:14.468Z,21.70
2019-04-21T19:35:31.960Z,21.90
2019-04-21T19:38:07.048Z,21.90
2019-04-21T19:40:52.220Z,22.00
2019-04-21T19:43:29.429Z,22.20
2019-04-21T19:45:54.235Z,22.20
2019-04-21T19:48:27.035Z,22.50
2019-04-21T19:51:01.316Z,22.40
2019-04-21T19:53:24.327Z,22.70
2019-04-21T19:55:43.989Z,22.80
2019-04-21T19:58:14.889Z,22.80
2019-04-21T20:00:48.426Z,22.70
2019-04-21T20:03:16.948Z,22.90
2019-04-21T20:05:59.336Z,22.80
2019-04-21T20:08:32.599Z,22.90
2019-04-21T20:11:10.160Z,23.10
2019-04-21T20:13:52.700Z,23.30
2019-04-21T20:16:12.978Z,23.90
2019-04-21T20:18:34.245Z,23.80
2019-04-21T20:20:56.411Z,23.70
2019-04-21T20:23:31.768Z,23.80
2019-04-21T20:26:02.297Z,24.20
2019-04-21T20:28:42.712Z,24.30
2019-04-21T20:31:20.366Z,24.10
2019-04-21T20:34:02.285Z,24.30
2019-04-21T20:38:48.407Z,24.50
2019-04-21T20:41:25.708Z,24.40
2019-04-21T20:44:05.857Z,24.30
2019-04-21T20:46:31.416Z,24.40
2019-04-21T20:48:56.992Z,24.40
2019-04-21T20:51:27.981Z,24.50
2019-04-21T20:54:00.542Z,24.60
2019-04-21T20:56:30.895Z,24.60
2019-04-21T20:59:09.020Z,25.10
2019-04-21T21:01:41.512Z,25.10
2019-04-21T21:04:06.384Z,26.00
2019-04-21T21:06:42.370Z,26.60
2019-04-21T21:09:22.114Z,25.20
2019-04-21T21:12:13.435Z,25.10
2019-04-21T21:14:29.271Z,25.00
2019-04-21T21:17:04.771Z,24.90
2019-04-21T21:19:34.796Z,25.20
2019-04-21T21:21:59.076Z,25.00
2019-04-21T21:24:42.041Z,25.00
2019-04-21T21:27:05.561Z,25.30
2019-04-21T21:29:33.109Z,25.30
2019-04-21T21:32:16.580Z,25.20
2019-04-21T21:37:21.750Z,25.50
2019-04-21T21:39:55.222Z,25.30
2019-04-21T21:42:01.957Z,25.50
2019-04-21T21:44:30.327Z,25.70
2019-04-21T21:47:12.236Z,25.80
2019-04-21T21:49:43.966Z,25.90
2019-04-21T21:52:13.232Z,25.70
2019-04-21T21:54:33.940Z,25.80
2019-04-21T21:57:04.817Z,25.80
2019-04-21T21:59:38.219Z,25.70
2019-04-21T22:02:09.447Z,25.90
2019-04-21T22:04:44.481Z,28.20
2019-04-21T22:07:14.810Z,26.00
2019-04-21T22:09:41.749Z,26.90
2019-04-21T22:12:14.066Z,25.40
2019-04-21T22:14:48.419Z,25.50
2019-04-21T22:17:29.475Z,25.50
2019-04-21T22:20:08.125Z,25.60
2019-04-21T22:22:34.068Z,25.60
2019-04-21T22:24:59.103Z,26.00
2019-04-21T22:27:21.287Z,26.00
2019-04-21T22:29:56.504Z,25.90
2019-04-21T22:32:28.543Z,26.10
2019-04-21T22:34:58.309Z,26.40
2019-04-21T22:37:39.169Z,26.30
2019-04-21T22:40:11.259Z,26.20
2019-04-21T22:42:33.196Z,26.40
2019-04-21T22:45:00.629Z,26.50
2019-04-21T22:47:34.201Z,26.50
2019-04-21T22:50:02.676Z,26.90
2019-04-21T22:52:33.641Z,27.00
2019-04-21T22:55:10.782Z,27.10
2019-04-21T22:57:43.424Z,27.30
2019-04-21T23:00:10.782Z,27.50
2019-04-21T23:02:40.687Z,27.50
2019-04-21T23:05:11.398Z,27.70
2019-04-21T23:07:49.493Z,27.30
2019-04-21T23:10:13.484Z,27.50
2019-04-21T23:12:44.280Z,27.80
2019-04-21T23:15:18.599Z,27.80
2019-04-21T23:17:59.562Z,28.10
2019-04-21T23:20:40.592Z,28.10
2019-04-21T23:23:23.689Z,28.10
2019-04-21T23:25:36.503Z,28.10
2019-04-21T23:28:09.129Z,28.20
2019-04-21T23:30:48.525Z,28.30
2019-04-21T23:33:00.618Z,28.30
2019-04-21T23:35:30.449Z,28.10
2019-04-21T23:37:58.694Z,28.20
2019-04-21T23:40:28.918Z,28.20
2019-04-21T23:43:00.049Z,28.20
2019-04-21T23:45:35.904Z,28.50
2019-04-21T23:48:14.648Z,28.60
2019-04-21T23:50:43.133Z,28.60
2019-04-21T23:53:03.907Z,28.70
2019-04-21T23:55:34.950Z,28.90
2019-04-21T23:58:11.391Z,29.00
