createdAt,value
2022-10-18T00:00:14.947Z,99.60
2022-10-18T00:02:43.552Z,99.60
2022-10-18T00:05:12.167Z,99.90
2022-10-18T00:07:40.608Z,99.80
2022-10-18T00:10:10.700Z,99.80
2022-10-18T00:12:40.049Z,99.80
2022-10-18T00:15:12.667Z,99.80
2022-10-18T00:17:41.605Z,99.90
2022-10-18T00:20:11.764Z,99.90
2022-10-18T00:22:42.382Z,99.90
2022-10-18T00:25:11.625Z,99.90
2022-10-18T00:27:40.129Z,99.70
2022-10-18T00:30:11.398Z,99.90
2022-10-18T00:32:41.547Z,99.60
2022-10-18T00:35:11.290Z,99.00
2022-10-18T00:37:39.738Z,99.10
2022-10-18T00:40:10.135Z,99.90
2022-10-18T00:42:39.805Z,99.90
2022-10-18T00:45:20.325Z,99.90
2022-10-18T00:47:56.536Z,99.90
2022-10-18T00:50:27.121Z,99.90
2022-10-18T00:53:02.207Z,99.90
2022-10-18T00:55:34.337Z,99.90
2022-10-18T00:58:03.941Z,99.90
2022-10-18T01:00:34.904Z,99.90
2022-10-18T01:03:04.066Z,99.90
2022-10-18T01:05:33.409Z,99.90
2022-10-18T01:08:42.833Z,99.90
2022-10-18T01:11:38.997Z,99.90
2022-10-18T01:14:26.562Z,99.90
2022-10-18T01:17:05.031Z,99.90
2022-10-18T01:20:03.906Z,99.90
2022-10-18T01:22:39.015Z,99.90
2022-10-18T01:25:30.882Z,99.90
2022-10-18T01:28:13.553Z,99.90
2022-10-18T01:30:53.423Z,99.90
2022-10-18T01:33:31.756Z,99.90
2022-10-18T01:36:08.911Z,99.90
2022-10-18T01:38:40.445Z,99.90
2022-10-18T01:41:15.613Z,99.90
2022-10-18T01:43:47.999Z,99.90
2022-10-18T01:46:24.230Z,99.90
2022-10-18T01:48:56.403Z,99.90
2022-10-18T01:51:27.496Z,99.90
2022-10-18T01:53:56.645Z,99.90
2022-10-18T01:56:39.331Z,99.90
2022-10-18T01:59:45.144Z,99.90
2022-10-18T02:02:32.293Z,99.90
2022-10-18T02:05:11.769Z,99.90
2022-10-18T02:07:55.293Z,99.80
2022-10-18T02:10:42.571Z,99.90
2022-10-18T02:13:14.490Z,99.90
2022-10-18T02:15:48.604Z,99.90
2022-10-18T02:18:26.074Z,99.90
2022-10-18T02:20:56.309Z,99.80
2022-10-18T02:26:17.116Z,99.80
2022-10-18T02:28:47.160Z,99.80
2022-10-18T02:31:22.244Z,99.80
2022-10-18T02:33:59.732Z,99.70
2022-10-18T02:36:34.599Z,99.90
2022-10-18T02:39:08.775Z,99.90
2022-10-18T02:41:37.683Z,99.90
2022-10-18T02:44:06.388Z,99.90
2022-10-18T02:46:35.932Z,99.90
2022-10-18T02:49:05.807Z,99.90
2022-10-18T02:51:34.570Z,99.90
2022-10-18T02:54:03.086Z,99.90
2022-10-18T02:56:31.851Z,99.90
2022-10-18T02:59:00.280Z,99.90
2022-10-18T03:01:28.999Z,99.90
2022-10-18T03:03:57.482Z,99.90
2022-10-18T03:06:27.533Z,99.90
2022-10-18T03:08:56.036Z,99.90
2022-10-18T03:11:25.307Z,99.70
2022-10-18T03:13:53.776Z,99.90
2022-10-18T03:16:22.518Z,99.80
2022-10-18T03:18:50.956Z,99.40
2022-10-18T03:21:19.778Z,99.90
2022-10-18T03:23:49.848Z,99.90
2022-10-18T03:26:18.346Z,99.90
2022-10-18T03:28:47.074Z,99.90
2022-10-18T03:31:15.576Z,99.90
2022-10-18T03:33:44.047Z,99.90
2022-10-18T03:36:12.998Z,99.90
2022-10-18T03:38:41.677Z,99.90
2022-10-18T03:41:11.535Z,99.90
2022-10-18T03:43:40.036Z,99.90
2022-10-18T03:46:08.584Z,99.90
2022-10-18T03:48:37.291Z,99.90
2022-10-18T03:51:06.122Z,99.90
2022-10-18T03:53:34.833Z,99.90
2022-10-18T03:56:03.328Z,99.90
2022-10-18T04:01:02.723Z,99.70
2022-10-18T04:03:31.190Z,99.90
2022-10-18T04:06:00.822Z,99.90
2022-10-18T04:08:29.549Z,99.90
2022-10-18T04:10:58.043Z,99.70
2022-10-18T04:13:26.846Z,99.00
2022-10-18T04:15:56.890Z,98.70
2022-10-18T04:18:25.660Z,99.90
2022-10-18T04:20:54.371Z,99.90
2022-10-18T04:23:22.813Z,99.90
2022-10-18T04:25:51.293Z,99.90
2022-10-18T04:28:19.834Z,99.90
2022-10-18T04:30:52.206Z,99.90
2022-10-18T04:33:22.528Z,99.20
2022-10-18T04:35:54.343Z,99.90
2022-10-18T04:38:23.006Z,99.90
2022-10-18T04:40:51.995Z,99.80
2022-10-18T04:43:20.739Z,98.90
2022-10-18T04:45:51.391Z,99.20
2022-10-18T04:48:21.484Z,99.90
2022-10-18T04:50:50.956Z,99.90
2022-10-18T04:53:20.446Z,99.90
2022-10-18T04:55:51.838Z,99.90
2022-10-18T04:58:20.916Z,99.90
2022-10-18T05:00:50.835Z,99.90
2022-10-18T05:03:21.197Z,99.90
2022-10-18T05:06:01.358Z,99.90
2022-10-18T05:08:31.696Z,99.90
2022-10-18T05:11:00.716Z,99.90
2022-10-18T05:13:29.584Z,99.90
2022-10-18T05:15:59.722Z,99.90
2022-10-18T05:18:29.725Z,99.90
2022-10-18T05:20:58.699Z,99.90
2022-10-18T05:23:27.397Z,99.90
2022-10-18T05:25:56.036Z,99.90
2022-10-18T05:28:40.982Z,99.90
2022-10-18T05:31:12.734Z,99.90
2022-10-18T05:33:42.597Z,99.90
2022-10-18T05:36:12.048Z,99.90
2022-10-18T05:38:43.427Z,99.90
2022-10-18T05:41:13.240Z,99.90
2022-10-18T05:43:42.611Z,99.90
2022-10-18T05:46:15.519Z,99.90
2022-10-18T05:48:50.644Z,99.90
2022-10-18T05:51:19.799Z,99.90
2022-10-18T05:53:48.331Z,99.90
2022-10-18T05:56:16.832Z,99.90
2022-10-18T05:58:45.322Z,99.90
2022-10-18T06:01:13.995Z,99.90
2022-10-18T06:03:42.473Z,99.90
2022-10-18T06:06:14.235Z,99.90
2022-10-18T06:08:44.764Z,99.90
2022-10-18T06:11:16.187Z,99.90
2022-10-18T06:13:46.804Z,99.90
2022-10-18T06:16:18.459Z,99.90
2022-10-18T06:18:50.128Z,99.90
2022-10-18T06:21:20.823Z,99.90
2022-10-18T06:23:50.800Z,99.90
2022-10-18T06:26:19.857Z,99.90
2022-10-18T06:28:48.867Z,99.90
2022-10-18T06:31:17.929Z,99.90
2022-10-18T06:33:47.018Z,99.90
2022-10-18T06:36:18.574Z,99.90
2022-10-18T06:38:48.406Z,99.90
2022-10-18T06:41:17.978Z,99.90
2022-10-18T06:43:50.779Z,99.90
2022-10-18T06:46:19.205Z,99.90
2022-10-18T06:48:47.955Z,99.90
2022-10-18T06:51:16.748Z,99.90
2022-10-18T06:53:59.091Z,99.90
2022-10-18T06:56:35.727Z,99.90
2022-10-18T06:59:04.787Z,99.90
2022-10-18T07:01:33.336Z,99.90
2022-10-18T07:04:01.922Z,99.90
2022-10-18T07:06:30.376Z,99.90
2022-10-18T07:08:59.055Z,99.90
2022-10-18T07:11:28.725Z,99.90
2022-10-18T07:14:03.420Z,99.90
2022-10-18T07:16:34.289Z,99.90
2022-10-18T07:19:03.064Z,99.90
2022-10-18T07:21:32.474Z,99.90
2022-10-18T07:24:00.953Z,99.90
2022-10-18T07:26:32.396Z,99.90
2022-10-18T07:29:07.817Z,99.90
2022-10-18T07:31:38.492Z,99.90
2022-10-18T07:34:08.698Z,99.90
2022-10-18T07:36:37.180Z,99.90
2022-10-18T07:39:06.358Z,99.90
2022-10-18T07:41:35.499Z,99.90
2022-10-18T07:44:06.092Z,99.90
2022-10-18T07:46:35.102Z,99.90
2022-10-18T07:49:03.573Z,99.90
2022-10-18T07:51:32.882Z,99.90
2022-10-18T07:54:01.464Z,99.90
2022-10-18T07:56:30.103Z,99.90
2022-10-18T07:58:59.160Z,99.90
2022-10-18T08:01:29.087Z,99.90
2022-10-18T08:04:02.117Z,99.90
2022-10-18T08:06:34.712Z,99.90
2022-10-18T08:09:03.447Z,99.90
2022-10-18T08:11:32.555Z,99.90
2022-10-18T08:14:01.151Z,99.90
2022-10-18T08:19:01.171Z,99.50
2022-10-18T08:21:29.873Z,98.90
2022-10-18T08:23:58.379Z,98.10
2022-10-18T08:26:26.852Z,96.20
2022-10-18T08:29:10.392Z,96.30
2022-10-18T08:31:45.393Z,95.20
2022-10-18T08:34:18.718Z,96.80
2022-10-18T08:36:48.226Z,94.00
2022-10-18T08:39:16.886Z,93.20
2022-10-18T08:42:10.716Z,94.80
2022-10-18T08:44:46.772Z,98.00
2022-10-18T08:47:20.647Z,92.20
2022-10-18T08:49:53.244Z,93.00
2022-10-18T08:52:35.157Z,91.80
2022-10-18T08:55:12.605Z,92.00
2022-10-18T08:57:41.113Z,92.70
2022-10-18T09:00:18.266Z,91.70
2022-10-18T09:03:08.465Z,91.30
2022-10-18T09:05:50.668Z,91.00
2022-10-18T09:08:53.585Z,91.10
2022-10-18T09:11:51.477Z,91.40
2022-10-18T09:14:50.432Z,91.20
2022-10-18T09:17:31.349Z,90.50
2022-10-18T09:20:23.010Z,91.00
2022-10-18T09:22:58.152Z,90.90
2022-10-18T09:25:35.152Z,88.70
2022-10-18T09:28:17.732Z,89.60
2022-10-18T09:30:59.933Z,89.10
2022-10-18T09:33:44.199Z,87.50
2022-10-18T09:36:20.492Z,86.00
2022-10-18T09:38:57.243Z,86.30
2022-10-18T09:41:35.494Z,84.90
2022-10-18T09:44:13.807Z,86.30
2022-10-18T09:46:48.942Z,86.00
2022-10-18T09:49:23.361Z,85.70
2022-10-18T09:51:54.807Z,86.60
2022-10-18T09:54:32.641Z,87.80
2022-10-18T09:57:07.642Z,87.90
2022-10-18T09:59:41.535Z,85.40
2022-10-18T10:02:16.380Z,83.50
2022-10-18T10:04:45.722Z,86.60
2022-10-18T10:07:20.701Z,87.10
2022-10-18T10:09:57.797Z,85.50
2022-10-18T10:12:31.595Z,81.30
2022-10-18T10:15:21.277Z,84.50
2022-10-18T10:17:58.848Z,84.20
2022-10-18T10:20:45.746Z,83.50
2022-10-18T10:23:22.801Z,79.00
2022-10-18T10:25:55.562Z,78.90
2022-10-18T10:28:29.179Z,80.20
2022-10-18T10:31:26.707Z,80.70
2022-10-18T10:34:02.946Z,80.70
2022-10-18T10:36:33.140Z,77.50
2022-10-18T10:39:09.681Z,79.20
2022-10-18T10:41:40.992Z,77.40
2022-10-18T10:44:18.588Z,79.30
2022-10-18T10:46:49.752Z,77.70
2022-10-18T10:49:40.576Z,78.30
2022-10-18T10:52:37.110Z,78.00
2022-10-18T10:55:34.149Z,78.20
2022-10-18T10:58:03.362Z,79.90
2022-10-18T11:00:43.880Z,78.50
2022-10-18T11:03:29.213Z,75.00
2022-10-18T11:06:01.026Z,75.10
2022-10-18T11:08:40.026Z,75.00
2022-10-18T11:11:23.075Z,76.90
2022-10-18T11:14:13.526Z,74.80
2022-10-18T11:17:03.100Z,78.20
2022-10-18T11:19:49.960Z,74.30
2022-10-18T11:22:26.096Z,76.20
2022-10-18T11:24:54.661Z,75.60
2022-10-18T11:27:32.301Z,72.20
2022-10-18T11:30:38.324Z,71.40
2022-10-18T11:33:29.605Z,74.40
2022-10-18T11:36:13.479Z,72.40
2022-10-18T11:38:56.271Z,74.60
2022-10-18T11:41:38.416Z,74.20
2022-10-18T11:44:24.551Z,73.00
2022-10-18T11:47:05.464Z,75.20
2022-10-18T11:49:57.197Z,73.80
2022-10-18T11:52:38.916Z,72.20
2022-10-18T11:55:27.684Z,75.40
2022-10-18T11:58:14.647Z,71.70
2022-10-18T12:00:52.461Z,73.40
2022-10-18T12:03:31.556Z,72.40
2022-10-18T12:06:07.815Z,74.10
2022-10-18T12:08:41.404Z,71.90
2022-10-18T12:11:17.007Z,72.40
2022-10-18T12:13:51.120Z,73.00
2022-10-18T12:16:45.538Z,69.60
2022-10-18T12:19:25.148Z,72.80
2022-10-18T12:21:59.163Z,72.00
2022-10-18T12:24:32.918Z,72.40
2022-10-18T12:27:03.424Z,72.40
2022-10-18T12:29:42.090Z,73.90
2022-10-18T12:32:19.584Z,74.40
2022-10-18T12:34:53.535Z,75.70
2022-10-18T12:37:55.655Z,75.90
2022-10-18T12:40:30.130Z,74.40
2022-10-18T12:42:58.894Z,76.20
2022-10-18T12:45:33.505Z,72.80
2022-10-18T12:48:08.416Z,72.30
2022-10-18T12:50:40.739Z,72.50
2022-10-18T12:53:20.547Z,70.80
2022-10-18T12:55:52.737Z,73.40
2022-10-18T12:58:32.705Z,73.50
2022-10-18T13:01:08.445Z,73.70
2022-10-18T13:04:01.103Z,72.90
2022-10-18T13:07:18.694Z,75.10
2022-10-18T13:10:41.709Z,74.50
2022-10-18T13:13:44.114Z,74.50
2022-10-18T13:16:34.070Z,77.50
2022-10-18T13:19:24.824Z,74.50
2022-10-18T13:22:14.422Z,74.80
2022-10-18T13:24:55.281Z,73.00
2022-10-18T13:27:37.822Z,74.00
2022-10-18T13:30:33.947Z,72.80
2022-10-18T13:33:32.678Z,73.00
2022-10-18T13:36:05.268Z,71.60
2022-10-18T13:38:51.108Z,71.40
2022-10-18T13:44:30.554Z,72.20
2022-10-18T13:47:37.364Z,72.50
2022-10-18T13:50:36.784Z,75.70
2022-10-18T13:53:41.051Z,75.20
2022-10-18T13:56:33.738Z,74.30
2022-10-18T13:59:47.271Z,74.70
2022-10-18T14:02:58.691Z,75.70
2022-10-18T14:05:52.980Z,75.10
2022-10-18T14:08:30.386Z,73.70
2022-10-18T14:11:06.046Z,74.70
2022-10-18T14:13:48.197Z,75.80
2022-10-18T14:16:33.146Z,75.00
2022-10-18T14:19:14.843Z,74.70
2022-10-18T14:21:54.398Z,73.70
2022-10-18T14:24:28.542Z,73.10
2022-10-18T14:27:20.392Z,75.70
2022-10-18T14:29:50.763Z,75.70
2022-10-18T14:32:29.214Z,73.30
2022-10-18T14:35:27.158Z,73.10
2022-10-18T14:37:50.296Z,73.30
2022-10-18T14:40:35.036Z,74.20
2022-10-18T14:43:06.541Z,74.60
2022-10-18T14:45:35.048Z,74.30
2022-10-18T14:48:21.723Z,73.50
2022-10-18T14:50:59.293Z,74.90
2022-10-18T14:53:36.240Z,73.40
2022-10-18T14:56:08.728Z,74.10
2022-10-18T14:58:38.848Z,73.70
2022-10-18T15:01:07.675Z,76.20
2022-10-18T15:03:37.287Z,75.00
2022-10-18T15:06:08.579Z,74.40
2022-10-18T15:08:40.959Z,74.20
2022-10-18T15:11:14.335Z,75.00
2022-10-18T15:13:51.705Z,75.10
2022-10-18T15:16:22.462Z,75.70
2022-10-18T15:19:07.884Z,74.10
2022-10-18T15:21:37.455Z,73.50
2022-10-18T15:24:29.801Z,73.50
2022-10-18T15:27:10.581Z,72.50
2022-10-18T15:29:39.239Z,73.70
2022-10-18T15:32:19.236Z,74.80
2022-10-18T15:34:47.933Z,76.40
2022-10-18T15:37:26.283Z,77.20
2022-10-18T15:40:34.072Z,77.90
2022-10-18T15:43:07.298Z,78.90
2022-10-18T15:48:25.748Z,80.50
2022-10-18T15:50:57.123Z,82.00
2022-10-18T15:53:35.770Z,83.00
2022-10-18T15:56:08.603Z,84.20
2022-10-18T15:58:45.308Z,84.60
2022-10-18T16:01:21.140Z,83.90
2022-10-18T16:06:21.198Z,84.10
2022-10-18T16:08:52.258Z,84.10
2022-10-18T16:11:23.321Z,82.80
2022-10-18T16:13:57.804Z,84.70
2022-10-18T16:16:30.742Z,83.80
2022-10-18T16:18:59.426Z,87.40
2022-10-18T16:21:31.555Z,88.20
2022-10-18T16:24:00.595Z,89.90
2022-10-18T16:26:30.680Z,90.30
2022-10-18T16:29:01.932Z,91.60
2022-10-18T16:31:33.839Z,93.00
2022-10-18T16:34:03.398Z,93.10
2022-10-18T16:36:34.663Z,94.10
2022-10-18T16:39:07.920Z,93.00
2022-10-18T16:41:36.396Z,92.00
2022-10-18T16:44:06.595Z,94.10
2022-10-18T16:46:36.701Z,94.70
2022-10-18T16:49:06.138Z,94.10
2022-10-18T16:51:34.812Z,95.00
2022-10-18T16:54:03.246Z,95.40
2022-10-18T16:56:34.668Z,95.30
2022-10-18T16:59:04.984Z,96.30
2022-10-18T17:01:33.528Z,95.80
2022-10-18T17:04:01.979Z,96.10
2022-10-18T17:06:34.575Z,95.50
2022-10-18T17:09:03.042Z,94.60
2022-10-18T17:11:31.736Z,96.20
2022-10-18T17:14:00.176Z,96.60
2022-10-18T17:16:33.052Z,95.30
2022-10-18T17:19:04.611Z,94.80
2022-10-18T17:21:34.568Z,96.20
2022-10-18T17:24:05.898Z,97.40
2022-10-18T17:26:35.715Z,97.40
2022-10-18T17:29:08.199Z,95.10
2022-10-18T17:31:38.253Z,96.80
2022-10-18T17:34:06.753Z,97.50
2022-10-18T17:36:35.524Z,97.90
2022-10-18T17:39:05.056Z,95.70
2022-10-18T17:41:33.522Z,95.40
2022-10-18T17:44:04.140Z,96.40
2022-10-18T17:46:33.008Z,97.80
2022-10-18T17:49:03.545Z,98.50
2022-10-18T17:51:32.149Z,96.60
2022-10-18T17:54:00.654Z,94.90
2022-10-18T17:56:33.700Z,95.60
2022-10-18T17:59:02.798Z,97.30
2022-10-18T18:01:31.362Z,97.10
2022-10-18T18:04:02.968Z,95.60
2022-10-18T18:06:34.871Z,94.90
2022-10-18T18:09:08.644Z,95.30
2022-10-18T18:11:39.700Z,98.50
2022-10-18T18:14:10.016Z,98.10
2022-10-18T18:16:41.067Z,97.80
2022-10-18T18:19:11.894Z,98.20
2022-10-18T18:21:42.344Z,98.60
2022-10-18T18:24:11.271Z,95.50
2022-10-18T18:26:41.352Z,96.20
2022-10-18T18:29:09.937Z,95.40
2022-10-18T18:31:40.308Z,95.90
2022-10-18T18:34:13.519Z,96.90
2022-10-18T18:36:43.147Z,97.10
2022-10-18T18:39:21.350Z,95.50
2022-10-18T18:41:51.173Z,95.10
2022-10-18T18:44:21.649Z,94.90
2022-10-18T18:46:50.741Z,95.80
2022-10-18T18:49:20.760Z,95.90
2022-10-18T18:51:49.207Z,95.90
2022-10-18T18:54:17.765Z,95.30
2022-10-18T18:56:46.361Z,96.20
2022-10-18T18:59:16.393Z,98.40
2022-10-18T19:01:45.579Z,97.90
2022-10-18T19:04:14.263Z,95.80
2022-10-18T19:06:46.397Z,95.80
2022-10-18T19:09:21.680Z,96.50
2022-10-18T19:11:53.481Z,98.30
2022-10-18T19:14:24.161Z,95.90
2022-10-18T19:16:55.694Z,95.10
2022-10-18T19:19:26.670Z,96.20
2022-10-18T19:21:59.284Z,97.50
2022-10-18T19:24:31.095Z,96.40
2022-10-18T19:27:02.396Z,97.40
2022-10-18T19:29:33.322Z,99.50
2022-10-18T19:32:05.017Z,99.90
2022-10-18T19:34:34.884Z,99.20
2022-10-18T19:37:05.657Z,98.90
2022-10-18T19:39:36.144Z,97.10
2022-10-18T19:42:09.085Z,96.10
2022-10-18T19:44:38.326Z,96.80
2022-10-18T19:47:08.992Z,97.20
2022-10-18T19:49:37.516Z,96.30
2022-10-18T19:52:07.364Z,96.10
2022-10-18T19:54:36.448Z,95.60
2022-10-18T19:57:05.252Z,96.40
2022-10-18T19:59:37.209Z,97.50
2022-10-18T20:02:05.785Z,98.50
2022-10-18T20:04:35.207Z,99.40
2022-10-18T20:07:04.012Z,98.60
2022-10-18T20:09:34.075Z,98.30
2022-10-18T20:12:02.812Z,96.90
2022-10-18T20:14:31.247Z,96.10
2022-10-18T20:17:02.226Z,95.80
2022-10-18T20:19:30.862Z,96.10
2022-10-18T20:21:59.324Z,97.30
2022-10-18T20:24:28.475Z,96.80
2022-10-18T20:26:58.299Z,97.00
2022-10-18T20:29:26.795Z,98.40
2022-10-18T20:31:56.661Z,96.80
2022-10-18T20:34:28.576Z,98.40
2022-10-18T20:36:57.549Z,96.50
2022-10-18T20:39:26.330Z,97.00
2022-10-18T20:41:54.777Z,99.00
2022-10-18T20:44:26.940Z,97.80
2022-10-18T20:46:55.407Z,96.60
2022-10-18T20:49:23.843Z,96.70
2022-10-18T20:51:54.768Z,97.10
2022-10-18T20:54:23.408Z,99.40
2022-10-18T20:56:52.335Z,99.90
2022-10-18T20:59:20.778Z,99.80
2022-10-18T21:01:50.710Z,99.80
2022-10-18T21:04:19.225Z,99.70
2022-10-18T21:06:47.906Z,99.80
2022-10-18T21:09:19.674Z,99.90
2022-10-18T21:11:50.884Z,99.90
2022-10-18T21:14:22.227Z,99.90
2022-10-18T21:16:53.740Z,99.90
2022-10-18T21:19:25.254Z,99.80
2022-10-18T21:21:58.449Z,99.40
2022-10-18T21:24:28.297Z,99.40
2022-10-18T21:26:57.184Z,99.10
2022-10-18T21:29:25.742Z,99.30
2022-10-18T21:31:59.271Z,99.90
2022-10-18T21:34:27.900Z,99.90
2022-10-18T21:36:56.625Z,99.90
2022-10-18T21:39:25.723Z,99.90
2022-10-18T21:41:54.216Z,99.90
2022-10-18T21:44:23.056Z,99.90
2022-10-18T21:46:51.806Z,99.90
2022-10-18T21:49:24.961Z,99.90
2022-10-18T21:51:53.722Z,99.90
2022-10-18T21:54:22.320Z,99.90
2022-10-18T21:56:51.185Z,99.90
2022-10-18T21:59:19.887Z,99.90
2022-10-18T22:01:48.392Z,99.90
2022-10-18T22:04:23.929Z,99.90
2022-10-18T22:06:52.915Z,99.90
2022-10-18T22:09:22.408Z,99.10
2022-10-18T22:11:54.225Z,98.80
2022-10-18T22:14:23.097Z,98.50
2022-10-18T22:16:52.196Z,98.90
2022-10-18T22:19:22.424Z,99.40
2022-10-18T22:21:51.235Z,99.50
2022-10-18T22:24:20.451Z,99.70
2022-10-18T22:26:50.086Z,99.90
2022-10-18T22:29:21.363Z,99.90
2022-10-18T22:31:52.586Z,99.90
2022-10-18T22:34:27.746Z,99.90
2022-10-18T22:36:57.091Z,99.90
2022-10-18T22:39:25.758Z,99.90
2022-10-18T22:41:56.401Z,99.90
2022-10-18T22:44:25.625Z,99.90
2022-10-18T22:46:54.174Z,99.90
2022-10-18T22:49:24.027Z,99.90
2022-10-18T22:51:52.844Z,99.90
2022-10-18T22:54:21.356Z,99.90
2022-10-18T22:56:50.463Z,99.90
2022-10-18T22:59:19.070Z,99.90
2022-10-18T23:01:47.554Z,99.50
2022-10-18T23:04:16.077Z,99.90
2022-10-18T23:06:45.895Z,99.90
2022-10-18T23:09:14.570Z,99.90
2022-10-18T23:11:43.019Z,99.90
2022-10-18T23:14:12.093Z,99.90
2022-10-18T23:16:40.838Z,99.90
2022-10-18T23:19:09.343Z,99.90
2022-10-18T23:21:37.798Z,99.90
2022-10-18T23:24:07.864Z,99.90
2022-10-18T23:26:36.531Z,99.90
2022-10-18T23:29:05.234Z,99.90
2022-10-18T23:31:35.510Z,99.90
2022-10-18T23:34:06.519Z,99.90
2022-10-18T23:36:35.733Z,99.90
2022-10-18T23:39:06.267Z,99.90
2022-10-18T23:41:36.567Z,99.90
2022-10-18T23:44:05.438Z,99.90
2022-10-18T23:46:34.228Z,99.90
2022-10-18T23:49:02.747Z,99.90
2022-10-18T23:51:31.232Z,99.90
2022-10-18T23:53:59.711Z,99.90
2022-10-18T23:56:28.222Z,99.90
2022-10-18T23:58:58.267Z,99.90
