createdAt,value
2018-05-01T00:00:09.206Z,10.40
2018-05-01T00:02:37.210Z,10.30
2018-05-01T00:05:06.262Z,10.30
2018-05-01T00:10:35.015Z,10.30
2018-05-01T00:13:03.026Z,10.30
2018-05-01T00:15:31.066Z,10.40
2018-05-01T00:18:06.290Z,10.40
2018-05-01T00:20:34.330Z,10.40
2018-05-01T00:23:02.346Z,10.40
2018-05-01T00:25:40.754Z,10.30
2018-05-01T00:28:11.818Z,10.30
2018-05-01T00:30:39.862Z,10.30
2018-05-01T00:33:14.194Z,10.30
2018-05-01T00:35:56.466Z,10.20
2018-05-01T00:38:44.002Z,10.20
2018-05-01T00:41:19.366Z,10.20
2018-05-01T00:43:54.070Z,10.20
2018-05-01T00:46:26.986Z,10.10
2018-05-01T00:48:55.990Z,10.10
2018-05-01T00:51:24.084Z,10.10
2018-05-01T00:53:55.298Z,10.10
2018-05-01T00:56:27.258Z,10.00
2018-05-01T00:59:09.514Z,10.00
2018-05-01T01:02:02.902Z,10.00
2018-05-01T01:04:30.914Z,9.90
2018-05-01T01:06:59.882Z,9.90
2018-05-01T01:09:35.087Z,9.80
2018-05-01T01:12:03.099Z,9.80
2018-05-01T01:14:33.854Z,9.70
2018-05-01T01:17:01.875Z,9.70
2018-05-01T01:19:35.293Z,9.80
2018-05-01T01:22:05.310Z,9.80
2018-05-01T01:24:50.801Z,9.70
2018-05-01T01:27:20.530Z,9.70
2018-05-01T01:29:53.893Z,9.70
2018-05-01T01:32:25.678Z,9.70
2018-05-01T01:35:07.734Z,9.60
2018-05-01T01:37:35.278Z,9.60
2018-05-01T01:40:04.726Z,9.60
2018-05-01T01:42:33.206Z,9.60
2018-05-01T01:45:06.654Z,9.60
2018-05-01T01:47:41.367Z,9.60
2018-05-01T01:50:13.923Z,9.50
2018-05-01T01:52:42.203Z,9.50
2018-05-01T01:55:15.082Z,9.50
2018-05-01T01:57:54.725Z,9.50
2018-05-01T02:00:23.010Z,9.50
2018-05-01T02:02:53.218Z,9.40
2018-05-01T02:05:23.518Z,9.40
2018-05-01T02:07:51.038Z,9.40
2018-05-01T02:10:19.574Z,9.50
2018-05-01T02:12:48.062Z,9.40
2018-05-01T02:15:18.282Z,9.50
2018-05-01T02:17:50.971Z,9.40
2018-05-01T02:20:19.267Z,9.40
2018-05-01T02:23:00.270Z,9.40
2018-05-01T02:25:29.698Z,9.50
2018-05-01T02:28:02.698Z,9.50
2018-05-01T02:30:32.918Z,9.40
2018-05-01T02:33:05.202Z,9.40
2018-05-01T02:35:39.795Z,9.40
2018-05-01T02:38:10.570Z,9.40
2018-05-01T02:40:59.456Z,9.40
2018-05-01T02:43:48.471Z,9.40
2018-05-01T02:46:31.311Z,9.40
2018-05-01T02:48:59.766Z,9.40
2018-05-01T02:51:38.806Z,9.40
2018-05-01T02:54:10.445Z,9.40
2018-05-01T02:56:42.135Z,9.40
2018-05-01T02:59:13.870Z,9.40
2018-05-01T03:01:44.166Z,9.40
2018-05-01T03:07:12.310Z,9.40
2018-05-01T03:09:40.802Z,9.40
2018-05-01T03:12:10.246Z,9.40
2018-05-01T03:14:37.790Z,9.40
2018-05-01T03:17:08.849Z,9.40
2018-05-01T03:19:37.333Z,9.40
2018-05-01T03:22:05.806Z,9.40
2018-05-01T03:24:33.521Z,9.50
2018-05-01T03:27:02.046Z,9.50
2018-05-01T03:29:37.914Z,9.50
2018-05-01T03:32:07.219Z,9.50
2018-05-01T03:34:36.694Z,9.50
2018-05-01T03:37:16.774Z,9.50
2018-05-01T03:39:46.073Z,9.40
2018-05-01T03:42:16.477Z,9.40
2018-05-01T03:44:44.949Z,9.40
2018-05-01T03:47:22.449Z,9.40
2018-05-01T03:49:54.413Z,9.50
2018-05-01T03:52:22.928Z,9.50
2018-05-01T03:54:50.461Z,9.50
2018-05-01T03:57:25.013Z,9.50
2018-05-01T03:59:52.529Z,9.50
2018-05-01T04:02:20.108Z,9.60
2018-05-01T04:04:48.609Z,9.60
2018-05-01T04:07:17.881Z,9.70
2018-05-01T04:09:46.181Z,9.70
2018-05-01T04:12:14.629Z,9.70
2018-05-01T04:14:49.573Z,9.70
2018-05-01T04:17:31.065Z,9.70
2018-05-01T04:19:58.617Z,9.70
2018-05-01T04:22:26.918Z,9.80
2018-05-01T04:24:54.429Z,9.80
2018-05-01T04:27:22.917Z,9.80
2018-05-01T04:29:53.436Z,9.70
2018-05-01T04:32:35.060Z,9.70
2018-05-01T04:35:05.860Z,9.70
2018-05-01T04:37:47.469Z,9.70
2018-05-01T04:40:15.749Z,9.80
2018-05-01T04:42:45.977Z,9.80
2018-05-01T04:45:13.510Z,9.80
2018-05-01T04:47:46.229Z,9.80
2018-05-01T04:50:13.760Z,9.80
2018-05-01T04:52:43.977Z,9.90
2018-05-01T04:55:13.404Z,9.90
2018-05-01T04:57:46.035Z,10.00
2018-05-01T05:00:14.541Z,9.90
2018-05-01T05:02:47.217Z,9.90
2018-05-01T05:05:18.868Z,9.90
2018-05-01T05:07:48.368Z,9.90
2018-05-01T05:10:17.880Z,10.00
2018-05-01T05:12:46.168Z,10.00
2018-05-01T05:15:19.446Z,10.10
2018-05-01T05:17:52.933Z,10.10
2018-05-01T05:20:24.413Z,10.10
2018-05-01T05:22:56.244Z,10.10
2018-05-01T05:25:31.909Z,10.10
2018-05-01T05:28:02.137Z,10.20
2018-05-01T05:30:31.421Z,10.10
2018-05-01T05:32:58.948Z,10.10
2018-05-01T05:35:27.469Z,10.10
2018-05-01T05:37:55.956Z,10.00
2018-05-01T05:40:24.232Z,9.90
2018-05-01T05:42:52.624Z,9.90
2018-05-01T05:45:20.072Z,9.90
2018-05-01T05:47:59.688Z,9.90
2018-05-01T05:50:31.453Z,9.90
2018-05-01T05:53:00.873Z,9.80
2018-05-01T05:55:33.896Z,9.60
2018-05-01T05:58:07.640Z,9.60
2018-05-01T06:00:42.328Z,9.60
2018-05-01T06:03:14.944Z,9.50
2018-05-01T06:05:44.460Z,9.50
2018-05-01T06:08:17.128Z,9.40
2018-05-01T06:10:47.884Z,9.40
2018-05-01T06:13:16.180Z,9.40
2018-05-01T06:15:43.692Z,9.30
2018-05-01T06:18:16.164Z,9.40
2018-05-01T06:20:43.683Z,9.40
2018-05-01T06:23:15.584Z,9.40
2018-05-01T06:25:47.452Z,9.40
2018-05-01T06:28:14.994Z,9.40
2018-05-01T06:30:48.814Z,9.40
2018-05-01T06:33:23.368Z,9.40
2018-05-01T06:35:51.828Z,9.40
2018-05-01T06:38:26.444Z,9.40
2018-05-01T06:40:54.932Z,9.50
2018-05-01T06:43:23.216Z,9.50
2018-05-01T06:46:03.648Z,9.50
2018-05-01T06:48:34.688Z,9.50
2018-05-01T06:51:14.227Z,9.40
2018-05-01T06:53:45.877Z,9.40
2018-05-01T06:56:14.371Z,9.30
2018-05-01T06:58:45.395Z,9.30
2018-05-01T07:01:12.948Z,9.30
2018-05-01T07:03:44.724Z,9.30
2018-05-01T07:06:13.232Z,9.40
2018-05-01T07:08:47.012Z,9.70
2018-05-01T07:11:15.503Z,9.70
2018-05-01T07:13:48.775Z,10.10
2018-05-01T07:16:19.635Z,10.10
2018-05-01T07:18:51.265Z,10.00
2018-05-01T07:21:31.779Z,10.00
2018-05-01T07:23:59.311Z,10.10
2018-05-01T07:29:27.071Z,10.30
2018-05-01T07:31:56.585Z,10.60
2018-05-01T07:34:25.875Z,10.60
2018-05-01T07:36:59.155Z,10.60
2018-05-01T07:39:26.712Z,10.70
2018-05-01T07:41:54.254Z,10.70
2018-05-01T07:44:24.447Z,10.80
2018-05-01T07:46:53.927Z,10.80
2018-05-01T07:49:22.227Z,10.80
2018-05-01T07:51:49.833Z,10.80
2018-05-01T07:54:19.058Z,11.00
2018-05-01T07:56:47.349Z,11.10
2018-05-01T07:59:14.898Z,11.10
2018-05-01T08:01:44.115Z,11.20
2018-05-01T08:04:11.619Z,11.10
2018-05-01T08:06:57.625Z,10.90
2018-05-01T08:09:26.822Z,10.60
2018-05-01T08:11:58.933Z,10.60
2018-05-01T08:14:36.486Z,10.40
2018-05-01T08:17:04.946Z,10.30
2018-05-01T08:19:49.850Z,10.30
2018-05-01T08:22:19.126Z,10.30
2018-05-01T08:24:55.987Z,10.40
2018-05-01T08:27:23.506Z,10.40
2018-05-01T08:29:51.030Z,10.20
2018-05-01T08:32:23.294Z,10.20
2018-05-01T08:34:52.519Z,10.30
2018-05-01T08:37:20.043Z,10.20
2018-05-01T08:39:47.563Z,10.30
2018-05-01T08:42:17.023Z,10.40
2018-05-01T08:44:46.502Z,10.40
2018-05-01T08:47:14.963Z,10.40
2018-05-01T08:49:43.464Z,10.20
2018-05-01T08:52:14.413Z,10.20
2018-05-01T08:54:42.808Z,10.20
2018-05-01T08:57:11.091Z,10.50
2018-05-01T08:59:38.619Z,10.50
2018-05-01T09:02:09.167Z,10.60
2018-05-01T09:04:38.550Z,10.90
2018-05-01T09:07:07.158Z,11.10
2018-05-01T09:09:34.822Z,11.20
2018-05-01T09:12:03.278Z,11.30
2018-05-01T09:14:32.680Z,11.30
2018-05-01T09:17:04.107Z,11.30
2018-05-01T09:19:32.542Z,11.30
2018-05-01T09:22:00.058Z,11.70
2018-05-01T09:24:27.586Z,11.90
2018-05-01T09:26:55.106Z,11.90
2018-05-01T09:29:22.654Z,12.40
2018-05-01T09:31:50.943Z,12.40
2018-05-01T09:34:18.035Z,12.40
2018-05-01T09:36:45.054Z,12.40
2018-05-01T09:39:13.998Z,12.20
2018-05-01T09:41:41.518Z,12.00
2018-05-01T09:44:09.047Z,11.90
2018-05-01T09:46:36.570Z,12.00
2018-05-01T09:49:05.986Z,12.30
2018-05-01T09:51:34.286Z,12.60
2018-05-01T09:54:02.294Z,12.60
2018-05-01T09:56:30.300Z,12.40
2018-05-01T09:58:59.072Z,12.30
2018-05-01T10:01:27.978Z,12.30
2018-05-01T10:03:57.690Z,12.80
2018-05-01T10:06:27.662Z,13.00
2018-05-01T10:08:59.806Z,12.90
2018-05-01T10:11:35.586Z,12.90
2018-05-01T10:14:14.810Z,13.00
2018-05-01T10:16:43.530Z,13.40
2018-05-01T10:19:18.826Z,13.50
2018-05-01T10:21:52.671Z,13.60
2018-05-01T10:24:32.763Z,13.80
2018-05-01T10:27:00.795Z,13.80
2018-05-01T10:29:42.214Z,14.30
2018-05-01T10:32:17.914Z,14.80
2018-05-01T10:34:46.219Z,15.30
2018-05-01T10:37:19.046Z,16.00
2018-05-01T10:39:47.154Z,16.00
2018-05-01T10:42:17.159Z,15.90
2018-05-01T10:44:46.166Z,15.50
2018-05-01T10:47:14.176Z,14.50
2018-05-01T10:49:42.178Z,14.40
2018-05-01T10:52:11.188Z,14.90
2018-05-01T10:54:54.478Z,15.50
2018-05-01T10:57:27.090Z,16.00
2018-05-01T10:59:55.087Z,16.50
2018-05-01T11:02:23.866Z,16.90
2018-05-01T11:04:52.645Z,16.60
2018-05-01T11:07:20.680Z,16.60
2018-05-01T11:09:48.689Z,16.10
2018-05-01T11:12:23.785Z,16.30
2018-05-01T11:14:55.142Z,16.60
2018-05-01T11:17:24.102Z,16.90
2018-05-01T11:19:53.034Z,17.40
2018-05-01T11:22:22.046Z,17.20
2018-05-01T11:24:53.914Z,17.60
2018-05-01T11:27:27.590Z,18.80
2018-05-01T11:29:57.854Z,19.60
2018-05-01T11:32:27.090Z,21.20
2018-05-01T11:35:03.394Z,21.40
2018-05-01T11:37:32.126Z,21.30
2018-05-01T11:40:05.845Z,22.60
2018-05-01T11:42:39.294Z,20.80
2018-05-01T11:45:08.537Z,20.80
2018-05-01T11:47:37.730Z,22.00
2018-05-01T11:50:06.759Z,20.70
2018-05-01T11:52:35.733Z,21.40
2018-05-01T11:55:09.338Z,21.60
2018-05-01T11:57:37.405Z,20.90
2018-05-01T12:00:05.409Z,22.70
2018-05-01T12:02:36.132Z,23.80
2018-05-01T12:05:04.154Z,23.70
2018-05-01T12:07:33.169Z,23.10
2018-05-01T12:10:01.429Z,23.60
2018-05-01T12:12:32.718Z,23.60
2018-05-01T12:15:00.742Z,22.60
2018-05-01T12:17:29.771Z,23.30
2018-05-01T12:20:01.918Z,23.80
2018-05-01T12:22:31.880Z,25.40
2018-05-01T12:25:02.586Z,27.80
2018-05-01T12:27:30.609Z,27.70
2018-05-01T12:29:58.697Z,28.70
2018-05-01T12:32:26.694Z,30.10
2018-05-01T12:34:54.761Z,30.00
2018-05-01T12:37:22.737Z,31.10
2018-05-01T12:39:51.713Z,29.70
2018-05-01T12:42:21.768Z,29.20
2018-05-01T12:44:50.730Z,28.40
2018-05-01T12:47:20.769Z,29.10
2018-05-01T12:49:50.885Z,25.00
2018-05-01T12:52:20.473Z,24.90
2018-05-01T12:54:52.046Z,23.00
2018-05-01T12:57:20.837Z,20.70
2018-05-01T12:59:49.622Z,20.70
2018-05-01T13:02:19.433Z,21.60
2018-05-01T13:04:47.485Z,21.50
2018-05-01T13:07:20.745Z,22.70
2018-05-01T13:09:55.445Z,23.50
2018-05-01T13:12:23.464Z,22.80
2018-05-01T13:14:52.445Z,22.00
2018-05-01T13:17:24.101Z,21.10
2018-05-01T13:19:55.973Z,20.70
2018-05-01T13:22:24.977Z,19.50
2018-05-01T13:24:52.981Z,18.60
2018-05-01T13:27:21.068Z,18.60
2018-05-01T13:29:49.009Z,19.90
2018-05-01T13:32:21.530Z,23.40
2018-05-01T13:34:51.457Z,23.40
2018-05-01T13:37:20.529Z,25.60
2018-05-01T13:39:49.445Z,25.30
2018-05-01T13:42:17.453Z,24.30
2018-05-01T13:44:46.218Z,28.40
2018-05-01T13:47:15.285Z,28.30
2018-05-01T13:49:45.541Z,29.80
2018-05-01T14:11:00.638Z,24.30
2018-05-01T14:18:32.502Z,29.10
2018-05-01T14:28:32.349Z,27.00
2018-05-01T14:31:02.917Z,26.40
2018-05-01T14:41:26.638Z,29.30
2018-05-01T14:46:31.677Z,30.90
2018-05-01T14:54:04.589Z,27.00
2018-05-01T14:59:12.910Z,26.70
2018-05-01T15:04:19.249Z,27.90
2018-05-01T15:17:07.922Z,27.90
2018-05-01T15:35:03.537Z,19.30
2018-05-01T15:45:16.889Z,19.50
2018-05-01T15:58:08.088Z,21.60
2018-05-01T16:19:01.931Z,17.60
2018-05-01T16:21:32.541Z,16.90
2018-05-01T16:26:37.121Z,16.30
2018-05-01T16:31:58.875Z,15.90
2018-05-01T16:37:02.476Z,17.10
2018-05-01T16:42:14.387Z,16.80
2018-05-01T16:52:20.930Z,16.00
2018-05-01T16:57:22.353Z,15.50
2018-05-01T17:00:02.318Z,15.40
2018-05-01T17:05:03.497Z,14.70
2018-05-01T17:15:15.600Z,15.00
2018-05-01T17:43:13.973Z,13.90
2018-05-01T18:24:26.406Z,10.80
2018-05-01T18:29:30.114Z,10.50
2018-05-01T18:31:59.688Z,10.40
2018-05-01T19:12:53.980Z,9.00
2018-05-01T19:56:17.724Z,8.80
2018-05-01T20:16:35.920Z,8.50
2018-05-01T20:21:36.372Z,8.40
2018-05-01T20:24:05.952Z,8.30
2018-05-01T20:26:35.555Z,8.20
2018-05-01T21:53:05.137Z,6.10
2018-05-01T21:55:37.491Z,6.10
2018-05-01T22:26:07.379Z,5.20
2018-05-01T22:36:21.023Z,4.50
2018-05-01T22:48:53.035Z,4.40
2018-05-01T23:04:18.003Z,4.20
2018-05-01T23:17:05.998Z,3.80
2018-05-01T23:19:41.227Z,3.70
2018-05-01T23:22:16.584Z,3.70
2018-05-01T23:40:17.622Z,4.00
