createdAt,value
2018-05-08T00:02:18.858Z,99.90
2018-05-08T00:04:46.367Z,99.90
2018-05-08T00:07:13.980Z,99.90
2018-05-08T00:09:41.476Z,99.90
2018-05-08T00:12:08.998Z,99.90
2018-05-08T00:14:36.518Z,99.90
2018-05-08T00:17:04.217Z,99.90
2018-05-08T00:19:31.970Z,99.90
2018-05-08T00:21:59.734Z,99.90
2018-05-08T00:24:27.497Z,99.90
2018-05-08T00:26:55.270Z,99.90
2018-05-08T00:29:22.773Z,99.90
2018-05-08T00:31:50.482Z,99.90
2018-05-08T00:34:17.980Z,99.90
2018-05-08T00:36:45.891Z,99.90
2018-05-08T00:39:13.377Z,99.90
2018-05-08T00:41:41.423Z,99.90
2018-05-08T00:44:09.006Z,99.90
2018-05-08T00:46:36.761Z,99.90
2018-05-08T00:49:04.269Z,99.90
2018-05-08T00:51:31.941Z,99.90
2018-05-08T00:53:59.448Z,99.90
2018-05-08T00:56:27.158Z,99.90
2018-05-08T00:58:54.668Z,99.90
2018-05-08T01:01:22.422Z,99.90
2018-05-08T01:03:50.137Z,99.90
2018-05-08T01:06:17.851Z,99.90
2018-05-08T01:08:45.358Z,99.90
2018-05-08T01:11:12.862Z,99.90
2018-05-08T01:13:40.631Z,99.90
2018-05-08T01:16:08.134Z,99.90
2018-05-08T01:18:36.026Z,99.90
2018-05-08T01:21:03.513Z,99.90
2018-05-08T01:23:31.071Z,99.90
2018-05-08T01:25:58.835Z,99.90
2018-05-08T01:28:26.612Z,99.90
2018-05-08T01:30:54.110Z,99.90
2018-05-08T01:33:21.812Z,99.90
2018-05-08T01:35:49.472Z,99.90
2018-05-08T01:38:17.233Z,99.90
2018-05-08T01:40:44.729Z,99.90
2018-05-08T01:43:12.277Z,99.90
2018-05-08T01:45:40.022Z,99.90
2018-05-08T01:48:07.535Z,99.90
2018-05-08T01:50:35.238Z,99.90
2018-05-08T01:53:02.786Z,99.90
2018-05-08T01:55:30.277Z,99.90
2018-05-08T01:57:57.791Z,99.90
2018-05-08T02:00:25.385Z,99.90
2018-05-08T02:02:52.909Z,99.90
2018-05-08T02:05:20.573Z,99.90
2018-05-08T02:07:48.355Z,99.90
2018-05-08T02:10:15.852Z,99.90
2018-05-08T02:12:43.362Z,99.90
2018-05-08T02:15:11.037Z,99.90
2018-05-08T02:17:38.543Z,99.90
2018-05-08T02:20:06.063Z,99.90
2018-05-08T02:22:33.562Z,99.90
2018-05-08T02:25:01.839Z,99.90
2018-05-08T02:27:29.549Z,99.90
2018-05-08T02:29:57.309Z,99.90
2018-05-08T02:32:25.069Z,99.90
2018-05-08T02:34:52.577Z,99.90
2018-05-08T02:37:20.086Z,99.90
2018-05-08T02:39:47.747Z,99.90
2018-05-08T02:42:15.251Z,99.90
2018-05-08T02:44:42.758Z,99.90
2018-05-08T02:47:10.422Z,99.90
2018-05-08T02:49:37.935Z,99.90
2018-05-08T02:52:05.880Z,99.90
2018-05-08T02:54:34.325Z,99.90
2018-05-08T02:57:02.101Z,99.90
2018-05-08T02:59:29.602Z,99.90
2018-05-08T03:01:57.318Z,99.90
2018-05-08T03:04:24.852Z,99.90
2018-05-08T03:06:52.355Z,99.90
2018-05-08T03:09:19.862Z,99.90
2018-05-08T03:11:47.358Z,99.90
2018-05-08T03:14:15.822Z,99.90
2018-05-08T03:16:43.327Z,99.90
2018-05-08T03:19:10.826Z,99.90
2018-05-08T03:21:38.497Z,99.90
2018-05-08T03:24:06.003Z,99.90
2018-05-08T03:26:33.705Z,99.90
2018-05-08T03:29:01.665Z,99.90
2018-05-08T03:31:29.243Z,99.90
2018-05-08T03:33:57.098Z,99.90
2018-05-08T03:36:24.775Z,99.90
2018-05-08T03:38:52.529Z,99.90
2018-05-08T03:41:20.304Z,99.90
2018-05-08T03:43:47.802Z,99.90
2018-05-08T03:46:16.402Z,99.90
2018-05-08T03:48:43.911Z,99.90
2018-05-08T03:51:11.424Z,99.90
2018-05-08T03:53:39.114Z,99.90
2018-05-08T03:56:06.882Z,99.90
2018-05-08T03:58:34.824Z,99.90
2018-05-08T04:01:14.227Z,99.90
2018-05-08T04:03:54.751Z,99.90
2018-05-08T04:09:34.865Z,99.90
2018-05-08T04:12:02.582Z,99.90
2018-05-08T04:14:30.361Z,99.90
2018-05-08T04:16:58.105Z,99.90
2018-05-08T04:19:25.878Z,99.90
2018-05-08T04:21:53.387Z,99.90
2018-05-08T04:24:21.066Z,99.90
2018-05-08T04:26:48.860Z,99.90
2018-05-08T04:29:16.362Z,99.90
2018-05-08T04:31:43.890Z,99.90
2018-05-08T04:34:11.516Z,99.90
2018-05-08T04:36:39.099Z,99.90
2018-05-08T04:39:06.526Z,99.90
2018-05-08T04:41:34.035Z,99.90
2018-05-08T04:44:01.662Z,99.90
2018-05-08T04:46:29.174Z,99.90
2018-05-08T04:48:56.862Z,99.90
2018-05-08T04:51:24.366Z,99.90
2018-05-08T04:53:51.889Z,99.90
2018-05-08T04:56:19.392Z,99.90
2018-05-08T04:58:47.671Z,99.90
2018-05-08T05:01:15.969Z,99.90
2018-05-08T05:03:43.493Z,99.90
2018-05-08T05:06:11.023Z,99.90
2018-05-08T05:08:38.726Z,99.90
2018-05-08T05:11:06.462Z,99.90
2018-05-08T05:13:34.229Z,99.90
2018-05-08T05:16:01.731Z,99.90
2018-05-08T05:18:29.241Z,99.90
2018-05-08T05:20:56.745Z,99.90
2018-05-08T05:23:24.262Z,99.90
2018-05-08T05:25:51.810Z,99.90
2018-05-08T05:28:19.346Z,99.90
2018-05-08T05:30:46.903Z,99.90
2018-05-08T05:33:14.422Z,99.90
2018-05-08T05:35:41.946Z,99.90
2018-05-08T05:38:09.702Z,99.90
2018-05-08T05:40:37.213Z,99.90
2018-05-08T05:43:04.723Z,99.90
2018-05-08T05:45:32.348Z,99.90
2018-05-08T05:47:59.861Z,99.90
2018-05-08T05:50:27.593Z,99.90
2018-05-08T05:52:55.373Z,99.90
2018-05-08T05:55:22.874Z,99.90
2018-05-08T05:57:50.581Z,99.90
2018-05-08T06:00:18.092Z,99.90
2018-05-08T06:02:45.819Z,99.90
2018-05-08T06:05:13.347Z,99.90
2018-05-08T06:07:40.863Z,99.90
2018-05-08T06:10:09.140Z,99.90
2018-05-08T06:12:36.854Z,99.90
2018-05-08T06:15:04.373Z,99.90
2018-05-08T06:17:31.883Z,99.90
2018-05-08T06:19:59.393Z,99.90
2018-05-08T06:22:26.986Z,99.90
2018-05-08T06:24:54.726Z,99.90
2018-05-08T06:27:22.451Z,99.90
2018-05-08T06:29:49.974Z,99.90
2018-05-08T06:32:17.488Z,99.90
2018-05-08T06:34:45.179Z,99.90
2018-05-08T06:37:12.958Z,99.90
2018-05-08T06:39:40.463Z,99.90
2018-05-08T06:42:08.790Z,99.90
2018-05-08T06:44:36.551Z,99.90
2018-05-08T06:47:04.062Z,99.90
2018-05-08T06:49:31.602Z,99.90
2018-05-08T06:51:59.229Z,99.90
2018-05-08T06:54:26.739Z,99.90
2018-05-08T06:56:54.455Z,99.90
2018-05-08T06:59:22.222Z,99.90
2018-05-08T07:01:49.759Z,99.90
2018-05-08T07:04:17.262Z,99.90
2018-05-08T07:06:44.864Z,99.90
2018-05-08T07:09:12.458Z,99.90
2018-05-08T07:11:39.895Z,99.90
2018-05-08T07:14:08.003Z,99.90
2018-05-08T07:16:35.510Z,99.90
2018-05-08T07:19:03.107Z,99.90
2018-05-08T07:21:30.895Z,99.90
2018-05-08T07:23:58.443Z,99.90
2018-05-08T07:26:26.087Z,99.90
2018-05-08T07:28:53.594Z,99.90
2018-05-08T07:31:21.172Z,99.90
2018-05-08T07:33:48.724Z,99.90
2018-05-08T07:36:16.232Z,99.90
2018-05-08T07:38:45.255Z,99.90
2018-05-08T07:41:12.880Z,99.90
2018-05-08T07:43:40.421Z,99.90
2018-05-08T07:46:07.914Z,99.90
2018-05-08T07:48:35.578Z,99.90
2018-05-08T07:51:03.102Z,99.90
2018-05-08T07:53:30.605Z,99.90
2018-05-08T07:55:58.114Z,99.90
2018-05-08T07:58:25.778Z,99.90
2018-05-08T08:00:53.543Z,99.90
2018-05-08T08:03:21.368Z,99.90
2018-05-08T08:05:48.827Z,99.90
2018-05-08T08:08:16.517Z,99.90
2018-05-08T08:10:44.285Z,99.90
2018-05-08T08:13:12.049Z,99.90
2018-05-08T08:15:39.572Z,99.90
2018-05-08T08:18:07.270Z,99.90
2018-05-08T08:20:35.043Z,99.90
2018-05-08T08:23:02.796Z,99.90
2018-05-08T08:25:30.297Z,99.90
2018-05-08T08:27:57.984Z,99.90
2018-05-08T08:30:25.781Z,99.90
2018-05-08T08:32:54.082Z,99.90
2018-05-08T08:35:21.615Z,99.90
2018-05-08T08:37:49.125Z,99.90
2018-05-08T08:40:16.833Z,99.90
2018-05-08T08:42:44.345Z,99.90
2018-05-08T08:45:11.902Z,99.90
2018-05-08T08:47:39.504Z,99.90
2018-05-08T08:50:06.946Z,99.90
2018-05-08T08:52:34.466Z,99.90
2018-05-08T08:55:01.978Z,99.90
2018-05-08T08:57:29.542Z,99.90
2018-05-08T08:59:57.038Z,99.90
2018-05-08T09:02:24.556Z,99.90
2018-05-08T09:04:52.055Z,99.90
2018-05-08T09:07:19.781Z,99.90
2018-05-08T09:09:47.286Z,99.90
2018-05-08T09:12:15.610Z,99.90
2018-05-08T09:14:43.110Z,99.90
2018-05-08T09:17:10.835Z,99.90
2018-05-08T09:19:38.412Z,99.90
2018-05-08T09:22:05.849Z,99.90
2018-05-08T09:24:33.354Z,99.90
2018-05-08T09:27:01.695Z,99.90
2018-05-08T09:29:29.345Z,99.90
2018-05-08T09:31:57.113Z,99.90
2018-05-08T09:34:24.614Z,99.90
2018-05-08T09:36:52.605Z,99.90
2018-05-08T09:39:20.273Z,99.90
2018-05-08T09:41:48.064Z,99.90
2018-05-08T09:44:15.567Z,99.90
2018-05-08T09:46:44.003Z,99.90
2018-05-08T09:49:11.569Z,99.90
2018-05-08T09:51:39.226Z,99.90
2018-05-08T09:54:06.785Z,99.90
2018-05-08T09:56:34.441Z,99.90
2018-05-08T09:59:02.198Z,99.90
2018-05-08T10:01:29.698Z,99.90
2018-05-08T10:03:57.404Z,99.90
2018-05-08T10:06:25.189Z,99.90
2018-05-08T10:08:52.693Z,99.90
2018-05-08T10:11:20.398Z,99.90
2018-05-08T10:13:47.960Z,99.90
2018-05-08T10:16:15.604Z,99.90
2018-05-08T10:18:43.403Z,99.90
2018-05-08T10:21:10.894Z,99.90
2018-05-08T10:23:39.218Z,99.90
2018-05-08T10:26:07.602Z,99.90
2018-05-08T10:28:35.111Z,99.90
2018-05-08T10:31:02.823Z,99.90
2018-05-08T10:33:30.582Z,99.90
2018-05-08T10:35:58.344Z,99.90
2018-05-08T10:38:25.854Z,99.90
2018-05-08T10:40:53.359Z,99.90
2018-05-08T10:43:21.006Z,99.90
2018-05-08T10:45:48.509Z,99.90
2018-05-08T10:48:16.145Z,99.90
2018-05-08T10:50:43.642Z,99.90
2018-05-08T10:53:12.085Z,99.90
2018-05-08T10:55:39.915Z,99.90
2018-05-08T10:58:07.580Z,99.90
2018-05-08T11:00:35.093Z,99.90
2018-05-08T11:03:02.826Z,99.90
2018-05-08T11:05:30.333Z,99.90
2018-05-08T11:07:57.954Z,99.90
2018-05-08T11:10:25.461Z,99.40
2018-05-08T11:12:53.087Z,99.90
2018-05-08T11:15:20.607Z,99.90
2018-05-08T11:17:48.124Z,99.90
2018-05-08T11:20:16.575Z,99.80
2018-05-08T11:22:44.070Z,99.80
2018-05-08T11:25:11.783Z,99.60
2018-05-08T11:27:39.347Z,99.50
2018-05-08T11:30:06.962Z,99.20
2018-05-08T11:32:34.465Z,99.50
2018-05-08T11:35:03.753Z,99.80
2018-05-08T11:37:31.514Z,99.80
2018-05-08T11:39:59.022Z,97.50
2018-05-08T11:42:26.738Z,97.40
2018-05-08T11:44:54.241Z,97.60
2018-05-08T11:47:21.954Z,97.10
2018-05-08T11:49:49.722Z,96.90
2018-05-08T11:52:17.254Z,96.90
2018-05-08T11:54:44.761Z,97.60
2018-05-08T11:57:12.404Z,97.50
2018-05-08T11:59:40.160Z,96.60
2018-05-08T12:02:07.660Z,96.20
2018-05-08T12:04:35.377Z,96.00
2018-05-08T12:07:03.143Z,96.00
2018-05-08T12:09:30.911Z,96.10
2018-05-08T12:11:58.413Z,95.30
2018-05-08T12:14:26.210Z,95.10
2018-05-08T12:16:53.661Z,96.00
2018-05-08T12:19:21.328Z,96.50
2018-05-08T12:21:49.187Z,96.40
2018-05-08T12:24:16.878Z,96.20
2018-05-08T12:26:44.377Z,95.80
2018-05-08T12:29:12.101Z,95.40
2018-05-08T12:31:39.858Z,95.50
2018-05-08T12:34:07.375Z,95.90
2018-05-08T12:36:34.989Z,95.90
2018-05-08T12:39:02.512Z,94.90
2018-05-08T12:41:30.023Z,94.90
2018-05-08T12:43:57.754Z,95.00
2018-05-08T12:46:25.267Z,94.40
2018-05-08T12:48:52.765Z,94.20
2018-05-08T12:51:20.390Z,94.40
2018-05-08T12:53:47.905Z,94.30
2018-05-08T12:56:15.496Z,94.80
2018-05-08T12:58:43.074Z,94.00
2018-05-08T13:01:10.579Z,94.00
2018-05-08T13:03:38.310Z,94.70
2018-05-08T13:06:05.806Z,93.60
2018-05-08T13:08:33.570Z,93.20
2018-05-08T13:11:01.103Z,93.60
2018-05-08T13:13:28.577Z,93.90
2018-05-08T13:15:56.228Z,94.00
2018-05-08T13:18:24.015Z,93.00
2018-05-08T13:20:51.754Z,93.10
2018-05-08T13:23:19.250Z,93.60
2018-05-08T13:25:46.976Z,91.60
2018-05-08T13:28:14.736Z,91.40
2018-05-08T13:30:42.234Z,91.30
2018-05-08T13:33:09.916Z,90.80
2018-05-08T13:35:37.418Z,89.80
2018-05-08T13:38:04.933Z,90.40
2018-05-08T13:40:32.438Z,90.90
2018-05-08T13:42:59.939Z,90.00
2018-05-08T13:45:27.454Z,90.10
2018-05-08T13:47:55.001Z,89.90
2018-05-08T13:50:22.767Z,89.70
2018-05-08T13:52:50.561Z,86.90
2018-05-08T13:55:18.267Z,85.80
2018-05-08T13:57:45.778Z,83.70
2018-05-08T14:00:13.290Z,83.40
2018-05-08T14:02:40.805Z,83.80
2018-05-08T14:05:08.314Z,84.50
2018-05-08T14:07:35.809Z,83.80
2018-05-08T14:10:03.333Z,83.60
2018-05-08T14:12:31.110Z,84.80
2018-05-08T14:14:58.614Z,83.90
2018-05-08T14:17:26.327Z,83.70
2018-05-08T14:19:53.844Z,82.40
2018-05-08T14:22:21.695Z,81.50
2018-05-08T14:24:50.039Z,82.10
2018-05-08T14:27:17.682Z,82.00
2018-05-08T14:29:45.446Z,81.40
2018-05-08T14:32:12.944Z,78.20
2018-05-08T14:34:40.684Z,77.40
2018-05-08T14:37:08.228Z,76.60
2018-05-08T14:39:35.868Z,76.40
2018-05-08T14:42:03.389Z,77.10
2018-05-08T14:44:31.731Z,78.10
2018-05-08T14:46:59.239Z,77.90
2018-05-08T14:49:26.956Z,79.20
2018-05-08T14:51:54.707Z,78.20
2018-05-08T14:54:22.215Z,77.10
2018-05-08T14:56:49.718Z,77.80
2018-05-08T14:59:17.383Z,75.20
2018-05-08T15:01:45.144Z,75.70
2018-05-08T15:04:12.917Z,75.50
2018-05-08T15:06:40.674Z,76.30
2018-05-08T15:09:08.447Z,76.80
2018-05-08T15:11:35.955Z,77.50
2018-05-08T15:14:03.656Z,77.50
2018-05-08T15:16:31.556Z,78.80
2018-05-08T15:18:59.055Z,74.60
2018-05-08T15:21:26.643Z,74.10
2018-05-08T15:23:54.146Z,74.60
2018-05-08T15:26:21.650Z,74.30
2018-05-08T15:28:49.163Z,75.20
2018-05-08T15:31:17.446Z,72.10
2018-05-08T15:33:45.160Z,72.10
2018-05-08T15:36:12.672Z,73.30
2018-05-08T15:38:40.184Z,72.70
2018-05-08T15:41:07.833Z,73.90
2018-05-08T15:43:35.334Z,73.10
2018-05-08T15:46:02.992Z,73.20
2018-05-08T15:48:31.250Z,73.20
2018-05-08T15:50:58.835Z,73.10
2018-05-08T15:53:26.982Z,71.90
2018-05-08T15:55:54.490Z,71.80
2018-05-08T15:58:22.190Z,72.10
2018-05-08T16:00:49.724Z,71.10
2018-05-08T16:03:17.350Z,71.30
2018-05-08T16:05:44.862Z,70.60
2018-05-08T16:08:12.480Z,69.00
2018-05-08T16:10:39.989Z,68.30
2018-05-08T16:13:07.502Z,66.40
2018-05-08T16:15:35.189Z,65.40
2018-05-08T16:18:02.967Z,62.50
2018-05-08T16:20:30.522Z,62.50
2018-05-08T16:22:58.037Z,61.60
2018-05-08T16:25:25.542Z,61.40
2018-05-08T16:27:53.146Z,59.90
2018-05-08T16:30:20.687Z,59.50
2018-05-08T16:32:48.150Z,59.10
2018-05-08T16:35:15.878Z,59.20
2018-05-08T16:37:43.388Z,59.80
2018-05-08T16:40:11.082Z,59.80
2018-05-08T16:42:38.621Z,59.30
2018-05-08T16:45:06.126Z,59.90
2018-05-08T16:47:34.067Z,58.40
2018-05-08T16:50:01.577Z,58.40
2018-05-08T16:52:29.209Z,60.00
2018-05-08T16:54:56.746Z,60.20
2018-05-08T16:57:24.264Z,60.90
2018-05-08T16:59:51.922Z,61.40
2018-05-08T17:02:19.749Z,62.80
2018-05-08T17:04:47.496Z,64.30
2018-05-08T17:07:15.443Z,64.60
2018-05-08T17:09:42.974Z,65.20
2018-05-08T17:12:10.819Z,66.30
2018-05-08T17:14:38.547Z,67.10
2018-05-08T17:17:06.332Z,67.30
2018-05-08T17:19:34.253Z,68.10
2018-05-08T17:22:01.765Z,67.40
2018-05-08T17:24:29.298Z,68.50
2018-05-08T17:26:57.062Z,68.40
2018-05-08T17:29:24.827Z,67.20
2018-05-08T17:31:52.343Z,67.30
2018-05-08T17:34:19.855Z,67.50
2018-05-08T17:36:47.435Z,67.40
2018-05-08T17:39:15.934Z,66.50
2018-05-08T17:41:43.455Z,66.40
2018-05-08T17:44:11.082Z,67.20
2018-05-08T17:46:38.596Z,68.20
2018-05-08T17:49:06.889Z,67.60
2018-05-08T17:51:35.150Z,68.00
2018-05-08T17:54:03.680Z,68.60
2018-05-08T17:56:31.186Z,68.60
2018-05-08T17:58:58.910Z,68.80
2018-05-08T18:01:26.426Z,68.10
2018-05-08T18:03:54.307Z,68.60
2018-05-08T18:06:21.922Z,68.70
2018-05-08T18:08:49.547Z,69.50
2018-05-08T18:11:17.073Z,70.20
2018-05-08T18:13:44.576Z,69.10
2018-05-08T18:16:12.091Z,69.80
2018-05-08T18:18:39.632Z,70.40
2018-05-08T18:21:08.166Z,70.70
2018-05-08T18:23:35.665Z,70.70
2018-05-08T18:26:03.390Z,70.80
2018-05-08T18:28:30.895Z,70.60
2018-05-08T18:30:58.567Z,71.80
2018-05-08T18:33:26.079Z,70.90
2018-05-08T18:35:53.611Z,71.30
2018-05-08T18:38:21.256Z,71.70
2018-05-08T18:40:49.054Z,71.70
2018-05-08T18:43:16.870Z,72.40
2018-05-08T18:45:44.393Z,72.10
2018-05-08T18:48:11.924Z,72.70
2018-05-08T18:50:39.418Z,72.40
2018-05-08T18:53:06.927Z,72.60
2018-05-08T18:55:34.709Z,72.90
2018-05-08T18:58:02.265Z,73.70
2018-05-08T19:00:47.438Z,73.60
2018-05-08T19:03:14.964Z,73.40
2018-05-08T19:05:42.750Z,74.00
2018-05-08T19:08:10.416Z,73.70
2018-05-08T19:10:38.590Z,73.70
2018-05-08T19:13:06.260Z,73.70
2018-05-08T19:15:40.033Z,74.30
2018-05-08T19:18:07.635Z,74.10
2018-05-08T19:20:35.387Z,75.10
2018-05-08T19:23:02.899Z,74.80
2018-05-08T19:25:30.430Z,74.90
2018-05-08T19:28:03.702Z,75.00
2018-05-08T19:30:31.371Z,75.70
2018-05-08T19:32:58.885Z,75.30
2018-05-08T19:35:32.024Z,74.90
2018-05-08T19:38:17.223Z,75.90
2018-05-08T19:40:44.840Z,75.30
2018-05-08T19:43:12.371Z,75.70
2018-05-08T19:45:40.050Z,76.20
2018-05-08T19:48:07.814Z,76.20
2018-05-08T19:50:35.370Z,76.20
2018-05-08T19:53:03.063Z,76.50
2018-05-08T19:55:30.803Z,77.40
2018-05-08T19:57:58.429Z,76.50
2018-05-08T20:00:25.957Z,76.60
2018-05-08T20:02:53.667Z,76.70
2018-05-08T20:05:21.191Z,77.20
2018-05-08T20:07:48.709Z,78.00
2018-05-08T20:10:16.227Z,78.70
2018-05-08T20:12:43.920Z,78.70
2018-05-08T20:15:11.485Z,78.40
2018-05-08T20:17:39.027Z,78.30
2018-05-08T20:20:06.527Z,77.90
2018-05-08T20:22:34.056Z,79.30
2018-05-08T20:25:01.602Z,79.30
2018-05-08T20:27:29.236Z,79.10
2018-05-08T20:29:57.048Z,79.30
2018-05-08T20:32:24.794Z,79.80
2018-05-08T20:34:52.307Z,80.00
2018-05-08T20:37:20.001Z,80.40
2018-05-08T20:39:47.560Z,80.10
2018-05-08T20:42:15.226Z,80.60
2018-05-08T20:44:43.027Z,79.80
2018-05-08T20:47:10.554Z,81.20
2018-05-08T20:49:38.224Z,80.90
2018-05-08T20:52:05.743Z,80.80
2018-05-08T20:54:33.255Z,80.80
2018-05-08T20:57:00.774Z,81.50
2018-05-08T20:59:28.290Z,81.60
2018-05-08T21:01:55.810Z,81.90
2018-05-08T21:04:23.355Z,82.10
2018-05-08T21:06:50.867Z,82.40
2018-05-08T21:09:19.503Z,83.70
2018-05-08T21:11:46.930Z,83.70
2018-05-08T21:14:14.628Z,84.50
2018-05-08T21:16:42.134Z,84.40
2018-05-08T21:19:09.816Z,84.90
2018-05-08T21:21:37.318Z,84.80
2018-05-08T21:24:05.078Z,85.10
2018-05-08T21:26:32.846Z,85.40
2018-05-08T21:29:00.356Z,85.80
2018-05-08T21:31:28.007Z,85.60
2018-05-08T21:33:55.527Z,85.80
2018-05-08T21:36:24.806Z,86.30
2018-05-08T21:38:52.321Z,86.20
2018-05-08T21:41:20.034Z,86.50
2018-05-08T21:43:47.792Z,87.30
2018-05-08T21:46:15.290Z,87.80
2018-05-08T21:48:43.018Z,87.90
2018-05-08T21:51:10.524Z,88.10
2018-05-08T21:53:38.066Z,89.10
2018-05-08T21:56:06.571Z,89.20
2018-05-08T21:58:34.085Z,89.30
2018-05-08T22:01:03.368Z,90.00
2018-05-08T22:03:31.122Z,90.00
2018-05-08T22:05:58.890Z,90.20
2018-05-08T22:08:26.398Z,90.20
2018-05-08T22:10:54.810Z,90.50
2018-05-08T22:13:22.339Z,90.60
2018-05-08T22:15:49.941Z,91.10
2018-05-08T22:18:17.451Z,91.00
2018-05-08T22:20:45.026Z,91.20
2018-05-08T22:23:12.617Z,91.10
2018-05-08T22:25:40.126Z,91.30
2018-05-08T22:28:07.845Z,91.50
2018-05-08T22:30:35.342Z,91.80
2018-05-08T22:33:03.061Z,92.00
2018-05-08T22:35:30.570Z,92.00
2018-05-08T22:37:58.070Z,92.10
2018-05-08T22:40:25.581Z,92.40
2018-05-08T22:42:54.367Z,92.60
2018-05-08T22:45:21.878Z,92.50
2018-05-08T22:47:49.369Z,92.80
2018-05-08T22:50:17.345Z,93.00
2018-05-08T22:52:44.846Z,93.20
2018-05-08T22:55:12.633Z,93.30
2018-05-08T22:57:40.334Z,93.30
2018-05-08T23:00:07.852Z,93.70
2018-05-08T23:02:35.358Z,93.90
2018-05-08T23:05:03.072Z,94.60
2018-05-08T23:07:30.572Z,94.30
2018-05-08T23:09:58.281Z,94.50
2018-05-08T23:12:25.787Z,94.70
2018-05-08T23:14:53.293Z,95.10
2018-05-08T23:17:20.961Z,95.40
2018-05-08T23:19:48.535Z,95.70
2018-05-08T23:22:16.286Z,96.00
2018-05-08T23:24:43.819Z,96.00
2018-05-08T23:27:11.307Z,96.10
2018-05-08T23:29:38.815Z,96.40
2018-05-08T23:32:06.329Z,96.60
2018-05-08T23:34:33.831Z,97.00
2018-05-08T23:37:01.394Z,97.30
2018-05-08T23:39:28.898Z,97.60
2018-05-08T23:41:56.455Z,97.90
2018-05-08T23:44:23.963Z,97.90
2018-05-08T23:46:52.589Z,98.40
2018-05-08T23:49:20.099Z,98.50
2018-05-08T23:51:47.805Z,98.90
2018-05-08T23:54:15.340Z,99.30
2018-05-08T23:56:43.031Z,99.40
2018-05-08T23:59:10.536Z,99.70
