createdAt,value
2022-08-21T00:00:19.098Z,19.70
2022-08-21T00:02:58.647Z,19.70
2022-08-21T00:05:26.961Z,19.70
2022-08-21T00:07:53.683Z,19.60
2022-08-21T00:10:20.862Z,19.60
2022-08-21T00:12:48.210Z,19.60
2022-08-21T00:15:20.707Z,19.60
2022-08-21T00:17:47.452Z,19.50
2022-08-21T00:20:16.591Z,19.80
2022-08-21T00:22:43.696Z,19.50
2022-08-21T00:25:11.543Z,19.50
2022-08-21T00:27:39.013Z,19.50
2022-08-21T00:30:07.887Z,19.50
2022-08-21T00:32:36.647Z,19.50
2022-08-21T00:35:04.541Z,19.40
2022-08-21T00:37:31.183Z,19.40
2022-08-21T00:40:02.320Z,19.40
2022-08-21T00:42:31.154Z,19.40
2022-08-21T00:44:58.598Z,19.40
2022-08-21T00:47:25.312Z,19.40
2022-08-21T00:49:52.528Z,19.40
2022-08-21T00:52:25.443Z,19.40
2022-08-21T00:54:52.811Z,19.30
2022-08-21T00:57:29.716Z,19.30
2022-08-21T00:59:59.250Z,19.30
2022-08-21T01:02:26.650Z,19.30
2022-08-21T01:04:53.644Z,19.30
2022-08-21T01:07:21.026Z,19.30
2022-08-21T01:09:49.774Z,19.30
2022-08-21T01:12:16.919Z,19.30
2022-08-21T01:14:44.259Z,19.20
2022-08-21T01:17:16.516Z,19.20
2022-08-21T01:19:43.709Z,19.20
2022-08-21T01:22:10.899Z,19.20
2022-08-21T01:24:37.895Z,19.10
2022-08-21T01:27:04.729Z,19.10
2022-08-21T01:29:52.002Z,19.10
2022-08-21T01:32:20.840Z,19.10
2022-08-21T01:34:49.555Z,19.00
2022-08-21T01:37:17.887Z,19.10
2022-08-21T01:39:45.422Z,19.00
2022-08-21T01:42:14.127Z,18.50
2022-08-21T01:44:41.664Z,19.00
2022-08-21T01:47:11.091Z,19.00
2022-08-21T01:49:39.495Z,19.00
2022-08-21T01:52:06.931Z,18.90
2022-08-21T01:54:36.946Z,18.90
2022-08-21T01:57:04.763Z,18.90
2022-08-21T01:59:31.811Z,18.90
2022-08-21T02:01:58.467Z,18.80
2022-08-21T02:04:25.567Z,18.70
2022-08-21T02:06:52.493Z,18.80
2022-08-21T02:09:20.510Z,18.70
2022-08-21T02:11:47.140Z,18.70
2022-08-21T02:14:15.472Z,18.40
2022-08-21T02:17:05.436Z,18.60
2022-08-21T02:19:40.198Z,18.50
2022-08-21T02:22:10.452Z,18.50
2022-08-21T02:24:38.551Z,18.50
2022-08-21T02:27:25.989Z,18.50
2022-08-21T02:29:53.062Z,18.50
2022-08-21T02:32:19.689Z,18.40
2022-08-21T02:34:46.328Z,18.40
2022-08-21T02:37:13.567Z,18.30
2022-08-21T02:39:40.306Z,19.40
2022-08-21T02:42:07.068Z,18.30
2022-08-21T02:44:34.725Z,18.30
2022-08-21T02:47:01.696Z,18.30
2022-08-21T02:49:28.286Z,18.20
2022-08-21T02:51:54.902Z,18.30
2022-08-21T02:54:22.067Z,18.30
2022-08-21T02:56:48.676Z,18.20
2022-08-21T02:59:15.365Z,18.20
2022-08-21T03:01:41.992Z,18.20
2022-08-21T03:04:08.627Z,18.10
2022-08-21T03:06:35.219Z,18.10
2022-08-21T03:09:01.808Z,18.10
2022-08-21T03:11:28.485Z,18.00
2022-08-21T03:13:55.112Z,18.00
2022-08-21T03:16:21.897Z,18.00
2022-08-21T03:18:48.620Z,17.90
2022-08-21T03:21:15.410Z,17.90
2022-08-21T03:23:42.985Z,17.90
2022-08-21T03:26:12.021Z,17.80
2022-08-21T03:28:38.916Z,17.80
2022-08-21T03:31:06.590Z,17.80
2022-08-21T03:33:33.384Z,17.80
2022-08-21T03:36:05.333Z,17.80
2022-08-21T03:38:33.881Z,17.80
2022-08-21T03:41:01.610Z,17.80
2022-08-21T03:43:32.169Z,17.70
2022-08-21T03:46:04.413Z,17.80
2022-08-21T03:48:31.597Z,17.80
2022-08-21T03:50:58.407Z,17.70
2022-08-21T03:53:26.058Z,17.70
2022-08-21T03:55:53.591Z,17.70
2022-08-21T03:58:22.859Z,17.70
2022-08-21T04:00:53.176Z,17.60
2022-08-21T04:03:20.805Z,17.60
2022-08-21T04:05:47.697Z,17.50
2022-08-21T04:08:19.458Z,17.50
2022-08-21T04:10:49.411Z,17.50
2022-08-21T04:13:16.148Z,17.50
2022-08-21T04:15:43.484Z,17.50
2022-08-21T04:18:10.799Z,17.20
2022-08-21T04:20:37.646Z,17.50
2022-08-21T04:23:04.748Z,17.50
2022-08-21T04:25:31.490Z,17.50
2022-08-21T04:27:58.253Z,17.50
2022-08-21T04:30:28.200Z,17.50
2022-08-21T04:32:57.351Z,17.50
2022-08-21T04:35:26.379Z,17.60
2022-08-21T04:37:53.089Z,17.50
2022-08-21T04:40:22.395Z,17.50
2022-08-21T04:42:51.925Z,17.50
2022-08-21T04:45:28.251Z,17.50
2022-08-21T04:47:57.668Z,17.50
2022-08-21T04:50:39.488Z,17.50
2022-08-21T04:53:19.413Z,17.50
2022-08-21T04:55:46.756Z,17.50
2022-08-21T04:58:15.967Z,17.50
2022-08-21T05:00:43.036Z,17.50
2022-08-21T05:03:11.720Z,17.50
2022-08-21T05:05:39.303Z,17.50
2022-08-21T05:08:08.548Z,17.50
2022-08-21T05:10:35.339Z,17.50
2022-08-21T05:13:02.158Z,17.50
2022-08-21T05:15:29.007Z,17.60
2022-08-21T05:18:00.645Z,17.60
2022-08-21T05:20:28.791Z,17.60
2022-08-21T05:22:55.524Z,17.60
2022-08-21T05:25:23.875Z,17.60
2022-08-21T05:27:52.193Z,17.70
2022-08-21T05:30:20.694Z,17.70
2022-08-21T05:32:48.529Z,17.70
2022-08-21T05:35:15.573Z,17.70
2022-08-21T05:37:42.204Z,17.70
2022-08-21T05:40:21.350Z,17.70
2022-08-21T05:42:54.498Z,17.80
2022-08-21T05:45:42.320Z,17.90
2022-08-21T05:48:14.504Z,17.90
2022-08-21T05:50:42.436Z,18.00
2022-08-21T05:53:10.579Z,18.00
2022-08-21T05:55:41.521Z,18.00
2022-08-21T05:58:11.671Z,18.10
2022-08-21T06:00:38.509Z,18.10
2022-08-21T06:03:05.479Z,18.20
2022-08-21T06:05:37.110Z,18.20
2022-08-21T06:08:05.151Z,18.20
2022-08-21T06:10:32.117Z,18.30
2022-08-21T06:12:59.044Z,18.30
2022-08-21T06:15:25.832Z,18.30
2022-08-21T06:17:54.139Z,18.30
2022-08-21T06:20:21.110Z,18.30
2022-08-21T06:22:47.866Z,18.40
2022-08-21T06:25:14.544Z,18.50
2022-08-21T06:27:41.320Z,18.50
2022-08-21T06:30:08.785Z,18.60
2022-08-21T06:32:36.129Z,18.60
2022-08-21T06:35:03.571Z,18.60
2022-08-21T06:37:30.262Z,18.60
2022-08-21T06:39:56.930Z,18.70
2022-08-21T06:42:27.929Z,18.80
2022-08-21T06:44:54.765Z,18.80
2022-08-21T06:47:21.392Z,18.90
2022-08-21T06:49:47.958Z,19.00
2022-08-21T06:52:14.735Z,19.00
2022-08-21T06:54:41.674Z,19.20
2022-08-21T06:57:08.620Z,19.20
2022-08-21T06:59:35.718Z,19.30
2022-08-21T07:02:02.544Z,19.30
2022-08-21T07:04:29.232Z,19.40
2022-08-21T07:06:55.885Z,19.50
2022-08-21T07:09:24.645Z,19.50
2022-08-21T07:11:55.826Z,19.60
2022-08-21T07:14:23.019Z,19.70
2022-08-21T07:16:51.634Z,19.80
2022-08-21T07:19:19.274Z,19.90
2022-08-21T07:21:46.196Z,20.00
2022-08-21T07:24:12.971Z,20.10
2022-08-21T07:26:40.298Z,20.20
2022-08-21T07:29:06.899Z,20.30
2022-08-21T07:31:33.599Z,20.50
2022-08-21T07:34:00.216Z,20.60
2022-08-21T07:36:26.827Z,20.80
2022-08-21T07:38:53.456Z,20.90
2022-08-21T07:41:23.914Z,21.00
2022-08-21T07:43:52.854Z,21.00
2022-08-21T07:46:20.458Z,20.90
2022-08-21T07:48:47.147Z,20.80
2022-08-21T07:51:15.938Z,20.60
2022-08-21T07:53:42.726Z,20.50
2022-08-21T07:56:11.920Z,20.50
2022-08-21T07:58:38.836Z,20.60
2022-08-21T08:01:07.444Z,20.60
2022-08-21T08:03:34.641Z,20.60
2022-08-21T08:06:01.414Z,20.70
2022-08-21T08:08:29.050Z,20.70
2022-08-21T08:10:58.356Z,20.80
2022-08-21T08:13:25.581Z,20.90
2022-08-21T08:15:52.491Z,20.80
2022-08-21T08:18:19.274Z,20.90
2022-08-21T08:20:45.925Z,21.40
2022-08-21T08:23:14.253Z,21.10
2022-08-21T08:25:41.301Z,21.10
2022-08-21T08:28:17.035Z,21.20
2022-08-21T08:30:46.405Z,21.30
2022-08-21T08:33:13.680Z,21.40
2022-08-21T08:35:48.491Z,21.50
2022-08-21T08:38:20.818Z,21.60
2022-08-21T08:41:30.622Z,21.60
2022-08-21T08:44:03.611Z,21.70
2022-08-21T08:46:40.217Z,21.80
2022-08-21T08:49:19.548Z,21.90
2022-08-21T08:51:58.522Z,21.90
2022-08-21T08:54:43.605Z,21.70
2022-08-21T08:57:16.472Z,21.90
2022-08-21T08:59:47.762Z,21.80
2022-08-21T09:02:17.436Z,21.80
2022-08-21T09:04:46.188Z,21.80
2022-08-21T09:07:40.968Z,21.70
2022-08-21T09:10:13.096Z,21.70
2022-08-21T09:12:46.441Z,21.70
2022-08-21T09:15:43.484Z,21.70
2022-08-21T09:18:21.913Z,21.80
2022-08-21T09:20:58.666Z,21.80
2022-08-21T09:23:47.774Z,21.90
2022-08-21T09:26:17.799Z,22.00
2022-08-21T09:28:45.893Z,22.00
2022-08-21T09:31:22.800Z,22.10
2022-08-21T09:33:49.461Z,22.10
2022-08-21T09:36:38.654Z,22.20
2022-08-21T09:39:06.141Z,22.20
2022-08-21T09:41:36.463Z,22.20
2022-08-21T09:44:04.882Z,22.10
2022-08-21T09:46:31.723Z,22.10
2022-08-21T09:49:02.267Z,22.10
2022-08-21T09:51:37.891Z,21.30
2022-08-21T09:54:07.709Z,22.30
2022-08-21T09:56:59.632Z,22.40
2022-08-21T09:59:37.065Z,22.30
2022-08-21T10:02:28.354Z,22.60
2022-08-21T10:05:23.758Z,22.60
2022-08-21T10:07:50.998Z,22.60
2022-08-21T10:10:29.194Z,22.60
2022-08-21T10:13:11.355Z,22.90
2022-08-21T10:16:01.981Z,23.00
2022-08-21T10:18:36.147Z,23.10
2022-08-21T10:21:28.320Z,23.20
2022-08-21T10:24:31.179Z,23.30
2022-08-21T10:27:08.592Z,23.30
2022-08-21T10:29:51.328Z,23.40
2022-08-21T10:32:53.692Z,23.40
2022-08-21T10:35:31.259Z,23.50
2022-08-21T10:38:55.270Z,23.50
2022-08-21T10:41:55.252Z,23.50
2022-08-21T10:44:55.108Z,23.60
2022-08-21T10:47:49.344Z,23.70
2022-08-21T10:50:46.623Z,23.80
2022-08-21T10:53:37.698Z,23.80
2022-08-21T10:56:22.683Z,23.60
2022-08-21T10:59:12.977Z,23.50
2022-08-21T11:01:49.484Z,23.50
2022-08-21T11:04:43.374Z,23.50
2022-08-21T11:07:46.375Z,23.60
2022-08-21T11:10:28.511Z,23.60
2022-08-21T11:13:40.244Z,23.70
2022-08-21T11:16:17.060Z,23.90
2022-08-21T11:18:54.526Z,24.00
2022-08-21T11:21:39.000Z,24.10
2022-08-21T11:24:18.120Z,24.20
2022-08-21T11:26:52.634Z,24.20
2022-08-21T11:29:24.549Z,24.30
2022-08-21T11:32:12.709Z,24.40
2022-08-21T11:35:08.793Z,24.50
2022-08-21T11:37:53.845Z,24.60
2022-08-21T11:40:40.600Z,24.70
2022-08-21T11:43:34.568Z,24.80
2022-08-21T11:46:27.515Z,24.80
2022-08-21T11:49:23.459Z,24.70
2022-08-21T11:52:14.905Z,24.80
2022-08-21T11:54:56.728Z,24.90
2022-08-21T11:57:40.003Z,24.90
2022-08-21T12:00:24.158Z,23.00
2022-08-21T12:02:57.483Z,25.00
2022-08-21T12:05:32.512Z,25.10
2022-08-21T12:08:04.628Z,25.00
2022-08-21T12:10:42.689Z,24.90
2022-08-21T12:13:40.248Z,24.70
2022-08-21T12:16:15.652Z,23.50
2022-08-21T12:18:44.066Z,24.40
2022-08-21T12:21:28.989Z,24.50
2022-08-21T12:24:13.539Z,24.70
2022-08-21T12:26:55.525Z,24.60
2022-08-21T12:29:34.148Z,24.70
2022-08-21T12:32:49.643Z,24.70
2022-08-21T12:35:25.110Z,24.70
2022-08-21T12:38:18.359Z,24.80
2022-08-21T12:40:55.663Z,24.90
2022-08-21T12:43:40.069Z,24.90
2022-08-21T12:46:06.891Z,25.00
2022-08-21T12:48:46.174Z,25.00
2022-08-21T12:51:16.153Z,25.10
2022-08-21T12:53:49.959Z,25.10
2022-08-21T12:56:22.010Z,25.10
2022-08-21T12:58:52.039Z,25.20
2022-08-21T13:01:39.458Z,25.30
2022-08-21T13:04:13.048Z,25.40
2022-08-21T13:06:45.092Z,25.40
2022-08-21T13:09:15.689Z,25.30
2022-08-21T13:11:44.990Z,25.30
2022-08-21T13:14:38.360Z,25.20
2022-08-21T13:17:12.605Z,25.10
2022-08-21T13:19:39.258Z,24.90
2022-08-21T13:22:33.184Z,24.80
2022-08-21T13:25:00.841Z,24.70
2022-08-21T13:27:33.523Z,24.70
2022-08-21T13:30:04.802Z,24.50
2022-08-21T13:32:33.835Z,24.70
2022-08-21T13:35:08.557Z,24.90
2022-08-21T13:37:36.655Z,25.00
2022-08-21T13:40:03.877Z,25.10
2022-08-21T13:42:30.628Z,25.10
2022-08-21T13:44:57.478Z,25.00
2022-08-21T13:47:24.146Z,25.10
2022-08-21T13:49:57.184Z,25.10
2022-08-21T13:52:27.495Z,25.20
2022-08-21T13:55:20.160Z,24.60
2022-08-21T13:57:47.021Z,24.90
2022-08-21T14:00:17.736Z,24.90
2022-08-21T14:02:48.791Z,24.90
2022-08-21T14:05:25.912Z,25.30
2022-08-21T14:08:03.179Z,25.10
2022-08-21T14:10:31.320Z,25.10
2022-08-21T14:13:04.797Z,25.20
2022-08-21T14:15:33.375Z,25.30
2022-08-21T14:18:29.950Z,25.30
2022-08-21T14:21:08.197Z,25.50
2022-08-21T14:23:35.072Z,25.50
2022-08-21T14:26:04.877Z,25.60
2022-08-21T14:28:39.019Z,25.50
2022-08-21T14:31:22.923Z,25.50
2022-08-21T14:33:49.608Z,25.40
2022-08-21T14:36:16.284Z,25.50
2022-08-21T14:38:43.355Z,25.40
2022-08-21T14:41:16.911Z,25.20
2022-08-21T14:43:45.274Z,25.10
2022-08-21T14:46:13.638Z,25.10
2022-08-21T14:48:40.348Z,24.90
2022-08-21T14:51:07.442Z,24.70
2022-08-21T14:53:34.028Z,24.60
2022-08-21T14:56:07.729Z,24.50
2022-08-21T14:58:38.103Z,24.30
2022-08-21T15:01:07.115Z,24.30
2022-08-21T15:03:34.198Z,24.20
2022-08-21T15:06:01.519Z,24.10
2022-08-21T15:08:28.169Z,24.00
2022-08-21T15:11:11.169Z,23.90
2022-08-21T15:13:39.846Z,23.90
2022-08-21T15:16:06.640Z,23.70
2022-08-21T15:18:33.324Z,23.70
2022-08-21T15:21:00.090Z,23.70
2022-08-21T15:23:26.728Z,23.70
2022-08-21T15:25:54.206Z,23.70
2022-08-21T15:28:22.496Z,23.70
2022-08-21T15:30:50.280Z,23.70
2022-08-21T15:33:17.086Z,22.10
2022-08-21T15:35:44.620Z,23.60
2022-08-21T15:38:11.551Z,23.30
2022-08-21T15:40:38.908Z,23.50
2022-08-21T15:43:06.991Z,23.50
2022-08-21T15:45:34.207Z,23.50
2022-08-21T15:48:01.832Z,23.60
2022-08-21T15:50:29.780Z,23.60
2022-08-21T15:52:56.468Z,23.70
2022-08-21T15:55:24.399Z,23.70
2022-08-21T15:57:57.484Z,23.70
2022-08-21T16:00:26.581Z,23.90
2022-08-21T16:02:55.962Z,23.70
2022-08-21T16:05:23.852Z,23.60
2022-08-21T16:07:51.274Z,23.50
2022-08-21T16:10:21.319Z,23.40
2022-08-21T16:12:56.605Z,23.30
2022-08-21T16:15:23.710Z,23.30
2022-08-21T16:17:51.794Z,23.20
2022-08-21T16:20:28.532Z,23.20
2022-08-21T16:22:57.203Z,23.20
2022-08-21T16:25:24.115Z,23.20
2022-08-21T16:27:58.544Z,23.20
2022-08-21T16:30:26.634Z,23.10
2022-08-21T16:32:53.947Z,23.10
2022-08-21T16:35:21.553Z,23.10
2022-08-21T16:37:52.817Z,23.10
2022-08-21T16:40:20.517Z,23.10
2022-08-21T16:42:48.661Z,23.00
2022-08-21T16:45:18.117Z,22.90
2022-08-21T16:47:45.290Z,22.90
2022-08-21T16:50:22.394Z,22.90
2022-08-21T16:52:49.279Z,22.80
2022-08-21T16:55:16.009Z,22.80
2022-08-21T16:57:42.718Z,22.70
2022-08-21T17:00:12.945Z,22.70
2022-08-21T17:02:44.839Z,22.60
2022-08-21T17:05:13.811Z,22.60
2022-08-21T17:07:42.286Z,24.90
2022-08-21T17:10:10.363Z,22.60
2022-08-21T17:12:37.103Z,22.70
2022-08-21T17:15:12.988Z,22.60
2022-08-21T17:17:39.632Z,22.50
2022-08-21T17:20:07.109Z,22.50
2022-08-21T17:22:33.742Z,22.40
2022-08-21T17:25:00.348Z,22.40
2022-08-21T17:27:28.468Z,22.40
2022-08-21T17:29:56.321Z,22.30
2022-08-21T17:32:23.583Z,22.20
2022-08-21T17:34:50.397Z,22.10
2022-08-21T17:37:17.052Z,22.10
2022-08-21T17:39:43.748Z,22.10
2022-08-21T17:42:13.545Z,22.00
2022-08-21T17:44:42.817Z,22.00
2022-08-21T17:47:10.285Z,21.90
2022-08-21T17:49:36.961Z,21.80
2022-08-21T17:52:04.772Z,21.80
2022-08-21T17:54:31.656Z,21.60
2022-08-21T17:56:58.502Z,21.60
2022-08-21T17:59:25.572Z,21.60
2022-08-21T18:01:54.300Z,21.60
2022-08-21T18:04:20.935Z,21.50
2022-08-21T18:06:47.588Z,21.40
2022-08-21T18:09:14.515Z,21.40
2022-08-21T18:11:43.033Z,21.30
2022-08-21T18:14:10.907Z,21.20
2022-08-21T18:16:38.199Z,21.10
2022-08-21T18:19:09.872Z,21.00
2022-08-21T18:21:36.524Z,20.90
2022-08-21T18:24:03.923Z,20.90
2022-08-21T18:26:35.145Z,20.80
2022-08-21T18:29:05.242Z,20.70
2022-08-21T18:31:33.739Z,18.70
2022-08-21T18:34:06.012Z,20.50
2022-08-21T18:36:32.904Z,20.40
2022-08-21T18:39:19.425Z,20.40
2022-08-21T18:41:47.786Z,20.30
2022-08-21T18:44:16.606Z,20.20
2022-08-21T18:46:49.354Z,20.20
2022-08-21T18:49:16.015Z,20.10
2022-08-21T18:51:45.394Z,20.00
2022-08-21T18:54:12.982Z,21.00
2022-08-21T18:56:40.846Z,20.00
2022-08-21T18:59:07.876Z,20.10
2022-08-21T19:01:34.551Z,20.00
2022-08-21T19:04:01.181Z,20.00
2022-08-21T19:06:28.778Z,19.90
2022-08-21T19:08:56.056Z,20.00
2022-08-21T19:11:25.035Z,19.90
2022-08-21T19:13:53.511Z,19.80
2022-08-21T19:16:21.818Z,19.80
2022-08-21T19:18:48.566Z,19.70
2022-08-21T19:21:16.322Z,19.60
2022-08-21T19:23:44.329Z,19.50
2022-08-21T19:26:12.064Z,19.50
2022-08-21T19:28:45.031Z,19.50
2022-08-21T19:31:24.407Z,19.40
2022-08-21T19:33:58.940Z,19.40
2022-08-21T19:36:28.860Z,19.30
2022-08-21T19:38:55.691Z,19.30
2022-08-21T19:41:27.754Z,19.20
2022-08-21T19:43:59.538Z,19.20
2022-08-21T19:46:35.101Z,19.20
2022-08-21T19:49:04.420Z,19.20
2022-08-21T19:51:34.566Z,19.10
2022-08-21T19:54:01.922Z,19.10
2022-08-21T19:56:32.382Z,19.10
2022-08-21T19:59:03.920Z,19.10
2022-08-21T20:01:32.784Z,19.00
2022-08-21T20:03:59.511Z,19.00
2022-08-21T20:06:26.620Z,19.00
2022-08-21T20:08:55.178Z,19.00
2022-08-21T20:11:31.499Z,19.00
2022-08-21T20:13:58.847Z,18.90
2022-08-21T20:16:27.475Z,18.80
2022-08-21T20:18:54.274Z,18.80
2022-08-21T20:21:20.884Z,18.80
2022-08-21T20:23:48.854Z,18.70
2022-08-21T20:26:16.570Z,18.60
2022-08-21T20:28:43.216Z,18.50
2022-08-21T20:31:10.552Z,18.50
2022-08-21T20:33:37.954Z,18.50
2022-08-21T20:36:04.847Z,18.50
2022-08-21T20:38:31.722Z,18.40
2022-08-21T20:40:58.704Z,18.40
2022-08-21T20:43:26.772Z,18.30
2022-08-21T20:45:55.026Z,18.40
2022-08-21T20:48:32.761Z,18.30
2022-08-21T20:51:42.538Z,18.30
2022-08-21T20:54:38.894Z,18.30
2022-08-21T20:57:13.620Z,18.20
2022-08-21T20:59:58.838Z,18.20
2022-08-21T21:02:38.868Z,18.20
2022-08-21T21:05:23.648Z,18.10
2022-08-21T21:08:07.017Z,18.10
2022-08-21T21:10:51.144Z,18.10
2022-08-21T21:13:32.398Z,18.00
2022-08-21T21:16:08.353Z,18.00
2022-08-21T21:18:43.684Z,18.00
2022-08-21T21:21:24.624Z,18.00
2022-08-21T21:24:13.234Z,18.00
2022-08-21T21:26:48.806Z,17.90
2022-08-21T21:29:27.152Z,17.90
2022-08-21T21:31:56.788Z,17.90
2022-08-21T21:34:26.703Z,17.80
2022-08-21T21:37:04.653Z,17.80
2022-08-21T21:39:53.072Z,17.70
2022-08-21T21:42:33.171Z,17.80
2022-08-21T21:45:08.823Z,17.80
2022-08-21T21:47:57.058Z,17.70
2022-08-21T21:50:33.019Z,17.80
2022-08-21T21:53:15.958Z,17.70
2022-08-21T21:56:14.885Z,17.60
2022-08-21T21:59:01.739Z,17.60
2022-08-21T22:02:01.950Z,17.60
2022-08-21T22:04:59.098Z,17.50
2022-08-21T22:07:40.616Z,17.50
2022-08-21T22:10:30.633Z,17.50
2022-08-21T22:13:10.576Z,17.40
2022-08-21T22:15:38.554Z,17.40
2022-08-21T22:18:11.559Z,17.40
2022-08-21T22:21:11.667Z,17.50
2022-08-21T22:23:46.329Z,17.50
2022-08-21T22:26:17.704Z,17.50
2022-08-21T22:28:46.578Z,17.50
2022-08-21T22:31:26.054Z,17.30
2022-08-21T22:34:18.407Z,17.50
2022-08-21T22:36:55.308Z,17.40
2022-08-21T22:39:44.530Z,17.40
2022-08-21T22:42:14.242Z,17.40
2022-08-21T22:44:50.877Z,17.40
2022-08-21T22:47:32.042Z,17.40
2022-08-21T22:50:04.321Z,17.40
2022-08-21T22:52:36.843Z,17.40
2022-08-21T22:55:25.281Z,17.50
2022-08-21T22:58:06.068Z,17.50
2022-08-21T23:00:49.191Z,17.60
2022-08-21T23:03:22.157Z,17.70
2022-08-21T23:05:50.446Z,17.70
2022-08-21T23:08:32.944Z,17.70
2022-08-21T23:11:08.718Z,17.70
2022-08-21T23:13:43.146Z,17.60
2022-08-21T23:16:23.703Z,17.70
2022-08-21T23:19:02.666Z,17.70
2022-08-21T23:21:50.062Z,17.80
2022-08-21T23:24:57.792Z,17.70
2022-08-21T23:27:46.980Z,17.80
2022-08-21T23:30:47.081Z,17.70
2022-08-21T23:33:52.492Z,17.60
2022-08-21T23:37:03.694Z,17.60
2022-08-21T23:39:51.501Z,17.50
2022-08-21T23:42:45.679Z,17.40
2022-08-21T23:48:50.083Z,17.40
2022-08-21T23:51:35.380Z,17.50
2022-08-21T23:54:17.427Z,17.60
2022-08-21T23:57:00.114Z,17.40
2022-08-21T23:59:50.775Z,17.30
