createdAt,value
2022-10-09T00:01:03.752Z,29.26
2022-10-09T00:03:40.810Z,29.74
2022-10-09T00:06:11.296Z,29.45
2022-10-09T00:08:41.593Z,29.50
2022-10-09T00:11:11.699Z,29.20
2022-10-09T00:13:40.202Z,29.50
2022-10-09T00:16:10.494Z,29.24
2022-10-09T00:18:39.048Z,29.46
2022-10-09T00:21:07.856Z,29.27
2022-10-09T00:23:36.076Z,29.57
2022-10-09T00:26:07.279Z,29.45
2022-10-09T00:28:38.489Z,29.75
2022-10-09T00:31:10.403Z,29.68
2022-10-09T00:33:39.604Z,30.07
2022-10-09T00:36:09.496Z,30.03
2022-10-09T00:38:38.016Z,30.29
2022-10-09T00:41:07.870Z,30.18
2022-10-09T00:43:45.284Z,30.10
2022-10-09T00:46:20.555Z,30.40
2022-10-09T00:48:52.836Z,30.53
2022-10-09T00:51:21.114Z,30.80
2022-10-09T00:53:49.272Z,31.02
2022-10-09T00:56:18.968Z,30.79
2022-10-09T00:58:51.972Z,30.68
2022-10-09T01:01:20.174Z,31.16
2022-10-09T01:03:48.587Z,31.12
2022-10-09T01:06:19.667Z,30.97
2022-10-09T01:08:51.917Z,30.90
2022-10-09T01:11:31.782Z,30.39
2022-10-09T01:14:05.986Z,30.63
2022-10-09T01:16:37.868Z,31.05
2022-10-09T01:19:14.123Z,30.56
2022-10-09T01:21:44.309Z,31.12
2022-10-09T01:24:23.977Z,30.69
2022-10-09T01:27:04.243Z,30.51
2022-10-09T01:29:36.783Z,30.90
2022-10-09T01:32:06.199Z,31.26
2022-10-09T01:34:35.093Z,31.32
2022-10-09T01:37:03.849Z,31.58
2022-10-09T01:39:32.707Z,31.75
2022-10-09T01:42:03.646Z,31.66
2022-10-09T01:44:33.546Z,31.85
2022-10-09T01:47:02.231Z,31.89
2022-10-09T01:49:39.586Z,31.66
2022-10-09T01:52:15.263Z,31.84
2022-10-09T01:54:50.049Z,31.85
2022-10-09T01:57:25.194Z,31.76
2022-10-09T01:59:53.882Z,32.15
2022-10-09T02:02:22.807Z,31.88
2022-10-09T02:04:51.502Z,31.62
2022-10-09T02:07:19.608Z,31.78
2022-10-09T02:09:48.042Z,31.84
2022-10-09T02:12:17.674Z,31.81
2022-10-09T02:14:47.171Z,31.74
2022-10-09T02:17:18.930Z,31.68
2022-10-09T02:19:49.998Z,32.14
2022-10-09T02:22:20.646Z,32.17
2022-10-09T02:24:49.631Z,32.53
2022-10-09T02:27:18.247Z,32.81
2022-10-09T02:29:49.078Z,32.67
2022-10-09T02:32:17.533Z,33.07
2022-10-09T02:34:45.809Z,33.10
2022-10-09T02:37:14.111Z,33.28
2022-10-09T02:39:43.157Z,33.22
2022-10-09T02:42:12.277Z,33.25
2022-10-09T02:44:40.804Z,33.58
2022-10-09T02:47:10.317Z,33.49
2022-10-09T02:49:38.733Z,34.21
2022-10-09T02:52:07.033Z,34.29
2022-10-09T02:54:35.324Z,34.39
2022-10-09T02:57:03.489Z,34.40
2022-10-09T02:59:32.159Z,34.01
2022-10-09T03:02:00.383Z,34.05
2022-10-09T03:04:30.013Z,33.86
2022-10-09T03:06:58.322Z,34.06
2022-10-09T03:09:31.406Z,34.25
2022-10-09T03:12:01.909Z,33.95
2022-10-09T03:14:30.025Z,33.72
2022-10-09T03:16:58.463Z,33.98
2022-10-09T03:19:26.771Z,33.89
2022-10-09T03:21:56.269Z,33.64
2022-10-09T03:24:24.406Z,34.12
2022-10-09T03:26:52.790Z,34.03
2022-10-09T03:29:21.054Z,33.82
2022-10-09T03:31:53.294Z,33.83
2022-10-09T03:34:22.268Z,33.71
2022-10-09T03:36:50.512Z,33.95
2022-10-09T03:39:19.887Z,33.58
2022-10-09T03:41:48.159Z,33.87
2022-10-09T03:44:16.237Z,33.79
2022-10-09T03:46:44.366Z,33.89
2022-10-09T03:49:12.673Z,33.35
2022-10-09T03:51:40.695Z,33.26
2022-10-09T03:54:09.002Z,33.28
2022-10-09T03:56:38.919Z,33.00
2022-10-09T03:59:09.542Z,33.11
2022-10-09T04:01:38.080Z,32.85
2022-10-09T04:04:06.375Z,33.16
2022-10-09T04:06:34.582Z,33.45
2022-10-09T04:09:02.715Z,33.50
2022-10-09T04:11:31.381Z,33.39
2022-10-09T04:14:02.286Z,33.05
2022-10-09T04:16:30.440Z,33.08
2022-10-09T04:18:58.813Z,33.05
2022-10-09T04:21:27.036Z,32.68
2022-10-09T04:23:55.733Z,32.70
2022-10-09T04:26:24.044Z,32.50
2022-10-09T04:28:52.130Z,32.54
2022-10-09T04:31:21.725Z,32.52
2022-10-09T04:33:50.034Z,32.48
2022-10-09T04:36:18.441Z,32.50
2022-10-09T04:38:46.528Z,32.44
2022-10-09T04:41:14.784Z,32.24
2022-10-09T04:43:42.932Z,32.20
2022-10-09T04:46:13.396Z,31.89
2022-10-09T04:48:44.525Z,31.61
2022-10-09T04:51:13.106Z,31.53
2022-10-09T04:53:41.462Z,31.58
2022-10-09T04:56:12.109Z,31.25
2022-10-09T04:58:40.795Z,31.42
2022-10-09T05:01:10.085Z,31.41
2022-10-09T05:03:38.769Z,31.64
2022-10-09T05:06:11.153Z,31.31
2022-10-09T05:08:39.962Z,32.09
2022-10-09T05:11:10.842Z,31.98
2022-10-09T05:13:40.576Z,32.22
2022-10-09T05:16:11.248Z,31.99
2022-10-09T05:18:43.172Z,31.69
2022-10-09T05:21:13.034Z,32.07
2022-10-09T05:23:41.166Z,32.41
2022-10-09T05:26:12.252Z,31.89
2022-10-09T05:28:40.483Z,30.57
2022-10-09T05:31:09.794Z,31.55
2022-10-09T05:33:38.152Z,31.51
2022-10-09T05:36:06.846Z,31.34
2022-10-09T05:38:36.766Z,31.04
2022-10-09T05:41:06.336Z,31.06
2022-10-09T05:43:36.226Z,30.91
2022-10-09T05:46:09.074Z,30.33
2022-10-09T05:48:37.662Z,30.82
2022-10-09T05:51:10.706Z,30.01
2022-10-09T05:53:41.250Z,30.35
2022-10-09T05:56:17.406Z,30.01
2022-10-09T05:58:47.030Z,30.68
2022-10-09T06:01:15.168Z,30.87
2022-10-09T06:03:43.315Z,30.74
2022-10-09T06:06:11.642Z,30.48
2022-10-09T06:08:41.049Z,30.39
2022-10-09T06:11:13.574Z,30.00
2022-10-09T06:13:42.272Z,30.43
2022-10-09T06:16:11.674Z,30.65
2022-10-09T06:18:39.986Z,30.42
2022-10-09T06:21:08.830Z,30.19
2022-10-09T06:23:37.307Z,30.09
2022-10-09T06:26:08.161Z,30.06
2022-10-09T06:28:37.347Z,29.88
2022-10-09T06:31:07.089Z,29.85
2022-10-09T06:33:38.001Z,29.01
2022-10-09T06:36:10.198Z,29.01
2022-10-09T06:38:39.493Z,29.35
2022-10-09T06:41:11.229Z,27.20
2022-10-09T06:43:39.663Z,26.82
2022-10-09T06:46:10.127Z,26.41
2022-10-09T06:48:39.771Z,26.36
2022-10-09T06:51:09.384Z,27.11
2022-10-09T06:53:38.541Z,27.14
2022-10-09T06:56:07.370Z,26.87
2022-10-09T06:58:37.076Z,26.17
2022-10-09T07:01:07.151Z,26.13
2022-10-09T07:03:35.998Z,25.71
2022-10-09T07:06:09.050Z,25.42
2022-10-09T07:08:37.586Z,25.74
2022-10-09T07:11:13.241Z,25.29
2022-10-09T07:13:44.009Z,26.02
2022-10-09T07:16:12.850Z,25.94
2022-10-09T07:18:41.327Z,25.77
2022-10-09T07:21:10.905Z,26.15
2022-10-09T07:23:39.164Z,25.15
2022-10-09T07:26:12.870Z,24.93
2022-10-09T07:28:43.854Z,24.10
2022-10-09T07:31:13.732Z,23.86
2022-10-09T07:33:42.743Z,22.54
2022-10-09T07:36:11.821Z,21.23
2022-10-09T07:38:40.044Z,20.40
2022-10-09T07:41:10.086Z,20.86
2022-10-09T07:43:38.882Z,21.54
2022-10-09T07:46:10.070Z,21.43
2022-10-09T07:48:38.558Z,21.34
2022-10-09T07:51:11.180Z,20.55
2022-10-09T07:53:39.850Z,20.92
2022-10-09T07:56:08.682Z,21.12
2022-10-09T07:58:36.725Z,19.66
2022-10-09T08:01:08.425Z,17.65
2022-10-09T08:03:37.357Z,15.39
2022-10-09T08:06:06.182Z,14.24
2022-10-09T08:08:34.646Z,14.48
2022-10-09T08:11:09.635Z,12.95
2022-10-09T08:13:38.203Z,13.15
2022-10-09T08:16:08.620Z,14.29
2022-10-09T08:18:37.171Z,13.92
2022-10-09T08:21:07.187Z,12.68
2022-10-09T08:23:35.844Z,11.50
2022-10-09T08:26:04.553Z,10.86
2022-10-09T08:28:33.035Z,10.42
2022-10-09T08:31:02.553Z,10.39
2022-10-09T08:33:32.888Z,10.97
2022-10-09T08:36:07.934Z,11.36
2022-10-09T08:38:51.418Z,11.74
2022-10-09T08:41:35.787Z,9.95
2022-10-09T08:44:06.710Z,8.54
2022-10-09T08:46:43.758Z,7.14
2022-10-09T08:49:22.453Z,6.25
2022-10-09T08:51:51.549Z,6.52
2022-10-09T08:54:23.494Z,6.10
2022-10-09T08:56:52.399Z,5.60
2022-10-09T08:59:20.427Z,5.81
2022-10-09T09:01:51.643Z,4.95
2022-10-09T09:04:40.130Z,4.74
2022-10-09T09:07:15.332Z,4.52
2022-10-09T09:09:47.937Z,4.93
2022-10-09T09:12:19.697Z,4.55
2022-10-09T09:14:58.830Z,4.14
2022-10-09T09:17:30.933Z,4.16
2022-10-09T09:20:09.199Z,3.42
2022-10-09T09:22:38.246Z,3.52
2022-10-09T09:25:19.032Z,3.34
2022-10-09T09:27:47.346Z,3.29
2022-10-09T09:30:19.781Z,3.28
2022-10-09T09:32:55.039Z,3.06
2022-10-09T09:35:31.094Z,2.94
2022-10-09T09:37:59.210Z,2.94
2022-10-09T09:40:36.843Z,2.15
2022-10-09T09:43:14.673Z,2.07
2022-10-09T09:45:44.376Z,2.04
2022-10-09T09:48:16.593Z,1.82
2022-10-09T09:50:56.270Z,1.79
2022-10-09T09:53:30.629Z,1.62
2022-10-09T09:55:58.981Z,1.88
2022-10-09T09:58:34.485Z,1.32
2022-10-09T10:01:04.330Z,1.67
2022-10-09T10:03:32.616Z,1.48
2022-10-09T10:06:02.323Z,1.81
2022-10-09T10:08:32.107Z,2.99
2022-10-09T10:11:01.921Z,3.63
2022-10-09T10:13:35.239Z,5.17
2022-10-09T10:16:04.381Z,6.52
2022-10-09T10:18:39.075Z,5.23
2022-10-09T10:21:11.693Z,4.19
2022-10-09T10:23:42.381Z,3.28
2022-10-09T10:26:27.474Z,3.23
2022-10-09T10:28:58.991Z,4.86
2022-10-09T10:31:48.177Z,6.89
2022-10-09T10:34:20.783Z,8.58
2022-10-09T10:36:53.677Z,9.31
2022-10-09T10:39:25.507Z,9.75
2022-10-09T10:41:55.165Z,8.06
2022-10-09T10:44:27.503Z,6.47
2022-10-09T10:47:01.142Z,4.65
2022-10-09T10:49:33.513Z,3.99
2022-10-09T10:52:12.475Z,2.68
2022-10-09T10:54:41.413Z,2.65
2022-10-09T10:57:16.218Z,3.03
2022-10-09T10:59:52.285Z,5.01
2022-10-09T11:02:50.437Z,6.39
2022-10-09T11:05:28.099Z,7.33
2022-10-09T11:08:09.387Z,7.71
2022-10-09T11:10:44.793Z,7.04
2022-10-09T11:13:15.914Z,5.09
2022-10-09T11:15:51.298Z,4.34
2022-10-09T11:18:30.363Z,3.57
2022-10-09T11:21:07.590Z,3.42
2022-10-09T11:23:47.188Z,2.71
2022-10-09T11:26:24.259Z,3.20
2022-10-09T11:28:55.022Z,3.56
2022-10-09T11:31:28.543Z,3.35
2022-10-09T11:34:00.427Z,3.91
2022-10-09T11:36:33.954Z,3.65
2022-10-09T11:39:06.152Z,4.97
2022-10-09T11:41:36.628Z,6.76
2022-10-09T11:44:08.959Z,7.75
2022-10-09T11:46:43.699Z,8.98
2022-10-09T11:49:22.852Z,10.54
2022-10-09T11:51:57.150Z,11.29
2022-10-09T11:54:28.318Z,12.45
2022-10-09T11:56:58.899Z,12.96
2022-10-09T11:59:30.753Z,13.37
2022-10-09T12:01:59.773Z,13.74
2022-10-09T12:04:53.462Z,13.80
2022-10-09T12:07:28.731Z,14.54
2022-10-09T12:10:02.091Z,14.46
2022-10-09T12:12:30.673Z,14.62
2022-10-09T12:14:58.921Z,14.19
2022-10-09T12:17:35.085Z,14.77
2022-10-09T12:20:07.784Z,14.77
2022-10-09T12:22:38.243Z,15.08
2022-10-09T12:25:13.076Z,15.57
2022-10-09T12:27:41.713Z,15.45
2022-10-09T12:30:21.017Z,15.15
2022-10-09T12:32:52.749Z,15.12
2022-10-09T12:35:26.607Z,14.75
2022-10-09T12:37:55.154Z,14.87
2022-10-09T12:40:26.837Z,14.90
2022-10-09T12:42:56.358Z,15.38
2022-10-09T12:45:26.925Z,15.26
2022-10-09T12:47:55.894Z,15.35
2022-10-09T12:50:26.114Z,15.63
2022-10-09T12:52:59.983Z,15.69
2022-10-09T12:55:31.239Z,15.60
2022-10-09T12:58:03.482Z,15.85
2022-10-09T13:00:32.650Z,16.49
2022-10-09T13:03:01.487Z,16.35
2022-10-09T13:05:37.830Z,16.45
2022-10-09T13:08:06.797Z,16.39
2022-10-09T13:10:36.399Z,16.76
2022-10-09T13:13:04.737Z,16.04
2022-10-09T13:15:35.505Z,15.91
2022-10-09T13:18:14.553Z,15.15
2022-10-09T13:20:42.825Z,15.61
2022-10-09T13:23:29.162Z,14.93
2022-10-09T13:26:03.285Z,15.35
2022-10-09T13:28:32.142Z,16.10
2022-10-09T13:31:08.221Z,15.75
2022-10-09T13:33:36.371Z,16.75
2022-10-09T13:36:04.869Z,16.41
2022-10-09T13:38:35.097Z,16.52
2022-10-09T13:41:05.523Z,16.89
2022-10-09T13:43:34.211Z,16.77
2022-10-09T13:46:02.438Z,16.48
2022-10-09T13:48:31.298Z,16.56
2022-10-09T13:50:59.992Z,17.24
2022-10-09T13:53:28.635Z,16.98
2022-10-09T13:56:00.816Z,17.17
2022-10-09T13:58:31.535Z,16.86
2022-10-09T14:00:59.999Z,17.23
2022-10-09T14:03:28.309Z,16.93
2022-10-09T14:05:59.457Z,16.76
2022-10-09T14:08:28.223Z,17.42
2022-10-09T14:10:56.562Z,17.25
2022-10-09T14:13:24.660Z,17.08
2022-10-09T14:15:54.374Z,17.14
2022-10-09T14:18:23.246Z,17.75
2022-10-09T14:20:51.458Z,17.81
2022-10-09T14:23:19.768Z,17.69
2022-10-09T14:25:47.845Z,17.74
2022-10-09T14:28:15.922Z,17.55
2022-10-09T14:30:45.265Z,17.89
2022-10-09T14:33:14.705Z,17.71
2022-10-09T14:35:42.949Z,18.53
2022-10-09T14:38:11.154Z,18.52
2022-10-09T14:40:43.061Z,18.32
2022-10-09T14:43:11.484Z,18.35
2022-10-09T14:45:39.584Z,18.29
2022-10-09T14:48:07.864Z,18.42
2022-10-09T14:50:37.695Z,17.99
2022-10-09T14:53:05.847Z,18.28
2022-10-09T14:55:35.968Z,18.28
2022-10-09T14:58:04.096Z,18.67
2022-10-09T15:00:32.339Z,18.57
2022-10-09T15:03:00.593Z,18.51
2022-10-09T15:05:28.758Z,18.42
2022-10-09T15:07:58.250Z,18.44
2022-10-09T15:10:26.606Z,18.74
2022-10-09T15:12:54.772Z,18.46
2022-10-09T15:15:22.960Z,18.83
2022-10-09T15:17:51.423Z,19.30
2022-10-09T15:20:19.671Z,19.40
2022-10-09T15:22:48.337Z,19.52
2022-10-09T15:25:18.071Z,19.52
2022-10-09T15:27:46.586Z,20.19
2022-10-09T15:30:15.949Z,19.84
2022-10-09T15:32:44.271Z,19.75
2022-10-09T15:35:12.380Z,19.96
2022-10-09T15:37:40.737Z,19.95
2022-10-09T15:40:09.952Z,19.84
2022-10-09T15:42:41.510Z,19.85
2022-10-09T15:45:10.090Z,19.44
2022-10-09T15:47:50.913Z,20.48
2022-10-09T15:50:19.882Z,20.66
2022-10-09T15:52:48.335Z,20.67
2022-10-09T15:55:16.714Z,20.79
2022-10-09T15:57:46.366Z,21.20
2022-10-09T16:00:15.438Z,21.12
2022-10-09T16:02:43.545Z,21.38
2022-10-09T16:05:12.004Z,21.45
2022-10-09T16:07:41.424Z,21.54
2022-10-09T16:10:10.595Z,21.54
2022-10-09T16:12:38.787Z,21.90
2022-10-09T16:15:12.293Z,21.69
2022-10-09T16:17:40.619Z,21.90
2022-10-09T16:20:12.944Z,22.01
2022-10-09T16:22:41.086Z,22.00
2022-10-09T16:25:10.396Z,22.07
2022-10-09T16:27:38.622Z,21.91
2022-10-09T16:30:12.049Z,21.74
2022-10-09T16:32:40.746Z,22.05
2022-10-09T16:35:09.754Z,22.38
2022-10-09T16:37:37.904Z,23.41
2022-10-09T16:40:07.216Z,23.85
2022-10-09T16:42:35.384Z,23.98
2022-10-09T16:45:03.762Z,24.15
2022-10-09T16:47:34.062Z,24.00
2022-10-09T16:50:02.213Z,24.27
2022-10-09T16:52:30.355Z,24.30
2022-10-09T16:55:00.627Z,24.45
2022-10-09T16:57:29.280Z,24.54
2022-10-09T16:59:57.371Z,24.65
2022-10-09T17:02:25.772Z,24.73
2022-10-09T17:04:55.189Z,24.83
2022-10-09T17:07:24.693Z,25.33
2022-10-09T17:09:53.255Z,25.21
2022-10-09T17:12:21.682Z,25.38
2022-10-09T17:14:50.461Z,25.35
2022-10-09T17:17:18.846Z,25.56
2022-10-09T17:19:47.126Z,25.36
2022-10-09T17:22:16.805Z,25.65
2022-10-09T17:24:45.106Z,25.78
2022-10-09T17:27:13.534Z,25.94
2022-10-09T17:29:42.066Z,26.29
2022-10-09T17:32:10.433Z,26.29
2022-10-09T17:34:43.079Z,26.52
2022-10-09T17:37:11.560Z,26.56
2022-10-09T17:39:43.736Z,26.36
2022-10-09T17:42:14.963Z,26.84
2022-10-09T17:44:43.269Z,26.83
2022-10-09T17:47:11.644Z,26.54
2022-10-09T17:49:39.963Z,27.54
2022-10-09T17:52:08.177Z,27.44
2022-10-09T17:54:36.517Z,27.53
2022-10-09T17:57:07.171Z,27.85
2022-10-09T17:59:35.636Z,27.49
2022-10-09T18:02:03.877Z,27.37
2022-10-09T18:04:32.496Z,27.73
2022-10-09T18:07:00.749Z,28.00
2022-10-09T18:09:28.924Z,28.07
2022-10-09T18:11:57.232Z,28.04
2022-10-09T18:14:26.973Z,28.00
2022-10-09T18:16:55.894Z,28.03
2022-10-09T18:19:24.084Z,28.48
2022-10-09T18:21:52.448Z,28.62
2022-10-09T18:24:20.518Z,28.68
2022-10-09T18:26:48.650Z,28.53
2022-10-09T18:29:30.631Z,27.83
2022-10-09T18:31:58.741Z,28.66
2022-10-09T18:34:27.043Z,29.13
2022-10-09T18:36:55.172Z,29.36
2022-10-09T18:39:23.843Z,29.75
2022-10-09T18:41:53.961Z,30.07
2022-10-09T18:44:24.176Z,30.12
2022-10-09T18:46:55.800Z,29.94
2022-10-09T18:49:26.060Z,29.85
2022-10-09T18:51:54.756Z,30.81
2022-10-09T18:54:24.801Z,30.89
2022-10-09T18:56:53.268Z,31.39
2022-10-09T18:59:23.285Z,31.33
2022-10-09T19:01:51.728Z,31.39
2022-10-09T19:04:21.657Z,31.65
2022-10-09T19:06:51.289Z,31.93
2022-10-09T19:09:19.320Z,32.10
2022-10-09T19:11:50.484Z,32.29
2022-10-09T19:14:18.555Z,32.52
2022-10-09T19:16:46.867Z,32.65
2022-10-09T19:19:15.184Z,32.97
2022-10-09T19:21:44.895Z,32.62
2022-10-09T19:24:13.940Z,32.54
2022-10-09T19:26:42.409Z,33.46
2022-10-09T19:29:10.807Z,32.98
2022-10-09T19:31:39.130Z,32.53
2022-10-09T19:34:07.834Z,32.56
2022-10-09T19:36:36.900Z,32.90
2022-10-09T19:39:07.774Z,32.84
2022-10-09T19:41:36.167Z,32.88
2022-10-09T19:44:04.308Z,33.52
2022-10-09T19:46:32.805Z,33.83
2022-10-09T19:49:00.965Z,33.73
2022-10-09T19:51:29.299Z,33.91
2022-10-09T19:53:59.018Z,33.96
2022-10-09T19:56:30.211Z,33.13
2022-10-09T19:58:59.069Z,33.40
2022-10-09T20:01:28.188Z,33.54
2022-10-09T20:03:57.224Z,33.52
2022-10-09T20:06:25.859Z,33.40
2022-10-09T20:08:54.197Z,33.16
2022-10-09T20:11:22.652Z,33.28
2022-10-09T20:13:56.030Z,33.19
2022-10-09T20:16:25.893Z,33.37
2022-10-09T20:18:55.380Z,33.29
2022-10-09T20:21:23.489Z,33.62
2022-10-09T20:23:52.121Z,33.90
2022-10-09T20:26:22.279Z,33.62
2022-10-09T20:28:53.826Z,33.77
2022-10-09T20:31:23.149Z,33.81
2022-10-09T20:33:51.783Z,33.80
2022-10-09T20:36:21.255Z,33.51
2022-10-09T20:38:49.620Z,33.32
2022-10-09T20:41:18.064Z,33.76
2022-10-09T20:43:46.639Z,33.68
2022-10-09T20:46:16.485Z,33.65
2022-10-09T20:48:44.656Z,33.67
2022-10-09T20:51:12.965Z,33.74
2022-10-09T20:53:41.251Z,34.08
2022-10-09T20:56:11.116Z,34.07
2022-10-09T20:58:39.741Z,33.77
2022-10-09T21:01:09.583Z,33.74
2022-10-09T21:03:39.833Z,33.69
2022-10-09T21:06:09.950Z,33.77
2022-10-09T21:08:38.617Z,34.07
2022-10-09T21:11:08.552Z,34.04
2022-10-09T21:13:37.602Z,34.17
2022-10-09T21:16:07.270Z,34.09
2022-10-09T21:18:35.570Z,34.14
2022-10-09T21:21:06.800Z,33.99
2022-10-09T21:23:35.801Z,34.20
2022-10-09T21:26:04.800Z,34.54
2022-10-09T21:28:32.979Z,34.57
2022-10-09T21:31:01.266Z,34.94
2022-10-09T21:33:29.312Z,35.05
2022-10-09T21:35:57.605Z,35.33
2022-10-09T21:38:27.049Z,34.96
2022-10-09T21:40:55.310Z,35.25
2022-10-09T21:43:23.461Z,35.42
2022-10-09T21:45:52.000Z,35.73
2022-10-09T21:48:20.090Z,35.84
2022-10-09T21:50:48.452Z,35.52
2022-10-09T21:53:16.538Z,35.63
2022-10-09T21:55:46.298Z,35.56
2022-10-09T21:58:14.382Z,35.71
2022-10-09T22:00:42.511Z,35.42
2022-10-09T22:03:10.770Z,35.53
2022-10-09T22:05:40.759Z,35.18
2022-10-09T22:08:08.825Z,35.45
2022-10-09T22:10:37.240Z,35.58
2022-10-09T22:13:06.653Z,35.46
2022-10-09T22:15:34.854Z,35.65
2022-10-09T22:18:03.091Z,35.99
2022-10-09T22:20:31.165Z,36.02
2022-10-09T22:22:59.451Z,36.08
2022-10-09T22:25:27.598Z,36.20
2022-10-09T22:27:55.888Z,35.90
2022-10-09T22:30:25.495Z,36.04
2022-10-09T22:32:54.092Z,35.95
2022-10-09T22:35:22.589Z,36.35
2022-10-09T22:37:54.047Z,36.55
2022-10-09T22:40:22.089Z,36.05
2022-10-09T22:42:50.637Z,35.91
2022-10-09T22:45:18.862Z,36.35
2022-10-09T22:47:49.128Z,35.98
2022-10-09T22:50:17.271Z,36.31
2022-10-09T22:52:45.525Z,36.63
2022-10-09T22:55:13.825Z,36.15
2022-10-09T22:57:42.184Z,36.06
2022-10-09T23:00:11.449Z,36.15
2022-10-09T23:02:39.943Z,36.36
2022-10-09T23:05:10.162Z,36.02
2022-10-09T23:07:38.562Z,36.19
2022-10-09T23:10:07.211Z,35.87
2022-10-09T23:12:35.507Z,36.36
2022-10-09T23:15:03.655Z,36.97
2022-10-09T23:17:32.234Z,36.87
2022-10-09T23:20:00.359Z,37.02
2022-10-09T23:22:30.041Z,36.27
2022-10-09T23:24:58.134Z,36.88
2022-10-09T23:27:26.481Z,38.11
2022-10-09T23:29:54.542Z,38.34
2022-10-09T23:32:22.879Z,38.82
2022-10-09T23:34:50.988Z,38.63
2022-10-09T23:37:19.277Z,38.58
2022-10-09T23:39:48.846Z,38.51
2022-10-09T23:42:17.269Z,39.20
2022-10-09T23:44:45.538Z,38.46
2022-10-09T23:47:14.004Z,37.59
2022-10-09T23:49:42.367Z,37.59
2022-10-09T23:52:10.905Z,37.68
2022-10-09T23:54:39.218Z,37.79
2022-10-09T23:57:09.041Z,37.42
2022-10-09T23:59:38.786Z,38.29
