createdAt,value
2022-10-20T00:01:10.027Z,12.25
2022-10-20T00:03:38.567Z,12.65
2022-10-20T00:06:11.912Z,11.98
2022-10-20T00:08:40.269Z,15.05
2022-10-20T00:11:10.965Z,18.35
2022-10-20T00:13:39.906Z,11.77
2022-10-20T00:16:09.023Z,19.23
2022-10-20T00:18:37.318Z,10.93
2022-10-20T00:21:08.083Z,10.05
2022-10-20T00:23:37.004Z,16.58
2022-10-20T00:26:07.358Z,20.80
2022-10-20T00:28:37.277Z,29.35
2022-10-20T00:31:09.063Z,31.90
2022-10-20T00:33:37.453Z,41.28
2022-10-20T00:36:07.632Z,24.20
2022-10-20T00:38:36.947Z,22.27
2022-10-20T00:41:06.179Z,66.82
2022-10-20T00:43:47.506Z,51.13
2022-10-20T00:46:18.342Z,43.30
2022-10-20T00:48:49.664Z,25.98
2022-10-20T00:51:21.152Z,76.32
2022-10-20T00:53:50.136Z,31.38
2022-10-20T00:56:18.520Z,79.72
2022-10-20T00:58:48.448Z,20.80
2022-10-20T01:01:17.016Z,30.27
2022-10-20T01:03:49.677Z,20.38
2022-10-20T01:06:20.334Z,20.23
2022-10-20T01:08:48.550Z,53.33
2022-10-20T01:11:29.651Z,22.25
2022-10-20T01:14:10.437Z,59.92
2022-10-20T01:16:47.914Z,73.80
2022-10-20T01:19:42.825Z,60.17
2022-10-20T01:22:28.426Z,30.20
2022-10-20T01:25:09.886Z,67.78
2022-10-20T01:27:43.017Z,17.50
2022-10-20T01:30:16.578Z,24.33
2022-10-20T01:33:05.318Z,22.20
2022-10-20T01:35:43.422Z,76.57
2022-10-20T01:38:22.038Z,18.02
2022-10-20T01:40:53.551Z,59.80
2022-10-20T01:43:26.883Z,13.50
2022-10-20T01:45:57.702Z,32.75
2022-10-20T01:48:30.256Z,10.82
2022-10-20T01:50:58.535Z,10.00
2022-10-20T01:53:26.609Z,18.08
2022-10-20T01:55:57.935Z,12.93
2022-10-20T01:58:51.778Z,37.55
2022-10-20T02:01:30.065Z,21.60
2022-10-20T02:04:01.316Z,61.20
2022-10-20T02:06:37.310Z,66.00
2022-10-20T02:09:07.454Z,60.55
2022-10-20T02:11:44.512Z,32.88
2022-10-20T02:14:18.343Z,11.25
2022-10-20T02:16:50.922Z,10.55
2022-10-20T02:19:22.519Z,27.58
2022-10-20T02:21:52.915Z,23.80
2022-10-20T02:24:24.416Z,30.70
2022-10-20T02:26:53.956Z,19.58
2022-10-20T02:29:28.268Z,19.00
2022-10-20T02:31:57.954Z,14.02
2022-10-20T02:34:27.106Z,11.38
2022-10-20T02:36:58.456Z,12.10
2022-10-20T02:39:27.083Z,8.50
2022-10-20T02:41:55.682Z,16.08
2022-10-20T02:44:25.633Z,11.25
2022-10-20T02:46:54.460Z,21.75
2022-10-20T02:49:25.193Z,33.08
2022-10-20T02:51:53.389Z,14.90
2022-10-20T02:54:21.583Z,20.55
2022-10-20T02:56:49.700Z,8.63
2022-10-20T02:59:18.108Z,12.40
2022-10-20T03:01:48.474Z,9.65
2022-10-20T03:04:16.711Z,13.65
2022-10-20T03:06:46.098Z,12.55
2022-10-20T03:09:15.889Z,13.45
2022-10-20T03:11:44.374Z,11.73
2022-10-20T03:14:14.055Z,15.60
2022-10-20T03:16:42.187Z,13.55
2022-10-20T03:19:12.072Z,11.25
2022-10-20T03:21:40.379Z,11.30
2022-10-20T03:24:08.418Z,11.80
2022-10-20T03:26:36.451Z,8.85
2022-10-20T03:29:04.979Z,13.18
2022-10-20T03:31:33.223Z,12.75
2022-10-20T03:34:01.340Z,7.35
2022-10-20T03:36:30.910Z,11.30
2022-10-20T03:38:58.971Z,13.13
2022-10-20T03:41:27.259Z,9.98
2022-10-20T03:43:55.313Z,8.38
2022-10-20T03:46:23.428Z,11.70
2022-10-20T03:48:51.587Z,8.90
2022-10-20T03:51:19.992Z,10.10
2022-10-20T03:53:49.676Z,12.95
2022-10-20T03:56:20.974Z,11.82
2022-10-20T03:58:49.725Z,8.80
2022-10-20T04:01:20.824Z,12.70
2022-10-20T04:03:48.951Z,9.80
2022-10-20T04:06:17.155Z,12.20
2022-10-20T04:08:45.412Z,12.85
2022-10-20T04:11:14.960Z,12.05
2022-10-20T04:13:43.077Z,15.32
2022-10-20T04:16:11.478Z,15.00
2022-10-20T04:18:39.741Z,16.73
2022-10-20T04:21:07.924Z,16.05
2022-10-20T04:23:36.062Z,11.70
2022-10-20T04:26:10.857Z,13.68
2022-10-20T04:28:40.584Z,11.35
2022-10-20T04:31:10.508Z,19.08
2022-10-20T04:33:38.672Z,18.92
2022-10-20T04:36:08.906Z,14.98
2022-10-20T04:38:37.007Z,16.80
2022-10-20T04:41:06.555Z,13.00
2022-10-20T04:43:35.239Z,11.68
2022-10-20T04:46:08.383Z,15.30
2022-10-20T04:48:37.357Z,12.95
2022-10-20T04:51:07.059Z,16.45
2022-10-20T04:53:35.677Z,13.73
2022-10-20T04:56:05.889Z,13.25
2022-10-20T04:58:34.687Z,15.82
2022-10-20T05:01:05.775Z,14.68
2022-10-20T05:03:34.225Z,16.85
2022-10-20T05:06:13.314Z,13.55
2022-10-20T05:08:42.830Z,15.02
2022-10-20T05:11:11.753Z,20.77
2022-10-20T05:13:40.684Z,20.73
2022-10-20T05:16:11.276Z,13.43
2022-10-20T05:18:39.783Z,12.98
2022-10-20T05:21:09.715Z,13.38
2022-10-20T05:23:39.424Z,12.38
2022-10-20T05:26:12.435Z,10.88
2022-10-20T05:28:43.698Z,10.70
2022-10-20T05:31:13.623Z,13.50
2022-10-20T05:33:45.965Z,19.38
2022-10-20T05:36:19.370Z,16.35
2022-10-20T05:38:52.187Z,11.68
2022-10-20T05:41:22.815Z,18.35
2022-10-20T05:43:52.048Z,12.18
2022-10-20T05:46:22.219Z,10.02
2022-10-20T05:48:54.231Z,10.98
2022-10-20T05:51:26.001Z,11.23
2022-10-20T05:53:57.071Z,8.77
2022-10-20T05:56:26.905Z,14.63
2022-10-20T05:58:57.626Z,9.30
2022-10-20T06:01:39.018Z,8.00
2022-10-20T06:04:09.692Z,12.63
2022-10-20T06:06:38.499Z,9.40
2022-10-20T06:09:09.120Z,11.93
2022-10-20T06:11:39.612Z,12.55
2022-10-20T06:14:08.538Z,9.30
2022-10-20T06:16:38.992Z,10.82
2022-10-20T06:19:08.065Z,8.73
2022-10-20T06:21:38.797Z,9.55
2022-10-20T06:24:08.106Z,7.15
2022-10-20T06:26:38.242Z,9.10
2022-10-20T06:29:08.574Z,6.97
2022-10-20T06:31:40.730Z,7.35
2022-10-20T06:34:12.855Z,7.72
2022-10-20T06:36:42.243Z,9.13
2022-10-20T06:39:14.492Z,7.45
2022-10-20T06:41:43.345Z,6.57
2022-10-20T06:44:20.561Z,8.25
2022-10-20T06:46:52.338Z,7.53
2022-10-20T06:49:20.848Z,6.00
2022-10-20T06:51:49.096Z,9.73
2022-10-20T06:54:19.082Z,7.28
2022-10-20T06:56:47.222Z,7.47
2022-10-20T06:59:15.464Z,8.68
2022-10-20T07:01:44.199Z,9.40
2022-10-20T07:04:16.392Z,7.80
2022-10-20T07:06:48.134Z,6.40
2022-10-20T07:09:19.572Z,8.45
2022-10-20T07:11:53.226Z,6.55
2022-10-20T07:14:22.094Z,6.93
2022-10-20T07:16:50.818Z,5.90
2022-10-20T07:19:20.436Z,4.18
2022-10-20T07:21:48.711Z,5.72
2022-10-20T07:24:17.242Z,6.30
2022-10-20T07:26:45.577Z,6.47
2022-10-20T07:29:14.917Z,8.20
2022-10-20T07:31:45.590Z,7.03
2022-10-20T07:34:31.732Z,5.50
2022-10-20T07:37:02.269Z,4.10
2022-10-20T07:39:30.969Z,5.90
2022-10-20T07:41:59.255Z,7.40
2022-10-20T07:44:27.446Z,5.43
2022-10-20T07:46:55.872Z,7.15
2022-10-20T07:49:43.413Z,4.45
2022-10-20T07:52:16.550Z,4.70
2022-10-20T07:54:45.002Z,5.80
2022-10-20T07:57:13.495Z,4.80
2022-10-20T07:59:41.894Z,7.03
2022-10-20T08:02:13.698Z,5.28
2022-10-20T08:04:44.127Z,7.15
2022-10-20T08:07:13.994Z,8.40
2022-10-20T08:09:42.434Z,5.18
2022-10-20T08:12:10.662Z,4.05
2022-10-20T08:14:38.944Z,5.70
2022-10-20T08:17:07.325Z,4.55
2022-10-20T08:19:39.468Z,7.22
2022-10-20T08:22:07.710Z,9.30
2022-10-20T08:24:37.658Z,7.25
2022-10-20T08:27:06.060Z,8.10
2022-10-20T08:29:34.367Z,4.68
2022-10-20T08:32:03.557Z,7.13
2022-10-20T08:34:32.492Z,4.28
2022-10-20T08:37:02.257Z,5.82
2022-10-20T08:39:30.586Z,4.90
2022-10-20T08:42:09.641Z,6.80
2022-10-20T08:44:41.345Z,4.35
2022-10-20T08:47:33.597Z,5.07
2022-10-20T08:50:03.878Z,3.90
2022-10-20T08:52:32.408Z,8.07
2022-10-20T08:55:00.888Z,5.75
2022-10-20T08:57:35.920Z,4.40
2022-10-20T09:00:16.546Z,5.07
2022-10-20T09:02:45.123Z,6.82
2022-10-20T09:05:18.215Z,8.52
2022-10-20T09:07:50.065Z,5.00
2022-10-20T09:10:29.661Z,6.15
2022-10-20T09:13:00.950Z,6.07
2022-10-20T09:15:30.435Z,6.70
2022-10-20T09:18:02.124Z,4.57
2022-10-20T09:20:34.359Z,6.45
2022-10-20T09:23:07.775Z,6.60
2022-10-20T09:25:45.293Z,6.93
2022-10-20T09:28:23.722Z,6.45
2022-10-20T09:30:57.520Z,6.32
2022-10-20T09:33:31.325Z,6.57
2022-10-20T09:36:06.301Z,4.28
2022-10-20T09:38:36.854Z,8.93
2022-10-20T09:41:12.684Z,5.68
2022-10-20T09:43:53.181Z,7.07
2022-10-20T09:46:27.284Z,7.30
2022-10-20T09:48:56.681Z,7.50
2022-10-20T09:51:27.253Z,5.25
2022-10-20T09:53:59.226Z,4.35
2022-10-20T09:56:30.517Z,6.15
2022-10-20T09:59:02.505Z,9.75
2022-10-20T10:01:31.353Z,5.72
2022-10-20T10:04:02.101Z,8.27
2022-10-20T10:06:40.520Z,5.60
2022-10-20T10:09:26.566Z,4.85
2022-10-20T10:12:00.434Z,5.50
2022-10-20T10:14:33.286Z,8.95
2022-10-20T10:17:02.625Z,4.88
2022-10-20T10:19:33.256Z,6.13
2022-10-20T10:22:04.181Z,5.35
2022-10-20T10:24:41.998Z,4.65
2022-10-20T10:27:26.398Z,4.80
2022-10-20T10:29:58.378Z,5.75
2022-10-20T10:32:28.234Z,6.93
2022-10-20T10:35:21.358Z,5.35
2022-10-20T10:37:50.618Z,4.65
2022-10-20T10:40:21.162Z,5.35
2022-10-20T10:43:03.080Z,4.75
2022-10-20T10:45:46.064Z,8.05
2022-10-20T10:48:39.171Z,5.47
2022-10-20T10:51:12.451Z,4.65
2022-10-20T10:53:52.840Z,4.70
2022-10-20T10:56:31.021Z,6.57
2022-10-20T10:59:05.670Z,10.50
2022-10-20T11:01:58.050Z,7.70
2022-10-20T11:08:00.106Z,7.95
2022-10-20T11:10:35.489Z,5.53
2022-10-20T11:13:27.088Z,7.20
2022-10-20T11:16:15.440Z,6.05
2022-10-20T11:19:09.297Z,5.18
2022-10-20T11:21:49.346Z,7.05
2022-10-20T11:24:36.613Z,9.88
2022-10-20T11:27:11.049Z,8.43
2022-10-20T11:29:44.036Z,5.05
2022-10-20T11:32:23.852Z,4.78
2022-10-20T11:35:02.336Z,6.43
2022-10-20T11:37:33.907Z,8.32
2022-10-20T11:40:15.007Z,8.18
2022-10-20T11:42:48.349Z,6.70
2022-10-20T11:45:39.975Z,5.00
2022-10-20T11:48:16.215Z,13.27
2022-10-20T11:50:54.077Z,6.25
2022-10-20T11:53:37.157Z,6.57
2022-10-20T11:56:34.214Z,7.07
2022-10-20T11:59:28.816Z,6.05
2022-10-20T12:02:21.141Z,4.72
2022-10-20T12:05:31.373Z,6.70
2022-10-20T12:08:29.618Z,5.18
2022-10-20T12:11:07.110Z,6.82
2022-10-20T12:13:42.781Z,6.43
2022-10-20T12:16:11.176Z,5.05
2022-10-20T12:18:39.753Z,5.63
2022-10-20T12:21:11.146Z,6.65
2022-10-20T12:24:24.481Z,6.43
2022-10-20T12:27:29.131Z,6.85
2022-10-20T12:30:01.993Z,6.20
2022-10-20T12:33:04.553Z,7.60
2022-10-20T12:36:02.566Z,5.68
2022-10-20T12:38:32.080Z,6.57
2022-10-20T12:41:02.249Z,5.75
2022-10-20T12:43:34.783Z,7.20
2022-10-20T12:46:11.712Z,6.40
2022-10-20T12:48:46.827Z,6.15
2022-10-20T12:51:22.519Z,6.90
2022-10-20T12:53:57.585Z,6.22
2022-10-20T12:56:33.123Z,7.93
2022-10-20T12:59:46.579Z,4.80
2022-10-20T13:02:50.364Z,6.80
2022-10-20T13:05:48.882Z,6.70
2022-10-20T13:08:29.812Z,6.10
2022-10-20T13:11:14.229Z,6.38
2022-10-20T13:14:04.080Z,7.90
2022-10-20T13:16:34.301Z,7.35
2022-10-20T13:19:08.825Z,5.95
2022-10-20T13:21:36.938Z,5.65
2022-10-20T13:24:14.674Z,6.20
2022-10-20T13:26:51.971Z,6.80
2022-10-20T13:29:25.746Z,8.98
2022-10-20T13:34:49.299Z,5.22
2022-10-20T13:37:34.584Z,5.82
2022-10-20T13:40:13.377Z,4.45
2022-10-20T13:42:52.937Z,6.40
2022-10-20T13:45:32.104Z,9.73
2022-10-20T13:48:13.806Z,8.82
2022-10-20T13:50:47.667Z,4.82
2022-10-20T13:53:23.140Z,5.75
2022-10-20T13:55:59.377Z,7.55
2022-10-20T13:58:28.256Z,6.43
2022-10-20T14:01:03.056Z,6.25
2022-10-20T14:03:36.577Z,8.45
2022-10-20T14:06:06.507Z,8.43
2022-10-20T14:08:44.151Z,5.63
2022-10-20T14:11:13.360Z,5.00
2022-10-20T14:13:44.225Z,6.00
2022-10-20T14:16:19.641Z,7.88
2022-10-20T14:19:01.428Z,6.10
2022-10-20T14:21:31.011Z,6.55
2022-10-20T14:24:04.256Z,9.65
2022-10-20T14:26:33.981Z,5.68
2022-10-20T14:29:04.642Z,7.18
2022-10-20T14:31:33.197Z,6.20
2022-10-20T14:34:01.682Z,9.85
2022-10-20T14:36:32.223Z,8.45
2022-10-20T14:39:01.639Z,7.47
2022-10-20T14:41:32.594Z,6.00
2022-10-20T14:44:05.199Z,8.32
2022-10-20T14:46:38.226Z,9.35
2022-10-20T14:49:16.653Z,7.47
2022-10-20T14:51:55.822Z,6.60
2022-10-20T14:54:37.100Z,6.97
2022-10-20T14:57:32.316Z,6.10
2022-10-20T15:00:04.116Z,6.07
2022-10-20T15:02:38.717Z,7.97
2022-10-20T15:05:25.910Z,6.53
2022-10-20T15:07:55.672Z,5.82
2022-10-20T15:10:26.503Z,10.20
2022-10-20T15:12:56.123Z,7.53
2022-10-20T15:15:27.398Z,7.65
2022-10-20T15:18:11.772Z,9.05
2022-10-20T15:20:41.383Z,10.68
2022-10-20T15:23:13.102Z,7.38
2022-10-20T15:25:49.751Z,11.93
2022-10-20T15:28:30.733Z,6.85
2022-10-20T15:31:04.313Z,9.02
2022-10-20T15:33:32.693Z,9.60
2022-10-20T15:36:02.316Z,7.22
2022-10-20T15:38:31.915Z,7.32
2022-10-20T15:43:35.339Z,7.85
2022-10-20T15:46:04.328Z,8.48
2022-10-20T15:48:32.861Z,10.82
2022-10-20T15:51:01.190Z,11.20
2022-10-20T15:53:29.459Z,8.40
2022-10-20T15:55:59.264Z,6.50
2022-10-20T15:58:27.453Z,13.40
2022-10-20T16:00:55.677Z,12.48
2022-10-20T16:03:23.948Z,11.15
2022-10-20T16:05:53.004Z,16.55
2022-10-20T16:08:21.253Z,10.02
2022-10-20T16:10:50.586Z,9.38
2022-10-20T16:13:21.322Z,11.40
2022-10-20T16:15:49.521Z,10.35
2022-10-20T16:18:17.623Z,9.40
2022-10-20T16:20:45.830Z,10.60
2022-10-20T16:23:14.078Z,12.57
2022-10-20T16:25:43.625Z,9.85
2022-10-20T16:28:12.040Z,10.55
2022-10-20T16:30:41.558Z,13.27
2022-10-20T16:33:10.536Z,13.80
2022-10-20T16:35:42.460Z,14.38
2022-10-20T16:38:10.915Z,10.70
2022-10-20T16:40:39.177Z,12.88
2022-10-20T16:43:08.539Z,12.68
2022-10-20T16:45:41.485Z,10.43
2022-10-20T16:48:09.997Z,17.20
2022-10-20T16:50:41.811Z,5.22
2022-10-20T16:53:09.879Z,12.88
2022-10-20T16:55:38.029Z,9.18
2022-10-20T16:58:06.137Z,7.68
2022-10-20T17:00:34.238Z,10.45
2022-10-20T17:03:03.740Z,7.22
2022-10-20T17:05:31.817Z,7.47
2022-10-20T17:08:00.120Z,7.63
2022-10-20T17:10:28.284Z,6.53
2022-10-20T17:12:56.533Z,6.53
2022-10-20T17:15:24.627Z,6.03
2022-10-20T17:17:52.723Z,7.13
2022-10-20T17:20:22.220Z,9.38
2022-10-20T17:22:50.384Z,7.50
2022-10-20T17:25:18.692Z,6.47
2022-10-20T17:27:46.869Z,5.70
2022-10-20T17:30:15.050Z,8.95
2022-10-20T17:32:43.914Z,10.60
2022-10-20T17:35:14.499Z,5.45
2022-10-20T17:37:43.958Z,5.75
2022-10-20T17:40:12.520Z,5.85
2022-10-20T17:42:41.025Z,6.45
2022-10-20T17:45:10.831Z,6.65
2022-10-20T17:47:39.897Z,8.55
2022-10-20T17:50:10.397Z,7.55
2022-10-20T17:52:39.426Z,7.05
2022-10-20T17:55:10.047Z,7.28
2022-10-20T17:57:38.126Z,9.57
2022-10-20T18:00:11.757Z,6.72
2022-10-20T18:02:48.167Z,7.25
2022-10-20T18:05:16.979Z,9.05
2022-10-20T18:07:45.826Z,8.80
2022-10-20T18:10:15.643Z,9.32
2022-10-20T18:12:44.054Z,7.43
2022-10-20T18:15:12.197Z,5.45
2022-10-20T18:17:40.446Z,6.00
2022-10-20T18:20:09.309Z,9.90
2022-10-20T18:22:38.467Z,5.68
2022-10-20T18:25:08.573Z,7.20
2022-10-20T18:27:37.977Z,8.20
2022-10-20T18:30:08.656Z,8.55
2022-10-20T18:32:37.262Z,6.80
2022-10-20T18:35:06.739Z,7.47
2022-10-20T18:37:35.274Z,7.97
2022-10-20T18:40:03.603Z,7.55
2022-10-20T18:42:31.786Z,6.30
2022-10-20T18:45:01.378Z,7.00
2022-10-20T18:47:29.477Z,7.90
2022-10-20T18:49:57.918Z,8.82
2022-10-20T18:52:26.346Z,6.05
2022-10-20T18:54:54.990Z,5.65
2022-10-20T18:57:23.184Z,9.65
2022-10-20T18:59:51.456Z,6.68
2022-10-20T19:02:20.916Z,7.85
2022-10-20T19:04:49.268Z,10.98
2022-10-20T19:07:18.065Z,5.65
2022-10-20T19:09:46.265Z,6.78
2022-10-20T19:12:14.444Z,8.00
2022-10-20T19:14:42.743Z,9.68
2022-10-20T19:17:10.869Z,10.27
2022-10-20T19:19:41.954Z,10.65
2022-10-20T19:22:09.983Z,8.77
2022-10-20T19:24:40.563Z,8.75
2022-10-20T19:27:25.607Z,10.90
2022-10-20T19:29:56.027Z,9.50
2022-10-20T19:32:24.297Z,7.20
2022-10-20T19:34:53.875Z,7.82
2022-10-20T19:37:21.976Z,8.88
2022-10-20T19:39:50.108Z,10.98
2022-10-20T19:42:18.465Z,9.68
2022-10-20T19:44:47.011Z,10.10
2022-10-20T19:47:15.874Z,11.88
2022-10-20T19:49:44.887Z,9.13
2022-10-20T19:52:14.510Z,10.73
2022-10-20T19:54:42.713Z,10.00
2022-10-20T19:57:11.069Z,11.43
2022-10-20T19:59:39.494Z,10.85
2022-10-20T20:02:07.559Z,12.63
2022-10-20T20:04:35.961Z,12.82
2022-10-20T20:07:04.246Z,12.48
2022-10-20T20:09:34.020Z,11.48
2022-10-20T20:12:02.088Z,12.30
2022-10-20T20:14:30.249Z,12.00
2022-10-20T20:16:58.676Z,14.80
2022-10-20T20:19:26.846Z,10.43
2022-10-20T20:21:54.936Z,13.27
2022-10-20T20:24:23.009Z,9.68
2022-10-20T20:26:52.544Z,13.32
2022-10-20T20:29:20.617Z,9.57
2022-10-20T20:31:49.164Z,10.60
2022-10-20T20:34:18.288Z,9.93
2022-10-20T20:36:46.346Z,12.93
2022-10-20T20:39:14.453Z,12.30
2022-10-20T20:41:42.758Z,10.90
2022-10-20T20:44:12.452Z,9.13
2022-10-20T20:46:40.779Z,12.73
2022-10-20T20:49:08.922Z,19.20
2022-10-20T20:51:36.933Z,11.93
2022-10-20T20:54:05.192Z,12.57
2022-10-20T20:56:34.517Z,10.07
2022-10-20T20:59:02.856Z,15.15
2022-10-20T21:01:32.791Z,11.60
2022-10-20T21:04:03.034Z,10.30
2022-10-20T21:06:49.394Z,14.52
2022-10-20T21:09:20.708Z,11.75
2022-10-20T21:11:49.249Z,12.40
2022-10-20T21:14:17.369Z,18.55
2022-10-20T21:16:47.089Z,13.68
2022-10-20T21:19:15.592Z,12.57
2022-10-20T21:21:47.240Z,9.93
2022-10-20T21:24:15.681Z,14.73
2022-10-20T21:26:44.226Z,10.70
2022-10-20T21:29:12.382Z,13.07
2022-10-20T21:31:41.173Z,11.57
2022-10-20T21:34:12.457Z,13.90
2022-10-20T21:36:41.059Z,15.52
2022-10-20T21:39:12.150Z,18.30
2022-10-20T21:41:40.333Z,17.52
2022-10-20T21:44:09.750Z,18.35
2022-10-20T21:46:40.382Z,16.17
2022-10-20T21:49:12.434Z,12.30
2022-10-20T21:51:42.569Z,16.75
2022-10-20T21:54:14.090Z,12.35
2022-10-20T21:56:44.479Z,15.15
2022-10-20T21:59:18.220Z,11.57
2022-10-20T22:01:46.801Z,11.35
2022-10-20T22:04:17.010Z,13.75
2022-10-20T22:06:45.363Z,14.50
2022-10-20T22:09:14.360Z,13.38
2022-10-20T22:11:46.162Z,16.90
2022-10-20T22:14:14.247Z,12.00
2022-10-20T22:16:43.759Z,10.55
2022-10-20T22:19:14.368Z,13.48
2022-10-20T22:21:46.060Z,13.73
2022-10-20T22:24:15.159Z,14.52
2022-10-20T22:26:44.495Z,18.35
2022-10-20T22:29:12.986Z,13.75
2022-10-20T22:31:41.876Z,16.70
2022-10-20T22:34:12.314Z,12.45
2022-10-20T22:36:40.840Z,15.13
2022-10-20T22:39:10.334Z,16.20
2022-10-20T22:41:38.448Z,11.52
2022-10-20T22:44:07.647Z,13.27
2022-10-20T22:46:35.881Z,12.23
2022-10-20T22:49:04.232Z,15.35
2022-10-20T22:51:32.318Z,14.65
2022-10-20T22:54:02.642Z,13.73
2022-10-20T22:56:32.131Z,12.75
2022-10-20T22:59:00.323Z,13.48
2022-10-20T23:01:28.469Z,13.40
2022-10-20T23:03:56.605Z,12.80
2022-10-20T23:06:26.752Z,13.32
2022-10-20T23:08:56.658Z,13.73
2022-10-20T23:11:25.370Z,12.40
2022-10-20T23:13:54.877Z,15.68
2022-10-20T23:18:58.514Z,13.73
2022-10-20T23:21:26.848Z,19.17
2022-10-20T23:23:55.705Z,15.32
2022-10-20T23:26:23.843Z,18.02
2022-10-20T23:28:52.044Z,16.58
2022-10-20T23:31:23.718Z,13.63
2022-10-20T23:33:56.028Z,16.17
2022-10-20T23:36:24.545Z,16.73
2022-10-20T23:38:52.654Z,12.05
2022-10-20T23:41:21.211Z,14.50
2022-10-20T23:43:49.709Z,16.33
2022-10-20T23:46:17.800Z,15.25
2022-10-20T23:48:49.625Z,14.73
2022-10-20T23:51:17.769Z,26.10
2022-10-20T23:53:45.995Z,17.08
2022-10-20T23:56:14.152Z,13.35
2022-10-20T23:58:42.295Z,14.40
