createdAt,value
2018-08-12T00:02:17.072Z,16.70
2018-08-12T00:04:45.353Z,16.60
2018-08-12T00:07:13.622Z,16.60
2018-08-12T00:09:41.865Z,16.60
2018-08-12T00:12:10.093Z,16.60
2018-08-12T00:14:38.402Z,16.60
2018-08-12T00:17:06.715Z,16.50
2018-08-12T00:19:34.969Z,16.50
2018-08-12T00:22:03.277Z,16.50
2018-08-12T00:24:31.573Z,16.50
2018-08-12T00:26:59.811Z,16.50
2018-08-12T00:29:28.066Z,16.40
2018-08-12T00:31:56.381Z,16.30
2018-08-12T00:34:24.623Z,16.20
2018-08-12T00:36:53.023Z,16.10
2018-08-12T00:39:21.296Z,16.10
2018-08-12T00:41:49.558Z,16.10
2018-08-12T00:44:17.762Z,16.00
2018-08-12T00:46:46.018Z,16.10
2018-08-12T00:49:14.265Z,16.20
2018-08-12T00:51:42.704Z,16.30
2018-08-12T00:54:11.089Z,16.30
2018-08-12T00:56:39.337Z,16.40
2018-08-12T00:59:07.546Z,16.40
2018-08-12T01:01:35.799Z,16.30
2018-08-12T01:04:04.469Z,16.30
2018-08-12T01:06:32.741Z,16.30
2018-08-12T01:09:00.995Z,16.30
2018-08-12T01:11:29.210Z,16.40
2018-08-12T01:13:57.466Z,16.40
2018-08-12T01:16:25.669Z,16.40
2018-08-12T01:18:53.926Z,16.40
2018-08-12T01:21:22.170Z,16.50
2018-08-12T01:23:50.408Z,16.50
2018-08-12T01:26:18.673Z,16.50
2018-08-12T01:28:46.901Z,16.60
2018-08-12T01:31:15.130Z,16.60
2018-08-12T01:33:43.379Z,16.70
2018-08-12T01:36:11.642Z,16.70
2018-08-12T01:38:39.897Z,16.80
2018-08-12T01:41:08.177Z,16.80
2018-08-12T01:43:36.469Z,16.80
2018-08-12T01:46:04.713Z,16.80
2018-08-12T01:48:33.137Z,16.80
2018-08-12T01:51:01.366Z,16.90
2018-08-12T01:53:29.586Z,16.90
2018-08-12T01:55:57.846Z,16.90
2018-08-12T01:58:26.106Z,16.90
2018-08-12T02:00:54.361Z,16.90
2018-08-12T02:03:22.689Z,16.90
2018-08-12T02:05:50.941Z,16.90
2018-08-12T02:08:19.230Z,16.90
2018-08-12T02:10:47.505Z,16.90
2018-08-12T02:13:15.763Z,16.90
2018-08-12T02:15:44.018Z,16.90
2018-08-12T02:18:12.242Z,16.90
2018-08-12T02:20:40.497Z,16.90
2018-08-12T02:23:08.733Z,16.90
2018-08-12T02:25:36.985Z,16.90
2018-08-12T02:28:05.245Z,16.90
2018-08-12T02:30:33.553Z,16.80
2018-08-12T02:33:01.820Z,16.70
2018-08-12T02:35:30.066Z,16.60
2018-08-12T02:37:58.302Z,16.60
2018-08-12T02:40:26.531Z,16.50
2018-08-12T02:42:54.771Z,16.50
2018-08-12T02:45:23.009Z,16.30
2018-08-12T02:47:51.278Z,16.20
2018-08-12T02:50:19.497Z,16.10
2018-08-12T02:52:47.726Z,16.10
2018-08-12T02:55:15.988Z,16.00
2018-08-12T02:57:44.219Z,16.00
2018-08-12T03:00:12.942Z,16.00
2018-08-12T03:02:41.391Z,16.00
2018-08-12T03:05:09.708Z,15.90
2018-08-12T03:07:37.930Z,15.90
2018-08-12T03:10:06.632Z,15.80
2018-08-12T03:12:34.913Z,15.80
2018-08-12T03:15:03.476Z,15.80
2018-08-12T03:17:31.694Z,15.80
2018-08-12T03:19:59.930Z,15.80
2018-08-12T03:22:28.343Z,15.70
2018-08-12T03:24:56.491Z,15.80
2018-08-12T03:27:24.719Z,15.80
2018-08-12T03:29:52.970Z,15.80
2018-08-12T03:32:21.163Z,15.80
2018-08-12T03:34:49.378Z,15.70
2018-08-12T03:37:17.656Z,15.70
2018-08-12T03:39:45.944Z,15.80
2018-08-12T03:42:14.138Z,15.70
2018-08-12T03:44:42.433Z,15.80
2018-08-12T03:48:39.952Z,15.80
2018-08-12T03:51:08.183Z,15.80
2018-08-12T03:53:36.402Z,15.60
2018-08-12T03:56:04.677Z,15.50
2018-08-12T03:58:32.953Z,15.50
2018-08-12T04:01:01.398Z,15.50
2018-08-12T04:03:29.789Z,15.60
2018-08-12T04:05:58.044Z,15.60
2018-08-12T04:08:26.282Z,15.60
2018-08-12T04:10:54.507Z,15.70
2018-08-12T04:13:22.738Z,15.60
2018-08-12T04:15:50.993Z,15.40
2018-08-12T04:18:19.265Z,15.30
2018-08-12T04:20:47.493Z,15.10
2018-08-12T04:23:15.872Z,15.00
2018-08-12T04:25:44.118Z,14.90
2018-08-12T04:28:12.366Z,14.90
2018-08-12T04:30:40.568Z,14.90
2018-08-12T04:33:08.798Z,15.00
2018-08-12T04:35:37.038Z,15.00
2018-08-12T04:38:05.296Z,14.90
2018-08-12T04:40:33.560Z,15.00
2018-08-12T04:43:01.795Z,15.10
2018-08-12T04:45:30.052Z,15.10
2018-08-12T04:47:58.290Z,15.10
2018-08-12T04:50:26.529Z,15.20
2018-08-12T04:52:54.784Z,15.30
2018-08-12T04:55:23.005Z,15.40
2018-08-12T04:57:51.294Z,15.50
2018-08-12T05:00:19.529Z,15.60
2018-08-12T05:02:47.778Z,15.70
2018-08-12T05:05:16.164Z,15.80
2018-08-12T05:07:44.369Z,15.90
2018-08-12T05:10:12.619Z,15.90
2018-08-12T05:12:40.837Z,16.00
2018-08-12T05:15:09.926Z,16.00
2018-08-12T05:17:38.513Z,16.00
2018-08-12T05:20:07.065Z,16.00
2018-08-12T05:22:35.285Z,16.10
2018-08-12T05:25:03.529Z,16.10
2018-08-12T05:27:31.921Z,16.20
2018-08-12T05:30:00.183Z,16.20
2018-08-12T05:32:28.391Z,16.30
2018-08-12T05:34:56.638Z,16.40
2018-08-12T05:37:24.868Z,16.40
2018-08-12T05:39:53.093Z,16.50
2018-08-12T05:42:21.321Z,16.50
2018-08-12T05:44:49.631Z,16.60
2018-08-12T05:47:17.858Z,16.70
2018-08-12T05:49:46.393Z,16.80
2018-08-12T05:52:14.618Z,16.90
2018-08-12T05:54:42.822Z,16.90
2018-08-12T05:57:11.092Z,17.00
2018-08-12T05:59:39.309Z,17.20
2018-08-12T06:02:07.651Z,17.30
2018-08-12T06:04:35.927Z,17.30
2018-08-12T06:07:04.178Z,17.30
2018-08-12T06:09:32.398Z,17.30
2018-08-12T06:12:00.879Z,17.40
2018-08-12T06:14:29.091Z,17.50
2018-08-12T06:16:57.294Z,17.50
2018-08-12T06:19:25.634Z,17.50
2018-08-12T06:21:54.020Z,17.40
2018-08-12T06:24:22.229Z,17.50
2018-08-12T06:26:50.450Z,17.60
2018-08-12T06:29:18.673Z,17.80
2018-08-12T06:31:47.026Z,17.90
2018-08-12T06:34:15.348Z,17.90
2018-08-12T06:36:43.590Z,18.00
2018-08-12T06:39:12.545Z,18.10
2018-08-12T06:41:40.851Z,18.10
2018-08-12T06:44:09.103Z,18.20
2018-08-12T06:46:37.297Z,18.10
2018-08-12T06:49:05.630Z,18.10
2018-08-12T06:51:33.917Z,18.20
2018-08-12T06:54:02.127Z,18.40
2018-08-12T06:56:30.453Z,18.50
2018-08-12T06:58:58.690Z,18.50
2018-08-12T07:01:26.880Z,18.60
2018-08-12T07:03:55.130Z,18.70
2018-08-12T07:06:23.401Z,18.80
2018-08-12T07:08:51.629Z,18.90
2018-08-12T07:11:19.890Z,18.90
2018-08-12T07:13:48.128Z,19.10
2018-08-12T07:16:16.350Z,19.20
2018-08-12T07:18:44.577Z,19.40
2018-08-12T07:21:12.805Z,19.50
2018-08-12T07:23:41.080Z,19.50
2018-08-12T07:26:09.305Z,19.50
2018-08-12T07:28:37.533Z,19.60
2018-08-12T07:31:05.751Z,19.80
2018-08-12T07:33:33.984Z,19.90
2018-08-12T07:36:02.209Z,20.10
2018-08-12T07:38:30.447Z,20.20
2018-08-12T07:40:58.781Z,20.20
2018-08-12T07:43:27.018Z,20.30
2018-08-12T07:45:55.255Z,20.40
2018-08-12T07:48:23.490Z,20.40
2018-08-12T07:50:51.709Z,20.60
2018-08-12T07:53:19.929Z,20.60
2018-08-12T07:55:48.232Z,20.70
2018-08-12T07:58:16.417Z,20.90
2018-08-12T08:00:44.663Z,21.00
2018-08-12T08:03:12.938Z,21.10
2018-08-12T08:05:41.155Z,21.20
2018-08-12T08:08:09.363Z,21.30
2018-08-12T08:10:37.619Z,21.40
2018-08-12T08:13:05.881Z,21.50
2018-08-12T08:15:34.115Z,21.60
2018-08-12T08:18:02.405Z,21.70
2018-08-12T08:20:30.653Z,21.70
2018-08-12T08:22:58.876Z,21.90
2018-08-12T08:25:27.195Z,21.90
2018-08-12T08:27:55.406Z,22.10
2018-08-12T08:30:23.627Z,22.30
2018-08-12T08:32:51.915Z,22.40
2018-08-12T08:35:20.133Z,22.40
2018-08-12T08:37:48.383Z,22.50
2018-08-12T08:40:17.465Z,22.60
2018-08-12T08:42:46.161Z,22.70
2018-08-12T08:45:18.486Z,22.80
2018-08-12T08:47:48.026Z,22.90
2018-08-12T08:50:17.442Z,23.10
2018-08-12T08:52:45.653Z,23.10
2018-08-12T08:55:14.914Z,23.20
2018-08-12T08:57:43.503Z,23.30
2018-08-12T09:00:14.120Z,23.40
2018-08-12T09:02:44.041Z,23.40
2018-08-12T09:05:13.628Z,23.50
2018-08-12T09:07:42.258Z,23.50
2018-08-12T09:10:12.113Z,23.60
2018-08-12T09:12:40.374Z,23.60
2018-08-12T09:15:11.055Z,23.60
2018-08-12T09:17:39.759Z,23.70
2018-08-12T09:20:09.826Z,23.80
2018-08-12T09:22:38.105Z,23.90
2018-08-12T09:25:07.465Z,24.00
2018-08-12T09:27:35.996Z,24.00
2018-08-12T09:30:07.684Z,24.10
2018-08-12T09:32:35.901Z,24.20
2018-08-12T09:35:04.279Z,24.20
2018-08-12T09:37:32.554Z,24.20
2018-08-12T09:40:00.832Z,24.20
2018-08-12T09:42:29.043Z,24.30
2018-08-12T09:44:57.292Z,24.40
2018-08-12T09:47:25.524Z,24.50
2018-08-12T09:49:53.857Z,24.40
2018-08-12T09:52:22.113Z,24.40
2018-08-12T09:54:50.386Z,24.50
2018-08-12T09:57:18.618Z,24.60
2018-08-12T09:59:46.882Z,24.70
2018-08-12T10:02:15.125Z,24.80
2018-08-12T10:04:43.358Z,24.90
2018-08-12T10:07:11.723Z,24.90
2018-08-12T10:09:40.245Z,24.90
2018-08-12T10:12:08.969Z,25.00
2018-08-12T10:14:37.213Z,25.10
2018-08-12T10:17:05.456Z,25.20
2018-08-12T10:19:33.699Z,25.30
2018-08-12T10:22:01.946Z,25.20
2018-08-12T10:24:30.160Z,25.30
2018-08-12T10:26:58.383Z,25.30
2018-08-12T10:29:26.597Z,25.40
2018-08-12T10:31:54.857Z,25.50
2018-08-12T10:34:23.115Z,25.50
2018-08-12T10:36:51.492Z,25.50
2018-08-12T10:39:19.813Z,25.60
2018-08-12T10:41:48.054Z,25.80
2018-08-12T10:44:16.369Z,25.90
2018-08-12T10:46:44.570Z,25.90
2018-08-12T10:49:12.798Z,26.00
2018-08-12T10:51:41.046Z,26.10
2018-08-12T10:54:09.306Z,26.20
2018-08-12T10:56:37.593Z,26.40
2018-08-12T10:59:05.849Z,26.70
2018-08-12T11:01:34.127Z,27.20
2018-08-12T11:04:02.450Z,27.90
2018-08-12T11:06:30.842Z,28.40
2018-08-12T11:08:59.169Z,29.10
2018-08-12T11:11:27.393Z,29.90
2018-08-12T11:13:55.682Z,30.80
2018-08-12T11:16:23.887Z,31.50
2018-08-12T11:18:52.114Z,32.40
2018-08-12T11:21:20.350Z,33.10
2018-08-12T11:23:48.677Z,34.10
2018-08-12T11:26:16.917Z,35.20
2018-08-12T11:28:45.181Z,36.00
2018-08-12T11:31:13.408Z,36.30
2018-08-12T11:33:41.701Z,36.40
2018-08-12T11:36:09.933Z,36.50
2018-08-12T11:38:38.197Z,36.80
2018-08-12T11:41:06.575Z,37.40
2018-08-12T11:43:34.821Z,37.90
2018-08-12T11:46:03.065Z,38.70
2018-08-12T11:48:31.311Z,39.80
2018-08-12T11:50:59.589Z,41.20
2018-08-12T11:53:27.820Z,43.00
2018-08-12T11:55:56.057Z,44.70
2018-08-12T11:58:24.282Z,45.90
2018-08-12T12:00:52.504Z,46.60
2018-08-12T12:03:20.778Z,47.10
2018-08-12T12:05:48.979Z,47.60
2018-08-12T12:08:17.217Z,47.90
2018-08-12T12:10:45.481Z,48.10
2018-08-12T12:13:13.761Z,48.50
2018-08-12T12:15:42.078Z,49.00
2018-08-12T12:18:10.310Z,49.10
2018-08-12T12:20:38.632Z,49.20
2018-08-12T12:23:06.825Z,49.20
2018-08-12T12:25:35.262Z,49.40
2018-08-12T12:28:03.513Z,50.00
2018-08-12T12:30:31.740Z,50.00
2018-08-12T12:33:00.234Z,50.30
2018-08-12T12:35:28.750Z,50.60
2018-08-12T12:37:56.991Z,50.80
2018-08-12T12:40:25.210Z,51.00
2018-08-12T12:42:53.820Z,51.10
2018-08-12T12:45:22.042Z,51.50
2018-08-12T12:47:50.260Z,51.90
2018-08-12T12:50:20.331Z,52.10
2018-08-12T12:52:49.364Z,52.00
2018-08-12T12:55:18.110Z,52.00
2018-08-12T12:57:46.565Z,52.00
2018-08-12T13:00:16.710Z,52.20
2018-08-12T13:02:45.020Z,52.50
2018-08-12T13:05:14.885Z,52.80
2018-08-12T13:07:44.171Z,52.80
2018-08-12T13:10:13.173Z,53.20
2018-08-12T13:12:42.319Z,53.50
2018-08-12T13:15:11.652Z,54.00
2018-08-12T13:17:40.234Z,54.10
2018-08-12T13:20:11.529Z,54.40
2018-08-12T13:22:39.800Z,54.00
2018-08-12T13:25:11.841Z,54.00
2018-08-12T13:27:40.466Z,54.40
2018-08-12T13:30:09.689Z,54.80
2018-08-12T13:32:37.984Z,55.30
2018-08-12T13:35:06.782Z,55.40
2018-08-12T13:37:35.905Z,55.60
2018-08-12T13:40:05.550Z,56.00
2018-08-12T13:42:33.866Z,56.20
2018-08-12T13:45:02.114Z,56.10
2018-08-12T13:47:30.589Z,56.10
2018-08-12T13:49:58.829Z,56.30
2018-08-12T13:52:27.504Z,56.30
2018-08-12T13:54:55.711Z,56.60
2018-08-12T13:57:23.979Z,57.00
2018-08-12T13:59:52.180Z,57.30
2018-08-12T14:02:20.442Z,57.30
2018-08-12T14:04:48.741Z,57.20
2018-08-12T14:07:17.006Z,57.40
2018-08-12T14:09:45.270Z,57.60
2018-08-12T14:12:13.525Z,57.90
2018-08-12T14:14:41.785Z,57.80
2018-08-12T14:17:09.973Z,57.40
2018-08-12T14:19:38.195Z,57.10
2018-08-12T14:22:06.510Z,57.20
2018-08-12T14:24:34.732Z,57.00
2018-08-12T14:27:03.025Z,57.30
2018-08-12T14:29:31.271Z,57.60
2018-08-12T14:31:59.749Z,57.90
2018-08-12T14:34:28.001Z,58.10
2018-08-12T14:36:56.217Z,58.40
2018-08-12T14:39:24.453Z,58.30
2018-08-12T14:41:52.665Z,58.40
2018-08-12T14:44:20.944Z,58.40
2018-08-12T14:46:49.174Z,58.30
2018-08-12T14:49:17.424Z,58.10
2018-08-12T14:51:45.725Z,58.10
2018-08-12T14:54:14.011Z,58.60
2018-08-12T14:56:42.253Z,59.20
2018-08-12T14:59:10.667Z,59.10
2018-08-12T15:01:38.860Z,59.30
2018-08-12T15:04:07.114Z,59.20
2018-08-12T15:06:35.312Z,59.20
2018-08-12T15:09:05.404Z,59.20
2018-08-12T15:11:33.614Z,58.90
2018-08-12T15:14:01.870Z,58.70
2018-08-12T15:16:30.145Z,58.70
2018-08-12T15:18:58.413Z,58.70
2018-08-12T15:21:26.686Z,59.00
2018-08-12T15:23:55.052Z,59.50
2018-08-12T15:26:23.351Z,60.20
2018-08-12T15:28:51.615Z,60.20
2018-08-12T15:31:19.926Z,59.80
2018-08-12T15:33:48.197Z,59.70
2018-08-12T15:36:16.660Z,59.40
2018-08-12T15:38:45.059Z,59.60
2018-08-12T15:41:13.375Z,59.60
2018-08-12T15:43:41.694Z,59.60
2018-08-12T15:46:09.962Z,59.80
2018-08-12T15:48:38.170Z,59.20
2018-08-12T15:51:06.457Z,58.50
2018-08-12T15:53:34.668Z,58.20
2018-08-12T15:56:02.925Z,57.70
2018-08-12T15:58:31.166Z,57.30
2018-08-12T16:00:59.545Z,57.00
2018-08-12T16:03:27.905Z,56.70
2018-08-12T16:05:56.049Z,56.70
2018-08-12T16:08:24.322Z,56.70
2018-08-12T16:10:52.512Z,57.00
2018-08-12T16:13:21.752Z,57.20
2018-08-12T16:15:50.051Z,57.40
2018-08-12T16:18:18.275Z,57.40
2018-08-12T16:20:46.550Z,57.50
2018-08-12T16:23:14.947Z,57.40
2018-08-12T16:25:43.222Z,56.90
2018-08-12T16:28:11.505Z,56.50
2018-08-12T16:30:39.961Z,56.40
2018-08-12T16:33:08.166Z,55.20
2018-08-12T16:35:36.485Z,51.60
2018-08-12T16:38:04.737Z,47.70
2018-08-12T16:40:32.990Z,44.50
2018-08-12T16:43:01.273Z,41.90
2018-08-12T16:45:29.728Z,40.00
2018-08-12T16:47:58.009Z,38.50
2018-08-12T16:50:26.245Z,37.40
2018-08-12T16:52:54.493Z,36.40
2018-08-12T16:55:22.798Z,35.60
2018-08-12T16:57:51.053Z,34.90
2018-08-12T17:00:21.353Z,34.30
2018-08-12T17:02:49.830Z,33.90
2018-08-12T17:05:19.437Z,33.50
2018-08-12T17:07:47.985Z,33.10
2018-08-12T17:10:17.044Z,32.70
2018-08-12T17:12:45.602Z,32.40
2018-08-12T17:15:16.261Z,32.10
2018-08-12T17:17:44.721Z,31.80
2018-08-12T17:20:14.489Z,31.60
2018-08-12T17:22:43.460Z,31.40
2018-08-12T17:25:11.782Z,31.10
2018-08-12T17:27:40.034Z,31.00
2018-08-12T17:30:09.769Z,30.70
2018-08-12T17:32:38.073Z,30.60
2018-08-12T17:35:07.029Z,30.40
2018-08-12T17:37:35.389Z,30.20
2018-08-12T17:40:05.285Z,30.10
2018-08-12T17:42:33.588Z,29.90
2018-08-12T17:45:01.836Z,29.80
2018-08-12T17:47:30.053Z,29.70
2018-08-12T17:49:58.354Z,29.60
2018-08-12T17:52:26.674Z,29.50
2018-08-12T17:54:54.943Z,29.40
2018-08-12T17:57:23.156Z,29.30
2018-08-12T17:59:51.395Z,29.20
2018-08-12T18:02:19.610Z,29.10
2018-08-12T18:04:47.868Z,29.00
2018-08-12T18:07:16.128Z,28.90
2018-08-12T18:09:44.569Z,28.80
2018-08-12T18:12:12.793Z,28.70
2018-08-12T18:14:41.177Z,28.60
2018-08-12T18:17:09.503Z,28.50
2018-08-12T18:19:37.738Z,28.40
2018-08-12T18:22:05.996Z,28.40
2018-08-12T18:24:34.237Z,28.30
2018-08-12T18:27:02.477Z,28.20
2018-08-12T18:29:30.696Z,28.10
2018-08-12T18:31:58.958Z,28.00
2018-08-12T18:34:27.195Z,27.90
2018-08-12T18:36:55.802Z,27.80
2018-08-12T18:39:24.044Z,27.70
2018-08-12T18:41:52.315Z,27.50
2018-08-12T18:44:20.664Z,27.40
2018-08-12T18:46:48.893Z,27.30
2018-08-12T18:49:17.127Z,27.20
2018-08-12T18:51:45.357Z,27.20
2018-08-12T18:54:13.578Z,27.10
2018-08-12T18:56:42.555Z,27.00
2018-08-12T18:59:11.261Z,26.90
2018-08-12T19:01:39.935Z,26.90
2018-08-12T19:04:08.262Z,26.80
2018-08-12T19:06:36.913Z,26.70
2018-08-12T19:09:08.070Z,26.70
2018-08-12T19:11:36.385Z,26.70
2018-08-12T19:14:05.032Z,26.60
2018-08-12T19:16:33.378Z,26.60
2018-08-12T19:19:02.051Z,26.50
2018-08-12T19:21:30.693Z,26.40
2018-08-12T19:23:59.586Z,26.40
2018-08-12T19:26:27.927Z,26.30
2018-08-12T19:28:56.864Z,26.30
2018-08-12T19:31:25.573Z,26.20
2018-08-12T19:33:55.238Z,26.20
2018-08-12T19:36:24.225Z,26.10
2018-08-12T19:38:53.039Z,26.10
2018-08-12T19:41:22.363Z,26.00
2018-08-12T19:43:51.219Z,26.00
2018-08-12T19:46:19.765Z,25.90
2018-08-12T19:50:17.715Z,25.90
2018-08-12T19:52:46.674Z,25.90
2018-08-12T19:55:15.492Z,25.60
2018-08-12T19:57:44.083Z,25.60
2018-08-12T20:00:13.917Z,25.60
2018-08-12T20:02:43.468Z,25.60
2018-08-12T20:05:12.641Z,25.60
2018-08-12T20:07:41.430Z,25.60
2018-08-12T20:10:11.587Z,25.50
2018-08-12T20:12:40.452Z,25.40
2018-08-12T20:15:11.128Z,25.40
2018-08-12T20:17:40.136Z,25.30
2018-08-12T20:20:11.159Z,25.20
2018-08-12T20:22:39.842Z,25.10
2018-08-12T20:25:08.800Z,25.00
2018-08-12T20:27:37.176Z,25.00
2018-08-12T20:30:07.307Z,24.90
2018-08-12T20:32:35.535Z,24.80
2018-08-12T20:35:04.065Z,24.80
2018-08-12T20:37:32.292Z,24.80
2018-08-12T20:40:00.576Z,24.70
2018-08-12T20:42:28.837Z,24.70
2018-08-12T20:44:57.065Z,24.60
2018-08-12T20:47:25.329Z,24.50
2018-08-12T20:49:53.548Z,24.40
2018-08-12T20:52:21.783Z,24.30
2018-08-12T20:54:50.419Z,24.20
2018-08-12T20:57:18.605Z,24.10
2018-08-12T20:59:46.886Z,24.10
2018-08-12T21:02:15.125Z,24.20
2018-08-12T21:04:43.329Z,24.20
2018-08-12T21:07:11.582Z,24.10
2018-08-12T21:09:39.784Z,24.10
2018-08-12T21:12:08.179Z,23.90
2018-08-12T21:14:36.245Z,23.70
2018-08-12T21:17:04.471Z,23.60
2018-08-12T21:19:32.749Z,23.50
2018-08-12T21:22:01.026Z,23.40
2018-08-12T21:24:29.249Z,23.20
2018-08-12T21:26:57.449Z,23.20
2018-08-12T21:29:25.681Z,23.10
2018-08-12T21:31:53.970Z,23.10
2018-08-12T21:34:22.213Z,23.00
2018-08-12T21:36:50.433Z,22.80
2018-08-12T21:39:18.673Z,22.70
2018-08-12T21:41:46.922Z,22.60
2018-08-12T21:44:15.166Z,22.60
2018-08-12T21:46:43.398Z,22.50
2018-08-12T21:49:11.609Z,22.40
2018-08-12T21:51:39.823Z,22.40
2018-08-12T21:54:08.163Z,22.40
2018-08-12T21:56:36.388Z,22.40
2018-08-12T21:59:04.609Z,22.40
2018-08-12T22:01:32.881Z,22.40
2018-08-12T22:04:01.108Z,22.40
2018-08-12T22:06:29.318Z,22.40
2018-08-12T22:08:57.557Z,22.50
2018-08-12T22:11:25.766Z,22.50
2018-08-12T22:13:54.050Z,22.50
2018-08-12T22:16:22.323Z,22.50
2018-08-12T22:18:50.562Z,22.50
2018-08-12T22:21:18.782Z,22.40
2018-08-12T22:23:47.027Z,22.40
2018-08-12T22:26:15.248Z,22.30
2018-08-12T22:28:43.494Z,22.30
2018-08-12T22:31:11.739Z,22.30
2018-08-12T22:33:40.013Z,22.30
2018-08-12T22:36:08.249Z,22.30
2018-08-12T22:38:36.538Z,22.30
2018-08-12T22:41:04.886Z,22.30
2018-08-12T22:43:33.125Z,22.20
2018-08-12T22:46:01.392Z,22.20
2018-08-12T22:48:29.883Z,22.20
2018-08-12T22:50:58.137Z,22.10
2018-08-12T22:53:26.353Z,22.00
2018-08-12T22:55:54.632Z,22.00
2018-08-12T22:58:22.865Z,22.00
2018-08-12T23:00:51.389Z,21.90
2018-08-12T23:03:19.651Z,21.90
2018-08-12T23:05:47.890Z,21.80
2018-08-12T23:08:16.091Z,21.70
2018-08-12T23:10:44.370Z,21.70
2018-08-12T23:13:12.634Z,21.70
2018-08-12T23:16:18.613Z,21.70
2018-08-12T23:18:46.905Z,21.70
2018-08-12T23:21:16.473Z,21.50
2018-08-12T23:23:45.743Z,21.50
2018-08-12T23:26:15.186Z,21.40
2018-08-12T23:28:44.054Z,21.30
2018-08-12T23:31:12.278Z,21.30
2018-08-12T23:33:40.552Z,21.30
2018-08-12T23:36:09.127Z,21.30
2018-08-12T23:38:37.675Z,21.30
2018-08-12T23:41:06.659Z,21.30
2018-08-12T23:43:34.914Z,21.30
2018-08-12T23:46:03.132Z,21.30
2018-08-12T23:48:31.761Z,21.20
2018-08-12T23:51:00.578Z,21.10
2018-08-12T23:53:28.794Z,21.10
2018-08-12T23:55:57.050Z,21.00
2018-08-12T23:58:25.237Z,21.00
