createdAt,value
2018-07-01T00:00:23.804Z,93219.13
2018-07-01T00:02:51.814Z,93216.14
2018-07-01T00:05:25.763Z,93210.92
2018-07-01T00:07:53.948Z,93216.42
2018-07-01T00:10:22.268Z,93217.59
2018-07-01T00:12:50.377Z,93218.75
2018-07-01T00:15:18.550Z,93221.41
2018-07-01T00:17:46.548Z,93219.66
2018-07-01T00:20:14.816Z,93223.92
2018-07-01T00:22:42.828Z,93218.96
2018-07-01T00:25:14.300Z,93222.52
2018-07-01T00:27:42.276Z,93231.55
2018-07-01T00:30:10.318Z,93230.73
2018-07-01T00:32:38.302Z,93230.23
2018-07-01T00:35:07.381Z,93226.91
2018-07-01T00:37:35.351Z,93217.87
2018-07-01T00:40:03.610Z,93215.39
2018-07-01T00:42:31.696Z,93219.20
2018-07-01T00:45:00.754Z,93222.16
2018-07-01T00:47:28.821Z,93227.27
2018-07-01T00:49:56.882Z,93228.10
2018-07-01T00:52:24.946Z,93225.61
2018-07-01T00:54:52.978Z,93226.66
2018-07-01T00:57:21.868Z,93236.66
2018-07-01T00:59:49.933Z,93228.33
2018-07-01T01:02:17.971Z,93226.45
2018-07-01T01:04:46.017Z,93227.53
2018-07-01T01:07:14.149Z,93220.41
2018-07-01T01:09:42.177Z,93222.91
2018-07-01T01:12:10.698Z,93222.54
2018-07-01T01:14:38.809Z,93228.35
2018-07-01T01:17:07.944Z,93227.88
2018-07-01T01:19:36.057Z,93227.05
2018-07-01T01:22:04.164Z,93231.80
2018-07-01T01:24:32.290Z,93229.67
2018-07-01T01:27:06.600Z,93236.30
2018-07-01T01:29:34.742Z,93239.02
2018-07-01T01:32:02.841Z,93249.46
2018-07-01T01:34:31.124Z,93244.24
2018-07-01T01:36:59.242Z,93247.70
2018-07-01T01:39:31.069Z,93246.28
2018-07-01T01:42:18.760Z,93261.78
2018-07-01T01:44:52.537Z,93258.02
2018-07-01T01:48:23.945Z,93263.34
2018-07-01T01:51:55.265Z,93268.45
2018-07-01T01:54:31.194Z,93271.28
2018-07-01T01:57:06.307Z,93265.23
2018-07-01T02:00:10.045Z,93264.87
2018-07-01T02:02:44.774Z,93260.36
2018-07-01T02:05:19.135Z,93277.44
2018-07-01T02:08:01.145Z,93272.38
2018-07-01T02:10:29.365Z,93278.64
2018-07-01T02:12:57.572Z,93283.63
2018-07-01T02:15:46.097Z,93286.58
2018-07-01T02:18:14.272Z,93295.97
2018-07-01T02:20:42.770Z,93308.16
2018-07-01T02:23:15.096Z,93312.68
2018-07-01T02:25:48.433Z,93316.75
2018-07-01T02:28:16.593Z,93310.69
2018-07-01T02:30:44.613Z,93313.06
2018-07-01T02:33:12.639Z,93312.36
2018-07-01T02:35:40.776Z,93324.94
2018-07-01T02:38:08.842Z,93321.39
2018-07-01T02:40:36.929Z,93315.57
2018-07-01T02:43:05.083Z,93326.72
2018-07-01T02:45:33.110Z,93334.08
2018-07-01T02:48:01.189Z,93334.56
2018-07-01T02:50:29.331Z,93339.07
2018-07-01T02:52:57.379Z,93348.80
2018-07-01T02:55:26.431Z,93345.34
2018-07-01T02:57:54.488Z,93360.55
2018-07-01T03:00:22.600Z,93362.80
2018-07-01T03:02:50.597Z,93370.14
2018-07-01T03:05:18.832Z,93370.25
2018-07-01T03:07:46.891Z,93372.52
2018-07-01T03:10:14.920Z,93383.45
2018-07-01T03:12:42.969Z,93386.17
2018-07-01T03:15:11.029Z,93393.41
2018-07-01T03:17:39.166Z,93384.39
2018-07-01T03:20:07.352Z,93393.34
2018-07-01T03:22:35.420Z,93391.44
2018-07-01T03:25:03.604Z,93387.25
2018-07-01T03:27:31.627Z,93394.59
2018-07-01T03:29:59.694Z,93398.30
2018-07-01T03:32:27.808Z,93398.68
2018-07-01T03:34:55.848Z,93401.23
2018-07-01T03:37:34.012Z,93410.19
2018-07-01T03:40:02.079Z,93408.70
2018-07-01T03:42:30.054Z,93409.74
2018-07-01T03:44:58.107Z,93413.78
2018-07-01T03:47:26.276Z,93411.62
2018-07-01T03:49:54.356Z,93415.37
2018-07-01T03:52:22.683Z,93421.78
2018-07-01T03:54:50.947Z,93420.47
2018-07-01T03:57:19.199Z,93417.94
2018-07-01T03:59:47.385Z,93424.70
2018-07-01T04:02:15.562Z,93424.73
2018-07-01T04:04:43.608Z,93422.16
2018-07-01T04:07:11.812Z,93422.77
2018-07-01T04:09:39.930Z,93432.07
2018-07-01T04:12:08.028Z,93432.02
2018-07-01T04:14:36.104Z,93436.13
2018-07-01T04:17:18.709Z,93442.02
2018-07-01T04:19:47.190Z,93438.86
2018-07-01T04:22:15.569Z,93447.09
2018-07-01T04:24:43.885Z,93445.86
2018-07-01T04:27:30.259Z,93449.36
2018-07-01T04:29:58.456Z,93455.45
2018-07-01T04:32:26.962Z,93444.84
2018-07-01T04:34:55.031Z,93447.24
2018-07-01T04:37:28.249Z,93441.89
2018-07-01T04:39:56.637Z,93457.14
2018-07-01T04:42:25.227Z,93456.92
2018-07-01T04:44:53.492Z,93455.24
2018-07-01T04:47:22.590Z,93465.93
2018-07-01T04:49:50.709Z,93463.98
2018-07-01T04:52:18.764Z,93473.00
2018-07-01T04:54:47.178Z,93478.48
2018-07-01T04:57:21.051Z,93482.00
2018-07-01T04:59:49.185Z,93487.28
2018-07-01T05:02:17.461Z,93483.55
2018-07-01T05:04:45.645Z,93483.38
2018-07-01T05:07:16.259Z,93488.39
2018-07-01T05:09:44.358Z,93495.53
2018-07-01T05:12:13.660Z,93496.80
2018-07-01T05:14:42.081Z,93497.52
2018-07-01T05:17:11.744Z,93504.41
2018-07-01T05:19:40.146Z,93499.78
2018-07-01T05:22:08.735Z,93499.02
2018-07-01T05:24:37.393Z,93502.14
2018-07-01T05:27:12.176Z,93505.41
2018-07-01T05:29:41.065Z,93513.55
2018-07-01T05:32:10.068Z,93520.39
2018-07-01T05:34:39.074Z,93516.66
2018-07-01T05:37:09.285Z,93519.53
2018-07-01T05:39:37.935Z,93526.52
2018-07-01T05:42:09.052Z,93514.19
2018-07-01T05:44:38.712Z,93522.28
2018-07-01T05:47:07.673Z,93520.31
2018-07-01T05:49:36.513Z,93522.66
2018-07-01T05:52:05.067Z,93519.52
2018-07-01T05:54:33.584Z,93525.48
2018-07-01T05:57:03.311Z,93532.58
2018-07-01T05:59:31.704Z,93528.11
2018-07-01T06:02:00.147Z,93526.29
2018-07-01T06:04:29.114Z,93527.30
2018-07-01T06:06:57.625Z,93532.48
2018-07-01T06:09:26.147Z,93533.86
2018-07-01T06:11:54.478Z,93530.89
2018-07-01T06:14:23.213Z,93528.55
2018-07-01T06:16:52.987Z,93524.29
2018-07-01T06:19:21.532Z,93520.81
2018-07-01T06:21:50.011Z,93520.34
2018-07-01T06:24:18.616Z,93522.30
2018-07-01T06:26:47.365Z,93525.95
2018-07-01T06:29:15.920Z,93522.83
2018-07-01T06:31:44.540Z,93517.34
2018-07-01T06:34:13.729Z,93523.98
2018-07-01T06:36:42.350Z,93529.46
2018-07-01T06:39:11.580Z,93526.81
2018-07-01T06:41:40.682Z,93524.64
2018-07-01T06:44:09.318Z,93519.06
2018-07-01T06:46:43.407Z,93521.49
2018-07-01T06:49:12.111Z,93519.34
2018-07-01T06:51:40.556Z,93524.86
2018-07-01T06:54:08.928Z,93513.66
2018-07-01T06:56:38.413Z,93514.44
2018-07-01T06:59:07.367Z,93518.52
2018-07-01T07:01:35.918Z,93523.00
2018-07-01T07:04:04.827Z,93520.68
2018-07-01T07:06:36.933Z,93514.35
2018-07-01T07:09:09.175Z,93527.14
2018-07-01T07:11:37.671Z,93520.66
2018-07-01T07:14:06.423Z,93522.97
2018-07-01T07:16:37.030Z,93525.05
2018-07-01T07:19:05.522Z,93530.08
2018-07-01T07:21:34.093Z,93541.53
2018-07-01T07:24:02.669Z,93539.19
2018-07-01T07:26:31.361Z,93531.07
2018-07-01T07:28:59.872Z,93536.78
2018-07-01T07:31:28.272Z,93534.23
2018-07-01T07:33:56.627Z,93532.84
2018-07-01T07:36:25.338Z,93535.91
2018-07-01T07:38:53.853Z,93537.41
2018-07-01T07:41:22.221Z,93538.36
2018-07-01T07:43:50.694Z,93539.98
2018-07-01T07:46:19.104Z,93539.34
2018-07-01T07:48:48.297Z,93546.48
2018-07-01T07:51:17.875Z,93541.70
2018-07-01T07:53:47.655Z,93541.60
2018-07-01T07:56:16.706Z,93535.77
2018-07-01T07:58:45.159Z,93539.17
2018-07-01T08:01:13.708Z,93539.36
2018-07-01T08:03:42.068Z,93539.36
2018-07-01T08:06:10.726Z,93543.17
2018-07-01T08:08:39.234Z,93543.67
2018-07-01T08:11:07.734Z,93547.59
2018-07-01T08:13:36.305Z,93536.86
2018-07-01T08:16:04.937Z,93543.32
2018-07-01T08:18:33.670Z,93544.22
2018-07-01T08:21:02.116Z,93545.20
2018-07-01T08:23:30.974Z,93540.66
2018-07-01T08:26:00.480Z,93533.31
2018-07-01T08:28:29.159Z,93543.03
2018-07-01T08:30:57.981Z,93545.81
2018-07-01T08:33:26.625Z,93542.81
2018-07-01T08:35:55.262Z,93550.31
2018-07-01T08:38:24.221Z,93548.83
2018-07-01T08:40:52.827Z,93542.57
2018-07-01T08:43:21.355Z,93544.27
2018-07-01T08:45:50.001Z,93544.45
2018-07-01T08:48:18.990Z,93534.88
2018-07-01T08:50:47.900Z,93539.52
2018-07-01T08:53:16.551Z,93535.51
2018-07-01T08:55:45.330Z,93532.42
2018-07-01T08:58:14.253Z,93537.87
2018-07-01T09:00:42.669Z,93534.88
2018-07-01T09:03:11.678Z,93546.67
2018-07-01T09:05:40.488Z,93534.97
2018-07-01T09:08:09.057Z,93527.29
2018-07-01T09:10:37.561Z,93524.17
2018-07-01T09:13:06.132Z,93517.19
2018-07-01T09:15:35.056Z,93521.89
2018-07-01T09:18:03.570Z,93530.90
2018-07-01T09:20:32.271Z,93529.09
2018-07-01T09:23:01.204Z,93525.10
2018-07-01T09:25:30.300Z,93528.69
2018-07-01T09:27:59.805Z,93527.23
2018-07-01T09:30:28.144Z,93529.94
2018-07-01T09:32:56.956Z,93530.58
2018-07-01T09:35:25.779Z,93526.28
2018-07-01T09:37:54.447Z,93528.07
2018-07-01T09:40:22.750Z,93526.86
2018-07-01T09:42:51.107Z,93521.84
2018-07-01T09:45:19.471Z,93529.69
2018-07-01T09:47:48.593Z,93525.20
2018-07-01T09:50:17.451Z,93533.81
2018-07-01T09:52:45.729Z,93529.48
2018-07-01T09:55:14.271Z,93526.84
2018-07-01T09:57:44.228Z,93525.95
2018-07-01T10:00:12.627Z,93528.51
2018-07-01T10:02:41.170Z,93524.44
2018-07-01T10:05:09.581Z,93521.53
2018-07-01T10:07:38.245Z,93522.27
2018-07-01T10:10:06.778Z,93510.34
2018-07-01T10:12:35.783Z,93508.53
2018-07-01T10:15:05.059Z,93509.05
2018-07-01T10:17:34.048Z,93511.44
2018-07-01T10:20:02.557Z,93516.52
2018-07-01T10:22:31.111Z,93507.41
2018-07-01T10:24:59.618Z,93511.12
2018-07-01T10:27:28.442Z,93505.95
2018-07-01T10:29:57.976Z,93511.88
2018-07-01T10:32:26.400Z,93504.45
2018-07-01T10:34:54.928Z,93500.47
2018-07-01T10:37:26.966Z,93501.55
2018-07-01T10:39:55.262Z,93492.41
2018-07-01T10:42:23.981Z,93497.86
2018-07-01T10:44:52.647Z,93498.69
2018-07-01T10:47:23.191Z,93498.52
2018-07-01T10:49:51.570Z,93496.88
2018-07-01T10:52:20.194Z,93505.41
2018-07-01T10:54:48.622Z,93493.95
2018-07-01T10:57:18.106Z,93486.05
2018-07-01T10:59:46.470Z,93488.88
2018-07-01T11:02:14.975Z,93483.63
2018-07-01T11:04:43.904Z,93485.63
2018-07-01T11:07:12.763Z,93487.11
2018-07-01T11:09:42.022Z,93488.73
2018-07-01T11:12:10.512Z,93475.66
2018-07-01T11:14:38.872Z,93473.83
2018-07-01T11:17:12.807Z,93480.12
2018-07-01T11:19:41.506Z,93485.68
2018-07-01T11:22:09.901Z,93479.52
2018-07-01T11:24:38.366Z,93475.31
2018-07-01T11:27:07.111Z,93474.91
2018-07-01T11:29:35.297Z,93469.98
2018-07-01T11:32:03.664Z,93473.09
2018-07-01T11:34:31.938Z,93472.64
2018-07-01T11:37:05.538Z,93467.98
2018-07-01T11:39:33.977Z,93465.44
2018-07-01T11:42:02.342Z,93468.19
2018-07-01T11:44:30.750Z,93468.27
2018-07-01T11:46:59.318Z,93457.80
2018-07-01T11:49:27.925Z,93464.38
2018-07-01T11:51:56.501Z,93465.61
2018-07-01T11:54:25.154Z,93472.62
2018-07-01T11:56:53.945Z,93480.41
2018-07-01T11:59:22.350Z,93474.55
2018-07-01T12:01:50.969Z,93476.13
2018-07-01T12:04:21.600Z,93466.80
2018-07-01T12:06:50.130Z,93460.86
2018-07-01T12:09:18.411Z,93456.62
2018-07-01T12:11:46.758Z,93452.67
2018-07-01T12:14:15.225Z,93454.37
2018-07-01T12:16:43.622Z,93448.93
2018-07-01T12:19:12.118Z,93452.32
2018-07-01T12:21:40.471Z,93456.80
2018-07-01T12:24:08.790Z,93462.41
2018-07-01T12:26:37.312Z,93453.47
2018-07-01T12:29:05.741Z,93454.15
2018-07-01T12:31:34.118Z,93451.71
2018-07-01T12:34:02.537Z,93460.41
2018-07-01T12:36:30.598Z,93451.92
2018-07-01T12:38:58.829Z,93446.67
2018-07-01T12:41:26.980Z,93446.50
2018-07-01T12:43:55.410Z,93446.75
2018-07-01T12:46:23.714Z,93447.02
2018-07-01T12:48:52.153Z,93443.53
2018-07-01T12:51:20.313Z,93444.98
2018-07-01T12:53:48.627Z,93451.69
2018-07-01T12:56:16.992Z,93449.80
2018-07-01T12:58:45.398Z,93443.06
2018-07-01T13:01:13.517Z,93451.73
2018-07-01T13:03:41.989Z,93449.33
2018-07-01T13:06:10.307Z,93449.26
2018-07-01T13:08:38.650Z,93448.63
2018-07-01T13:11:07.102Z,93452.12
2018-07-01T13:13:35.312Z,93443.69
2018-07-01T13:16:03.631Z,93439.39
2018-07-01T13:18:32.199Z,93443.99
2018-07-01T13:21:00.575Z,93440.78
2018-07-01T13:23:29.128Z,93436.58
2018-07-01T13:25:57.604Z,93446.45
2018-07-01T13:28:26.166Z,93450.16
2018-07-01T13:30:54.493Z,93451.30
2018-07-01T13:33:22.798Z,93450.12
2018-07-01T13:35:51.196Z,93449.01
2018-07-01T13:38:19.331Z,93453.04
2018-07-01T13:40:47.457Z,93452.24
2018-07-01T13:43:15.599Z,93457.66
2018-07-01T13:45:43.879Z,93451.36
2018-07-01T13:48:12.076Z,93455.80
2018-07-01T13:50:40.396Z,93454.66
2018-07-01T13:53:08.718Z,93457.53
2018-07-01T13:55:37.111Z,93458.76
2018-07-01T13:58:05.743Z,93460.91
2018-07-01T14:00:34.085Z,93459.30
2018-07-01T14:03:02.408Z,93455.95
2018-07-01T14:05:30.938Z,93461.11
2018-07-01T14:07:59.269Z,93467.95
2018-07-01T14:10:27.676Z,93464.30
2018-07-01T14:12:55.875Z,93464.25
2018-07-01T14:15:24.137Z,93464.78
2018-07-01T14:17:52.608Z,93469.92
2018-07-01T14:20:20.884Z,93469.20
2018-07-01T14:22:49.241Z,93466.92
2018-07-01T14:25:17.552Z,93467.36
2018-07-01T14:27:45.940Z,93469.52
2018-07-01T14:30:14.219Z,93466.20
2018-07-01T14:32:42.496Z,93467.35
2018-07-01T14:35:10.716Z,93466.39
2018-07-01T14:37:38.905Z,93466.25
2018-07-01T14:40:07.133Z,93462.35
2018-07-01T14:42:35.261Z,93460.49
2018-07-01T14:45:03.838Z,93461.75
2018-07-01T14:47:32.114Z,93452.83
2018-07-01T14:50:00.340Z,93453.65
2018-07-01T14:52:28.917Z,93461.97
2018-07-01T14:54:57.705Z,93454.56
2018-07-01T14:57:25.939Z,93450.77
2018-07-01T14:59:54.158Z,93446.47
2018-07-01T15:02:22.954Z,93447.14
2018-07-01T15:04:51.592Z,93441.66
2018-07-01T15:07:19.928Z,93438.87
2018-07-01T15:09:48.284Z,93446.48
2018-07-01T15:12:16.585Z,93438.24
2018-07-01T15:14:45.103Z,93435.41
2018-07-01T15:17:13.281Z,93433.98
2018-07-01T15:19:41.507Z,93438.59
2018-07-01T15:22:09.698Z,93439.48
2018-07-01T15:24:37.933Z,93434.34
2018-07-01T15:27:06.321Z,93434.62
2018-07-01T15:29:34.456Z,93428.80
2018-07-01T15:32:02.861Z,93430.89
2018-07-01T15:34:31.094Z,93430.85
2018-07-01T15:36:59.301Z,93433.87
2018-07-01T15:39:27.610Z,93430.56
2018-07-01T15:41:55.722Z,93431.41
2018-07-01T15:44:23.871Z,93425.91
2018-07-01T15:46:52.072Z,93423.77
2018-07-01T15:49:20.427Z,93424.95
2018-07-01T15:51:48.752Z,93420.88
2018-07-01T15:54:16.930Z,93424.58
2018-07-01T15:56:45.168Z,93425.38
2018-07-01T15:59:13.279Z,93422.30
2018-07-01T16:01:41.888Z,93431.73
2018-07-01T16:04:10.040Z,93424.11
2018-07-01T16:06:38.206Z,93426.81
2018-07-01T16:09:09.108Z,93428.05
2018-07-01T16:11:37.514Z,93434.87
2018-07-01T16:14:05.949Z,93428.97
2018-07-01T16:16:34.451Z,93428.48
2018-07-01T16:19:02.854Z,93431.70
2018-07-01T16:21:31.266Z,93436.82
2018-07-01T16:23:59.480Z,93431.34
2018-07-01T16:26:33.242Z,93437.95
2018-07-01T16:29:01.836Z,93437.63
2018-07-01T16:31:31.487Z,93434.97
2018-07-01T16:33:59.703Z,93438.28
2018-07-01T16:36:29.865Z,93436.82
2018-07-01T16:38:58.647Z,93443.11
2018-07-01T16:41:27.193Z,93435.16
2018-07-01T16:43:55.830Z,93434.99
2018-07-01T16:46:24.087Z,93440.30
2018-07-01T16:48:52.504Z,93446.08
2018-07-01T16:51:20.712Z,93442.42
2018-07-01T16:53:49.174Z,93446.05
2018-07-01T16:56:17.776Z,93444.69
2018-07-01T16:58:46.202Z,93442.70
2018-07-01T17:01:14.529Z,93449.28
2018-07-01T17:03:42.725Z,93443.09
2018-07-01T17:06:11.116Z,93440.45
2018-07-01T17:08:39.535Z,93448.98
2018-07-01T17:11:07.697Z,93452.94
2018-07-01T17:13:36.024Z,93453.55
2018-07-01T17:16:04.409Z,93445.06
2018-07-01T17:18:32.854Z,93442.55
2018-07-01T17:21:01.246Z,93436.29
2018-07-01T17:23:29.608Z,93443.02
2018-07-01T17:25:58.067Z,93438.20
2018-07-01T17:28:26.409Z,93443.50
2018-07-01T17:31:00.086Z,93441.56
2018-07-01T17:33:29.112Z,93438.42
2018-07-01T17:35:57.411Z,93444.07
2018-07-01T17:38:25.980Z,93441.27
2018-07-01T17:40:54.665Z,93440.24
2018-07-01T17:43:23.075Z,93441.61
2018-07-01T17:45:51.409Z,93455.77
2018-07-01T17:48:19.666Z,93463.11
2018-07-01T17:50:47.888Z,93475.06
2018-07-01T17:53:27.081Z,93477.48
2018-07-01T17:55:55.116Z,93482.65
2018-07-01T17:58:23.346Z,93486.42
2018-07-01T18:00:51.741Z,93490.45
2018-07-01T18:03:19.825Z,93487.75
2018-07-01T18:05:48.152Z,93492.92
2018-07-01T18:08:19.164Z,93495.84
2018-07-01T18:10:47.581Z,93498.21
2018-07-01T18:13:15.726Z,93491.73
2018-07-01T18:15:44.095Z,93488.38
2018-07-01T18:18:12.358Z,93488.17
2018-07-01T18:20:40.828Z,93489.53
2018-07-01T18:23:27.403Z,93487.27
2018-07-01T18:25:37.187Z,93486.42
2018-07-01T18:28:18.880Z,93488.34
2018-07-01T18:30:33.797Z,93495.38
2018-07-01T18:33:02.011Z,93504.60
2018-07-01T18:35:30.828Z,93506.77
2018-07-01T18:37:59.340Z,93507.30
2018-07-01T18:40:27.865Z,93512.48
2018-07-01T18:42:56.018Z,93518.44
2018-07-01T18:45:24.413Z,93518.66
2018-07-01T18:47:52.678Z,93511.87
2018-07-01T18:50:21.131Z,93517.41
2018-07-01T18:52:49.460Z,93518.56
2018-07-01T18:55:17.663Z,93522.18
2018-07-01T18:57:45.935Z,93533.38
2018-07-01T19:00:14.135Z,93529.63
2018-07-01T19:02:42.211Z,93544.70
2018-07-01T19:05:10.408Z,93543.27
2018-07-01T19:07:38.578Z,93542.51
2018-07-01T19:10:06.673Z,93542.96
2018-07-01T19:12:34.892Z,93544.63
2018-07-01T19:15:03.193Z,93555.00
2018-07-01T19:17:31.300Z,93561.52
2018-07-01T19:19:59.402Z,93570.02
2018-07-01T19:22:27.698Z,93569.78
2018-07-01T19:24:55.886Z,93576.72
2018-07-01T19:27:24.181Z,93565.84
2018-07-01T19:29:52.542Z,93570.88
2018-07-01T19:32:20.773Z,93576.41
2018-07-01T19:34:48.928Z,93594.66
2018-07-01T19:37:17.475Z,93603.74
2018-07-01T19:39:45.681Z,93616.59
2018-07-01T19:42:14.014Z,93608.39
2018-07-01T19:44:42.282Z,93611.88
2018-07-01T19:47:10.692Z,93604.91
2018-07-01T19:49:39.140Z,93609.23
2018-07-01T19:52:07.411Z,93598.67
2018-07-01T19:54:35.762Z,93592.01
2018-07-01T19:57:04.055Z,93593.39
2018-07-01T19:59:32.328Z,93594.88
2018-07-01T20:02:00.519Z,93592.63
2018-07-01T20:04:31.073Z,93597.20
2018-07-01T20:07:01.623Z,93595.66
2018-07-01T20:09:30.426Z,93588.89
2018-07-01T20:11:58.980Z,93598.77
2018-07-01T20:14:27.373Z,93589.14
2018-07-01T20:16:55.870Z,93583.77
2018-07-01T20:19:24.188Z,93590.45
2018-07-01T20:21:52.316Z,93593.83
2018-07-01T20:24:20.517Z,93589.68
2018-07-01T20:26:48.741Z,93588.91
2018-07-01T20:29:17.347Z,93588.16
2018-07-01T20:31:45.708Z,93575.75
2018-07-01T20:34:14.027Z,93570.95
2018-07-01T20:36:42.238Z,93566.65
2018-07-01T20:39:12.662Z,93567.92
2018-07-01T20:41:41.663Z,93574.20
2018-07-01T20:44:10.161Z,93583.25
2018-07-01T20:46:39.033Z,93586.56
2018-07-01T20:49:07.452Z,93586.11
2018-07-01T20:51:35.758Z,93584.58
2018-07-01T20:54:04.160Z,93593.67
2018-07-01T20:56:32.550Z,93583.95
2018-07-01T20:59:00.974Z,93578.09
2018-07-01T21:01:29.174Z,93575.34
2018-07-01T21:03:57.356Z,93575.92
2018-07-01T21:06:25.677Z,93567.78
2018-07-01T21:08:53.917Z,93579.55
2018-07-01T21:11:22.071Z,93567.41
2018-07-01T21:13:50.493Z,93580.98
2018-07-01T21:16:18.698Z,93588.17
2018-07-01T21:18:46.959Z,93598.21
2018-07-01T21:21:15.144Z,93594.16
2018-07-01T21:23:43.377Z,93597.39
2018-07-01T21:26:11.608Z,93594.03
2018-07-01T21:28:39.780Z,93595.22
2018-07-01T21:31:08.841Z,93593.42
2018-07-01T21:33:37.124Z,93583.06
2018-07-01T21:36:05.664Z,93579.41
2018-07-01T21:38:33.768Z,93576.99
2018-07-01T21:41:01.825Z,93571.53
2018-07-01T21:43:30.008Z,93575.59
2018-07-01T21:45:58.101Z,93580.02
2018-07-01T21:48:26.434Z,93574.52
2018-07-01T21:50:54.744Z,93584.55
2018-07-01T21:53:22.886Z,93588.88
2018-07-01T21:55:51.103Z,93584.27
2018-07-01T21:58:19.247Z,93584.78
2018-07-01T22:00:47.452Z,93588.95
2018-07-01T22:03:15.604Z,93582.78
2018-07-01T22:05:43.663Z,93583.87
2018-07-01T22:08:11.806Z,93579.13
2018-07-01T22:10:51.007Z,93576.20
2018-07-01T22:14:28.463Z,93581.44
2018-07-01T22:16:56.857Z,93582.64
2018-07-01T22:19:24.979Z,93588.82
2018-07-01T22:21:53.871Z,93584.66
2018-07-01T22:24:23.924Z,93583.56
2018-07-01T22:26:51.982Z,93580.12
2018-07-01T22:29:20.089Z,93581.44
2018-07-01T22:31:48.344Z,93583.55
2018-07-01T22:34:17.438Z,93577.38
2018-07-01T22:36:46.458Z,93567.94
2018-07-01T22:39:17.195Z,93575.67
2018-07-01T22:41:46.106Z,93582.59
2018-07-01T22:44:14.241Z,93585.89
2018-07-01T22:46:43.140Z,93585.17
2018-07-01T22:49:11.299Z,93570.39
2018-07-01T22:51:39.342Z,93562.31
2018-07-01T22:54:07.461Z,93571.58
2018-07-01T22:56:35.768Z,93580.48
2018-07-01T22:59:03.963Z,93582.03
2018-07-01T23:01:32.412Z,93577.20
2018-07-01T23:04:00.543Z,93582.44
2018-07-01T23:06:28.891Z,93592.59
2018-07-01T23:08:57.421Z,93596.73
2018-07-01T23:11:25.664Z,93624.84
2018-07-01T23:13:53.852Z,93672.09
2018-07-01T23:16:21.915Z,93696.91
2018-07-01T23:18:50.030Z,93700.72
2018-07-01T23:21:18.111Z,93689.45
2018-07-01T23:23:46.226Z,93684.28
2018-07-01T23:26:14.396Z,93691.22
2018-07-01T23:28:42.493Z,93690.74
2018-07-01T23:31:10.561Z,93694.08
2018-07-01T23:33:38.728Z,93718.23
2018-07-01T23:36:06.804Z,93750.25
2018-07-01T23:38:34.975Z,93781.52
2018-07-01T23:41:03.083Z,93767.95
2018-07-01T23:43:31.136Z,93755.30
2018-07-01T23:45:59.215Z,93728.27
2018-07-01T23:48:27.350Z,93715.67
2018-07-01T23:50:55.600Z,93700.69
2018-07-01T23:53:23.724Z,93674.18
2018-07-01T23:55:51.796Z,93656.91
2018-07-01T23:58:19.934Z,93672.50
