createdAt,value
2023-04-21T00:02:03.824Z,9.90
2023-04-21T00:04:34.020Z,9.90
2023-04-21T00:07:06.803Z,9.90
2023-04-21T00:09:36.937Z,9.90
2023-04-21T00:12:07.440Z,9.80
2023-04-21T00:14:37.568Z,9.80
2023-04-21T00:17:07.640Z,9.80
2023-04-21T00:19:37.926Z,9.80
2023-04-21T00:22:14.945Z,9.80
2023-04-21T00:24:45.004Z,9.80
2023-04-21T00:27:15.799Z,9.80
2023-04-21T00:29:46.055Z,9.80
2023-04-21T00:32:16.465Z,9.80
2023-04-21T00:34:46.527Z,9.80
2023-04-21T00:37:19.222Z,9.80
2023-04-21T00:39:49.227Z,9.80
2023-04-21T00:42:19.636Z,9.80
2023-04-21T00:44:49.680Z,9.80
2023-04-21T00:47:19.802Z,9.70
2023-04-21T00:49:50.208Z,9.80
2023-04-21T00:52:22.975Z,9.70
2023-04-21T00:54:53.526Z,9.70
2023-04-21T00:57:24.211Z,9.80
2023-04-21T00:59:54.399Z,9.80
2023-04-21T01:02:25.911Z,9.80
2023-04-21T01:04:55.999Z,9.70
2023-04-21T01:07:28.757Z,9.70
2023-04-21T01:09:59.969Z,9.70
2023-04-21T01:12:29.948Z,9.70
2023-04-21T01:15:00.290Z,9.70
2023-04-21T01:17:31.472Z,9.70
2023-04-21T01:20:04.934Z,9.70
2023-04-21T01:22:40.333Z,9.70
2023-04-21T01:25:11.581Z,9.60
2023-04-21T01:27:41.612Z,9.60
2023-04-21T01:30:13.154Z,9.60
2023-04-21T01:32:43.282Z,9.60
2023-04-21T01:35:13.800Z,9.60
2023-04-21T01:37:46.419Z,9.50
2023-04-21T01:40:16.700Z,9.50
2023-04-21T01:42:48.188Z,9.50
2023-04-21T01:45:18.212Z,9.50
2023-04-21T01:47:48.203Z,9.40
2023-04-21T01:50:18.393Z,9.40
2023-04-21T01:52:50.988Z,9.50
2023-04-21T01:55:21.486Z,9.40
2023-04-21T01:57:51.450Z,9.40
2023-04-21T02:00:22.161Z,9.40
2023-04-21T02:02:52.273Z,9.30
2023-04-21T02:05:22.473Z,9.30
2023-04-21T02:07:55.021Z,9.30
2023-04-21T02:10:25.239Z,9.20
2023-04-21T02:12:55.213Z,9.20
2023-04-21T02:15:25.178Z,9.20
2023-04-21T02:17:55.211Z,9.20
2023-04-21T02:20:25.294Z,9.20
2023-04-21T02:22:57.851Z,9.20
2023-04-21T02:25:28.300Z,9.20
2023-04-21T02:27:58.245Z,9.20
2023-04-21T02:30:28.251Z,9.10
2023-04-21T02:32:58.477Z,9.10
2023-04-21T02:35:28.608Z,9.10
2023-04-21T02:38:06.551Z,9.10
2023-04-21T02:40:36.594Z,9.10
2023-04-21T02:43:06.542Z,9.10
2023-04-21T02:45:36.550Z,9.10
2023-04-21T02:48:06.894Z,9.10
2023-04-21T02:50:37.048Z,9.10
2023-04-21T02:53:10.353Z,9.00
2023-04-21T02:55:40.320Z,9.10
2023-04-21T02:58:10.414Z,9.10
2023-04-21T03:00:40.644Z,9.10
2023-04-21T03:03:10.795Z,9.00
2023-04-21T03:05:40.919Z,9.00
2023-04-21T03:08:13.461Z,9.00
2023-04-21T03:10:43.670Z,9.00
2023-04-21T03:13:13.618Z,9.00
2023-04-21T03:15:43.568Z,9.00
2023-04-21T03:18:13.980Z,9.00
2023-04-21T03:20:44.158Z,9.10
2023-04-21T03:23:16.916Z,9.10
2023-04-21T03:25:46.911Z,9.00
2023-04-21T03:28:17.164Z,9.00
2023-04-21T03:30:47.129Z,9.00
2023-04-21T03:33:17.173Z,9.00
2023-04-21T03:35:47.170Z,9.00
2023-04-21T03:38:19.670Z,9.00
2023-04-21T03:40:49.614Z,9.00
2023-04-21T03:43:19.584Z,8.90
2023-04-21T03:45:49.590Z,8.90
2023-04-21T03:48:19.633Z,8.90
2023-04-21T03:50:49.639Z,8.90
2023-04-21T03:53:22.243Z,8.90
2023-04-21T03:55:53.475Z,8.80
2023-04-21T03:58:23.461Z,8.80
2023-04-21T04:00:53.466Z,8.90
2023-04-21T04:03:23.881Z,8.90
2023-04-21T04:05:54.002Z,8.90
2023-04-21T04:08:26.607Z,8.90
2023-04-21T04:10:56.865Z,8.90
2023-04-21T04:13:27.801Z,8.80
2023-04-21T04:15:58.076Z,8.80
2023-04-21T04:18:28.302Z,8.80
2023-04-21T04:20:58.302Z,8.80
2023-04-21T04:23:30.887Z,8.80
2023-04-21T04:26:01.789Z,8.80
2023-04-21T04:28:33.994Z,8.80
2023-04-21T04:31:04.219Z,8.90
2023-04-21T04:33:34.280Z,8.80
2023-04-21T04:36:04.332Z,8.80
2023-04-21T04:38:37.935Z,8.80
2023-04-21T04:41:09.186Z,8.90
2023-04-21T04:43:39.702Z,8.90
2023-04-21T04:46:13.188Z,8.90
2023-04-21T04:48:43.425Z,8.90
2023-04-21T04:51:13.759Z,9.00
2023-04-21T04:53:46.423Z,8.90
2023-04-21T04:56:16.406Z,9.00
2023-04-21T04:58:46.684Z,9.10
2023-04-21T05:01:17.439Z,9.10
2023-04-21T05:03:48.742Z,9.10
2023-04-21T05:06:18.784Z,9.20
2023-04-21T05:08:51.449Z,9.30
2023-04-21T05:11:21.597Z,9.40
2023-04-21T05:13:51.584Z,9.50
2023-04-21T05:16:21.634Z,9.50
2023-04-21T05:18:54.261Z,9.60
2023-04-21T05:21:29.102Z,9.60
2023-04-21T05:24:02.623Z,9.70
2023-04-21T05:26:33.018Z,9.80
2023-04-21T05:29:03.002Z,9.90
2023-04-21T05:31:33.289Z,9.90
2023-04-21T05:34:03.412Z,9.90
2023-04-21T05:36:33.443Z,10.00
2023-04-21T05:39:06.556Z,10.10
2023-04-21T05:41:36.506Z,10.20
2023-04-21T05:44:06.626Z,10.30
2023-04-21T05:46:36.752Z,10.50
2023-04-21T05:49:06.886Z,10.60
2023-04-21T05:51:37.121Z,10.70
2023-04-21T05:54:09.760Z,10.80
2023-04-21T05:56:39.788Z,10.90
2023-04-21T05:59:09.722Z,11.00
2023-04-21T06:01:39.712Z,11.10
2023-04-21T06:04:09.958Z,11.10
2023-04-21T06:06:40.155Z,11.10
2023-04-21T06:09:15.783Z,11.30
2023-04-21T06:11:45.853Z,11.40
2023-04-21T06:14:15.989Z,11.50
2023-04-21T06:16:46.359Z,11.60
2023-04-21T06:19:16.666Z,11.70
2023-04-21T06:21:46.906Z,11.90
2023-04-21T06:24:25.303Z,12.00
2023-04-21T06:26:56.459Z,11.90
2023-04-21T06:29:26.653Z,12.10
2023-04-21T06:31:56.855Z,12.20
2023-04-21T06:34:27.116Z,12.20
2023-04-21T06:36:57.215Z,12.30
2023-04-21T06:39:30.137Z,12.40
2023-04-21T06:42:01.434Z,12.50
2023-04-21T06:44:32.569Z,12.60
2023-04-21T06:47:02.995Z,12.80
2023-04-21T06:49:34.377Z,12.80
2023-04-21T06:52:05.003Z,12.90
2023-04-21T06:54:38.596Z,13.10
2023-04-21T06:57:08.901Z,13.00
2023-04-21T06:59:39.147Z,13.10
2023-04-21T07:02:09.742Z,13.10
2023-04-21T07:04:39.897Z,13.40
2023-04-21T07:07:10.060Z,13.60
2023-04-21T07:09:42.937Z,13.50
2023-04-21T07:12:13.021Z,13.60
2023-04-21T07:14:43.407Z,13.60
2023-04-21T07:17:13.710Z,13.60
2023-04-21T07:19:43.996Z,13.70
2023-04-21T07:22:14.151Z,13.80
2023-04-21T07:24:49.122Z,13.80
2023-04-21T07:27:19.611Z,13.80
2023-04-21T07:29:49.805Z,14.00
2023-04-21T07:32:20.056Z,14.10
2023-04-21T07:34:50.173Z,13.90
2023-04-21T07:37:22.841Z,14.00
2023-04-21T07:39:56.394Z,14.00
2023-04-21T07:42:27.079Z,14.20
2023-04-21T07:44:57.832Z,14.20
2023-04-21T07:47:28.089Z,14.20
2023-04-21T07:49:58.685Z,14.50
2023-04-21T07:52:29.079Z,14.60
2023-04-21T07:55:02.067Z,14.60
2023-04-21T07:57:34.719Z,14.70
2023-04-21T08:00:04.920Z,14.70
2023-04-21T08:02:35.500Z,14.70
2023-04-21T08:05:05.773Z,14.80
2023-04-21T08:07:36.320Z,14.80
2023-04-21T08:10:11.373Z,14.70
2023-04-21T08:12:41.718Z,14.90
2023-04-21T08:15:12.792Z,15.20
2023-04-21T08:17:43.026Z,15.30
2023-04-21T08:20:14.718Z,15.40
2023-04-21T08:22:47.293Z,15.40
2023-04-21T08:25:20.987Z,15.50
2023-04-21T08:27:51.311Z,15.50
2023-04-21T08:30:22.004Z,15.60
2023-04-21T08:32:52.378Z,15.60
2023-04-21T08:35:22.779Z,15.70
2023-04-21T08:37:53.537Z,15.70
2023-04-21T08:40:36.127Z,15.70
2023-04-21T08:43:07.226Z,15.90
2023-04-21T08:45:38.007Z,16.00
2023-04-21T08:48:10.099Z,16.00
2023-04-21T08:50:41.747Z,16.20
2023-04-21T08:53:12.033Z,16.10
2023-04-21T08:55:49.286Z,16.30
2023-04-21T08:58:22.928Z,16.30
2023-04-21T09:00:53.298Z,16.40
2023-04-21T09:03:26.589Z,16.50
2023-04-21T09:06:05.755Z,16.40
2023-04-21T09:08:38.290Z,16.40
2023-04-21T09:11:11.326Z,16.60
2023-04-21T09:13:41.639Z,16.70
2023-04-21T09:16:21.740Z,16.80
2023-04-21T09:18:53.578Z,16.80
2023-04-21T09:21:23.926Z,16.90
2023-04-21T09:23:56.299Z,16.90
2023-04-21T09:26:29.883Z,16.80
2023-04-21T09:29:00.389Z,17.00
2023-04-21T09:31:31.138Z,17.30
2023-04-21T09:34:01.772Z,17.40
2023-04-21T09:36:33.431Z,17.40
2023-04-21T09:41:42.003Z,17.10
2023-04-21T09:44:12.163Z,17.20
2023-04-21T09:46:47.221Z,17.30
2023-04-21T09:49:20.739Z,17.40
2023-04-21T09:54:30.539Z,17.50
2023-04-21T09:57:07.180Z,17.50
2023-04-21T09:59:40.718Z,17.60
2023-04-21T10:02:13.184Z,17.60
2023-04-21T10:04:46.037Z,17.60
2023-04-21T10:07:16.595Z,17.70
2023-04-21T10:09:53.759Z,17.90
2023-04-21T10:12:28.035Z,17.70
2023-04-21T10:14:59.278Z,17.70
2023-04-21T10:17:30.501Z,17.80
2023-04-21T10:20:01.624Z,17.80
2023-04-21T10:22:33.786Z,17.90
2023-04-21T10:25:06.534Z,17.90
2023-04-21T10:27:43.222Z,17.80
2023-04-21T10:30:23.142Z,17.90
2023-04-21T10:33:06.731Z,17.90
2023-04-21T10:36:15.916Z,18.00
2023-04-21T10:38:47.228Z,18.10
2023-04-21T10:41:30.952Z,18.20
2023-04-21T10:44:07.097Z,18.10
2023-04-21T10:46:39.697Z,18.30
2023-04-21T10:49:11.698Z,18.30
2023-04-21T10:52:11.102Z,18.20
2023-04-21T10:54:47.126Z,18.30
2023-04-21T10:57:21.914Z,18.20
2023-04-21T10:59:54.637Z,18.30
2023-04-21T11:02:24.955Z,18.30
2023-04-21T11:04:56.770Z,18.30
2023-04-21T11:07:27.845Z,18.20
2023-04-21T11:10:03.276Z,18.20
2023-04-21T11:12:35.448Z,18.30
2023-04-21T11:15:13.600Z,18.20
2023-04-21T11:17:43.987Z,18.30
2023-04-21T11:20:14.620Z,18.40
2023-04-21T11:22:45.165Z,18.30
2023-04-21T11:25:21.277Z,18.30
2023-04-21T11:28:00.308Z,18.50
2023-04-21T11:30:38.298Z,18.40
2023-04-21T11:33:08.808Z,18.50
2023-04-21T11:35:43.697Z,18.40
2023-04-21T11:38:14.999Z,18.30
2023-04-21T11:40:50.151Z,18.40
2023-04-21T11:43:20.477Z,18.40
2023-04-21T11:45:54.961Z,18.40
2023-04-21T11:48:24.929Z,18.50
2023-04-21T11:50:55.198Z,18.70
2023-04-21T11:53:25.643Z,18.60
2023-04-21T11:55:57.219Z,18.50
2023-04-21T11:58:27.686Z,18.60
2023-04-21T12:01:00.685Z,18.60
2023-04-21T12:03:31.120Z,18.40
2023-04-21T12:06:01.604Z,18.60
2023-04-21T12:08:34.176Z,18.60
2023-04-21T12:11:06.073Z,18.70
2023-04-21T12:13:36.458Z,18.80
2023-04-21T12:16:10.399Z,18.90
2023-04-21T12:18:41.059Z,18.80
2023-04-21T12:21:11.417Z,18.90
2023-04-21T12:23:41.554Z,18.80
2023-04-21T12:26:12.131Z,18.80
2023-04-21T12:28:42.826Z,18.70
2023-04-21T12:31:16.087Z,18.80
2023-04-21T12:33:46.435Z,18.60
2023-04-21T12:36:16.955Z,18.80
2023-04-21T12:38:47.431Z,18.80
2023-04-21T12:41:17.675Z,18.80
2023-04-21T12:43:47.818Z,19.00
2023-04-21T12:46:20.674Z,18.90
2023-04-21T12:48:52.589Z,19.00
2023-04-21T12:51:23.082Z,19.00
2023-04-21T12:53:53.509Z,18.90
2023-04-21T12:56:23.970Z,19.10
2023-04-21T12:58:54.295Z,19.00
2023-04-21T13:01:28.278Z,19.00
2023-04-21T13:03:58.567Z,19.00
2023-04-21T13:06:29.150Z,18.90
2023-04-21T13:08:59.348Z,19.10
2023-04-21T13:11:29.683Z,19.10
2023-04-21T13:13:59.859Z,19.10
2023-04-21T13:16:32.958Z,19.00
2023-04-21T13:19:03.203Z,19.00
2023-04-21T13:21:34.635Z,18.90
2023-04-21T13:24:05.155Z,19.20
2023-04-21T13:26:36.403Z,19.20
2023-04-21T13:29:07.429Z,19.10
2023-04-21T13:31:40.697Z,19.10
2023-04-21T13:34:11.221Z,19.20
2023-04-21T13:36:41.422Z,19.10
2023-04-21T13:39:13.069Z,19.10
2023-04-21T13:41:43.231Z,19.00
2023-04-21T13:44:13.332Z,19.00
2023-04-21T13:46:46.219Z,19.00
2023-04-21T13:49:16.606Z,19.10
2023-04-21T13:51:46.643Z,19.20
2023-04-21T13:54:16.661Z,19.10
2023-04-21T13:56:46.777Z,19.10
2023-04-21T13:59:17.641Z,19.10
2023-04-21T14:01:50.331Z,19.20
2023-04-21T14:04:21.604Z,19.30
2023-04-21T14:06:53.037Z,19.20
2023-04-21T14:09:23.192Z,19.20
2023-04-21T14:11:54.122Z,19.20
2023-04-21T14:14:35.514Z,19.20
2023-04-21T14:17:10.461Z,19.30
2023-04-21T14:19:40.660Z,19.30
2023-04-21T14:22:10.652Z,19.30
2023-04-21T14:24:40.706Z,19.40
2023-04-21T14:27:10.862Z,19.30
2023-04-21T14:29:40.954Z,19.30
2023-04-21T14:32:13.638Z,19.40
2023-04-21T14:34:43.695Z,19.40
2023-04-21T14:37:13.723Z,19.40
2023-04-21T14:39:43.688Z,19.40
2023-04-21T14:42:13.707Z,19.30
2023-04-21T14:44:43.919Z,19.30
2023-04-21T14:47:17.355Z,19.30
2023-04-21T14:49:50.002Z,19.30
2023-04-21T14:52:20.081Z,19.40
2023-04-21T14:54:50.290Z,19.30
2023-04-21T14:57:21.911Z,19.30
2023-04-21T14:59:54.061Z,19.30
2023-04-21T15:02:26.866Z,19.40
2023-04-21T15:04:57.433Z,19.40
2023-04-21T15:07:27.697Z,19.30
2023-04-21T15:09:57.726Z,19.30
2023-04-21T15:12:28.159Z,19.20
2023-04-21T15:14:58.229Z,19.10
2023-04-21T15:17:30.939Z,19.10
2023-04-21T15:20:00.981Z,19.20
2023-04-21T15:22:31.518Z,19.10
2023-04-21T15:25:01.567Z,19.10
2023-04-21T15:27:31.644Z,19.10
2023-04-21T15:30:04.039Z,19.10
2023-04-21T15:32:36.967Z,19.10
2023-04-21T15:35:08.694Z,19.00
2023-04-21T15:37:38.932Z,19.00
2023-04-21T15:40:11.954Z,19.00
2023-04-21T15:42:42.251Z,19.00
2023-04-21T15:45:13.636Z,19.00
2023-04-21T15:47:46.328Z,19.00
2023-04-21T15:50:16.464Z,18.90
2023-04-21T15:52:46.946Z,18.90
2023-04-21T15:55:16.997Z,18.80
2023-04-21T15:57:48.586Z,18.80
2023-04-21T16:00:19.814Z,18.80
2023-04-21T16:02:52.898Z,18.70
2023-04-21T16:05:27.621Z,18.70
2023-04-21T16:07:59.099Z,18.70
2023-04-21T16:10:29.244Z,18.60
2023-04-21T16:12:59.502Z,18.60
2023-04-21T16:15:30.181Z,18.60
2023-04-21T16:18:06.700Z,18.60
2023-04-21T16:20:37.082Z,18.50
2023-04-21T16:23:07.550Z,18.50
2023-04-21T16:25:37.856Z,18.50
2023-04-21T16:28:09.446Z,18.50
2023-04-21T16:30:43.692Z,18.40
2023-04-21T16:33:16.700Z,18.30
2023-04-21T16:35:47.080Z,18.30
2023-04-21T16:38:17.444Z,18.30
2023-04-21T16:40:48.128Z,18.30
2023-04-21T16:43:18.458Z,18.30
2023-04-21T16:45:48.580Z,18.30
2023-04-21T16:48:21.534Z,18.30
2023-04-21T16:50:53.961Z,18.20
2023-04-21T16:53:25.656Z,18.20
2023-04-21T16:55:56.196Z,18.10
2023-04-21T16:58:26.620Z,18.10
2023-04-21T17:00:57.751Z,18.00
2023-04-21T17:03:30.800Z,18.00
2023-04-21T17:06:00.860Z,17.90
2023-04-21T17:08:31.025Z,17.90
2023-04-21T17:11:01.050Z,18.00
2023-04-21T17:13:31.315Z,17.90
2023-04-21T17:16:01.593Z,17.90
2023-04-21T17:18:34.593Z,17.80
2023-04-21T17:21:06.319Z,17.80
2023-04-21T17:23:37.020Z,17.70
2023-04-21T17:26:08.175Z,17.60
2023-04-21T17:28:39.078Z,17.60
2023-04-21T17:31:15.730Z,17.50
2023-04-21T17:33:49.102Z,17.50
2023-04-21T17:36:19.316Z,17.40
2023-04-21T17:38:49.381Z,17.40
2023-04-21T17:41:20.169Z,17.30
2023-04-21T17:43:50.364Z,17.30
2023-04-21T17:46:21.722Z,17.20
2023-04-21T17:48:57.042Z,17.20
2023-04-21T17:51:28.873Z,17.10
2023-04-21T17:53:58.890Z,17.00
2023-04-21T17:56:28.883Z,16.90
2023-04-21T17:58:59.349Z,16.90
2023-04-21T18:01:30.458Z,16.80
2023-04-21T18:04:04.645Z,16.70
2023-04-21T18:06:35.090Z,16.60
2023-04-21T18:09:05.960Z,16.60
2023-04-21T18:11:36.163Z,16.50
2023-04-21T18:14:06.291Z,16.50
2023-04-21T18:16:36.474Z,16.40
2023-04-21T18:19:09.292Z,16.30
2023-04-21T18:21:39.677Z,16.20
2023-04-21T18:24:10.612Z,16.20
2023-04-21T18:26:41.135Z,16.20
2023-04-21T18:29:11.493Z,16.10
2023-04-21T18:31:42.110Z,16.10
2023-04-21T18:34:15.378Z,16.00
2023-04-21T18:36:45.773Z,15.90
2023-04-21T18:39:17.134Z,15.80
2023-04-21T18:41:48.605Z,15.70
2023-04-21T18:44:19.125Z,15.70
2023-04-21T18:46:49.505Z,15.60
2023-04-21T18:49:22.289Z,15.50
2023-04-21T18:51:52.320Z,15.50
2023-04-21T18:54:22.398Z,15.40
2023-04-21T18:56:52.486Z,15.40
2023-04-21T18:59:23.760Z,15.40
2023-04-21T19:01:54.276Z,15.30
2023-04-21T19:04:27.102Z,15.20
2023-04-21T19:06:57.260Z,15.20
2023-04-21T19:09:28.210Z,15.10
2023-04-21T19:11:58.370Z,15.10
2023-04-21T19:14:34.636Z,15.00
2023-04-21T19:17:09.682Z,15.00
2023-04-21T19:19:42.230Z,14.90
2023-04-21T19:22:12.254Z,14.80
2023-04-21T19:24:42.224Z,14.80
2023-04-21T19:27:12.224Z,14.80
2023-04-21T19:29:42.711Z,14.70
2023-04-21T19:32:12.758Z,14.70
2023-04-21T19:34:45.311Z,14.60
2023-04-21T19:37:15.731Z,14.60
2023-04-21T19:39:45.714Z,14.60
2023-04-21T19:42:15.672Z,14.50
2023-04-21T19:44:45.623Z,14.50
2023-04-21T19:47:15.795Z,14.40
2023-04-21T19:49:48.582Z,14.40
2023-04-21T19:52:18.619Z,14.40
2023-04-21T19:54:48.576Z,14.30
2023-04-21T19:57:18.623Z,14.20
2023-04-21T19:59:49.209Z,14.20
2023-04-21T20:02:19.654Z,14.20
2023-04-21T20:04:53.802Z,14.20
2023-04-21T20:07:24.095Z,14.20
2023-04-21T20:09:54.313Z,14.20
2023-04-21T20:12:24.399Z,14.20
2023-04-21T20:14:54.392Z,14.20
2023-04-21T20:17:24.523Z,14.20
2023-04-21T20:19:57.204Z,14.20
2023-04-21T20:22:27.259Z,14.20
2023-04-21T20:24:58.106Z,14.20
2023-04-21T20:27:28.473Z,14.10
2023-04-21T20:29:58.425Z,14.10
2023-04-21T20:32:28.624Z,14.10
2023-04-21T20:35:01.356Z,14.10
2023-04-21T20:37:33.627Z,14.00
2023-04-21T20:40:08.419Z,14.00
2023-04-21T20:42:38.582Z,13.90
2023-04-21T20:45:11.202Z,13.90
2023-04-21T20:47:41.867Z,13.90
2023-04-21T20:50:14.595Z,13.80
2023-04-21T20:52:44.599Z,13.80
2023-04-21T20:55:14.618Z,13.70
2023-04-21T20:57:44.643Z,13.70
2023-04-21T21:00:15.831Z,13.70
2023-04-21T21:02:45.957Z,13.70
2023-04-21T21:05:18.786Z,13.60
2023-04-21T21:07:48.770Z,13.60
2023-04-21T21:10:18.792Z,13.50
2023-04-21T21:12:48.754Z,13.50
2023-04-21T21:15:18.939Z,13.40
2023-04-21T21:17:48.988Z,13.40
2023-04-21T21:20:21.807Z,13.30
2023-04-21T21:22:51.800Z,13.30
2023-04-21T21:25:21.801Z,13.30
2023-04-21T21:27:51.773Z,13.20
2023-04-21T21:30:21.953Z,13.10
2023-04-21T21:32:53.980Z,13.10
2023-04-21T21:35:26.796Z,13.10
2023-04-21T21:37:57.138Z,13.10
2023-04-21T21:40:27.111Z,13.00
2023-04-21T21:42:57.037Z,13.00
2023-04-21T21:45:27.040Z,13.00
2023-04-21T21:47:57.072Z,13.00
2023-04-21T21:50:29.672Z,12.90
2023-04-21T21:52:59.604Z,12.90
2023-04-21T21:55:30.596Z,12.80
2023-04-21T21:58:03.514Z,12.80
2023-04-21T22:00:33.742Z,12.70
2023-04-21T22:03:03.818Z,12.70
2023-04-21T22:05:36.572Z,12.60
2023-04-21T22:08:06.744Z,12.60
2023-04-21T22:10:37.202Z,12.50
2023-04-21T22:13:07.162Z,12.50
2023-04-21T22:15:37.465Z,12.40
2023-04-21T22:18:08.218Z,12.40
2023-04-21T22:20:41.165Z,12.30
2023-04-21T22:23:11.262Z,12.30
2023-04-21T22:25:41.459Z,12.20
2023-04-21T22:28:11.614Z,12.10
2023-04-21T22:30:41.632Z,12.10
2023-04-21T22:33:11.701Z,12.10
2023-04-21T22:35:44.269Z,12.00
2023-04-21T22:38:14.316Z,11.90
2023-04-21T22:40:44.304Z,11.80
2023-04-21T22:43:14.463Z,11.70
2023-04-21T22:45:47.187Z,11.70
2023-04-21T22:48:17.214Z,11.60
2023-04-21T22:50:49.754Z,11.60
2023-04-21T22:53:19.688Z,11.40
2023-04-21T22:55:49.737Z,11.40
2023-04-21T22:58:19.722Z,11.30
2023-04-21T23:00:49.811Z,11.30
2023-04-21T23:03:19.925Z,11.30
2023-04-21T23:05:52.773Z,11.20
2023-04-21T23:08:22.719Z,11.20
2023-04-21T23:10:52.856Z,11.10
2023-04-21T23:13:22.795Z,11.10
2023-04-21T23:15:52.748Z,11.00
2023-04-21T23:18:22.682Z,11.00
2023-04-21T23:20:56.064Z,10.90
2023-04-21T23:23:26.114Z,10.90
2023-04-21T23:25:56.128Z,10.90
2023-04-21T23:28:26.625Z,10.90
2023-04-21T23:30:56.667Z,10.80
2023-04-21T23:33:26.996Z,10.80
2023-04-21T23:35:59.540Z,10.70
2023-04-21T23:38:29.526Z,10.70
2023-04-21T23:40:59.538Z,10.60
2023-04-21T23:43:29.566Z,10.60
2023-04-21T23:45:59.624Z,10.60
2023-04-21T23:48:29.959Z,10.50
2023-04-21T23:51:03.378Z,10.40
2023-04-21T23:53:33.371Z,10.40
2023-04-21T23:56:03.339Z,10.40
2023-04-21T23:58:33.283Z,10.40
