createdAt,value
2022-09-03T00:00:34.996Z,100.00
2022-09-03T00:03:31.644Z,100.00
2022-09-03T00:06:16.833Z,100.00
2022-09-03T00:08:50.901Z,100.00
2022-09-03T00:11:26.014Z,100.00
2022-09-03T00:14:04.608Z,100.00
2022-09-03T00:16:54.733Z,100.00
2022-09-03T00:19:27.075Z,100.00
2022-09-03T00:21:59.576Z,100.00
2022-09-03T00:24:34.494Z,100.00
2022-09-03T00:27:06.437Z,100.00
2022-09-03T00:29:58.277Z,100.00
2022-09-03T00:32:35.113Z,100.00
2022-09-03T00:35:06.505Z,100.00
2022-09-03T00:37:37.986Z,100.00
2022-09-03T00:40:10.886Z,100.00
2022-09-03T00:42:45.015Z,100.00
2022-09-03T00:45:39.134Z,100.00
2022-09-03T00:48:27.937Z,100.00
2022-09-03T00:51:12.706Z,100.00
2022-09-03T00:54:10.766Z,100.00
2022-09-03T00:56:49.885Z,100.00
2022-09-03T00:59:39.132Z,100.00
2022-09-03T01:02:34.146Z,100.00
2022-09-03T01:05:23.014Z,100.00
2022-09-03T01:08:14.833Z,100.00
2022-09-03T01:11:03.521Z,100.00
2022-09-03T01:13:48.711Z,100.00
2022-09-03T01:16:35.490Z,100.00
2022-09-03T01:19:28.873Z,100.00
2022-09-03T01:22:10.785Z,100.00
2022-09-03T01:25:15.344Z,100.00
2022-09-03T01:27:59.653Z,100.00
2022-09-03T01:30:26.821Z,100.00
2022-09-03T01:33:35.600Z,100.00
2022-09-03T01:36:18.392Z,100.00
2022-09-03T01:38:56.449Z,100.00
2022-09-03T01:42:12.666Z,100.00
2022-09-03T01:45:00.993Z,100.00
2022-09-03T01:47:55.347Z,100.00
2022-09-03T01:50:34.037Z,100.00
2022-09-03T01:53:18.391Z,100.00
2022-09-03T01:56:13.331Z,100.00
2022-09-03T01:58:47.194Z,100.00
2022-09-03T02:01:21.052Z,100.00
2022-09-03T02:03:48.793Z,100.00
2022-09-03T02:06:15.784Z,100.00
2022-09-03T02:08:42.554Z,100.00
2022-09-03T02:11:10.446Z,100.00
2022-09-03T02:13:44.544Z,100.00
2022-09-03T02:16:17.481Z,100.00
2022-09-03T02:18:51.721Z,100.00
2022-09-03T02:21:21.324Z,100.00
2022-09-03T02:23:49.592Z,100.00
2022-09-03T02:26:21.307Z,100.00
2022-09-03T02:28:48.818Z,100.00
2022-09-03T02:31:15.875Z,100.00
2022-09-03T02:33:46.185Z,100.00
2022-09-03T02:36:18.219Z,100.00
2022-09-03T02:38:46.413Z,100.00
2022-09-03T02:41:15.479Z,100.00
2022-09-03T02:43:51.613Z,100.00
2022-09-03T02:46:22.896Z,100.00
2022-09-03T02:48:49.841Z,100.00
2022-09-03T02:51:16.637Z,100.00
2022-09-03T02:53:44.568Z,100.00
2022-09-03T02:56:12.274Z,100.00
2022-09-03T02:58:39.123Z,100.00
2022-09-03T03:01:06.142Z,100.00
2022-09-03T03:03:33.467Z,100.00
2022-09-03T03:06:02.830Z,100.00
2022-09-03T03:08:30.398Z,100.00
2022-09-03T03:10:58.923Z,100.00
2022-09-03T03:13:27.224Z,100.00
2022-09-03T03:16:03.201Z,100.00
2022-09-03T03:18:30.580Z,100.00
2022-09-03T03:20:57.577Z,100.00
2022-09-03T03:23:24.321Z,100.00
2022-09-03T03:25:51.133Z,100.00
2022-09-03T03:28:20.669Z,100.00
2022-09-03T03:30:48.627Z,100.00
2022-09-03T03:33:15.852Z,100.00
2022-09-03T03:35:42.830Z,100.00
2022-09-03T03:38:09.909Z,100.00
2022-09-03T03:40:38.686Z,100.00
2022-09-03T03:43:05.443Z,100.00
2022-09-03T03:45:32.378Z,100.00
2022-09-03T03:47:59.534Z,100.00
2022-09-03T03:50:26.708Z,100.00
2022-09-03T03:52:53.463Z,100.00
2022-09-03T03:55:20.300Z,100.00
2022-09-03T03:57:47.069Z,100.00
2022-09-03T04:00:14.905Z,100.00
2022-09-03T04:02:42.860Z,100.00
2022-09-03T04:05:10.223Z,100.00
2022-09-03T04:07:38.395Z,100.00
2022-09-03T04:10:05.946Z,100.00
2022-09-03T04:12:33.278Z,100.00
2022-09-03T04:15:00.062Z,100.00
2022-09-03T04:17:28.303Z,100.00
2022-09-03T04:19:55.060Z,100.00
2022-09-03T04:22:21.913Z,100.00
2022-09-03T04:24:48.706Z,100.00
2022-09-03T04:27:15.537Z,100.00
2022-09-03T04:29:42.314Z,100.00
2022-09-03T04:32:27.630Z,100.00
2022-09-03T04:34:54.401Z,100.00
2022-09-03T04:37:21.434Z,100.00
2022-09-03T04:39:48.342Z,100.00
2022-09-03T04:42:15.170Z,100.00
2022-09-03T04:44:41.960Z,100.00
2022-09-03T04:47:08.854Z,100.00
2022-09-03T04:49:35.655Z,100.00
2022-09-03T04:52:03.468Z,100.00
2022-09-03T04:54:30.258Z,100.00
2022-09-03T04:56:57.187Z,100.00
2022-09-03T04:59:24.039Z,100.00
2022-09-03T05:01:52.726Z,100.00
2022-09-03T05:04:19.872Z,100.00
2022-09-03T05:06:46.816Z,100.00
2022-09-03T05:09:13.764Z,100.00
2022-09-03T05:11:40.656Z,100.00
2022-09-03T05:14:11.711Z,100.00
2022-09-03T05:16:39.315Z,100.00
2022-09-03T05:19:08.059Z,100.00
2022-09-03T05:21:36.178Z,100.00
2022-09-03T05:24:04.122Z,100.00
2022-09-03T05:26:36.561Z,100.00
2022-09-03T05:29:07.822Z,100.00
2022-09-03T05:31:38.060Z,100.00
2022-09-03T05:34:06.276Z,100.00
2022-09-03T05:36:35.603Z,100.00
2022-09-03T05:39:03.465Z,100.00
2022-09-03T05:41:30.587Z,100.00
2022-09-03T05:43:59.772Z,100.00
2022-09-03T05:46:32.185Z,100.00
2022-09-03T05:49:04.923Z,100.00
2022-09-03T05:51:32.956Z,100.00
2022-09-03T05:54:00.164Z,100.00
2022-09-03T05:56:30.269Z,100.00
2022-09-03T05:59:05.487Z,100.00
2022-09-03T06:01:41.584Z,100.00
2022-09-03T06:04:15.602Z,100.00
2022-09-03T06:06:45.023Z,100.00
2022-09-03T06:09:20.552Z,100.00
2022-09-03T06:11:50.069Z,100.00
2022-09-03T06:14:17.598Z,100.00
2022-09-03T06:16:46.455Z,100.00
2022-09-03T06:19:14.272Z,100.00
2022-09-03T06:21:43.592Z,100.00
2022-09-03T06:24:14.217Z,100.00
2022-09-03T06:26:42.827Z,100.00
2022-09-03T06:29:10.574Z,100.00
2022-09-03T06:31:37.765Z,100.00
2022-09-03T06:34:05.997Z,100.00
2022-09-03T06:36:33.007Z,100.00
2022-09-03T06:39:00.014Z,100.00
2022-09-03T06:41:32.371Z,100.00
2022-09-03T06:44:03.436Z,100.00
2022-09-03T06:46:38.834Z,100.00
2022-09-03T06:49:06.055Z,100.00
2022-09-03T06:51:33.577Z,100.00
2022-09-03T06:54:07.977Z,100.00
2022-09-03T06:56:40.197Z,100.00
2022-09-03T06:59:13.067Z,100.00
2022-09-03T07:01:43.930Z,100.00
2022-09-03T07:04:12.959Z,100.00
2022-09-03T07:06:42.370Z,100.00
2022-09-03T07:09:11.135Z,100.00
2022-09-03T07:11:40.569Z,100.00
2022-09-03T07:14:08.097Z,100.00
2022-09-03T07:16:36.951Z,100.00
2022-09-03T07:19:07.412Z,100.00
2022-09-03T07:21:36.884Z,100.00
2022-09-03T07:24:05.520Z,100.00
2022-09-03T07:26:38.549Z,100.00
2022-09-03T07:29:07.878Z,100.00
2022-09-03T07:31:39.806Z,100.00
2022-09-03T07:34:12.674Z,100.00
2022-09-03T07:36:41.849Z,100.00
2022-09-03T07:39:09.642Z,100.00
2022-09-03T07:41:36.640Z,100.00
2022-09-03T07:44:07.232Z,100.00
2022-09-03T07:46:37.147Z,100.00
2022-09-03T07:49:05.385Z,100.00
2022-09-03T07:51:35.766Z,100.00
2022-09-03T07:54:08.276Z,100.00
2022-09-03T07:56:35.980Z,100.00
2022-09-03T07:59:03.411Z,100.00
2022-09-03T08:01:32.791Z,100.00
2022-09-03T08:04:00.884Z,100.00
2022-09-03T08:06:29.666Z,100.00
2022-09-03T08:09:04.181Z,100.00
2022-09-03T08:11:39.702Z,100.00
2022-09-03T08:14:09.061Z,100.00
2022-09-03T08:16:38.558Z,100.00
2022-09-03T08:19:05.872Z,100.00
2022-09-03T08:21:32.842Z,100.00
2022-09-03T08:24:03.021Z,100.00
2022-09-03T08:26:32.126Z,100.00
2022-09-03T08:28:59.518Z,100.00
2022-09-03T08:31:28.289Z,100.00
2022-09-03T08:33:57.833Z,100.00
2022-09-03T08:36:30.334Z,100.00
2022-09-03T08:38:59.409Z,100.00
2022-09-03T08:42:15.882Z,100.00
2022-09-03T08:44:56.783Z,100.00
2022-09-03T08:47:41.767Z,100.00
2022-09-03T08:50:28.341Z,100.00
2022-09-03T08:53:02.136Z,100.00
2022-09-03T08:55:34.209Z,100.00
2022-09-03T08:58:09.756Z,100.00
2022-09-03T09:00:46.568Z,100.00
2022-09-03T09:03:25.351Z,100.00
2022-09-03T09:05:57.986Z,100.00
2022-09-03T09:08:35.231Z,100.00
2022-09-03T09:11:06.473Z,100.00
2022-09-03T09:13:58.076Z,100.00
2022-09-03T09:16:39.163Z,100.00
2022-09-03T09:19:09.868Z,100.00
2022-09-03T09:21:55.030Z,100.00
2022-09-03T09:24:37.229Z,99.54
2022-09-03T09:27:06.530Z,100.00
2022-09-03T09:29:36.507Z,100.00
2022-09-03T09:32:07.121Z,100.00
2022-09-03T09:34:36.357Z,100.00
2022-09-03T09:37:11.406Z,100.00
2022-09-03T09:39:38.227Z,94.91
2022-09-03T09:42:11.280Z,91.74
2022-09-03T09:44:40.068Z,93.55
2022-09-03T09:47:34.730Z,95.07
2022-09-03T09:50:02.981Z,89.87
2022-09-03T09:52:31.530Z,86.00
2022-09-03T09:55:16.163Z,85.38
2022-09-03T09:57:42.898Z,89.89
2022-09-03T10:00:16.748Z,78.68
2022-09-03T10:02:54.681Z,77.38
2022-09-03T10:05:23.758Z,74.66
2022-09-03T10:08:01.043Z,73.83
2022-09-03T10:10:31.921Z,68.48
2022-09-03T10:13:12.578Z,65.48
2022-09-03T10:16:03.597Z,67.44
2022-09-03T10:18:46.216Z,67.37
2022-09-03T10:21:24.996Z,65.02
2022-09-03T10:24:07.309Z,69.67
2022-09-03T10:26:36.800Z,73.72
2022-09-03T10:29:07.094Z,67.14
2022-09-03T10:31:54.137Z,67.30
2022-09-03T10:34:24.600Z,64.57
2022-09-03T10:37:23.577Z,61.17
2022-09-03T10:39:56.407Z,58.26
2022-09-03T10:42:53.676Z,61.22
2022-09-03T10:45:55.295Z,57.92
2022-09-03T10:48:47.021Z,54.86
2022-09-03T10:51:22.396Z,55.76
2022-09-03T10:54:07.585Z,53.08
2022-09-03T10:57:19.097Z,49.75
2022-09-03T11:00:11.265Z,49.21
2022-09-03T11:02:47.500Z,53.03
2022-09-03T11:05:20.839Z,50.38
2022-09-03T11:08:07.850Z,47.71
2022-09-03T11:10:41.038Z,49.19
2022-09-03T11:13:17.744Z,47.87
2022-09-03T11:16:01.195Z,45.02
2022-09-03T11:18:35.711Z,46.96
2022-09-03T11:21:11.848Z,45.63
2022-09-03T11:23:43.631Z,49.53
2022-09-03T11:26:18.669Z,47.89
2022-09-03T11:29:13.081Z,47.19
2022-09-03T11:31:57.909Z,43.77
2022-09-03T11:34:32.630Z,45.84
2022-09-03T11:37:16.572Z,45.12
2022-09-03T11:39:43.774Z,46.79
2022-09-03T11:42:13.231Z,44.46
2022-09-03T11:44:51.638Z,45.52
2022-09-03T11:47:23.005Z,44.00
2022-09-03T11:49:52.820Z,46.28
2022-09-03T11:52:32.253Z,45.51
2022-09-03T11:54:59.310Z,43.82
2022-09-03T11:57:31.418Z,44.41
2022-09-03T12:00:14.308Z,42.81
2022-09-03T12:02:46.923Z,44.82
2022-09-03T12:05:51.666Z,43.62
2022-09-03T12:08:53.920Z,43.47
2022-09-03T12:11:30.483Z,43.30
2022-09-03T12:14:25.386Z,43.12
2022-09-03T12:17:11.896Z,44.76
2022-09-03T12:19:55.236Z,44.03
2022-09-03T12:22:25.977Z,42.82
2022-09-03T12:24:52.852Z,43.04
2022-09-03T12:27:24.201Z,40.62
2022-09-03T12:30:02.626Z,41.36
2022-09-03T12:32:40.277Z,39.23
2022-09-03T12:38:11.230Z,40.92
2022-09-03T12:43:49.914Z,40.67
2022-09-03T12:46:18.037Z,39.81
2022-09-03T12:51:48.980Z,41.20
2022-09-03T12:54:17.696Z,41.11
2022-09-03T12:56:50.969Z,40.28
2022-09-03T12:59:20.156Z,38.86
2022-09-03T13:01:52.188Z,41.63
2022-09-03T13:04:26.798Z,40.29
2022-09-03T13:07:05.192Z,38.91
2022-09-03T13:09:37.706Z,42.34
2022-09-03T13:12:05.878Z,41.87
2022-09-03T13:14:48.401Z,42.58
2022-09-03T13:17:56.433Z,39.30
2022-09-03T13:20:29.348Z,37.47
2022-09-03T13:23:11.926Z,38.71
2022-09-03T13:25:55.375Z,37.17
2022-09-03T13:28:31.870Z,40.10
2022-09-03T13:31:09.424Z,39.88
2022-09-03T13:33:45.603Z,41.73
2022-09-03T13:36:19.127Z,40.41
2022-09-03T13:38:56.771Z,38.23
2022-09-03T13:41:46.581Z,37.69
2022-09-03T13:44:40.734Z,36.83
2022-09-03T13:47:36.124Z,37.68
2022-09-03T13:50:22.438Z,39.28
2022-09-03T13:53:18.958Z,39.41
2022-09-03T13:55:55.442Z,37.60
2022-09-03T13:58:30.665Z,39.91
2022-09-03T14:00:58.397Z,39.28
2022-09-03T14:03:48.749Z,38.93
2022-09-03T14:06:43.073Z,38.61
2022-09-03T14:09:54.540Z,36.33
2022-09-03T14:12:36.183Z,38.38
2022-09-03T14:15:15.738Z,38.68
2022-09-03T14:18:13.520Z,37.93
2022-09-03T14:21:03.989Z,38.55
2022-09-03T14:23:46.662Z,39.36
2022-09-03T14:26:38.735Z,37.14
2022-09-03T14:29:12.680Z,37.78
2022-09-03T14:32:05.439Z,36.74
2022-09-03T14:34:35.527Z,38.62
2022-09-03T14:37:18.419Z,40.12
2022-09-03T14:40:19.230Z,41.97
2022-09-03T14:43:20.270Z,41.75
2022-09-03T14:46:06.351Z,40.18
2022-09-03T14:49:00.545Z,42.03
2022-09-03T14:51:55.069Z,40.21
2022-09-03T14:54:35.863Z,38.09
2022-09-03T14:57:24.519Z,40.05
2022-09-03T15:00:19.949Z,40.88
2022-09-03T15:02:47.015Z,40.82
2022-09-03T15:05:51.753Z,40.60
2022-09-03T15:08:43.124Z,40.75
2022-09-03T15:11:20.024Z,41.29
2022-09-03T15:14:03.277Z,44.06
2022-09-03T15:16:49.754Z,41.44
2022-09-03T15:19:28.695Z,38.72
2022-09-03T15:22:13.979Z,39.02
2022-09-03T15:25:02.903Z,40.97
2022-09-03T15:27:51.091Z,41.33
2022-09-03T15:30:20.178Z,43.15
2022-09-03T15:32:55.750Z,43.09
2022-09-03T15:35:41.422Z,44.83
2022-09-03T15:38:25.038Z,44.41
2022-09-03T15:40:57.119Z,46.05
2022-09-03T15:43:30.397Z,46.16
2022-09-03T15:46:10.742Z,47.31
2022-09-03T15:48:44.652Z,50.27
2022-09-03T15:51:27.148Z,52.79
2022-09-03T15:54:25.297Z,56.33
2022-09-03T15:57:24.428Z,59.45
2022-09-03T16:00:21.215Z,58.72
2022-09-03T16:02:52.402Z,60.46
2022-09-03T16:05:39.423Z,61.02
2022-09-03T16:08:48.263Z,62.81
2022-09-03T16:11:35.082Z,64.96
2022-09-03T16:14:13.409Z,67.39
2022-09-03T16:17:02.733Z,66.51
2022-09-03T16:19:44.876Z,71.05
2022-09-03T16:22:26.924Z,65.68
2022-09-03T16:25:44.307Z,68.09
2022-09-03T16:28:16.726Z,65.57
2022-09-03T16:30:49.582Z,68.65
2022-09-03T16:33:27.834Z,70.22
2022-09-03T16:36:14.848Z,70.36
2022-09-03T16:39:13.685Z,70.28
2022-09-03T16:41:58.933Z,70.44
2022-09-03T16:45:30.525Z,70.50
2022-09-03T16:48:18.610Z,71.19
2022-09-03T16:50:54.132Z,74.40
2022-09-03T16:53:42.452Z,76.37
2022-09-03T16:56:21.431Z,75.47
2022-09-03T16:58:57.665Z,76.06
2022-09-03T17:01:55.642Z,75.85
2022-09-03T17:04:22.458Z,78.13
2022-09-03T17:06:52.153Z,77.62
2022-09-03T17:09:46.894Z,81.38
2022-09-03T17:12:19.433Z,84.48
2022-09-03T17:14:53.887Z,87.15
2022-09-03T17:17:29.921Z,89.62
2022-09-03T17:20:21.576Z,91.77
2022-09-03T17:23:05.276Z,91.48
2022-09-03T17:25:37.209Z,93.12
2022-09-03T17:28:35.396Z,94.38
2022-09-03T17:31:24.785Z,97.55
2022-09-03T17:34:06.947Z,100.00
2022-09-03T17:36:38.454Z,100.00
2022-09-03T17:39:23.808Z,100.00
2022-09-03T17:41:53.746Z,100.00
2022-09-03T17:44:30.790Z,100.00
2022-09-03T17:47:35.924Z,100.00
2022-09-03T17:50:11.450Z,100.00
2022-09-03T17:52:48.562Z,100.00
2022-09-03T17:55:33.948Z,100.00
2022-09-03T17:58:14.606Z,100.00
2022-09-03T18:00:56.857Z,100.00
2022-09-03T18:03:41.575Z,100.00
2022-09-03T18:06:19.455Z,100.00
2022-09-03T18:08:51.543Z,100.00
2022-09-03T18:11:28.772Z,100.00
2022-09-03T18:14:22.711Z,100.00
2022-09-03T18:17:03.207Z,100.00
2022-09-03T18:20:24.240Z,100.00
2022-09-03T18:23:38.842Z,100.00
2022-09-03T18:26:32.279Z,100.00
2022-09-03T18:29:35.042Z,100.00
2022-09-03T18:32:20.473Z,100.00
2022-09-03T18:35:06.402Z,100.00
2022-09-03T18:37:51.700Z,100.00
2022-09-03T18:40:44.852Z,100.00
2022-09-03T18:43:42.388Z,100.00
2022-09-03T18:48:00.996Z,100.00
2022-09-03T18:50:17.373Z,100.00
2022-09-03T18:53:20.619Z,100.00
2022-09-03T18:56:15.560Z,100.00
2022-09-03T18:59:10.130Z,100.00
2022-09-03T19:01:58.602Z,100.00
2022-09-03T19:05:04.130Z,100.00
2022-09-03T19:08:00.709Z,100.00
2022-09-03T19:11:00.747Z,100.00
2022-09-03T19:13:51.854Z,100.00
2022-09-03T19:16:44.381Z,100.00
2022-09-03T19:20:03.510Z,100.00
2022-09-03T19:22:54.401Z,100.00
2022-09-03T19:25:40.819Z,100.00
2022-09-03T19:28:50.010Z,100.00
2022-09-03T19:32:13.121Z,100.00
2022-09-03T19:35:13.541Z,100.00
2022-09-03T19:38:37.483Z,100.00
2022-09-03T19:41:31.948Z,100.00
2022-09-03T19:44:23.479Z,100.00
2022-09-03T19:47:16.925Z,100.00
2022-09-03T19:50:21.211Z,100.00
2022-09-03T19:53:06.947Z,100.00
2022-09-03T19:56:05.185Z,100.00
2022-09-03T19:58:56.525Z,100.00
2022-09-03T20:01:48.136Z,100.00
2022-09-03T20:04:34.915Z,100.00
2022-09-03T20:07:23.405Z,100.00
2022-09-03T20:10:12.274Z,100.00
2022-09-03T20:12:43.404Z,100.00
2022-09-03T20:15:10.677Z,100.00
2022-09-03T20:17:56.149Z,100.00
2022-09-03T20:20:44.143Z,100.00
2022-09-03T20:23:18.820Z,100.00
2022-09-03T20:26:27.467Z,100.00
2022-09-03T20:29:12.432Z,100.00
2022-09-03T20:31:55.572Z,100.00
2022-09-03T20:34:25.340Z,100.00
2022-09-03T20:37:17.173Z,100.00
2022-09-03T20:40:08.232Z,100.00
2022-09-03T20:42:50.604Z,100.00
2022-09-03T20:45:21.631Z,100.00
2022-09-03T20:48:11.142Z,100.00
2022-09-03T20:50:43.243Z,100.00
2022-09-03T20:53:38.236Z,100.00
2022-09-03T20:56:28.321Z,100.00
2022-09-03T20:59:09.935Z,100.00
2022-09-03T21:01:50.934Z,100.00
2022-09-03T21:04:26.422Z,100.00
2022-09-03T21:07:22.815Z,100.00
2022-09-03T21:10:05.434Z,100.00
2022-09-03T21:12:54.292Z,100.00
2022-09-03T21:15:24.297Z,100.00
2022-09-03T21:18:28.772Z,100.00
2022-09-03T21:21:17.348Z,100.00
2022-09-03T21:23:48.493Z,100.00
2022-09-03T21:26:29.258Z,100.00
2022-09-03T21:29:06.833Z,100.00
2022-09-03T21:31:48.971Z,100.00
2022-09-03T21:34:20.817Z,100.00
2022-09-03T21:36:49.286Z,100.00
2022-09-03T21:39:34.787Z,100.00
2022-09-03T21:42:13.908Z,100.00
2022-09-03T21:44:40.600Z,100.00
2022-09-03T21:47:18.898Z,100.00
2022-09-03T21:50:11.935Z,100.00
2022-09-03T21:52:44.713Z,100.00
2022-09-03T21:55:24.832Z,100.00
2022-09-03T21:58:10.369Z,100.00
2022-09-03T22:00:37.814Z,100.00
2022-09-03T22:03:07.917Z,100.00
2022-09-03T22:05:50.877Z,100.00
2022-09-03T22:08:25.575Z,100.00
2022-09-03T22:11:10.765Z,100.00
2022-09-03T22:14:01.923Z,100.00
2022-09-03T22:16:38.397Z,100.00
2022-09-03T22:19:07.852Z,100.00
2022-09-03T22:21:58.392Z,100.00
2022-09-03T22:24:43.708Z,100.00
2022-09-03T22:27:38.652Z,100.00
2022-09-03T22:30:20.231Z,100.00
2022-09-03T22:33:11.936Z,100.00
2022-09-03T22:35:49.809Z,100.00
2022-09-03T22:38:50.411Z,100.00
2022-09-03T22:41:48.257Z,100.00
2022-09-03T22:44:26.808Z,100.00
2022-09-03T22:47:26.544Z,100.00
2022-09-03T22:49:59.149Z,100.00
2022-09-03T22:52:39.583Z,100.00
2022-09-03T22:55:14.829Z,100.00
2022-09-03T22:58:03.429Z,100.00
2022-09-03T23:00:34.350Z,100.00
2022-09-03T23:03:08.581Z,100.00
2022-09-03T23:06:02.335Z,100.00
2022-09-03T23:08:51.923Z,100.00
2022-09-03T23:11:31.175Z,100.00
2022-09-03T23:14:36.736Z,100.00
2022-09-03T23:17:13.321Z,100.00
2022-09-03T23:19:45.127Z,100.00
2022-09-03T23:22:25.497Z,100.00
2022-09-03T23:25:01.803Z,100.00
2022-09-03T23:27:50.488Z,100.00
2022-09-03T23:30:17.377Z,100.00
2022-09-03T23:32:44.133Z,100.00
2022-09-03T23:35:18.157Z,100.00
2022-09-03T23:37:53.846Z,100.00
2022-09-03T23:40:38.726Z,100.00
2022-09-03T23:43:43.027Z,100.00
2022-09-03T23:46:24.768Z,100.00
2022-09-03T23:49:04.425Z,100.00
2022-09-03T23:51:38.820Z,100.00
2022-09-03T23:54:37.697Z,100.00
2022-09-03T23:57:17.822Z,100.00
