createdAt,value
2023-03-02T00:01:57.642Z,20.25
2023-03-02T00:04:28.626Z,20.52
2023-03-02T00:07:01.082Z,18.60
2023-03-02T00:09:31.795Z,17.35
2023-03-02T00:12:00.177Z,19.63
2023-03-02T00:14:29.529Z,16.55
2023-03-02T00:16:57.893Z,19.75
2023-03-02T00:19:27.736Z,19.60
2023-03-02T00:21:56.684Z,17.85
2023-03-02T00:24:24.968Z,18.48
2023-03-02T00:26:54.668Z,19.77
2023-03-02T00:29:23.657Z,17.25
2023-03-02T00:31:51.874Z,18.20
2023-03-02T00:34:20.480Z,16.25
2023-03-02T00:36:49.670Z,16.40
2023-03-02T00:39:20.730Z,17.75
2023-03-02T00:41:49.922Z,19.13
2023-03-02T00:44:19.555Z,17.40
2023-03-02T00:46:47.727Z,19.05
2023-03-02T00:49:16.438Z,17.33
2023-03-02T00:51:44.610Z,19.30
2023-03-02T00:54:12.649Z,19.15
2023-03-02T00:56:41.401Z,19.42
2023-03-02T00:59:26.764Z,18.75
2023-03-02T01:01:59.440Z,17.38
2023-03-02T01:04:29.925Z,17.55
2023-03-02T01:06:58.826Z,17.63
2023-03-02T01:09:27.689Z,17.55
2023-03-02T01:11:56.149Z,16.95
2023-03-02T01:14:25.175Z,17.33
2023-03-02T01:16:54.377Z,17.40
2023-03-02T01:19:24.146Z,19.30
2023-03-02T01:21:52.649Z,18.90
2023-03-02T01:24:23.348Z,18.25
2023-03-02T01:26:51.609Z,17.20
2023-03-02T01:29:20.277Z,19.17
2023-03-02T01:31:49.332Z,17.73
2023-03-02T01:34:17.805Z,16.48
2023-03-02T01:36:47.431Z,17.80
2023-03-02T01:39:16.878Z,17.23
2023-03-02T01:41:45.855Z,17.50
2023-03-02T01:44:36.912Z,18.65
2023-03-02T01:47:07.143Z,17.58
2023-03-02T01:49:39.268Z,19.50
2023-03-02T01:52:10.630Z,18.98
2023-03-02T01:54:40.084Z,19.80
2023-03-02T01:57:09.321Z,18.20
2023-03-02T01:59:39.684Z,16.50
2023-03-02T02:02:13.552Z,18.40
2023-03-02T02:04:46.413Z,18.08
2023-03-02T02:07:17.334Z,16.92
2023-03-02T02:09:48.466Z,17.95
2023-03-02T02:12:18.921Z,17.02
2023-03-02T02:14:48.221Z,18.17
2023-03-02T02:17:17.662Z,16.83
2023-03-02T02:19:57.124Z,16.83
2023-03-02T02:22:41.518Z,16.50
2023-03-02T02:25:19.800Z,20.67
2023-03-02T02:27:49.790Z,19.67
2023-03-02T02:30:20.004Z,17.23
2023-03-02T02:32:51.158Z,17.00
2023-03-02T02:35:24.850Z,18.70
2023-03-02T02:37:56.635Z,17.85
2023-03-02T02:40:43.248Z,17.48
2023-03-02T02:43:14.385Z,15.38
2023-03-02T02:45:44.015Z,16.65
2023-03-02T02:48:16.685Z,16.85
2023-03-02T02:50:46.022Z,16.80
2023-03-02T02:53:19.179Z,17.05
2023-03-02T02:55:50.213Z,15.25
2023-03-02T02:58:29.754Z,15.43
2023-03-02T03:00:58.631Z,17.95
2023-03-02T03:03:31.432Z,18.33
2023-03-02T03:06:02.617Z,16.38
2023-03-02T03:09:00.083Z,14.85
2023-03-02T03:11:31.626Z,15.68
2023-03-02T03:14:08.789Z,15.77
2023-03-02T03:16:39.756Z,18.30
2023-03-02T03:19:15.574Z,15.48
2023-03-02T03:21:44.330Z,16.23
2023-03-02T03:24:12.630Z,14.20
2023-03-02T03:26:41.103Z,17.85
2023-03-02T03:29:11.866Z,16.63
2023-03-02T03:31:40.263Z,14.30
2023-03-02T03:34:09.040Z,16.35
2023-03-02T03:36:39.037Z,15.40
2023-03-02T03:39:07.814Z,15.57
2023-03-02T03:41:36.596Z,16.42
2023-03-02T03:44:05.508Z,15.02
2023-03-02T03:46:36.456Z,14.60
2023-03-02T03:49:06.388Z,15.35
2023-03-02T03:51:35.574Z,17.33
2023-03-02T03:54:05.066Z,16.45
2023-03-02T03:56:35.609Z,16.63
2023-03-02T03:59:08.033Z,17.52
2023-03-02T04:01:40.713Z,17.25
2023-03-02T04:04:16.138Z,17.40
2023-03-02T04:06:44.973Z,16.80
2023-03-02T04:09:15.652Z,17.85
2023-03-02T04:11:45.957Z,17.42
2023-03-02T04:14:15.357Z,16.25
2023-03-02T04:16:46.608Z,16.05
2023-03-02T04:19:17.601Z,16.48
2023-03-02T04:21:49.162Z,17.98
2023-03-02T04:24:18.804Z,16.60
2023-03-02T04:26:49.622Z,17.52
2023-03-02T04:29:18.805Z,15.32
2023-03-02T04:31:50.129Z,17.83
2023-03-02T04:34:18.747Z,14.40
2023-03-02T04:36:47.496Z,17.50
2023-03-02T04:39:18.535Z,15.90
2023-03-02T04:41:48.190Z,15.57
2023-03-02T04:44:19.237Z,15.57
2023-03-02T04:46:49.846Z,16.55
2023-03-02T04:49:19.944Z,17.60
2023-03-02T04:51:49.929Z,16.58
2023-03-02T04:54:22.043Z,16.95
2023-03-02T04:56:51.820Z,18.23
2023-03-02T04:59:26.055Z,14.68
2023-03-02T05:01:57.189Z,16.27
2023-03-02T05:04:25.988Z,14.55
2023-03-02T05:06:54.186Z,15.05
2023-03-02T05:09:27.376Z,15.13
2023-03-02T05:11:56.069Z,14.40
2023-03-02T05:14:24.511Z,16.80
2023-03-02T05:16:53.144Z,15.00
2023-03-02T05:19:23.004Z,15.43
2023-03-02T05:21:51.431Z,14.82
2023-03-02T05:24:20.532Z,15.95
2023-03-02T05:26:48.862Z,17.10
2023-03-02T05:29:17.074Z,14.63
2023-03-02T05:31:46.995Z,17.35
2023-03-02T05:34:17.427Z,15.13
2023-03-02T05:36:47.592Z,16.20
2023-03-02T05:39:15.850Z,15.98
2023-03-02T05:41:44.032Z,16.33
2023-03-02T05:44:13.099Z,15.55
2023-03-02T05:46:41.661Z,15.30
2023-03-02T05:49:16.290Z,16.55
2023-03-02T05:51:44.639Z,15.13
2023-03-02T05:54:13.978Z,16.13
2023-03-02T05:56:42.521Z,16.73
2023-03-02T05:59:10.431Z,16.15
2023-03-02T06:01:39.121Z,16.40
2023-03-02T06:04:08.200Z,17.98
2023-03-02T06:06:36.733Z,18.08
2023-03-02T06:09:05.202Z,18.35
2023-03-02T06:11:35.524Z,19.00
2023-03-02T06:14:03.564Z,15.48
2023-03-02T06:16:33.969Z,16.50
2023-03-02T06:19:04.055Z,17.52
2023-03-02T06:21:32.722Z,16.48
2023-03-02T06:24:00.928Z,15.90
2023-03-02T06:26:29.794Z,17.70
2023-03-02T06:29:00.119Z,18.67
2023-03-02T06:31:29.020Z,21.13
2023-03-02T06:34:00.659Z,23.58
2023-03-02T06:36:29.820Z,19.40
2023-03-02T06:38:58.476Z,31.02
2023-03-02T06:41:27.727Z,18.80
2023-03-02T06:43:57.094Z,18.20
2023-03-02T06:46:27.055Z,19.13
2023-03-02T06:48:57.942Z,18.87
2023-03-02T06:51:27.194Z,19.57
2023-03-02T06:53:59.049Z,26.10
2023-03-02T06:56:27.639Z,24.40
2023-03-02T06:58:56.905Z,23.00
2023-03-02T07:01:26.970Z,20.17
2023-03-02T07:03:55.321Z,19.43
2023-03-02T07:06:23.603Z,20.60
2023-03-02T07:08:52.215Z,19.60
2023-03-02T07:11:22.824Z,18.60
2023-03-02T07:13:52.015Z,18.10
2023-03-02T07:16:20.217Z,20.97
2023-03-02T07:18:50.288Z,18.60
2023-03-02T07:21:18.673Z,19.10
2023-03-02T07:23:47.888Z,21.70
2023-03-02T07:26:16.361Z,19.50
2023-03-02T07:28:44.549Z,19.33
2023-03-02T07:31:13.320Z,21.10
2023-03-02T07:33:42.927Z,21.60
2023-03-02T07:36:12.483Z,21.37
2023-03-02T07:38:40.530Z,21.60
2023-03-02T07:41:10.413Z,22.17
2023-03-02T07:43:39.310Z,22.37
2023-03-02T07:46:07.906Z,19.60
2023-03-02T07:48:36.669Z,21.63
2023-03-02T07:51:06.706Z,22.43
2023-03-02T07:53:37.192Z,24.20
2023-03-02T07:56:10.605Z,20.90
2023-03-02T07:58:39.699Z,22.93
2023-03-02T08:01:08.949Z,24.03
2023-03-02T08:03:37.789Z,21.30
2023-03-02T08:06:07.837Z,21.10
2023-03-02T08:08:38.468Z,18.60
2023-03-02T08:11:09.274Z,18.93
2023-03-02T08:13:37.782Z,18.73
2023-03-02T08:16:08.254Z,55.80
2023-03-02T08:18:38.327Z,34.23
2023-03-02T08:21:13.175Z,18.17
2023-03-02T08:23:43.894Z,15.80
2023-03-02T08:26:15.853Z,16.33
2023-03-02T08:28:46.232Z,17.00
2023-03-02T08:31:15.503Z,18.53
2023-03-02T08:33:44.772Z,32.17
2023-03-02T08:36:16.210Z,20.37
2023-03-02T08:38:46.585Z,18.27
2023-03-02T08:41:17.333Z,15.00
2023-03-02T08:43:45.691Z,16.90
2023-03-02T08:46:15.180Z,18.10
2023-03-02T08:48:44.258Z,16.00
2023-03-02T08:51:15.013Z,17.47
2023-03-02T08:53:47.496Z,16.13
2023-03-02T08:56:20.942Z,17.07
2023-03-02T08:58:53.321Z,15.63
2023-03-02T09:01:23.498Z,14.80
2023-03-02T09:03:52.730Z,18.10
2023-03-02T09:06:21.114Z,15.13
2023-03-02T09:08:52.065Z,16.00
2023-03-02T09:11:21.035Z,14.80
2023-03-02T09:13:49.438Z,15.20
2023-03-02T09:16:20.288Z,13.63
2023-03-02T09:18:49.819Z,15.50
2023-03-02T09:21:18.852Z,14.03
2023-03-02T09:23:47.954Z,13.40
2023-03-02T09:26:18.690Z,12.37
2023-03-02T09:28:46.940Z,11.23
2023-03-02T09:31:15.319Z,14.00
2023-03-02T09:33:44.194Z,11.17
2023-03-02T09:36:16.978Z,11.67
2023-03-02T09:38:45.961Z,10.07
2023-03-02T09:41:50.637Z,11.13
2023-03-02T09:44:36.511Z,10.77
2023-03-02T09:47:07.034Z,11.00
2023-03-02T09:49:52.332Z,9.37
2023-03-02T09:52:32.286Z,7.73
2023-03-02T09:55:04.548Z,9.80
2023-03-02T09:57:39.955Z,9.20
2023-03-02T10:00:19.430Z,8.13
2023-03-02T10:02:50.697Z,9.60
2023-03-02T10:05:22.133Z,8.93
2023-03-02T10:07:50.384Z,8.60
2023-03-02T10:10:28.044Z,8.90
2023-03-02T10:13:12.769Z,8.60
2023-03-02T10:15:50.781Z,8.90
2023-03-02T10:18:24.487Z,9.40
2023-03-02T10:20:58.412Z,7.93
2023-03-02T10:23:41.699Z,9.10
2023-03-02T10:26:24.251Z,9.53
2023-03-02T10:29:01.614Z,9.90
2023-03-02T10:31:34.840Z,9.77
2023-03-02T10:34:02.973Z,8.67
2023-03-02T10:36:40.575Z,9.63
2023-03-02T10:39:15.392Z,8.43
2023-03-02T10:41:50.036Z,8.77
2023-03-02T10:44:23.872Z,7.60
2023-03-02T10:46:54.582Z,7.90
2023-03-02T10:49:28.088Z,7.93
2023-03-02T10:51:59.536Z,9.33
2023-03-02T10:54:28.920Z,8.57
2023-03-02T10:57:01.174Z,7.90
2023-03-02T10:59:47.816Z,9.57
2023-03-02T11:02:23.094Z,8.50
2023-03-02T11:04:57.706Z,9.23
2023-03-02T11:07:29.316Z,8.70
2023-03-02T11:10:05.723Z,8.50
2023-03-02T11:12:37.883Z,8.73
2023-03-02T11:15:23.847Z,8.50
2023-03-02T11:18:01.631Z,6.93
2023-03-02T11:20:33.913Z,8.40
2023-03-02T11:23:23.788Z,8.13
2023-03-02T11:25:57.135Z,8.33
2023-03-02T11:28:42.775Z,9.10
2023-03-02T11:31:21.495Z,10.37
2023-03-02T11:34:11.945Z,8.27
2023-03-02T11:36:52.347Z,8.00
2023-03-02T11:39:27.485Z,8.20
2023-03-02T11:41:55.903Z,10.27
2023-03-02T11:44:27.963Z,9.20
2023-03-02T11:47:02.098Z,9.23
2023-03-02T11:49:41.194Z,10.33
2023-03-02T11:52:20.046Z,8.43
2023-03-02T11:54:54.831Z,8.60
2023-03-02T11:57:29.134Z,8.60
2023-03-02T11:59:59.826Z,8.30
2023-03-02T12:02:30.010Z,8.77
2023-03-02T12:05:06.519Z,8.87
2023-03-02T12:07:34.753Z,8.53
2023-03-02T12:10:08.042Z,7.50
2023-03-02T12:12:42.043Z,7.73
2023-03-02T12:15:30.286Z,9.23
2023-03-02T12:17:59.745Z,9.63
2023-03-02T12:20:31.003Z,8.50
2023-03-02T12:23:11.515Z,8.50
2023-03-02T12:25:50.276Z,8.20
2023-03-02T12:28:31.820Z,9.20
2023-03-02T12:31:10.622Z,8.63
2023-03-02T12:33:49.228Z,10.47
2023-03-02T12:36:25.071Z,9.03
2023-03-02T12:39:15.051Z,9.80
2023-03-02T12:42:06.117Z,9.40
2023-03-02T12:44:49.798Z,8.50
2023-03-02T12:47:26.544Z,10.23
2023-03-02T12:49:58.853Z,9.30
2023-03-02T12:52:33.687Z,10.40
2023-03-02T12:55:05.392Z,9.70
2023-03-02T12:57:34.716Z,9.80
2023-03-02T13:00:04.768Z,9.90
2023-03-02T13:02:36.312Z,7.73
2023-03-02T13:05:09.005Z,8.37
2023-03-02T13:07:39.793Z,9.87
2023-03-02T13:10:22.641Z,9.60
2023-03-02T13:12:51.268Z,12.00
2023-03-02T13:15:20.182Z,9.57
2023-03-02T13:17:56.808Z,9.07
2023-03-02T13:20:29.960Z,9.80
2023-03-02T13:22:59.247Z,9.67
2023-03-02T13:25:30.018Z,10.33
2023-03-02T13:28:01.272Z,9.57
2023-03-02T13:30:32.420Z,10.83
2023-03-02T13:33:04.362Z,9.20
2023-03-02T13:35:38.060Z,8.50
2023-03-02T13:38:15.800Z,8.73
2023-03-02T13:40:47.682Z,9.47
2023-03-02T13:43:35.505Z,9.97
2023-03-02T13:46:06.221Z,9.17
2023-03-02T13:48:34.545Z,8.27
2023-03-02T13:51:15.156Z,9.20
2023-03-02T13:53:52.332Z,9.30
2023-03-02T13:56:22.375Z,10.30
2023-03-02T13:58:50.947Z,9.30
2023-03-02T14:01:25.087Z,8.70
2023-03-02T14:03:54.892Z,8.87
2023-03-02T14:06:25.960Z,8.67
2023-03-02T14:08:54.997Z,8.50
2023-03-02T14:11:25.507Z,7.77
2023-03-02T14:13:55.894Z,8.77
2023-03-02T14:16:24.398Z,9.47
2023-03-02T14:18:53.940Z,9.30
2023-03-02T14:21:23.924Z,8.53
2023-03-02T14:23:54.688Z,8.93
2023-03-02T14:26:32.007Z,8.10
2023-03-02T14:29:06.292Z,7.33
2023-03-02T14:31:35.770Z,8.47
2023-03-02T14:34:05.235Z,7.90
2023-03-02T14:36:35.238Z,9.00
2023-03-02T14:39:12.485Z,7.67
2023-03-02T14:41:53.021Z,7.87
2023-03-02T14:44:23.267Z,7.90
2023-03-02T14:46:51.746Z,8.83
2023-03-02T14:49:20.446Z,8.27
2023-03-02T14:51:58.257Z,8.03
2023-03-02T14:54:31.979Z,7.50
2023-03-02T14:57:00.972Z,7.30
2023-03-02T14:59:29.366Z,9.03
2023-03-02T15:02:02.456Z,8.53
2023-03-02T15:04:36.634Z,8.27
2023-03-02T15:07:05.841Z,7.73
2023-03-02T15:09:35.745Z,8.17
2023-03-02T15:12:04.486Z,7.90
2023-03-02T15:14:35.742Z,8.27
2023-03-02T15:17:04.678Z,7.73
2023-03-02T15:19:33.691Z,7.80
2023-03-02T15:22:02.492Z,10.30
2023-03-02T15:24:33.165Z,10.00
2023-03-02T15:27:03.618Z,10.50
2023-03-02T15:29:32.237Z,10.73
2023-03-02T15:32:01.112Z,10.43
2023-03-02T15:34:30.078Z,11.83
2023-03-02T15:36:58.260Z,11.60
2023-03-02T15:39:26.810Z,12.93
2023-03-02T15:41:55.584Z,12.03
2023-03-02T15:44:26.399Z,12.30
2023-03-02T15:46:56.223Z,14.90
2023-03-02T15:49:27.312Z,14.20
2023-03-02T15:51:58.042Z,16.47
2023-03-02T15:54:28.598Z,14.53
2023-03-02T15:56:57.412Z,14.20
2023-03-02T15:59:28.834Z,16.77
2023-03-02T16:02:00.029Z,18.50
2023-03-02T16:04:29.064Z,18.13
2023-03-02T16:06:57.435Z,22.60
2023-03-02T16:09:29.425Z,16.73
2023-03-02T16:11:57.656Z,17.33
2023-03-02T16:14:27.605Z,20.10
2023-03-02T16:16:56.628Z,18.47
2023-03-02T16:19:25.176Z,18.17
2023-03-02T16:21:53.556Z,19.20
2023-03-02T16:24:22.249Z,20.23
2023-03-02T16:26:54.966Z,19.77
2023-03-02T16:29:24.512Z,19.67
2023-03-02T16:31:54.309Z,18.53
2023-03-02T16:34:23.035Z,18.53
2023-03-02T16:36:51.717Z,18.67
2023-03-02T16:39:20.859Z,19.07
2023-03-02T16:41:49.236Z,18.30
2023-03-02T16:44:17.860Z,19.30
2023-03-02T16:46:46.739Z,21.00
2023-03-02T16:49:16.580Z,18.20
2023-03-02T16:51:45.457Z,18.90
2023-03-02T16:54:19.613Z,19.40
2023-03-02T16:56:48.419Z,18.80
2023-03-02T16:59:17.069Z,18.03
2023-03-02T17:01:46.300Z,18.83
2023-03-02T17:04:18.515Z,17.87
2023-03-02T17:07:03.653Z,18.03
2023-03-02T17:09:33.129Z,18.30
2023-03-02T17:12:01.728Z,18.80
2023-03-02T17:14:30.320Z,20.03
2023-03-02T17:16:58.384Z,17.77
2023-03-02T17:19:30.026Z,17.80
2023-03-02T17:21:59.255Z,18.20
2023-03-02T17:24:28.146Z,19.13
2023-03-02T17:26:58.621Z,15.93
2023-03-02T17:29:26.627Z,17.30
2023-03-02T17:31:55.063Z,19.13
2023-03-02T17:34:24.154Z,17.07
2023-03-02T17:36:54.017Z,19.00
2023-03-02T17:39:22.495Z,16.97
2023-03-02T17:41:51.290Z,18.23
2023-03-02T17:44:19.602Z,17.63
2023-03-02T17:46:49.368Z,17.10
2023-03-02T17:49:18.264Z,17.77
2023-03-02T17:51:46.440Z,16.27
2023-03-02T17:54:16.410Z,17.97
2023-03-02T17:56:44.417Z,17.60
2023-03-02T17:59:13.258Z,17.83
2023-03-02T18:01:44.098Z,18.00
2023-03-02T18:04:12.802Z,16.83
2023-03-02T18:06:42.234Z,16.33
2023-03-02T18:09:11.995Z,17.60
2023-03-02T18:11:42.636Z,19.00
2023-03-02T18:14:14.776Z,15.30
2023-03-02T18:16:42.861Z,16.20
2023-03-02T18:19:11.437Z,17.60
2023-03-02T18:21:42.247Z,17.67
2023-03-02T18:24:11.062Z,15.67
2023-03-02T18:26:39.797Z,17.13
2023-03-02T18:29:09.739Z,15.70
2023-03-02T18:31:38.157Z,16.80
2023-03-02T18:34:06.410Z,16.50
2023-03-02T18:36:35.607Z,16.33
2023-03-02T18:39:04.845Z,17.07
2023-03-02T18:41:33.480Z,16.47
2023-03-02T18:44:04.071Z,17.50
2023-03-02T18:46:34.477Z,17.57
2023-03-02T18:49:05.042Z,16.47
2023-03-02T18:51:33.352Z,16.80
2023-03-02T18:54:01.406Z,19.20
2023-03-02T18:56:30.497Z,16.67
2023-03-02T18:58:59.003Z,17.77
2023-03-02T19:01:33.809Z,19.53
2023-03-02T19:04:03.741Z,16.53
2023-03-02T19:06:31.944Z,17.70
2023-03-02T19:09:00.829Z,18.17
2023-03-02T19:11:29.121Z,17.00
2023-03-02T19:13:57.660Z,19.00
2023-03-02T19:16:26.199Z,18.93
2023-03-02T19:18:55.766Z,18.50
2023-03-02T19:21:24.124Z,17.17
2023-03-02T19:23:53.228Z,18.37
2023-03-02T19:26:21.703Z,20.23
2023-03-02T19:28:50.100Z,17.93
2023-03-02T19:31:18.683Z,18.33
2023-03-02T19:33:47.043Z,18.57
2023-03-02T19:36:16.872Z,20.70
2023-03-02T19:38:45.345Z,19.07
2023-03-02T19:41:16.388Z,19.07
2023-03-02T19:43:46.410Z,19.87
2023-03-02T19:46:15.331Z,19.73
2023-03-02T19:48:43.720Z,19.80
2023-03-02T19:51:12.684Z,17.97
2023-03-02T19:53:43.695Z,19.37
2023-03-02T19:56:15.419Z,19.33
2023-03-02T19:58:50.058Z,18.13
2023-03-02T20:01:22.211Z,19.23
2023-03-02T20:03:51.851Z,19.80
2023-03-02T20:06:20.269Z,19.27
2023-03-02T20:08:54.230Z,19.30
2023-03-02T20:11:22.542Z,17.87
2023-03-02T20:13:56.126Z,19.03
2023-03-02T20:16:26.727Z,19.57
2023-03-02T20:18:56.028Z,17.93
2023-03-02T20:21:27.097Z,18.93
2023-03-02T20:23:57.417Z,18.00
2023-03-02T20:26:26.309Z,17.17
2023-03-02T20:28:56.969Z,15.67
2023-03-02T20:31:26.574Z,14.30
2023-03-02T20:33:57.058Z,15.50
2023-03-02T20:36:30.446Z,15.87
2023-03-02T20:39:04.218Z,15.50
2023-03-02T20:41:32.948Z,16.63
2023-03-02T20:44:01.092Z,16.63
2023-03-02T20:46:31.857Z,15.90
2023-03-02T20:49:00.701Z,15.73
2023-03-02T20:51:30.103Z,16.37
2023-03-02T20:54:00.268Z,16.60
2023-03-02T20:56:29.066Z,15.40
2023-03-02T20:58:57.341Z,15.87
2023-03-02T21:01:25.600Z,16.73
2023-03-02T21:03:54.580Z,16.40
2023-03-02T21:06:23.439Z,15.30
2023-03-02T21:08:52.773Z,14.90
2023-03-02T21:11:23.948Z,16.10
2023-03-02T21:13:55.858Z,19.57
2023-03-02T21:16:27.732Z,17.27
2023-03-02T21:18:56.248Z,16.60
2023-03-02T21:21:40.364Z,18.27
2023-03-02T21:24:10.460Z,19.43
2023-03-02T21:26:41.576Z,17.87
2023-03-02T21:29:12.349Z,17.43
2023-03-02T21:31:42.190Z,17.23
2023-03-02T21:34:10.984Z,16.33
2023-03-02T21:36:39.629Z,18.07
2023-03-02T21:39:09.752Z,16.87
2023-03-02T21:41:41.046Z,17.43
2023-03-02T21:44:09.908Z,15.60
2023-03-02T21:46:39.929Z,17.30
2023-03-02T21:49:08.910Z,18.60
2023-03-02T21:51:37.296Z,17.60
2023-03-02T21:54:05.794Z,17.90
2023-03-02T21:56:34.576Z,19.70
2023-03-02T21:59:05.085Z,18.10
2023-03-02T22:01:33.923Z,16.87
2023-03-02T22:04:02.650Z,17.50
2023-03-02T22:06:32.745Z,17.23
2023-03-02T22:09:01.675Z,17.10
2023-03-02T22:11:32.396Z,18.60
2023-03-02T22:14:04.582Z,18.00
2023-03-02T22:16:37.210Z,17.73
2023-03-02T22:19:20.407Z,21.30
2023-03-02T22:21:50.050Z,19.67
2023-03-02T22:24:24.111Z,19.80
2023-03-02T22:26:59.866Z,18.53
2023-03-02T22:29:33.770Z,18.87
2023-03-02T22:32:14.960Z,19.57
2023-03-02T22:34:44.963Z,17.20
2023-03-02T22:37:15.609Z,17.97
2023-03-02T22:39:44.607Z,17.30
2023-03-02T22:42:16.449Z,16.50
2023-03-02T22:44:48.978Z,16.77
2023-03-02T22:47:20.281Z,17.27
2023-03-02T22:49:55.322Z,17.60
2023-03-02T22:52:26.303Z,17.37
2023-03-02T22:54:55.200Z,17.20
2023-03-02T22:57:31.677Z,17.23
2023-03-02T23:00:41.152Z,18.13
2023-03-02T23:03:18.966Z,15.02
2023-03-02T23:05:49.284Z,16.98
2023-03-02T23:08:23.202Z,17.00
2023-03-02T23:10:52.951Z,13.83
2023-03-02T23:13:27.256Z,14.45
2023-03-02T23:15:56.281Z,16.25
2023-03-02T23:18:29.004Z,17.75
2023-03-02T23:20:57.709Z,16.30
2023-03-02T23:23:28.019Z,16.05
2023-03-02T23:25:57.066Z,16.80
2023-03-02T23:28:25.064Z,16.60
2023-03-02T23:30:53.700Z,16.50
2023-03-02T23:33:22.440Z,15.80
2023-03-02T23:35:52.362Z,16.33
2023-03-02T23:38:20.475Z,15.70
2023-03-02T23:40:49.437Z,15.70
2023-03-02T23:43:19.959Z,16.67
2023-03-02T23:45:48.806Z,16.45
2023-03-02T23:48:16.813Z,16.60
2023-03-02T23:50:45.748Z,18.27
2023-03-02T23:53:15.962Z,17.10
2023-03-02T23:55:48.735Z,18.15
2023-03-02T23:58:20.636Z,16.27
