createdAt,value
2019-01-25T00:00:24.189Z,17.50
2019-01-25T00:02:52.678Z,17.50
2019-01-25T00:05:20.896Z,17.50
2019-01-25T00:07:49.200Z,17.50
2019-01-25T00:10:17.576Z,17.50
2019-01-25T00:12:45.799Z,17.50
2019-01-25T00:15:14.051Z,17.50
2019-01-25T00:17:42.276Z,17.50
2019-01-25T00:20:13.700Z,17.50
2019-01-25T00:22:41.928Z,17.50
2019-01-25T00:25:10.171Z,17.50
2019-01-25T00:27:38.408Z,17.50
2019-01-25T00:30:09.907Z,17.50
2019-01-25T00:32:38.371Z,17.60
2019-01-25T00:35:06.700Z,17.50
2019-01-25T00:37:35.160Z,17.50
2019-01-25T00:40:06.342Z,17.50
2019-01-25T00:42:34.913Z,17.50
2019-01-25T00:45:03.387Z,17.50
2019-01-25T00:47:31.612Z,17.50
2019-01-25T00:49:59.839Z,17.40
2019-01-25T00:52:28.094Z,17.40
2019-01-25T00:54:56.315Z,17.40
2019-01-25T00:57:24.801Z,17.40
2019-01-25T00:59:53.256Z,17.30
2019-01-25T01:02:21.513Z,17.30
2019-01-25T01:04:49.777Z,17.30
2019-01-25T01:07:18.069Z,17.30
2019-01-25T01:09:46.318Z,17.30
2019-01-25T01:12:14.568Z,17.30
2019-01-25T01:14:42.791Z,17.30
2019-01-25T01:17:11.039Z,17.30
2019-01-25T01:19:39.263Z,17.20
2019-01-25T01:22:07.509Z,17.20
2019-01-25T01:24:35.729Z,17.20
2019-01-25T01:27:03.988Z,17.30
2019-01-25T01:29:32.240Z,17.30
2019-01-25T01:32:00.480Z,17.30
2019-01-25T01:34:28.719Z,17.30
2019-01-25T01:36:56.948Z,17.30
2019-01-25T01:39:25.272Z,17.30
2019-01-25T01:41:53.487Z,17.30
2019-01-25T01:44:21.735Z,17.30
2019-01-25T01:46:50.199Z,17.30
2019-01-25T01:49:18.432Z,17.30
2019-01-25T01:51:46.679Z,17.30
2019-01-25T01:54:14.923Z,17.30
2019-01-25T01:56:43.143Z,17.30
2019-01-25T01:59:11.398Z,17.30
2019-01-25T02:01:39.620Z,17.30
2019-01-25T02:04:07.866Z,17.30
2019-01-25T02:06:36.092Z,17.30
2019-01-25T02:09:06.080Z,17.30
2019-01-25T02:11:34.308Z,17.30
2019-01-25T02:14:02.567Z,17.20
2019-01-25T02:16:31.024Z,17.20
2019-01-25T02:18:59.244Z,17.20
2019-01-25T02:21:27.490Z,17.20
2019-01-25T02:23:55.708Z,17.20
2019-01-25T02:26:23.964Z,17.20
2019-01-25T02:28:52.421Z,17.20
2019-01-25T02:31:20.659Z,17.20
2019-01-25T02:33:49.135Z,17.10
2019-01-25T02:36:17.387Z,17.20
2019-01-25T02:38:45.611Z,17.20
2019-01-25T02:41:13.860Z,17.20
2019-01-25T02:43:42.119Z,17.20
2019-01-25T02:46:10.346Z,17.20
2019-01-25T02:48:38.589Z,17.20
2019-01-25T02:51:06.834Z,17.20
2019-01-25T02:53:35.061Z,17.20
2019-01-25T02:56:03.522Z,17.20
2019-01-25T02:58:31.771Z,17.20
2019-01-25T03:01:00.048Z,17.20
2019-01-25T03:03:28.354Z,17.20
2019-01-25T03:05:56.692Z,17.20
2019-01-25T03:08:24.919Z,17.20
2019-01-25T03:10:53.147Z,17.20
2019-01-25T03:13:21.395Z,17.10
2019-01-25T03:15:49.623Z,17.10
2019-01-25T03:18:17.852Z,17.10
2019-01-25T03:20:46.095Z,17.10
2019-01-25T03:23:14.361Z,17.10
2019-01-25T03:25:42.611Z,17.10
2019-01-25T03:28:11.082Z,17.10
2019-01-25T03:30:39.305Z,17.10
2019-01-25T03:33:07.549Z,17.00
2019-01-25T03:35:35.818Z,17.00
2019-01-25T03:38:04.318Z,17.00
2019-01-25T03:40:32.584Z,17.00
2019-01-25T03:43:00.830Z,17.00
2019-01-25T03:45:29.280Z,17.10
2019-01-25T03:47:57.530Z,17.10
2019-01-25T03:50:27.475Z,17.10
2019-01-25T03:52:55.940Z,17.10
2019-01-25T03:55:24.246Z,17.10
2019-01-25T03:57:52.724Z,17.00
2019-01-25T04:00:25.717Z,17.10
2019-01-25T04:02:53.945Z,17.00
2019-01-25T04:05:22.423Z,17.00
2019-01-25T04:07:50.669Z,17.00
2019-01-25T04:10:20.651Z,17.00
2019-01-25T04:12:48.892Z,17.00
2019-01-25T04:15:19.604Z,17.00
2019-01-25T04:17:47.823Z,17.00
2019-01-25T04:20:17.702Z,16.90
2019-01-25T04:22:45.936Z,16.90
2019-01-25T04:25:16.403Z,16.90
2019-01-25T04:27:44.628Z,17.00
2019-01-25T04:30:15.965Z,16.90
2019-01-25T04:32:44.472Z,16.90
2019-01-25T04:35:12.719Z,17.00
2019-01-25T04:37:40.956Z,17.00
2019-01-25T04:40:14.476Z,16.90
2019-01-25T04:42:42.727Z,16.90
2019-01-25T04:45:12.927Z,16.90
2019-01-25T04:47:41.200Z,16.90
2019-01-25T04:50:12.293Z,16.90
2019-01-25T04:52:40.548Z,16.90
2019-01-25T04:55:14.598Z,16.90
2019-01-25T04:57:42.871Z,16.90
2019-01-25T05:00:14.769Z,16.90
2019-01-25T05:02:47.893Z,16.80
2019-01-25T05:05:16.141Z,16.90
2019-01-25T05:07:44.375Z,16.80
2019-01-25T05:10:12.606Z,16.80
2019-01-25T05:12:40.835Z,16.80
2019-01-25T05:15:09.096Z,16.80
2019-01-25T05:17:37.342Z,16.80
2019-01-25T05:20:07.176Z,16.90
2019-01-25T05:22:35.400Z,16.90
2019-01-25T05:25:03.628Z,16.90
2019-01-25T05:27:31.876Z,16.90
2019-01-25T05:30:00.238Z,16.90
2019-01-25T05:32:28.517Z,16.90
2019-01-25T05:34:56.984Z,16.90
2019-01-25T05:37:25.207Z,16.90
2019-01-25T05:39:53.463Z,16.90
2019-01-25T05:42:21.696Z,16.90
2019-01-25T05:44:49.917Z,16.90
2019-01-25T05:47:18.383Z,16.90
2019-01-25T05:49:46.605Z,16.90
2019-01-25T05:52:15.894Z,16.90
2019-01-25T05:54:44.155Z,16.90
2019-01-25T05:57:12.610Z,16.80
2019-01-25T05:59:41.101Z,16.80
2019-01-25T06:02:09.594Z,16.80
2019-01-25T06:04:39.481Z,16.80
2019-01-25T06:07:07.707Z,16.80
2019-01-25T06:09:35.963Z,16.80
2019-01-25T06:12:04.219Z,16.80
2019-01-25T06:14:32.444Z,16.80
2019-01-25T06:17:00.671Z,16.80
2019-01-25T06:19:29.692Z,16.80
2019-01-25T06:21:57.937Z,16.90
2019-01-25T06:24:26.206Z,16.90
2019-01-25T06:26:54.468Z,16.90
2019-01-25T06:29:23.004Z,16.90
2019-01-25T06:31:51.262Z,16.90
2019-01-25T06:34:19.759Z,16.90
2019-01-25T06:36:47.979Z,16.90
2019-01-25T06:39:16.240Z,16.80
2019-01-25T06:41:44.503Z,16.80
2019-01-25T06:44:12.743Z,16.80
2019-01-25T06:46:41.224Z,16.80
2019-01-25T06:49:09.503Z,16.80
2019-01-25T06:51:37.719Z,16.80
2019-01-25T06:54:05.942Z,16.80
2019-01-25T06:56:34.195Z,16.80
2019-01-25T06:59:07.059Z,16.80
2019-01-25T07:01:42.744Z,16.80
2019-01-25T07:04:10.955Z,16.80
2019-01-25T07:06:39.235Z,16.80
2019-01-25T07:09:08.517Z,16.80
2019-01-25T07:11:42.096Z,16.80
2019-01-25T07:14:06.732Z,16.80
2019-01-25T07:16:34.957Z,16.80
2019-01-25T07:19:03.464Z,16.80
2019-01-25T07:21:31.715Z,16.80
2019-01-25T07:23:59.927Z,16.80
2019-01-25T07:26:28.238Z,16.80
2019-01-25T07:28:56.508Z,16.70
2019-01-25T07:31:24.773Z,16.70
2019-01-25T07:33:53.019Z,16.70
2019-01-25T07:36:21.289Z,16.70
2019-01-25T07:38:49.520Z,16.70
2019-01-25T07:41:17.760Z,16.80
2019-01-25T07:43:45.978Z,16.80
2019-01-25T07:46:14.228Z,16.80
2019-01-25T07:48:42.486Z,16.80
2019-01-25T07:51:10.745Z,16.80
2019-01-25T07:53:39.037Z,16.80
2019-01-25T07:56:07.296Z,16.80
2019-01-25T07:58:35.593Z,16.80
2019-01-25T08:01:03.828Z,16.80
2019-01-25T08:03:32.241Z,16.80
2019-01-25T08:06:00.512Z,16.80
2019-01-25T08:08:28.829Z,16.80
2019-01-25T08:10:57.066Z,16.80
2019-01-25T08:13:25.404Z,16.70
2019-01-25T08:15:53.632Z,16.70
2019-01-25T08:18:21.848Z,16.80
2019-01-25T08:20:50.333Z,16.80
2019-01-25T08:23:18.567Z,16.80
2019-01-25T08:25:46.813Z,16.80
2019-01-25T08:28:15.037Z,16.80
2019-01-25T08:30:43.424Z,16.80
2019-01-25T08:33:11.960Z,16.80
2019-01-25T08:35:40.202Z,16.80
2019-01-25T08:38:08.517Z,16.80
2019-01-25T08:40:36.989Z,16.80
2019-01-25T08:43:05.257Z,16.80
2019-01-25T08:45:33.820Z,16.70
2019-01-25T08:48:02.154Z,16.70
2019-01-25T08:50:30.576Z,16.70
2019-01-25T08:52:59.020Z,16.70
2019-01-25T08:55:27.306Z,16.70
2019-01-25T08:57:55.755Z,16.70
2019-01-25T09:00:25.713Z,16.70
2019-01-25T09:02:53.940Z,16.70
2019-01-25T09:05:22.209Z,16.70
2019-01-25T09:07:50.408Z,16.70
2019-01-25T09:10:25.659Z,16.80
2019-01-25T09:12:53.902Z,16.80
2019-01-25T09:15:27.928Z,16.80
2019-01-25T09:17:56.172Z,16.80
2019-01-25T09:20:24.402Z,16.80
2019-01-25T09:22:52.663Z,16.80
2019-01-25T09:25:20.931Z,16.80
2019-01-25T09:27:49.159Z,16.80
2019-01-25T09:30:20.096Z,16.80
2019-01-25T09:32:48.325Z,16.80
2019-01-25T09:35:16.811Z,16.80
2019-01-25T09:37:45.027Z,16.80
2019-01-25T09:40:22.451Z,16.80
2019-01-25T09:42:50.948Z,16.80
2019-01-25T09:45:19.512Z,16.80
2019-01-25T09:47:47.978Z,16.80
2019-01-25T09:50:21.015Z,16.80
2019-01-25T09:52:49.272Z,16.80
2019-01-25T09:55:20.559Z,16.80
2019-01-25T09:57:48.847Z,16.80
2019-01-25T10:00:32.493Z,16.80
2019-01-25T10:03:00.738Z,16.80
2019-01-25T10:05:28.955Z,16.80
2019-01-25T10:07:57.484Z,16.80
2019-01-25T10:10:25.724Z,16.90
2019-01-25T10:12:53.951Z,16.90
2019-01-25T10:15:25.046Z,16.90
2019-01-25T10:17:53.255Z,16.90
2019-01-25T10:20:21.483Z,16.90
2019-01-25T10:22:49.737Z,16.80
2019-01-25T10:25:17.963Z,16.80
2019-01-25T10:27:47.245Z,16.80
2019-01-25T10:30:27.493Z,16.80
2019-01-25T10:32:55.735Z,16.80
2019-01-25T10:35:23.975Z,16.80
2019-01-25T10:37:52.760Z,16.80
2019-01-25T10:40:22.062Z,16.80
2019-01-25T10:42:53.269Z,16.80
2019-01-25T10:45:26.100Z,16.80
2019-01-25T10:47:54.343Z,16.80
2019-01-25T10:50:22.580Z,16.80
2019-01-25T10:52:50.808Z,16.90
2019-01-25T10:55:19.064Z,16.90
2019-01-25T10:57:47.293Z,16.90
2019-01-25T11:00:22.747Z,16.90
2019-01-25T11:02:57.724Z,16.90
2019-01-25T11:05:23.236Z,16.90
2019-01-25T11:07:51.489Z,17.00
2019-01-25T11:10:19.718Z,17.10
2019-01-25T11:12:47.967Z,17.20
2019-01-25T11:15:25.880Z,17.20
2019-01-25T11:17:54.157Z,17.30
2019-01-25T11:20:26.112Z,17.40
2019-01-25T11:22:54.416Z,17.50
2019-01-25T11:25:31.265Z,17.60
2019-01-25T11:27:59.511Z,17.70
2019-01-25T11:30:27.733Z,17.80
2019-01-25T11:32:55.979Z,17.80
2019-01-25T11:35:24.227Z,17.90
2019-01-25T11:37:52.544Z,18.00
2019-01-25T11:40:26.467Z,18.00
2019-01-25T11:42:54.721Z,18.10
2019-01-25T11:45:22.947Z,18.10
2019-01-25T11:47:51.198Z,18.20
2019-01-25T11:50:20.576Z,18.20
2019-01-25T11:52:48.843Z,18.30
2019-01-25T11:55:18.357Z,18.30
2019-01-25T11:57:46.630Z,18.30
2019-01-25T12:00:17.676Z,18.40
2019-01-25T12:02:45.944Z,18.30
2019-01-25T12:05:16.411Z,18.40
2019-01-25T12:07:44.888Z,18.40
2019-01-25T12:10:16.147Z,18.40
2019-01-25T12:12:44.424Z,18.50
2019-01-25T12:15:14.835Z,18.50
2019-01-25T12:17:43.059Z,18.50
2019-01-25T12:20:21.987Z,18.50
2019-01-25T12:22:50.262Z,18.50
2019-01-25T12:25:18.484Z,18.60
2019-01-25T12:27:46.750Z,18.60
2019-01-25T12:30:23.236Z,18.60
2019-01-25T12:32:51.451Z,18.60
2019-01-25T12:35:19.749Z,18.60
2019-01-25T12:37:50.137Z,18.60
2019-01-25T12:40:20.305Z,18.50
2019-01-25T12:42:48.659Z,18.10
2019-01-25T12:45:30.826Z,18.30
2019-01-25T12:47:59.156Z,18.40
2019-01-25T12:50:39.636Z,18.40
2019-01-25T12:53:09.616Z,18.50
2019-01-25T12:55:37.936Z,18.60
2019-01-25T12:58:06.316Z,18.60
2019-01-25T13:00:34.608Z,18.60
2019-01-25T13:03:02.848Z,18.60
2019-01-25T13:05:31.100Z,18.70
2019-01-25T13:07:59.400Z,18.70
2019-01-25T13:10:28.323Z,18.70
2019-01-25T13:12:56.574Z,18.70
2019-01-25T13:15:24.864Z,18.80
2019-01-25T13:17:53.119Z,18.80
2019-01-25T13:20:26.545Z,18.80
2019-01-25T13:22:54.860Z,18.90
2019-01-25T13:25:23.107Z,18.90
2019-01-25T13:27:51.555Z,18.90
2019-01-25T13:30:24.914Z,19.00
2019-01-25T13:32:53.152Z,19.00
2019-01-25T13:35:21.503Z,19.00
2019-01-25T13:37:49.806Z,19.10
2019-01-25T13:40:20.093Z,19.10
2019-01-25T13:42:48.359Z,19.10
2019-01-25T13:45:18.067Z,19.10
2019-01-25T13:47:46.372Z,19.20
2019-01-25T13:50:16.864Z,19.20
2019-01-25T13:52:45.105Z,19.20
2019-01-25T13:55:14.872Z,19.30
2019-01-25T13:57:43.180Z,19.30
2019-01-25T14:00:23.366Z,19.30
2019-01-25T14:02:51.671Z,19.30
2019-01-25T14:05:19.898Z,19.30
2019-01-25T14:07:48.136Z,19.40
2019-01-25T14:10:24.720Z,19.40
2019-01-25T14:12:52.987Z,19.30
2019-01-25T14:15:21.273Z,19.40
2019-01-25T14:17:49.760Z,19.40
2019-01-25T14:20:31.589Z,19.40
2019-01-25T14:22:59.825Z,19.40
2019-01-25T14:25:28.309Z,19.40
2019-01-25T14:27:56.548Z,19.40
2019-01-25T14:30:30.491Z,19.40
2019-01-25T14:32:58.785Z,19.40
2019-01-25T14:35:27.040Z,19.50
2019-01-25T14:37:55.280Z,19.50
2019-01-25T14:40:23.743Z,19.60
2019-01-25T14:42:51.989Z,19.60
2019-01-25T14:45:20.621Z,19.60
2019-01-25T14:47:48.884Z,19.60
2019-01-25T14:50:22.704Z,19.60
2019-01-25T14:52:50.959Z,19.60
2019-01-25T14:55:19.265Z,19.60
2019-01-25T14:57:47.509Z,19.60
2019-01-25T15:00:15.808Z,19.60
2019-01-25T15:02:44.060Z,19.60
2019-01-25T15:05:15.556Z,19.60
2019-01-25T15:07:43.824Z,19.60
2019-01-25T15:10:15.063Z,19.60
2019-01-25T15:12:43.388Z,19.50
2019-01-25T15:15:13.329Z,19.50
2019-01-25T15:17:41.612Z,19.50
2019-01-25T15:20:12.685Z,19.50
2019-01-25T15:22:40.939Z,19.50
2019-01-25T15:25:09.189Z,19.50
2019-01-25T15:27:37.444Z,19.50
2019-01-25T15:30:08.954Z,19.60
2019-01-25T15:32:37.210Z,19.60
2019-01-25T15:35:08.191Z,19.60
2019-01-25T15:37:36.502Z,19.60
2019-01-25T15:40:08.684Z,19.60
2019-01-25T15:42:36.907Z,19.60
2019-01-25T15:45:14.049Z,19.60
2019-01-25T15:47:42.320Z,19.60
2019-01-25T15:50:13.389Z,19.60
2019-01-25T15:52:41.655Z,19.60
2019-01-25T15:55:10.487Z,19.70
2019-01-25T15:57:38.753Z,19.70
2019-01-25T16:00:12.876Z,19.70
2019-01-25T16:02:41.119Z,19.70
2019-01-25T16:05:11.460Z,19.70
2019-01-25T16:07:39.798Z,19.70
2019-01-25T16:10:10.956Z,19.80
2019-01-25T16:12:39.424Z,19.80
2019-01-25T16:15:13.052Z,19.80
2019-01-25T16:17:41.294Z,19.80
2019-01-25T16:20:11.910Z,19.80
2019-01-25T16:22:40.208Z,19.90
2019-01-25T16:25:14.128Z,19.90
2019-01-25T16:27:42.659Z,19.90
2019-01-25T16:30:22.272Z,19.90
2019-01-25T16:32:50.517Z,19.90
2019-01-25T16:35:18.800Z,19.80
2019-01-25T16:37:47.120Z,19.80
2019-01-25T16:40:17.204Z,19.80
2019-01-25T16:42:45.804Z,19.80
2019-01-25T16:45:19.510Z,19.90
2019-01-25T16:47:47.777Z,19.90
2019-01-25T16:50:23.415Z,19.90
2019-01-25T16:52:46.266Z,19.80
2019-01-25T16:55:15.567Z,19.80
2019-01-25T16:57:43.813Z,19.90
2019-01-25T17:00:21.264Z,19.80
2019-01-25T17:02:49.513Z,19.90
2019-01-25T17:05:18.026Z,19.80
2019-01-25T17:07:46.260Z,19.90
2019-01-25T17:10:14.875Z,19.90
2019-01-25T17:12:43.747Z,19.90
2019-01-25T17:15:13.891Z,19.90
2019-01-25T17:17:42.116Z,19.90
2019-01-25T17:20:18.419Z,19.90
2019-01-25T17:22:43.016Z,19.90
2019-01-25T17:25:13.158Z,19.90
2019-01-25T17:27:41.428Z,19.90
2019-01-25T17:30:21.768Z,19.90
2019-01-25T17:32:50.579Z,19.90
2019-01-25T17:35:18.816Z,19.90
2019-01-25T17:37:47.093Z,19.90
2019-01-25T17:40:17.787Z,19.90
2019-01-25T17:42:46.016Z,20.00
2019-01-25T17:45:14.480Z,19.90
2019-01-25T17:47:42.703Z,20.00
2019-01-25T17:50:13.213Z,20.00
2019-01-25T17:52:41.430Z,20.00
2019-01-25T17:55:11.615Z,20.00
2019-01-25T17:57:39.852Z,20.00
2019-01-25T18:00:16.956Z,19.90
2019-01-25T18:02:45.349Z,19.90
2019-01-25T18:05:13.607Z,19.80
2019-01-25T18:07:41.941Z,19.80
2019-01-25T18:10:13.596Z,19.70
2019-01-25T18:12:41.839Z,19.60
2019-01-25T18:15:12.643Z,19.60
2019-01-25T18:17:41.131Z,19.50
2019-01-25T18:20:12.104Z,19.50
2019-01-25T18:22:40.360Z,19.40
2019-01-25T18:25:11.582Z,19.30
2019-01-25T18:27:42.963Z,19.30
2019-01-25T18:30:29.777Z,19.20
2019-01-25T18:32:58.011Z,19.20
2019-01-25T18:35:26.232Z,19.10
2019-01-25T18:37:54.787Z,19.00
2019-01-25T18:40:23.090Z,19.00
2019-01-25T18:42:51.313Z,19.00
2019-01-25T18:45:19.566Z,19.00
2019-01-25T18:47:47.796Z,18.90
2019-01-25T18:50:16.417Z,18.90
2019-01-25T18:52:44.725Z,18.80
2019-01-25T18:55:19.011Z,18.80
2019-01-25T18:57:47.224Z,18.70
2019-01-25T19:00:17.947Z,18.70
2019-01-25T19:02:46.180Z,18.70
2019-01-25T19:05:14.882Z,18.60
2019-01-25T19:07:43.215Z,18.50
2019-01-25T19:10:14.769Z,18.50
2019-01-25T19:12:43.022Z,18.50
2019-01-25T19:15:14.888Z,18.40
2019-01-25T19:17:43.148Z,18.40
2019-01-25T19:20:13.212Z,18.30
2019-01-25T19:22:41.684Z,18.30
2019-01-25T19:25:10.996Z,18.30
2019-01-25T19:27:39.253Z,18.20
2019-01-25T19:30:22.689Z,18.20
2019-01-25T19:32:50.949Z,18.10
2019-01-25T19:35:19.183Z,18.20
2019-01-25T19:37:47.440Z,18.10
2019-01-25T19:40:27.284Z,18.10
2019-01-25T19:42:55.533Z,18.00
2019-01-25T19:45:23.781Z,18.00
2019-01-25T19:47:52.040Z,18.00
2019-01-25T19:50:20.419Z,17.90
2019-01-25T19:52:48.669Z,17.90
2019-01-25T19:55:22.509Z,17.80
2019-01-25T19:57:50.878Z,17.80
2019-01-25T20:00:27.208Z,17.80
2019-01-25T20:02:55.435Z,17.80
2019-01-25T20:05:31.738Z,17.80
2019-01-25T20:08:00.006Z,17.90
2019-01-25T20:10:28.234Z,17.80
2019-01-25T20:12:56.636Z,17.80
2019-01-25T20:15:26.194Z,17.80
2019-01-25T20:17:54.691Z,17.80
2019-01-25T20:20:36.856Z,17.80
2019-01-25T20:23:05.357Z,17.70
2019-01-25T20:25:33.581Z,17.60
2019-01-25T20:28:01.835Z,17.60
2019-01-25T20:30:33.640Z,17.60
2019-01-25T20:33:03.208Z,17.60
2019-01-25T20:35:33.724Z,17.60
2019-01-25T20:38:02.035Z,17.60
2019-01-25T20:40:30.275Z,17.50
2019-01-25T20:42:58.735Z,17.50
2019-01-25T20:45:34.832Z,17.60
2019-01-25T20:48:03.394Z,17.50
2019-01-25T20:50:33.267Z,17.50
2019-01-25T20:53:01.572Z,17.50
2019-01-25T20:55:29.815Z,17.50
2019-01-25T20:57:58.680Z,17.50
2019-01-25T21:00:29.222Z,17.60
2019-01-25T21:02:57.684Z,17.60
2019-01-25T21:05:25.940Z,17.60
2019-01-25T21:07:54.166Z,17.60
2019-01-25T21:10:24.268Z,17.60
2019-01-25T21:12:52.584Z,17.60
2019-01-25T21:15:23.111Z,17.60
2019-01-25T21:17:51.343Z,17.60
2019-01-25T21:20:28.547Z,17.60
2019-01-25T21:22:57.076Z,17.60
2019-01-25T21:25:25.317Z,17.60
2019-01-25T21:27:53.560Z,17.60
2019-01-25T21:30:24.258Z,17.60
2019-01-25T21:32:52.484Z,17.50
2019-01-25T21:35:20.727Z,17.50
2019-01-25T21:37:49.202Z,17.50
2019-01-25T21:40:22.615Z,17.40
2019-01-25T21:42:50.845Z,17.40
2019-01-25T21:45:21.103Z,17.40
2019-01-25T21:47:49.495Z,17.40
2019-01-25T21:50:19.692Z,17.30
2019-01-25T21:52:47.907Z,17.30
2019-01-25T21:55:16.546Z,17.40
2019-01-25T21:57:44.801Z,17.40
2019-01-25T22:00:18.380Z,17.40
2019-01-25T22:02:46.632Z,17.30
2019-01-25T22:05:14.896Z,17.30
2019-01-25T22:07:43.217Z,17.30
2019-01-25T22:10:17.164Z,17.30
2019-01-25T22:12:45.659Z,17.30
2019-01-25T22:15:16.292Z,17.30
2019-01-25T22:17:44.551Z,17.30
2019-01-25T22:20:15.984Z,17.30
2019-01-25T22:22:44.387Z,17.30
2019-01-25T22:25:13.066Z,17.30
2019-01-25T22:27:41.462Z,17.30
2019-01-25T22:30:13.221Z,17.30
2019-01-25T22:32:41.488Z,17.30
2019-01-25T22:35:09.751Z,17.30
2019-01-25T22:37:38.151Z,17.20
2019-01-25T22:40:09.783Z,17.20
2019-01-25T22:42:38.272Z,17.20
2019-01-25T22:45:11.987Z,17.30
2019-01-25T22:47:40.219Z,17.20
2019-01-25T22:50:11.889Z,17.20
2019-01-25T22:52:40.181Z,17.20
2019-01-25T22:55:11.471Z,17.20
2019-01-25T22:57:39.709Z,17.20
2019-01-25T23:00:11.283Z,17.30
2019-01-25T23:02:39.547Z,17.30
2019-01-25T23:05:14.895Z,17.30
2019-01-25T23:07:43.146Z,17.20
2019-01-25T23:10:11.368Z,17.20
2019-01-25T23:12:39.621Z,17.30
2019-01-25T23:15:09.434Z,17.20
2019-01-25T23:17:37.660Z,17.20
2019-01-25T23:20:08.524Z,17.10
2019-01-25T23:22:37.275Z,17.10
2019-01-25T23:25:07.295Z,17.10
2019-01-25T23:27:35.786Z,17.10
2019-01-25T23:30:06.111Z,17.10
2019-01-25T23:32:34.604Z,17.10
2019-01-25T23:35:02.856Z,17.10
2019-01-25T23:37:31.090Z,17.10
2019-01-25T23:39:59.339Z,17.10
2019-01-25T23:42:27.563Z,17.10
2019-01-25T23:44:56.048Z,17.10
2019-01-25T23:47:24.627Z,17.10
2019-01-25T23:49:52.970Z,17.10
2019-01-25T23:52:21.201Z,17.10
2019-01-25T23:54:49.438Z,17.10
2019-01-25T23:57:17.933Z,17.10
2019-01-25T23:59:46.167Z,17.10
