createdAt,value
2022-08-17T00:01:24.140Z,67.89
2022-08-17T00:03:54.261Z,66.82
2022-08-17T00:06:22.579Z,66.87
2022-08-17T00:08:51.057Z,66.40
2022-08-17T00:11:19.994Z,66.34
2022-08-17T00:13:48.295Z,66.27
2022-08-17T00:16:17.732Z,66.81
2022-08-17T00:19:02.183Z,66.81
2022-08-17T00:21:59.949Z,66.54
2022-08-17T00:24:19.600Z,67.30
2022-08-17T00:26:47.252Z,67.65
2022-08-17T00:29:19.643Z,68.14
2022-08-17T00:31:46.855Z,69.41
2022-08-17T00:34:13.519Z,69.20
2022-08-17T00:36:40.082Z,68.75
2022-08-17T00:39:06.727Z,68.81
2022-08-17T00:41:35.876Z,68.64
2022-08-17T00:44:03.531Z,69.69
2022-08-17T00:46:38.318Z,70.11
2022-08-17T00:49:05.507Z,69.24
2022-08-17T00:51:43.245Z,70.27
2022-08-17T00:54:20.929Z,70.15
2022-08-17T00:56:55.284Z,70.45
2022-08-17T00:59:23.534Z,70.29
2022-08-17T01:01:50.784Z,70.63
2022-08-17T01:04:18.590Z,71.51
2022-08-17T01:06:47.116Z,71.67
2022-08-17T01:09:14.765Z,72.10
2022-08-17T01:11:41.493Z,73.21
2022-08-17T01:14:09.157Z,74.79
2022-08-17T01:16:37.456Z,77.47
2022-08-17T01:19:08.380Z,75.35
2022-08-17T01:21:50.714Z,75.75
2022-08-17T01:24:17.904Z,77.82
2022-08-17T01:26:45.480Z,76.51
2022-08-17T01:29:13.010Z,77.42
2022-08-17T01:31:45.282Z,76.43
2022-08-17T01:34:12.837Z,77.76
2022-08-17T01:36:41.018Z,79.18
2022-08-17T01:39:10.689Z,80.18
2022-08-17T01:41:38.128Z,81.80
2022-08-17T01:44:06.485Z,81.34
2022-08-17T01:46:35.129Z,80.01
2022-08-17T01:49:01.854Z,79.06
2022-08-17T01:51:34.236Z,80.75
2022-08-17T01:54:02.764Z,80.86
2022-08-17T01:56:30.518Z,81.25
2022-08-17T01:58:57.348Z,82.81
2022-08-17T02:01:26.710Z,81.66
2022-08-17T02:04:00.777Z,81.41
2022-08-17T02:06:29.362Z,82.65
2022-08-17T02:09:03.271Z,82.54
2022-08-17T02:11:31.592Z,82.47
2022-08-17T02:14:02.947Z,82.77
2022-08-17T02:16:37.368Z,82.93
2022-08-17T02:19:06.294Z,83.43
2022-08-17T02:21:32.986Z,82.28
2022-08-17T02:23:59.668Z,82.80
2022-08-17T02:26:26.766Z,83.54
2022-08-17T02:28:53.787Z,83.92
2022-08-17T02:31:21.441Z,84.28
2022-08-17T02:34:00.601Z,83.39
2022-08-17T02:36:32.218Z,82.62
2022-08-17T02:39:00.311Z,82.71
2022-08-17T02:41:27.057Z,83.68
2022-08-17T02:43:53.788Z,83.54
2022-08-17T02:46:20.517Z,83.83
2022-08-17T02:48:47.461Z,84.54
2022-08-17T02:51:14.199Z,84.31
2022-08-17T02:53:41.138Z,85.08
2022-08-17T02:56:07.904Z,85.83
2022-08-17T02:58:35.736Z,84.74
2022-08-17T03:01:04.496Z,84.73
2022-08-17T03:03:31.256Z,84.41
2022-08-17T03:05:58.031Z,84.86
2022-08-17T03:08:25.816Z,85.55
2022-08-17T03:10:52.461Z,85.71
2022-08-17T03:13:19.168Z,86.30
2022-08-17T03:15:46.165Z,86.94
2022-08-17T03:18:21.924Z,86.83
2022-08-17T03:20:52.424Z,87.03
2022-08-17T03:23:19.101Z,87.19
2022-08-17T03:25:53.081Z,87.66
2022-08-17T03:28:20.784Z,87.65
2022-08-17T03:30:47.449Z,89.22
2022-08-17T03:33:14.094Z,88.75
2022-08-17T03:35:40.986Z,89.42
2022-08-17T03:38:08.769Z,90.18
2022-08-17T03:40:57.676Z,90.05
2022-08-17T03:43:22.933Z,90.40
2022-08-17T03:46:10.972Z,90.52
2022-08-17T03:49:13.355Z,91.08
2022-08-17T03:51:58.284Z,91.31
2022-08-17T03:54:43.613Z,90.86
2022-08-17T03:57:11.211Z,90.51
2022-08-17T03:59:38.437Z,91.00
2022-08-17T04:02:11.664Z,91.91
2022-08-17T04:04:38.315Z,92.29
2022-08-17T04:07:05.008Z,91.40
2022-08-17T04:09:31.824Z,90.80
2022-08-17T04:12:02.391Z,90.29
2022-08-17T04:14:39.201Z,89.66
2022-08-17T04:17:19.077Z,89.57
2022-08-17T04:19:46.765Z,85.28
2022-08-17T04:22:32.537Z,79.18
2022-08-17T04:25:00.505Z,72.94
2022-08-17T04:27:27.311Z,68.84
2022-08-17T04:29:55.332Z,64.36
2022-08-17T04:32:59.376Z,63.33
2022-08-17T04:35:10.040Z,61.70
2022-08-17T04:37:36.697Z,59.28
2022-08-17T04:40:22.284Z,56.67
2022-08-17T04:43:01.013Z,54.94
2022-08-17T04:45:27.741Z,52.46
2022-08-17T04:47:59.834Z,52.46
2022-08-17T04:50:26.604Z,49.20
2022-08-17T04:52:53.258Z,45.91
2022-08-17T04:55:19.915Z,45.50
2022-08-17T04:57:46.549Z,43.54
2022-08-17T05:00:13.339Z,45.43
2022-08-17T05:02:49.942Z,49.20
2022-08-17T05:05:21.419Z,55.47
2022-08-17T05:07:48.502Z,60.14
2022-08-17T05:10:15.429Z,63.42
2022-08-17T05:12:42.297Z,66.28
2022-08-17T05:15:16.534Z,67.82
2022-08-17T05:17:44.332Z,69.47
2022-08-17T05:20:11.560Z,69.83
2022-08-17T05:22:49.733Z,69.86
2022-08-17T05:25:18.735Z,71.35
2022-08-17T05:27:52.605Z,71.32
2022-08-17T05:30:19.280Z,71.11
2022-08-17T05:46:08.869Z,73.88
2022-08-17T05:48:40.513Z,73.50
2022-08-17T05:51:10.212Z,72.80
2022-08-17T05:53:53.069Z,73.27
2022-08-17T05:56:29.787Z,73.98
2022-08-17T05:59:09.329Z,73.09
2022-08-17T06:01:39.836Z,73.12
2022-08-17T06:04:26.526Z,73.10
2022-08-17T06:06:59.367Z,73.93
2022-08-17T06:09:34.018Z,72.98
2022-08-17T06:12:07.900Z,72.36
2022-08-17T06:14:47.442Z,69.44
2022-08-17T06:17:16.428Z,57.81
2022-08-17T06:19:48.328Z,47.28
2022-08-17T06:22:20.235Z,41.62
2022-08-17T06:25:13.762Z,37.38
2022-08-17T06:27:53.820Z,35.62
2022-08-17T06:30:57.397Z,34.69
2022-08-17T06:33:23.956Z,33.71
2022-08-17T06:36:16.065Z,32.83
2022-08-17T06:38:54.927Z,31.63
2022-08-17T06:41:41.962Z,32.08
2022-08-17T06:44:42.294Z,31.54
2022-08-17T06:47:28.201Z,31.46
2022-08-17T06:50:03.149Z,31.05
2022-08-17T06:52:45.798Z,30.55
2022-08-17T06:55:55.357Z,30.41
2022-08-17T06:58:29.483Z,30.02
2022-08-17T07:01:01.197Z,29.65
2022-08-17T07:03:38.079Z,29.37
2022-08-17T07:06:07.364Z,29.22
2022-08-17T07:08:52.036Z,29.00
2022-08-17T07:12:02.309Z,28.75
2022-08-17T07:14:37.764Z,28.89
2022-08-17T07:17:10.516Z,27.81
2022-08-17T07:19:45.499Z,28.33
2022-08-17T07:22:55.313Z,27.90
2022-08-17T07:25:27.666Z,27.70
2022-08-17T07:27:56.524Z,27.42
2022-08-17T07:30:25.942Z,27.35
2022-08-17T07:33:21.767Z,27.40
2022-08-17T07:35:50.217Z,27.08
2022-08-17T07:38:25.028Z,27.14
2022-08-17T07:41:03.113Z,26.60
2022-08-17T07:43:39.367Z,26.37
2022-08-17T07:46:43.361Z,26.61
2022-08-17T07:49:09.997Z,26.13
2022-08-17T07:51:40.195Z,25.86
2022-08-17T07:54:16.033Z,25.40
2022-08-17T07:56:47.454Z,25.92
2022-08-17T07:59:22.998Z,26.05
2022-08-17T08:01:59.071Z,25.75
2022-08-17T08:07:29.634Z,25.46
2022-08-17T08:09:59.596Z,25.20
2022-08-17T08:12:35.155Z,25.26
2022-08-17T08:15:10.280Z,24.39
2022-08-17T08:18:04.140Z,24.83
2022-08-17T08:20:53.111Z,24.93
2022-08-17T08:23:41.148Z,24.53
2022-08-17T08:26:37.601Z,24.32
2022-08-17T08:29:13.499Z,24.46
2022-08-17T08:32:15.637Z,23.40
2022-08-17T08:35:01.582Z,24.13
2022-08-17T08:37:40.547Z,23.93
2022-08-17T08:40:46.895Z,23.93
2022-08-17T08:43:19.585Z,24.04
2022-08-17T08:46:10.250Z,24.12
2022-08-17T08:48:56.281Z,23.93
2022-08-17T08:51:30.410Z,23.70
2022-08-17T08:54:27.030Z,24.16
2022-08-17T08:57:25.366Z,24.22
2022-08-17T09:00:22.678Z,23.68
2022-08-17T09:03:08.512Z,23.57
2022-08-17T09:05:44.346Z,24.51
2022-08-17T09:08:50.533Z,23.94
2022-08-17T09:12:02.163Z,24.43
2022-08-17T09:14:49.719Z,24.17
2022-08-17T09:17:21.482Z,23.88
2022-08-17T09:19:54.688Z,24.16
2022-08-17T09:22:38.746Z,24.82
2022-08-17T09:25:08.315Z,25.58
2022-08-17T09:28:01.024Z,25.24
2022-08-17T09:30:33.771Z,25.49
2022-08-17T09:33:05.036Z,25.87
2022-08-17T09:35:49.620Z,25.27
2022-08-17T09:38:19.630Z,25.97
2022-08-17T09:40:52.253Z,25.96
2022-08-17T09:43:21.742Z,25.79
2022-08-17T09:45:54.420Z,26.37
2022-08-17T09:48:29.487Z,26.85
2022-08-17T09:51:07.007Z,26.85
2022-08-17T09:53:37.042Z,27.27
2022-08-17T09:56:21.823Z,27.56
2022-08-17T09:59:03.608Z,26.97
2022-08-17T10:01:51.754Z,27.15
2022-08-17T10:04:53.879Z,27.28
2022-08-17T10:07:28.157Z,27.16
2022-08-17T10:10:14.364Z,27.45
2022-08-17T10:12:47.095Z,27.65
2022-08-17T10:15:36.892Z,27.46
2022-08-17T10:18:11.258Z,27.11
2022-08-17T10:21:31.549Z,27.43
2022-08-17T10:24:33.572Z,26.97
2022-08-17T10:27:03.793Z,27.64
2022-08-17T10:29:48.638Z,27.67
2022-08-17T10:32:55.698Z,26.77
2022-08-17T10:35:41.061Z,27.37
2022-08-17T10:38:38.903Z,27.14
2022-08-17T10:41:45.043Z,27.12
2022-08-17T10:44:40.113Z,27.45
2022-08-17T10:47:15.176Z,27.69
2022-08-17T10:49:48.125Z,27.90
2022-08-17T10:52:20.857Z,27.85
2022-08-17T10:55:09.090Z,27.80
2022-08-17T10:57:42.346Z,27.57
2022-08-17T11:00:16.005Z,27.82
2022-08-17T11:02:51.108Z,28.00
2022-08-17T11:05:28.807Z,27.50
2022-08-17T11:08:14.367Z,28.02
2022-08-17T11:10:51.818Z,27.60
2022-08-17T11:13:33.821Z,27.05
2022-08-17T11:16:11.294Z,27.75
2022-08-17T11:18:53.947Z,27.18
2022-08-17T11:22:00.667Z,27.87
2022-08-17T11:24:48.194Z,27.67
2022-08-17T11:27:34.283Z,27.57
2022-08-17T11:30:05.736Z,27.25
2022-08-17T11:32:54.348Z,27.29
2022-08-17T11:35:21.825Z,27.65
2022-08-17T11:38:09.700Z,27.35
2022-08-17T11:41:00.278Z,27.11
2022-08-17T11:43:29.703Z,27.10
2022-08-17T11:46:10.709Z,28.50
2022-08-17T11:48:59.098Z,28.16
2022-08-17T11:52:01.360Z,27.98
2022-08-17T11:54:33.831Z,28.52
2022-08-17T11:57:27.137Z,27.94
2022-08-17T12:00:12.000Z,27.91
2022-08-17T12:02:48.159Z,27.63
2022-08-17T12:05:18.109Z,27.67
2022-08-17T12:07:48.039Z,27.80
2022-08-17T12:10:18.202Z,27.21
2022-08-17T12:12:48.464Z,27.66
2022-08-17T12:15:22.129Z,27.31
2022-08-17T12:17:54.617Z,27.03
2022-08-17T12:20:28.549Z,27.64
2022-08-17T12:23:16.988Z,27.48
2022-08-17T12:25:55.455Z,27.82
2022-08-17T12:28:36.168Z,27.79
2022-08-17T12:31:07.874Z,27.74
2022-08-17T12:33:36.650Z,27.35
2022-08-17T12:36:06.787Z,27.20
2022-08-17T12:38:36.452Z,26.91
2022-08-17T12:41:24.546Z,27.77
2022-08-17T12:44:06.443Z,27.52
2022-08-17T12:46:46.505Z,27.77
2022-08-17T12:49:16.343Z,27.79
2022-08-17T12:51:46.322Z,28.13
2022-08-17T12:54:45.320Z,27.34
2022-08-17T12:57:17.610Z,28.06
2022-08-17T12:59:50.503Z,27.47
2022-08-17T13:02:28.447Z,28.10
2022-08-17T13:04:58.677Z,27.87
2022-08-17T13:07:28.581Z,27.88
2022-08-17T13:09:55.656Z,27.71
2022-08-17T13:12:35.834Z,27.99
2022-08-17T13:15:03.347Z,28.16
2022-08-17T13:17:34.895Z,28.07
2022-08-17T13:20:03.718Z,28.06
2022-08-17T13:22:32.582Z,27.59
2022-08-17T13:25:09.398Z,28.21
2022-08-17T13:27:36.327Z,28.55
2022-08-17T13:30:11.795Z,28.39
2022-08-17T13:32:45.642Z,28.48
2022-08-17T13:35:32.416Z,28.02
2022-08-17T13:38:13.245Z,28.30
2022-08-17T13:40:50.551Z,28.40
2022-08-17T13:43:38.817Z,28.50
2022-08-17T13:46:12.580Z,28.72
2022-08-17T13:48:40.144Z,28.85
2022-08-17T13:51:17.617Z,28.12
2022-08-17T13:53:44.279Z,28.63
2022-08-17T13:56:37.082Z,28.55
2022-08-17T13:59:03.457Z,29.31
2022-08-17T14:01:34.999Z,28.70
2022-08-17T14:04:07.031Z,28.72
2022-08-17T14:06:53.380Z,28.14
2022-08-17T14:09:27.349Z,28.62
2022-08-17T14:11:56.892Z,28.97
2022-08-17T14:14:24.625Z,28.47
2022-08-17T14:16:52.262Z,29.03
2022-08-17T14:19:19.643Z,29.20
2022-08-17T14:21:47.032Z,28.95
2022-08-17T14:24:24.704Z,29.17
2022-08-17T14:26:55.089Z,29.51
2022-08-17T14:29:24.236Z,29.70
2022-08-17T14:31:54.201Z,29.82
2022-08-17T14:34:21.673Z,29.39
2022-08-17T14:36:48.848Z,29.65
2022-08-17T14:39:17.076Z,29.70
2022-08-17T14:41:44.336Z,29.30
2022-08-17T14:44:12.683Z,29.17
2022-08-17T14:46:41.055Z,28.80
2022-08-17T14:49:13.218Z,28.84
2022-08-17T14:51:44.436Z,28.95
2022-08-17T14:54:33.053Z,29.44
2022-08-17T14:57:23.172Z,29.71
2022-08-17T14:59:53.357Z,29.79
2022-08-17T15:02:29.786Z,29.48
2022-08-17T15:05:03.998Z,29.45
2022-08-17T15:07:31.538Z,29.62
2022-08-17T15:10:02.549Z,29.31
2022-08-17T15:12:33.535Z,29.26
2022-08-17T15:15:04.650Z,29.93
2022-08-17T15:17:54.564Z,29.68
2022-08-17T15:20:24.271Z,29.59
2022-08-17T15:22:55.317Z,29.12
2022-08-17T15:25:22.610Z,29.17
2022-08-17T15:27:49.968Z,28.63
2022-08-17T15:30:17.083Z,29.00
2022-08-17T15:32:50.860Z,28.78
2022-08-17T15:35:22.269Z,28.95
2022-08-17T15:38:07.879Z,28.92
2022-08-17T15:40:40.234Z,29.29
2022-08-17T15:43:13.624Z,29.29
2022-08-17T15:45:41.317Z,29.79
2022-08-17T15:48:09.115Z,29.80
2022-08-17T15:50:36.128Z,29.87
2022-08-17T15:53:05.027Z,29.88
2022-08-17T15:55:33.036Z,29.97
2022-08-17T15:58:00.678Z,29.91
2022-08-17T16:00:29.525Z,30.09
2022-08-17T16:03:44.312Z,30.17
2022-08-17T16:05:46.738Z,29.97
2022-08-17T16:08:20.113Z,30.06
2022-08-17T16:10:48.809Z,30.13
2022-08-17T16:13:17.413Z,30.17
2022-08-17T16:15:47.792Z,30.25
2022-08-17T16:18:23.910Z,30.55
2022-08-17T16:20:50.674Z,30.63
2022-08-17T16:23:20.172Z,30.53
2022-08-17T16:25:52.931Z,30.48
2022-08-17T16:28:21.994Z,30.75
2022-08-17T16:30:48.894Z,30.50
2022-08-17T16:33:16.863Z,30.66
2022-08-17T16:35:43.702Z,30.61
2022-08-17T16:38:11.083Z,30.95
2022-08-17T16:40:38.341Z,31.27
2022-08-17T16:43:10.775Z,31.54
2022-08-17T16:45:40.869Z,31.22
2022-08-17T16:48:08.765Z,31.46
2022-08-17T16:50:36.794Z,31.82
2022-08-17T16:53:10.828Z,31.86
2022-08-17T16:55:38.003Z,31.74
2022-08-17T16:58:06.361Z,31.46
2022-08-17T17:00:33.834Z,31.78
2022-08-17T17:03:19.116Z,32.13
2022-08-17T17:05:59.137Z,32.13
2022-08-17T17:08:35.131Z,32.18
2022-08-17T17:11:14.172Z,32.72
2022-08-17T17:13:47.252Z,32.69
2022-08-17T17:16:29.354Z,33.13
2022-08-17T17:19:07.934Z,33.71
2022-08-17T17:21:46.978Z,34.16
2022-08-17T17:24:52.152Z,34.90
2022-08-17T17:27:34.892Z,34.45
2022-08-17T17:30:25.148Z,35.23
2022-08-17T17:32:56.202Z,36.12
2022-08-17T17:35:53.782Z,36.40
2022-08-17T17:38:39.357Z,36.15
2022-08-17T17:41:12.329Z,36.57
2022-08-17T17:43:41.054Z,37.03
2022-08-17T17:46:29.297Z,37.45
2022-08-17T17:49:00.381Z,37.41
2022-08-17T17:52:06.778Z,37.01
2022-08-17T17:54:43.079Z,37.59
2022-08-17T17:57:18.545Z,37.69
2022-08-17T18:00:01.093Z,37.83
2022-08-17T18:03:08.638Z,38.30
2022-08-17T18:05:49.044Z,39.48
2022-08-17T18:08:49.119Z,39.31
2022-08-17T18:11:40.072Z,39.64
2022-08-17T18:14:32.895Z,41.57
2022-08-17T18:17:01.171Z,42.74
2022-08-17T18:19:29.717Z,43.20
2022-08-17T18:22:07.296Z,43.77
2022-08-17T18:24:38.598Z,43.99
2022-08-17T18:27:19.288Z,45.38
2022-08-17T18:29:47.931Z,46.22
2022-08-17T18:32:37.973Z,44.96
2022-08-17T18:35:14.400Z,47.19
2022-08-17T18:37:50.397Z,48.46
2022-08-17T18:40:17.375Z,48.06
2022-08-17T18:43:00.558Z,48.02
2022-08-17T18:45:50.538Z,49.22
2022-08-17T18:48:33.120Z,49.64
2022-08-17T18:51:26.251Z,49.71
2022-08-17T18:54:24.909Z,49.01
2022-08-17T18:57:00.093Z,51.43
2022-08-17T18:59:39.377Z,53.14
2022-08-17T19:02:22.083Z,52.26
2022-08-17T19:05:25.160Z,54.15
2022-08-17T19:07:54.139Z,54.32
2022-08-17T19:10:28.916Z,55.99
2022-08-17T19:13:01.925Z,56.16
2022-08-17T19:16:20.287Z,57.85
2022-08-17T19:18:58.104Z,58.13
2022-08-17T19:21:37.455Z,56.21
2022-08-17T19:24:13.953Z,59.82
2022-08-17T19:26:50.508Z,59.66
2022-08-17T19:29:32.249Z,60.04
2022-08-17T19:32:01.688Z,60.53
2022-08-17T19:34:33.911Z,60.09
2022-08-17T19:37:09.111Z,57.63
2022-08-17T19:39:59.094Z,60.16
2022-08-17T19:42:56.985Z,60.43
2022-08-17T19:45:57.255Z,61.87
2022-08-17T19:48:47.088Z,61.80
2022-08-17T19:51:36.746Z,61.26
2022-08-17T19:54:07.454Z,64.60
2022-08-17T19:57:16.269Z,64.15
2022-08-17T20:00:04.233Z,63.12
2022-08-17T20:02:35.341Z,63.09
2022-08-17T20:05:05.273Z,63.15
2022-08-17T20:07:41.066Z,64.34
2022-08-17T20:10:20.788Z,64.69
2022-08-17T20:12:49.883Z,65.85
2022-08-17T20:15:29.945Z,65.95
2022-08-17T20:18:03.785Z,65.66
2022-08-17T20:20:59.798Z,64.46
2022-08-17T20:23:29.729Z,63.81
2022-08-17T20:26:26.593Z,65.29
2022-08-17T20:29:05.339Z,66.14
2022-08-17T20:31:46.270Z,65.35
2022-08-17T20:34:30.807Z,65.54
2022-08-17T20:37:10.545Z,66.21
2022-08-17T20:40:09.550Z,67.11
2022-08-17T20:42:37.247Z,68.91
2022-08-17T20:45:24.350Z,68.52
2022-08-17T20:48:22.149Z,66.56
2022-08-17T20:50:51.626Z,68.07
2022-08-17T20:53:53.873Z,68.87
2022-08-17T20:56:45.398Z,69.19
2022-08-17T20:59:23.986Z,68.99
2022-08-17T21:02:19.379Z,69.54
2022-08-17T21:04:55.194Z,69.13
2022-08-17T21:07:54.299Z,69.43
2022-08-17T21:10:23.870Z,67.95
2022-08-17T21:13:13.862Z,67.14
2022-08-17T21:15:42.166Z,67.58
2022-08-17T21:18:22.301Z,69.11
2022-08-17T21:21:26.345Z,68.55
2022-08-17T21:24:36.286Z,70.55
2022-08-17T21:27:50.298Z,70.81
2022-08-17T21:30:29.098Z,72.06
2022-08-17T21:33:20.642Z,72.72
2022-08-17T21:35:49.689Z,74.29
2022-08-17T21:38:20.836Z,73.61
2022-08-17T21:40:52.951Z,73.77
2022-08-17T21:43:29.526Z,73.58
2022-08-17T21:46:01.401Z,72.78
2022-08-17T21:48:30.786Z,71.27
2022-08-17T21:51:03.805Z,73.84
2022-08-17T21:53:48.248Z,72.67
2022-08-17T21:56:25.398Z,73.08
2022-08-17T21:59:20.258Z,72.13
2022-08-17T22:01:54.013Z,71.77
2022-08-17T22:04:27.316Z,71.81
2022-08-17T22:06:57.638Z,74.71
2022-08-17T22:09:41.591Z,71.75
2022-08-17T22:12:20.532Z,74.51
2022-08-17T22:15:01.922Z,72.56
2022-08-17T22:17:36.169Z,74.31
2022-08-17T22:20:15.894Z,75.14
2022-08-17T22:23:04.033Z,75.83
2022-08-17T22:25:38.480Z,74.05
2022-08-17T22:28:44.054Z,75.03
2022-08-17T22:31:14.420Z,76.62
2022-08-17T22:33:50.381Z,77.11
2022-08-17T22:36:29.199Z,75.22
2022-08-17T22:39:02.261Z,77.41
2022-08-17T22:42:02.617Z,77.39
2022-08-17T22:44:34.150Z,78.33
2022-08-17T22:47:04.025Z,76.19
2022-08-17T22:49:57.598Z,78.17
2022-08-17T22:52:33.517Z,79.22
2022-08-17T22:55:34.870Z,78.51
2022-08-17T22:58:27.991Z,78.78
2022-08-17T23:00:55.220Z,77.04
2022-08-17T23:03:25.632Z,75.16
2022-08-17T23:06:10.259Z,77.08
2022-08-17T23:08:54.949Z,77.47
2022-08-17T23:11:42.960Z,77.18
2022-08-17T23:14:14.653Z,76.01
2022-08-17T23:16:45.360Z,77.39
2022-08-17T23:19:15.491Z,78.79
2022-08-17T23:21:45.128Z,80.09
2022-08-17T23:24:23.427Z,80.53
2022-08-17T23:26:50.548Z,80.23
2022-08-17T23:29:17.490Z,79.56
2022-08-17T23:31:44.279Z,79.08
2022-08-17T23:34:14.107Z,78.72
2022-08-17T23:36:42.241Z,81.51
2022-08-17T23:39:09.009Z,81.50
2022-08-17T23:41:40.033Z,80.12
2022-08-17T23:44:07.545Z,78.78
2022-08-17T23:46:34.833Z,78.29
2022-08-17T23:49:01.744Z,77.59
2022-08-17T23:51:34.775Z,77.39
2022-08-17T23:54:08.583Z,74.29
2022-08-17T23:56:41.137Z,71.88
2022-08-17T23:59:07.872Z,68.14
