createdAt,value
2019-03-10T00:02:17.929Z,84.30
2019-03-10T00:04:45.964Z,84.20
2019-03-10T00:07:13.771Z,84.20
2019-03-10T00:09:41.643Z,84.00
2019-03-10T00:12:09.462Z,84.00
2019-03-10T00:14:37.314Z,83.70
2019-03-10T00:17:05.151Z,83.90
2019-03-10T00:19:32.934Z,83.80
2019-03-10T00:22:00.704Z,83.70
2019-03-10T00:24:28.478Z,83.70
2019-03-10T00:26:56.285Z,83.80
2019-03-10T00:29:24.069Z,83.00
2019-03-10T00:31:51.930Z,83.40
2019-03-10T00:34:19.620Z,83.50
2019-03-10T00:36:47.383Z,83.30
2019-03-10T00:39:44.641Z,83.10
2019-03-10T00:43:01.813Z,83.30
2019-03-10T00:46:13.971Z,83.20
2019-03-10T00:49:30.523Z,82.70
2019-03-10T00:52:21.331Z,83.10
2019-03-10T00:54:50.619Z,83.00
2019-03-10T00:57:18.530Z,83.00
2019-03-10T00:59:46.235Z,83.90
2019-03-10T01:02:14.085Z,83.50
2019-03-10T01:04:41.826Z,84.10
2019-03-10T01:07:09.564Z,84.40
2019-03-10T01:09:37.350Z,84.30
2019-03-10T01:12:05.353Z,84.90
2019-03-10T01:14:33.553Z,85.40
2019-03-10T01:17:02.168Z,86.10
2019-03-10T01:19:31.928Z,86.40
2019-03-10T01:22:01.395Z,86.80
2019-03-10T01:24:29.283Z,87.30
2019-03-10T01:26:57.095Z,88.30
2019-03-10T01:29:24.960Z,88.10
2019-03-10T01:32:58.927Z,88.30
2019-03-10T01:35:31.870Z,88.70
2019-03-10T01:37:59.858Z,89.10
2019-03-10T01:40:27.609Z,88.90
2019-03-10T01:42:55.387Z,89.30
2019-03-10T01:45:23.088Z,90.10
2019-03-10T01:47:50.826Z,90.00
2019-03-10T01:50:18.618Z,90.10
2019-03-10T01:52:46.296Z,90.30
2019-03-10T01:55:14.028Z,90.40
2019-03-10T01:57:41.814Z,90.50
2019-03-10T02:00:11.914Z,90.60
2019-03-10T02:02:41.189Z,90.70
2019-03-10T02:05:09.029Z,90.70
2019-03-10T02:07:36.844Z,90.60
2019-03-10T02:10:05.679Z,90.70
2019-03-10T02:12:34.981Z,90.60
2019-03-10T02:15:03.269Z,90.60
2019-03-10T02:17:32.565Z,90.50
2019-03-10T02:20:00.378Z,90.40
2019-03-10T02:22:28.529Z,90.50
2019-03-10T02:24:56.384Z,90.60
2019-03-10T02:27:23.961Z,90.50
2019-03-10T02:29:51.834Z,90.50
2019-03-10T02:32:19.582Z,90.30
2019-03-10T02:34:47.355Z,90.30
2019-03-10T02:37:15.151Z,90.50
2019-03-10T02:39:43.031Z,90.60
2019-03-10T02:42:10.695Z,90.60
2019-03-10T02:44:38.459Z,90.70
2019-03-10T02:47:06.111Z,90.50
2019-03-10T02:49:33.847Z,90.50
2019-03-10T02:52:01.786Z,90.50
2019-03-10T02:54:29.691Z,90.50
2019-03-10T02:56:57.542Z,90.40
2019-03-10T02:59:25.241Z,90.30
2019-03-10T03:01:52.989Z,90.40
2019-03-10T03:04:20.721Z,90.70
2019-03-10T03:06:48.448Z,91.00
2019-03-10T03:09:16.117Z,91.10
2019-03-10T03:11:44.093Z,91.30
2019-03-10T03:14:11.759Z,91.60
2019-03-10T03:16:39.733Z,91.60
2019-03-10T03:19:07.522Z,91.70
2019-03-10T03:21:43.185Z,91.80
2019-03-10T03:24:04.863Z,91.60
2019-03-10T03:26:32.625Z,91.80
2019-03-10T03:29:00.392Z,91.80
2019-03-10T03:31:28.136Z,92.00
2019-03-10T03:33:55.952Z,92.20
2019-03-10T03:36:29.385Z,92.30
2019-03-10T03:39:09.799Z,92.50
2019-03-10T03:41:39.250Z,92.80
2019-03-10T03:44:06.909Z,92.80
2019-03-10T03:46:34.654Z,92.90
2019-03-10T03:49:02.344Z,92.90
2019-03-10T03:51:30.000Z,92.80
2019-03-10T03:53:57.867Z,92.80
2019-03-10T03:56:25.575Z,92.70
2019-03-10T03:58:53.433Z,92.70
2019-03-10T04:01:27.601Z,92.90
2019-03-10T04:03:56.987Z,92.60
2019-03-10T04:06:24.657Z,92.50
2019-03-10T04:08:52.403Z,92.70
2019-03-10T04:11:20.178Z,92.90
2019-03-10T04:13:47.831Z,93.00
2019-03-10T04:16:15.622Z,93.80
2019-03-10T04:18:43.398Z,93.70
2019-03-10T04:21:11.065Z,93.80
2019-03-10T04:23:38.937Z,93.80
2019-03-10T04:26:06.631Z,94.00
2019-03-10T04:28:34.365Z,94.10
2019-03-10T04:31:02.036Z,94.10
2019-03-10T04:33:29.873Z,94.30
2019-03-10T04:35:57.649Z,94.20
2019-03-10T04:38:25.421Z,94.30
2019-03-10T04:40:53.189Z,94.50
2019-03-10T04:43:21.085Z,94.60
2019-03-10T04:45:48.906Z,94.70
2019-03-10T04:48:16.667Z,94.70
2019-03-10T04:50:44.434Z,95.50
2019-03-10T04:53:12.090Z,95.00
2019-03-10T04:55:59.317Z,94.90
2019-03-10T04:58:28.693Z,95.00
2019-03-10T05:00:57.209Z,95.60
2019-03-10T05:03:25.937Z,95.50
2019-03-10T05:05:53.771Z,95.60
2019-03-10T05:08:21.527Z,95.90
2019-03-10T05:10:49.373Z,95.90
2019-03-10T05:13:17.180Z,95.80
2019-03-10T05:15:44.973Z,95.80
2019-03-10T05:18:12.739Z,95.90
2019-03-10T05:20:40.564Z,95.90
2019-03-10T05:23:31.000Z,95.90
2019-03-10T05:26:00.524Z,96.00
2019-03-10T05:28:28.913Z,96.40
2019-03-10T05:30:58.330Z,96.30
2019-03-10T05:33:26.023Z,96.60
2019-03-10T05:35:53.858Z,96.70
2019-03-10T05:38:21.523Z,96.70
2019-03-10T05:40:53.154Z,96.90
2019-03-10T05:43:20.889Z,97.10
2019-03-10T05:45:48.922Z,96.90
2019-03-10T05:48:16.684Z,97.20
2019-03-10T05:50:44.605Z,97.30
2019-03-10T05:53:16.536Z,97.40
2019-03-10T05:55:55.663Z,97.80
2019-03-10T05:58:23.439Z,97.90
2019-03-10T06:00:51.483Z,97.90
2019-03-10T06:03:19.425Z,98.20
2019-03-10T06:05:47.270Z,98.40
2019-03-10T06:08:15.121Z,98.70
2019-03-10T06:10:42.797Z,99.00
2019-03-10T06:13:10.562Z,99.20
2019-03-10T06:15:39.713Z,99.40
2019-03-10T06:18:13.503Z,99.20
2019-03-10T06:20:37.489Z,99.00
2019-03-10T06:23:05.205Z,99.20
2019-03-10T06:25:35.095Z,99.10
2019-03-10T06:28:02.533Z,98.90
2019-03-10T06:30:30.409Z,99.00
2019-03-10T06:32:58.605Z,99.00
2019-03-10T06:35:26.278Z,98.90
2019-03-10T06:37:54.013Z,99.40
2019-03-10T06:40:31.559Z,99.30
2019-03-10T06:42:51.583Z,99.50
2019-03-10T06:45:19.357Z,99.60
2019-03-10T06:47:47.262Z,99.80
2019-03-10T06:50:15.050Z,99.90
2019-03-10T06:52:43.153Z,99.90
2019-03-10T06:55:10.925Z,99.90
2019-03-10T06:57:38.720Z,99.90
2019-03-10T07:00:08.477Z,99.90
2019-03-10T07:02:37.809Z,99.90
2019-03-10T07:05:07.258Z,99.90
2019-03-10T07:07:36.554Z,99.90
2019-03-10T07:10:05.141Z,99.90
2019-03-10T07:12:34.447Z,99.90
2019-03-10T07:15:02.227Z,99.90
2019-03-10T07:17:31.535Z,99.90
2019-03-10T07:19:59.314Z,99.90
2019-03-10T07:22:27.084Z,99.90
2019-03-10T07:24:54.738Z,99.90
2019-03-10T07:27:24.261Z,99.90
2019-03-10T07:30:00.390Z,99.90
2019-03-10T07:32:58.450Z,99.90
2019-03-10T07:35:40.098Z,99.90
2019-03-10T07:38:21.615Z,99.90
2019-03-10T07:41:09.569Z,99.90
2019-03-10T07:43:58.379Z,99.90
2019-03-10T07:46:44.293Z,99.90
2019-03-10T07:49:27.842Z,99.90
2019-03-10T07:52:25.775Z,99.90
2019-03-10T07:55:14.692Z,99.90
2019-03-10T07:57:59.141Z,99.90
2019-03-10T08:00:51.653Z,99.90
2019-03-10T08:03:39.515Z,99.90
2019-03-10T08:06:43.745Z,99.90
2019-03-10T08:09:35.566Z,99.90
2019-03-10T08:12:36.489Z,99.90
2019-03-10T08:15:31.180Z,99.90
2019-03-10T08:18:20.045Z,99.90
2019-03-10T08:21:01.031Z,99.90
2019-03-10T08:24:02.304Z,99.90
2019-03-10T08:26:47.457Z,99.90
2019-03-10T08:29:23.917Z,99.90
2019-03-10T08:32:12.823Z,99.90
2019-03-10T08:35:00.774Z,99.90
2019-03-10T08:37:39.027Z,99.90
2019-03-10T08:40:31.057Z,99.90
2019-03-10T08:43:18.266Z,99.90
2019-03-10T08:45:58.465Z,99.90
2019-03-10T08:48:34.613Z,99.90
2019-03-10T08:51:12.410Z,99.90
2019-03-10T08:54:01.278Z,99.90
2019-03-10T08:57:08.018Z,99.90
2019-03-10T08:59:55.665Z,99.90
2019-03-10T09:02:48.346Z,99.90
2019-03-10T09:05:26.497Z,99.90
2019-03-10T09:08:10.183Z,99.90
2019-03-10T09:10:57.719Z,99.90
2019-03-10T09:13:38.359Z,99.90
2019-03-10T09:16:25.784Z,99.90
2019-03-10T09:19:32.661Z,99.90
2019-03-10T09:22:25.741Z,99.90
2019-03-10T09:25:08.519Z,99.90
2019-03-10T09:27:51.784Z,99.90
2019-03-10T09:30:39.393Z,99.90
2019-03-10T09:33:28.215Z,99.90
2019-03-10T09:36:34.926Z,99.90
2019-03-10T09:39:19.098Z,99.90
2019-03-10T09:42:11.495Z,99.90
2019-03-10T09:45:12.242Z,99.90
2019-03-10T09:48:13.421Z,99.90
2019-03-10T09:51:05.137Z,99.90
2019-03-10T09:54:12.095Z,99.90
2019-03-10T09:57:04.029Z,99.90
2019-03-10T09:59:47.930Z,99.90
2019-03-10T10:02:33.958Z,99.90
2019-03-10T10:05:10.884Z,99.90
2019-03-10T10:07:58.040Z,99.90
2019-03-10T10:10:38.619Z,99.90
2019-03-10T10:13:26.170Z,99.90
2019-03-10T10:16:18.240Z,99.90
2019-03-10T10:18:54.624Z,99.90
2019-03-10T10:21:30.185Z,99.90
2019-03-10T10:24:15.020Z,99.90
2019-03-10T10:26:53.813Z,99.90
2019-03-10T10:29:41.417Z,99.90
2019-03-10T10:32:18.921Z,99.90
2019-03-10T10:35:06.843Z,99.90
2019-03-10T10:37:54.685Z,99.90
2019-03-10T10:40:41.056Z,99.90
2019-03-10T10:43:32.987Z,99.90
2019-03-10T10:46:10.645Z,99.90
2019-03-10T10:48:59.662Z,99.90
2019-03-10T10:51:55.251Z,99.90
2019-03-10T10:54:42.543Z,99.90
2019-03-10T10:57:31.391Z,99.90
2019-03-10T11:00:28.996Z,99.90
2019-03-10T11:03:17.911Z,99.90
2019-03-10T11:06:12.795Z,99.80
2019-03-10T11:08:58.706Z,99.90
2019-03-10T11:11:53.346Z,99.90
2019-03-10T11:14:36.637Z,99.90
2019-03-10T11:17:21.135Z,99.50
2019-03-10T11:20:02.705Z,99.40
2019-03-10T11:22:43.274Z,99.50
2019-03-10T11:25:27.133Z,99.10
2019-03-10T11:28:15.952Z,99.50
2019-03-10T11:30:58.432Z,98.00
2019-03-10T11:33:41.346Z,96.10
2019-03-10T11:36:30.226Z,95.40
2019-03-10T11:39:17.562Z,93.60
2019-03-10T11:41:59.671Z,92.60
2019-03-10T11:45:06.948Z,91.10
2019-03-10T11:48:04.888Z,91.00
2019-03-10T11:50:52.393Z,89.90
2019-03-10T11:53:41.248Z,88.60
2019-03-10T11:56:35.820Z,88.70
2019-03-10T11:59:12.376Z,90.30
2019-03-10T12:01:55.583Z,91.50
2019-03-10T12:04:47.526Z,91.00
2019-03-10T12:07:38.155Z,91.70
2019-03-10T12:10:08.114Z,90.80
2019-03-10T12:12:36.154Z,90.50
2019-03-10T12:15:05.743Z,89.90
2019-03-10T12:17:35.128Z,91.10
2019-03-10T12:20:03.546Z,90.00
2019-03-10T12:22:32.936Z,90.10
2019-03-10T12:25:00.785Z,90.20
2019-03-10T12:27:28.700Z,89.90
2019-03-10T12:29:56.422Z,90.50
2019-03-10T12:32:24.321Z,89.80
2019-03-10T12:34:52.095Z,87.80
2019-03-10T12:37:19.903Z,87.30
2019-03-10T12:39:47.649Z,86.00
2019-03-10T12:42:15.584Z,85.40
2019-03-10T12:44:43.707Z,83.30
2019-03-10T12:47:11.494Z,82.50
2019-03-10T12:49:39.261Z,81.80
2019-03-10T12:52:07.061Z,82.80
2019-03-10T12:54:34.905Z,83.70
2019-03-10T12:57:02.568Z,85.20
2019-03-10T12:59:30.540Z,85.30
2019-03-10T13:01:58.290Z,84.70
2019-03-10T13:04:26.149Z,84.70
2019-03-10T13:06:54.129Z,83.10
2019-03-10T13:09:22.014Z,82.50
2019-03-10T13:11:49.757Z,81.60
2019-03-10T13:14:17.699Z,77.40
2019-03-10T13:16:45.539Z,75.30
2019-03-10T13:19:13.382Z,71.80
2019-03-10T13:21:41.174Z,70.20
2019-03-10T13:24:09.090Z,70.00
2019-03-10T13:26:36.708Z,69.60
2019-03-10T13:29:04.513Z,70.50
2019-03-10T13:31:32.356Z,69.20
2019-03-10T13:34:00.205Z,70.00
2019-03-10T13:36:28.169Z,67.50
2019-03-10T13:38:56.014Z,67.90
2019-03-10T13:41:23.929Z,68.10
2019-03-10T13:43:51.779Z,67.00
2019-03-10T13:46:19.791Z,68.50
2019-03-10T13:48:47.572Z,64.70
2019-03-10T13:51:15.281Z,64.50
2019-03-10T13:53:43.029Z,65.70
2019-03-10T13:56:10.796Z,64.80
2019-03-10T13:58:38.658Z,64.40
2019-03-10T14:01:06.464Z,64.80
2019-03-10T14:03:34.392Z,64.60
2019-03-10T14:06:02.702Z,66.10
2019-03-10T14:08:30.633Z,64.10
2019-03-10T14:10:58.351Z,62.90
2019-03-10T14:13:26.278Z,61.80
2019-03-10T14:15:54.155Z,62.40
2019-03-10T14:18:21.862Z,62.20
2019-03-10T14:20:49.635Z,63.10
2019-03-10T14:23:17.372Z,63.40
2019-03-10T14:25:45.124Z,63.90
2019-03-10T14:28:12.964Z,62.90
2019-03-10T14:30:40.864Z,62.00
2019-03-10T14:33:08.679Z,63.20
2019-03-10T14:35:36.631Z,62.10
2019-03-10T14:38:05.321Z,60.10
2019-03-10T14:40:33.170Z,59.90
2019-03-10T14:43:00.942Z,60.90
2019-03-10T14:45:28.893Z,61.50
2019-03-10T14:47:56.956Z,62.10
2019-03-10T14:50:25.064Z,62.60
2019-03-10T14:52:53.074Z,61.50
2019-03-10T14:55:21.804Z,62.30
2019-03-10T14:57:50.119Z,61.60
2019-03-10T15:00:19.505Z,61.60
2019-03-10T15:02:49.218Z,61.90
2019-03-10T15:05:17.393Z,62.90
2019-03-10T15:07:45.349Z,61.40
2019-03-10T15:10:14.018Z,62.80
2019-03-10T15:12:41.984Z,58.40
2019-03-10T15:15:21.326Z,55.80
2019-03-10T15:17:41.424Z,54.20
2019-03-10T15:20:09.783Z,52.70
2019-03-10T15:22:39.215Z,53.00
2019-03-10T15:25:08.406Z,52.90
2019-03-10T15:30:07.497Z,51.40
2019-03-10T15:32:36.975Z,50.80
2019-03-10T15:35:04.847Z,51.30
2019-03-10T15:37:34.282Z,51.50
2019-03-10T15:40:04.147Z,52.10
2019-03-10T15:42:33.500Z,52.30
2019-03-10T15:45:01.441Z,52.50
2019-03-10T15:47:30.828Z,53.40
2019-03-10T15:49:58.693Z,53.50
2019-03-10T15:52:26.569Z,53.70
2019-03-10T15:54:54.601Z,55.40
2019-03-10T15:57:22.507Z,55.50
2019-03-10T15:59:50.507Z,56.40
2019-03-10T16:02:18.305Z,57.30
2019-03-10T16:04:46.129Z,58.20
2019-03-10T16:07:14.031Z,58.70
2019-03-10T16:09:41.893Z,59.30
2019-03-10T16:12:09.691Z,59.80
2019-03-10T16:14:37.614Z,58.90
2019-03-10T16:17:05.550Z,58.40
2019-03-10T16:19:33.390Z,57.80
2019-03-10T16:22:01.227Z,57.40
2019-03-10T16:24:29.287Z,55.30
2019-03-10T16:26:57.718Z,55.40
2019-03-10T16:29:25.994Z,54.60
2019-03-10T16:31:54.036Z,54.80
2019-03-10T16:34:22.009Z,54.40
2019-03-10T16:36:49.912Z,54.80
2019-03-10T16:39:17.802Z,54.60
2019-03-10T16:41:45.743Z,54.60
2019-03-10T16:44:13.824Z,54.30
2019-03-10T16:46:41.736Z,54.80
2019-03-10T16:49:09.542Z,54.40
2019-03-10T16:51:37.426Z,53.60
2019-03-10T16:54:05.303Z,52.80
2019-03-10T16:56:33.366Z,53.20
2019-03-10T16:59:01.444Z,52.00
2019-03-10T17:01:29.883Z,52.30
2019-03-10T17:03:57.644Z,52.50
2019-03-10T17:06:25.801Z,52.00
2019-03-10T17:08:53.792Z,52.20
2019-03-10T17:11:21.629Z,52.60
2019-03-10T17:13:49.724Z,51.70
2019-03-10T17:16:17.787Z,52.10
2019-03-10T17:18:50.903Z,52.40
2019-03-10T17:21:19.028Z,52.90
2019-03-10T17:23:48.160Z,53.00
2019-03-10T17:26:16.172Z,53.10
2019-03-10T17:28:44.118Z,52.70
2019-03-10T17:31:12.028Z,52.60
2019-03-10T17:33:40.046Z,52.50
2019-03-10T17:36:07.942Z,53.30
2019-03-10T17:38:35.936Z,53.50
2019-03-10T17:41:03.931Z,53.10
2019-03-10T17:43:31.896Z,54.00
2019-03-10T17:45:59.955Z,53.90
2019-03-10T17:48:28.713Z,54.40
2019-03-10T17:50:56.617Z,54.50
2019-03-10T17:53:24.714Z,54.80
2019-03-10T17:55:52.605Z,54.50
2019-03-10T17:58:20.623Z,55.40
2019-03-10T18:00:48.560Z,55.80
2019-03-10T18:03:16.585Z,55.50
2019-03-10T18:05:44.415Z,56.10
2019-03-10T18:08:12.294Z,56.50
2019-03-10T18:10:40.116Z,57.20
2019-03-10T18:13:08.015Z,57.30
2019-03-10T18:15:36.051Z,58.20
2019-03-10T18:18:03.933Z,59.30
2019-03-10T18:20:32.122Z,61.40
2019-03-10T18:23:00.041Z,63.40
2019-03-10T18:25:28.019Z,64.20
2019-03-10T18:27:55.837Z,65.20
2019-03-10T18:30:23.832Z,66.10
2019-03-10T18:32:52.351Z,66.70
2019-03-10T18:35:20.189Z,67.80
2019-03-10T18:37:48.037Z,68.70
2019-03-10T18:40:17.156Z,73.40
2019-03-10T18:42:46.627Z,77.00
2019-03-10T18:45:15.735Z,79.30
2019-03-10T18:47:44.583Z,80.60
2019-03-10T18:50:13.489Z,81.50
2019-03-10T18:52:42.897Z,80.60
2019-03-10T18:55:10.837Z,79.70
2019-03-10T18:57:40.429Z,79.20
2019-03-10T19:00:12.340Z,79.40
2019-03-10T19:02:42.304Z,79.40
2019-03-10T19:05:16.161Z,80.10
2019-03-10T19:07:45.858Z,81.40
2019-03-10T19:10:14.206Z,81.00
2019-03-10T19:12:42.620Z,81.00
2019-03-10T19:15:12.936Z,82.50
2019-03-10T19:17:42.764Z,83.40
2019-03-10T19:20:12.615Z,83.40
2019-03-10T19:22:41.195Z,82.90
2019-03-10T19:25:09.697Z,83.10
2019-03-10T19:27:39.329Z,80.90
2019-03-10T19:30:10.038Z,78.70
2019-03-10T19:32:39.628Z,77.20
2019-03-10T19:35:11.529Z,75.40
2019-03-10T19:37:39.685Z,73.80
2019-03-10T19:40:09.082Z,71.80
2019-03-10T19:42:38.541Z,71.80
2019-03-10T19:45:07.855Z,70.60
2019-03-10T19:47:37.266Z,69.80
2019-03-10T19:50:06.317Z,68.40
2019-03-10T19:52:35.822Z,69.30
2019-03-10T19:55:05.062Z,66.80
2019-03-10T19:57:34.461Z,65.80
2019-03-10T20:00:02.521Z,65.00
2019-03-10T20:02:31.861Z,64.30
2019-03-10T20:04:59.712Z,64.00
2019-03-10T20:07:27.608Z,64.30
2019-03-10T20:09:55.591Z,65.30
2019-03-10T20:12:23.528Z,65.30
2019-03-10T20:14:51.367Z,64.60
2019-03-10T20:17:19.238Z,66.00
2019-03-10T20:19:47.178Z,64.80
2019-03-10T20:22:15.055Z,64.70
2019-03-10T20:24:42.970Z,65.10
2019-03-10T20:27:10.777Z,66.00
2019-03-10T20:29:38.732Z,65.40
2019-03-10T20:32:13.997Z,65.40
2019-03-10T20:34:36.433Z,65.90
2019-03-10T20:37:04.320Z,66.10
2019-03-10T20:39:32.119Z,65.70
2019-03-10T20:42:05.168Z,65.70
2019-03-10T20:44:31.691Z,66.50
2019-03-10T20:46:59.589Z,66.70
2019-03-10T20:49:27.328Z,66.60
2019-03-10T20:51:55.162Z,66.70
2019-03-10T20:54:23.037Z,66.50
2019-03-10T20:56:51.009Z,66.60
2019-03-10T20:59:18.940Z,66.00
2019-03-10T21:01:46.853Z,65.90
2019-03-10T21:04:14.676Z,65.90
2019-03-10T21:06:42.697Z,66.30
2019-03-10T21:09:10.518Z,66.20
2019-03-10T21:11:38.443Z,66.00
2019-03-10T21:14:06.252Z,65.30
2019-03-10T21:16:34.053Z,65.60
2019-03-10T21:19:01.932Z,64.40
2019-03-10T21:21:29.763Z,65.00
2019-03-10T21:23:57.481Z,64.20
2019-03-10T21:26:25.325Z,62.90
2019-03-10T21:28:53.246Z,63.10
2019-03-10T21:31:21.040Z,62.70
2019-03-10T21:33:48.886Z,62.90
2019-03-10T21:36:16.698Z,62.20
2019-03-10T21:38:44.620Z,62.90
2019-03-10T21:41:14.423Z,62.60
2019-03-10T21:43:42.218Z,62.10
2019-03-10T21:46:10.165Z,61.60
2019-03-10T21:48:38.185Z,61.50
2019-03-10T21:51:06.078Z,61.60
2019-03-10T21:53:33.854Z,62.00
2019-03-10T21:56:01.661Z,62.00
2019-03-10T21:58:29.513Z,62.10
2019-03-10T22:00:57.442Z,61.60
2019-03-10T22:03:25.234Z,61.60
2019-03-10T22:05:53.558Z,61.90
2019-03-10T22:08:21.465Z,62.40
2019-03-10T22:10:49.198Z,62.10
2019-03-10T22:13:17.074Z,62.40
2019-03-10T22:15:44.872Z,62.20
2019-03-10T22:18:12.843Z,62.30
2019-03-10T22:20:40.672Z,62.60
2019-03-10T22:23:08.471Z,62.30
2019-03-10T22:25:36.198Z,62.60
2019-03-10T22:28:04.061Z,62.40
2019-03-10T22:30:31.774Z,62.20
2019-03-10T22:32:59.748Z,62.30
2019-03-10T22:35:27.490Z,63.00
2019-03-10T22:37:55.266Z,63.70
2019-03-10T22:40:23.958Z,63.40
2019-03-10T22:42:51.697Z,63.90
2019-03-10T22:45:19.659Z,63.60
2019-03-10T22:47:47.479Z,63.90
2019-03-10T22:50:15.462Z,64.30
2019-03-10T22:52:43.969Z,64.70
2019-03-10T22:55:12.406Z,64.30
2019-03-10T22:57:41.084Z,65.00
2019-03-10T23:00:19.774Z,65.20
2019-03-10T23:02:49.090Z,65.30
2019-03-10T23:05:17.070Z,65.60
2019-03-10T23:07:44.950Z,65.80
2019-03-10T23:10:15.319Z,66.00
2019-03-10T23:12:43.106Z,66.40
2019-03-10T23:15:10.984Z,66.30
2019-03-10T23:17:39.865Z,66.60
2019-03-10T23:20:09.687Z,66.40
2019-03-10T23:22:39.048Z,66.40
2019-03-10T23:25:06.834Z,66.90
2019-03-10T23:27:34.886Z,67.40
2019-03-10T23:30:04.965Z,67.60
2019-03-10T23:32:34.284Z,67.70
2019-03-10T23:35:02.033Z,66.60
2019-03-10T23:37:31.077Z,65.80
2019-03-10T23:39:58.753Z,65.60
2019-03-10T23:42:26.771Z,64.90
2019-03-10T23:44:55.438Z,64.30
2019-03-10T23:47:23.205Z,65.10
2019-03-10T23:49:51.019Z,65.20
2019-03-10T23:52:18.866Z,65.60
2019-03-10T23:54:46.654Z,65.20
2019-03-10T23:57:14.406Z,65.20
2019-03-10T23:59:42.208Z,64.70
