createdAt,value
2023-01-17T00:00:35.438Z,291.86154
2023-01-17T00:05:36.401Z,292.87552
2023-01-17T00:10:37.328Z,294.00099
2023-01-17T00:15:38.218Z,294.24446
2023-01-17T00:20:39.151Z,294.12818
2023-01-17T00:25:40.044Z,294.29993
2023-01-17T00:30:40.965Z,294.08085
2023-01-17T00:35:41.877Z,294.36107
2023-01-17T00:40:42.815Z,294.72316
2023-01-17T00:45:43.752Z,294.79909
2023-01-17T00:50:44.949Z,295.61325
2023-01-17T00:55:46.118Z,295.69663
2023-01-17T01:00:47.253Z,295.37961
2023-01-17T01:05:48.199Z,295.55287
2023-01-17T01:10:49.130Z,295.71838
2023-01-17T01:15:50.265Z,296.22306
2023-01-17T01:20:56.282Z,296.36788
2023-01-17T01:25:57.237Z,297.11485
2023-01-17T01:30:58.376Z,297.27319
2023-01-17T01:35:59.269Z,297.16716
2023-01-17T01:41:00.197Z,297.77484
2023-01-17T01:46:01.181Z,298.89762
2023-01-17T01:51:02.211Z,298.95737
2023-01-17T01:56:03.120Z,299.09836
2023-01-17T02:01:04.152Z,298.75405
2023-01-17T02:06:05.109Z,298.40676
2023-01-17T02:11:06.072Z,299.2616
2023-01-17T02:16:07.024Z,299.36272
2023-01-17T02:21:08.017Z,299.53605
2023-01-17T02:26:08.934Z,300.02273
2023-01-17T02:31:09.964Z,299.73291
2023-01-17T02:36:10.857Z,299.66208
2023-01-17T02:41:11.764Z,300.20691
2023-01-17T02:46:12.862Z,300.45243
2023-01-17T02:51:13.819Z,300.27722
2023-01-17T02:56:14.716Z,299.5724
2023-01-17T03:01:15.788Z,299.54179
2023-01-17T03:06:16.844Z,298.63392
2023-01-17T03:11:17.773Z,298.63884
2023-01-17T03:16:18.780Z,299.24719
2023-01-17T03:21:19.737Z,299.60425
2023-01-17T03:26:20.659Z,299.36592
2023-01-17T03:31:21.564Z,299.60576
2023-01-17T03:36:22.489Z,299.74472
2023-01-17T03:41:23.497Z,299.93369
2023-01-17T03:46:24.436Z,299.61661
2023-01-17T03:51:25.378Z,299.42453
2023-01-17T03:56:26.478Z,299.38887
2023-01-17T04:01:27.512Z,298.86538
2023-01-17T04:06:28.541Z,298.9691
2023-01-17T04:11:29.554Z,298.983
2023-01-17T04:16:30.504Z,298.96254
2023-01-17T04:21:31.607Z,298.58551
2023-01-17T04:26:32.539Z,298.43916
2023-01-17T04:31:33.742Z,298.16518
2023-01-17T04:36:34.814Z,297.74587
2023-01-17T04:41:35.818Z,297.40941
2023-01-17T04:46:36.728Z,296.70447
2023-01-17T04:51:37.655Z,296.29345
2023-01-17T04:56:38.673Z,295.49133
2023-01-17T05:01:39.973Z,294.39482
2023-01-17T05:06:40.979Z,293.74646
2023-01-17T05:11:41.931Z,293.66471
2023-01-17T05:16:42.858Z,292.92447
2023-01-17T05:21:43.797Z,292.3867
2023-01-17T05:26:45.068Z,292.15217
2023-01-17T05:31:46.415Z,291.9146
2023-01-17T05:36:47.500Z,291.12474
2023-01-17T05:41:48.551Z,289.97008
2023-01-17T05:46:49.829Z,289.54455
2023-01-17T05:51:51.193Z,288.54127
2023-01-17T05:56:53.678Z,287.73531
2023-01-17T06:01:54.672Z,286.88947
2023-01-17T06:06:55.737Z,286.46398
2023-01-17T06:11:56.704Z,285.37726
2023-01-17T06:16:57.637Z,285.28129
2023-01-17T06:21:58.644Z,285.26417
2023-01-17T06:26:59.844Z,285.2247
2023-01-17T06:32:01.754Z,284.7507
2023-01-17T06:37:02.904Z,284.11673
2023-01-17T06:42:03.827Z,283.99248
2023-01-17T06:47:04.838Z,283.3597
2023-01-17T06:52:05.753Z,283.61685
2023-01-17T06:57:06.709Z,282.38437
2023-01-17T07:02:07.630Z,282.17323
2023-01-17T07:07:08.592Z,280.57017
2023-01-17T07:12:09.578Z,280.23678
2023-01-17T07:17:10.523Z,278.36131
2023-01-17T07:22:11.540Z,278.06512
2023-01-17T07:27:12.473Z,277.5553
2023-01-17T07:32:13.379Z,277.1074
2023-01-17T07:37:15.286Z,276.39385
2023-01-17T07:42:16.484Z,277.38687
2023-01-17T07:47:17.458Z,276.46582
2023-01-17T07:52:18.474Z,276.19775
2023-01-17T07:57:19.383Z,275.75305
2023-01-17T08:02:20.301Z,275.90065
2023-01-17T08:07:21.279Z,276.00163
2023-01-17T08:12:22.216Z,275.27156
2023-01-17T08:17:23.110Z,275.40548
2023-01-17T08:22:24.068Z,275.33882
2023-01-17T08:27:25.030Z,274.79355
2023-01-17T08:32:25.983Z,274.72101
2023-01-17T08:37:26.922Z,273.88925
2023-01-17T08:42:28.074Z,272.70552
2023-01-17T08:47:29.027Z,272.50192
2023-01-17T08:52:29.973Z,272.9046
2023-01-17T08:57:30.893Z,272.1288
2023-01-17T09:02:31.811Z,272.06623
2023-01-17T09:07:32.784Z,271.28644
2023-01-17T09:12:33.741Z,270.65173
2023-01-17T09:17:34.719Z,270.03756
2023-01-17T09:22:35.741Z,269.55058
2023-01-17T09:27:36.777Z,269.04721
2023-01-17T09:32:37.809Z,267.66376
2023-01-17T09:37:38.743Z,267.75817
2023-01-17T09:42:39.692Z,267.23572
2023-01-17T09:47:40.591Z,265.79607
2023-01-17T09:52:41.591Z,265.60698
2023-01-17T09:57:42.499Z,264.27653
2023-01-17T10:02:43.628Z,263.5922
2023-01-17T10:07:44.915Z,262.52508
2023-01-17T10:12:46.222Z,261.85342
2023-01-17T10:17:47.389Z,261.14393
2023-01-17T10:22:48.309Z,261.15137
2023-01-17T10:27:49.226Z,260.12302
2023-01-17T10:32:50.228Z,259.69989
2023-01-17T10:37:51.140Z,258.47801
2023-01-17T10:42:52.061Z,258.05188
2023-01-17T10:47:53.001Z,258.00589
2023-01-17T10:52:53.924Z,257.24704
2023-01-17T10:57:54.833Z,256.78396
2023-01-17T11:02:55.866Z,256.73212
2023-01-17T11:07:56.854Z,256.15112
2023-01-17T11:12:57.744Z,255.32168
2023-01-17T11:17:58.660Z,254.82789
2023-01-17T11:22:59.557Z,255.04049
2023-01-17T11:28:00.484Z,254.95047
2023-01-17T11:33:01.649Z,253.94773
2023-01-17T11:38:02.589Z,254.08609
2023-01-17T11:43:03.621Z,252.79197
2023-01-17T11:48:04.601Z,251.63825
2023-01-17T11:53:05.514Z,250.30021
2023-01-17T11:58:06.420Z,249.89008
2023-01-17T12:03:07.349Z,250.35107
2023-01-17T12:08:08.319Z,250.2423
2023-01-17T12:13:09.232Z,250.31899
2023-01-17T12:18:10.152Z,250.23086
2023-01-17T12:23:11.149Z,250.06718
2023-01-17T12:28:12.081Z,249.85715
2023-01-17T12:33:13.121Z,249.65402
2023-01-17T12:38:23.689Z,248.91058
2023-01-17T12:43:32.491Z,249.16333
2023-01-17T12:48:33.399Z,250.64973
2023-01-17T12:53:34.447Z,250.70357
2023-01-17T12:58:35.370Z,250.5603
2023-01-17T13:03:36.310Z,250.45508
2023-01-17T13:08:37.275Z,249.29484
2023-01-17T13:13:38.192Z,248.17098
2023-01-17T13:18:39.089Z,247.64933
2023-01-17T13:23:40.000Z,246.99945
2023-01-17T13:28:40.935Z,245.53359
2023-01-17T13:33:41.864Z,244.88272
2023-01-17T13:38:42.765Z,244.04508
2023-01-17T13:43:43.731Z,243.35283
2023-01-17T13:48:44.702Z,242.88887
2023-01-17T13:53:46.021Z,241.82983
2023-01-17T13:58:47.113Z,241.23942
2023-01-17T14:03:48.048Z,240.67971
2023-01-17T14:08:49.035Z,239.87707
2023-01-17T14:13:49.965Z,239.54106
2023-01-17T14:18:50.909Z,238.99971
2023-01-17T14:23:51.860Z,238.28012
2023-01-17T14:28:52.785Z,237.31995
2023-01-17T14:33:53.760Z,236.52293
2023-01-17T14:38:54.677Z,236.07179
2023-01-17T14:43:55.641Z,235.65374
2023-01-17T14:48:56.594Z,235.25259
2023-01-17T14:53:57.529Z,234.51593
2023-01-17T14:58:58.509Z,234.86921
2023-01-17T15:03:59.546Z,234.056
2023-01-17T15:09:00.501Z,233.98161
2023-01-17T15:14:01.454Z,233.29679
2023-01-17T15:19:02.449Z,233.24533
2023-01-17T15:24:03.411Z,232.79374
2023-01-17T15:29:04.355Z,232.38026
2023-01-17T15:34:05.259Z,232.34813
2023-01-17T15:39:06.184Z,231.66682
2023-01-17T15:44:07.159Z,231.39862
2023-01-17T15:49:08.180Z,230.86628
2023-01-17T15:54:09.160Z,230.6598
2023-01-17T15:59:10.097Z,229.85994
2023-01-17T16:04:11.016Z,230.1372
2023-01-17T16:09:11.998Z,229.78455
2023-01-17T16:14:12.927Z,229.67653
2023-01-17T16:19:13.829Z,229.29581
2023-01-17T16:24:14.781Z,228.90125
2023-01-17T16:29:15.745Z,228.53455
2023-01-17T16:34:16.704Z,228.57587
2023-01-17T16:39:17.627Z,227.8583
2023-01-17T16:44:18.592Z,227.44606
2023-01-17T16:49:19.532Z,227.59407
2023-01-17T16:54:20.496Z,228.09311
2023-01-17T16:59:21.392Z,227.48059
2023-01-17T17:04:22.277Z,227.31736
2023-01-17T17:09:23.250Z,226.92731
2023-01-17T17:14:24.155Z,226.48624
2023-01-17T17:19:25.055Z,226.31304
2023-01-17T17:24:25.999Z,226.24922
2023-01-17T17:29:26.974Z,225.49746
2023-01-17T17:34:27.874Z,225.25541
2023-01-17T17:39:28.804Z,224.832
2023-01-17T17:44:29.747Z,224.72621
2023-01-17T17:49:30.671Z,224.80765
2023-01-17T17:54:31.636Z,224.27754
2023-01-17T17:59:32.552Z,223.16023
2023-01-17T18:04:33.507Z,223.39424
2023-01-17T18:09:34.454Z,223.04263
2023-01-17T18:14:35.355Z,223.41051
2023-01-17T18:19:36.283Z,223.35537
2023-01-17T18:24:37.215Z,222.78555
2023-01-17T18:29:38.541Z,221.94658
2023-01-17T18:34:39.575Z,221.98699
2023-01-17T18:39:40.470Z,221.92529
2023-01-17T18:44:41.455Z,221.48746
2023-01-17T18:49:42.383Z,221.84583
2023-01-17T18:54:43.321Z,221.15045
2023-01-17T18:59:44.257Z,220.4842
2023-01-17T19:04:45.411Z,220.86088
2023-01-17T19:09:46.725Z,219.99267
2023-01-17T19:14:47.655Z,219.49725
2023-01-17T19:19:48.840Z,219.0793
2023-01-17T19:24:50.240Z,219.00288
2023-01-17T19:29:51.208Z,219.00446
2023-01-17T19:34:52.152Z,219.00666
2023-01-17T19:39:53.070Z,218.85332
2023-01-17T19:44:53.997Z,218.61623
2023-01-17T19:49:55.072Z,218.17828
2023-01-17T19:54:56.028Z,217.87508
2023-01-17T19:59:56.978Z,217.91529
2023-01-17T20:04:57.932Z,218.03204
2023-01-17T20:09:58.848Z,217.69836
2023-01-17T20:14:59.781Z,217.95518
2023-01-17T20:20:00.733Z,218.64332
2023-01-17T20:25:01.702Z,218.5355
2023-01-17T20:30:14.827Z,218.00366
2023-01-17T20:35:20.591Z,217.68898
2023-01-17T20:40:21.541Z,217.07752
2023-01-17T20:45:22.488Z,216.18476
2023-01-17T20:50:23.418Z,215.8563
2023-01-17T20:55:24.433Z,214.81179
2023-01-17T21:00:25.403Z,213.61054
2023-01-17T21:05:26.737Z,211.31949
2023-01-17T21:10:32.888Z,211.14866
2023-01-17T21:15:33.917Z,210.56727
2023-01-17T21:20:35.300Z,210.7816
2023-01-17T21:25:36.250Z,209.60038
2023-01-17T21:30:37.255Z,208.95448
2023-01-17T21:35:38.233Z,207.97244
2023-01-17T21:40:39.230Z,207.19795
2023-01-17T21:45:40.204Z,206.76529
2023-01-17T21:50:41.159Z,206.46711
2023-01-17T21:55:42.112Z,206.60039
2023-01-17T22:00:43.055Z,206.32213
2023-01-17T22:05:44.023Z,206.30246
2023-01-17T22:10:45.069Z,206.14463
2023-01-17T22:15:46.273Z,206.45671
2023-01-17T22:20:47.318Z,205.85023
2023-01-17T22:25:48.269Z,205.29017
2023-01-17T22:30:49.244Z,204.84362
2023-01-17T22:35:50.211Z,204.97916
2023-01-17T22:40:51.180Z,205.17875
2023-01-17T22:45:52.093Z,205.4739
2023-01-17T22:50:53.003Z,205.77461
2023-01-17T22:55:54.008Z,206.71033
2023-01-17T23:00:54.939Z,206.85547
2023-01-17T23:05:55.878Z,206.76843
2023-01-17T23:10:56.836Z,207.15745
2023-01-17T23:15:58.181Z,207.49765
2023-01-17T23:21:05.298Z,207.72094
2023-01-17T23:26:06.244Z,207.96599
2023-01-17T23:31:07.264Z,208.88853
2023-01-17T23:36:08.205Z,209.267
2023-01-17T23:41:09.144Z,210.39533
2023-01-17T23:46:10.130Z,210.94377
2023-01-17T23:51:11.039Z,211.96738
2023-01-17T23:56:12.041Z,212.7624
