createdAt,value
2019-06-27T00:01:06.662Z,96089.64
2019-06-27T00:03:35.879Z,96093.96
2019-06-27T00:06:05.194Z,96096.72
2019-06-27T00:08:34.611Z,96088.96
2019-06-27T00:11:04.218Z,96085.69
2019-06-27T00:13:33.529Z,96089.01
2019-06-27T00:16:02.862Z,96085.33
2019-06-27T00:18:32.059Z,96083.37
2019-06-27T00:21:04.447Z,96082.06
2019-06-27T00:23:33.650Z,96078.90
2019-06-27T00:26:03.186Z,96079.12
2019-06-27T00:28:32.380Z,96071.53
2019-06-27T00:31:01.651Z,96074.61
2019-06-27T00:33:30.864Z,96075.55
2019-06-27T00:36:00.117Z,96071.56
2019-06-27T00:38:29.314Z,96072.39
2019-06-27T00:40:58.519Z,96072.78
2019-06-27T00:43:28.390Z,96077.00
2019-06-27T00:45:57.722Z,96076.17
2019-06-27T00:48:27.449Z,96064.80
2019-06-27T00:50:56.626Z,96072.55
2019-06-27T00:53:25.869Z,96070.42
2019-06-27T00:55:55.069Z,96067.76
2019-06-27T00:58:24.615Z,96064.98
2019-06-27T01:00:53.813Z,96062.32
2019-06-27T01:03:23.065Z,96055.73
2019-06-27T01:05:52.278Z,96056.56
2019-06-27T01:08:21.687Z,96053.79
2019-06-27T01:10:50.901Z,96056.45
2019-06-27T01:13:20.163Z,96059.11
2019-06-27T01:15:49.366Z,96060.33
2019-06-27T01:18:19.193Z,96057.98
2019-06-27T01:20:48.389Z,96061.57
2019-06-27T01:23:18.110Z,96061.36
2019-06-27T01:25:47.714Z,96062.80
2019-06-27T01:28:16.962Z,96057.47
2019-06-27T01:30:46.492Z,96061.46
2019-06-27T01:33:15.747Z,96056.19
2019-06-27T01:35:44.948Z,96059.86
2019-06-27T01:38:14.265Z,96066.80
2019-06-27T01:40:43.825Z,96063.84
2019-06-27T01:43:13.078Z,96066.11
2019-06-27T01:45:47.419Z,96065.08
2019-06-27T01:48:16.673Z,96059.34
2019-06-27T01:50:45.930Z,96062.30
2019-06-27T01:53:15.196Z,96061.91
2019-06-27T01:55:44.394Z,96065.90
2019-06-27T01:58:14.047Z,96065.39
2019-06-27T02:00:43.301Z,96073.56
2019-06-27T02:03:12.473Z,96067.95
2019-06-27T02:05:41.733Z,96060.67
2019-06-27T02:08:11.550Z,96065.56
2019-06-27T02:10:40.842Z,96063.84
2019-06-27T02:13:10.355Z,96059.73
2019-06-27T02:15:39.599Z,96064.77
2019-06-27T02:18:08.815Z,96061.06
2019-06-27T02:20:38.076Z,96057.69
2019-06-27T02:23:07.273Z,96060.14
2019-06-27T02:25:36.794Z,96063.13
2019-06-27T02:28:05.998Z,96062.41
2019-06-27T02:30:39.992Z,96057.81
2019-06-27T02:33:09.535Z,96060.58
2019-06-27T02:35:42.518Z,96064.86
2019-06-27T02:38:11.714Z,96066.89
2019-06-27T02:40:41.264Z,96068.32
2019-06-27T02:43:10.466Z,96077.15
2019-06-27T02:45:39.658Z,96075.89
2019-06-27T02:48:08.901Z,96077.41
2019-06-27T02:50:38.150Z,96081.93
2019-06-27T02:53:07.391Z,96088.35
2019-06-27T02:55:36.594Z,96093.35
2019-06-27T02:58:27.489Z,96095.66
2019-06-27T03:00:36.764Z,96096.14
2019-06-27T03:03:06.026Z,96098.47
2019-06-27T03:05:35.229Z,96100.41
2019-06-27T03:08:04.788Z,96104.95
2019-06-27T03:10:33.973Z,96096.14
2019-06-27T03:13:03.249Z,96094.12
2019-06-27T03:15:32.789Z,96095.98
2019-06-27T03:18:02.333Z,96091.41
2019-06-27T03:20:31.534Z,96092.48
2019-06-27T03:23:01.230Z,96093.36
2019-06-27T03:25:30.436Z,96086.30
2019-06-27T03:27:59.695Z,96090.79
2019-06-27T03:30:28.908Z,96089.50
2019-06-27T03:32:58.156Z,96083.97
2019-06-27T03:35:27.517Z,96086.93
2019-06-27T03:37:57.406Z,96088.71
2019-06-27T03:40:26.669Z,96086.44
2019-06-27T03:42:55.881Z,96089.09
2019-06-27T03:45:25.127Z,96090.67
2019-06-27T03:47:54.326Z,96088.55
2019-06-27T03:50:23.624Z,96082.41
2019-06-27T03:52:52.824Z,96088.38
2019-06-27T03:55:22.093Z,96084.02
2019-06-27T03:57:51.302Z,96089.70
2019-06-27T04:00:27.539Z,96093.82
2019-06-27T04:02:56.851Z,96093.97
2019-06-27T04:05:26.587Z,96093.56
2019-06-27T04:07:55.785Z,96084.63
2019-06-27T04:10:25.208Z,96089.80
2019-06-27T04:12:54.469Z,96089.70
2019-06-27T04:15:23.720Z,96083.97
2019-06-27T04:17:53.317Z,96081.27
2019-06-27T04:20:22.606Z,96081.03
2019-06-27T04:22:51.791Z,96076.30
2019-06-27T04:25:21.892Z,96074.65
2019-06-27T04:27:51.102Z,96076.06
2019-06-27T04:30:20.360Z,96073.41
2019-06-27T04:32:49.561Z,96079.73
2019-06-27T04:35:18.850Z,96079.34
2019-06-27T04:37:48.051Z,96071.58
2019-06-27T04:40:17.259Z,96072.05
2019-06-27T04:42:46.524Z,96070.84
2019-06-27T04:45:16.084Z,96074.33
2019-06-27T04:47:45.329Z,96076.37
2019-06-27T04:50:14.852Z,96080.98
2019-06-27T04:52:44.099Z,96078.81
2019-06-27T04:55:13.308Z,96082.42
2019-06-27T04:57:42.565Z,96078.52
2019-06-27T05:00:13.471Z,96073.08
2019-06-27T05:02:42.719Z,96070.23
2019-06-27T05:05:11.920Z,96077.02
2019-06-27T05:07:41.194Z,96075.80
2019-06-27T05:10:10.423Z,96087.39
2019-06-27T05:12:39.895Z,96079.41
2019-06-27T05:15:09.151Z,96086.70
2019-06-27T05:17:38.338Z,96081.03
2019-06-27T05:20:07.614Z,96076.23
2019-06-27T05:22:36.805Z,96068.97
2019-06-27T05:25:06.477Z,96066.84
2019-06-27T05:27:35.750Z,96073.19
2019-06-27T05:30:09.893Z,96075.40
2019-06-27T05:32:36.251Z,96065.88
2019-06-27T05:35:05.890Z,96069.38
2019-06-27T05:37:35.102Z,96070.50
2019-06-27T05:40:04.642Z,96072.16
2019-06-27T05:42:33.931Z,96072.66
2019-06-27T05:45:03.090Z,96067.65
2019-06-27T05:47:32.711Z,96072.88
2019-06-27T05:50:01.990Z,96074.81
2019-06-27T05:52:31.280Z,96074.01
2019-06-27T05:55:00.798Z,96069.20
2019-06-27T05:57:30.057Z,96068.65
2019-06-27T05:59:59.370Z,96062.70
2019-06-27T06:02:28.622Z,96063.84
2019-06-27T06:04:57.853Z,96066.77
2019-06-27T06:07:27.071Z,96071.70
2019-06-27T06:09:56.380Z,96073.94
2019-06-27T06:12:25.631Z,96074.43
2019-06-27T06:14:54.823Z,96072.34
2019-06-27T06:17:24.073Z,96071.52
2019-06-27T06:19:53.330Z,96072.51
2019-06-27T06:22:22.586Z,96066.41
2019-06-27T06:24:52.074Z,96068.70
2019-06-27T06:27:22.093Z,96083.41
2019-06-27T06:29:51.307Z,96075.69
2019-06-27T06:32:20.541Z,96081.76
2019-06-27T06:34:50.509Z,96081.16
2019-06-27T06:37:19.718Z,96078.14
2019-06-27T06:42:24.010Z,96080.73
2019-06-27T06:44:53.211Z,96081.06
2019-06-27T06:47:22.414Z,96074.03
2019-06-27T06:49:51.723Z,96072.09
2019-06-27T06:52:20.927Z,96068.63
2019-06-27T06:54:50.178Z,96067.71
2019-06-27T06:57:19.498Z,96071.78
2019-06-27T06:59:49.589Z,96059.75
2019-06-27T07:02:19.136Z,96058.48
2019-06-27T07:04:48.334Z,96058.89
2019-06-27T07:07:17.537Z,96049.68
2019-06-27T07:09:46.787Z,96062.63
2019-06-27T07:12:15.982Z,96053.23
2019-06-27T07:14:45.264Z,96063.77
2019-06-27T07:17:14.746Z,96064.33
2019-06-27T07:19:44.369Z,96063.59
2019-06-27T07:22:13.570Z,96054.92
2019-06-27T07:24:43.083Z,96059.88
2019-06-27T07:27:13.709Z,96061.61
2019-06-27T07:29:42.932Z,96065.98
2019-06-27T07:32:12.186Z,96067.42
2019-06-27T07:34:41.395Z,96065.55
2019-06-27T07:37:10.652Z,96069.38
2019-06-27T07:39:40.141Z,96066.70
2019-06-27T07:42:09.396Z,96068.45
2019-06-27T07:44:38.889Z,96069.05
2019-06-27T07:47:08.149Z,96072.41
2019-06-27T07:49:37.450Z,96073.55
2019-06-27T07:52:06.697Z,96076.81
2019-06-27T07:54:35.896Z,96086.12
2019-06-27T07:57:05.438Z,96079.00
2019-06-27T07:59:34.918Z,96085.69
2019-06-27T08:02:04.175Z,96089.20
2019-06-27T08:04:33.656Z,96088.10
2019-06-27T08:07:02.907Z,96091.88
2019-06-27T08:09:32.098Z,96087.95
2019-06-27T08:12:01.371Z,96093.50
2019-06-27T08:14:30.585Z,96081.99
2019-06-27T08:16:59.776Z,96088.55
2019-06-27T08:19:29.075Z,96083.64
2019-06-27T08:21:58.704Z,96089.22
2019-06-27T08:24:27.974Z,96091.16
2019-06-27T08:26:57.164Z,96095.24
2019-06-27T08:29:26.483Z,96089.94
2019-06-27T08:31:55.901Z,96090.84
2019-06-27T08:34:25.167Z,96084.67
2019-06-27T08:36:54.366Z,96094.35
2019-06-27T08:39:23.766Z,96092.03
2019-06-27T08:41:53.243Z,96093.63
2019-06-27T08:44:22.499Z,96093.84
2019-06-27T08:46:51.691Z,96089.77
2019-06-27T08:49:20.963Z,96091.97
2019-06-27T08:51:50.279Z,96091.46
2019-06-27T08:54:19.616Z,96093.55
2019-06-27T08:56:48.823Z,96099.27
2019-06-27T08:59:18.306Z,96091.81
2019-06-27T09:01:47.581Z,96093.67
2019-06-27T09:04:16.969Z,96098.87
2019-06-27T09:06:46.178Z,96094.72
2019-06-27T09:09:15.430Z,96089.95
2019-06-27T09:11:44.705Z,96089.70
2019-06-27T09:14:13.976Z,96090.59
2019-06-27T09:16:46.452Z,96096.16
2019-06-27T09:19:14.168Z,96090.79
2019-06-27T09:21:43.394Z,96088.55
2019-06-27T09:24:12.652Z,96094.98
2019-06-27T09:26:41.868Z,96097.22
2019-06-27T09:29:11.083Z,96087.17
2019-06-27T09:31:40.680Z,96092.38
2019-06-27T09:34:09.997Z,96089.59
2019-06-27T09:36:42.609Z,96097.91
2019-06-27T09:39:12.119Z,96093.96
2019-06-27T09:41:42.723Z,96094.95
2019-06-27T09:44:11.950Z,96099.98
2019-06-27T09:46:41.479Z,96102.59
2019-06-27T09:49:10.679Z,96106.54
2019-06-27T09:51:39.992Z,96100.36
2019-06-27T09:54:09.195Z,96097.51
2019-06-27T09:56:38.576Z,96095.48
2019-06-27T09:59:07.790Z,96098.31
2019-06-27T10:01:37.035Z,96094.44
2019-06-27T10:04:06.242Z,96097.85
2019-06-27T10:06:35.510Z,96103.53
2019-06-27T10:09:05.991Z,96101.91
2019-06-27T10:11:35.240Z,96104.36
2019-06-27T10:14:04.452Z,96106.97
2019-06-27T10:16:33.803Z,96101.91
2019-06-27T10:19:02.991Z,96100.81
2019-06-27T10:21:32.257Z,96105.11
2019-06-27T10:24:01.473Z,96101.73
2019-06-27T10:26:30.737Z,96107.45
2019-06-27T10:28:59.957Z,96100.53
2019-06-27T10:31:29.208Z,96099.18
2019-06-27T10:33:58.402Z,96099.11
2019-06-27T10:36:27.658Z,96096.77
2019-06-27T10:38:57.158Z,96096.84
2019-06-27T10:41:26.415Z,96096.91
2019-06-27T10:43:58.400Z,96097.89
2019-06-27T10:46:27.015Z,96092.39
2019-06-27T10:48:56.612Z,96090.91
2019-06-27T10:51:26.010Z,96093.29
2019-06-27T10:53:55.269Z,96096.97
2019-06-27T10:56:24.484Z,96088.38
2019-06-27T10:58:54.152Z,96094.56
2019-06-27T11:01:23.365Z,96088.63
2019-06-27T11:03:52.622Z,96091.13
2019-06-27T11:06:21.830Z,96086.06
2019-06-27T11:08:51.080Z,96085.75
2019-06-27T11:11:20.290Z,96082.31
2019-06-27T11:13:58.775Z,96085.06
2019-06-27T11:16:20.503Z,96084.67
2019-06-27T11:18:49.692Z,96084.30
2019-06-27T11:21:18.968Z,96068.20
2019-06-27T11:23:48.159Z,96070.13
2019-06-27T11:26:17.480Z,96066.47
2019-06-27T11:28:46.693Z,96067.11
2019-06-27T11:31:16.349Z,96066.46
2019-06-27T11:33:45.564Z,96074.20
2019-06-27T11:36:14.813Z,96069.60
2019-06-27T11:38:44.007Z,96062.13
2019-06-27T11:41:13.305Z,96063.02
2019-06-27T11:43:42.550Z,96067.56
2019-06-27T11:46:11.814Z,96059.27
2019-06-27T11:48:41.022Z,96062.56
2019-06-27T11:51:10.280Z,96061.73
2019-06-27T11:53:39.532Z,96055.09
2019-06-27T11:56:08.732Z,96054.72
2019-06-27T11:58:38.346Z,96057.65
2019-06-27T12:01:07.675Z,96051.52
2019-06-27T12:03:48.765Z,96048.09
2019-06-27T12:06:07.884Z,96051.79
2019-06-27T12:08:37.156Z,96050.69
2019-06-27T12:11:06.388Z,96051.73
2019-06-27T12:13:35.786Z,96049.29
2019-06-27T12:16:05.398Z,96048.89
2019-06-27T12:18:34.655Z,96041.78
2019-06-27T12:21:06.145Z,96054.75
2019-06-27T12:23:34.849Z,96048.94
2019-06-27T12:26:04.066Z,96042.79
2019-06-27T12:28:33.386Z,96046.24
2019-06-27T12:31:10.286Z,96039.39
2019-06-27T12:33:33.633Z,96045.67
2019-06-27T12:36:02.848Z,96042.96
2019-06-27T12:38:32.093Z,96034.58
2019-06-27T12:41:01.424Z,96032.27
2019-06-27T12:43:31.094Z,96025.08
2019-06-27T12:46:00.278Z,96032.70
2019-06-27T12:48:29.870Z,96030.81
2019-06-27T12:50:59.120Z,96021.91
2019-06-27T12:53:28.674Z,96020.70
2019-06-27T12:55:57.887Z,96024.72
2019-06-27T12:58:27.139Z,96026.45
2019-06-27T13:00:56.357Z,96023.45
2019-06-27T13:03:25.678Z,96014.97
2019-06-27T13:05:55.266Z,96012.97
2019-06-27T13:08:24.525Z,96003.57
2019-06-27T13:10:53.755Z,96008.67
2019-06-27T13:13:23.003Z,96006.17
2019-06-27T13:15:52.207Z,96007.97
2019-06-27T13:18:21.785Z,96007.93
2019-06-27T13:20:57.668Z,96005.44
2019-06-27T13:23:21.971Z,96004.52
2019-06-27T13:25:51.179Z,95997.09
2019-06-27T13:28:20.451Z,95987.16
2019-06-27T13:30:49.793Z,95987.59
2019-06-27T13:33:19.049Z,95993.37
2019-06-27T13:35:49.230Z,95988.24
2019-06-27T13:38:18.595Z,95987.47
2019-06-27T13:40:47.860Z,95988.91
2019-06-27T13:43:17.136Z,95980.73
2019-06-27T13:45:46.339Z,95985.61
2019-06-27T13:48:16.041Z,95974.85
2019-06-27T13:50:45.808Z,95970.66
2019-06-27T13:53:15.021Z,95972.28
2019-06-27T13:55:44.309Z,95969.67
2019-06-27T13:58:13.643Z,95971.32
2019-06-27T14:00:45.277Z,95970.59
2019-06-27T14:03:14.815Z,95964.86
2019-06-27T14:05:44.080Z,95963.17
2019-06-27T14:08:13.282Z,95961.00
2019-06-27T14:10:42.541Z,95957.36
2019-06-27T14:13:11.819Z,95962.56
2019-06-27T14:15:41.199Z,95958.09
2019-06-27T14:18:10.712Z,95956.36
2019-06-27T14:20:39.967Z,95961.18
2019-06-27T14:23:09.469Z,95951.77
2019-06-27T14:25:38.714Z,95950.02
2019-06-27T14:28:08.028Z,95954.70
2019-06-27T14:30:37.273Z,95947.80
2019-06-27T14:33:06.657Z,95942.88
2019-06-27T14:35:36.630Z,95945.80
2019-06-27T14:38:05.860Z,95944.83
2019-06-27T14:40:35.167Z,95943.89
2019-06-27T14:43:04.383Z,95944.05
2019-06-27T14:45:33.651Z,95945.70
2019-06-27T14:48:02.961Z,95946.36
2019-06-27T14:50:32.531Z,95943.03
2019-06-27T14:53:02.076Z,95938.06
2019-06-27T14:55:31.363Z,95932.34
2019-06-27T14:58:00.624Z,95934.91
2019-06-27T15:00:29.872Z,95929.45
2019-06-27T15:02:59.070Z,95930.89
2019-06-27T15:05:33.020Z,95924.50
2019-06-27T15:07:59.271Z,95931.59
2019-06-27T15:10:28.772Z,95921.00
2019-06-27T15:12:58.038Z,95922.16
2019-06-27T15:15:27.242Z,95923.75
2019-06-27T15:17:56.491Z,95921.38
2019-06-27T15:20:25.694Z,95916.45
2019-06-27T15:22:54.931Z,95918.94
2019-06-27T15:25:27.937Z,95917.91
2019-06-27T15:27:55.163Z,95924.83
2019-06-27T15:30:24.374Z,95920.59
2019-06-27T15:32:53.686Z,95911.74
2019-06-27T15:35:22.926Z,95912.92
2019-06-27T15:37:52.184Z,95913.52
2019-06-27T15:40:21.717Z,95915.99
2019-06-27T15:42:50.969Z,95920.11
2019-06-27T15:45:20.179Z,95918.31
2019-06-27T15:47:49.938Z,95918.34
2019-06-27T15:50:19.142Z,95910.14
2019-06-27T15:52:48.448Z,95911.23
2019-06-27T15:55:17.654Z,95917.78
2019-06-27T15:57:46.923Z,95912.49
2019-06-27T16:00:16.504Z,95909.08
2019-06-27T16:02:45.749Z,95901.62
2019-06-27T16:05:15.138Z,95904.55
2019-06-27T16:07:44.356Z,95897.58
2019-06-27T16:10:15.090Z,95904.91
2019-06-27T16:12:44.320Z,95901.93
2019-06-27T16:15:13.890Z,95897.91
2019-06-27T16:17:43.090Z,95896.04
2019-06-27T16:20:14.060Z,95891.98
2019-06-27T16:22:43.279Z,95894.98
2019-06-27T16:25:13.157Z,95888.78
2019-06-27T16:27:42.418Z,95886.84
2019-06-27T16:30:13.177Z,95887.91
2019-06-27T16:32:42.434Z,95887.69
2019-06-27T16:35:11.752Z,95881.53
2019-06-27T16:37:41.314Z,95879.91
2019-06-27T16:40:10.954Z,95888.84
2019-06-27T16:42:40.242Z,95891.01
2019-06-27T16:45:09.752Z,95893.16
2019-06-27T16:47:39.363Z,95889.09
2019-06-27T16:50:09.341Z,95887.50
2019-06-27T16:52:38.639Z,95894.55
2019-06-27T16:55:08.119Z,95894.25
2019-06-27T16:57:37.360Z,95900.48
2019-06-27T17:00:07.052Z,95896.16
2019-06-27T17:02:36.282Z,95896.16
2019-06-27T17:05:06.125Z,95892.09
2019-06-27T17:07:35.685Z,95908.05
2019-06-27T17:10:05.539Z,95902.36
2019-06-27T17:12:34.733Z,95901.83
2019-06-27T17:15:04.176Z,95903.45
2019-06-27T17:17:33.385Z,95904.25
2019-06-27T17:20:02.655Z,95910.17
2019-06-27T17:22:31.869Z,95906.08
2019-06-27T17:25:01.084Z,95912.81
2019-06-27T17:27:30.351Z,95904.94
2019-06-27T17:29:59.753Z,95911.14
2019-06-27T17:32:29.113Z,95909.11
2019-06-27T17:34:58.329Z,95911.72
2019-06-27T17:37:27.602Z,95916.37
2019-06-27T17:39:56.807Z,95916.61
2019-06-27T17:42:26.110Z,95925.13
2019-06-27T17:44:55.722Z,95922.52
2019-06-27T17:47:25.331Z,95925.29
2019-06-27T17:49:54.661Z,95918.88
2019-06-27T17:52:23.960Z,95926.45
2019-06-27T17:54:53.523Z,95926.78
2019-06-27T17:57:23.038Z,95929.66
2019-06-27T17:59:52.401Z,95928.86
2019-06-27T18:02:21.601Z,95927.42
2019-06-27T18:04:51.223Z,95927.67
2019-06-27T18:07:20.670Z,95927.20
2019-06-27T18:09:50.263Z,95927.80
2019-06-27T18:12:19.468Z,95925.36
2019-06-27T18:14:48.751Z,95930.55
2019-06-27T18:17:32.271Z,95930.61
2019-06-27T18:19:49.636Z,95924.41
2019-06-27T18:22:19.112Z,95927.66
2019-06-27T18:24:48.361Z,95934.52
2019-06-27T18:27:17.563Z,95934.09
2019-06-27T18:29:48.198Z,95939.71
2019-06-27T18:32:17.688Z,95939.77
2019-06-27T18:34:46.940Z,95933.97
2019-06-27T18:37:28.841Z,95940.71
2019-06-27T18:39:47.388Z,95938.99
2019-06-27T18:42:16.590Z,95939.23
2019-06-27T18:44:46.097Z,95937.20
2019-06-27T18:47:15.687Z,95944.34
2019-06-27T18:49:45.488Z,95943.47
2019-06-27T18:52:15.132Z,95942.20
2019-06-27T18:54:44.376Z,95943.58
2019-06-27T18:57:13.665Z,95948.58
2019-06-27T18:59:42.897Z,95945.07
2019-06-27T19:02:12.177Z,95952.99
2019-06-27T19:04:41.367Z,95946.86
2019-06-27T19:07:10.637Z,95956.55
2019-06-27T19:09:39.835Z,95956.19
2019-06-27T19:12:09.101Z,95959.28
2019-06-27T19:14:38.299Z,95964.58
2019-06-27T19:17:07.832Z,95965.28
2019-06-27T19:19:38.990Z,95973.62
2019-06-27T19:22:27.295Z,95973.91
2019-06-27T19:25:05.116Z,95976.91
2019-06-27T19:27:34.377Z,95981.45
2019-06-27T19:30:03.841Z,95988.52
2019-06-27T19:32:33.018Z,95986.80
2019-06-27T19:35:02.258Z,95990.55
2019-06-27T19:37:31.480Z,95996.25
2019-06-27T19:40:00.740Z,96004.28
2019-06-27T19:42:29.928Z,96003.70
2019-06-27T19:44:59.178Z,96007.72
2019-06-27T19:47:28.379Z,96013.45
2019-06-27T19:49:57.899Z,96020.00
2019-06-27T19:52:27.101Z,96018.75
2019-06-27T19:54:56.443Z,96021.98
2019-06-27T19:57:26.425Z,96024.88
2019-06-27T19:59:56.306Z,96032.91
2019-06-27T20:02:26.253Z,96035.08
2019-06-27T20:04:55.623Z,96031.79
2019-06-27T20:07:24.832Z,96034.47
2019-06-27T20:09:54.028Z,96040.34
2019-06-27T20:12:23.290Z,96042.14
2019-06-27T20:14:52.940Z,96042.66
2019-06-27T20:17:22.220Z,96042.06
2019-06-27T20:19:51.723Z,96045.33
2019-06-27T20:22:20.977Z,96038.64
2019-06-27T20:24:50.182Z,96042.24
2019-06-27T20:27:19.721Z,96051.23
2019-06-27T20:29:48.916Z,96055.58
2019-06-27T20:32:18.167Z,96053.14
2019-06-27T20:34:47.655Z,96049.95
2019-06-27T20:37:16.965Z,96050.30
2019-06-27T20:39:46.439Z,96051.86
2019-06-27T20:42:15.693Z,96048.28
2019-06-27T20:44:44.890Z,96055.11
2019-06-27T20:47:14.249Z,96057.21
2019-06-27T20:49:43.447Z,96062.70
2019-06-27T20:52:12.698Z,96060.84
2019-06-27T20:54:42.114Z,96062.06
2019-06-27T20:57:11.869Z,96070.30
2019-06-27T20:59:41.077Z,96066.59
2019-06-27T21:02:10.325Z,96067.47
2019-06-27T21:04:39.659Z,96070.37
2019-06-27T21:07:10.063Z,96076.53
2019-06-27T21:09:39.633Z,96076.77
2019-06-27T21:12:08.936Z,96078.92
2019-06-27T21:14:38.481Z,96078.56
2019-06-27T21:17:07.786Z,96079.25
2019-06-27T21:19:37.290Z,96080.30
2019-06-27T21:22:06.555Z,96075.59
2019-06-27T21:24:36.120Z,96074.42
2019-06-27T21:27:05.376Z,96077.72
2019-06-27T21:29:34.608Z,96080.27
2019-06-27T21:32:03.934Z,96077.56
2019-06-27T21:34:33.227Z,96075.34
2019-06-27T21:37:02.489Z,96083.32
2019-06-27T21:39:32.005Z,96086.62
2019-06-27T21:42:01.296Z,96085.61
2019-06-27T21:44:30.492Z,96088.66
2019-06-27T21:47:00.101Z,96095.23
2019-06-27T21:49:29.422Z,96090.41
2019-06-27T21:51:58.634Z,96094.88
2019-06-27T21:54:27.954Z,96095.95
2019-06-27T21:56:57.144Z,96097.94
2019-06-27T21:59:26.392Z,96100.09
2019-06-27T22:01:55.708Z,96095.38
2019-06-27T22:04:25.098Z,96093.66
2019-06-27T22:06:54.632Z,96099.22
2019-06-27T22:09:25.429Z,96099.59
2019-06-27T22:11:54.979Z,96099.60
2019-06-27T22:14:24.227Z,96101.16
2019-06-27T22:16:53.850Z,96096.96
2019-06-27T22:19:23.151Z,96100.03
2019-06-27T22:21:52.464Z,96095.33
2019-06-27T22:24:21.667Z,96095.95
2019-06-27T22:26:50.956Z,96094.70
2019-06-27T22:29:20.157Z,96095.31
2019-06-27T22:31:49.399Z,96095.52
2019-06-27T22:34:18.707Z,96088.13
2019-06-27T22:36:47.965Z,96087.70
2019-06-27T22:39:40.429Z,96091.80
2019-06-27T22:42:24.124Z,96091.18
2019-06-27T22:45:11.172Z,96090.47
2019-06-27T22:47:58.027Z,96092.13
2019-06-27T22:50:45.996Z,96096.83
2019-06-27T22:53:20.760Z,96089.95
2019-06-27T22:55:49.915Z,96083.88
2019-06-27T22:58:19.189Z,96088.33
2019-06-27T23:00:48.377Z,96090.48
2019-06-27T23:03:17.904Z,96084.21
2019-06-27T23:05:47.096Z,96078.58
2019-06-27T23:08:16.656Z,96079.06
2019-06-27T23:10:46.137Z,96085.36
2019-06-27T23:13:15.333Z,96078.00
2019-06-27T23:15:45.271Z,96075.78
2019-06-27T23:18:14.467Z,96069.74
2019-06-27T23:20:43.709Z,96077.11
2019-06-27T23:23:12.899Z,96074.56
2019-06-27T23:25:42.183Z,96075.78
2019-06-27T23:28:11.452Z,96068.19
2019-06-27T23:30:41.089Z,96073.44
2019-06-27T23:33:10.593Z,96073.23
2019-06-27T23:35:40.014Z,96077.16
2019-06-27T23:38:09.221Z,96068.23
2019-06-27T23:40:38.477Z,96072.20
2019-06-27T23:43:08.068Z,96067.47
2019-06-27T23:45:37.877Z,96062.65
2019-06-27T23:48:07.096Z,96066.94
2019-06-27T23:50:36.767Z,96063.83
2019-06-27T23:53:06.279Z,96063.59
2019-06-27T23:55:35.642Z,96064.12
2019-06-27T23:58:04.840Z,96062.59
