createdAt,value
2023-03-29T00:00:30.471Z,99.90
2023-03-29T00:02:57.546Z,99.90
2023-03-29T00:05:25.490Z,99.90
2023-03-29T00:07:54.460Z,99.90
2023-03-29T00:10:25.192Z,99.90
2023-03-29T00:12:52.656Z,99.90
2023-03-29T00:15:20.203Z,99.90
2023-03-29T00:17:47.170Z,99.90
2023-03-29T00:20:14.241Z,99.90
2023-03-29T00:22:44.317Z,99.90
2023-03-29T00:25:11.903Z,99.90
2023-03-29T00:27:39.737Z,99.90
2023-03-29T00:30:09.004Z,99.90
2023-03-29T00:32:36.334Z,99.90
2023-03-29T00:35:05.962Z,99.90
2023-03-29T00:37:33.564Z,99.90
2023-03-29T00:40:00.897Z,99.90
2023-03-29T00:42:28.116Z,99.90
2023-03-29T00:45:07.045Z,99.90
2023-03-29T00:47:42.613Z,99.90
2023-03-29T00:50:26.305Z,99.90
2023-03-29T00:53:02.489Z,99.90
2023-03-29T00:55:35.019Z,99.90
2023-03-29T00:58:06.440Z,99.90
2023-03-29T01:00:44.914Z,99.90
2023-03-29T01:03:14.413Z,99.90
2023-03-29T01:05:45.692Z,99.90
2023-03-29T01:08:26.466Z,99.90
2023-03-29T01:11:00.811Z,99.90
2023-03-29T01:13:39.353Z,99.90
2023-03-29T01:16:09.171Z,99.90
2023-03-29T01:18:36.425Z,99.90
2023-03-29T01:21:10.403Z,99.90
2023-03-29T01:23:44.120Z,99.90
2023-03-29T01:26:34.022Z,99.90
2023-03-29T01:29:11.506Z,99.90
2023-03-29T01:31:44.015Z,99.90
2023-03-29T01:34:16.577Z,99.90
2023-03-29T01:37:00.415Z,99.90
2023-03-29T01:39:27.800Z,99.90
2023-03-29T01:42:12.638Z,99.90
2023-03-29T01:45:10.004Z,99.90
2023-03-29T01:48:06.948Z,99.90
2023-03-29T01:50:42.867Z,99.90
2023-03-29T01:53:19.109Z,99.90
2023-03-29T01:55:52.313Z,99.90
2023-03-29T01:58:24.287Z,99.90
2023-03-29T02:00:55.272Z,99.90
2023-03-29T02:03:26.472Z,99.90
2023-03-29T02:05:55.332Z,99.90
2023-03-29T02:08:25.863Z,99.90
2023-03-29T02:10:53.324Z,99.90
2023-03-29T02:13:20.606Z,99.90
2023-03-29T02:15:47.980Z,99.90
2023-03-29T02:18:18.621Z,99.90
2023-03-29T02:20:48.850Z,99.90
2023-03-29T02:23:23.185Z,99.90
2023-03-29T02:25:57.070Z,99.90
2023-03-29T02:28:25.748Z,99.90
2023-03-29T02:31:05.205Z,99.90
2023-03-29T02:33:39.133Z,99.90
2023-03-29T02:36:23.994Z,99.90
2023-03-29T02:38:52.806Z,99.90
2023-03-29T02:44:38.873Z,99.90
2023-03-29T02:47:19.348Z,99.90
2023-03-29T02:49:46.481Z,99.90
2023-03-29T02:52:19.267Z,99.90
2023-03-29T02:54:49.182Z,99.90
2023-03-29T02:57:16.319Z,99.90
2023-03-29T02:59:44.727Z,99.90
2023-03-29T03:02:12.185Z,99.90
2023-03-29T03:04:39.171Z,99.90
2023-03-29T03:07:06.400Z,99.90
2023-03-29T03:09:33.786Z,99.90
2023-03-29T03:12:01.144Z,99.90
2023-03-29T03:14:28.362Z,99.90
2023-03-29T03:16:55.418Z,99.90
2023-03-29T03:19:22.561Z,99.90
2023-03-29T03:21:49.527Z,99.90
2023-03-29T03:24:17.759Z,99.90
2023-03-29T03:26:46.375Z,99.90
2023-03-29T03:29:15.489Z,99.90
2023-03-29T03:31:43.103Z,99.90
2023-03-29T03:34:11.112Z,99.90
2023-03-29T03:36:38.172Z,99.90
2023-03-29T03:39:07.130Z,99.90
2023-03-29T03:41:35.741Z,99.90
2023-03-29T03:44:02.815Z,99.90
2023-03-29T03:46:29.896Z,99.90
2023-03-29T03:48:57.691Z,99.90
2023-03-29T03:51:24.698Z,99.90
2023-03-29T03:53:51.827Z,99.90
2023-03-29T03:56:20.494Z,99.90
2023-03-29T03:58:47.682Z,99.90
2023-03-29T04:01:14.801Z,99.90
2023-03-29T04:03:41.840Z,99.90
2023-03-29T04:06:09.836Z,99.90
2023-03-29T04:08:36.855Z,99.90
2023-03-29T04:11:04.615Z,99.90
2023-03-29T04:13:31.886Z,99.90
2023-03-29T04:16:01.385Z,99.90
2023-03-29T04:18:29.024Z,99.90
2023-03-29T04:20:56.066Z,99.90
2023-03-29T04:23:23.016Z,99.90
2023-03-29T04:25:50.181Z,99.90
2023-03-29T04:28:17.133Z,99.90
2023-03-29T04:30:46.802Z,99.90
2023-03-29T04:33:13.791Z,99.90
2023-03-29T04:35:40.749Z,99.90
2023-03-29T04:38:10.271Z,99.90
2023-03-29T04:40:38.409Z,99.90
2023-03-29T04:43:05.475Z,99.90
2023-03-29T04:45:32.416Z,99.90
2023-03-29T04:48:04.999Z,99.90
2023-03-29T04:50:32.317Z,99.90
2023-03-29T04:53:00.370Z,99.90
2023-03-29T04:55:27.557Z,99.90
2023-03-29T04:57:55.539Z,99.90
2023-03-29T05:00:27.243Z,99.90
2023-03-29T05:02:54.832Z,99.90
2023-03-29T05:05:21.938Z,99.90
2023-03-29T05:07:48.906Z,99.90
2023-03-29T05:10:16.248Z,99.90
2023-03-29T05:12:43.263Z,99.90
2023-03-29T05:15:10.728Z,99.90
2023-03-29T05:17:37.817Z,99.90
2023-03-29T05:20:12.787Z,99.90
2023-03-29T05:22:40.429Z,99.90
2023-03-29T05:25:08.367Z,99.90
2023-03-29T05:27:35.426Z,99.90
2023-03-29T05:30:02.552Z,99.90
2023-03-29T05:32:30.308Z,99.90
2023-03-29T05:34:57.803Z,99.90
2023-03-29T05:37:24.933Z,99.90
2023-03-29T05:39:51.828Z,99.90
2023-03-29T05:42:22.397Z,99.90
2023-03-29T05:44:49.417Z,99.90
2023-03-29T05:47:16.472Z,99.90
2023-03-29T05:49:43.406Z,99.90
2023-03-29T05:52:10.346Z,99.90
2023-03-29T05:54:37.391Z,99.90
2023-03-29T05:57:04.682Z,99.90
2023-03-29T05:59:32.452Z,99.90
2023-03-29T06:02:00.633Z,99.90
2023-03-29T06:04:28.265Z,99.90
2023-03-29T06:06:55.305Z,99.90
2023-03-29T06:09:22.777Z,99.90
2023-03-29T06:11:51.012Z,99.90
2023-03-29T06:14:19.033Z,99.90
2023-03-29T06:16:47.130Z,99.90
2023-03-29T06:19:14.498Z,99.90
2023-03-29T06:21:41.854Z,99.90
2023-03-29T06:24:09.327Z,99.90
2023-03-29T06:26:36.457Z,99.90
2023-03-29T06:29:04.337Z,99.90
2023-03-29T06:31:33.863Z,99.90
2023-03-29T06:34:01.735Z,99.90
2023-03-29T06:36:28.952Z,99.90
2023-03-29T06:38:56.206Z,99.90
2023-03-29T06:41:23.812Z,99.90
2023-03-29T06:43:50.809Z,99.90
2023-03-29T06:46:17.831Z,99.90
2023-03-29T06:48:45.910Z,99.90
2023-03-29T06:51:12.858Z,99.90
2023-03-29T06:53:39.838Z,99.90
2023-03-29T06:56:09.397Z,99.90
2023-03-29T06:58:37.195Z,99.90
2023-03-29T07:01:05.046Z,99.90
2023-03-29T07:03:35.067Z,99.90
2023-03-29T07:06:04.470Z,99.90
2023-03-29T07:08:31.895Z,99.90
2023-03-29T07:10:59.640Z,99.90
2023-03-29T07:13:27.968Z,99.90
2023-03-29T07:15:55.172Z,99.90
2023-03-29T07:18:22.201Z,99.90
2023-03-29T07:20:49.381Z,99.90
2023-03-29T07:23:17.218Z,99.90
2023-03-29T07:25:44.857Z,99.90
2023-03-29T07:28:11.792Z,99.90
2023-03-29T07:30:39.190Z,99.90
2023-03-29T07:33:06.253Z,99.90
2023-03-29T07:35:33.373Z,99.90
2023-03-29T07:38:00.399Z,99.90
2023-03-29T07:40:27.583Z,99.90
2023-03-29T07:42:56.808Z,99.90
2023-03-29T07:45:28.368Z,99.90
2023-03-29T07:47:59.811Z,99.90
2023-03-29T07:50:27.599Z,99.90
2023-03-29T07:52:54.905Z,99.90
2023-03-29T07:55:22.222Z,99.90
2023-03-29T07:57:50.322Z,99.90
2023-03-29T08:00:19.653Z,99.90
2023-03-29T08:02:49.936Z,99.90
2023-03-29T08:05:26.015Z,99.90
2023-03-29T08:08:01.029Z,99.90
2023-03-29T08:10:31.062Z,99.90
2023-03-29T08:12:58.238Z,99.90
2023-03-29T08:15:25.469Z,99.90
2023-03-29T08:17:52.591Z,99.90
2023-03-29T08:20:20.101Z,99.90
2023-03-29T08:22:48.812Z,99.90
2023-03-29T08:25:18.620Z,99.90
2023-03-29T08:27:45.619Z,99.90
2023-03-29T08:30:14.840Z,99.90
2023-03-29T08:32:42.492Z,99.90
2023-03-29T08:35:09.833Z,99.90
2023-03-29T08:37:37.716Z,99.90
2023-03-29T08:40:06.390Z,99.90
2023-03-29T08:42:49.301Z,99.90
2023-03-29T08:45:37.432Z,99.90
2023-03-29T08:48:25.032Z,99.90
2023-03-29T08:50:54.724Z,99.90
2023-03-29T08:53:45.299Z,99.90
2023-03-29T08:56:20.756Z,99.90
2023-03-29T08:58:50.772Z,99.90
2023-03-29T09:01:18.083Z,99.90
2023-03-29T09:03:57.156Z,99.90
2023-03-29T09:06:24.339Z,99.90
2023-03-29T09:08:53.248Z,99.90
2023-03-29T09:11:23.382Z,99.90
2023-03-29T09:14:12.246Z,99.90
2023-03-29T09:16:48.586Z,99.90
2023-03-29T09:19:34.539Z,99.90
2023-03-29T09:22:08.506Z,99.90
2023-03-29T09:24:45.075Z,99.90
2023-03-29T09:27:26.713Z,99.90
2023-03-29T09:30:00.883Z,99.90
2023-03-29T09:32:52.119Z,99.90
2023-03-29T09:35:33.453Z,99.90
2023-03-29T09:38:01.690Z,99.90
2023-03-29T09:40:38.362Z,99.90
2023-03-29T09:43:14.412Z,99.90
2023-03-29T09:45:43.084Z,99.90
2023-03-29T09:48:12.645Z,99.90
2023-03-29T09:50:48.481Z,99.90
2023-03-29T09:53:16.362Z,99.90
2023-03-29T09:55:44.475Z,99.90
2023-03-29T09:58:16.161Z,99.90
2023-03-29T10:00:43.238Z,99.90
2023-03-29T10:03:10.989Z,99.90
2023-03-29T10:05:38.491Z,99.90
2023-03-29T10:08:19.958Z,99.90
2023-03-29T10:10:47.504Z,99.90
2023-03-29T10:13:29.566Z,99.90
2023-03-29T10:16:09.830Z,99.90
2023-03-29T10:18:42.531Z,99.90
2023-03-29T10:21:13.336Z,99.90
2023-03-29T10:23:40.293Z,99.90
2023-03-29T10:26:14.982Z,99.90
2023-03-29T10:28:42.182Z,99.90
2023-03-29T10:31:18.777Z,99.90
2023-03-29T10:33:52.848Z,99.90
2023-03-29T10:36:19.872Z,99.90
2023-03-29T10:38:47.643Z,99.90
2023-03-29T10:41:17.387Z,99.90
2023-03-29T10:43:49.369Z,99.90
2023-03-29T10:46:23.583Z,99.90
2023-03-29T10:48:56.066Z,99.90
2023-03-29T10:51:24.523Z,99.90
2023-03-29T10:53:51.622Z,99.90
2023-03-29T10:56:40.820Z,99.90
2023-03-29T10:59:36.193Z,99.90
2023-03-29T11:02:14.731Z,99.90
2023-03-29T11:05:24.959Z,99.90
2023-03-29T11:08:26.955Z,99.90
2023-03-29T11:11:06.241Z,99.90
2023-03-29T11:14:16.507Z,99.90
2023-03-29T11:16:47.224Z,99.90
2023-03-29T11:19:24.865Z,99.90
2023-03-29T11:22:14.806Z,99.90
2023-03-29T11:24:59.837Z,99.90
2023-03-29T11:27:49.481Z,99.90
2023-03-29T11:30:30.667Z,99.20
2023-03-29T11:33:16.382Z,99.90
2023-03-29T11:36:09.447Z,99.90
2023-03-29T11:38:50.772Z,97.70
2023-03-29T11:41:33.948Z,99.80
2023-03-29T11:44:08.914Z,99.10
2023-03-29T11:46:56.969Z,98.50
2023-03-29T11:49:37.445Z,99.90
2023-03-29T11:52:18.862Z,99.40
2023-03-29T11:55:10.655Z,99.90
2023-03-29T11:57:51.409Z,99.90
2023-03-29T12:00:31.602Z,99.90
2023-03-29T12:03:32.843Z,99.90
2023-03-29T12:06:06.537Z,99.90
2023-03-29T12:08:38.285Z,99.90
2023-03-29T12:11:31.210Z,99.90
2023-03-29T12:14:16.947Z,99.90
2023-03-29T12:16:46.090Z,99.90
2023-03-29T12:19:25.991Z,99.90
2023-03-29T12:21:56.109Z,99.90
2023-03-29T12:24:25.919Z,99.90
2023-03-29T12:27:22.400Z,99.90
2023-03-29T12:30:15.879Z,99.00
2023-03-29T12:33:02.651Z,97.70
2023-03-29T12:35:59.007Z,95.70
2023-03-29T12:38:30.716Z,94.20
2023-03-29T12:41:00.548Z,95.20
2023-03-29T12:43:32.495Z,94.50
2023-03-29T12:46:08.375Z,94.30
2023-03-29T12:48:38.893Z,92.80
2023-03-29T12:51:12.781Z,94.30
2023-03-29T12:53:42.311Z,94.70
2023-03-29T12:56:19.482Z,96.00
2023-03-29T12:58:52.083Z,95.70
2023-03-29T13:01:34.660Z,96.20
2023-03-29T13:04:01.616Z,97.00
2023-03-29T13:06:35.339Z,97.30
2023-03-29T13:09:20.345Z,97.60
2023-03-29T13:11:54.092Z,97.50
2023-03-29T13:14:25.905Z,96.70
2023-03-29T13:16:54.143Z,97.40
2023-03-29T13:19:30.196Z,97.90
2023-03-29T13:22:20.477Z,98.60
2023-03-29T13:25:02.259Z,99.00
2023-03-29T13:27:51.209Z,99.40
2023-03-29T13:30:26.706Z,98.60
2023-03-29T13:33:25.542Z,99.20
2023-03-29T13:36:17.842Z,99.60
2023-03-29T13:38:48.754Z,99.90
2023-03-29T13:41:40.810Z,99.90
2023-03-29T13:44:26.177Z,99.90
2023-03-29T13:47:35.725Z,99.90
2023-03-29T13:50:18.958Z,99.90
2023-03-29T13:53:25.015Z,99.90
2023-03-29T13:55:54.146Z,99.90
2023-03-29T13:58:43.380Z,99.90
2023-03-29T14:01:17.802Z,99.90
2023-03-29T14:03:48.469Z,99.90
2023-03-29T14:06:28.441Z,99.50
2023-03-29T14:08:56.294Z,98.00
2023-03-29T14:11:29.164Z,98.00
2023-03-29T14:14:08.333Z,96.90
2023-03-29T14:16:38.710Z,96.20
2023-03-29T14:19:15.980Z,95.70
2023-03-29T14:21:43.920Z,93.30
2023-03-29T14:24:16.717Z,93.60
2023-03-29T14:26:46.918Z,91.20
2023-03-29T14:29:14.215Z,90.70
2023-03-29T14:31:42.418Z,90.40
2023-03-29T14:34:15.801Z,90.00
2023-03-29T14:36:46.070Z,87.20
2023-03-29T14:39:20.191Z,85.60
2023-03-29T14:41:52.840Z,85.00
2023-03-29T14:44:27.270Z,85.20
2023-03-29T14:46:55.608Z,86.80
2023-03-29T14:49:23.486Z,89.10
2023-03-29T14:51:52.162Z,90.90
2023-03-29T14:54:32.768Z,91.70
2023-03-29T14:57:03.812Z,92.10
2023-03-29T14:59:40.957Z,93.10
2023-03-29T15:02:30.093Z,93.20
2023-03-29T15:05:05.964Z,92.80
2023-03-29T15:07:35.368Z,92.60
2023-03-29T15:10:05.591Z,92.80
2023-03-29T15:12:33.943Z,93.10
2023-03-29T15:15:04.000Z,93.30
2023-03-29T15:17:50.997Z,93.90
2023-03-29T15:20:24.642Z,94.70
2023-03-29T15:23:02.518Z,95.30
2023-03-29T15:25:36.510Z,95.70
2023-03-29T15:28:03.717Z,96.10
2023-03-29T15:30:46.211Z,96.70
2023-03-29T15:33:21.029Z,97.70
2023-03-29T15:35:51.319Z,98.30
2023-03-29T15:38:23.408Z,98.70
2023-03-29T15:40:54.818Z,99.10
2023-03-29T15:43:22.543Z,99.90
2023-03-29T15:45:49.689Z,99.90
2023-03-29T15:48:19.874Z,99.90
2023-03-29T15:50:47.781Z,99.90
2023-03-29T15:53:17.205Z,99.90
2023-03-29T15:55:49.010Z,99.90
2023-03-29T15:58:19.166Z,99.90
2023-03-29T16:00:52.097Z,99.90
2023-03-29T16:03:19.297Z,99.90
2023-03-29T16:05:46.908Z,99.90
2023-03-29T16:08:14.345Z,99.90
2023-03-29T16:10:41.834Z,99.90
2023-03-29T16:13:12.696Z,99.90
2023-03-29T16:15:42.057Z,99.90
2023-03-29T16:18:09.839Z,99.90
2023-03-29T16:20:38.218Z,99.90
2023-03-29T16:23:12.359Z,99.90
2023-03-29T16:25:40.478Z,99.90
2023-03-29T16:28:09.132Z,99.90
2023-03-29T16:30:37.783Z,99.90
2023-03-29T16:33:08.350Z,99.90
2023-03-29T16:35:40.085Z,99.90
2023-03-29T16:38:07.931Z,99.90
2023-03-29T16:40:35.263Z,99.90
2023-03-29T16:43:02.927Z,99.90
2023-03-29T16:45:29.987Z,99.90
2023-03-29T16:47:57.551Z,99.90
2023-03-29T16:50:24.686Z,99.90
2023-03-29T16:52:52.606Z,99.90
2023-03-29T16:55:20.060Z,99.90
2023-03-29T16:57:48.572Z,99.90
2023-03-29T17:00:17.097Z,99.90
2023-03-29T17:02:44.481Z,99.90
2023-03-29T17:05:12.798Z,99.90
2023-03-29T17:07:40.045Z,99.90
2023-03-29T17:10:08.363Z,99.90
2023-03-29T17:12:39.071Z,99.90
2023-03-29T17:15:07.886Z,99.90
2023-03-29T17:17:35.133Z,99.90
2023-03-29T17:20:02.134Z,99.90
2023-03-29T17:22:29.138Z,99.90
2023-03-29T17:24:56.035Z,99.90
2023-03-29T17:27:23.228Z,99.90
2023-03-29T17:29:50.222Z,99.90
2023-03-29T17:32:17.374Z,99.90
2023-03-29T17:34:44.368Z,99.90
2023-03-29T17:37:11.467Z,99.90
2023-03-29T17:39:38.404Z,99.90
2023-03-29T17:42:05.769Z,99.90
2023-03-29T17:44:33.466Z,99.90
2023-03-29T17:47:03.613Z,99.90
2023-03-29T17:49:31.851Z,99.90
2023-03-29T17:51:58.830Z,99.90
2023-03-29T17:54:26.063Z,99.90
2023-03-29T17:56:53.140Z,99.90
2023-03-29T17:59:20.175Z,99.90
2023-03-29T18:01:47.320Z,99.90
2023-03-29T18:04:14.423Z,99.90
2023-03-29T18:06:42.614Z,99.90
2023-03-29T18:09:10.181Z,99.90
2023-03-29T18:11:37.328Z,99.90
2023-03-29T18:14:05.351Z,99.90
2023-03-29T18:16:32.461Z,99.90
2023-03-29T18:18:59.623Z,99.90
2023-03-29T18:21:27.526Z,99.90
2023-03-29T18:23:56.646Z,99.90
2023-03-29T18:26:25.098Z,99.90
2023-03-29T18:28:52.542Z,99.90
2023-03-29T18:31:20.028Z,99.90
2023-03-29T18:33:47.668Z,99.90
2023-03-29T18:36:15.070Z,99.90
2023-03-29T18:38:43.599Z,99.90
2023-03-29T18:41:12.961Z,99.90
2023-03-29T18:43:41.363Z,99.90
2023-03-29T18:46:08.867Z,99.90
2023-03-29T18:48:39.048Z,99.90
2023-03-29T18:51:08.425Z,99.90
2023-03-29T18:53:36.120Z,99.90
2023-03-29T18:56:04.497Z,99.90
2023-03-29T18:58:34.932Z,99.90
2023-03-29T19:01:05.343Z,99.90
2023-03-29T19:03:34.715Z,99.90
2023-03-29T19:06:03.087Z,99.90
2023-03-29T19:08:32.915Z,99.90
2023-03-29T19:11:08.413Z,99.90
2023-03-29T19:13:36.434Z,99.90
2023-03-29T19:16:25.814Z,99.90
2023-03-29T19:18:53.074Z,99.90
2023-03-29T19:21:20.170Z,99.90
2023-03-29T19:23:47.303Z,99.90
2023-03-29T19:26:15.366Z,99.90
2023-03-29T19:28:42.361Z,99.90
2023-03-29T19:31:10.227Z,99.90
2023-03-29T19:33:37.299Z,99.90
2023-03-29T19:36:04.625Z,99.90
2023-03-29T19:38:31.719Z,99.90
2023-03-29T19:40:58.684Z,99.90
2023-03-29T19:43:25.881Z,99.90
2023-03-29T19:45:52.799Z,99.90
2023-03-29T19:48:23.950Z,99.90
2023-03-29T19:50:52.051Z,99.90
2023-03-29T19:53:19.060Z,99.90
2023-03-29T19:55:46.219Z,99.90
2023-03-29T19:58:13.338Z,99.90
2023-03-29T20:00:41.840Z,99.90
2023-03-29T20:03:09.888Z,99.90
2023-03-29T20:05:38.888Z,99.90
2023-03-29T20:08:07.329Z,99.90
2023-03-29T20:10:35.267Z,99.90
2023-03-29T20:13:03.162Z,99.90
2023-03-29T20:15:30.241Z,99.90
2023-03-29T20:17:59.402Z,99.90
2023-03-29T20:20:27.469Z,99.90
2023-03-29T20:22:58.401Z,99.90
2023-03-29T20:25:25.934Z,99.90
2023-03-29T20:27:53.322Z,99.90
2023-03-29T20:30:20.588Z,99.90
2023-03-29T20:32:47.720Z,99.90
2023-03-29T20:35:14.845Z,99.90
2023-03-29T20:37:42.038Z,99.90
2023-03-29T20:40:11.296Z,99.90
2023-03-29T20:42:38.754Z,99.90
2023-03-29T20:45:07.847Z,99.90
2023-03-29T20:47:42.472Z,99.90
2023-03-29T20:50:10.612Z,99.90
2023-03-29T20:52:38.202Z,99.90
2023-03-29T20:55:07.429Z,99.90
2023-03-29T20:57:37.119Z,99.90
2023-03-29T21:00:12.063Z,99.90
2023-03-29T21:02:46.811Z,99.90
2023-03-29T21:05:14.057Z,99.90
2023-03-29T21:07:41.125Z,99.90
2023-03-29T21:10:08.463Z,99.90
2023-03-29T21:12:36.302Z,99.90
2023-03-29T21:15:04.386Z,99.90
2023-03-29T21:17:31.442Z,99.90
2023-03-29T21:19:59.142Z,99.90
2023-03-29T21:22:26.376Z,99.90
2023-03-29T21:24:53.356Z,99.90
2023-03-29T21:27:20.335Z,99.90
2023-03-29T21:29:48.081Z,99.90
2023-03-29T21:32:15.065Z,99.90
2023-03-29T21:34:42.090Z,99.90
2023-03-29T21:37:09.091Z,99.90
2023-03-29T21:39:36.285Z,99.90
2023-03-29T21:42:04.220Z,99.90
2023-03-29T21:44:34.517Z,99.90
2023-03-29T21:47:02.075Z,99.90
2023-03-29T21:49:29.127Z,99.90
2023-03-29T21:51:56.889Z,99.90
2023-03-29T21:54:23.962Z,99.90
2023-03-29T21:56:50.911Z,99.90
2023-03-29T21:59:17.883Z,99.90
2023-03-29T22:01:45.221Z,99.90
2023-03-29T22:04:15.729Z,99.90
2023-03-29T22:06:47.050Z,99.90
2023-03-29T22:09:14.037Z,99.90
2023-03-29T22:11:41.988Z,99.90
2023-03-29T22:14:09.577Z,99.90
2023-03-29T22:16:37.404Z,99.90
2023-03-29T22:19:05.055Z,99.90
2023-03-29T22:21:32.687Z,99.90
2023-03-29T22:24:01.243Z,99.90
2023-03-29T22:26:30.600Z,99.90
2023-03-29T22:28:59.745Z,99.90
2023-03-29T22:31:28.664Z,99.90
2023-03-29T22:33:56.465Z,99.90
2023-03-29T22:36:26.804Z,99.90
2023-03-29T22:38:57.737Z,99.90
2023-03-29T22:41:27.796Z,99.90
2023-03-29T22:44:00.959Z,99.90
2023-03-29T22:46:31.217Z,99.90
2023-03-29T22:48:58.400Z,99.90
2023-03-29T22:51:25.747Z,99.90
2023-03-29T22:53:53.104Z,99.90
2023-03-29T22:56:20.473Z,99.90
2023-03-29T22:58:47.542Z,99.90
2023-03-29T23:01:14.546Z,99.90
2023-03-29T23:03:41.778Z,99.90
2023-03-29T23:06:08.950Z,99.90
2023-03-29T23:08:36.331Z,99.90
2023-03-29T23:11:04.456Z,99.90
2023-03-29T23:13:33.412Z,99.90
2023-03-29T23:16:02.423Z,99.90
2023-03-29T23:18:31.583Z,99.90
2023-03-29T23:20:59.076Z,99.90
2023-03-29T23:23:28.200Z,99.90
2023-03-29T23:25:56.158Z,99.90
2023-03-29T23:28:27.553Z,99.90
2023-03-29T23:30:57.942Z,99.90
2023-03-29T23:33:26.294Z,99.90
2023-03-29T23:35:54.490Z,99.90
2023-03-29T23:38:21.941Z,99.90
2023-03-29T23:41:01.282Z,99.90
2023-03-29T23:43:33.689Z,99.90
2023-03-29T23:46:05.719Z,99.90
2023-03-29T23:48:34.407Z,99.90
2023-03-29T23:51:03.199Z,99.90
2023-03-29T23:53:30.867Z,99.90
2023-03-29T23:56:05.931Z,99.90
2023-03-29T23:58:35.552Z,99.90
