createdAt,value
2022-09-22T00:02:13.122Z,99.90
2022-09-22T00:04:42.997Z,99.90
2022-09-22T00:07:34.334Z,99.90
2022-09-22T00:10:04.048Z,99.90
2022-09-22T00:12:32.925Z,99.90
2022-09-22T00:15:14.950Z,99.90
2022-09-22T00:17:43.765Z,99.90
2022-09-22T00:20:14.110Z,99.90
2022-09-22T00:22:44.497Z,99.90
2022-09-22T00:25:13.193Z,99.90
2022-09-22T00:27:41.967Z,99.90
2022-09-22T00:30:11.894Z,99.90
2022-09-22T00:32:40.741Z,99.90
2022-09-22T00:35:10.229Z,99.90
2022-09-22T00:37:38.850Z,99.90
2022-09-22T00:40:10.657Z,99.90
2022-09-22T00:42:39.727Z,99.90
2022-09-22T00:45:11.185Z,99.90
2022-09-22T00:47:42.902Z,99.90
2022-09-22T00:50:16.002Z,99.90
2022-09-22T00:52:49.229Z,99.90
2022-09-22T00:55:29.127Z,99.90
2022-09-22T00:57:58.989Z,99.90
2022-09-22T01:00:27.699Z,99.90
2022-09-22T01:03:00.709Z,99.90
2022-09-22T01:05:30.845Z,99.90
2022-09-22T01:07:59.418Z,99.90
2022-09-22T01:10:29.602Z,99.90
2022-09-22T01:13:19.462Z,99.90
2022-09-22T01:15:56.839Z,99.90
2022-09-22T01:18:38.453Z,99.90
2022-09-22T01:41:45.720Z,99.90
2022-09-22T01:44:19.386Z,99.90
2022-09-22T01:46:56.130Z,99.90
2022-09-22T01:49:31.489Z,99.90
2022-09-22T01:52:03.182Z,99.90
2022-09-22T01:54:41.683Z,99.90
2022-09-22T01:57:19.714Z,99.90
2022-09-22T01:59:57.447Z,99.90
2022-09-22T02:02:32.890Z,99.90
2022-09-22T02:05:06.845Z,99.90
2022-09-22T02:07:40.356Z,99.90
2022-09-22T02:10:13.519Z,99.90
2022-09-22T02:12:44.724Z,99.90
2022-09-22T02:15:28.225Z,99.90
2022-09-22T02:18:02.138Z,99.90
2022-09-22T02:20:31.161Z,99.90
2022-09-22T02:23:01.154Z,99.90
2022-09-22T02:25:37.761Z,99.90
2022-09-22T02:28:19.722Z,99.90
2022-09-22T02:31:18.561Z,99.90
2022-09-22T02:33:46.517Z,99.90
2022-09-22T02:36:38.031Z,99.90
2022-09-22T02:39:11.190Z,99.90
2022-09-22T02:41:59.242Z,99.90
2022-09-22T02:44:39.264Z,99.90
2022-09-22T02:47:14.298Z,99.90
2022-09-22T02:49:48.632Z,99.90
2022-09-22T02:52:21.911Z,99.90
2022-09-22T02:54:51.042Z,99.90
2022-09-22T02:57:20.690Z,99.90
2022-09-22T02:59:51.969Z,99.90
2022-09-22T03:02:21.485Z,99.90
2022-09-22T03:04:52.125Z,99.90
2022-09-22T03:07:22.247Z,99.90
2022-09-22T03:09:52.045Z,99.90
2022-09-22T03:12:22.889Z,99.90
2022-09-22T03:14:57.427Z,99.90
2022-09-22T03:17:26.675Z,99.90
2022-09-22T03:20:01.653Z,99.90
2022-09-22T03:22:34.583Z,99.90
2022-09-22T03:25:07.742Z,99.90
2022-09-22T03:27:36.916Z,99.90
2022-09-22T03:30:10.196Z,99.90
2022-09-22T03:32:48.376Z,99.90
2022-09-22T03:35:18.457Z,99.90
2022-09-22T03:37:52.137Z,99.90
2022-09-22T03:40:22.814Z,99.90
2022-09-22T03:42:52.685Z,99.90
2022-09-22T03:45:23.217Z,99.90
2022-09-22T03:48:02.572Z,99.90
2022-09-22T03:50:32.019Z,99.90
2022-09-22T03:53:01.742Z,99.90
2022-09-22T03:55:31.077Z,99.90
2022-09-22T03:58:00.457Z,99.90
2022-09-22T04:00:33.326Z,99.90
2022-09-22T04:03:02.547Z,99.90
2022-09-22T04:05:32.222Z,99.90
2022-09-22T04:08:01.556Z,99.90
2022-09-22T04:10:30.922Z,99.90
2022-09-22T04:12:59.858Z,99.90
2022-09-22T04:15:31.804Z,99.90
2022-09-22T04:18:01.140Z,99.90
2022-09-22T04:20:33.308Z,99.90
2022-09-22T04:23:05.163Z,99.90
2022-09-22T04:25:34.219Z,99.90
2022-09-22T04:28:07.747Z,99.90
2022-09-22T04:30:44.527Z,99.90
2022-09-22T04:33:16.695Z,99.90
2022-09-22T04:35:48.133Z,99.90
2022-09-22T04:38:17.298Z,99.90
2022-09-22T04:40:49.881Z,99.90
2022-09-22T04:43:22.472Z,99.90
2022-09-22T04:45:56.296Z,99.90
2022-09-22T04:48:26.785Z,99.90
2022-09-22T04:50:56.411Z,99.90
2022-09-22T04:53:25.938Z,99.90
2022-09-22T04:56:02.374Z,99.90
2022-09-22T04:58:39.894Z,99.90
2022-09-22T05:01:16.170Z,99.90
2022-09-22T05:03:48.255Z,99.90
2022-09-22T05:06:17.564Z,99.90
2022-09-22T05:08:46.091Z,99.90
2022-09-22T05:11:14.986Z,99.90
2022-09-22T05:13:43.725Z,99.90
2022-09-22T05:16:14.038Z,99.90
2022-09-22T05:18:42.705Z,99.90
2022-09-22T05:21:11.401Z,99.90
2022-09-22T05:23:40.869Z,99.90
2022-09-22T05:26:09.900Z,99.90
2022-09-22T05:28:39.428Z,99.90
2022-09-22T05:31:08.378Z,99.90
2022-09-22T05:33:38.654Z,99.90
2022-09-22T05:36:07.930Z,99.90
2022-09-22T05:38:36.528Z,99.90
2022-09-22T05:41:05.250Z,99.90
2022-09-22T05:43:34.542Z,99.90
2022-09-22T05:46:04.645Z,99.90
2022-09-22T05:48:37.894Z,99.90
2022-09-22T05:51:06.818Z,99.90
2022-09-22T05:53:35.465Z,99.90
2022-09-22T05:56:04.378Z,99.90
2022-09-22T05:58:33.969Z,99.90
2022-09-22T06:01:04.553Z,99.90
2022-09-22T06:03:33.738Z,99.90
2022-09-22T06:06:04.302Z,99.90
2022-09-22T06:08:33.447Z,99.90
2022-09-22T06:11:02.282Z,99.90
2022-09-22T06:13:31.433Z,99.90
2022-09-22T06:16:02.517Z,99.90
2022-09-22T06:18:31.750Z,99.90
2022-09-22T06:21:00.438Z,99.90
2022-09-22T06:23:32.206Z,99.90
2022-09-22T06:26:01.334Z,99.90
2022-09-22T06:28:29.948Z,99.90
2022-09-22T06:31:00.694Z,99.90
2022-09-22T06:33:29.651Z,99.90
2022-09-22T06:35:58.573Z,99.90
2022-09-22T06:38:27.173Z,99.90
2022-09-22T06:41:03.147Z,99.90
2022-09-22T06:43:33.169Z,99.90
2022-09-22T06:46:03.960Z,99.90
2022-09-22T06:48:32.654Z,99.90
2022-09-22T06:51:01.167Z,99.90
2022-09-22T06:53:29.612Z,99.90
2022-09-22T06:56:00.521Z,99.90
2022-09-22T06:58:42.420Z,99.90
2022-09-22T07:01:19.622Z,99.90
2022-09-22T07:03:48.524Z,99.90
2022-09-22T07:06:20.482Z,99.90
2022-09-22T07:08:50.384Z,99.90
2022-09-22T07:11:23.935Z,99.90
2022-09-22T07:13:55.178Z,99.90
2022-09-22T07:16:26.089Z,99.90
2022-09-22T07:18:56.200Z,99.90
2022-09-22T07:21:28.696Z,99.90
2022-09-22T07:23:59.425Z,99.90
2022-09-22T07:26:32.726Z,99.90
2022-09-22T07:29:16.784Z,99.90
2022-09-22T07:31:52.043Z,99.90
2022-09-22T07:34:21.346Z,99.90
2022-09-22T07:36:52.716Z,99.90
2022-09-22T07:39:24.249Z,99.90
2022-09-22T07:41:54.045Z,99.90
2022-09-22T07:44:44.512Z,99.90
2022-09-22T07:47:13.496Z,99.90
2022-09-22T07:49:43.340Z,99.90
2022-09-22T07:52:14.569Z,99.90
2022-09-22T07:54:43.873Z,99.90
2022-09-22T07:57:13.876Z,99.90
2022-09-22T07:59:44.267Z,99.90
2022-09-22T08:02:13.088Z,99.90
2022-09-22T08:04:42.040Z,99.90
2022-09-22T08:07:10.724Z,99.90
2022-09-22T08:09:39.519Z,99.90
2022-09-22T08:12:10.289Z,99.90
2022-09-22T08:14:39.067Z,99.90
2022-09-22T08:17:12.470Z,99.90
2022-09-22T08:19:41.827Z,99.90
2022-09-22T08:22:13.210Z,99.90
2022-09-22T08:24:45.977Z,99.50
2022-09-22T08:27:14.874Z,98.50
2022-09-22T08:29:44.389Z,97.60
2022-09-22T08:32:17.849Z,96.10
2022-09-22T08:34:49.517Z,95.70
2022-09-22T08:37:18.551Z,95.30
2022-09-22T08:39:47.735Z,95.00
2022-09-22T08:42:21.045Z,95.10
2022-09-22T08:44:58.721Z,94.60
2022-09-22T08:47:51.996Z,94.00
2022-09-22T08:50:51.919Z,93.80
2022-09-22T08:53:23.648Z,94.00
2022-09-22T08:56:03.385Z,92.60
2022-09-22T08:58:47.448Z,91.50
2022-09-22T09:01:41.148Z,92.20
2022-09-22T09:04:43.237Z,90.80
2022-09-22T09:07:18.264Z,90.00
2022-09-22T09:10:00.315Z,89.70
2022-09-22T09:12:41.371Z,88.90
2022-09-22T09:15:39.646Z,88.10
2022-09-22T09:18:15.954Z,88.40
2022-09-22T09:20:48.447Z,87.30
2022-09-22T09:23:19.660Z,87.60
2022-09-22T09:25:52.536Z,87.10
2022-09-22T09:28:27.726Z,86.70
2022-09-22T09:31:05.185Z,86.70
2022-09-22T09:33:44.889Z,85.70
2022-09-22T09:36:20.798Z,86.30
2022-09-22T09:38:53.895Z,86.30
2022-09-22T09:41:26.558Z,86.30
2022-09-22T09:43:56.644Z,84.80
2022-09-22T09:46:37.063Z,84.60
2022-09-22T09:49:11.958Z,84.60
2022-09-22T09:51:45.669Z,84.00
2022-09-22T09:54:17.695Z,84.00
2022-09-22T09:57:27.707Z,83.00
2022-09-22T10:00:33.624Z,82.70
2022-09-22T10:03:14.399Z,82.90
2022-09-22T10:05:45.233Z,82.20
2022-09-22T10:08:21.699Z,81.50
2022-09-22T10:10:51.193Z,80.30
2022-09-22T10:13:33.055Z,79.30
2022-09-22T10:16:08.748Z,78.50
2022-09-22T10:18:40.953Z,76.70
2022-09-22T10:21:17.383Z,74.40
2022-09-22T10:23:49.742Z,71.70
2022-09-22T10:26:22.461Z,70.50
2022-09-22T10:29:18.904Z,69.20
2022-09-22T10:32:13.942Z,67.30
2022-09-22T10:37:18.861Z,64.50
2022-09-22T10:39:52.413Z,63.30
2022-09-22T10:42:27.997Z,61.50
2022-09-22T10:45:02.959Z,62.30
2022-09-22T10:47:37.353Z,62.30
2022-09-22T10:50:48.359Z,61.60
2022-09-22T10:53:38.131Z,60.50
2022-09-22T10:56:20.876Z,61.00
2022-09-22T10:59:33.143Z,59.40
2022-09-22T11:02:35.543Z,59.60
2022-09-22T11:05:45.927Z,58.30
2022-09-22T11:08:39.601Z,58.20
2022-09-22T11:11:39.503Z,57.60
2022-09-22T11:14:23.290Z,57.40
2022-09-22T11:17:21.398Z,58.40
2022-09-22T11:20:07.306Z,58.30
2022-09-22T11:23:08.469Z,58.30
2022-09-22T11:25:51.252Z,57.80
2022-09-22T11:28:43.836Z,57.10
2022-09-22T11:31:21.330Z,57.00
2022-09-22T11:34:06.580Z,54.60
2022-09-22T11:36:50.718Z,54.40
2022-09-22T11:39:34.164Z,55.90
2022-09-22T11:42:13.995Z,56.10
2022-09-22T11:44:56.102Z,53.90
2022-09-22T11:47:46.580Z,52.90
2022-09-22T11:50:31.086Z,53.60
2022-09-22T11:53:21.176Z,55.70
2022-09-22T11:56:03.184Z,55.20
2022-09-22T11:58:34.645Z,55.90
2022-09-22T12:01:13.449Z,52.80
2022-09-22T12:03:46.585Z,52.90
2022-09-22T12:06:19.089Z,52.10
2022-09-22T12:11:26.391Z,52.60
2022-09-22T12:13:56.009Z,52.60
2022-09-22T12:16:31.898Z,50.70
2022-09-22T12:19:06.446Z,52.60
2022-09-22T12:21:48.355Z,50.50
2022-09-22T12:24:17.169Z,49.40
2022-09-22T12:26:47.918Z,51.30
2022-09-22T12:29:29.105Z,51.90
2022-09-22T12:32:00.827Z,50.00
2022-09-22T12:34:33.275Z,49.70
2022-09-22T12:37:19.800Z,50.10
2022-09-22T12:39:49.903Z,50.70
2022-09-22T12:42:23.630Z,50.40
2022-09-22T12:44:56.025Z,51.00
2022-09-22T12:47:33.652Z,52.20
2022-09-22T12:50:07.094Z,50.80
2022-09-22T12:52:54.623Z,50.30
2022-09-22T12:55:38.535Z,50.10
2022-09-22T12:58:41.567Z,49.50
2022-09-22T13:01:33.854Z,49.20
2022-09-22T13:04:16.088Z,51.40
2022-09-22T13:06:56.789Z,48.80
2022-09-22T13:09:30.225Z,49.60
2022-09-22T13:12:28.498Z,50.10
2022-09-22T13:15:11.358Z,48.30
2022-09-22T13:17:44.676Z,48.00
2022-09-22T13:20:26.886Z,47.90
2022-09-22T13:22:56.740Z,47.90
2022-09-22T13:25:28.597Z,48.00
2022-09-22T13:28:21.913Z,48.30
2022-09-22T13:31:03.520Z,48.50
2022-09-22T13:33:37.205Z,48.70
2022-09-22T13:36:11.322Z,48.90
2022-09-22T13:38:42.660Z,47.00
2022-09-22T13:41:16.104Z,47.10
2022-09-22T13:43:48.492Z,49.20
2022-09-22T13:46:23.466Z,49.60
2022-09-22T13:48:55.679Z,48.30
2022-09-22T13:51:28.027Z,46.90
2022-09-22T13:53:58.915Z,46.70
2022-09-22T13:56:28.313Z,46.90
2022-09-22T13:59:04.670Z,46.90
2022-09-22T14:01:34.504Z,47.90
2022-09-22T14:04:05.279Z,47.80
2022-09-22T14:06:37.047Z,48.30
2022-09-22T14:09:09.364Z,48.70
2022-09-22T14:11:46.766Z,48.20
2022-09-22T14:14:25.254Z,46.80
2022-09-22T14:16:57.640Z,46.80
2022-09-22T14:19:39.187Z,46.90
2022-09-22T14:22:33.112Z,47.10
2022-09-22T14:25:08.055Z,46.90
2022-09-22T14:27:45.579Z,47.80
2022-09-22T14:30:18.218Z,49.10
2022-09-22T14:32:52.103Z,47.50
2022-09-22T14:35:28.340Z,47.80
2022-09-22T14:38:12.551Z,45.70
2022-09-22T14:40:52.891Z,46.20
2022-09-22T14:43:27.811Z,45.90
2022-09-22T14:46:06.069Z,45.40
2022-09-22T14:48:38.310Z,46.60
2022-09-22T14:51:09.127Z,45.10
2022-09-22T14:53:44.883Z,45.20
2022-09-22T14:56:16.819Z,45.30
2022-09-22T14:58:52.688Z,46.30
2022-09-22T15:01:43.738Z,46.60
2022-09-22T15:04:18.858Z,45.70
2022-09-22T15:06:51.071Z,44.10
2022-09-22T15:09:26.484Z,44.70
2022-09-22T15:11:57.170Z,45.10
2022-09-22T15:14:41.850Z,45.90
2022-09-22T15:17:53.762Z,45.40
2022-09-22T15:20:22.942Z,45.50
2022-09-22T15:22:52.076Z,45.70
2022-09-22T15:25:23.080Z,46.20
2022-09-22T15:27:53.590Z,47.70
2022-09-22T15:30:23.964Z,49.30
2022-09-22T15:32:52.800Z,48.60
2022-09-22T15:35:23.270Z,47.90
2022-09-22T15:37:53.083Z,46.70
2022-09-22T15:40:25.732Z,46.90
2022-09-22T15:43:12.162Z,47.60
2022-09-22T15:45:48.168Z,46.80
2022-09-22T15:48:24.827Z,47.20
2022-09-22T15:50:54.814Z,47.90
2022-09-22T15:53:24.599Z,48.50
2022-09-22T15:55:56.088Z,48.90
2022-09-22T15:58:25.117Z,50.10
2022-09-22T16:00:54.459Z,50.20
2022-09-22T16:03:27.801Z,50.40
2022-09-22T16:06:00.339Z,50.80
2022-09-22T16:08:31.738Z,51.70
2022-09-22T16:11:03.714Z,51.70
2022-09-22T16:13:33.573Z,51.80
2022-09-22T16:16:03.459Z,51.40
2022-09-22T16:18:35.845Z,51.20
2022-09-22T16:21:09.000Z,51.40
2022-09-22T16:23:38.664Z,51.40
2022-09-22T16:26:08.938Z,50.00
2022-09-22T16:28:42.636Z,51.60
2022-09-22T16:31:20.317Z,53.90
2022-09-22T16:33:55.031Z,56.00
2022-09-22T16:36:23.988Z,56.30
2022-09-22T16:38:53.012Z,56.00
2022-09-22T16:41:25.350Z,56.30
2022-09-22T16:43:54.812Z,56.90
2022-09-22T16:46:30.840Z,57.00
2022-09-22T16:49:04.288Z,58.40
2022-09-22T16:51:35.794Z,59.40
2022-09-22T16:54:08.208Z,61.20
2022-09-22T16:56:43.488Z,62.00
2022-09-22T16:59:15.326Z,62.30
2022-09-22T17:01:45.809Z,62.30
2022-09-22T17:04:17.524Z,63.00
2022-09-22T17:06:46.697Z,64.10
2022-09-22T17:09:16.842Z,65.10
2022-09-22T17:11:49.281Z,66.60
2022-09-22T17:14:21.800Z,68.10
2022-09-22T17:16:52.418Z,69.60
2022-09-22T17:19:22.880Z,70.60
2022-09-22T17:21:55.636Z,71.90
2022-09-22T17:24:25.344Z,73.80
2022-09-22T17:26:57.519Z,74.80
2022-09-22T17:29:28.252Z,76.00
2022-09-22T17:31:59.704Z,77.30
2022-09-22T17:34:30.348Z,79.20
2022-09-22T17:36:59.768Z,80.30
2022-09-22T17:39:30.529Z,81.30
2022-09-22T17:42:05.082Z,82.30
2022-09-22T17:44:38.473Z,83.80
2022-09-22T17:47:24.358Z,85.20
2022-09-22T17:50:09.124Z,86.40
2022-09-22T17:52:55.273Z,87.90
2022-09-22T17:56:34.515Z,88.60
2022-09-22T18:52:01.590Z,98.20
2022-09-22T18:54:31.634Z,98.80
2022-09-22T18:57:01.388Z,98.90
2022-09-22T18:59:30.289Z,98.40
2022-09-22T19:01:59.063Z,98.30
2022-09-22T19:04:28.224Z,98.30
2022-09-22T19:07:18.479Z,98.70
2022-09-22T19:09:49.627Z,99.10
2022-09-22T19:12:18.961Z,99.50
2022-09-22T19:14:48.410Z,99.90
2022-09-22T19:17:17.536Z,99.90
2022-09-22T19:19:49.998Z,99.90
2022-09-22T19:22:18.771Z,99.90
2022-09-22T19:24:49.119Z,99.90
2022-09-22T19:27:19.219Z,99.90
2022-09-22T19:29:48.015Z,99.90
2022-09-22T19:32:16.736Z,99.90
2022-09-22T19:34:46.250Z,99.90
2022-09-22T19:37:15.593Z,99.90
2022-09-22T19:39:44.323Z,99.90
2022-09-22T19:42:18.581Z,99.90
2022-09-22T19:44:48.020Z,99.90
2022-09-22T19:47:16.739Z,99.90
2022-09-22T19:49:45.338Z,99.90
2022-09-22T19:52:14.164Z,99.90
2022-09-22T19:54:46.604Z,99.90
2022-09-22T20:01:44.396Z,99.90
2022-09-22T20:04:16.084Z,99.90
2022-09-22T20:06:45.156Z,99.90
2022-09-22T20:09:13.972Z,99.90
2022-09-22T20:11:45.397Z,99.90
2022-09-22T20:14:25.569Z,99.90
2022-09-22T20:16:57.074Z,99.90
2022-09-22T20:19:27.276Z,99.90
2022-09-22T20:22:18.437Z,99.90
2022-09-22T20:24:54.254Z,99.90
2022-09-22T20:27:25.650Z,99.90
2022-09-22T20:29:57.438Z,99.90
2022-09-22T20:32:29.404Z,99.90
2022-09-22T20:34:58.244Z,99.90
2022-09-22T20:37:27.032Z,99.90
2022-09-22T20:39:59.867Z,99.90
2022-09-22T20:42:28.954Z,99.90
2022-09-22T20:44:58.379Z,99.90
2022-09-22T20:47:28.825Z,99.90
2022-09-22T20:49:59.375Z,99.90
2022-09-22T20:52:27.891Z,99.90
2022-09-22T20:54:56.542Z,99.90
2022-09-22T20:57:29.062Z,99.90
2022-09-22T20:59:57.867Z,99.90
2022-09-22T21:02:28.349Z,99.90
2022-09-22T21:04:57.348Z,99.90
2022-09-22T21:07:26.166Z,99.90
2022-09-22T21:10:12.205Z,99.90
2022-09-22T21:12:40.913Z,99.90
2022-09-22T21:15:10.437Z,99.90
2022-09-22T21:17:44.020Z,99.90
2022-09-22T21:20:13.022Z,99.90
2022-09-22T21:22:43.026Z,99.90
2022-09-22T21:25:11.862Z,99.90
2022-09-22T21:27:40.397Z,99.90
2022-09-22T21:30:13.337Z,99.90
2022-09-22T21:32:43.916Z,99.90
2022-09-22T21:35:16.966Z,99.90
2022-09-22T21:37:46.226Z,99.90
2022-09-22T21:40:15.632Z,99.90
2022-09-22T21:42:45.235Z,99.90
2022-09-22T21:45:14.040Z,99.90
2022-09-22T21:47:44.648Z,99.90
2022-09-22T21:50:13.663Z,99.90
2022-09-22T21:52:43.244Z,99.90
2022-09-22T21:55:12.264Z,99.90
2022-09-22T21:57:41.572Z,99.90
2022-09-22T22:00:11.179Z,99.90
2022-09-22T22:03:01.181Z,99.90
2022-09-22T22:05:31.369Z,99.90
2022-09-22T22:08:00.782Z,99.90
2022-09-22T22:10:33.368Z,99.90
2022-09-22T22:13:02.439Z,99.90
2022-09-22T22:15:31.571Z,99.90
2022-09-22T22:18:02.159Z,99.90
2022-09-22T22:20:31.225Z,99.90
2022-09-22T22:23:00.213Z,99.90
2022-09-22T22:25:29.368Z,99.90
2022-09-22T22:27:58.403Z,99.90
2022-09-22T22:30:27.768Z,99.90
2022-09-22T22:32:57.016Z,99.90
2022-09-22T22:35:28.072Z,99.90
2022-09-22T22:37:57.579Z,99.90
2022-09-22T22:40:27.140Z,99.90
2022-09-22T22:42:56.564Z,99.90
2022-09-22T22:45:26.260Z,99.90
2022-09-22T22:47:55.686Z,99.90
2022-09-22T22:50:26.374Z,99.90
2022-09-22T22:52:57.842Z,99.90
2022-09-22T22:55:28.088Z,99.90
2022-09-22T22:57:57.530Z,99.90
2022-09-22T23:00:27.090Z,99.90
2022-09-22T23:02:56.028Z,99.90
2022-09-22T23:05:25.022Z,99.90
2022-09-22T23:07:56.047Z,99.90
2022-09-22T23:10:26.826Z,99.90
2022-09-22T23:12:56.082Z,99.90
2022-09-22T23:15:26.491Z,99.90
2022-09-22T23:17:55.786Z,99.90
2022-09-22T23:20:26.122Z,99.90
2022-09-22T23:22:59.122Z,99.90
2022-09-22T23:25:27.911Z,99.90
2022-09-22T23:27:57.078Z,99.90
2022-09-22T23:30:25.845Z,99.90
2022-09-22T23:32:54.749Z,99.90
2022-09-22T23:35:24.145Z,99.90
2022-09-22T23:37:52.616Z,99.90
2022-09-22T23:40:23.168Z,99.90
2022-09-22T23:42:51.713Z,99.90
2022-09-22T23:45:20.808Z,99.90
2022-09-22T23:47:52.385Z,99.90
2022-09-22T23:50:20.722Z,99.90
2022-09-22T23:52:49.254Z,99.90
2022-09-22T23:55:19.209Z,99.90
2022-09-22T23:57:49.091Z,99.90
