createdAt,value
2019-01-24T00:01:16.511Z,65.75
2019-01-24T00:05:21.580Z,61.85
2019-01-24T00:09:26.657Z,59.38
2019-01-24T00:13:31.732Z,65.12
2019-01-24T00:17:36.855Z,59.25
2019-01-24T00:21:41.926Z,68.20
2019-01-24T00:25:47.024Z,63.25
2019-01-24T00:29:52.111Z,64.32
2019-01-24T00:33:57.190Z,62.78
2019-01-24T00:38:02.285Z,65.00
2019-01-24T00:42:07.432Z,67.95
2019-01-24T00:46:12.537Z,64.00
2019-01-24T00:50:17.620Z,60.95
2019-01-24T00:54:22.742Z,62.55
2019-01-24T00:58:27.812Z,63.28
2019-01-24T01:02:33.051Z,62.98
2019-01-24T01:06:38.117Z,55.73
2019-01-24T01:10:43.226Z,63.13
2019-01-24T01:14:48.287Z,59.08
2019-01-24T01:18:54.412Z,54.77
2019-01-24T01:22:59.480Z,57.98
2019-01-24T01:27:04.596Z,60.73
2019-01-24T01:31:09.656Z,58.78
2019-01-24T01:35:14.753Z,60.78
2019-01-24T01:39:19.827Z,63.02
2019-01-24T01:43:24.950Z,59.48
2019-01-24T01:47:30.020Z,62.85
2019-01-24T01:51:35.117Z,62.30
2019-01-24T01:55:40.224Z,67.22
2019-01-24T01:59:45.300Z,64.05
2019-01-24T02:03:50.391Z,70.35
2019-01-24T02:07:55.468Z,68.80
2019-01-24T02:12:00.593Z,65.37
2019-01-24T02:16:05.662Z,62.05
2019-01-24T02:20:16.871Z,61.65
2019-01-24T02:24:22.000Z,63.08
2019-01-24T02:28:27.099Z,61.08
2019-01-24T02:32:32.247Z,60.63
2019-01-24T02:36:37.314Z,61.50
2019-01-24T02:40:42.465Z,58.83
2019-01-24T02:44:47.561Z,57.60
2019-01-24T02:48:52.646Z,57.80
2019-01-24T02:52:58.024Z,64.03
2019-01-24T02:57:03.093Z,63.65
2019-01-24T03:01:08.190Z,64.80
2019-01-24T03:05:16.178Z,59.33
2019-01-24T03:09:21.239Z,63.78
2019-01-24T03:13:26.359Z,65.20
2019-01-24T03:17:31.483Z,65.72
2019-01-24T03:21:36.588Z,64.35
2019-01-24T03:25:41.673Z,62.90
2019-01-24T03:29:46.755Z,68.78
2019-01-24T03:33:51.889Z,61.77
2019-01-24T03:37:56.961Z,65.03
2019-01-24T03:42:02.143Z,59.85
2019-01-24T03:46:07.292Z,56.25
2019-01-24T03:50:19.968Z,56.80
2019-01-24T03:54:25.046Z,60.28
2019-01-24T03:58:30.121Z,58.35
2019-01-24T04:02:35.216Z,62.03
2019-01-24T04:06:40.281Z,58.48
2019-01-24T04:10:45.524Z,58.42
2019-01-24T04:14:50.627Z,62.48
2019-01-24T04:18:55.703Z,59.70
2019-01-24T04:23:00.952Z,55.98
2019-01-24T04:27:06.023Z,58.48
2019-01-24T04:31:11.120Z,57.33
2019-01-24T04:35:19.939Z,60.03
2019-01-24T04:39:23.155Z,52.60
2019-01-24T04:43:28.290Z,52.43
2019-01-24T04:47:33.351Z,56.13
2019-01-24T04:51:38.458Z,58.20
2019-01-24T04:55:43.523Z,52.98
2019-01-24T04:59:48.620Z,55.88
2019-01-24T05:03:53.802Z,56.10
2019-01-24T05:07:58.897Z,51.15
2019-01-24T05:12:04.018Z,54.48
2019-01-24T05:16:09.094Z,55.33
2019-01-24T05:20:14.420Z,55.00
2019-01-24T05:24:19.512Z,53.87
2019-01-24T05:28:24.648Z,54.30
2019-01-24T05:32:29.788Z,55.40
2019-01-24T05:36:34.860Z,56.35
2019-01-24T05:40:39.989Z,50.65
2019-01-24T05:44:45.055Z,54.10
2019-01-24T05:48:50.152Z,53.15
2019-01-24T05:52:55.249Z,48.95
2019-01-24T05:57:00.343Z,49.38
2019-01-24T06:01:07.142Z,52.38
2019-01-24T06:05:13.313Z,49.15
2019-01-24T06:09:18.400Z,48.23
2019-01-24T06:13:23.498Z,53.73
2019-01-24T06:17:28.587Z,57.43
2019-01-24T06:21:33.674Z,48.87
2019-01-24T06:25:38.747Z,56.33
2019-01-24T06:29:43.836Z,55.88
2019-01-24T06:33:48.914Z,54.33
2019-01-24T06:37:54.032Z,52.38
2019-01-24T06:41:59.105Z,48.65
2019-01-24T06:46:04.204Z,55.65
2019-01-24T06:50:11.620Z,53.55
2019-01-24T06:54:16.761Z,50.60
2019-01-24T06:58:21.838Z,54.42
2019-01-24T07:02:26.940Z,57.25
2019-01-24T07:06:32.065Z,51.83
2019-01-24T07:10:37.128Z,51.60
2019-01-24T07:14:42.248Z,53.35
2019-01-24T07:18:48.331Z,51.15
2019-01-24T07:22:53.454Z,56.23
2019-01-24T07:26:58.520Z,56.13
2019-01-24T07:31:03.631Z,54.98
2019-01-24T07:35:11.497Z,52.80
2019-01-24T07:39:16.594Z,51.37
2019-01-24T07:43:21.678Z,55.28
2019-01-24T07:47:27.789Z,59.35
2019-01-24T07:51:32.875Z,53.42
2019-01-24T07:55:37.945Z,53.87
2019-01-24T07:59:43.061Z,53.98
2019-01-24T08:03:48.122Z,51.77
2019-01-24T08:07:53.220Z,50.78
2019-01-24T08:11:59.336Z,52.53
2019-01-24T08:16:04.405Z,67.47
2019-01-24T08:21:13.632Z,57.58
2019-01-24T08:28:43.190Z,59.43
2019-01-24T08:32:48.552Z,57.78
2019-01-24T08:36:53.768Z,56.13
2019-01-24T08:40:58.853Z,57.17
2019-01-24T08:45:05.923Z,61.33
2019-01-24T08:49:11.037Z,61.80
2019-01-24T08:53:16.108Z,60.70
2019-01-24T08:57:21.232Z,65.10
2019-01-24T09:01:26.345Z,63.35
2019-01-24T09:05:31.454Z,64.92
2019-01-24T09:09:37.911Z,65.37
2019-01-24T09:13:42.972Z,67.87
2019-01-24T09:17:48.085Z,68.15
2019-01-24T09:21:53.243Z,71.50
2019-01-24T09:25:58.336Z,77.42
2019-01-24T09:30:03.538Z,78.83
2019-01-24T09:34:08.607Z,75.52
2019-01-24T09:38:13.714Z,78.33
2019-01-24T09:42:18.820Z,71.85
2019-01-24T09:46:23.896Z,73.83
2019-01-24T09:50:29.578Z,70.72
2019-01-24T09:54:34.681Z,76.12
2019-01-24T09:58:39.761Z,74.60
2019-01-24T10:02:44.840Z,76.70
2019-01-24T10:06:50.675Z,80.67
2019-01-24T10:10:55.832Z,81.35
2019-01-24T10:15:01.052Z,78.55
2019-01-24T10:19:06.134Z,84.60
2019-01-24T10:23:11.242Z,83.05
2019-01-24T10:27:16.315Z,81.55
2019-01-24T10:31:21.418Z,81.22
2019-01-24T10:35:26.574Z,82.10
2019-01-24T10:39:31.653Z,82.82
2019-01-24T10:43:36.771Z,80.30
2019-01-24T10:47:41.842Z,78.33
2019-01-24T10:51:46.929Z,88.45
2019-01-24T10:55:52.074Z,84.75
2019-01-24T10:59:57.135Z,77.55
2019-01-24T11:04:02.273Z,78.05
2019-01-24T11:08:07.351Z,83.30
2019-01-24T11:12:12.451Z,83.67
2019-01-24T11:16:17.606Z,86.22
2019-01-24T11:20:22.774Z,84.72
2019-01-24T11:24:28.016Z,96.57
2019-01-24T11:28:33.142Z,79.22
2019-01-24T11:32:38.228Z,80.83
2019-01-24T11:36:43.331Z,83.07
2019-01-24T11:40:48.761Z,76.02
2019-01-24T11:44:53.869Z,77.12
2019-01-24T11:48:58.941Z,71.87
2019-01-24T11:53:04.140Z,77.60
2019-01-24T11:57:09.235Z,70.65
2019-01-24T12:01:14.293Z,74.55
2019-01-24T12:05:19.411Z,72.80
2019-01-24T12:09:24.490Z,72.00
2019-01-24T12:13:29.668Z,67.92
2019-01-24T12:17:34.744Z,67.90
2019-01-24T12:21:39.832Z,66.53
2019-01-24T12:25:44.956Z,70.17
2019-01-24T13:55:12.608Z,69.85
2019-01-24T13:59:17.943Z,71.65
2019-01-24T14:03:25.254Z,69.92
2019-01-24T14:07:33.074Z,70.78
2019-01-24T14:11:37.311Z,74.12
2019-01-24T14:15:42.417Z,74.35
2019-01-24T14:19:47.540Z,72.60
2019-01-24T14:23:52.930Z,77.53
2019-01-24T14:27:58.790Z,78.37
2019-01-24T14:32:03.887Z,76.07
2019-01-24T14:36:09.288Z,74.90
2019-01-24T14:40:15.061Z,78.75
2019-01-24T14:44:20.293Z,82.35
2019-01-24T14:48:25.350Z,82.60
2019-01-24T14:52:30.602Z,81.22
2019-01-24T14:56:35.914Z,90.28
2019-01-24T15:00:44.357Z,92.10
2019-01-24T15:04:49.508Z,95.65
2019-01-24T15:08:54.853Z,94.92
2019-01-24T15:13:00.305Z,91.60
2019-01-24T15:17:05.518Z,88.42
2019-01-24T15:21:11.419Z,93.80
2019-01-24T15:25:21.921Z,95.05
2019-01-24T15:29:27.351Z,90.45
2019-01-24T15:33:32.896Z,91.70
2019-01-24T15:37:39.578Z,98.00
2019-01-24T15:41:46.564Z,92.70
2019-01-24T15:45:53.232Z,104.53
2019-01-24T15:49:59.827Z,97.70
2019-01-24T15:54:05.326Z,104.15
2019-01-24T15:58:10.936Z,93.35
2019-01-24T16:02:16.700Z,100.58
2019-01-24T16:06:22.354Z,91.63
2019-01-24T16:10:29.286Z,100.27
2019-01-24T16:14:35.159Z,93.40
2019-01-24T16:18:42.293Z,99.65
2019-01-24T16:22:49.461Z,97.42
2019-01-24T16:26:55.043Z,97.50
2019-01-24T16:31:00.804Z,97.45
2019-01-24T16:35:11.452Z,94.03
2019-01-24T16:39:19.081Z,100.20
2019-01-24T16:43:25.776Z,103.47
2019-01-24T16:47:31.321Z,99.52
2019-01-24T16:51:37.079Z,92.82
2019-01-24T16:55:42.736Z,98.78
2019-01-24T16:59:48.296Z,102.75
2019-01-24T17:03:55.280Z,98.50
2019-01-24T17:08:01.025Z,98.05
2019-01-24T17:12:07.779Z,108.63
2019-01-24T17:16:13.586Z,91.78
2019-01-24T17:20:24.879Z,90.87
2019-01-24T17:24:31.966Z,91.92
2019-01-24T17:28:37.520Z,93.30
2019-01-24T17:32:47.850Z,94.85
2019-01-24T17:36:55.857Z,92.97
2019-01-24T17:41:02.066Z,96.28
2019-01-24T17:45:13.638Z,91.28
2019-01-24T17:49:19.838Z,101.87
2019-01-24T17:53:25.642Z,90.83
2019-01-24T17:57:31.153Z,91.87
2019-01-24T18:01:37.527Z,91.25
2019-01-24T18:05:45.925Z,96.78
2019-01-24T18:09:53.267Z,92.25
2019-01-24T18:14:00.441Z,84.85
2019-01-24T18:18:09.734Z,92.55
2019-01-24T18:22:16.873Z,92.62
2019-01-24T18:26:22.326Z,85.67
2019-01-24T18:30:32.145Z,78.87
2019-01-24T18:34:38.507Z,83.60
2019-01-24T18:38:44.056Z,84.75
2019-01-24T18:42:51.953Z,88.50
2019-01-24T18:46:58.907Z,82.20
2019-01-24T18:51:05.283Z,86.12
2019-01-24T18:55:12.067Z,89.47
2019-01-24T18:59:17.725Z,84.25
2019-01-24T19:03:27.892Z,88.12
2019-01-24T19:07:33.691Z,90.75
2019-01-24T19:11:40.637Z,79.22
2019-01-24T19:15:46.708Z,73.60
2019-01-24T19:19:52.361Z,73.00
2019-01-24T19:23:58.739Z,79.53
2019-01-24T19:28:05.825Z,85.15
2019-01-24T19:32:13.941Z,76.10
2019-01-24T19:36:20.785Z,75.25
2019-01-24T19:40:31.132Z,78.17
2019-01-24T19:44:36.728Z,83.90
2019-01-24T19:48:42.204Z,76.70
2019-01-24T19:52:49.196Z,74.07
2019-01-24T19:56:56.595Z,77.97
2019-01-24T20:01:04.808Z,82.12
2019-01-24T20:09:17.287Z,84.32
2019-01-24T20:13:22.701Z,75.72
2019-01-24T20:17:29.794Z,83.95
2019-01-24T20:21:38.011Z,84.72
2019-01-24T20:25:43.670Z,79.45
2019-01-24T20:29:49.332Z,76.25
2019-01-24T20:33:54.888Z,80.15
2019-01-24T20:38:03.108Z,77.90
2019-01-24T20:42:09.679Z,84.42
2019-01-24T20:46:15.233Z,78.80
2019-01-24T20:50:21.100Z,77.97
2019-01-24T20:54:28.085Z,87.90
2019-01-24T20:58:33.747Z,84.87
2019-01-24T21:02:39.297Z,76.22
2019-01-24T21:06:44.854Z,76.82
2019-01-24T21:10:51.687Z,88.55
2019-01-24T21:14:57.293Z,78.95
2019-01-24T21:19:02.849Z,77.55
2019-01-24T21:23:09.846Z,80.57
2019-01-24T21:27:15.309Z,77.40
2019-01-24T21:31:20.903Z,79.82
2019-01-24T21:35:26.299Z,78.25
2019-01-24T21:39:31.959Z,78.87
2019-01-24T21:43:37.409Z,77.37
2019-01-24T21:47:43.070Z,73.25
2019-01-24T21:51:48.425Z,78.28
2019-01-24T21:55:53.767Z,71.00
2019-01-24T21:59:59.326Z,71.60
2019-01-24T22:04:04.672Z,77.78
2019-01-24T22:08:10.126Z,75.62
2019-01-24T22:12:15.476Z,80.97
2019-01-24T22:16:22.058Z,73.30
2019-01-24T22:20:27.406Z,78.87
2019-01-24T22:24:32.858Z,72.20
2019-01-24T22:28:39.437Z,79.82
2019-01-24T22:32:44.894Z,69.87
2019-01-24T22:36:50.346Z,68.30
2019-01-24T22:40:55.693Z,76.70
2019-01-24T22:45:01.043Z,67.62
2019-01-24T22:49:06.394Z,71.85
2019-01-24T22:53:12.052Z,75.80
2019-01-24T22:57:17.397Z,66.45
2019-01-24T23:01:26.032Z,72.17
2019-01-24T23:05:31.487Z,76.33
2019-01-24T23:09:36.538Z,71.95
2019-01-24T23:13:43.378Z,71.97
2019-01-24T23:17:48.660Z,72.50
2019-01-24T23:21:53.862Z,75.87
2019-01-24T23:25:59.009Z,72.30
2019-01-24T23:30:08.602Z,73.30
2019-01-24T23:34:13.875Z,74.30
2019-01-24T23:38:18.955Z,75.78
2019-01-24T23:42:24.088Z,75.12
2019-01-24T23:46:29.220Z,70.65
2019-01-24T23:50:34.305Z,66.57
2019-01-24T23:54:39.410Z,75.22
2019-01-24T23:58:44.534Z,73.45
