createdAt,value
2022-11-24T00:02:24.299Z,15.77
2022-11-24T00:04:50.854Z,14.90
2022-11-24T00:07:17.260Z,12.45
2022-11-24T00:09:43.657Z,11.77
2022-11-24T00:12:10.162Z,11.35
2022-11-24T00:14:36.671Z,11.45
2022-11-24T00:17:03.204Z,11.82
2022-11-24T00:19:29.838Z,11.73
2022-11-24T00:21:56.255Z,12.98
2022-11-24T00:24:22.678Z,12.15
2022-11-24T00:26:49.089Z,12.07
2022-11-24T00:29:15.520Z,13.52
2022-11-24T00:31:42.727Z,12.07
2022-11-24T00:34:14.087Z,11.13
2022-11-24T00:36:41.947Z,11.48
2022-11-24T00:39:11.936Z,11.25
2022-11-24T00:41:38.595Z,11.80
2022-11-24T00:44:05.367Z,12.05
2022-11-24T00:46:31.871Z,12.88
2022-11-24T00:49:00.361Z,13.10
2022-11-24T00:51:29.687Z,12.95
2022-11-24T00:53:59.563Z,13.35
2022-11-24T00:56:27.438Z,22.83
2022-11-24T00:58:54.182Z,13.15
2022-11-24T01:01:23.821Z,15.63
2022-11-24T01:03:51.054Z,18.52
2022-11-24T01:06:20.496Z,18.23
2022-11-24T01:08:47.499Z,17.48
2022-11-24T01:11:15.105Z,14.00
2022-11-24T01:13:43.698Z,15.70
2022-11-24T01:16:19.860Z,12.55
2022-11-24T01:18:46.990Z,13.43
2022-11-24T01:21:14.243Z,12.82
2022-11-24T01:23:40.729Z,16.77
2022-11-24T01:26:09.320Z,12.60
2022-11-24T01:28:37.026Z,10.55
2022-11-24T01:31:07.010Z,15.65
2022-11-24T01:33:34.737Z,10.65
2022-11-24T01:36:01.706Z,12.43
2022-11-24T01:38:28.497Z,10.85
2022-11-24T01:41:08.031Z,13.88
2022-11-24T01:43:34.777Z,13.88
2022-11-24T01:46:40.232Z,23.15
2022-11-24T01:49:24.543Z,16.48
2022-11-24T01:52:08.732Z,16.60
2022-11-24T01:54:43.842Z,22.48
2022-11-24T01:57:17.256Z,20.10
2022-11-24T01:59:46.858Z,16.13
2022-11-24T02:02:14.449Z,12.73
2022-11-24T02:04:41.986Z,12.05
2022-11-24T02:07:08.827Z,14.27
2022-11-24T02:09:48.042Z,14.98
2022-11-24T02:12:14.446Z,10.77
2022-11-24T02:14:43.438Z,10.02
2022-11-24T02:17:12.875Z,9.50
2022-11-24T02:19:57.554Z,11.50
2022-11-24T02:23:00.894Z,9.25
2022-11-24T02:25:42.572Z,11.18
2022-11-24T02:30:39.439Z,10.27
2022-11-24T02:33:05.862Z,9.90
2022-11-24T02:35:33.248Z,8.93
2022-11-24T02:37:59.611Z,9.55
2022-11-24T02:40:30.909Z,11.15
2022-11-24T02:43:20.368Z,11.60
2022-11-24T02:45:47.216Z,13.13
2022-11-24T02:48:15.300Z,12.93
2022-11-24T02:50:41.793Z,10.07
2022-11-24T02:53:08.246Z,13.68
2022-11-24T02:55:34.676Z,9.15
2022-11-24T02:58:01.130Z,11.38
2022-11-24T03:00:29.976Z,9.68
2022-11-24T03:02:56.490Z,12.75
2022-11-24T03:05:22.978Z,10.68
2022-11-24T03:07:49.486Z,11.27
2022-11-24T03:10:16.319Z,12.82
2022-11-24T03:12:42.742Z,8.95
2022-11-24T03:15:09.621Z,10.02
2022-11-24T03:17:36.042Z,10.48
2022-11-24T03:20:04.816Z,9.15
2022-11-24T03:22:31.796Z,11.80
2022-11-24T03:24:58.281Z,9.88
2022-11-24T03:27:24.727Z,10.68
2022-11-24T03:29:53.490Z,11.05
2022-11-24T03:34:47.422Z,9.35
2022-11-24T03:37:13.855Z,12.00
2022-11-24T03:39:40.298Z,9.98
2022-11-24T03:42:06.732Z,10.80
2022-11-24T03:44:33.459Z,10.52
2022-11-24T03:47:00.041Z,6.72
2022-11-24T03:49:26.580Z,9.90
2022-11-24T03:51:53.090Z,13.40
2022-11-24T03:54:19.468Z,9.27
2022-11-24T03:56:45.914Z,10.20
2022-11-24T03:59:12.320Z,9.77
2022-11-24T04:01:38.870Z,12.55
2022-11-24T04:04:05.471Z,10.52
2022-11-24T04:06:31.978Z,10.80
2022-11-24T04:09:00.477Z,10.73
2022-11-24T04:11:45.565Z,10.68
2022-11-24T04:14:13.797Z,13.13
2022-11-24T04:16:40.620Z,11.82
2022-11-24T04:19:07.209Z,11.55
2022-11-24T04:21:33.633Z,12.38
2022-11-24T04:24:00.040Z,11.10
2022-11-24T04:26:27.787Z,10.38
2022-11-24T04:28:54.203Z,8.57
2022-11-24T04:31:20.666Z,8.98
2022-11-24T04:33:47.295Z,14.07
2022-11-24T04:36:13.867Z,10.02
2022-11-24T04:39:25.775Z,9.40
2022-11-24T04:41:26.597Z,14.20
2022-11-24T04:43:52.996Z,14.35
2022-11-24T04:46:19.590Z,10.27
2022-11-24T04:48:46.057Z,13.27
2022-11-24T04:51:14.747Z,13.85
2022-11-24T04:56:08.238Z,13.18
2022-11-24T04:58:34.861Z,13.00
2022-11-24T05:01:01.350Z,10.55
2022-11-24T05:03:27.865Z,16.02
2022-11-24T05:05:54.261Z,15.48
2022-11-24T05:08:20.724Z,21.60
2022-11-24T05:10:47.104Z,9.50
2022-11-24T05:13:13.882Z,15.05
2022-11-24T05:15:41.890Z,11.43
2022-11-24T05:18:12.370Z,12.43
2022-11-24T05:20:39.246Z,11.98
2022-11-24T05:23:08.276Z,16.13
2022-11-24T05:25:35.749Z,14.00
2022-11-24T05:28:04.019Z,14.02
2022-11-24T05:30:31.533Z,15.45
2022-11-24T05:32:58.301Z,12.00
2022-11-24T05:35:24.959Z,12.98
2022-11-24T05:37:52.505Z,9.18
2022-11-24T05:40:21.480Z,17.70
2022-11-24T05:42:48.409Z,15.40
2022-11-24T05:45:20.181Z,15.70
2022-11-24T05:47:47.654Z,14.48
2022-11-24T05:50:15.943Z,9.90
2022-11-24T05:52:42.433Z,18.38
2022-11-24T05:55:09.951Z,13.68
2022-11-24T05:57:37.885Z,14.32
2022-11-24T06:00:06.891Z,13.40
2022-11-24T06:02:33.525Z,13.60
2022-11-24T06:05:00.075Z,13.65
2022-11-24T06:07:26.720Z,16.42
2022-11-24T06:09:53.200Z,9.77
2022-11-24T06:12:20.378Z,13.80
2022-11-24T06:14:46.781Z,11.10
2022-11-24T06:17:13.331Z,15.57
2022-11-24T06:19:42.056Z,15.05
2022-11-24T06:22:09.016Z,13.80
2022-11-24T06:24:35.852Z,14.88
2022-11-24T06:27:05.189Z,9.77
2022-11-24T06:29:31.579Z,10.38
2022-11-24T06:31:58.014Z,13.45
2022-11-24T06:34:24.433Z,10.88
2022-11-24T06:36:50.808Z,11.30
2022-11-24T06:39:17.229Z,12.32
2022-11-24T06:41:43.620Z,12.77
2022-11-24T06:44:10.154Z,10.25
2022-11-24T06:46:36.656Z,15.93
2022-11-24T06:49:03.290Z,12.38
2022-11-24T06:51:29.732Z,10.20
2022-11-24T06:53:56.298Z,12.10
2022-11-24T06:56:23.026Z,16.55
2022-11-24T06:58:51.811Z,14.63
2022-11-24T07:03:48.046Z,15.48
2022-11-24T07:06:15.195Z,10.13
2022-11-24T07:08:44.124Z,8.80
2022-11-24T07:11:15.421Z,11.85
2022-11-24T07:13:42.777Z,10.73
2022-11-24T07:16:23.818Z,13.45
2022-11-24T07:18:51.597Z,11.10
2022-11-24T07:21:20.243Z,10.77
2022-11-24T07:23:54.592Z,8.10
2022-11-24T07:26:22.441Z,10.25
2022-11-24T07:28:49.403Z,13.85
2022-11-24T07:31:23.893Z,13.15
2022-11-24T07:33:52.516Z,9.10
2022-11-24T07:36:19.288Z,11.70
2022-11-24T07:38:45.938Z,10.07
2022-11-24T07:41:17.914Z,11.70
2022-11-24T07:43:44.314Z,18.25
2022-11-24T07:46:14.844Z,11.23
2022-11-24T07:48:41.258Z,8.43
2022-11-24T07:51:11.037Z,12.95
2022-11-24T07:53:38.139Z,12.63
2022-11-24T07:56:06.208Z,11.63
2022-11-24T07:58:35.976Z,11.23
2022-11-24T08:01:11.361Z,12.18
2022-11-24T08:03:38.351Z,10.63
2022-11-24T08:08:51.355Z,11.10
2022-11-24T08:11:18.285Z,10.30
2022-11-24T08:13:45.018Z,11.27
2022-11-24T08:16:17.186Z,12.50
2022-11-24T08:18:44.693Z,10.65
2022-11-24T08:21:13.830Z,8.75
2022-11-24T08:23:40.552Z,12.68
2022-11-24T08:26:10.637Z,9.40
2022-11-24T08:28:38.178Z,7.50
2022-11-24T08:31:07.413Z,10.20
2022-11-24T08:33:34.150Z,10.32
2022-11-24T08:36:09.360Z,11.57
2022-11-24T08:38:36.343Z,14.00
2022-11-24T08:41:08.405Z,14.18
2022-11-24T08:43:35.503Z,11.20
2022-11-24T08:46:04.109Z,10.93
2022-11-24T08:50:59.797Z,7.13
2022-11-24T08:53:26.213Z,8.60
2022-11-24T08:55:52.603Z,11.57
2022-11-24T08:58:19.177Z,9.52
2022-11-24T09:00:45.576Z,6.13
2022-11-24T09:03:12.154Z,8.73
2022-11-24T09:05:54.185Z,10.40
2022-11-24T09:08:20.750Z,18.27
2022-11-24T09:10:49.093Z,16.52
2022-11-24T09:13:15.501Z,9.27
2022-11-24T09:15:41.901Z,9.35
2022-11-24T09:18:11.199Z,7.85
2022-11-24T09:20:37.598Z,9.68
2022-11-24T09:23:04.015Z,7.18
2022-11-24T09:25:30.394Z,8.20
2022-11-24T09:27:57.336Z,11.68
2022-11-24T09:30:23.715Z,7.85
2022-11-24T09:32:50.172Z,9.98
2022-11-24T09:35:16.645Z,5.60
2022-11-24T09:37:45.095Z,7.10
2022-11-24T09:40:16.406Z,9.13
2022-11-24T09:42:53.739Z,7.13
2022-11-24T09:46:06.061Z,8.38
2022-11-24T09:48:41.362Z,7.55
2022-11-24T09:51:12.544Z,7.15
2022-11-24T09:53:52.169Z,5.80
2022-11-24T09:56:46.358Z,7.22
2022-11-24T09:59:18.788Z,7.20
2022-11-24T10:01:47.479Z,8.88
2022-11-24T10:04:29.651Z,12.43
2022-11-24T10:06:58.961Z,9.27
2022-11-24T10:09:47.246Z,11.65
2022-11-24T10:12:22.813Z,8.93
2022-11-24T10:15:03.965Z,7.82
2022-11-24T10:17:59.119Z,8.13
2022-11-24T10:20:42.249Z,5.30
2022-11-24T10:23:40.866Z,7.95
2022-11-24T10:26:31.874Z,6.78
2022-11-24T10:28:58.300Z,7.97
2022-11-24T10:31:33.351Z,7.38
2022-11-24T10:36:58.360Z,6.75
2022-11-24T10:39:37.600Z,9.88
2022-11-24T10:42:37.008Z,4.55
2022-11-24T10:45:10.931Z,5.53
2022-11-24T10:47:38.348Z,5.00
2022-11-24T10:50:27.345Z,5.18
2022-11-24T10:53:08.762Z,5.93
2022-11-24T10:55:56.963Z,6.10
2022-11-24T10:58:38.569Z,3.83
2022-11-24T11:01:14.040Z,3.38
2022-11-24T11:03:59.827Z,3.95
2022-11-24T11:06:32.340Z,5.07
2022-11-24T11:09:07.972Z,6.03
2022-11-24T11:11:36.026Z,6.13
2022-11-24T11:14:07.532Z,4.47
2022-11-24T11:16:38.596Z,4.45
2022-11-24T11:19:58.692Z,5.50
2022-11-24T11:22:28.625Z,8.10
2022-11-24T11:25:15.631Z,6.50
2022-11-24T11:27:42.237Z,5.82
2022-11-24T11:36:11.228Z,4.50
2022-11-24T11:38:39.274Z,7.20
2022-11-24T11:41:10.767Z,5.60
2022-11-24T11:43:41.023Z,6.72
2022-11-24T11:46:13.853Z,5.35
2022-11-24T11:48:44.762Z,5.10
2022-11-24T11:51:26.917Z,8.32
2022-11-24T11:54:20.376Z,9.13
2022-11-24T11:57:05.133Z,6.55
2022-11-24T12:00:03.919Z,5.80
2022-11-24T12:02:55.233Z,6.68
2022-11-24T12:05:35.219Z,10.43
2022-11-24T12:08:27.078Z,10.43
2022-11-24T12:11:08.757Z,6.93
2022-11-24T12:13:45.355Z,3.72
2022-11-24T12:16:27.829Z,3.83
2022-11-24T12:19:15.650Z,8.10
2022-11-24T12:22:05.894Z,8.02
2022-11-24T12:24:41.506Z,8.73
2022-11-24T12:27:24.582Z,8.48
2022-11-24T12:30:00.984Z,5.75
2022-11-24T12:32:36.305Z,6.55
2022-11-24T12:35:05.950Z,7.40
2022-11-24T12:38:00.384Z,6.43
2022-11-24T12:41:33.693Z,5.70
2022-11-24T12:43:59.348Z,7.32
2022-11-24T12:46:39.472Z,7.15
2022-11-24T12:49:14.733Z,4.85
2022-11-24T12:51:51.261Z,8.55
2022-11-24T12:54:20.768Z,6.57
2022-11-24T12:57:07.388Z,3.38
2022-11-24T12:59:43.802Z,9.30
2022-11-24T13:02:31.569Z,4.65
2022-11-24T13:05:31.799Z,5.93
2022-11-24T13:08:02.796Z,6.70
2022-11-24T13:10:54.798Z,6.88
2022-11-24T13:13:19.624Z,3.65
2022-11-24T13:18:56.827Z,6.65
2022-11-24T13:21:47.057Z,7.35
2022-11-24T13:27:12.273Z,6.20
2022-11-24T13:29:40.187Z,4.95
2022-11-24T13:32:06.511Z,6.07
2022-11-24T13:34:39.043Z,7.85
2022-11-24T13:37:32.103Z,9.00
2022-11-24T13:40:11.432Z,4.45
2022-11-24T13:42:56.271Z,4.40
2022-11-24T13:45:49.194Z,9.20
2022-11-24T13:48:22.135Z,4.32
2022-11-24T13:50:54.747Z,6.75
2022-11-24T13:53:27.235Z,7.45
2022-11-24T13:56:03.201Z,9.65
2022-11-24T13:58:36.177Z,6.80
2022-11-24T14:01:06.750Z,5.75
2022-11-24T14:03:36.867Z,5.53
2022-11-24T14:06:03.795Z,11.18
2022-11-24T14:08:37.562Z,5.32
2022-11-24T14:11:12.623Z,7.03
2022-11-24T14:16:06.873Z,7.72
2022-11-24T14:18:34.946Z,8.65
2022-11-24T14:21:33.381Z,5.93
2022-11-24T14:24:08.663Z,6.97
2022-11-24T14:26:38.113Z,7.03
2022-11-24T14:29:16.791Z,9.00
2022-11-24T14:31:59.915Z,8.48
2022-11-24T14:34:29.361Z,9.02
2022-11-24T14:36:57.542Z,7.57
2022-11-24T14:39:25.960Z,5.05
2022-11-24T14:42:00.668Z,7.53
2022-11-24T14:44:29.665Z,7.35
2022-11-24T14:47:12.933Z,6.50
2022-11-24T14:49:41.833Z,4.18
2022-11-24T14:52:18.078Z,6.60
2022-11-24T14:54:53.661Z,5.28
2022-11-24T14:57:23.610Z,6.47
2022-11-24T15:00:12.005Z,7.47
2022-11-24T15:02:46.221Z,5.47
2022-11-24T15:05:13.486Z,13.40
2022-11-24T15:07:43.759Z,7.20
2022-11-24T15:10:33.906Z,7.47
2022-11-24T15:13:02.903Z,6.82
2022-11-24T15:15:36.616Z,6.57
2022-11-24T15:18:05.365Z,7.93
2022-11-24T15:20:45.568Z,9.43
2022-11-24T15:23:20.750Z,8.02
2022-11-24T15:25:47.719Z,5.22
2022-11-24T15:28:14.386Z,11.20
2022-11-24T15:30:41.013Z,10.63
2022-11-24T15:33:18.788Z,11.55
2022-11-24T15:35:46.369Z,10.48
2022-11-24T15:38:13.148Z,12.48
2022-11-24T15:40:41.921Z,14.85
2022-11-24T15:43:19.842Z,11.05
2022-11-24T15:45:46.379Z,8.77
2022-11-24T15:48:17.664Z,13.13
2022-11-24T15:50:45.938Z,8.40
2022-11-24T15:53:34.687Z,7.50
2022-11-24T15:56:03.446Z,5.63
2022-11-24T15:58:29.883Z,8.85
2022-11-24T16:00:56.534Z,7.05
2022-11-24T16:06:19.075Z,7.45
2022-11-24T16:08:50.354Z,4.47
2022-11-24T16:11:16.771Z,5.72
2022-11-24T16:13:48.359Z,6.18
2022-11-24T16:16:18.760Z,10.43
2022-11-24T16:18:45.481Z,8.25
2022-11-24T16:21:12.226Z,11.30
2022-11-24T16:23:38.668Z,3.60
2022-11-24T16:26:05.459Z,7.53
2022-11-24T16:28:32.324Z,5.95
2022-11-24T16:30:58.781Z,4.60
2022-11-24T16:33:25.361Z,7.70
2022-11-24T16:35:51.825Z,4.97
2022-11-24T16:38:21.274Z,7.82
2022-11-24T16:40:52.537Z,8.95
2022-11-24T16:43:19.258Z,6.97
2022-11-24T16:45:45.948Z,5.43
2022-11-24T16:48:12.595Z,6.13
2022-11-24T16:50:39.014Z,6.18
2022-11-24T16:53:05.421Z,7.60
2022-11-24T16:55:31.830Z,10.50
2022-11-24T16:57:58.258Z,4.70
2022-11-24T17:00:24.712Z,5.07
2022-11-24T17:02:51.470Z,7.95
2022-11-24T17:05:17.898Z,7.03
2022-11-24T17:07:44.438Z,10.60
2022-11-24T17:10:10.973Z,5.35
2022-11-24T17:12:37.698Z,7.93
2022-11-24T17:18:22.250Z,8.90
2022-11-24T17:20:38.407Z,10.60
2022-11-24T17:23:04.829Z,7.70
2022-11-24T17:25:32.351Z,7.93
2022-11-24T17:27:58.825Z,11.45
2022-11-24T17:30:25.212Z,11.93
2022-11-24T17:32:56.646Z,8.95
2022-11-24T17:35:23.621Z,10.63
2022-11-24T17:37:50.035Z,6.72
2022-11-24T17:40:34.276Z,7.90
2022-11-24T17:43:01.554Z,13.52
2022-11-24T17:45:29.586Z,8.70
2022-11-24T17:47:58.463Z,12.10
2022-11-24T17:55:19.936Z,7.60
2022-11-24T17:57:46.376Z,9.02
2022-11-24T18:00:13.595Z,7.10
2022-11-24T18:02:40.157Z,9.10
2022-11-24T18:05:06.958Z,10.13
2022-11-24T18:07:36.230Z,11.90
2022-11-24T18:10:03.274Z,11.25
2022-11-24T18:12:29.649Z,10.88
2022-11-24T18:14:56.160Z,9.63
2022-11-24T18:17:22.640Z,8.05
2022-11-24T18:19:49.028Z,11.30
2022-11-24T18:22:15.503Z,13.23
2022-11-24T18:24:41.976Z,10.88
2022-11-24T18:27:08.393Z,8.48
2022-11-24T18:29:34.790Z,10.82
2022-11-24T18:32:01.307Z,7.97
2022-11-24T18:34:27.768Z,13.73
2022-11-24T18:36:54.279Z,10.50
2022-11-24T18:39:20.905Z,14.98
2022-11-24T18:41:47.597Z,10.55
2022-11-24T18:44:14.078Z,10.20
2022-11-24T18:46:40.454Z,11.73
2022-11-24T18:49:07.283Z,11.15
2022-11-24T18:51:33.993Z,7.55
2022-11-24T18:54:02.368Z,6.35
2022-11-24T18:56:29.154Z,12.45
2022-11-24T18:58:56.423Z,11.30
2022-11-24T19:01:25.469Z,12.23
2022-11-24T19:04:03.067Z,14.40
2022-11-24T19:06:39.662Z,12.35
2022-11-24T19:09:18.435Z,10.48
2022-11-24T19:11:46.190Z,13.57
2022-11-24T19:14:17.919Z,14.15
2022-11-24T19:16:44.863Z,10.20
2022-11-24T19:19:12.431Z,11.57
2022-11-24T19:21:40.116Z,10.82
2022-11-24T19:24:09.931Z,12.27
2022-11-24T19:26:36.975Z,16.80
2022-11-24T19:29:04.655Z,9.77
2022-11-24T19:31:31.532Z,12.30
2022-11-24T19:33:59.662Z,14.50
2022-11-24T19:36:26.326Z,16.77
2022-11-24T19:38:55.057Z,11.50
2022-11-24T19:43:50.171Z,13.52
2022-11-24T19:46:18.552Z,11.93
2022-11-24T19:48:48.494Z,11.65
2022-11-24T19:51:17.740Z,16.17
2022-11-24T19:53:44.639Z,13.45
2022-11-24T19:56:17.517Z,15.07
2022-11-24T19:58:44.337Z,11.43
2022-11-24T20:01:11.954Z,11.15
2022-11-24T20:03:39.306Z,12.40
2022-11-24T20:06:07.427Z,13.38
2022-11-24T20:08:35.708Z,11.32
2022-11-24T20:11:10.510Z,14.23
2022-11-24T20:13:39.171Z,10.68
2022-11-24T20:16:11.710Z,17.98
2022-11-24T20:18:42.215Z,9.13
2022-11-24T20:21:20.422Z,12.82
2022-11-24T20:23:53.431Z,14.73
2022-11-24T20:26:22.823Z,11.18
2022-11-24T20:28:50.728Z,10.60
2022-11-24T20:31:21.059Z,9.88
2022-11-24T20:33:47.588Z,10.63
2022-11-24T20:36:17.253Z,12.07
2022-11-24T20:38:44.640Z,11.45
2022-11-24T20:41:20.464Z,17.38
2022-11-24T20:43:48.174Z,10.52
2022-11-24T20:46:20.326Z,17.30
2022-11-24T20:48:48.396Z,14.60
2022-11-24T20:51:24.291Z,15.38
2022-11-24T20:53:53.382Z,12.70
2022-11-24T20:56:23.330Z,12.88
2022-11-24T20:58:50.353Z,14.43
2022-11-24T21:01:22.051Z,11.68
2022-11-24T21:03:53.498Z,12.40
2022-11-24T21:06:20.134Z,11.18
2022-11-24T21:08:46.559Z,12.38
2022-11-24T21:11:13.825Z,12.80
2022-11-24T21:13:42.789Z,10.27
2022-11-24T21:16:13.473Z,15.70
2022-11-24T21:18:40.004Z,11.52
2022-11-24T21:21:06.879Z,13.20
2022-11-24T21:23:33.345Z,17.35
2022-11-24T21:26:05.209Z,11.57
2022-11-24T21:28:32.794Z,14.75
2022-11-24T21:31:06.499Z,14.38
2022-11-24T21:33:33.599Z,14.77
2022-11-24T21:36:04.915Z,15.57
2022-11-24T21:38:31.591Z,13.23
2022-11-24T21:41:02.191Z,12.55
2022-11-24T21:43:29.975Z,14.38
2022-11-24T21:46:17.201Z,11.93
2022-11-24T21:48:44.038Z,12.15
2022-11-24T21:51:15.658Z,14.85
2022-11-24T21:53:43.023Z,14.18
2022-11-24T21:56:17.801Z,12.38
2022-11-24T21:58:48.016Z,12.10
2022-11-24T22:01:16.146Z,11.90
2022-11-24T22:03:43.130Z,12.77
2022-11-24T22:06:09.910Z,13.35
2022-11-24T22:08:36.320Z,14.30
2022-11-24T22:11:08.348Z,12.52
2022-11-24T22:13:34.812Z,9.70
2022-11-24T22:16:02.385Z,16.55
2022-11-24T22:18:40.169Z,13.63
2022-11-24T22:21:08.286Z,20.88
2022-11-24T22:23:36.456Z,11.13
2022-11-24T22:26:05.790Z,15.93
2022-11-24T22:28:36.464Z,18.42
2022-11-24T22:31:07.991Z,13.90
2022-11-24T22:33:35.067Z,18.55
2022-11-24T22:36:02.200Z,16.85
2022-11-24T22:38:30.088Z,16.38
2022-11-24T22:41:04.131Z,20.67
2022-11-24T22:43:35.247Z,18.70
2022-11-24T22:46:11.274Z,15.07
2022-11-24T22:48:38.243Z,15.65
2022-11-24T22:51:12.036Z,14.63
2022-11-24T22:53:39.058Z,12.70
2022-11-24T22:56:09.375Z,12.10
2022-11-24T22:58:36.854Z,17.80
2022-11-24T23:01:12.509Z,13.90
2022-11-24T23:03:39.348Z,15.90
2022-11-24T23:06:09.791Z,14.18
2022-11-24T23:08:36.481Z,12.65
2022-11-24T23:11:05.916Z,14.23
2022-11-24T23:13:32.897Z,13.52
2022-11-24T23:16:04.200Z,15.43
2022-11-24T23:18:30.956Z,14.57
2022-11-24T23:21:04.456Z,16.60
2022-11-24T23:23:30.813Z,14.18
2022-11-24T23:26:00.311Z,16.90
2022-11-24T23:28:27.108Z,14.80
2022-11-24T23:30:56.394Z,15.55
2022-11-24T23:33:22.785Z,14.63
2022-11-24T23:35:49.238Z,13.15
2022-11-24T23:38:15.589Z,12.82
2022-11-24T23:40:41.992Z,16.98
2022-11-24T23:43:08.445Z,16.00
2022-11-24T23:45:34.884Z,15.43
2022-11-24T23:48:02.293Z,14.95
2022-11-24T23:50:28.990Z,16.70
2022-11-24T23:52:55.378Z,12.57
2022-11-24T23:55:21.818Z,10.90
2022-11-24T23:57:48.451Z,10.15
