createdAt,value
2019-05-06T00:00:59.316Z,0.00
2019-05-06T00:01:55.330Z,0.00
2019-05-06T00:02:55.339Z,0.00
2019-05-06T00:03:55.329Z,0.00
2019-05-06T00:04:55.299Z,0.00
2019-05-06T00:05:55.337Z,0.00
2019-05-06T00:06:55.277Z,0.00
2019-05-06T00:07:55.266Z,0.00
2019-05-06T00:08:55.282Z,0.00
2019-05-06T00:09:55.273Z,0.00
2019-05-06T00:10:55.235Z,0.00
2019-05-06T00:11:55.228Z,0.00
2019-05-06T00:12:55.210Z,0.00
2019-05-06T00:13:55.204Z,0.00
2019-05-06T00:14:55.207Z,0.00
2019-05-06T00:15:55.211Z,0.00
2019-05-06T00:16:58.366Z,0.00
2019-05-06T00:17:55.161Z,0.00
2019-05-06T00:18:55.146Z,0.00
2019-05-06T00:19:57.090Z,0.00
2019-05-06T00:20:57.599Z,0.00
2019-05-06T00:21:55.151Z,0.00
2019-05-06T00:22:55.098Z,0.00
2019-05-06T00:23:55.092Z,0.00
2019-05-06T00:24:55.088Z,0.00
2019-05-06T00:25:55.068Z,0.00
2019-05-06T00:26:57.522Z,0.00
2019-05-06T00:27:55.083Z,0.00
2019-05-06T00:28:55.067Z,0.00
2019-05-06T00:29:55.158Z,0.00
2019-05-06T00:31:08.631Z,0.00
2019-05-06T00:31:55.008Z,0.00
2019-05-06T00:32:55.030Z,0.00
2019-05-06T00:33:54.996Z,0.00
2019-05-06T00:34:54.979Z,0.00
2019-05-06T00:35:54.971Z,0.00
2019-05-06T00:36:54.949Z,0.00
2019-05-06T00:37:54.945Z,0.00
2019-05-06T00:38:54.942Z,0.00
2019-05-06T00:39:54.940Z,0.00
2019-05-06T00:40:54.946Z,0.00
2019-05-06T00:41:54.891Z,0.00
2019-05-06T00:42:54.886Z,0.00
2019-05-06T00:43:54.893Z,0.00
2019-05-06T00:44:54.877Z,0.00
2019-05-06T00:45:54.872Z,0.00
2019-05-06T00:46:54.845Z,0.00
2019-05-06T00:47:54.842Z,0.00
2019-05-06T00:48:54.830Z,0.00
2019-05-06T00:49:54.907Z,0.00
2019-05-06T00:50:54.815Z,0.00
2019-05-06T00:51:55.105Z,0.00
2019-05-06T00:52:54.767Z,0.00
2019-05-06T00:53:54.760Z,0.00
2019-05-06T00:54:54.886Z,0.00
2019-05-06T00:55:54.740Z,0.00
2019-05-06T00:56:54.740Z,0.00
2019-05-06T00:57:54.717Z,0.00
2019-05-06T00:58:54.709Z,0.00
2019-05-06T00:59:54.687Z,0.00
2019-05-06T01:00:54.718Z,0.00
2019-05-06T01:01:54.680Z,0.00
2019-05-06T01:02:54.680Z,0.00
2019-05-06T01:03:54.648Z,0.00
2019-05-06T01:04:54.633Z,0.00
2019-05-06T01:05:54.651Z,0.00
2019-05-06T01:06:54.636Z,0.00
2019-05-06T01:07:55.075Z,0.00
2019-05-06T01:08:54.618Z,0.00
2019-05-06T01:09:54.622Z,0.00
2019-05-06T01:10:54.721Z,0.00
2019-05-06T01:11:54.569Z,0.00
2019-05-06T01:12:54.568Z,0.00
2019-05-06T01:13:54.636Z,0.00
2019-05-06T01:14:54.709Z,0.00
2019-05-06T01:15:54.817Z,0.00
2019-05-06T01:16:54.821Z,0.00
2019-05-06T01:17:54.491Z,0.00
2019-05-06T01:18:54.493Z,0.00
2019-05-06T01:19:54.484Z,0.00
2019-05-06T01:20:54.480Z,0.00
2019-05-06T01:21:54.509Z,0.00
2019-05-06T01:22:54.513Z,0.00
2019-05-06T01:23:54.627Z,0.00
2019-05-06T01:24:55.849Z,0.00
2019-05-06T01:25:54.625Z,0.00
2019-05-06T01:26:54.415Z,0.00
2019-05-06T01:27:54.441Z,0.00
2019-05-06T01:28:54.740Z,0.00
2019-05-06T01:29:54.870Z,0.00
2019-05-06T01:30:54.355Z,0.00
2019-05-06T01:31:54.580Z,0.00
2019-05-06T01:32:54.483Z,0.00
2019-05-06T01:33:54.329Z,0.00
2019-05-06T01:34:54.303Z,0.00
2019-05-06T01:35:54.326Z,0.00
2019-05-06T01:36:54.648Z,0.00
2019-05-06T01:37:54.612Z,0.00
2019-05-06T01:38:54.302Z,0.00
2019-05-06T01:39:54.271Z,0.00
2019-05-06T01:40:54.717Z,0.00
2019-05-06T01:41:54.229Z,0.00
2019-05-06T01:42:54.223Z,0.00
2019-05-06T01:43:54.688Z,0.00
2019-05-06T01:44:54.231Z,0.00
2019-05-06T01:45:54.197Z,0.00
2019-05-06T01:46:54.321Z,0.00
2019-05-06T01:47:54.462Z,0.00
2019-05-06T01:48:54.159Z,0.00
2019-05-06T01:49:54.169Z,0.00
2019-05-06T01:50:54.133Z,0.00
2019-05-06T01:51:54.763Z,0.00
2019-05-06T01:52:54.195Z,0.00
2019-05-06T01:53:54.605Z,0.00
2019-05-06T01:54:54.346Z,0.00
2019-05-06T01:55:54.574Z,0.00
2019-05-06T01:56:54.102Z,0.00
2019-05-06T01:57:54.637Z,0.00
2019-05-06T01:58:54.046Z,0.00
2019-05-06T01:59:54.250Z,0.00
2019-05-06T02:00:54.512Z,0.00
2019-05-06T02:02:00.622Z,0.00
2019-05-06T02:02:54.785Z,0.00
2019-05-06T02:03:53.985Z,0.00
2019-05-06T02:04:54.263Z,0.00
2019-05-06T02:05:54.059Z,0.00
2019-05-06T02:06:54.636Z,0.00
2019-05-06T02:07:55.047Z,0.00
2019-05-06T02:08:54.154Z,0.00
2019-05-06T02:09:54.352Z,0.00
2019-05-06T02:10:54.575Z,0.00
2019-05-06T02:11:53.947Z,0.00
2019-05-06T02:12:54.205Z,0.00
2019-05-06T02:13:53.996Z,0.00
2019-05-06T02:14:54.763Z,0.00
2019-05-06T02:15:54.769Z,0.00
2019-05-06T02:16:54.626Z,0.00
2019-05-06T02:17:55.113Z,0.00
2019-05-06T02:18:54.119Z,0.00
2019-05-06T02:19:54.609Z,0.00
2019-05-06T02:20:53.920Z,0.00
2019-05-06T02:21:54.362Z,0.00
2019-05-06T02:22:53.945Z,0.00
2019-05-06T02:23:53.815Z,0.00
2019-05-06T02:24:53.770Z,0.00
2019-05-06T02:25:54.150Z,0.00
2019-05-06T02:26:54.382Z,0.00
2019-05-06T02:27:54.241Z,0.00
2019-05-06T02:28:54.530Z,0.00
2019-05-06T02:29:54.321Z,0.00
2019-05-06T02:30:54.765Z,0.00
2019-05-06T02:31:56.631Z,0.00
2019-05-06T02:32:55.691Z,0.00
2019-05-06T02:33:55.786Z,0.00
2019-05-06T02:34:54.612Z,0.00
2019-05-06T02:35:55.054Z,0.00
2019-05-06T02:36:55.205Z,0.00
2019-05-06T02:37:55.002Z,0.00
2019-05-06T02:38:55.779Z,0.00
2019-05-06T02:39:53.799Z,0.00
2019-05-06T02:40:53.705Z,0.00
2019-05-06T02:41:54.943Z,0.00
2019-05-06T02:42:54.727Z,0.00
2019-05-06T02:43:54.365Z,0.00
2019-05-06T02:44:54.359Z,0.00
2019-05-06T02:45:53.517Z,0.00
2019-05-06T02:46:53.589Z,0.00
2019-05-06T02:47:53.913Z,0.00
2019-05-06T02:48:54.371Z,0.00
2019-05-06T02:49:53.704Z,0.00
2019-05-06T02:50:54.001Z,0.00
2019-05-06T02:51:53.695Z,0.00
2019-05-06T02:52:53.877Z,0.00
2019-05-06T02:53:54.035Z,0.00
2019-05-06T02:54:53.851Z,0.00
2019-05-06T02:55:53.430Z,0.00
2019-05-06T02:56:53.405Z,0.00
2019-05-06T02:57:53.900Z,0.00
2019-05-06T02:58:53.872Z,0.00
2019-05-06T02:59:55.229Z,0.00
2019-05-06T03:00:53.891Z,0.00
2019-05-06T03:01:54.018Z,0.00
2019-05-06T03:02:54.196Z,0.00
2019-05-06T03:03:53.806Z,0.00
2019-05-06T03:04:53.349Z,0.00
2019-05-06T03:05:53.536Z,0.00
2019-05-06T03:06:53.594Z,0.00
2019-05-06T03:07:57.130Z,0.00
2019-05-06T03:08:54.172Z,0.00
2019-05-06T03:09:53.509Z,0.00
2019-05-06T03:10:53.773Z,0.00
2019-05-06T03:11:54.203Z,0.00
2019-05-06T03:12:53.935Z,0.00
2019-05-06T03:13:53.881Z,0.00
2019-05-06T03:14:53.566Z,0.00
2019-05-06T03:15:54.174Z,0.00
2019-05-06T03:16:54.099Z,0.00
2019-05-06T03:17:55.367Z,0.00
2019-05-06T03:18:53.576Z,0.00
2019-05-06T03:19:53.159Z,0.00
2019-05-06T03:20:53.409Z,0.00
2019-05-06T03:21:54.704Z,0.00
2019-05-06T03:22:54.407Z,0.00
2019-05-06T03:23:54.226Z,0.00
2019-05-06T03:24:54.490Z,0.00
2019-05-06T03:25:53.512Z,0.00
2019-05-06T03:26:56.736Z,0.00
2019-05-06T03:27:53.365Z,0.00
2019-05-06T03:28:53.686Z,0.00
2019-05-06T03:29:53.858Z,4.00
2019-05-06T03:30:56.361Z,4.00
2019-05-06T03:31:56.527Z,4.00
2019-05-06T03:33:28.251Z,0.00
2019-05-06T03:34:16.158Z,4.00
2019-05-06T03:35:15.529Z,4.00
2019-05-06T03:36:06.209Z,4.00
2019-05-06T03:36:56.260Z,4.00
2019-05-06T03:37:53.500Z,4.00
2019-05-06T03:38:53.813Z,8.00
2019-05-06T03:39:53.226Z,8.00
2019-05-06T03:40:53.758Z,8.00
2019-05-06T03:41:53.645Z,8.00
2019-05-06T03:42:53.965Z,12.00
2019-05-06T03:43:54.394Z,12.00
2019-05-06T03:44:53.444Z,12.00
2019-05-06T03:45:53.655Z,16.00
2019-05-06T03:46:54.002Z,16.00
2019-05-06T03:47:54.285Z,16.00
2019-05-06T03:48:53.178Z,20.00
2019-05-06T03:49:54.487Z,20.00
2019-05-06T03:50:55.497Z,24.00
2019-05-06T03:51:56.035Z,28.00
2019-05-06T03:52:55.988Z,28.00
2019-05-06T03:53:54.293Z,32.00
2019-05-06T03:54:53.611Z,32.00
2019-05-06T03:55:53.931Z,40.00
2019-05-06T03:56:53.723Z,44.00
2019-05-06T03:57:53.886Z,48.00
2019-05-06T03:58:53.680Z,52.00
2019-05-06T03:59:53.079Z,52.00
2019-05-06T04:00:53.077Z,56.00
2019-05-06T04:01:53.480Z,64.00
2019-05-06T04:02:53.545Z,64.00
2019-05-06T04:03:56.943Z,72.00
2019-05-06T04:04:55.965Z,76.00
2019-05-06T04:05:55.718Z,84.00
2019-05-06T04:06:53.823Z,88.00
2019-05-06T04:07:53.119Z,96.00
2019-05-06T04:08:53.063Z,100.00
2019-05-06T04:09:53.606Z,104.00
2019-05-06T04:10:53.756Z,112.00
2019-05-06T04:11:54.120Z,120.00
2019-05-06T04:12:53.561Z,124.00
2019-05-06T04:13:53.425Z,128.00
2019-05-06T04:14:54.000Z,132.00
2019-05-06T04:15:53.947Z,136.00
2019-05-06T04:16:53.370Z,144.00
2019-05-06T04:17:53.963Z,144.00
2019-05-06T04:18:53.761Z,152.00
2019-05-06T04:19:53.532Z,152.00
2019-05-06T04:20:53.252Z,160.00
2019-05-06T04:21:53.297Z,168.00
2019-05-06T04:22:53.248Z,176.00
2019-05-06T04:23:53.351Z,184.00
2019-05-06T04:24:53.954Z,196.00
2019-05-06T04:25:52.841Z,204.00
2019-05-06T04:26:53.354Z,216.00
2019-05-06T04:27:53.717Z,220.00
2019-05-06T04:28:53.384Z,232.00
2019-05-06T04:29:54.334Z,252.00
2019-05-06T04:30:54.852Z,260.00
2019-05-06T04:31:54.054Z,280.00
2019-05-06T04:32:53.151Z,288.00
2019-05-06T04:34:08.796Z,288.00
2019-05-06T04:34:53.474Z,284.00
2019-05-06T04:35:54.123Z,280.00
2019-05-06T04:36:53.385Z,292.00
2019-05-06T04:37:53.833Z,300.00
2019-05-06T04:38:53.918Z,312.00
2019-05-06T04:39:53.273Z,316.00
2019-05-06T04:40:53.839Z,336.00
2019-05-06T04:41:53.859Z,348.00
2019-05-06T04:42:52.859Z,396.00
2019-05-06T04:43:53.366Z,420.00
2019-05-06T04:44:53.133Z,432.00
2019-05-06T04:45:53.959Z,436.00
2019-05-06T04:46:54.406Z,424.00
2019-05-06T04:47:53.854Z,400.00
2019-05-06T04:48:53.807Z,428.00
2019-05-06T04:49:53.232Z,436.00
2019-05-06T04:50:53.550Z,444.00
2019-05-06T04:51:54.179Z,456.00
2019-05-06T04:52:53.637Z,492.00
2019-05-06T04:53:53.681Z,480.00
2019-05-06T04:54:53.376Z,480.00
2019-05-06T04:55:53.868Z,500.00
2019-05-06T04:56:53.657Z,520.00
2019-05-06T04:57:53.684Z,548.00
2019-05-06T04:58:53.798Z,560.00
2019-05-06T04:59:54.172Z,564.00
2019-05-06T05:00:53.053Z,580.00
2019-05-06T05:01:53.449Z,628.00
2019-05-06T05:02:54.755Z,680.00
2019-05-06T05:03:53.878Z,748.00
2019-05-06T05:04:52.942Z,804.00
2019-05-06T05:05:52.954Z,860.00
2019-05-06T05:06:52.518Z,904.00
2019-05-06T05:07:52.995Z,912.00
2019-05-06T05:08:53.223Z,864.00
2019-05-06T05:09:53.480Z,828.00
2019-05-06T05:10:53.033Z,844.00
2019-05-06T05:11:53.270Z,888.00
2019-05-06T05:12:52.649Z,904.00
2019-05-06T05:13:53.172Z,904.00
2019-05-06T05:14:52.130Z,908.00
2019-05-06T05:15:52.514Z,964.00
2019-05-06T05:16:52.854Z,1048.00
2019-05-06T05:17:52.580Z,1112.00
2019-05-06T05:18:53.066Z,1148.00
2019-05-06T05:19:52.306Z,1136.00
2019-05-06T05:20:52.830Z,1156.00
2019-05-06T05:21:52.261Z,1168.00
2019-05-06T05:22:52.847Z,1228.00
2019-05-06T05:23:52.360Z,1248.00
2019-05-06T05:24:52.237Z,1232.00
2019-05-06T05:25:52.230Z,1204.00
2019-05-06T05:26:52.287Z,1200.00
2019-05-06T05:27:52.837Z,1200.00
2019-05-06T05:28:53.224Z,1196.00
2019-05-06T05:29:52.177Z,1200.00
2019-05-06T05:30:52.232Z,1204.00
2019-05-06T05:31:52.991Z,1196.00
2019-05-06T05:32:52.170Z,1172.00
2019-05-06T05:33:52.598Z,1148.00
2019-05-06T05:34:52.214Z,1152.00
2019-05-06T05:35:52.530Z,1188.00
2019-05-06T05:36:52.079Z,1212.00
2019-05-06T05:37:52.927Z,1204.00
2019-05-06T05:38:52.246Z,1212.00
2019-05-06T05:39:51.978Z,1256.00
2019-05-06T05:40:52.349Z,1316.00
2019-05-06T05:41:52.113Z,1376.00
2019-05-06T05:42:52.158Z,1432.00
2019-05-06T05:43:52.687Z,1496.00
2019-05-06T05:44:52.747Z,1524.00
2019-05-06T05:45:52.320Z,1492.00
2019-05-06T05:46:52.309Z,1516.00
2019-05-06T05:47:52.283Z,1612.00
2019-05-06T05:48:51.980Z,1712.00
2019-05-06T05:49:52.864Z,1780.00
2019-05-06T05:50:52.507Z,1792.00
2019-05-06T05:51:52.001Z,1776.00
2019-05-06T05:52:51.956Z,1752.00
2019-05-06T05:53:52.316Z,1720.00
2019-05-06T05:54:52.262Z,1748.00
2019-05-06T05:55:52.731Z,1828.00
2019-05-06T05:56:52.893Z,1916.00
2019-05-06T05:57:51.869Z,1936.00
2019-05-06T05:58:53.549Z,1892.00
2019-05-06T05:59:52.823Z,1908.00
2019-05-06T06:00:52.074Z,2016.00
2019-05-06T06:01:52.882Z,2156.00
2019-05-06T06:02:53.022Z,2284.00
2019-05-06T06:03:52.740Z,2364.00
2019-05-06T06:04:57.053Z,2348.00
2019-05-06T06:05:52.094Z,2300.00
2019-05-06T06:06:51.995Z,2188.00
2019-05-06T06:07:53.020Z,2020.00
2019-05-06T06:08:52.321Z,1680.00
2019-05-06T06:09:52.498Z,1508.00
2019-05-06T06:10:52.420Z,1476.00
2019-05-06T06:11:53.194Z,1500.00
2019-05-06T06:12:52.795Z,1544.00
2019-05-06T06:13:52.294Z,1588.00
2019-05-06T06:14:55.044Z,1516.00
2019-05-06T06:15:52.130Z,1416.00
2019-05-06T06:16:52.733Z,1312.00
2019-05-06T06:17:51.948Z,1244.00
2019-05-06T06:18:52.464Z,1168.00
2019-05-06T06:19:53.297Z,1128.00
2019-05-06T06:20:52.788Z,1112.00
2019-05-06T06:21:52.370Z,1088.00
2019-05-06T06:22:52.288Z,1036.00
2019-05-06T06:23:52.874Z,1060.00
2019-05-06T06:24:52.578Z,1040.00
2019-05-06T06:25:52.897Z,1020.00
2019-05-06T06:26:52.102Z,1000.00
2019-05-06T06:27:52.114Z,996.00
2019-05-06T06:28:52.295Z,984.00
2019-05-06T06:29:52.774Z,964.00
2019-05-06T06:30:52.046Z,956.00
2019-05-06T06:31:52.431Z,952.00
2019-05-06T06:32:52.766Z,952.00
2019-05-06T06:33:52.952Z,948.00
2019-05-06T06:34:52.133Z,952.00
2019-05-06T06:35:52.070Z,948.00
2019-05-06T06:36:52.610Z,948.00
2019-05-06T06:37:52.389Z,948.00
2019-05-06T06:38:52.733Z,944.00
2019-05-06T06:39:52.668Z,964.00
2019-05-06T06:40:55.120Z,972.00
2019-05-06T06:41:51.909Z,972.00
2019-05-06T06:42:52.441Z,968.00
2019-05-06T06:43:52.456Z,972.00
2019-05-06T06:44:52.099Z,972.00
2019-05-06T06:45:52.967Z,968.00
2019-05-06T06:46:52.411Z,960.00
2019-05-06T06:47:51.941Z,956.00
2019-05-06T06:48:52.708Z,948.00
2019-05-06T06:49:53.258Z,952.00
2019-05-06T06:50:52.260Z,956.00
2019-05-06T06:51:53.032Z,976.00
2019-05-06T06:52:52.471Z,988.00
2019-05-06T06:53:52.818Z,992.00
2019-05-06T06:54:52.627Z,1008.00
2019-05-06T06:55:52.280Z,1032.00
2019-05-06T06:57:04.655Z,1060.00
2019-05-06T06:57:51.939Z,1088.00
2019-05-06T06:58:52.487Z,1120.00
2019-05-06T06:59:52.341Z,1152.00
2019-05-06T07:00:50.699Z,1224.00
2019-05-06T07:01:52.849Z,1368.00
2019-05-06T07:02:52.461Z,1520.00
2019-05-06T07:03:52.668Z,1528.00
2019-05-06T07:04:52.603Z,1420.00
2019-05-06T07:05:52.655Z,1268.00
2019-05-06T07:06:50.673Z,1316.00
2019-05-06T07:07:52.974Z,1220.00
2019-05-06T07:08:51.781Z,1192.00
2019-05-06T07:09:52.505Z,1116.00
2019-05-06T07:10:52.565Z,1100.00
2019-05-06T07:11:52.499Z,1176.00
2019-05-06T07:12:50.565Z,1220.00
2019-05-06T07:13:52.388Z,1132.00
2019-05-06T07:14:52.327Z,1328.00
2019-05-06T07:15:52.033Z,1136.00
2019-05-06T07:16:50.537Z,1308.00
2019-05-06T07:17:52.406Z,1360.00
2019-05-06T07:18:52.624Z,1348.00
2019-05-06T07:19:52.672Z,1412.00
2019-05-06T07:20:52.527Z,1460.00
2019-05-06T07:21:52.254Z,1516.00
2019-05-06T07:22:52.891Z,1564.00
2019-05-06T07:23:52.427Z,1668.00
2019-05-06T07:24:52.236Z,1776.00
2019-05-06T07:25:50.432Z,2024.00
2019-05-06T07:26:52.390Z,2212.00
2019-05-06T07:27:50.406Z,2280.00
2019-05-06T07:28:52.594Z,2320.00
2019-05-06T07:29:52.262Z,2296.00
2019-05-06T07:30:52.151Z,2320.00
2019-05-06T07:31:50.361Z,2212.00
2019-05-06T07:32:52.628Z,2996.00
2019-05-06T07:33:52.265Z,3448.00
2019-05-06T07:34:53.025Z,3680.00
2019-05-06T07:35:52.657Z,3924.00
2019-05-06T07:36:52.443Z,4012.00
2019-05-06T07:37:52.906Z,3896.00
2019-05-06T07:38:52.409Z,4080.00
2019-05-06T07:39:52.693Z,3952.00
2019-05-06T07:40:50.247Z,3940.00
2019-05-06T07:41:50.238Z,3872.00
2019-05-06T07:42:52.566Z,3712.00
2019-05-06T07:43:52.404Z,3544.00
2019-05-06T07:44:52.947Z,3484.00
2019-05-06T07:45:50.216Z,3440.00
2019-05-06T07:46:52.354Z,3524.00
2019-05-06T07:47:50.186Z,3208.00
2019-05-06T07:48:51.875Z,3220.00
2019-05-06T07:49:52.942Z,3552.00
2019-05-06T07:50:51.955Z,3424.00
2019-05-06T07:51:50.148Z,3376.00
2019-05-06T07:52:50.119Z,3024.00
2019-05-06T07:53:52.345Z,3076.00
2019-05-06T07:54:50.093Z,3384.00
2019-05-06T07:55:52.381Z,3420.00
2019-05-06T07:56:52.453Z,3188.00
2019-05-06T07:57:52.426Z,3048.00
2019-05-06T07:58:50.082Z,3128.00
2019-05-06T07:59:52.348Z,3096.00
2019-05-06T08:00:52.353Z,3028.00
2019-05-06T08:01:50.033Z,2952.00
2019-05-06T08:02:52.000Z,2736.00
2019-05-06T08:03:50.021Z,2428.00
2019-05-06T08:04:49.984Z,2336.00
2019-05-06T08:05:57.965Z,2484.00
2019-05-06T08:06:52.205Z,2660.00
2019-05-06T08:07:49.967Z,2648.00
2019-05-06T08:08:53.448Z,2460.00
2019-05-06T08:09:49.970Z,2612.00
2019-05-06T08:10:49.915Z,2788.00
2019-05-06T08:11:49.960Z,2712.00
2019-05-06T08:12:49.893Z,2428.00
2019-05-06T08:13:49.906Z,2188.00
2019-05-06T08:14:52.187Z,2256.00
2019-05-06T08:15:49.889Z,2268.00
2019-05-06T08:16:49.850Z,2288.00
2019-05-06T08:17:49.849Z,2088.00
2019-05-06T08:18:52.217Z,1932.00
2019-05-06T08:19:49.853Z,1708.00
2019-05-06T08:20:51.872Z,1696.00
2019-05-06T08:21:52.055Z,1688.00
2019-05-06T08:22:49.782Z,1676.00
2019-05-06T08:23:52.117Z,1536.00
2019-05-06T08:24:49.760Z,1532.00
2019-05-06T08:25:49.792Z,1376.00
2019-05-06T08:26:49.769Z,1352.00
2019-05-06T08:27:49.786Z,1124.00
2019-05-06T08:28:49.763Z,1024.00
2019-05-06T08:29:49.719Z,1044.00
2019-05-06T08:30:49.893Z,1140.00
2019-05-06T08:31:49.743Z,1308.00
2019-05-06T08:32:49.691Z,1472.00
2019-05-06T08:33:49.704Z,1688.00
2019-05-06T08:34:49.656Z,1736.00
2019-05-06T08:35:49.657Z,1692.00
2019-05-06T08:36:49.653Z,1728.00
2019-05-06T08:37:49.629Z,1620.00
2019-05-06T08:38:49.620Z,1316.00
2019-05-06T08:39:49.604Z,1172.00
2019-05-06T08:40:49.674Z,1072.00
2019-05-06T08:41:50.331Z,1028.00
2019-05-06T08:42:49.584Z,1008.00
2019-05-06T08:43:49.566Z,1104.00
2019-05-06T08:44:49.577Z,1300.00
2019-05-06T08:45:49.563Z,1488.00
2019-05-06T08:46:49.519Z,1844.00
2019-05-06T08:47:49.504Z,1884.00
2019-05-06T08:48:49.553Z,1864.00
2019-05-06T08:49:49.501Z,1888.00
2019-05-06T08:50:49.548Z,1828.00
2019-05-06T08:51:49.460Z,1536.00
2019-05-06T08:52:49.450Z,1344.00
2019-05-06T08:53:49.442Z,1528.00
2019-05-06T08:54:49.449Z,1644.00
2019-05-06T08:55:49.497Z,1668.00
2019-05-06T08:56:49.438Z,1924.00
2019-05-06T08:57:49.394Z,1992.00
2019-05-06T08:58:49.386Z,2040.00
2019-05-06T08:59:49.385Z,2232.00
2019-05-06T09:00:49.370Z,1964.00
2019-05-06T09:01:49.382Z,1796.00
2019-05-06T09:02:49.373Z,1612.00
2019-05-06T09:04:05.015Z,1580.00
2019-05-06T09:04:49.320Z,1836.00
2019-05-06T09:05:49.360Z,2116.00
2019-05-06T09:06:49.305Z,2380.00
2019-05-06T09:07:49.310Z,2524.00
2019-05-06T09:08:49.279Z,2260.00
2019-05-06T09:09:49.266Z,1984.00
2019-05-06T09:10:49.248Z,1864.00
2019-05-06T09:11:49.251Z,1808.00
2019-05-06T09:12:49.247Z,2012.00
2019-05-06T09:13:49.260Z,2468.00
2019-05-06T09:14:49.208Z,2580.00
2019-05-06T09:15:49.200Z,2736.00
2019-05-06T09:16:52.320Z,2664.00
2019-05-06T09:17:49.185Z,2696.00
2019-05-06T09:18:49.175Z,2604.00
2019-05-06T09:19:49.179Z,2556.00
2019-05-06T09:20:49.194Z,2560.00
2019-05-06T09:21:49.131Z,2172.00
2019-05-06T09:22:49.140Z,1804.00
2019-05-06T09:23:49.132Z,1712.00
2019-05-06T09:24:49.120Z,1688.00
2019-05-06T09:25:49.116Z,1964.00
2019-05-06T09:26:49.076Z,2188.00
2019-05-06T09:27:49.062Z,2168.00
2019-05-06T09:28:49.053Z,2172.00
2019-05-06T09:29:49.062Z,2148.00
2019-05-06T09:30:49.054Z,2052.00
2019-05-06T09:31:49.018Z,2284.00
2019-05-06T09:32:49.021Z,2096.00
2019-05-06T09:33:48.995Z,1920.00
2019-05-06T09:34:49.013Z,1728.00
2019-05-06T09:35:49.021Z,1844.00
2019-05-06T09:36:51.950Z,1872.00
2019-05-06T09:37:48.952Z,1704.00
2019-05-06T09:38:48.940Z,1464.00
2019-05-06T09:39:48.937Z,1520.00
2019-05-06T09:40:48.948Z,1636.00
2019-05-06T09:41:49.561Z,1708.00
2019-05-06T09:42:48.917Z,1820.00
2019-05-06T09:43:48.892Z,1980.00
2019-05-06T09:44:50.569Z,2124.00
2019-05-06T09:45:48.897Z,2220.00
2019-05-06T09:46:48.867Z,2304.00
2019-05-06T09:47:48.857Z,2480.00
2019-05-06T09:48:48.864Z,2632.00
2019-05-06T09:49:48.827Z,2548.00
2019-05-06T09:50:48.820Z,2560.00
2019-05-06T09:51:48.810Z,2568.00
2019-05-06T09:52:48.820Z,2532.00
2019-05-06T09:53:48.785Z,2152.00
2019-05-06T09:54:48.763Z,1820.00
2019-05-06T09:55:48.753Z,1540.00
2019-05-06T09:56:48.764Z,1400.00
2019-05-06T09:57:48.744Z,1312.00
2019-05-06T09:58:48.764Z,1316.00
2019-05-06T09:59:48.720Z,1348.00
2019-05-06T10:00:48.702Z,1408.00
2019-05-06T10:01:48.694Z,1564.00
2019-05-06T10:02:49.594Z,1800.00
2019-05-06T10:03:48.708Z,1948.00
2019-05-06T10:04:48.670Z,2100.00
2019-05-06T10:05:48.676Z,2256.00
2019-05-06T10:06:59.094Z,1732.00
2019-05-06T10:07:49.631Z,2340.00
2019-05-06T10:08:48.612Z,2380.00
2019-05-06T10:09:48.616Z,2352.00
2019-05-06T10:10:58.681Z,2288.00
2019-05-06T10:11:48.637Z,2272.00
2019-05-06T10:12:48.574Z,1944.00
2019-05-06T10:13:48.573Z,1756.00
2019-05-06T10:14:48.544Z,1596.00
2019-05-06T10:15:48.554Z,1596.00
2019-05-06T10:16:48.540Z,1628.00
2019-05-06T10:17:48.537Z,1804.00
2019-05-06T10:18:48.493Z,1900.00
2019-05-06T10:19:48.492Z,2016.00
2019-05-06T10:20:48.486Z,2020.00
2019-05-06T10:21:48.474Z,2068.00
2019-05-06T10:22:48.499Z,2132.00
2019-05-06T10:23:48.438Z,2160.00
2019-05-06T10:24:48.443Z,2128.00
2019-05-06T10:25:48.486Z,2108.00
2019-05-06T10:26:48.415Z,1936.00
2019-05-06T10:27:48.449Z,1728.00
2019-05-06T10:28:48.428Z,1624.00
2019-05-06T10:29:48.420Z,1332.00
2019-05-06T10:30:48.362Z,1176.00
2019-05-06T10:31:48.350Z,1072.00
2019-05-06T10:32:48.458Z,980.00
2019-05-06T10:33:48.364Z,888.00
2019-05-06T10:34:48.337Z,848.00
2019-05-06T10:35:48.343Z,784.00
2019-05-06T10:36:48.299Z,752.00
2019-05-06T10:37:48.283Z,724.00
2019-05-06T10:38:48.285Z,696.00
2019-05-06T10:39:48.275Z,680.00
2019-05-06T10:41:00.106Z,684.00
2019-05-06T10:41:48.240Z,700.00
2019-05-06T10:42:48.229Z,736.00
2019-05-06T10:43:48.247Z,772.00
2019-05-06T10:44:48.231Z,824.00
2019-05-06T10:45:48.207Z,904.00
2019-05-06T10:46:48.201Z,984.00
2019-05-06T10:47:48.212Z,1092.00
2019-05-06T10:48:48.157Z,1200.00
2019-05-06T10:49:48.218Z,1284.00
2019-05-06T10:50:48.182Z,1384.00
2019-05-06T10:51:48.166Z,1500.00
2019-05-06T10:52:48.152Z,1616.00
2019-05-06T10:53:48.115Z,1704.00
2019-05-06T10:54:48.098Z,1788.00
2019-05-06T10:55:48.083Z,1824.00
2019-05-06T10:56:52.641Z,1868.00
2019-05-06T10:57:48.085Z,1840.00
2019-05-06T10:58:48.093Z,1832.00
2019-05-06T10:59:48.046Z,1892.00
2019-05-06T11:00:48.032Z,1964.00
2019-05-06T11:01:48.043Z,1916.00
2019-05-06T11:02:48.034Z,1772.00
2019-05-06T11:03:48.022Z,1696.00
2019-05-06T11:04:48.037Z,1744.00
2019-05-06T11:05:47.986Z,1764.00
2019-05-06T11:06:47.961Z,1748.00
2019-05-06T11:07:47.967Z,1748.00
2019-05-06T11:08:47.965Z,1716.00
2019-05-06T11:09:47.944Z,1668.00
2019-05-06T11:10:47.986Z,1600.00
2019-05-06T11:11:48.000Z,1560.00
2019-05-06T11:12:47.892Z,1520.00
2019-05-06T11:13:47.981Z,1476.00
2019-05-06T11:14:47.901Z,1444.00
2019-05-06T11:15:47.882Z,1436.00
2019-05-06T11:16:47.889Z,1476.00
2019-05-06T11:17:47.845Z,1520.00
2019-05-06T11:18:48.364Z,1548.00
2019-05-06T11:19:47.832Z,1592.00
2019-05-06T11:20:47.832Z,1672.00
2019-05-06T11:21:47.815Z,1740.00
2019-05-06T11:22:47.834Z,1824.00
2019-05-06T11:23:47.776Z,1844.00
2019-05-06T11:24:47.768Z,1944.00
2019-05-06T11:25:47.769Z,1964.00
2019-05-06T11:26:47.757Z,1976.00
2019-05-06T11:27:47.810Z,1984.00
2019-05-06T11:28:47.730Z,1984.00
2019-05-06T11:29:47.707Z,2008.00
2019-05-06T11:30:47.704Z,2056.00
2019-05-06T11:31:47.705Z,2100.00
2019-05-06T11:32:47.722Z,2112.00
2019-05-06T11:33:47.695Z,2188.00
2019-05-06T11:34:47.663Z,2252.00
2019-05-06T11:35:47.660Z,2280.00
2019-05-06T11:36:47.629Z,2336.00
2019-05-06T11:37:51.101Z,2356.00
2019-05-06T11:38:48.560Z,2356.00
2019-05-06T11:39:47.598Z,2328.00
2019-05-06T11:40:47.582Z,2272.00
2019-05-06T11:42:01.708Z,2248.00
2019-05-06T11:42:48.385Z,1948.00
2019-05-06T11:43:47.592Z,1716.00
2019-05-06T11:44:47.568Z,1604.00
2019-05-06T11:45:47.534Z,1596.00
2019-05-06T11:46:47.516Z,1660.00
2019-05-06T11:47:47.509Z,1808.00
2019-05-06T11:48:47.557Z,2016.00
2019-05-06T11:49:47.500Z,2172.00
2019-05-06T11:50:47.495Z,2300.00
2019-05-06T11:51:47.499Z,2364.00
2019-05-06T11:52:47.480Z,2420.00
2019-05-06T11:53:47.468Z,2472.00
2019-05-06T11:54:47.488Z,2572.00
2019-05-06T11:55:47.438Z,2632.00
2019-05-06T11:56:51.505Z,2672.00
2019-05-06T11:57:47.470Z,2696.00
2019-05-06T11:58:47.385Z,2724.00
2019-05-06T11:59:47.390Z,2768.00
2019-05-06T12:00:47.377Z,2832.00
2019-05-06T12:01:47.389Z,2840.00
2019-05-06T12:02:48.804Z,2868.00
2019-05-06T12:03:47.408Z,2876.00
2019-05-06T12:04:47.320Z,2880.00
2019-05-06T12:05:47.311Z,2900.00
2019-05-06T12:06:47.332Z,2908.00
2019-05-06T12:08:00.919Z,2892.00
2019-05-06T12:08:47.317Z,2844.00
2019-05-06T12:09:47.866Z,2828.00
2019-05-06T12:10:47.260Z,2828.00
2019-05-06T12:11:47.243Z,2816.00
2019-05-06T12:12:47.874Z,2816.00
2019-05-06T12:13:47.238Z,2832.00
2019-05-06T12:14:47.260Z,2836.00
2019-05-06T12:15:47.251Z,2836.00
2019-05-06T12:16:47.191Z,2824.00
2019-05-06T12:17:47.189Z,2796.00
2019-05-06T12:18:47.421Z,2776.00
2019-05-06T12:19:47.165Z,2760.00
2019-05-06T12:20:47.182Z,2744.00
2019-05-06T12:21:47.129Z,2684.00
2019-05-06T12:22:47.117Z,2660.00
2019-05-06T12:23:47.131Z,2660.00
2019-05-06T12:24:47.112Z,2660.00
2019-05-06T12:25:47.116Z,2688.00
2019-05-06T12:26:47.076Z,2716.00
2019-05-06T12:27:47.073Z,2692.00
2019-05-06T12:28:47.139Z,2668.00
2019-05-06T12:29:47.065Z,2636.00
2019-05-06T12:30:47.049Z,2624.00