createdAt,value
2023-05-19T00:00:53.587Z,71.32
2023-05-19T00:03:22.929Z,69.29
2023-05-19T00:05:53.919Z,69.64
2023-05-19T00:08:24.646Z,69.24
2023-05-19T00:10:53.620Z,68.84
2023-05-19T00:13:24.159Z,69.35
2023-05-19T00:15:53.291Z,69.78
2023-05-19T00:18:23.139Z,69.74
2023-05-19T00:20:52.408Z,69.96
2023-05-19T00:23:21.472Z,70.44
2023-05-19T00:25:50.232Z,70.25
2023-05-19T00:28:19.204Z,70.46
2023-05-19T00:30:49.286Z,70.85
2023-05-19T00:33:18.386Z,70.81
2023-05-19T00:35:47.023Z,70.82
2023-05-19T00:38:16.552Z,71.04
2023-05-19T00:40:45.253Z,72.12
2023-05-19T00:43:14.419Z,71.44
2023-05-19T00:45:43.133Z,71.67
2023-05-19T00:48:13.507Z,72.22
2023-05-19T00:50:42.489Z,72.08
2023-05-19T00:53:11.496Z,72.00
2023-05-19T00:55:41.444Z,72.13
2023-05-19T00:58:10.860Z,72.07
2023-05-19T01:00:39.867Z,71.95
2023-05-19T01:03:11.528Z,71.88
2023-05-19T01:05:44.820Z,72.18
2023-05-19T01:08:14.192Z,72.81
2023-05-19T01:10:42.901Z,72.68
2023-05-19T01:13:12.029Z,72.51
2023-05-19T01:15:49.454Z,73.17
2023-05-19T01:18:25.229Z,73.03
2023-05-19T01:21:04.997Z,73.13
2023-05-19T01:23:38.111Z,72.92
2023-05-19T01:26:32.775Z,73.12
2023-05-19T01:29:16.689Z,73.54
2023-05-19T01:31:49.007Z,72.93
2023-05-19T01:34:18.221Z,73.05
2023-05-19T01:36:49.904Z,73.23
2023-05-19T01:39:19.628Z,72.71
2023-05-19T01:41:48.543Z,73.20
2023-05-19T01:44:17.682Z,72.80
2023-05-19T01:46:48.164Z,72.92
2023-05-19T01:49:17.156Z,73.43
2023-05-19T01:51:46.894Z,73.11
2023-05-19T01:54:15.957Z,73.52
2023-05-19T01:56:48.225Z,73.18
2023-05-19T01:59:24.514Z,73.38
2023-05-19T02:01:55.347Z,73.84
2023-05-19T02:04:30.463Z,73.48
2023-05-19T02:07:02.575Z,74.11
2023-05-19T02:09:37.812Z,74.39
2023-05-19T02:12:11.454Z,74.19
2023-05-19T02:14:42.588Z,74.18
2023-05-19T02:17:13.971Z,74.40
2023-05-19T02:19:44.071Z,74.17
2023-05-19T02:22:12.784Z,74.47
2023-05-19T02:24:44.490Z,74.26
2023-05-19T02:27:13.189Z,73.75
2023-05-19T02:29:42.146Z,74.23
2023-05-19T02:32:12.506Z,73.96
2023-05-19T02:34:45.549Z,73.42
2023-05-19T02:37:14.995Z,73.47
2023-05-19T02:39:43.964Z,73.87
2023-05-19T02:42:14.763Z,73.67
2023-05-19T02:44:43.864Z,73.47
2023-05-19T02:47:15.608Z,73.36
2023-05-19T02:49:45.064Z,73.36
2023-05-19T02:52:13.736Z,73.35
2023-05-19T02:54:42.877Z,73.81
2023-05-19T02:57:11.775Z,73.83
2023-05-19T02:59:41.073Z,74.14
2023-05-19T03:02:10.071Z,73.75
2023-05-19T03:04:42.071Z,73.88
2023-05-19T03:07:13.443Z,74.02
2023-05-19T03:09:42.198Z,74.21
2023-05-19T03:12:11.179Z,74.65
2023-05-19T03:14:41.201Z,74.14
2023-05-19T03:17:10.679Z,74.64
2023-05-19T03:19:41.603Z,74.47
2023-05-19T03:22:10.876Z,74.56
2023-05-19T03:24:39.580Z,74.52
2023-05-19T03:27:09.538Z,74.50
2023-05-19T03:29:39.070Z,73.73
2023-05-19T03:32:08.339Z,75.19
2023-05-19T03:34:38.133Z,74.15
2023-05-19T03:37:10.641Z,75.30
2023-05-19T03:39:40.217Z,75.65
2023-05-19T03:42:09.243Z,73.64
2023-05-19T03:44:37.880Z,75.53
2023-05-19T03:47:07.110Z,76.74
2023-05-19T03:49:58.775Z,75.15
2023-05-19T03:52:49.465Z,75.71
2023-05-19T03:55:33.843Z,75.36
2023-05-19T03:58:02.920Z,75.91
2023-05-19T04:00:31.815Z,75.49
2023-05-19T04:03:01.305Z,75.86
2023-05-19T04:05:30.130Z,75.08
2023-05-19T04:08:00.477Z,75.92
2023-05-19T04:10:29.323Z,76.16
2023-05-19T04:12:58.382Z,75.91
2023-05-19T04:15:28.147Z,75.82
2023-05-19T04:17:57.560Z,75.33
2023-05-19T04:20:26.360Z,74.86
2023-05-19T04:22:55.306Z,74.74
2023-05-19T04:25:25.416Z,75.16
2023-05-19T04:27:57.768Z,75.80
2023-05-19T04:30:28.604Z,74.14
2023-05-19T04:32:59.319Z,74.85
2023-05-19T04:35:28.262Z,74.12
2023-05-19T04:37:57.248Z,74.88
2023-05-19T04:40:32.272Z,74.50
2023-05-19T04:43:02.186Z,73.10
2023-05-19T04:45:33.092Z,73.61
2023-05-19T04:48:03.936Z,73.98
2023-05-19T04:50:33.515Z,73.86
2023-05-19T04:53:02.825Z,73.51
2023-05-19T04:55:33.111Z,72.81
2023-05-19T04:58:02.438Z,72.32
2023-05-19T05:00:31.706Z,73.44
2023-05-19T05:03:05.230Z,73.57
2023-05-19T05:05:34.591Z,73.67
2023-05-19T05:08:03.547Z,72.73
2023-05-19T05:10:38.935Z,72.91
2023-05-19T05:13:09.070Z,72.95
2023-05-19T05:15:39.595Z,73.50
2023-05-19T05:18:09.189Z,72.90
2023-05-19T05:20:38.291Z,73.26
2023-05-19T05:23:09.543Z,73.09
2023-05-19T05:25:41.432Z,73.19
2023-05-19T05:28:10.873Z,72.53
2023-05-19T05:30:41.408Z,72.25
2023-05-19T05:33:10.611Z,72.46
2023-05-19T05:35:41.599Z,72.18
2023-05-19T05:38:12.873Z,72.75
2023-05-19T05:40:43.766Z,72.11
2023-05-19T05:43:12.747Z,72.29
2023-05-19T05:45:48.019Z,71.56
2023-05-19T05:48:17.846Z,71.68
2023-05-19T05:50:46.721Z,71.53
2023-05-19T05:53:19.698Z,71.48
2023-05-19T05:55:53.546Z,72.02
2023-05-19T05:58:24.738Z,72.78
2023-05-19T06:00:57.564Z,72.21
2023-05-19T06:03:27.885Z,72.57
2023-05-19T06:05:58.630Z,72.15
2023-05-19T06:08:27.730Z,72.32
2023-05-19T06:10:58.314Z,72.02
2023-05-19T06:13:28.424Z,73.01
2023-05-19T06:15:58.800Z,71.90
2023-05-19T06:18:34.169Z,71.54
2023-05-19T06:21:03.279Z,73.78
2023-05-19T06:23:32.573Z,72.02
2023-05-19T06:26:03.276Z,71.53
2023-05-19T06:28:32.741Z,71.81
2023-05-19T06:31:01.823Z,71.94
2023-05-19T06:33:43.595Z,72.10
2023-05-19T06:36:12.417Z,71.95
2023-05-19T06:38:43.852Z,71.45
2023-05-19T06:41:14.928Z,71.96
2023-05-19T06:43:44.174Z,73.44
2023-05-19T06:46:17.738Z,72.10
2023-05-19T06:48:47.044Z,71.98
2023-05-19T06:51:21.553Z,71.83
2023-05-19T06:53:55.601Z,71.86
2023-05-19T06:56:26.849Z,71.62
2023-05-19T06:58:56.290Z,71.63
2023-05-19T07:01:31.019Z,71.34
2023-05-19T07:04:01.370Z,70.88
2023-05-19T07:06:31.864Z,71.01
2023-05-19T07:09:01.877Z,70.48
2023-05-19T07:11:33.334Z,71.30
2023-05-19T07:14:02.861Z,70.35
2023-05-19T07:16:33.545Z,69.86
2023-05-19T07:19:02.703Z,70.61
2023-05-19T07:21:31.533Z,70.44
2023-05-19T07:24:00.534Z,69.69
2023-05-19T07:26:30.475Z,69.19
2023-05-19T07:29:00.880Z,69.15
2023-05-19T07:31:29.983Z,69.07
2023-05-19T07:33:59.757Z,69.11
2023-05-19T07:36:28.656Z,68.95
2023-05-19T07:38:57.727Z,69.14
2023-05-19T07:41:26.455Z,69.30
2023-05-19T07:43:55.509Z,69.61
2023-05-19T07:46:25.913Z,69.30
2023-05-19T07:48:55.474Z,69.12
2023-05-19T07:51:24.168Z,69.04
2023-05-19T07:53:53.456Z,68.58
2023-05-19T07:56:22.820Z,68.68
2023-05-19T07:58:52.037Z,68.84
2023-05-19T08:01:20.694Z,68.22
2023-05-19T08:03:51.191Z,68.37
2023-05-19T08:06:20.128Z,68.51
2023-05-19T08:08:49.064Z,68.06
2023-05-19T08:11:17.866Z,67.93
2023-05-19T08:13:48.668Z,67.20
2023-05-19T08:16:17.595Z,67.69
2023-05-19T08:18:46.536Z,66.97
2023-05-19T08:21:16.621Z,67.20
2023-05-19T08:23:45.648Z,66.92
2023-05-19T08:26:15.454Z,66.60
2023-05-19T08:28:44.548Z,65.97
2023-05-19T08:31:13.284Z,66.22
2023-05-19T08:33:42.346Z,66.07
2023-05-19T08:36:11.011Z,66.39
2023-05-19T08:38:41.498Z,65.98
2023-05-19T08:41:10.191Z,66.34
2023-05-19T08:43:39.455Z,65.96
2023-05-19T08:46:08.431Z,65.76
2023-05-19T08:48:38.742Z,65.57
2023-05-19T08:51:11.608Z,65.62
2023-05-19T08:53:43.968Z,65.90
2023-05-19T08:56:13.091Z,65.56
2023-05-19T08:58:44.013Z,64.68
2023-05-19T09:01:14.874Z,65.27
2023-05-19T09:03:44.600Z,65.19
2023-05-19T09:06:13.649Z,65.06
2023-05-19T09:08:44.798Z,64.62
2023-05-19T09:11:13.840Z,64.65
2023-05-19T09:13:42.792Z,64.25
2023-05-19T09:16:12.332Z,64.79
2023-05-19T09:18:41.698Z,64.60
2023-05-19T09:21:11.240Z,64.72
2023-05-19T09:23:40.378Z,64.51
2023-05-19T09:26:10.850Z,64.58
2023-05-19T09:28:41.424Z,64.11
2023-05-19T09:31:10.781Z,64.47
2023-05-19T09:33:42.881Z,64.90
2023-05-19T09:36:13.292Z,64.74
2023-05-19T09:38:42.599Z,64.82
2023-05-19T09:41:15.538Z,64.83
2023-05-19T09:43:44.563Z,64.47
2023-05-19T09:46:14.643Z,64.25
2023-05-19T09:48:43.987Z,64.61
2023-05-19T09:51:13.006Z,64.53
2023-05-19T09:53:44.848Z,64.12
2023-05-19T09:56:15.469Z,64.31
2023-05-19T09:58:44.982Z,64.53
2023-05-19T10:01:13.950Z,64.79
2023-05-19T10:03:43.720Z,64.51
2023-05-19T10:06:12.544Z,64.38
2023-05-19T10:08:42.302Z,64.42
2023-05-19T10:11:12.089Z,64.31
2023-05-19T10:13:42.955Z,64.75
2023-05-19T10:16:11.759Z,64.58
2023-05-19T10:18:40.978Z,64.33
2023-05-19T10:21:09.881Z,63.46
2023-05-19T10:23:38.931Z,63.25
2023-05-19T10:26:08.118Z,63.69
2023-05-19T10:28:39.004Z,63.48
2023-05-19T10:31:11.938Z,63.70
2023-05-19T10:33:48.407Z,63.46
2023-05-19T10:36:26.554Z,63.65
2023-05-19T10:38:59.949Z,63.86
2023-05-19T10:41:34.529Z,64.53
2023-05-19T10:44:07.362Z,64.61
2023-05-19T10:46:37.864Z,64.33
2023-05-19T10:49:08.614Z,64.67
2023-05-19T10:51:37.931Z,64.42
2023-05-19T10:54:10.908Z,63.81
2023-05-19T10:56:42.597Z,63.52
2023-05-19T10:59:31.144Z,63.78
2023-05-19T11:02:05.821Z,63.41
2023-05-19T11:04:41.628Z,63.78
2023-05-19T11:07:10.646Z,63.37
2023-05-19T11:09:41.616Z,63.39
2023-05-19T11:12:11.670Z,63.03
2023-05-19T11:14:41.415Z,62.86
2023-05-19T11:17:15.078Z,63.14
2023-05-19T11:19:53.347Z,62.93
2023-05-19T11:22:24.347Z,63.17
2023-05-19T11:24:55.407Z,62.71
2023-05-19T11:27:26.268Z,62.87
2023-05-19T11:29:56.115Z,62.35
2023-05-19T11:32:29.957Z,62.37
2023-05-19T11:34:59.091Z,62.04
2023-05-19T11:37:28.956Z,62.15
2023-05-19T11:39:59.003Z,60.72
2023-05-19T11:42:27.709Z,62.05
2023-05-19T11:44:56.744Z,61.03
2023-05-19T11:47:25.599Z,61.28
2023-05-19T11:49:57.578Z,61.51
2023-05-19T11:52:27.472Z,61.70
2023-05-19T11:54:56.890Z,61.02
2023-05-19T11:57:25.795Z,61.50
2023-05-19T11:59:56.792Z,61.20
2023-05-19T12:02:27.424Z,61.08
2023-05-19T12:04:58.072Z,61.14
2023-05-19T12:07:26.820Z,61.33
2023-05-19T12:09:56.426Z,61.21
2023-05-19T12:12:25.287Z,61.63
2023-05-19T12:14:54.264Z,61.74
2023-05-19T12:17:24.069Z,61.77
2023-05-19T12:19:53.468Z,62.38
2023-05-19T12:22:23.546Z,62.07
2023-05-19T12:24:52.769Z,62.55
2023-05-19T12:27:22.451Z,63.16
2023-05-19T12:29:52.754Z,62.80
2023-05-19T12:32:24.472Z,65.27
2023-05-19T12:34:53.678Z,64.37
2023-05-19T12:37:23.769Z,64.43
2023-05-19T12:39:53.138Z,64.17
2023-05-19T12:42:22.094Z,63.96
2023-05-19T12:44:52.677Z,64.16
2023-05-19T12:47:22.342Z,65.05
2023-05-19T12:49:57.933Z,64.95
2023-05-19T12:52:29.002Z,65.17
2023-05-19T12:55:01.625Z,66.92
2023-05-19T12:57:32.005Z,66.35
2023-05-19T13:00:01.610Z,66.24
2023-05-19T13:02:30.745Z,66.62
2023-05-19T13:04:59.811Z,68.28
2023-05-19T13:07:29.945Z,66.03
2023-05-19T13:09:58.934Z,67.73
2023-05-19T13:12:27.589Z,67.57
2023-05-19T13:14:56.673Z,68.69
2023-05-19T13:17:25.319Z,68.40
2023-05-19T13:19:54.457Z,69.14
2023-05-19T13:22:23.211Z,68.71
2023-05-19T13:24:53.593Z,70.15
2023-05-19T13:27:24.786Z,70.98
2023-05-19T13:29:53.852Z,68.87
2023-05-19T13:32:22.516Z,69.53
2023-05-19T13:34:51.566Z,68.25
2023-05-19T13:37:20.387Z,71.87
2023-05-19T13:39:49.530Z,71.13
2023-05-19T13:42:19.647Z,71.63
2023-05-19T13:44:48.790Z,70.23
2023-05-19T13:47:17.497Z,72.43
2023-05-19T13:49:46.576Z,69.62
2023-05-19T13:52:15.251Z,71.00
2023-05-19T13:54:44.213Z,70.21
2023-05-19T13:57:13.203Z,71.68
2023-05-19T13:59:57.755Z,72.47
2023-05-19T14:02:40.738Z,76.56
2023-05-19T14:05:10.087Z,76.10
2023-05-19T14:07:38.794Z,74.65
2023-05-19T14:10:08.554Z,71.73
2023-05-19T14:12:54.889Z,71.08
2023-05-19T14:15:27.758Z,72.65
2023-05-19T14:17:56.588Z,73.04
2023-05-19T14:20:27.279Z,72.24
2023-05-19T14:22:57.383Z,73.31
2023-05-19T14:25:26.318Z,71.58
2023-05-19T14:27:55.010Z,73.62
2023-05-19T14:30:23.999Z,74.27
2023-05-19T14:32:54.193Z,72.37
2023-05-19T14:35:23.795Z,72.29
2023-05-19T14:37:52.553Z,74.76
2023-05-19T14:40:21.708Z,75.67
2023-05-19T14:42:50.417Z,74.62
2023-05-19T14:45:19.456Z,74.10
2023-05-19T14:47:48.300Z,75.78
2023-05-19T14:50:18.849Z,76.11
2023-05-19T14:52:47.799Z,76.48
2023-05-19T14:55:16.828Z,76.60
2023-05-19T14:57:45.631Z,74.36
2023-05-19T15:00:15.037Z,76.83
2023-05-19T15:02:43.789Z,77.71
2023-05-19T15:05:13.016Z,75.77
2023-05-19T15:07:43.077Z,76.19
2023-05-19T15:10:12.392Z,77.96
2023-05-19T15:12:41.195Z,76.98
2023-05-19T15:15:10.637Z,79.61
2023-05-19T15:17:39.565Z,78.94
2023-05-19T15:20:08.978Z,75.64
2023-05-19T15:22:38.255Z,76.78
2023-05-19T15:25:09.675Z,77.63
2023-05-19T15:27:38.397Z,77.90
2023-05-19T15:30:07.745Z,79.82
2023-05-19T15:32:36.558Z,80.46
2023-05-19T15:35:05.848Z,80.45
2023-05-19T15:37:34.531Z,79.46
2023-05-19T15:40:04.468Z,79.31
2023-05-19T15:42:34.583Z,80.49
2023-05-19T15:45:03.599Z,80.06
2023-05-19T15:47:32.296Z,78.97
2023-05-19T15:50:01.370Z,78.39
2023-05-19T15:52:30.009Z,79.44
2023-05-19T15:54:59.795Z,79.19
2023-05-19T15:57:28.482Z,79.04
2023-05-19T15:59:58.870Z,80.20
2023-05-19T16:02:27.852Z,79.84
2023-05-19T16:04:56.926Z,79.54
2023-05-19T16:07:25.647Z,78.78
2023-05-19T16:09:55.024Z,79.40
2023-05-19T16:12:24.662Z,77.41
2023-05-19T16:14:53.671Z,77.86
2023-05-19T16:17:23.721Z,79.72
2023-05-19T16:19:53.186Z,79.62
2023-05-19T16:22:24.686Z,79.62
2023-05-19T16:24:53.925Z,76.90
2023-05-19T16:27:22.745Z,77.64
2023-05-19T16:29:51.812Z,78.92
2023-05-19T16:32:20.569Z,78.75
2023-05-19T16:34:51.318Z,77.04
2023-05-19T16:37:20.090Z,79.59
2023-05-19T16:39:49.049Z,78.75
2023-05-19T16:42:17.760Z,78.06
2023-05-19T16:44:46.753Z,80.06
2023-05-19T16:47:17.859Z,79.59
2023-05-19T16:49:46.895Z,78.43
2023-05-19T16:52:16.954Z,77.69
2023-05-19T16:54:45.960Z,78.46
2023-05-19T16:57:15.272Z,77.37
2023-05-19T16:59:44.289Z,76.87
2023-05-19T17:02:13.054Z,76.89
2023-05-19T17:04:42.341Z,77.72
2023-05-19T17:07:15.545Z,79.86
2023-05-19T17:09:46.050Z,78.14
2023-05-19T17:12:14.777Z,77.32
2023-05-19T17:14:44.201Z,77.04
2023-05-19T17:17:13.133Z,78.14
2023-05-19T17:19:42.795Z,77.04
2023-05-19T17:22:11.489Z,80.03
2023-05-19T17:24:40.496Z,79.79
2023-05-19T17:27:10.652Z,81.08
2023-05-19T17:29:39.684Z,77.88
2023-05-19T17:32:08.600Z,77.85
2023-05-19T17:34:38.367Z,77.23
2023-05-19T17:37:07.088Z,78.17
2023-05-19T17:39:36.233Z,79.19
2023-05-19T17:42:05.085Z,79.78
2023-05-19T17:44:35.466Z,77.70
2023-05-19T17:47:05.204Z,77.85
2023-05-19T17:49:34.179Z,77.38
2023-05-19T17:52:03.082Z,77.77
2023-05-19T17:54:32.418Z,77.81
2023-05-19T17:57:03.287Z,79.82
2023-05-19T17:59:32.593Z,79.23
2023-05-19T18:02:03.170Z,78.43
2023-05-19T18:04:32.609Z,79.17
2023-05-19T18:07:01.674Z,80.98
2023-05-19T18:09:31.310Z,80.05
2023-05-19T18:12:03.170Z,81.62
2023-05-19T18:14:32.152Z,81.54
2023-05-19T18:17:02.481Z,81.02
2023-05-19T18:19:31.559Z,80.83
2023-05-19T18:22:00.316Z,80.28
2023-05-19T18:24:29.398Z,81.07
2023-05-19T18:26:58.154Z,79.95
2023-05-19T18:29:27.240Z,79.50
2023-05-19T18:31:56.031Z,82.04
2023-05-19T18:34:27.670Z,81.13
2023-05-19T18:36:56.728Z,82.60
2023-05-19T18:39:27.273Z,81.81
2023-05-19T18:41:58.008Z,81.12
2023-05-19T18:44:27.000Z,82.05
2023-05-19T18:46:55.702Z,82.05
2023-05-19T18:49:26.487Z,81.53
2023-05-19T18:51:55.243Z,81.86
2023-05-19T18:54:24.827Z,80.76
2023-05-19T18:56:53.625Z,80.52
2023-05-19T18:59:23.678Z,82.69
2023-05-19T19:01:53.733Z,82.14
2023-05-19T19:04:23.140Z,82.37
2023-05-19T19:06:53.420Z,82.05
2023-05-19T19:09:22.730Z,82.51
2023-05-19T19:11:51.497Z,83.07
2023-05-19T19:14:20.704Z,82.85
2023-05-19T19:16:49.441Z,82.08
2023-05-19T19:19:18.805Z,82.51
2023-05-19T19:21:47.603Z,82.98
2023-05-19T19:24:17.958Z,83.12
2023-05-19T19:26:46.700Z,81.99
2023-05-19T19:29:18.163Z,82.90
2023-05-19T19:31:47.063Z,82.37
2023-05-19T19:34:17.746Z,83.20
2023-05-19T19:36:47.830Z,81.73
2023-05-19T19:39:18.280Z,81.85
2023-05-19T19:41:47.050Z,81.59
2023-05-19T19:44:16.072Z,81.89
2023-05-19T19:46:44.912Z,81.67
2023-05-19T19:49:14.151Z,82.75
2023-05-19T19:51:43.274Z,81.62
2023-05-19T19:54:12.234Z,80.80
2023-05-19T19:56:42.389Z,82.18
2023-05-19T19:59:13.051Z,81.28
2023-05-19T20:01:41.806Z,81.58
2023-05-19T20:04:11.082Z,81.20
2023-05-19T20:06:39.939Z,81.28
2023-05-19T20:09:09.126Z,82.45
2023-05-19T20:11:37.911Z,82.69
2023-05-19T20:14:08.313Z,82.96
2023-05-19T20:16:37.752Z,83.41
2023-05-19T20:19:07.810Z,84.31
2023-05-19T20:21:38.055Z,84.13
2023-05-19T20:24:07.301Z,84.55
2023-05-19T20:26:36.261Z,83.11
2023-05-19T20:29:05.250Z,83.00
2023-05-19T20:31:35.399Z,83.04
2023-05-19T20:34:04.506Z,83.47
2023-05-19T20:36:33.233Z,83.30
2023-05-19T20:39:02.743Z,83.51
2023-05-19T20:41:31.544Z,83.29
2023-05-19T20:44:00.581Z,83.10
2023-05-19T20:46:29.488Z,82.41
2023-05-19T20:48:59.943Z,82.52
2023-05-19T20:51:28.692Z,82.88
2023-05-19T20:53:57.848Z,84.01
2023-05-19T20:56:26.552Z,84.23
2023-05-19T20:58:55.546Z,82.66
2023-05-19T21:01:25.399Z,83.68
2023-05-19T21:03:54.564Z,83.40
2023-05-19T21:06:24.750Z,83.65
2023-05-19T21:08:53.766Z,83.99
2023-05-19T21:11:22.453Z,82.78
2023-05-19T21:13:51.677Z,82.58
2023-05-19T21:16:20.391Z,83.29
2023-05-19T21:18:49.549Z,82.28
2023-05-19T21:21:18.482Z,81.35
2023-05-19T21:23:48.894Z,81.69
2023-05-19T21:26:17.630Z,81.82
2023-05-19T21:28:47.069Z,81.97
2023-05-19T21:31:15.838Z,81.65
2023-05-19T21:33:44.844Z,81.10
2023-05-19T21:36:13.746Z,80.87
2023-05-19T21:38:42.686Z,80.43
2023-05-19T21:41:12.803Z,80.41
2023-05-19T21:43:42.203Z,80.06
2023-05-19T21:46:10.903Z,79.47
2023-05-19T21:48:39.920Z,79.31
2023-05-19T21:51:08.666Z,79.22
2023-05-19T21:53:37.627Z,79.27
2023-05-19T21:56:06.441Z,78.96
2023-05-19T21:58:36.796Z,78.90
2023-05-19T22:01:05.661Z,78.73
2023-05-19T22:03:34.757Z,78.86
2023-05-19T22:06:03.480Z,78.78
2023-05-19T22:08:32.411Z,78.97
2023-05-19T22:11:01.406Z,78.53
2023-05-19T22:13:30.628Z,78.48
2023-05-19T22:16:00.660Z,78.75
2023-05-19T22:18:29.735Z,78.64
2023-05-19T22:20:58.406Z,78.42
2023-05-19T22:23:27.518Z,78.32
2023-05-19T22:25:56.235Z,78.33
2023-05-19T22:28:25.227Z,78.00
2023-05-19T22:30:54.022Z,77.59
2023-05-19T22:33:24.398Z,77.82
2023-05-19T22:35:53.158Z,77.62
2023-05-19T22:38:22.121Z,77.85
2023-05-19T22:40:51.011Z,77.56
2023-05-19T22:43:19.964Z,77.57
2023-05-19T22:45:48.770Z,77.56
2023-05-19T22:48:17.828Z,77.04
2023-05-19T22:50:47.943Z,77.40
2023-05-19T22:53:17.003Z,77.17
2023-05-19T22:55:45.662Z,77.15
2023-05-19T22:58:14.679Z,76.92
2023-05-19T23:00:43.367Z,76.87
2023-05-19T23:03:12.596Z,76.94
2023-05-19T23:05:41.425Z,77.05
2023-05-19T23:08:11.807Z,76.75
2023-05-19T23:10:40.529Z,76.50
2023-05-19T23:13:10.162Z,76.64
2023-05-19T23:15:38.884Z,76.51
2023-05-19T23:18:08.729Z,76.33
2023-05-19T23:20:37.519Z,76.50
2023-05-19T23:23:06.595Z,76.50
2023-05-19T23:25:36.677Z,76.23
2023-05-19T23:28:10.129Z,76.36
2023-05-19T23:30:38.949Z,76.18
2023-05-19T23:33:07.976Z,76.52
2023-05-19T23:35:36.984Z,76.00
2023-05-19T23:38:05.967Z,76.05
2023-05-19T23:40:36.023Z,75.92
2023-05-19T23:43:05.105Z,75.96
2023-05-19T23:45:34.060Z,75.88
2023-05-19T23:48:03.244Z,75.75
2023-05-19T23:50:32.112Z,75.53
2023-05-19T23:53:01.385Z,75.88
2023-05-19T23:55:30.074Z,75.93
2023-05-19T23:58:00.668Z,75.67
