createdAt,value
2023-04-27T00:02:11.488Z,4.05
2023-04-27T00:04:51.012Z,4.03
2023-04-27T00:07:28.090Z,3.88
2023-04-27T00:10:05.134Z,6.75
2023-04-27T00:12:46.519Z,4.03
2023-04-27T00:15:19.388Z,5.45
2023-04-27T00:17:50.262Z,3.90
2023-04-27T00:20:31.492Z,5.18
2023-04-27T00:23:14.597Z,4.85
2023-04-27T00:25:54.923Z,3.90
2023-04-27T00:28:54.192Z,9.38
2023-04-27T00:31:32.525Z,6.25
2023-04-27T00:34:07.511Z,4.38
2023-04-27T00:36:48.862Z,4.43
2023-04-27T00:39:31.382Z,4.00
2023-04-27T00:42:19.726Z,4.95
2023-04-27T00:44:56.329Z,3.65
2023-04-27T00:47:34.790Z,4.25
2023-04-27T00:50:18.830Z,4.28
2023-04-27T00:53:03.974Z,4.38
2023-04-27T00:55:47.938Z,5.78
2023-04-27T00:58:22.183Z,4.53
2023-04-27T01:01:00.042Z,4.03
2023-04-27T01:03:52.379Z,4.93
2023-04-27T01:07:07.812Z,6.70
2023-04-27T01:09:50.738Z,4.05
2023-04-27T01:15:34.196Z,4.88
2023-04-27T01:18:30.764Z,3.90
2023-04-27T01:21:34.223Z,4.32
2023-04-27T01:24:25.978Z,3.72
2023-04-27T01:27:15.894Z,4.07
2023-04-27T01:30:25.794Z,4.57
2023-04-27T01:33:37.108Z,4.55
2023-04-27T01:36:08.154Z,4.65
2023-04-27T01:38:41.355Z,4.80
2023-04-27T01:41:12.534Z,4.30
2023-04-27T01:43:54.092Z,4.13
2023-04-27T01:46:28.950Z,5.72
2023-04-27T01:49:12.001Z,6.03
2023-04-27T01:51:57.322Z,3.92
2023-04-27T01:57:57.170Z,4.55
2023-04-27T02:01:02.302Z,5.07
2023-04-27T02:03:40.631Z,4.35
2023-04-27T02:06:40.941Z,4.43
2023-04-27T02:09:37.820Z,4.30
2023-04-27T02:12:25.268Z,4.43
2023-04-27T02:15:06.124Z,4.07
2023-04-27T02:20:43.011Z,6.50
2023-04-27T02:23:11.820Z,3.30
2023-04-27T02:25:46.868Z,7.00
2023-04-27T02:28:17.016Z,4.15
2023-04-27T02:30:55.696Z,4.55
2023-04-27T02:33:31.826Z,4.07
2023-04-27T02:36:29.407Z,4.70
2023-04-27T02:39:08.032Z,4.75
2023-04-27T02:41:43.471Z,4.05
2023-04-27T02:44:23.454Z,6.45
2023-04-27T02:46:59.571Z,4.63
2023-04-27T02:49:42.892Z,4.68
2023-04-27T02:52:27.628Z,4.90
2023-04-27T02:55:04.100Z,5.63
2023-04-27T02:57:38.525Z,5.40
2023-04-27T03:00:07.891Z,5.57
2023-04-27T03:02:49.259Z,4.40
2023-04-27T03:05:24.933Z,4.40
2023-04-27T03:07:56.239Z,6.63
2023-04-27T03:10:40.539Z,4.18
2023-04-27T03:13:36.298Z,4.80
2023-04-27T03:16:32.463Z,5.18
2023-04-27T03:19:06.341Z,5.88
2023-04-27T03:22:16.314Z,4.72
2023-04-27T03:25:11.466Z,6.15
2023-04-27T03:30:41.907Z,5.40
2023-04-27T03:33:14.924Z,5.38
2023-04-27T03:35:59.510Z,5.07
2023-04-27T03:38:40.974Z,4.60
2023-04-27T03:41:22.404Z,4.55
2023-04-27T03:43:51.250Z,4.60
2023-04-27T03:46:29.309Z,5.20
2023-04-27T03:49:17.388Z,5.85
2023-04-27T03:52:01.284Z,6.53
2023-04-27T03:54:55.435Z,5.90
2023-04-27T03:57:36.794Z,6.97
2023-04-27T04:00:20.418Z,5.07
2023-04-27T04:03:03.572Z,7.53
2023-04-27T04:05:49.209Z,5.35
2023-04-27T04:08:24.074Z,5.90
2023-04-27T04:11:01.354Z,6.30
2023-04-27T04:13:38.128Z,5.90
2023-04-27T04:16:18.441Z,6.55
2023-04-27T04:19:05.118Z,5.47
2023-04-27T04:21:56.472Z,5.05
2023-04-27T04:24:27.662Z,6.22
2023-04-27T04:27:06.331Z,7.22
2023-04-27T04:29:46.364Z,5.22
2023-04-27T04:32:22.601Z,5.13
2023-04-27T04:34:57.819Z,6.43
2023-04-27T04:41:01.702Z,6.00
2023-04-27T04:43:36.105Z,5.18
2023-04-27T04:46:23.958Z,5.55
2023-04-27T04:49:08.677Z,8.20
2023-04-27T04:52:00.236Z,6.22
2023-04-27T04:58:59.556Z,6.20
2023-04-27T05:02:10.722Z,7.75
2023-04-27T05:04:46.972Z,6.13
2023-04-27T05:11:09.078Z,9.90
2023-04-27T05:14:08.318Z,5.90
2023-04-27T05:16:56.901Z,5.75
2023-04-27T05:19:25.875Z,6.47
2023-04-27T05:22:01.067Z,5.20
2023-04-27T05:24:47.199Z,7.30
2023-04-27T05:27:29.903Z,7.95
2023-04-27T05:32:56.253Z,5.70
2023-04-27T05:35:37.834Z,5.20
2023-04-27T05:38:12.316Z,5.03
2023-04-27T05:40:45.288Z,5.75
2023-04-27T05:43:31.401Z,5.03
2023-04-27T05:46:06.462Z,5.90
2023-04-27T05:48:42.281Z,4.88
2023-04-27T05:51:12.315Z,4.50
2023-04-27T05:56:19.183Z,4.72
2023-04-27T05:58:56.424Z,5.15
2023-04-27T06:01:27.207Z,7.03
2023-04-27T06:04:18.167Z,7.97
2023-04-27T06:06:52.953Z,5.70
2023-04-27T06:09:32.535Z,5.72
2023-04-27T06:12:18.049Z,6.63
2023-04-27T06:14:49.705Z,4.80
2023-04-27T06:17:30.764Z,6.93
2023-04-27T06:20:16.728Z,12.05
2023-04-27T06:23:03.523Z,6.60
2023-04-27T06:25:55.831Z,6.15
2023-04-27T06:28:30.975Z,4.78
2023-04-27T06:31:05.660Z,4.10
2023-04-27T06:33:41.472Z,4.03
2023-04-27T06:36:17.566Z,3.85
2023-04-27T06:38:59.596Z,4.38
2023-04-27T06:41:36.731Z,3.80
2023-04-27T06:44:07.653Z,3.70
2023-04-27T06:46:45.339Z,4.75
2023-04-27T06:49:25.533Z,3.22
2023-04-27T06:51:57.144Z,4.40
2023-04-27T06:54:30.062Z,3.60
2023-04-27T06:57:35.739Z,3.42
2023-04-27T07:00:20.815Z,3.03
2023-04-27T07:02:51.531Z,3.30
2023-04-27T07:05:26.396Z,4.78
2023-04-27T07:08:34.266Z,3.97
2023-04-27T07:11:22.827Z,3.38
2023-04-27T07:13:59.865Z,3.30
2023-04-27T07:20:01.133Z,6.28
2023-04-27T07:22:35.603Z,2.85
2023-04-27T07:25:12.760Z,4.57
2023-04-27T07:27:54.111Z,4.63
2023-04-27T07:30:45.432Z,3.38
2023-04-27T07:33:16.540Z,3.78
2023-04-27T07:36:23.530Z,3.20
2023-04-27T07:41:41.408Z,4.40
2023-04-27T07:47:17.871Z,4.72
2023-04-27T07:51:08.059Z,3.47
2023-04-27T07:57:07.574Z,3.45
2023-04-27T08:03:42.045Z,2.72
2023-04-27T08:06:30.999Z,2.78
2023-04-27T08:09:47.454Z,2.55
2023-04-27T08:17:37.078Z,2.67
2023-04-27T08:20:45.726Z,2.42
2023-04-27T08:34:38.341Z,2.78
2023-04-27T08:37:09.566Z,3.55
2023-04-27T08:39:56.028Z,4.68
2023-04-27T08:42:33.571Z,3.08
2023-04-27T08:48:23.262Z,2.67
2023-04-27T08:51:13.958Z,2.72
2023-04-27T08:54:11.010Z,2.50
2023-04-27T08:56:43.961Z,2.83
2023-04-27T08:59:21.856Z,2.75
2023-04-27T09:02:30.050Z,4.07
2023-04-27T09:05:01.413Z,2.70
2023-04-27T09:13:50.453Z,2.47
2023-04-27T09:16:41.710Z,3.08
2023-04-27T09:19:25.707Z,2.55
2023-04-27T09:25:29.561Z,3.45
2023-04-27T09:28:15.575Z,3.85
2023-04-27T09:31:10.065Z,3.15
2023-04-27T09:34:15.970Z,4.20
2023-04-27T09:37:24.411Z,2.70
2023-04-27T09:46:04.932Z,3.05
2023-04-27T09:51:50.713Z,2.90
2023-04-27T09:58:47.530Z,4.07
2023-04-27T10:05:32.202Z,3.15
2023-04-27T10:15:48.716Z,4.70
2023-04-27T10:18:45.106Z,2.55
2023-04-27T10:25:17.172Z,3.88
2023-04-27T10:28:09.988Z,6.13
2023-04-27T10:31:22.577Z,3.42
2023-04-27T10:40:20.563Z,3.00
2023-04-27T10:44:03.448Z,3.67
2023-04-27T10:46:29.631Z,4.05
2023-04-27T10:49:15.882Z,4.32
2023-04-27T10:51:54.240Z,3.10
2023-04-27T10:57:23.982Z,2.97
2023-04-27T11:00:24.865Z,2.88
2023-04-27T11:03:24.269Z,2.42
2023-04-27T11:06:09.274Z,2.35
2023-04-27T11:19:37.646Z,5.18
2023-04-27T11:22:59.566Z,3.40
2023-04-27T11:28:50.365Z,2.88
2023-04-27T11:32:19.052Z,1.80
2023-04-27T11:35:25.496Z,3.83
2023-04-27T11:38:15.821Z,3.40
2023-04-27T11:41:43.527Z,3.80
2023-04-27T11:44:29.032Z,3.55
2023-04-27T11:51:11.900Z,2.13
2023-04-27T11:54:43.416Z,2.15
2023-04-27T12:00:56.801Z,4.40
2023-04-27T12:04:24.105Z,2.33
2023-04-27T12:07:23.370Z,2.40
2023-04-27T12:17:17.105Z,2.53
2023-04-27T12:20:20.080Z,2.20
2023-04-27T12:23:19.683Z,2.88
2023-04-27T12:26:23.120Z,4.25
2023-04-27T12:29:48.414Z,2.85
2023-04-27T12:35:43.982Z,2.42
2023-04-27T12:42:05.941Z,1.80
2023-04-27T12:44:42.153Z,1.88
2023-04-27T12:47:45.784Z,2.40
2023-04-27T12:50:20.416Z,2.45
2023-04-27T12:52:55.040Z,2.25
2023-04-27T12:55:33.886Z,2.13
2023-04-27T12:58:05.529Z,2.80
2023-04-27T13:00:51.712Z,2.67
2023-04-27T13:03:24.957Z,2.20
2023-04-27T13:05:53.136Z,2.22
2023-04-27T13:08:50.768Z,1.95
2023-04-27T13:11:38.083Z,2.30
2023-04-27T13:14:37.899Z,2.05
2023-04-27T13:20:04.236Z,1.92
2023-04-27T13:22:42.205Z,2.45
2023-04-27T13:25:20.771Z,1.83
2023-04-27T13:27:48.666Z,2.20
2023-04-27T13:30:35.687Z,2.03
2023-04-27T13:33:23.853Z,1.83
2023-04-27T13:36:00.596Z,1.75
2023-04-27T13:39:11.829Z,1.88
2023-04-27T13:41:48.108Z,3.38
2023-04-27T13:44:26.574Z,1.90
2023-04-27T13:47:18.258Z,1.80
2023-04-27T13:49:52.830Z,2.33
2023-04-27T13:52:31.487Z,1.67
2023-04-27T13:55:07.357Z,1.45
2023-04-27T13:57:53.313Z,2.20
2023-04-27T14:00:23.134Z,1.83
2023-04-27T14:05:37.736Z,1.60
2023-04-27T14:08:34.948Z,1.80
2023-04-27T14:11:13.346Z,1.90
2023-04-27T14:14:07.563Z,2.53
2023-04-27T14:16:35.125Z,1.60
2023-04-27T14:19:02.755Z,2.25
2023-04-27T14:21:32.965Z,2.13
2023-04-27T14:24:11.280Z,2.00
2023-04-27T14:26:56.467Z,2.80
2023-04-27T14:29:43.991Z,1.80
2023-04-27T14:35:16.508Z,1.83
2023-04-27T14:37:47.548Z,2.10
2023-04-27T14:40:14.443Z,1.90
2023-04-27T14:42:41.499Z,1.77
2023-04-27T14:45:09.001Z,2.20
2023-04-27T14:47:35.942Z,1.85
2023-04-27T14:50:03.441Z,2.42
2023-04-27T14:52:30.385Z,1.70
2023-04-27T14:54:57.380Z,1.88
2023-04-27T14:57:24.248Z,2.55
2023-04-27T14:59:51.086Z,2.05
2023-04-27T15:02:18.753Z,2.95
2023-04-27T15:04:45.757Z,1.63
2023-04-27T15:07:12.699Z,2.00
2023-04-27T15:09:39.578Z,2.20
2023-04-27T15:12:07.932Z,2.05
2023-04-27T15:14:34.796Z,2.10
2023-04-27T15:17:01.683Z,2.50
2023-04-27T15:19:28.626Z,2.47
2023-04-27T15:21:55.439Z,2.28
2023-04-27T15:24:22.335Z,3.40
2023-04-27T15:26:49.305Z,1.90
2023-04-27T15:29:17.043Z,1.83
2023-04-27T15:31:44.141Z,1.63
2023-04-27T15:34:11.063Z,1.83
2023-04-27T15:36:37.939Z,3.28
2023-04-27T15:39:04.777Z,1.65
2023-04-27T15:41:32.197Z,2.13
2023-04-27T15:43:59.015Z,2.40
2023-04-27T15:46:26.166Z,2.10
2023-04-27T15:48:53.053Z,2.20
2023-04-27T15:51:19.948Z,2.20
2023-04-27T15:53:46.831Z,2.22
2023-04-27T15:56:13.720Z,2.75
2023-04-27T15:58:40.638Z,2.42
2023-04-27T16:01:07.704Z,2.65
2023-04-27T16:03:34.789Z,2.00
2023-04-27T16:06:01.832Z,4.28
2023-04-27T16:08:28.949Z,1.77
2023-04-27T16:10:56.147Z,2.30
2023-04-27T16:13:23.820Z,2.38
2023-04-27T16:15:50.714Z,1.90
2023-04-27T16:18:17.579Z,1.63
2023-04-27T16:20:44.711Z,2.55
2023-04-27T16:23:11.721Z,2.28
2023-04-27T16:25:38.631Z,3.47
2023-04-27T16:28:05.703Z,1.90
2023-04-27T16:30:32.708Z,2.67
2023-04-27T16:32:59.587Z,2.92
2023-04-27T16:35:26.501Z,2.08
2023-04-27T16:37:54.452Z,1.75
2023-04-27T16:40:21.368Z,3.70
2023-04-27T16:42:48.202Z,1.90
2023-04-27T16:45:15.145Z,1.90
2023-04-27T16:47:42.501Z,3.90
2023-04-27T16:50:09.848Z,1.80
2023-04-27T16:52:37.056Z,1.80
2023-04-27T16:55:09.990Z,2.30
2023-04-27T16:57:37.097Z,2.00
2023-04-27T17:00:09.736Z,1.95
2023-04-27T17:02:36.779Z,2.10
2023-04-27T17:05:04.005Z,4.18
2023-04-27T17:07:32.824Z,3.63
2023-04-27T17:09:59.983Z,2.47
2023-04-27T17:12:26.959Z,2.08
2023-04-27T17:14:53.916Z,2.42
2023-04-27T17:17:21.181Z,3.00
2023-04-27T17:19:48.002Z,3.78
2023-04-27T17:22:15.038Z,2.33
2023-04-27T17:24:41.999Z,4.70
2023-04-27T17:27:09.040Z,4.05
2023-04-27T17:29:36.177Z,3.38
2023-04-27T17:32:04.470Z,2.70
2023-04-27T17:34:31.577Z,3.67
2023-04-27T17:36:58.559Z,3.15
2023-04-27T17:39:25.563Z,2.88
2023-04-27T17:41:52.493Z,2.40
2023-04-27T17:44:19.391Z,2.80
2023-04-27T17:46:47.381Z,2.88
2023-04-27T17:49:16.241Z,3.78
2023-04-27T17:51:43.901Z,3.63
2023-04-27T17:54:11.533Z,5.38
2023-04-27T17:56:39.355Z,3.88
2023-04-27T17:59:09.991Z,4.13
2023-04-27T18:01:37.069Z,4.55
2023-04-27T18:04:06.511Z,5.28
2023-04-27T18:09:01.356Z,4.57
2023-04-27T18:11:28.766Z,6.47
2023-04-27T18:13:57.868Z,8.68
2023-04-27T18:16:25.180Z,7.00
2023-04-27T18:18:52.126Z,7.18
2023-04-27T18:21:19.036Z,11.68
2023-04-27T18:23:46.047Z,8.07
2023-04-27T18:26:13.164Z,9.48
2023-04-27T18:28:41.758Z,10.55
2023-04-27T18:31:16.666Z,10.13
2023-04-27T18:33:47.196Z,15.95
2023-04-27T18:36:14.211Z,11.70
2023-04-27T18:38:41.132Z,14.15
2023-04-27T18:41:08.214Z,13.85
2023-04-27T18:43:38.589Z,8.45
2023-04-27T18:46:05.580Z,9.00
2023-04-27T18:48:32.662Z,9.75
2023-04-27T18:50:59.609Z,7.10
2023-04-27T18:53:27.507Z,8.70
2023-04-27T18:55:54.424Z,6.03
2023-04-27T18:58:21.531Z,5.93
2023-04-27T19:00:48.458Z,10.30
2023-04-27T19:03:15.706Z,5.95
2023-04-27T19:05:43.179Z,8.80
2023-04-27T19:08:10.452Z,9.23
2023-04-27T19:10:37.503Z,11.10
2023-04-27T19:13:04.336Z,12.43
2023-04-27T19:15:31.349Z,20.83
2023-04-27T19:18:09.367Z,21.65
2023-04-27T19:20:38.085Z,21.45
2023-04-27T19:23:05.293Z,26.27
2023-04-27T19:25:32.270Z,21.20
2023-04-27T19:27:59.260Z,22.77
2023-04-27T19:30:26.294Z,29.75
2023-04-27T19:32:53.306Z,28.85
2023-04-27T19:35:23.206Z,28.77
2023-04-27T19:37:50.883Z,20.42
2023-04-27T19:40:18.257Z,27.10
2023-04-27T19:42:45.517Z,22.30
2023-04-27T19:45:12.546Z,22.00
2023-04-27T19:47:39.852Z,17.92
2023-04-27T19:50:07.146Z,17.73
2023-04-27T19:52:34.182Z,10.95
2023-04-27T19:55:01.077Z,10.18
2023-04-27T19:57:28.122Z,10.45
2023-04-27T19:59:54.954Z,8.00
2023-04-27T20:02:21.960Z,10.25
2023-04-27T20:04:49.246Z,9.52
2023-04-27T20:07:16.543Z,11.18
2023-04-27T20:09:43.680Z,13.48
2023-04-27T20:12:23.715Z,12.55
2023-04-27T20:14:57.644Z,11.32
2023-04-27T20:17:27.358Z,10.05
2023-04-27T20:22:23.432Z,15.70
2023-04-27T20:24:50.555Z,10.80
2023-04-27T20:27:17.370Z,10.20
2023-04-27T20:29:46.499Z,8.50
2023-04-27T20:32:13.670Z,9.88
2023-04-27T20:34:40.675Z,9.43
2023-04-27T20:37:16.112Z,11.40
2023-04-27T20:39:58.685Z,10.45
2023-04-27T20:42:39.258Z,9.55
2023-04-27T20:45:11.865Z,7.78
2023-04-27T20:47:42.725Z,12.15
2023-04-27T20:50:15.960Z,11.90
2023-04-27T20:52:50.040Z,11.82
2023-04-27T20:55:38.868Z,9.70
2023-04-27T20:58:30.473Z,8.93
2023-04-27T21:01:09.336Z,9.38
2023-04-27T21:03:49.578Z,7.93
2023-04-27T21:06:49.076Z,13.10
2023-04-27T21:09:36.186Z,13.25
2023-04-27T21:12:28.928Z,11.32
2023-04-27T21:15:17.152Z,14.85
2023-04-27T21:18:13.507Z,9.55
2023-04-27T21:20:57.085Z,11.35
2023-04-27T21:23:28.367Z,11.60
2023-04-27T21:26:16.992Z,11.73
2023-04-27T21:28:55.469Z,11.15
2023-04-27T21:31:36.573Z,12.55
2023-04-27T21:34:15.067Z,12.23
2023-04-27T21:36:48.805Z,10.88
2023-04-27T21:39:25.578Z,10.30
2023-04-27T21:42:04.143Z,9.75
2023-04-27T21:44:42.108Z,10.43
2023-04-27T21:47:19.566Z,8.00
2023-04-27T21:49:51.871Z,10.00
2023-04-27T21:52:28.271Z,10.77
2023-04-27T21:54:59.526Z,11.00
2023-04-27T21:57:30.089Z,6.45
2023-04-27T22:00:00.300Z,10.05
2023-04-27T22:02:30.119Z,8.45
2023-04-27T22:05:05.011Z,8.05
2023-04-27T22:07:37.070Z,6.75
2023-04-27T22:10:14.764Z,6.28
2023-04-27T22:12:47.629Z,8.25
2023-04-27T22:15:17.268Z,7.07
2023-04-27T22:17:49.377Z,6.65
2023-04-27T22:20:17.801Z,9.07
2023-04-27T22:22:52.915Z,6.65
2023-04-27T22:25:38.578Z,7.25
2023-04-27T22:28:10.947Z,6.88
2023-04-27T22:31:05.542Z,6.30
2023-04-27T22:33:39.604Z,8.07
2023-04-27T22:39:06.021Z,7.63
2023-04-27T22:41:38.951Z,7.68
2023-04-27T22:44:11.515Z,6.55
2023-04-27T22:46:52.969Z,6.70
2023-04-27T22:49:40.250Z,6.28
2023-04-27T22:52:14.562Z,5.97
2023-04-27T22:57:50.772Z,8.15
2023-04-27T23:00:21.046Z,6.00
2023-04-27T23:03:03.406Z,8.35
2023-04-27T23:06:00.767Z,6.43
2023-04-27T23:08:46.116Z,7.80
2023-04-27T23:11:48.708Z,7.53
2023-04-27T23:14:27.316Z,5.85
2023-04-27T23:16:56.513Z,6.63
2023-04-27T23:19:23.566Z,5.47
2023-04-27T23:22:04.967Z,6.38
2023-04-27T23:24:45.301Z,7.03
2023-04-27T23:27:21.660Z,5.80
2023-04-27T23:29:55.910Z,5.38
2023-04-27T23:32:39.902Z,5.60
2023-04-27T23:35:18.205Z,10.57
2023-04-27T23:38:02.596Z,11.23
2023-04-27T23:40:39.468Z,5.60
2023-04-27T23:43:12.444Z,5.68
2023-04-27T23:45:43.970Z,5.10
2023-04-27T23:48:22.625Z,5.90
2023-04-27T23:54:34.660Z,6.53
2023-04-27T23:57:22.939Z,5.05
