createdAt,value
2023-01-04T00:01:11.392Z,0.65
2023-01-04T00:03:39.659Z,0.64
2023-01-04T00:06:08.452Z,0.64
2023-01-04T00:08:36.155Z,0.57
2023-01-04T00:11:07.562Z,0.61
2023-01-04T00:13:35.600Z,0.59
2023-01-04T00:16:08.096Z,0.56
2023-01-04T00:18:36.469Z,0.42
2023-01-04T00:21:10.167Z,0.44
2023-01-04T00:23:38.567Z,0.49
2023-01-04T00:26:11.731Z,0.50
2023-01-04T00:28:39.669Z,0.49
2023-01-04T00:31:08.440Z,0.56
2023-01-04T00:33:36.178Z,0.65
2023-01-04T00:36:05.458Z,0.74
2023-01-04T00:38:33.767Z,0.73
2023-01-04T00:41:01.723Z,0.77
2023-01-04T00:43:31.071Z,0.88
2023-01-04T00:45:59.450Z,0.81
2023-01-04T00:48:27.157Z,0.85
2023-01-04T00:50:55.145Z,0.83
2023-01-04T00:53:22.850Z,0.72
2023-01-04T00:55:50.587Z,0.70
2023-01-04T00:58:18.541Z,0.74
2023-01-04T01:00:47.704Z,0.76
2023-01-04T01:03:15.460Z,0.79
2023-01-04T01:05:43.356Z,0.82
2023-01-04T01:08:26.839Z,0.88
2023-01-04T01:10:54.912Z,0.88
2023-01-04T01:13:23.339Z,0.98
2023-01-04T01:15:52.506Z,1.00
2023-01-04T01:18:20.143Z,1.00
2023-01-04T01:20:48.007Z,0.95
2023-01-04T01:23:16.331Z,0.97
2023-01-04T01:25:43.946Z,1.01
2023-01-04T01:28:11.536Z,0.90
2023-01-04T01:30:41.831Z,0.94
2023-01-04T01:33:11.447Z,0.97
2023-01-04T01:35:39.087Z,0.90
2023-01-04T01:38:06.621Z,0.91
2023-01-04T01:40:34.170Z,0.86
2023-01-04T01:43:01.696Z,0.90
2023-01-04T01:45:32.093Z,0.97
2023-01-04T01:48:06.421Z,0.95
2023-01-04T01:50:38.136Z,0.99
2023-01-04T01:53:07.965Z,0.91
2023-01-04T01:55:36.352Z,0.99
2023-01-04T01:58:05.265Z,0.95
2023-01-04T02:00:32.860Z,0.93
2023-01-04T02:03:11.662Z,0.83
2023-01-04T02:05:40.837Z,0.81
2023-01-04T02:08:08.710Z,0.85
2023-01-04T02:10:36.245Z,0.92
2023-01-04T02:13:06.812Z,0.98
2023-01-04T02:15:42.817Z,0.95
2023-01-04T02:18:13.005Z,0.98
2023-01-04T02:20:46.133Z,1.01
2023-01-04T02:23:50.974Z,0.93
2023-01-04T02:26:59.820Z,0.98
2023-01-04T02:29:42.776Z,1.04
2023-01-04T02:32:13.875Z,1.07
2023-01-04T02:34:44.944Z,1.10
2023-01-04T02:37:18.712Z,1.07
2023-01-04T02:39:50.707Z,0.96
2023-01-04T02:42:46.646Z,0.88
2023-01-04T02:45:14.543Z,0.86
2023-01-04T02:48:01.817Z,0.81
2023-01-04T02:50:35.700Z,0.82
2023-01-04T02:53:07.536Z,0.85
2023-01-04T02:55:47.043Z,0.91
2023-01-04T02:58:25.165Z,0.84
2023-01-04T03:01:13.882Z,0.89
2023-01-04T03:04:09.625Z,0.75
2023-01-04T03:06:42.019Z,0.74
2023-01-04T03:09:14.593Z,0.74
2023-01-04T03:12:02.988Z,0.77
2023-01-04T03:14:34.739Z,0.78
2023-01-04T03:17:04.475Z,0.69
2023-01-04T03:19:54.844Z,0.69
2023-01-04T03:22:44.762Z,0.70
2023-01-04T03:25:31.664Z,0.47
2023-01-04T03:28:25.844Z,0.50
2023-01-04T03:31:15.236Z,0.45
2023-01-04T03:34:01.022Z,0.52
2023-01-04T03:36:38.809Z,0.47
2023-01-04T03:39:29.931Z,0.40
2023-01-04T03:42:18.219Z,0.38
2023-01-04T03:45:10.377Z,0.40
2023-01-04T03:47:59.751Z,0.34
2023-01-04T03:50:30.389Z,0.35
2023-01-04T03:52:59.732Z,0.23
2023-01-04T03:55:29.329Z,0.17
2023-01-04T03:57:57.285Z,0.14
2023-01-04T04:00:25.206Z,0.14
2023-01-04T04:02:52.883Z,0.10
2023-01-04T04:05:39.871Z,0.14
2023-01-04T04:08:30.179Z,0.19
2023-01-04T04:11:19.069Z,0.14
2023-01-04T04:13:46.791Z,0.16
2023-01-04T04:16:14.636Z,0.17
2023-01-04T04:18:42.270Z,0.12
2023-01-04T04:21:09.851Z,0.15
2023-01-04T04:23:38.778Z,0.18
2023-01-04T04:26:06.545Z,0.21
2023-01-04T04:28:34.480Z,0.19
2023-01-04T04:31:02.042Z,0.21
2023-01-04T04:33:29.843Z,0.21
2023-01-04T04:35:57.580Z,0.20
2023-01-04T04:38:25.113Z,0.19
2023-01-04T04:41:11.763Z,0.23
2023-01-04T04:43:39.387Z,0.33
2023-01-04T04:46:06.934Z,0.34
2023-01-04T04:48:34.536Z,0.33
2023-01-04T04:51:02.174Z,0.29
2023-01-04T04:53:29.777Z,0.29
2023-01-04T04:55:59.006Z,0.33
2023-01-04T04:58:26.952Z,0.24
2023-01-04T05:00:54.575Z,0.25
2023-01-04T05:03:22.416Z,0.24
2023-01-04T05:05:50.177Z,0.20
2023-01-04T05:08:17.854Z,0.19
2023-01-04T05:10:45.658Z,0.17
2023-01-04T05:13:13.773Z,0.15
2023-01-04T05:15:46.554Z,0.11
2023-01-04T05:18:15.589Z,0.14
2023-01-04T05:20:43.379Z,0.18
2023-01-04T05:23:12.757Z,0.16
2023-01-04T05:25:40.829Z,0.22
2023-01-04T05:28:11.029Z,0.27
2023-01-04T05:30:51.569Z,0.24
2023-01-04T05:33:19.978Z,0.23
2023-01-04T05:35:47.922Z,0.25
2023-01-04T05:38:16.343Z,0.27
2023-01-04T05:40:43.959Z,0.26
2023-01-04T05:43:11.719Z,0.25
2023-01-04T05:45:40.848Z,0.26
2023-01-04T05:48:08.558Z,0.20
2023-01-04T05:50:36.413Z,0.20
2023-01-04T05:53:04.215Z,0.18
2023-01-04T05:55:31.880Z,0.14
2023-01-04T05:58:00.377Z,0.20
2023-01-04T06:00:28.375Z,0.23
2023-01-04T06:02:57.648Z,0.23
2023-01-04T06:05:25.971Z,0.19
2023-01-04T06:07:53.938Z,0.22
2023-01-04T06:10:21.815Z,0.24
2023-01-04T06:12:49.799Z,0.24
2023-01-04T06:15:17.485Z,0.27
2023-01-04T06:17:46.984Z,0.26
2023-01-04T06:20:15.848Z,0.30
2023-01-04T06:22:43.525Z,0.30
2023-01-04T06:25:11.756Z,0.36
2023-01-04T06:27:39.535Z,0.32
2023-01-04T06:30:08.379Z,0.34
2023-01-04T06:32:36.270Z,0.34
2023-01-04T06:35:04.045Z,0.36
2023-01-04T06:37:33.087Z,0.38
2023-01-04T06:40:00.821Z,0.39
2023-01-04T06:42:46.609Z,0.41
2023-01-04T06:45:15.385Z,0.41
2023-01-04T06:47:43.106Z,0.42
2023-01-04T06:50:11.531Z,0.46
2023-01-04T06:52:40.661Z,0.43
2023-01-04T06:55:10.280Z,0.45
2023-01-04T06:57:38.085Z,0.47
2023-01-04T07:00:07.149Z,0.48
2023-01-04T07:02:35.088Z,0.56
2023-01-04T07:05:03.266Z,0.55
2023-01-04T07:07:31.031Z,0.55
2023-01-04T07:10:05.290Z,0.56
2023-01-04T07:12:38.085Z,0.56
2023-01-04T07:15:37.163Z,0.58
2023-01-04T07:17:54.568Z,0.60
2023-01-04T07:20:25.379Z,0.59
2023-01-04T07:22:54.007Z,0.62
2023-01-04T07:25:23.016Z,0.61
2023-01-04T07:27:52.822Z,0.61
2023-01-04T07:30:20.630Z,0.62
2023-01-04T07:32:48.482Z,0.64
2023-01-04T07:35:16.323Z,0.68
2023-01-04T07:37:53.729Z,0.67
2023-01-04T07:40:27.088Z,0.72
2023-01-04T07:42:56.896Z,0.70
2023-01-04T07:45:24.981Z,0.74
2023-01-04T07:47:52.623Z,0.74
2023-01-04T07:50:20.296Z,0.77
2023-01-04T07:52:47.957Z,0.79
2023-01-04T07:55:15.790Z,0.82
2023-01-04T07:57:44.839Z,0.85
2023-01-04T08:00:14.001Z,0.88
2023-01-04T08:02:41.909Z,0.90
2023-01-04T08:05:10.000Z,0.91
2023-01-04T08:07:37.815Z,0.95
2023-01-04T08:10:06.289Z,1.02
2023-01-04T08:12:34.031Z,1.03
2023-01-04T08:15:03.099Z,1.13
2023-01-04T08:17:30.807Z,1.18
2023-01-04T08:19:58.528Z,1.15
2023-01-04T08:22:26.226Z,1.23
2023-01-04T08:24:53.925Z,1.17
2023-01-04T08:27:21.689Z,1.27
2023-01-04T08:29:49.400Z,1.22
2023-01-04T08:32:18.496Z,1.23
2023-01-04T08:34:46.156Z,1.36
2023-01-04T08:37:13.906Z,1.49
2023-01-04T08:39:46.923Z,1.52
2023-01-04T08:42:22.479Z,1.53
2023-01-04T08:45:01.045Z,1.58
2023-01-04T08:47:31.062Z,1.64
2023-01-04T08:50:02.131Z,1.73
2023-01-04T08:52:34.001Z,1.87
2023-01-04T08:55:05.532Z,1.86
2023-01-04T08:57:36.357Z,1.95
2023-01-04T09:00:04.444Z,1.96
2023-01-04T09:02:33.519Z,2.01
2023-01-04T09:05:03.813Z,2.04
2023-01-04T09:07:31.890Z,2.08
2023-01-04T09:10:00.753Z,2.10
2023-01-04T09:12:28.562Z,2.10
2023-01-04T09:14:56.231Z,2.11
2023-01-04T09:17:24.463Z,2.19
2023-01-04T09:19:53.518Z,2.14
2023-01-04T09:22:21.278Z,2.19
2023-01-04T09:24:49.140Z,2.23
2023-01-04T09:27:16.850Z,2.20
2023-01-04T09:29:44.504Z,2.26
2023-01-04T09:32:16.520Z,2.29
2023-01-04T09:34:44.962Z,2.24
2023-01-04T09:37:14.051Z,2.29
2023-01-04T09:39:41.802Z,2.33
2023-01-04T09:42:18.088Z,2.38
2023-01-04T09:47:39.899Z,2.51
2023-01-04T09:50:14.042Z,2.55
2023-01-04T09:52:50.967Z,2.59
2023-01-04T09:55:37.112Z,2.62
2023-01-04T09:58:12.627Z,2.68
2023-01-04T10:00:46.107Z,2.67
2023-01-04T10:03:16.576Z,2.69
2023-01-04T10:05:44.562Z,2.70
2023-01-04T10:08:18.088Z,2.77
2023-01-04T10:10:51.868Z,2.76
2023-01-04T10:13:30.718Z,2.75
2023-01-04T10:16:05.408Z,2.81
2023-01-04T10:21:39.145Z,2.83
2023-01-04T10:24:15.265Z,2.85
2023-01-04T10:26:46.171Z,2.96
2023-01-04T10:29:36.326Z,3.02
2023-01-04T10:32:13.115Z,3.06
2023-01-04T10:34:43.638Z,3.12
2023-01-04T10:37:15.056Z,3.15
2023-01-04T10:39:45.014Z,3.15
2023-01-04T10:42:18.049Z,3.16
2023-01-04T10:44:55.866Z,3.18
2023-01-04T10:47:28.281Z,3.17
2023-01-04T10:49:58.152Z,3.19
2023-01-04T10:52:30.295Z,3.21
2023-01-04T10:55:02.936Z,3.26
2023-01-04T10:57:35.395Z,3.32
2023-01-04T11:00:05.528Z,3.33
2023-01-04T11:02:37.648Z,3.38
2023-01-04T11:05:12.937Z,3.40
2023-01-04T11:07:42.384Z,3.41
2023-01-04T11:10:15.723Z,3.40
2023-01-04T11:12:43.449Z,3.42
2023-01-04T11:15:11.832Z,3.45
2023-01-04T11:17:39.624Z,3.51
2023-01-04T11:20:08.503Z,3.55
2023-01-04T11:22:40.397Z,3.60
2023-01-04T11:28:04.016Z,3.80
2023-01-04T11:30:34.108Z,3.84
2023-01-04T11:33:04.223Z,3.92
2023-01-04T11:35:42.877Z,3.95
2023-01-04T11:38:13.285Z,4.06
2023-01-04T11:40:42.817Z,4.00
2023-01-04T11:43:19.288Z,4.04
2023-01-04T11:46:02.200Z,3.92
2023-01-04T11:48:43.443Z,3.86
2023-01-04T11:51:20.898Z,3.87
2023-01-04T11:53:58.454Z,3.86
2023-01-04T11:56:29.329Z,3.87
2023-01-04T11:59:12.634Z,3.87
2023-01-04T12:01:42.811Z,3.88
2023-01-04T12:04:15.193Z,3.82
2023-01-04T12:06:47.988Z,3.84
2023-01-04T12:09:17.481Z,3.88
2023-01-04T12:11:50.956Z,3.90
2023-01-04T12:14:24.767Z,3.89
2023-01-04T12:16:56.858Z,3.91
2023-01-04T12:19:25.663Z,3.93
2023-01-04T12:21:56.840Z,3.96
2023-01-04T12:24:26.339Z,3.98
2023-01-04T12:26:55.357Z,4.12
2023-01-04T12:29:45.586Z,4.14
2023-01-04T12:32:42.158Z,4.19
2023-01-04T12:36:04.912Z,4.22
2023-01-04T12:39:02.163Z,4.26
2023-01-04T12:42:17.782Z,4.34
2023-01-04T12:45:22.187Z,4.39
2023-01-04T12:48:10.450Z,4.42
2023-01-04T12:51:32.696Z,4.47
2023-01-04T12:54:02.914Z,4.54
2023-01-04T12:57:12.960Z,4.55
2023-01-04T12:59:54.212Z,4.59
2023-01-04T13:02:23.711Z,4.62
2023-01-04T13:05:16.965Z,4.67
2023-01-04T13:07:45.574Z,4.72
2023-01-04T13:10:22.557Z,4.67
2023-01-04T13:13:15.635Z,4.68
2023-01-04T13:15:53.911Z,4.75
2023-01-04T13:18:36.885Z,4.75
2023-01-04T13:21:13.382Z,4.77
2023-01-04T13:23:41.889Z,4.77
2023-01-04T13:26:36.880Z,4.76
2023-01-04T13:29:15.746Z,4.83
2023-01-04T13:31:47.705Z,4.88
2023-01-04T13:34:21.395Z,4.94
2023-01-04T13:37:06.256Z,4.93
2023-01-04T13:39:34.057Z,4.92
2023-01-04T13:42:02.257Z,4.96
2023-01-04T13:45:18.465Z,4.97
2023-01-04T13:47:41.876Z,4.99
2023-01-04T13:50:25.181Z,4.99
2023-01-04T13:53:06.298Z,5.05
2023-01-04T13:55:36.984Z,5.09
2023-01-04T13:58:07.284Z,5.14
2023-01-04T14:00:42.605Z,5.16
2023-01-04T14:03:19.012Z,5.19
2023-01-04T14:05:48.496Z,5.21
2023-01-04T14:08:22.297Z,5.23
2023-01-04T14:10:50.435Z,5.29
2023-01-04T14:13:18.918Z,5.34
2023-01-04T14:15:46.707Z,5.44
2023-01-04T14:18:28.269Z,5.41
2023-01-04T14:20:56.093Z,5.50
2023-01-04T14:23:35.463Z,5.52
2023-01-04T14:26:03.109Z,5.55
2023-01-04T14:28:41.827Z,5.62
2023-01-04T14:31:37.543Z,5.65
2023-01-04T14:34:12.664Z,5.70
2023-01-04T14:36:41.472Z,5.73
2023-01-04T14:39:20.371Z,5.71
2023-01-04T14:41:57.644Z,5.74
2023-01-04T14:44:28.316Z,5.74
2023-01-04T14:46:57.424Z,5.79
2023-01-04T14:49:27.307Z,5.80
2023-01-04T14:51:56.560Z,5.75
2023-01-04T14:54:27.284Z,5.82
2023-01-04T14:56:56.314Z,5.80
2023-01-04T14:59:24.915Z,5.89
2023-01-04T15:01:52.959Z,5.93
2023-01-04T15:04:21.187Z,5.94
2023-01-04T15:06:51.090Z,5.89
2023-01-04T15:09:18.723Z,5.90
2023-01-04T15:11:47.724Z,5.89
2023-01-04T15:14:15.276Z,5.87
2023-01-04T15:16:42.920Z,5.89
2023-01-04T15:19:10.538Z,5.85
2023-01-04T15:21:41.337Z,5.91
2023-01-04T15:24:11.441Z,6.00
2023-01-04T15:26:39.534Z,6.03
2023-01-04T15:29:09.728Z,6.02
2023-01-04T15:31:40.309Z,6.02
2023-01-04T15:34:09.135Z,6.00
2023-01-04T15:36:40.439Z,6.01
2023-01-04T15:39:08.628Z,5.90
2023-01-04T15:41:54.032Z,5.89
2023-01-04T15:44:22.897Z,5.93
2023-01-04T15:46:51.289Z,5.92
2023-01-04T15:49:18.967Z,5.89
2023-01-04T15:51:46.572Z,5.92
2023-01-04T15:54:14.244Z,5.94
2023-01-04T15:56:41.946Z,6.01
2023-01-04T15:59:09.538Z,5.99
2023-01-04T16:01:38.583Z,6.06
2023-01-04T16:04:06.868Z,6.02
2023-01-04T16:06:35.423Z,6.07
2023-01-04T16:09:03.665Z,6.04
2023-01-04T16:11:31.374Z,6.08
2023-01-04T16:13:59.351Z,6.10
2023-01-04T16:16:28.645Z,6.07
2023-01-04T16:18:58.457Z,6.08
2023-01-04T16:21:27.201Z,6.13
2023-01-04T16:24:03.908Z,6.16
2023-01-04T16:26:34.318Z,6.16
2023-01-04T16:29:02.844Z,6.11
2023-01-04T16:31:33.678Z,6.14
2023-01-04T16:34:03.107Z,6.21
2023-01-04T16:36:30.746Z,6.25
2023-01-04T16:38:58.302Z,6.23
2023-01-04T16:41:25.944Z,6.21
2023-01-04T16:43:55.581Z,6.12
2023-01-04T16:46:25.137Z,6.17
2023-01-04T16:48:54.001Z,6.14
2023-01-04T16:51:24.763Z,6.06
2023-01-04T16:53:53.072Z,6.20
2023-01-04T16:56:22.843Z,6.07
2023-01-04T16:58:51.053Z,6.11
2023-01-04T17:01:20.930Z,6.22
2023-01-04T17:03:49.294Z,6.15
2023-01-04T17:06:18.779Z,6.12
2023-01-04T17:08:54.086Z,6.18
2023-01-04T17:14:11.581Z,6.19
2023-01-04T17:16:39.639Z,6.21
2023-01-04T17:19:07.354Z,6.14
2023-01-04T17:21:35.844Z,6.19
2023-01-04T17:24:05.460Z,6.19
2023-01-04T17:26:34.016Z,6.10
2023-01-04T17:29:02.711Z,6.06
2023-01-04T17:31:32.209Z,6.03
2023-01-04T17:34:00.008Z,6.03
2023-01-04T17:36:27.864Z,6.01
2023-01-04T17:38:55.687Z,5.98
2023-01-04T17:41:26.205Z,5.94
2023-01-04T17:43:55.254Z,5.91
2023-01-04T17:46:24.680Z,5.90
2023-01-04T17:49:17.850Z,5.95
2023-01-04T17:51:40.834Z,5.86
2023-01-04T17:54:10.990Z,5.87
2023-01-04T17:56:40.048Z,5.84
2023-01-04T17:59:07.891Z,5.82
2023-01-04T18:01:36.469Z,5.83
2023-01-04T18:04:04.820Z,5.86
2023-01-04T18:06:35.063Z,5.91
2023-01-04T18:09:03.758Z,5.93
2023-01-04T18:11:31.485Z,5.92
2023-01-04T18:14:02.919Z,5.83
2023-01-04T18:16:33.792Z,5.78
2023-01-04T18:19:02.202Z,5.87
2023-01-04T18:21:31.331Z,5.77
2023-01-04T18:24:34.976Z,5.80
2023-01-04T18:29:38.515Z,5.77
2023-01-04T18:32:06.780Z,5.77
2023-01-04T18:34:34.862Z,5.81
2023-01-04T18:37:02.767Z,5.80
2023-01-04T18:39:30.558Z,5.87
2023-01-04T18:41:58.201Z,5.89
2023-01-04T18:44:34.904Z,5.96
2023-01-04T18:47:04.841Z,5.91
2023-01-04T18:49:32.640Z,5.96
2023-01-04T18:52:00.337Z,5.93
2023-01-04T18:54:27.975Z,6.02
2023-01-04T18:57:00.593Z,6.06
2023-01-04T18:59:29.094Z,6.09
2023-01-04T19:02:01.298Z,6.03
2023-01-04T19:04:32.224Z,6.00
2023-01-04T19:07:00.248Z,6.02
2023-01-04T19:09:28.174Z,6.06
2023-01-04T19:11:56.015Z,6.11
2023-01-04T19:14:23.712Z,6.09
2023-01-04T19:16:53.186Z,6.08
2023-01-04T19:19:21.219Z,6.06
2023-01-04T19:21:50.409Z,6.13
2023-01-04T19:24:18.106Z,6.18
2023-01-04T19:26:45.651Z,6.21
2023-01-04T19:29:13.380Z,6.25
2023-01-04T19:31:41.114Z,6.36
2023-01-04T19:34:09.821Z,6.31
2023-01-04T19:36:37.914Z,6.31
2023-01-04T19:39:09.308Z,6.32
2023-01-04T19:41:38.517Z,6.34
2023-01-04T19:44:08.125Z,6.32
2023-01-04T19:46:38.047Z,6.32
2023-01-04T19:49:10.721Z,6.25
2023-01-04T19:51:43.777Z,6.23
2023-01-04T19:54:13.567Z,6.27
2023-01-04T19:56:41.283Z,6.37
2023-01-04T19:59:09.046Z,6.35
2023-01-04T20:01:36.862Z,6.39
2023-01-04T20:04:04.842Z,6.42
2023-01-04T20:06:33.450Z,6.38
2023-01-04T20:09:01.157Z,6.37
2023-01-04T20:11:30.382Z,6.41
2023-01-04T20:13:58.118Z,6.45
2023-01-04T20:16:25.982Z,6.47
2023-01-04T20:18:55.855Z,6.57
2023-01-04T20:21:23.697Z,6.58
2023-01-04T20:23:51.469Z,6.58
2023-01-04T20:26:20.097Z,6.59
2023-01-04T20:28:49.193Z,6.62
2023-01-04T20:31:18.948Z,6.64
2023-01-04T20:33:47.588Z,6.63
2023-01-04T20:36:17.184Z,6.63
2023-01-04T20:38:46.944Z,6.65
2023-01-04T20:41:16.428Z,6.69
2023-01-04T20:43:44.116Z,6.73
2023-01-04T20:46:14.717Z,6.75
2023-01-04T20:48:43.114Z,6.85
2023-01-04T20:51:13.931Z,6.86
2023-01-04T20:53:41.627Z,6.86
2023-01-04T20:56:12.669Z,6.86
2023-01-04T20:58:40.427Z,6.86
2023-01-04T21:01:09.250Z,6.85
2023-01-04T21:03:38.550Z,6.86
2023-01-04T21:06:08.427Z,6.93
2023-01-04T21:08:36.823Z,6.95
2023-01-04T21:11:04.866Z,7.04
2023-01-04T21:13:32.769Z,7.03
2023-01-04T21:16:00.545Z,7.07
2023-01-04T21:18:28.667Z,7.04
2023-01-04T21:20:57.783Z,7.11
2023-01-04T21:23:27.260Z,7.10
2023-01-04T21:25:55.241Z,7.08
2023-01-04T21:28:23.221Z,7.02
2023-01-04T21:30:51.324Z,6.93
2023-01-04T21:33:19.152Z,6.95
2023-01-04T21:35:46.975Z,7.04
2023-01-04T21:38:16.054Z,7.00
2023-01-04T21:40:43.893Z,7.07
2023-01-04T21:43:16.937Z,7.13
2023-01-04T21:45:45.242Z,7.05
2023-01-04T21:48:12.980Z,7.11
2023-01-04T21:50:40.826Z,7.07
2023-01-04T21:53:08.559Z,7.16
2023-01-04T21:55:37.679Z,7.21
2023-01-04T21:58:05.511Z,7.31
2023-01-04T22:00:33.193Z,7.30
2023-01-04T22:03:00.943Z,7.40
2023-01-04T22:05:28.617Z,7.35
2023-01-04T22:07:56.311Z,7.42
2023-01-04T22:10:23.947Z,7.43
2023-01-04T22:12:52.995Z,7.33
2023-01-04T22:15:20.747Z,7.35
2023-01-04T22:17:48.459Z,7.35
2023-01-04T22:20:16.241Z,7.41
2023-01-04T22:22:44.063Z,7.40
2023-01-04T22:25:11.884Z,7.48
2023-01-04T22:27:39.667Z,7.47
2023-01-04T22:30:09.781Z,7.51
2023-01-04T22:32:37.447Z,7.50
2023-01-04T22:35:05.793Z,7.59
2023-01-04T22:37:33.458Z,7.62
2023-01-04T22:40:01.251Z,7.55
2023-01-04T22:42:29.213Z,7.58
2023-01-04T22:44:56.873Z,7.55
2023-01-04T22:47:25.998Z,7.52
2023-01-04T22:49:53.657Z,7.51
2023-01-04T22:52:21.391Z,7.42
2023-01-04T22:54:49.226Z,7.43
2023-01-04T22:57:16.881Z,7.52
2023-01-04T22:59:44.617Z,7.58
2023-01-04T23:02:12.281Z,7.56
2023-01-04T23:04:41.569Z,7.54
2023-01-04T23:07:09.258Z,7.57
2023-01-04T23:09:36.971Z,7.55
2023-01-04T23:12:05.122Z,7.69
2023-01-04T23:14:32.838Z,7.64
2023-01-04T23:17:00.611Z,7.66
2023-01-04T23:19:28.507Z,7.64
2023-01-04T23:21:57.610Z,7.67
2023-01-04T23:24:25.310Z,7.62
2023-01-04T23:26:53.048Z,7.73
2023-01-04T23:29:20.732Z,7.73
2023-01-04T23:31:48.487Z,7.67
2023-01-04T23:34:16.144Z,7.68
2023-01-04T23:36:43.933Z,7.71
2023-01-04T23:39:15.744Z,7.66
2023-01-04T23:41:47.167Z,7.61
2023-01-04T23:44:17.113Z,7.72
2023-01-04T23:46:44.855Z,7.75
2023-01-04T23:49:12.862Z,7.75
2023-01-04T23:51:42.470Z,7.75
2023-01-04T23:54:10.518Z,7.79
2023-01-04T23:56:39.971Z,7.81
2023-01-04T23:59:08.119Z,7.79
