createdAt,value
2023-05-22T00:00:18.070Z,952.8353
2023-05-22T00:01:19.896Z,952.8284
2023-05-22T00:02:22.168Z,952.8187
2023-05-22T00:03:23.345Z,952.8188
2023-05-22T00:04:25.318Z,952.8221
2023-05-22T00:05:27.283Z,952.8204
2023-05-22T00:07:29.177Z,952.7958
2023-05-22T00:10:32.212Z,952.7629
2023-05-22T00:11:34.266Z,952.7654
2023-05-22T00:16:40.560Z,952.7750
2023-05-22T00:17:40.879Z,952.7781
2023-05-22T00:18:42.112Z,952.7871
2023-05-22T00:19:43.983Z,952.8184
2023-05-22T00:20:45.204Z,952.8405
2023-05-22T00:21:47.427Z,952.8563
2023-05-22T00:22:48.670Z,952.8585
2023-05-22T00:23:50.306Z,952.8583
2023-05-22T00:24:51.495Z,952.8654
2023-05-22T00:25:52.433Z,952.8679
2023-05-22T00:26:54.325Z,952.8700
2023-05-22T00:28:07.312Z,952.8573
2023-05-22T00:29:27.852Z,952.8475
2023-05-22T00:30:28.489Z,952.8508
2023-05-22T00:31:31.320Z,952.8504
2023-05-22T00:34:35.448Z,952.8829
2023-05-22T00:35:35.649Z,952.8935
2023-05-22T00:37:38.550Z,952.8725
2023-05-22T00:38:40.368Z,952.8716
2023-05-22T00:39:42.605Z,952.8683
2023-05-22T00:40:43.806Z,952.8583
2023-05-22T00:48:30.617Z,952.8392
2023-05-22T00:49:31.210Z,952.8297
2023-05-22T00:50:31.607Z,952.8288
2023-05-22T00:51:35.738Z,952.8442
2023-05-22T00:58:41.915Z,952.8470
2023-05-22T00:59:44.082Z,952.8600
2023-05-22T01:00:44.670Z,952.8662
2023-05-22T01:01:46.831Z,952.8560
2023-05-22T01:09:25.029Z,952.8104
2023-05-22T01:10:25.664Z,952.7982
2023-05-22T01:11:27.488Z,952.8042
2023-05-22T01:12:28.849Z,952.8104
2023-05-22T01:13:30.093Z,952.8215
2023-05-22T01:16:02.539Z,952.8287
2023-05-22T01:17:03.789Z,952.8337
2023-05-22T01:19:06.685Z,952.8276
2023-05-22T01:20:08.670Z,952.8404
2023-05-22T01:21:09.040Z,952.8370
2023-05-22T01:22:10.274Z,952.8300
2023-05-22T01:23:10.560Z,952.8265
2023-05-22T01:24:12.790Z,952.8354
2023-05-22T01:25:14.160Z,952.8362
2023-05-22T01:26:15.816Z,952.8442
2023-05-22T01:27:16.967Z,952.8380
2023-05-22T01:28:19.039Z,952.8327
2023-05-22T01:29:20.299Z,952.8384
2023-05-22T01:30:21.698Z,952.8387
2023-05-22T01:31:21.965Z,952.8260
2023-05-22T01:32:23.003Z,952.8200
2023-05-22T01:33:24.809Z,952.8150
2023-05-22T01:34:26.863Z,952.8171
2023-05-22T01:35:28.939Z,952.8184
2023-05-22T01:36:30.809Z,952.8237
2023-05-22T01:37:32.089Z,952.8304
2023-05-22T01:38:33.782Z,952.8475
2023-05-22T01:39:35.038Z,952.8550
2023-05-22T01:40:36.693Z,952.8664
2023-05-22T01:41:38.497Z,952.8854
2023-05-22T01:42:40.335Z,952.9000
2023-05-22T01:43:41.105Z,952.9218
2023-05-22T01:44:40.480Z,952.9291
2023-05-22T01:45:41.047Z,952.9296
2023-05-22T01:46:41.221Z,952.9278
2023-05-22T01:47:42.244Z,952.9204
2023-05-22T01:48:44.872Z,952.9150
2023-05-22T01:49:46.357Z,952.9146
2023-05-22T01:50:48.371Z,952.8946
2023-05-22T01:51:49.576Z,952.8784
2023-05-22T01:52:51.444Z,952.8688
2023-05-22T01:53:53.192Z,952.8817
2023-05-22T01:54:55.326Z,952.8725
2023-05-22T01:57:58.667Z,952.8592
2023-05-22T02:06:08.152Z,952.8608
2023-05-22T02:08:10.036Z,952.8741
2023-05-22T02:09:11.558Z,952.8700
2023-05-22T02:11:12.103Z,952.8950
2023-05-22T02:12:12.769Z,952.8865
2023-05-22T02:13:13.007Z,952.8724
2023-05-22T02:14:14.798Z,952.8764
2023-05-22T02:16:16.681Z,952.8772
2023-05-22T02:18:18.787Z,952.8779
2023-05-22T02:19:20.144Z,952.8754
2023-05-22T02:20:22.953Z,952.8658
2023-05-22T02:21:23.575Z,952.8652
2023-05-22T02:22:24.651Z,952.8708
2023-05-22T02:23:26.053Z,952.8829
2023-05-22T02:24:26.802Z,952.9019
2023-05-22T02:25:28.896Z,952.9019
2023-05-22T02:26:31.106Z,952.9075
2023-05-22T02:27:32.156Z,952.9127
2023-05-22T02:28:34.266Z,952.9154
2023-05-22T02:29:35.295Z,952.9058
2023-05-22T02:30:36.907Z,952.9092
2023-05-22T02:31:38.724Z,952.8884
2023-05-22T02:32:39.467Z,952.8735
2023-05-22T02:33:40.906Z,952.8538
2023-05-22T02:34:42.693Z,952.8422
2023-05-22T02:35:44.186Z,952.8192
2023-05-22T02:36:45.836Z,952.8121
2023-05-22T02:37:47.244Z,952.7958
2023-05-22T02:38:49.003Z,952.7889
2023-05-22T02:39:49.720Z,952.7785
2023-05-22T02:42:53.770Z,952.7792
2023-05-22T02:43:53.734Z,952.7900
2023-05-22T02:44:55.369Z,952.7929
2023-05-22T02:45:57.454Z,952.8096
2023-05-22T02:46:59.075Z,952.8163
2023-05-22T02:48:00.207Z,952.8246
2023-05-22T02:49:01.646Z,952.8275
2023-05-22T02:50:02.117Z,952.8364
2023-05-22T02:51:02.190Z,952.8408
2023-05-22T02:52:04.600Z,952.8519
2023-05-22T02:53:05.564Z,952.8622
2023-05-22T02:54:07.224Z,952.8725
2023-05-22T02:55:08.903Z,952.8800
2023-05-22T02:56:09.077Z,952.8757
2023-05-22T02:57:10.221Z,952.8773
2023-05-22T02:58:25.577Z,952.8925
2023-05-22T02:59:43.065Z,952.9025
2023-05-22T03:00:44.077Z,952.9054
2023-05-22T03:01:46.204Z,952.8952
2023-05-22T03:03:48.670Z,952.8571
2023-05-22T03:04:50.226Z,952.8383
2023-05-22T03:05:50.922Z,952.8223
2023-05-22T03:06:52.220Z,952.8109
2023-05-22T03:07:53.626Z,952.8088
2023-05-22T03:10:54.031Z,952.8141
2023-05-22T03:11:55.233Z,952.8129
2023-05-22T03:12:55.347Z,952.8188
2023-05-22T03:13:57.501Z,952.8250
2023-05-22T03:14:58.948Z,952.8260
2023-05-22T03:16:00.410Z,952.8292
2023-05-22T03:17:02.259Z,952.8241
2023-05-22T03:18:03.621Z,952.8275
2023-05-22T03:19:05.403Z,952.8209
2023-05-22T03:21:06.353Z,952.8297
2023-05-22T03:22:08.281Z,952.8329
2023-05-22T03:23:09.505Z,952.8308
2023-05-22T03:24:10.128Z,952.8304
2023-05-22T03:25:10.808Z,952.8456
2023-05-22T03:26:12.757Z,952.8516
2023-05-22T03:27:13.862Z,952.8500
2023-05-22T03:28:16.047Z,952.8467
2023-05-22T03:29:16.364Z,952.8460
2023-05-22T03:30:16.579Z,952.8483
2023-05-22T03:31:18.753Z,952.8481
2023-05-22T03:32:20.356Z,952.8417
2023-05-22T03:33:20.989Z,952.8388
2023-05-22T03:35:21.871Z,952.8440
2023-05-22T03:36:23.031Z,952.8475
2023-05-22T03:37:23.823Z,952.8548
2023-05-22T03:38:25.756Z,952.8608
2023-05-22T03:39:26.893Z,952.8576
2023-05-22T03:40:28.307Z,952.8440
2023-05-22T03:41:28.717Z,952.8384
2023-05-22T03:42:30.385Z,952.8412
2023-05-22T03:43:31.028Z,952.8385
2023-05-22T03:44:32.129Z,952.8417
2023-05-22T03:45:37.627Z,952.8374
2023-05-22T03:51:40.921Z,952.8521
2023-05-22T03:52:41.310Z,952.8517
2023-05-22T03:53:42.715Z,952.8523
2023-05-22T03:54:44.358Z,952.8633
2023-05-22T03:55:46.309Z,952.8704
2023-05-22T03:56:48.892Z,952.8850
2023-05-22T04:04:55.899Z,952.9378
2023-05-22T04:05:58.219Z,952.9458
2023-05-22T04:06:59.460Z,952.9608
2023-05-22T04:08:01.186Z,952.9673
2023-05-22T04:09:02.158Z,952.9654
2023-05-22T04:10:02.223Z,952.9727
2023-05-22T04:11:02.581Z,952.9775
2023-05-22T04:12:03.822Z,952.9883
2023-05-22T04:13:04.290Z,952.9954
2023-05-22T04:14:07.615Z,953.0070
2023-05-22T04:15:09.033Z,953.0200
2023-05-22T04:16:09.685Z,953.0266
2023-05-22T04:17:12.054Z,953.0388
2023-05-22T04:18:12.428Z,953.0387
2023-05-22T04:19:12.820Z,953.0535
2023-05-22T04:20:15.437Z,953.0585
2023-05-22T04:21:16.386Z,953.0654
2023-05-22T04:22:17.956Z,953.0729
2023-05-22T04:23:20.302Z,953.0700
2023-05-22T04:24:21.151Z,953.0854
2023-05-22T04:25:23.851Z,953.0942
2023-05-22T04:27:25.066Z,953.1000
2023-05-22T04:29:29.197Z,953.1140
2023-05-22T04:30:31.158Z,953.1292
2023-05-22T04:31:33.165Z,953.1412
2023-05-22T04:32:35.210Z,953.1625
2023-05-22T04:40:42.088Z,953.2350
2023-05-22T04:41:44.412Z,953.2504
2023-05-22T04:42:46.245Z,953.2600
2023-05-22T04:43:48.236Z,953.2750
2023-05-22T04:44:49.344Z,953.2854
2023-05-22T04:45:51.745Z,953.2948
2023-05-22T04:51:58.945Z,953.3888
2023-05-22T04:53:00.737Z,953.3942
2023-05-22T04:54:02.713Z,953.4012
2023-05-22T04:55:04.585Z,953.4024
2023-05-22T04:56:03.977Z,953.4033
2023-05-22T04:57:06.177Z,953.4088
2023-05-22T04:59:07.520Z,953.4292
2023-05-22T05:00:08.935Z,953.4352
2023-05-22T05:01:10.329Z,953.4346
2023-05-22T05:02:12.371Z,953.4389
2023-05-22T05:03:13.538Z,953.4288
2023-05-22T05:04:13.863Z,953.4291
2023-05-22T05:05:15.219Z,953.4375
2023-05-22T05:06:16.677Z,953.4460
2023-05-22T05:07:19.051Z,953.4431
2023-05-22T05:08:21.056Z,953.4560
2023-05-22T05:16:29.915Z,953.4875
2023-05-22T05:17:30.165Z,953.4783
2023-05-22T05:18:32.343Z,953.4753
2023-05-22T05:20:33.672Z,953.4775
2023-05-22T05:21:35.460Z,953.4667
2023-05-22T05:22:36.022Z,953.4548
2023-05-22T05:23:38.136Z,953.4567
2023-05-22T05:24:40.110Z,953.4584
2023-05-22T05:25:41.978Z,953.4537
2023-05-22T05:26:43.148Z,953.4492
2023-05-22T05:27:44.457Z,953.4542
2023-05-22T05:28:46.166Z,953.4604
2023-05-22T05:29:46.653Z,953.4692
2023-05-22T05:30:48.014Z,953.4820
2023-05-22T05:31:50.051Z,953.4980
2023-05-22T05:33:51.606Z,953.4921
2023-05-22T05:35:54.401Z,953.5112
2023-05-22T05:36:54.931Z,953.5112
2023-05-22T05:38:57.153Z,953.5108
2023-05-22T05:39:57.428Z,953.5089
2023-05-22T05:40:59.293Z,953.5042
2023-05-22T05:42:00.918Z,953.5036
2023-05-22T05:43:01.897Z,953.5075
2023-05-22T05:45:02.211Z,953.5034
2023-05-22T05:46:02.343Z,953.5115
2023-05-22T05:48:05.137Z,953.5296
2023-05-22T05:49:06.641Z,953.5358
2023-05-22T05:50:07.146Z,953.5324
2023-05-22T05:51:09.355Z,953.5325
2023-05-22T05:52:10.850Z,953.5387
2023-05-22T05:55:14.678Z,953.5625
2023-05-22T05:56:15.084Z,953.5600
2023-05-22T05:57:16.233Z,953.5600
2023-05-22T05:58:17.435Z,953.5537
2023-05-22T05:59:18.947Z,953.5600
2023-05-22T06:00:20.277Z,953.5604
2023-05-22T06:01:22.393Z,953.5709
2023-05-22T06:02:23.982Z,953.5887
2023-05-22T06:03:27.590Z,953.6013
2023-05-22T06:04:25.374Z,953.6104
2023-05-22T06:06:27.931Z,953.6192
2023-05-22T06:07:29.117Z,953.6264
2023-05-22T06:08:30.329Z,953.6358
2023-05-22T06:09:31.771Z,953.6567
2023-05-22T06:10:32.997Z,953.6725
2023-05-22T06:11:34.812Z,953.6925
2023-05-22T06:12:36.249Z,953.7129
2023-05-22T06:13:37.978Z,953.7304
2023-05-22T06:14:39.523Z,953.7425
2023-05-22T06:15:41.448Z,953.7588
2023-05-22T06:16:44.323Z,953.7684
2023-05-22T06:17:44.360Z,953.7822
2023-05-22T06:18:44.445Z,953.7874
2023-05-22T06:19:45.940Z,953.7908
2023-05-22T06:20:47.249Z,953.7733
2023-05-22T06:21:51.410Z,953.7646
2023-05-22T06:22:50.644Z,953.7628
2023-05-22T06:23:52.623Z,953.7704
2023-05-22T06:24:53.824Z,953.7759
2023-05-22T06:25:55.180Z,953.7817
2023-05-22T06:26:57.276Z,953.7846
2023-05-22T06:27:59.501Z,953.7829
2023-05-22T06:29:03.000Z,953.7762
2023-05-22T06:31:03.624Z,953.7704
2023-05-22T06:32:04.530Z,953.7762
2023-05-22T06:33:06.195Z,953.7867
2023-05-22T06:34:07.720Z,953.7929
2023-05-22T06:35:08.230Z,953.7908
2023-05-22T06:36:08.284Z,953.7868
2023-05-22T06:37:10.322Z,953.7833
2023-05-22T06:38:11.575Z,953.7771
2023-05-22T06:42:45.201Z,953.7550
2023-05-22T06:43:46.881Z,953.7484
2023-05-22T06:45:48.913Z,953.7388
2023-05-22T06:48:49.700Z,953.7441
2023-05-22T06:49:50.748Z,953.7460
2023-05-22T06:50:52.728Z,953.7471
2023-05-22T06:51:54.385Z,953.7377
2023-05-22T06:52:55.024Z,953.7365
2023-05-22T06:54:56.404Z,953.7412
2023-05-22T06:55:57.810Z,953.7465
2023-05-22T06:57:59.490Z,953.7604
2023-05-22T06:59:00.825Z,953.7759
2023-05-22T07:00:02.525Z,953.7732
2023-05-22T07:02:05.782Z,953.7584
2023-05-22T07:03:07.293Z,953.7584
2023-05-22T07:04:09.251Z,953.7604
2023-05-22T07:05:09.290Z,953.7564
2023-05-22T07:06:11.577Z,953.7676
2023-05-22T07:07:14.181Z,953.7854
2023-05-22T07:10:17.118Z,953.8284
2023-05-22T07:11:19.119Z,953.8218
2023-05-22T07:12:20.397Z,953.8304
2023-05-22T07:13:21.916Z,953.8304
2023-05-22T07:14:23.757Z,953.8383
2023-05-22T07:15:24.975Z,953.8550
2023-05-22T07:16:26.267Z,953.8635
2023-05-22T07:17:26.969Z,953.8640
2023-05-22T07:20:31.778Z,953.8367
2023-05-22T07:21:33.704Z,953.8304
2023-05-22T07:22:35.194Z,953.8408
2023-05-22T07:23:36.426Z,953.8533
2023-05-22T07:25:38.091Z,953.8684
2023-05-22T07:26:39.031Z,953.8768
2023-05-22T07:27:40.286Z,953.8766
2023-05-22T07:28:41.979Z,953.8796
2023-05-22T07:29:43.152Z,953.8766
2023-05-22T07:30:44.500Z,953.8900
2023-05-22T07:31:45.323Z,953.8835
2023-05-22T07:32:45.390Z,953.8816
2023-05-22T07:33:46.444Z,953.8792
2023-05-22T07:34:48.036Z,953.8719
2023-05-22T07:35:49.453Z,953.8621
2023-05-22T07:36:50.462Z,953.8577
2023-05-22T07:37:52.075Z,953.8625
2023-05-22T07:38:53.884Z,953.8554
2023-05-22T07:39:54.258Z,953.8547
2023-05-22T07:40:56.378Z,953.8378
2023-05-22T07:41:58.812Z,953.8400
2023-05-22T07:42:58.170Z,953.8566
2023-05-22T07:43:58.286Z,953.8624
2023-05-22T07:45:00.130Z,953.8596
2023-05-22T07:46:02.138Z,953.8638
2023-05-22T07:47:02.850Z,953.8665
2023-05-22T07:48:02.933Z,953.8743
2023-05-22T07:49:03.656Z,953.8725
2023-05-22T07:50:04.408Z,953.8640
2023-05-22T07:51:05.853Z,953.8669
2023-05-22T07:52:07.674Z,953.8604
2023-05-22T07:53:08.279Z,953.8496
2023-05-22T07:54:09.598Z,953.8212
2023-05-22T07:55:09.664Z,953.8163
2023-05-22T07:56:11.567Z,953.8033
2023-05-22T07:57:13.622Z,953.8091
2023-05-22T07:58:16.535Z,953.8071
2023-05-22T07:59:17.517Z,953.8054
2023-05-22T08:00:19.687Z,953.7923
2023-05-22T08:01:20.302Z,953.7646
2023-05-22T08:02:22.342Z,953.7548
2023-05-22T08:03:24.378Z,953.7468
2023-05-22T08:04:23.954Z,953.7339
2023-05-22T08:05:24.902Z,953.7366
2023-05-22T08:06:25.350Z,953.7322
2023-05-22T08:07:27.333Z,953.7296
2023-05-22T08:08:31.699Z,953.7325
2023-05-22T08:09:31.226Z,953.7261
2023-05-22T08:10:46.504Z,953.7388
2023-05-22T08:12:04.789Z,953.7400
2023-05-22T08:13:04.868Z,953.7404
2023-05-22T08:14:07.050Z,953.7438
2023-05-22T08:15:08.822Z,953.7412
2023-05-22T08:16:11.000Z,953.7559
2023-05-22T08:17:11.963Z,953.7659
2023-05-22T08:18:14.152Z,953.7438
2023-05-22T08:19:15.710Z,953.7273
2023-05-22T08:20:17.380Z,953.7200
2023-05-22T08:21:19.181Z,953.7300
2023-05-22T08:22:21.134Z,953.7242
2023-05-22T08:23:22.561Z,953.7192
2023-05-22T08:24:23.778Z,953.7288
2023-05-22T08:25:25.422Z,953.7366
2023-05-22T08:26:26.662Z,953.7412
2023-05-22T08:27:28.398Z,953.7504
2023-05-22T08:28:30.006Z,953.7220
2023-05-22T08:29:30.623Z,953.7088
2023-05-22T08:30:30.828Z,953.7162
2023-05-22T08:31:32.334Z,953.7288
2023-05-22T08:32:32.590Z,953.7304
2023-05-22T08:33:34.056Z,953.7313
2023-05-22T08:34:35.457Z,953.7000
2023-05-22T08:35:37.153Z,953.6913
2023-05-22T08:36:38.713Z,953.6959
2023-05-22T08:37:40.011Z,953.7012
2023-05-22T08:38:41.769Z,953.7034
2023-05-22T08:39:43.305Z,953.7025
2023-05-22T08:40:46.466Z,953.7035
2023-05-22T08:41:46.539Z,953.7074
2023-05-22T08:42:48.340Z,953.7059
2023-05-22T08:43:50.186Z,953.6929
2023-05-22T08:44:51.687Z,953.6660
2023-05-22T08:45:53.300Z,953.6700
2023-05-22T08:46:54.957Z,953.6791
2023-05-22T08:47:56.979Z,953.6830
2023-05-22T08:48:59.017Z,953.6850
2023-05-22T08:49:59.781Z,953.6935
2023-05-22T08:51:00.077Z,953.6866
2023-05-22T08:52:01.542Z,953.6746
2023-05-22T08:53:02.647Z,953.6900
2023-05-22T08:54:02.868Z,953.6965
2023-05-22T08:55:04.336Z,953.7025
2023-05-22T08:56:06.144Z,953.6837
2023-05-22T08:57:07.793Z,953.6725
2023-05-22T08:58:08.432Z,953.6800
2023-05-22T08:59:09.770Z,953.6868
2023-05-22T09:00:10.238Z,953.6796
2023-05-22T09:01:12.085Z,953.6763
2023-05-22T09:02:13.924Z,953.6713
2023-05-22T09:03:15.189Z,953.6784
2023-05-22T09:04:17.316Z,953.6746
2023-05-22T09:05:19.106Z,953.6725
2023-05-22T09:06:20.981Z,953.6863
2023-05-22T09:07:22.797Z,953.6946
2023-05-22T09:08:24.843Z,953.6793
2023-05-22T09:09:26.386Z,953.6696
2023-05-22T09:10:26.861Z,953.6588
2023-05-22T09:11:28.670Z,953.6392
2023-05-22T09:12:29.933Z,953.6560
2023-05-22T09:13:31.870Z,953.6835
2023-05-22T09:14:33.181Z,953.6700
2023-05-22T09:15:34.852Z,953.6516
2023-05-22T09:16:35.626Z,953.6462
2023-05-22T09:17:37.874Z,953.6504
2023-05-22T09:18:39.243Z,953.6568
2023-05-22T09:19:40.477Z,953.6519
2023-05-22T09:20:41.419Z,953.6462
2023-05-22T09:21:41.895Z,953.6461
2023-05-22T09:22:43.505Z,953.6348
2023-05-22T09:23:45.310Z,953.6259
2023-05-22T09:24:47.022Z,953.6225
2023-05-22T09:25:48.967Z,953.6154
2023-05-22T09:26:51.024Z,953.6115
2023-05-22T09:27:52.650Z,953.6054
2023-05-22T09:28:53.978Z,953.6080
2023-05-22T09:29:55.809Z,953.6091
2023-05-22T09:30:56.284Z,953.6236
2023-05-22T09:31:56.535Z,953.6385
2023-05-22T09:32:58.682Z,953.6219
2023-05-22T09:33:59.102Z,953.6242
2023-05-22T09:35:00.850Z,953.6166
2023-05-22T09:36:01.878Z,953.6342
2023-05-22T09:37:03.766Z,953.6320
2023-05-22T09:38:04.792Z,953.6315
2023-05-22T09:39:06.995Z,953.6365
2023-05-22T09:40:07.652Z,953.6285
2023-05-22T09:41:09.684Z,953.6238
2023-05-22T09:42:11.213Z,953.6141
2023-05-22T09:43:11.412Z,953.5973
2023-05-22T09:44:12.538Z,953.5720
2023-05-22T09:45:13.904Z,953.5366
2023-05-22T09:46:14.922Z,953.5348
2023-05-22T09:47:16.843Z,953.5438
2023-05-22T09:48:17.161Z,953.5541
2023-05-22T09:49:19.311Z,953.5578
2023-05-22T09:50:21.511Z,953.5466
2023-05-22T09:51:23.261Z,953.5413
2023-05-22T09:52:23.498Z,953.5368
2023-05-22T09:53:25.231Z,953.5312
2023-05-22T09:54:27.065Z,953.5092
2023-05-22T09:55:27.265Z,953.5008
2023-05-22T09:56:38.486Z,953.5065
2023-05-22T09:57:29.586Z,953.5010
2023-05-22T09:58:31.273Z,953.5125
2023-05-22T09:59:32.781Z,953.5134
2023-05-22T10:00:34.501Z,953.5154
2023-05-22T10:01:34.886Z,953.5100
2023-05-22T10:02:35.706Z,953.4962
2023-05-22T10:03:37.446Z,953.4921
2023-05-22T10:04:39.495Z,953.4825
2023-05-22T10:05:39.859Z,953.4788
2023-05-22T10:06:41.620Z,953.4796
2023-05-22T10:07:43.666Z,953.4796
2023-05-22T10:08:44.083Z,953.4720
2023-05-22T10:09:46.135Z,953.4579
2023-05-22T10:10:47.374Z,953.4508
2023-05-22T10:11:49.262Z,953.4463
2023-05-22T10:12:51.127Z,953.4379
2023-05-22T10:13:53.328Z,953.4252
2023-05-22T10:14:54.312Z,953.4225
2023-05-22T10:15:56.193Z,953.4084
2023-05-22T10:16:57.858Z,953.3983
2023-05-22T10:17:59.434Z,953.3762
2023-05-22T10:19:01.092Z,953.3608
2023-05-22T10:20:00.950Z,953.3604
2023-05-22T10:21:02.179Z,953.3546
2023-05-22T10:22:02.434Z,953.3412
2023-05-22T10:23:04.119Z,953.3279
2023-05-22T10:24:04.925Z,953.3220
2023-05-22T10:25:08.516Z,953.3091
2023-05-22T10:26:08.020Z,953.3077
2023-05-22T10:27:09.374Z,953.3046
2023-05-22T10:30:13.506Z,953.3031
2023-05-22T10:31:14.921Z,953.2775
2023-05-22T10:32:16.462Z,953.2805
2023-05-22T10:33:17.006Z,953.2656
2023-05-22T10:34:17.535Z,953.2562
2023-05-22T10:35:19.248Z,953.2425
2023-05-22T10:36:21.279Z,953.2363
2023-05-22T10:37:22.564Z,953.2213
2023-05-22T10:38:24.173Z,953.1925
2023-05-22T10:39:24.650Z,953.1680
2023-05-22T10:40:27.034Z,953.1487
2023-05-22T10:41:28.582Z,953.1396
2023-05-22T10:42:30.328Z,953.1279
2023-05-22T10:43:30.408Z,953.1096
2023-05-22T10:44:30.889Z,953.0925
2023-05-22T10:45:32.146Z,953.0958
2023-05-22T10:46:32.549Z,953.0809
2023-05-22T10:47:32.929Z,953.0850
2023-05-22T10:48:33.993Z,953.0663
2023-05-22T10:49:35.386Z,953.0632
2023-05-22T10:50:36.733Z,953.0665
2023-05-22T10:51:38.512Z,953.0629
2023-05-22T10:52:39.937Z,953.0600
2023-05-22T10:53:41.653Z,953.0504
2023-05-22T10:54:43.107Z,953.0408
2023-05-22T10:55:44.769Z,953.0346
2023-05-22T10:56:46.471Z,953.0242
2023-05-22T10:57:48.115Z,953.0170
2023-05-22T10:58:49.931Z,953.0059
2023-05-22T10:59:51.468Z,952.9958
2023-05-22T11:00:53.130Z,952.9848
2023-05-22T11:01:53.997Z,952.9596
2023-05-22T11:03:00.812Z,952.9500
2023-05-22T11:04:57.385Z,952.9380
2023-05-22T11:05:59.276Z,952.9440
2023-05-22T11:07:00.638Z,952.9363
2023-05-22T11:08:00.904Z,952.9458
2023-05-22T11:09:02.806Z,952.9512
2023-05-22T11:10:03.781Z,952.9504
2023-05-22T11:11:04.025Z,952.9440
2023-05-22T11:12:04.550Z,952.9348
2023-05-22T11:13:05.512Z,952.9350
2023-05-22T11:14:07.458Z,952.9133
2023-05-22T11:15:08.307Z,952.8969
2023-05-22T11:16:09.678Z,952.8812
2023-05-22T11:17:11.527Z,952.8582
2023-05-22T11:18:11.993Z,952.8422
2023-05-22T11:20:13.716Z,952.8200
2023-05-22T11:22:13.851Z,952.8285
2023-05-22T11:23:14.714Z,952.8337
2023-05-22T11:24:16.052Z,952.8229
2023-05-22T11:25:16.194Z,952.8280
2023-05-22T11:26:16.294Z,952.8412
2023-05-22T11:27:16.710Z,952.8354
2023-05-22T11:28:18.282Z,952.8187
2023-05-22T11:29:19.916Z,952.8192
2023-05-22T11:30:21.362Z,952.8146
2023-05-22T11:31:23.316Z,952.8200
2023-05-22T11:32:25.103Z,952.7840
2023-05-22T11:33:26.873Z,952.7729
2023-05-22T11:34:27.780Z,952.7820
2023-05-22T11:35:29.198Z,952.7913
2023-05-22T11:36:30.638Z,952.7696
2023-05-22T11:37:32.288Z,952.7608
2023-05-22T11:38:33.943Z,952.7709
2023-05-22T11:39:34.423Z,952.7776
2023-05-22T11:40:35.642Z,952.7838
2023-05-22T11:41:35.828Z,952.7876
2023-05-22T11:42:36.187Z,952.7992
2023-05-22T11:43:37.259Z,952.7929
2023-05-22T11:44:39.340Z,952.7974
2023-05-22T11:45:40.094Z,952.7966
2023-05-22T11:46:41.735Z,952.7823
2023-05-22T11:47:43.506Z,952.7787
2023-05-22T11:48:45.578Z,952.7704
2023-05-22T11:49:45.922Z,952.7742
2023-05-22T11:50:47.647Z,952.7784
2023-05-22T11:51:48.652Z,952.7858
2023-05-22T11:52:49.604Z,952.7892
2023-05-22T11:53:50.374Z,952.7600
2023-05-22T11:54:51.678Z,952.7456
2023-05-22T11:55:52.784Z,952.7496
2023-05-22T11:56:54.493Z,952.7491
2023-05-22T11:57:56.013Z,952.7362
2023-05-22T11:58:56.202Z,952.7000
2023-05-22T11:59:56.948Z,952.6876
2023-05-22T12:00:57.060Z,952.6854
2023-05-22T12:01:58.063Z,952.6665
2023-05-22T12:02:59.404Z,952.6669
2023-05-22T12:04:00.035Z,952.7043
2023-05-22T12:05:01.338Z,952.6948
2023-05-22T12:06:03.146Z,952.6758
2023-05-22T12:07:04.211Z,952.6756
2023-05-22T12:08:04.823Z,952.6750
2023-05-22T12:09:06.810Z,952.6628
2023-05-22T12:10:08.954Z,952.6576
2023-05-22T12:11:10.356Z,952.6537
2023-05-22T12:12:10.992Z,952.6416
2023-05-22T12:13:11.002Z,952.6389
2023-05-22T12:14:11.720Z,952.6412
2023-05-22T12:15:13.692Z,952.6242
2023-05-22T12:16:14.289Z,952.5934
2023-05-22T12:17:14.831Z,952.5744
2023-05-22T12:18:14.835Z,952.5535
2023-05-22T12:19:16.068Z,952.5392
2023-05-22T12:20:17.949Z,952.5377
2023-05-22T12:21:18.616Z,952.5292
2023-05-22T12:22:19.732Z,952.5273
2023-05-22T12:23:20.475Z,952.5325
2023-05-22T12:24:21.274Z,952.5392
2023-05-22T12:25:21.337Z,952.5440
2023-05-22T12:26:23.501Z,952.5552
2023-05-22T12:27:24.676Z,952.5429
2023-05-22T12:28:26.681Z,952.5463
2023-05-22T12:29:28.585Z,952.5364
2023-05-22T12:30:30.472Z,952.5108
2023-05-22T12:31:32.604Z,952.4942
2023-05-22T12:32:32.701Z,952.4908
2023-05-22T12:33:34.857Z,952.4681
2023-05-22T12:34:36.469Z,952.4862
2023-05-22T12:35:38.073Z,952.4692
2023-05-22T12:36:38.340Z,952.4404
2023-05-22T12:37:40.413Z,952.4344
2023-05-22T12:38:40.946Z,952.4203
2023-05-22T12:39:41.912Z,952.4327
2023-05-22T12:40:43.694Z,952.4304
2023-05-22T12:41:44.282Z,952.4358
2023-05-22T12:42:45.356Z,952.4408
2023-05-22T12:43:47.397Z,952.4100
2023-05-22T12:44:49.009Z,952.3939
2023-05-22T12:45:50.657Z,952.3775
2023-05-22T12:46:52.186Z,952.3650
2023-05-22T12:47:53.297Z,952.3552
2023-05-22T12:48:55.211Z,952.3611
2023-05-22T12:49:56.615Z,952.3875
2023-05-22T12:50:57.016Z,952.3636
2023-05-22T12:51:57.716Z,952.3668
2023-05-22T12:52:57.812Z,952.3404
2023-05-22T12:53:58.945Z,952.3419
2023-05-22T12:55:00.377Z,952.3125
2023-05-22T12:56:00.670Z,952.3204
2023-05-22T12:57:02.716Z,952.3089
2023-05-22T12:58:02.736Z,952.3168
2023-05-22T12:59:04.835Z,952.2941
2023-05-22T13:00:05.082Z,952.2868
2023-05-22T13:01:06.554Z,952.2904
2023-05-22T13:02:07.948Z,952.3004
2023-05-22T13:03:09.573Z,952.2883
2023-05-22T13:04:11.042Z,952.2854
2023-05-22T13:05:11.517Z,952.2747
2023-05-22T13:06:13.151Z,952.2617
2023-05-22T13:07:14.181Z,952.2554
2023-05-22T13:08:14.370Z,952.2424
2023-05-22T13:09:14.771Z,952.2448
2023-05-22T13:10:16.096Z,952.2363
2023-05-22T13:11:17.347Z,952.1981
2023-05-22T13:12:17.832Z,952.1840
2023-05-22T13:13:18.770Z,952.1785
2023-05-22T13:14:20.545Z,952.1758
2023-05-22T13:15:22.109Z,952.1875
2023-05-22T13:16:22.918Z,952.1744
2023-05-22T13:17:24.520Z,952.1588
2023-05-22T13:18:25.088Z,952.1700
2023-05-22T13:19:27.347Z,952.1727
2023-05-22T13:20:27.912Z,952.1568
2023-05-22T13:21:29.079Z,952.1396
2023-05-22T13:22:29.965Z,952.1558
2023-05-22T13:24:30.283Z,952.0988
2023-05-22T13:25:30.937Z,952.0839
2023-05-22T13:26:31.173Z,952.0946
2023-05-22T13:27:33.942Z,952.1179
2023-05-22T13:28:33.939Z,952.1200
2023-05-22T13:29:35.336Z,952.1435
2023-05-22T13:30:36.836Z,952.1284
2023-05-22T13:33:41.087Z,952.1058
2023-05-22T13:35:42.140Z,952.1053
2023-05-22T13:36:43.379Z,952.0796
2023-05-22T13:37:45.492Z,952.0663
2023-05-22T13:39:45.659Z,952.0369
2023-05-22T13:40:48.194Z,952.0264
2023-05-22T13:41:45.955Z,952.0073
2023-05-22T13:42:46.128Z,951.9915
2023-05-22T13:43:47.550Z,951.9512
2023-05-22T13:45:48.958Z,951.9004
2023-05-22T13:46:50.435Z,951.8613
2023-05-22T13:47:51.839Z,951.8579
2023-05-22T13:48:53.579Z,951.8488
2023-05-22T13:49:54.149Z,951.8181
2023-05-22T13:50:55.565Z,951.8204
2023-05-22T13:51:57.727Z,951.8308
2023-05-22T13:52:57.910Z,951.8400
2023-05-22T13:53:58.171Z,951.8405
2023-05-22T13:54:59.697Z,951.8396
2023-05-22T13:56:01.207Z,951.8421
2023-05-22T13:57:02.868Z,951.8342
2023-05-22T13:58:04.263Z,951.8300
2023-05-22T13:59:09.005Z,951.8392
2023-05-22T14:00:06.482Z,951.8555
2023-05-22T14:01:06.653Z,951.8591
2023-05-22T14:02:07.917Z,951.8500
2023-05-22T14:03:09.088Z,951.8392
2023-05-22T14:04:09.073Z,951.8196