createdAt,value
2022-12-25T00:01:54.640Z,99242.00
2022-12-25T00:04:22.023Z,99253.94
2022-12-25T00:06:49.444Z,99246.13
2022-12-25T00:09:17.284Z,99255.41
2022-12-25T00:11:44.738Z,99260.78
2022-12-25T00:14:12.396Z,99254.91
2022-12-25T00:16:39.793Z,99263.66
2022-12-25T00:19:07.294Z,99260.56
2022-12-25T00:21:34.848Z,99266.25
2022-12-25T00:24:03.514Z,99270.22
2022-12-25T00:26:31.004Z,99269.13
2022-12-25T00:28:59.028Z,99270.91
2022-12-25T00:31:26.714Z,99281.69
2022-12-25T00:33:54.626Z,99276.16
2022-12-25T00:36:23.709Z,99283.16
2022-12-25T00:38:51.271Z,99286.44
2022-12-25T00:41:43.315Z,99293.31
2022-12-25T00:44:13.831Z,99295.75
2022-12-25T00:46:42.522Z,99292.34
2022-12-25T00:49:11.839Z,99286.16
2022-12-25T00:51:40.172Z,99289.72
2022-12-25T00:54:07.725Z,99282.88
2022-12-25T00:56:35.976Z,99290.31
2022-12-25T00:59:06.385Z,99290.75
2022-12-25T01:01:34.698Z,99291.88
2022-12-25T01:04:05.683Z,99294.78
2022-12-25T01:06:33.535Z,99291.34
2022-12-25T01:09:20.829Z,99299.06
2022-12-25T01:11:48.289Z,99298.03
2022-12-25T01:14:15.900Z,99301.88
2022-12-25T01:16:43.591Z,99303.00
2022-12-25T01:19:11.711Z,99309.03
2022-12-25T01:21:39.448Z,99305.72
2022-12-25T01:24:07.360Z,99313.31
2022-12-25T01:26:34.794Z,99310.19
2022-12-25T01:29:02.689Z,99325.28
2022-12-25T01:31:30.141Z,99325.53
2022-12-25T01:33:58.001Z,99322.72
2022-12-25T01:36:43.905Z,99322.84
2022-12-25T01:39:27.426Z,99325.66
2022-12-25T01:42:07.922Z,99317.34
2022-12-25T01:47:34.168Z,99313.34
2022-12-25T01:50:01.813Z,99316.75
2022-12-25T01:52:31.102Z,99315.28
2022-12-25T01:55:04.182Z,99319.25
2022-12-25T01:57:36.278Z,99316.53
2022-12-25T02:00:11.603Z,99327.91
2022-12-25T02:02:41.363Z,99317.50
2022-12-25T02:05:31.680Z,99327.63
2022-12-25T02:08:11.176Z,99327.78
2022-12-25T02:10:39.734Z,99326.94
2022-12-25T02:13:08.140Z,99337.47
2022-12-25T02:16:12.819Z,99338.53
2022-12-25T02:19:00.956Z,99341.81
2022-12-25T02:21:52.981Z,99346.59
2022-12-25T02:24:35.509Z,99341.41
2022-12-25T02:27:21.836Z,99344.97
2022-12-25T02:30:10.552Z,99346.91
2022-12-25T02:32:49.579Z,99352.66
2022-12-25T02:35:35.759Z,99356.47
2022-12-25T02:38:13.328Z,99352.50
2022-12-25T02:40:51.310Z,99342.81
2022-12-25T02:43:48.134Z,99349.22
2022-12-25T02:46:40.411Z,99349.91
2022-12-25T02:49:34.760Z,99350.69
2022-12-25T02:52:30.347Z,99347.13
2022-12-25T02:55:27.841Z,99357.22
2022-12-25T02:58:17.917Z,99356.13
2022-12-25T03:01:08.862Z,99350.38
2022-12-25T03:04:00.688Z,99365.94
2022-12-25T03:06:44.859Z,99368.13
2022-12-25T03:09:48.079Z,99364.84
2022-12-25T03:12:34.509Z,99372.38
2022-12-25T03:15:21.691Z,99370.72
2022-12-25T03:17:49.093Z,99365.81
2022-12-25T03:20:35.677Z,99370.28
2022-12-25T03:23:22.391Z,99375.09
2022-12-25T03:26:08.402Z,99374.03
2022-12-25T03:28:36.980Z,99375.78
2022-12-25T03:31:20.831Z,99372.50
2022-12-25T03:34:25.060Z,99385.03
2022-12-25T03:37:29.844Z,99394.34
2022-12-25T03:40:24.591Z,99396.66
2022-12-25T03:43:46.668Z,99408.44
2022-12-25T03:46:39.226Z,99404.88
2022-12-25T03:49:43.881Z,99401.47
2022-12-25T03:52:34.035Z,99397.47
2022-12-25T03:55:27.520Z,99389.94
2022-12-25T03:58:13.592Z,99391.44
2022-12-25T04:00:59.563Z,99386.91
2022-12-25T04:03:45.541Z,99379.38
2022-12-25T04:06:31.378Z,99369.22
2022-12-25T04:09:17.191Z,99372.44
2022-12-25T04:12:03.803Z,99373.25
2022-12-25T04:14:49.725Z,99381.84
2022-12-25T04:17:35.712Z,99389.84
2022-12-25T04:20:22.044Z,99388.66
2022-12-25T04:23:08.261Z,99398.91
2022-12-25T04:25:54.476Z,99398.91
2022-12-25T04:28:40.658Z,99393.03
2022-12-25T04:31:26.954Z,99403.03
2022-12-25T04:34:13.397Z,99398.75
2022-12-25T04:36:40.894Z,99403.25
2022-12-25T04:39:10.684Z,99414.22
2022-12-25T04:41:38.059Z,99418.81
2022-12-25T04:44:05.579Z,99412.69
2022-12-25T04:46:33.028Z,99413.50
2022-12-25T04:49:00.526Z,99406.44
2022-12-25T04:51:27.922Z,99419.78
2022-12-25T04:53:56.571Z,99408.31
2022-12-25T04:56:24.119Z,99415.78
2022-12-25T04:58:51.509Z,99415.25
2022-12-25T05:01:19.069Z,99418.50
2022-12-25T05:03:46.603Z,99410.16
2022-12-25T05:06:14.119Z,99414.53
2022-12-25T05:08:41.628Z,99416.97
2022-12-25T05:11:13.302Z,99410.16
2022-12-25T05:13:41.408Z,99402.75
2022-12-25T05:16:18.503Z,99418.88
2022-12-25T05:18:49.220Z,99408.66
2022-12-25T05:21:17.768Z,99410.53
2022-12-25T05:23:51.324Z,99420.50
2022-12-25T05:26:25.465Z,99423.56
2022-12-25T05:28:54.096Z,99417.56
2022-12-25T05:31:21.605Z,99425.91
2022-12-25T05:33:52.728Z,99439.31
2022-12-25T05:36:20.378Z,99442.59
2022-12-25T05:38:48.242Z,99434.81
2022-12-25T05:41:15.718Z,99441.63
2022-12-25T05:43:43.307Z,99453.28
2022-12-25T05:46:13.286Z,99449.47
2022-12-25T05:48:40.759Z,99450.31
2022-12-25T05:51:12.381Z,99444.16
2022-12-25T05:53:43.489Z,99436.53
2022-12-25T05:56:11.180Z,99441.53
2022-12-25T05:58:40.284Z,99441.69
2022-12-25T06:01:15.241Z,99450.31
2022-12-25T06:03:42.875Z,99456.19
2022-12-25T06:06:11.510Z,99462.78
2022-12-25T06:08:38.754Z,99458.34
2022-12-25T06:11:08.593Z,99455.94
2022-12-25T06:13:37.022Z,99451.13
2022-12-25T06:16:11.087Z,99454.13
2022-12-25T06:18:43.583Z,99444.50
2022-12-25T06:21:13.987Z,99457.53
2022-12-25T06:23:42.530Z,99457.75
2022-12-25T06:26:15.467Z,99456.13
2022-12-25T06:28:43.553Z,99450.25
2022-12-25T06:31:20.400Z,99463.44
2022-12-25T06:33:48.735Z,99465.53
2022-12-25T06:36:20.621Z,99464.66
2022-12-25T06:38:48.853Z,99478.28
2022-12-25T06:41:21.264Z,99481.66
2022-12-25T06:44:00.844Z,99481.91
2022-12-25T06:46:30.500Z,99471.50
2022-12-25T06:48:59.753Z,99466.16
2022-12-25T06:51:31.497Z,99467.22
2022-12-25T06:54:03.806Z,99473.41
2022-12-25T06:56:33.181Z,99477.47
2022-12-25T06:59:04.980Z,99477.47
2022-12-25T07:01:42.203Z,99489.31
2022-12-25T07:04:40.633Z,99469.78
2022-12-25T07:07:09.920Z,99471.94
2022-12-25T07:09:42.470Z,99482.06
2022-12-25T07:12:17.806Z,99466.66
2022-12-25T07:14:48.857Z,99466.19
2022-12-25T07:17:17.424Z,99472.72
2022-12-25T07:19:47.020Z,99467.31
2022-12-25T07:22:15.920Z,99466.97
2022-12-25T07:24:44.786Z,99479.44
2022-12-25T07:27:12.425Z,99473.91
2022-12-25T07:29:40.052Z,99478.81
2022-12-25T07:32:07.574Z,99487.13
2022-12-25T07:34:35.012Z,99480.47
2022-12-25T07:37:02.676Z,99497.78
2022-12-25T07:39:30.360Z,99488.28
2022-12-25T07:41:57.780Z,99480.84
2022-12-25T07:44:28.183Z,99482.72
2022-12-25T07:46:55.634Z,99473.84
2022-12-25T07:49:23.149Z,99477.13
2022-12-25T07:51:50.680Z,99477.75
2022-12-25T07:54:18.349Z,99468.91
2022-12-25T07:56:45.887Z,99483.94
2022-12-25T07:59:13.443Z,99487.59
2022-12-25T08:01:40.953Z,99487.47
2022-12-25T08:04:11.669Z,99489.41
2022-12-25T08:06:39.402Z,99503.31
2022-12-25T08:09:12.099Z,99507.59
2022-12-25T08:11:40.101Z,99503.94
2022-12-25T08:14:09.191Z,99490.00
2022-12-25T08:16:41.518Z,99494.56
2022-12-25T08:19:10.197Z,99493.88
2022-12-25T08:21:38.561Z,99501.44
2022-12-25T08:24:06.588Z,99496.94
2022-12-25T08:26:34.329Z,99493.13
2022-12-25T08:29:02.309Z,99494.91
2022-12-25T08:31:30.578Z,99491.97
2022-12-25T08:33:59.098Z,99496.38
2022-12-25T08:36:27.321Z,99490.31
2022-12-25T08:39:02.117Z,99477.34
2022-12-25T08:41:30.372Z,99474.94
2022-12-25T08:43:58.311Z,99504.78
2022-12-25T08:46:25.918Z,99501.91
2022-12-25T08:48:53.312Z,99503.09
2022-12-25T08:51:23.350Z,99497.97
2022-12-25T08:53:53.643Z,99496.94
2022-12-25T08:56:21.186Z,99475.81
2022-12-25T08:58:48.590Z,99475.75
2022-12-25T09:01:16.313Z,99473.88
2022-12-25T09:03:44.006Z,99476.09
2022-12-25T09:06:16.457Z,99483.75
2022-12-25T09:08:49.220Z,99488.00
2022-12-25T09:11:20.928Z,99460.63
2022-12-25T09:13:49.213Z,99472.31
2022-12-25T09:16:21.025Z,99478.16
2022-12-25T09:18:49.043Z,99480.19
2022-12-25T09:21:17.996Z,99484.78
2022-12-25T09:23:45.655Z,99464.66
2022-12-25T09:26:16.117Z,99472.41
2022-12-25T09:28:50.613Z,99482.13
2022-12-25T09:31:20.738Z,99463.31
2022-12-25T09:33:49.314Z,99464.94
2022-12-25T09:36:16.885Z,99453.91
2022-12-25T09:38:44.362Z,99473.00
2022-12-25T09:41:20.796Z,99474.16
2022-12-25T09:44:16.372Z,99467.34
2022-12-25T09:47:02.519Z,99465.13
2022-12-25T09:50:04.236Z,99464.53
2022-12-25T09:52:56.365Z,99456.31
2022-12-25T09:55:27.002Z,99474.00
2022-12-25T09:57:58.809Z,99474.31
2022-12-25T10:00:35.143Z,99456.25
2022-12-25T10:03:58.062Z,99461.25
2022-12-25T10:06:44.647Z,99460.88
2022-12-25T10:09:39.960Z,99466.22
2022-12-25T10:12:34.741Z,99462.22
2022-12-25T10:15:39.129Z,99455.91
2022-12-25T10:18:17.984Z,99439.66
2022-12-25T10:20:54.892Z,99423.38
2022-12-25T10:23:37.112Z,99423.75
2022-12-25T10:26:16.516Z,99446.13
2022-12-25T10:28:51.204Z,99441.69
2022-12-25T10:31:26.985Z,99444.91
2022-12-25T10:33:55.131Z,99443.75
2022-12-25T10:36:29.230Z,99452.19
2022-12-25T10:38:57.335Z,99452.75
2022-12-25T10:42:08.629Z,99441.97
2022-12-25T10:44:36.689Z,99447.66
2022-12-25T10:47:05.248Z,99436.88
2022-12-25T10:49:39.137Z,99432.09
2022-12-25T10:52:29.031Z,99424.16
2022-12-25T10:54:57.134Z,99424.81
2022-12-25T10:57:26.599Z,99419.25
2022-12-25T10:59:56.845Z,99412.03
2022-12-25T11:02:39.221Z,99403.50
2022-12-25T11:05:20.975Z,99424.28
2022-12-25T11:07:54.366Z,99421.16
2022-12-25T11:10:32.885Z,99419.00
2022-12-25T11:13:02.572Z,99406.31
2022-12-25T11:15:44.826Z,99401.63
2022-12-25T11:18:22.637Z,99408.22
2022-12-25T11:20:58.014Z,99378.09
2022-12-25T11:23:29.491Z,99398.16
2022-12-25T11:26:05.316Z,99369.88
2022-12-25T11:28:37.020Z,99374.41
2022-12-25T11:31:19.202Z,99371.03
2022-12-25T11:34:55.509Z,99357.16
2022-12-25T11:37:35.576Z,99370.66
2022-12-25T11:40:05.240Z,99382.19
2022-12-25T11:42:41.121Z,99370.25
2022-12-25T11:45:45.335Z,99382.34
2022-12-25T11:48:33.628Z,99381.00
2022-12-25T11:51:05.122Z,99380.66
2022-12-25T11:53:48.194Z,99372.84
2022-12-25T11:56:21.667Z,99382.53
2022-12-25T11:58:58.317Z,99375.59
2022-12-25T12:01:34.208Z,99393.63
2022-12-25T12:04:07.010Z,99408.16
2022-12-25T12:07:18.986Z,99406.25
2022-12-25T12:09:58.407Z,99407.84
2022-12-25T12:13:00.964Z,99417.78
2022-12-25T12:15:44.736Z,99404.44
2022-12-25T12:18:24.084Z,99404.44
2022-12-25T12:21:17.469Z,99411.59
2022-12-25T12:24:12.037Z,99413.34
2022-12-25T12:26:43.609Z,99415.44
2022-12-25T12:29:31.383Z,99409.66
2022-12-25T12:32:04.899Z,99401.16
2022-12-25T12:34:43.956Z,99406.78
2022-12-25T12:37:35.566Z,99401.97
2022-12-25T12:40:05.797Z,99410.66
2022-12-25T12:42:45.117Z,99409.56
2022-12-25T12:45:33.764Z,99412.09
2022-12-25T12:48:01.831Z,99416.91
2022-12-25T12:50:36.109Z,99410.00
2022-12-25T12:53:21.849Z,99415.69
2022-12-25T12:55:50.512Z,99412.00
2022-12-25T12:58:33.735Z,99416.91
2022-12-25T13:01:27.054Z,99412.09
2022-12-25T13:04:26.211Z,99406.00
2022-12-25T13:07:10.213Z,99411.72
2022-12-25T13:10:11.564Z,99414.28
2022-12-25T13:12:39.157Z,99407.66
2022-12-25T13:15:14.134Z,99404.38
2022-12-25T13:17:46.872Z,99411.84
2022-12-25T13:20:34.542Z,99401.34
2022-12-25T13:23:12.438Z,99405.78
2022-12-25T13:25:39.948Z,99398.09
2022-12-25T13:28:14.781Z,99397.81
2022-12-25T13:30:42.768Z,99405.75
2022-12-25T13:33:19.651Z,99407.25
2022-12-25T13:35:47.626Z,99411.41
2022-12-25T13:38:18.176Z,99411.28
2022-12-25T13:41:13.722Z,99413.09
2022-12-25T13:43:44.167Z,99409.66
2022-12-25T13:46:15.284Z,99407.53
2022-12-25T13:48:42.913Z,99405.28
2022-12-25T13:51:16.806Z,99412.34
2022-12-25T13:53:44.248Z,99413.69
2022-12-25T13:56:16.287Z,99413.88
2022-12-25T13:58:47.782Z,99421.91
2022-12-25T14:01:16.603Z,99424.38
2022-12-25T14:03:47.506Z,99427.22
2022-12-25T14:06:17.757Z,99415.88
2022-12-25T14:08:46.298Z,99423.94
2022-12-25T14:11:20.885Z,99429.19
2022-12-25T14:13:54.186Z,99432.34
2022-12-25T14:16:22.513Z,99432.03
2022-12-25T14:18:59.835Z,99429.09
2022-12-25T14:21:34.623Z,99435.22
2022-12-25T14:24:02.424Z,99433.28
2022-12-25T14:26:33.383Z,99430.84
2022-12-25T14:29:16.564Z,99427.59
2022-12-25T14:31:47.015Z,99426.94
2022-12-25T14:34:22.724Z,99417.19
2022-12-25T14:36:52.577Z,99428.03
2022-12-25T14:39:36.501Z,99425.41
2022-12-25T14:42:22.202Z,99431.31
2022-12-25T14:44:59.097Z,99437.88
2022-12-25T14:47:27.534Z,99441.81
2022-12-25T14:49:54.875Z,99440.69
2022-12-25T14:52:39.831Z,99433.00
2022-12-25T14:55:19.711Z,99439.88
2022-12-25T14:58:06.183Z,99440.56
2022-12-25T15:00:38.006Z,99447.25
2022-12-25T15:03:26.564Z,99434.66
2022-12-25T15:06:05.987Z,99436.28
2022-12-25T15:08:35.360Z,99439.38
2022-12-25T15:11:03.588Z,99437.53
2022-12-25T15:13:32.481Z,99436.50
2022-12-25T15:16:08.948Z,99442.31
2022-12-25T15:18:43.697Z,99449.78
2022-12-25T15:21:21.491Z,99452.47
2022-12-25T15:23:48.927Z,99461.38
2022-12-25T15:26:16.683Z,99454.75
2022-12-25T15:28:44.135Z,99457.25
2022-12-25T15:31:29.061Z,99460.28
2022-12-25T15:34:00.362Z,99461.34
2022-12-25T15:36:28.245Z,99462.41
2022-12-25T15:38:56.456Z,99469.03
2022-12-25T15:41:50.677Z,99465.03
2022-12-25T15:44:18.648Z,99462.84
2022-12-25T15:46:46.592Z,99459.66
2022-12-25T15:49:15.729Z,99462.78
2022-12-25T15:51:44.880Z,99468.72
2022-12-25T15:54:12.847Z,99465.59
2022-12-25T15:56:44.394Z,99474.50
2022-12-25T15:59:14.535Z,99470.00
2022-12-25T16:01:48.155Z,99478.53
2022-12-25T16:04:15.737Z,99469.06
2022-12-25T16:06:43.265Z,99475.25
2022-12-25T16:09:15.184Z,99474.34
2022-12-25T16:11:43.728Z,99485.94
2022-12-25T16:14:11.782Z,99488.38
2022-12-25T16:16:39.774Z,99481.41
2022-12-25T16:19:07.554Z,99492.16
2022-12-25T16:21:52.959Z,99484.50
2022-12-25T16:24:20.307Z,99487.75
2022-12-25T16:26:47.712Z,99493.34
2022-12-25T16:29:15.271Z,99496.53
2022-12-25T16:31:42.869Z,99503.75
2022-12-25T16:34:10.602Z,99502.13
2022-12-25T16:36:38.120Z,99498.78
2022-12-25T16:39:05.984Z,99500.16
2022-12-25T16:41:34.359Z,99505.59
2022-12-25T16:44:10.161Z,99508.25
2022-12-25T16:46:40.428Z,99502.19
2022-12-25T16:49:08.728Z,99510.88
2022-12-25T16:51:36.186Z,99502.03
2022-12-25T16:54:03.834Z,99506.16
2022-12-25T16:56:32.388Z,99497.38
2022-12-25T16:59:01.232Z,99496.31
2022-12-25T17:01:29.080Z,99506.91
2022-12-25T17:04:01.575Z,99503.50
2022-12-25T17:06:29.573Z,99507.47
2022-12-25T17:08:59.982Z,99508.53
2022-12-25T17:11:29.933Z,99501.31
2022-12-25T17:14:02.078Z,99495.41
2022-12-25T17:16:33.405Z,99499.13
2022-12-25T17:19:07.905Z,99493.66
2022-12-25T17:21:38.325Z,99505.63
2022-12-25T17:24:06.694Z,99497.53
2022-12-25T17:26:34.225Z,99498.09
2022-12-25T17:29:02.138Z,99497.41
2022-12-25T17:31:30.176Z,99498.47
2022-12-25T17:33:57.756Z,99497.81
2022-12-25T17:36:25.157Z,99501.25
2022-12-25T17:38:52.936Z,99504.84
2022-12-25T17:41:21.351Z,99503.63
2022-12-25T17:43:48.754Z,99496.22
2022-12-25T17:46:20.107Z,99498.00
2022-12-25T17:48:50.048Z,99496.47
2022-12-25T17:51:22.048Z,99498.41
2022-12-25T17:53:53.362Z,99494.84
2022-12-25T17:56:22.820Z,99497.34
2022-12-25T17:58:56.665Z,99487.66
2022-12-25T18:01:26.472Z,99494.59
2022-12-25T18:03:55.309Z,99489.69
2022-12-25T18:06:25.799Z,99484.09
2022-12-25T18:08:56.392Z,99479.44
2022-12-25T18:11:29.261Z,99480.41
2022-12-25T18:13:58.252Z,99481.06
2022-12-25T18:16:27.257Z,99475.47
2022-12-25T18:18:54.849Z,99478.19
2022-12-25T18:21:23.243Z,99477.50
2022-12-25T18:23:50.703Z,99484.88
2022-12-25T18:26:20.446Z,99479.84
2022-12-25T18:28:49.604Z,99486.81
2022-12-25T18:31:23.685Z,99483.09
2022-12-25T18:33:52.155Z,99485.03
2022-12-25T18:36:25.928Z,99483.25
2022-12-25T18:38:55.109Z,99478.06
2022-12-25T18:41:23.373Z,99476.41
2022-12-25T18:43:53.920Z,99477.63
2022-12-25T18:46:27.667Z,99473.00
2022-12-25T18:48:56.576Z,99477.75
2022-12-25T18:51:24.718Z,99478.31
2022-12-25T18:53:52.179Z,99480.00
2022-12-25T18:56:20.684Z,99481.22
2022-12-25T18:58:48.089Z,99474.34
2022-12-25T19:01:21.984Z,99487.06
2022-12-25T19:03:51.711Z,99477.44
2022-12-25T19:06:27.984Z,99475.38
2022-12-25T19:08:56.318Z,99470.81
2022-12-25T19:11:23.781Z,99473.25
2022-12-25T19:13:51.220Z,99476.59
2022-12-25T19:16:18.810Z,99467.13
2022-12-25T19:18:46.509Z,99484.66
2022-12-25T19:21:14.034Z,99476.19
2022-12-25T19:23:41.470Z,99477.69
2022-12-25T19:26:11.274Z,99474.28
2022-12-25T19:28:40.167Z,99470.84
2022-12-25T19:31:09.944Z,99473.22
2022-12-25T19:33:41.765Z,99471.84
2022-12-25T19:36:13.060Z,99472.00
2022-12-25T19:38:41.623Z,99486.78
2022-12-25T19:41:15.428Z,99477.31
2022-12-25T19:43:47.523Z,99471.69
2022-12-25T19:46:19.689Z,99473.59
2022-12-25T19:48:47.782Z,99473.16
2022-12-25T19:51:19.493Z,99470.25
2022-12-25T19:53:47.274Z,99470.25
2022-12-25T19:56:15.414Z,99463.56
2022-12-25T19:58:43.377Z,99469.34
2022-12-25T20:01:18.509Z,99450.72
2022-12-25T20:03:48.600Z,99450.03
2022-12-25T20:06:22.046Z,99456.06
2022-12-25T20:08:53.811Z,99444.97
2022-12-25T20:11:24.053Z,99453.34
2022-12-25T20:13:51.858Z,99454.41
2022-12-25T20:16:19.372Z,99446.69
2022-12-25T20:18:46.918Z,99446.00
2022-12-25T20:21:21.354Z,99442.13
2022-12-25T20:23:52.059Z,99431.28
2022-12-25T20:26:24.280Z,99433.06
2022-12-25T20:28:52.482Z,99431.75
2022-12-25T20:31:27.254Z,99439.94
2022-12-25T20:34:03.449Z,99447.59
2022-12-25T20:36:36.377Z,99448.78
2022-12-25T20:39:09.884Z,99446.19
2022-12-25T20:41:38.985Z,99450.94
2022-12-25T20:44:09.926Z,99446.03
2022-12-25T20:46:37.478Z,99449.88
2022-12-25T20:49:05.436Z,99452.22
2022-12-25T20:51:33.122Z,99449.44
2022-12-25T20:54:01.220Z,99448.75
2022-12-25T20:56:29.984Z,99443.16
2022-12-25T20:59:00.117Z,99448.50
2022-12-25T21:01:30.451Z,99448.78
2022-12-25T21:03:58.630Z,99451.66
2022-12-25T21:06:26.259Z,99445.78
2022-12-25T21:08:53.745Z,99438.66
2022-12-25T21:11:22.009Z,99429.75
2022-12-25T21:13:49.848Z,99429.78
2022-12-25T21:16:22.233Z,99433.84
2022-12-25T21:18:53.145Z,99431.13
2022-12-25T21:21:22.095Z,99425.63
2022-12-25T21:23:49.858Z,99428.81
2022-12-25T21:26:20.286Z,99415.28
2022-12-25T21:28:49.551Z,99408.28
2022-12-25T21:31:18.784Z,99408.03
2022-12-25T21:33:52.401Z,99405.00
2022-12-25T21:36:27.311Z,99414.81
2022-12-25T21:39:02.161Z,99418.47
2022-12-25T21:41:31.545Z,99418.47
2022-12-25T21:43:59.624Z,99425.44
2022-12-25T21:46:28.373Z,99422.22
2022-12-25T21:48:56.663Z,99434.13
2022-12-25T21:51:49.607Z,99420.78
2022-12-25T21:54:19.575Z,99421.44
2022-12-25T21:56:48.208Z,99427.97
2022-12-25T21:59:19.300Z,99421.44
2022-12-25T22:01:48.274Z,99423.06
2022-12-25T22:04:18.417Z,99420.94
2022-12-25T22:07:04.827Z,99416.56
2022-12-25T22:09:32.851Z,99422.41
2022-12-25T22:12:18.828Z,99425.78
2022-12-25T22:14:55.433Z,99424.25
2022-12-25T22:18:05.596Z,99422.94
2022-12-25T22:20:38.502Z,99417.09
2022-12-25T22:23:06.033Z,99417.09
2022-12-25T22:25:33.439Z,99414.75
2022-12-25T22:28:00.824Z,99409.19
2022-12-25T22:30:29.739Z,99420.19
2022-12-25T22:32:57.462Z,99426.31
2022-12-25T22:35:24.951Z,99428.28
2022-12-25T22:37:53.979Z,99430.84
2022-12-25T22:40:21.894Z,99434.94
2022-12-25T22:42:49.553Z,99428.09
2022-12-25T22:45:17.127Z,99426.22
2022-12-25T22:47:44.572Z,99427.28
2022-12-25T22:50:15.068Z,99428.38
2022-12-25T22:52:45.686Z,99419.91
2022-12-25T22:55:18.267Z,99426.31
2022-12-25T22:57:45.747Z,99430.75
2022-12-25T23:00:13.925Z,99427.56
2022-12-25T23:02:41.477Z,99419.34
2022-12-25T23:05:09.333Z,99419.50
2022-12-25T23:07:36.806Z,99421.13
2022-12-25T23:10:06.361Z,99417.16
2022-12-25T23:12:52.068Z,99417.28
2022-12-25T23:15:19.512Z,99412.78
2022-12-25T23:18:05.162Z,99412.53
2022-12-25T23:20:51.846Z,99414.69
2022-12-25T23:23:37.868Z,99409.66
2022-12-25T23:26:08.200Z,99406.78
2022-12-25T23:29:00.265Z,99403.22
2022-12-25T23:31:39.711Z,99391.31
2022-12-25T23:34:08.643Z,99389.53
2022-12-25T23:36:36.623Z,99394.72
2022-12-25T23:39:09.554Z,99397.22
2022-12-25T23:41:42.681Z,99391.03
2022-12-25T23:44:12.805Z,99390.22
2022-12-25T23:46:41.770Z,99394.06
2022-12-25T23:49:22.392Z,99392.16
2022-12-25T23:51:50.049Z,99395.56
2022-12-25T23:54:22.235Z,99401.59
2022-12-25T23:56:50.703Z,99393.53
2022-12-25T23:59:18.877Z,99393.38
