createdAt,value
2019-01-05T00:01:36.684Z,25.53
2019-01-05T00:04:29.444Z,25.87
2019-01-05T00:07:14.937Z,23.67
2019-01-05T00:10:21.307Z,24.50
2019-01-05T00:13:02.236Z,25.93
2019-01-05T00:15:49.305Z,24.90
2019-01-05T00:18:36.321Z,24.63
2019-01-05T00:21:24.201Z,23.07
2019-01-05T00:24:22.465Z,24.47
2019-01-05T00:27:09.820Z,25.57
2019-01-05T00:30:02.365Z,24.40
2019-01-05T00:32:51.736Z,26.13
2019-01-05T00:35:53.008Z,25.67
2019-01-05T00:38:48.005Z,24.80
2019-01-05T00:41:38.573Z,26.27
2019-01-05T00:44:26.821Z,25.03
2019-01-05T00:47:15.796Z,23.80
2019-01-05T00:50:09.587Z,24.43
2019-01-05T00:53:01.104Z,23.30
2019-01-05T00:55:51.570Z,24.80
2019-01-05T00:58:29.929Z,23.10
2019-01-05T01:01:16.862Z,24.27
2019-01-05T01:04:03.638Z,23.63
2019-01-05T01:06:46.159Z,24.67
2019-01-05T01:09:34.348Z,24.37
2019-01-05T01:12:20.893Z,25.37
2019-01-05T01:15:07.728Z,23.70
2019-01-05T01:17:54.960Z,22.80
2019-01-05T01:20:43.374Z,23.63
2019-01-05T01:23:30.423Z,22.87
2019-01-05T01:26:36.929Z,20.20
2019-01-05T01:29:25.386Z,21.80
2019-01-05T01:32:22.429Z,22.00
2019-01-05T01:35:10.182Z,22.27
2019-01-05T01:38:34.693Z,22.67
2019-01-05T01:41:37.381Z,22.43
2019-01-05T01:44:34.565Z,21.87
2019-01-05T01:47:36.714Z,21.10
2019-01-05T01:50:25.541Z,22.57
2019-01-05T01:53:15.534Z,20.77
2019-01-05T01:56:18.073Z,20.03
2019-01-05T01:59:13.787Z,21.30
2019-01-05T02:02:01.877Z,19.77
2019-01-05T02:04:53.183Z,20.93
2019-01-05T02:08:01.438Z,21.53
2019-01-05T02:10:51.669Z,19.90
2019-01-05T02:13:42.911Z,19.63
2019-01-05T02:16:34.630Z,20.27
2019-01-05T02:20:05.905Z,21.03
2019-01-05T02:23:36.966Z,21.63
2019-01-05T02:26:56.797Z,20.27
2019-01-05T02:30:39.787Z,20.13
2019-01-05T02:33:55.028Z,21.23
2019-01-05T02:37:33.100Z,21.13
2019-01-05T02:41:30.365Z,19.80
2019-01-05T02:44:59.501Z,19.97
2019-01-05T02:48:36.184Z,19.93
2019-01-05T02:52:14.726Z,22.00
2019-01-05T02:55:52.897Z,21.13
2019-01-05T02:59:31.336Z,20.20
2019-01-05T03:03:13.197Z,20.07
2019-01-05T03:06:25.293Z,18.47
2019-01-05T03:09:55.649Z,18.57
2019-01-05T03:13:08.141Z,17.93
2019-01-05T03:16:25.061Z,18.20
2019-01-05T03:20:04.655Z,19.40
2019-01-05T03:23:49.295Z,19.10
2019-01-05T03:27:34.801Z,18.27
2019-01-05T03:31:03.938Z,19.67
2019-01-05T03:34:23.496Z,18.30
2019-01-05T03:37:47.495Z,17.20
2019-01-05T03:40:58.466Z,19.70
2019-01-05T03:44:05.898Z,17.33
2019-01-05T03:47:46.528Z,19.23
2019-01-05T03:51:14.499Z,19.37
2019-01-05T03:54:51.761Z,19.33
2019-01-05T03:58:20.743Z,18.77
2019-01-05T04:01:19.451Z,19.50
2019-01-05T04:04:48.931Z,17.53
2019-01-05T04:08:16.235Z,18.73
2019-01-05T04:11:49.232Z,19.00
2019-01-05T04:15:12.834Z,18.63
2019-01-05T04:18:59.746Z,16.97
2019-01-05T04:22:41.326Z,16.57
2019-01-05T04:26:08.373Z,17.47
2019-01-05T04:29:23.065Z,17.97
2019-01-05T04:33:03.445Z,17.40
2019-01-05T04:36:53.620Z,15.97
2019-01-05T04:40:03.737Z,16.07
2019-01-05T04:43:30.734Z,15.27
2019-01-05T04:46:59.378Z,16.67
2019-01-05T04:50:54.558Z,15.53
2019-01-05T04:54:15.109Z,14.43
2019-01-05T04:57:46.034Z,15.40
2019-01-05T05:00:59.697Z,16.30
2019-01-05T05:04:27.645Z,16.50
2019-01-05T05:08:13.673Z,16.27
2019-01-05T05:11:44.473Z,15.60
2019-01-05T05:15:19.473Z,15.83
2019-01-05T05:18:50.370Z,16.07
2019-01-05T05:22:13.751Z,15.10
2019-01-05T05:25:49.385Z,15.53
2019-01-05T05:29:23.717Z,16.13
2019-01-05T05:33:06.169Z,14.80
2019-01-05T05:36:53.519Z,14.83
2019-01-05T05:40:17.496Z,17.47
2019-01-05T05:43:56.738Z,18.47
2019-01-05T05:47:39.513Z,16.50
2019-01-05T05:51:20.117Z,18.77
2019-01-05T05:55:14.523Z,18.77
2019-01-05T05:58:20.525Z,17.40
2019-01-05T06:01:56.097Z,17.33
2019-01-05T06:05:41.941Z,18.17
2019-01-05T06:09:04.926Z,18.77
2019-01-05T06:12:39.713Z,18.07
2019-01-05T06:16:36.765Z,19.33
2019-01-05T06:20:15.401Z,18.33
2019-01-05T06:23:46.404Z,17.93
2019-01-05T06:27:19.589Z,18.43
2019-01-05T06:30:40.258Z,18.23
2019-01-05T06:34:06.573Z,18.77
2019-01-05T06:37:39.426Z,18.43
2019-01-05T06:41:11.101Z,18.93
2019-01-05T06:44:19.811Z,18.57
2019-01-05T06:47:50.857Z,18.87
2019-01-05T06:51:17.581Z,18.43
2019-01-05T06:54:57.178Z,17.07
2019-01-05T06:58:44.801Z,17.03
2019-01-05T07:02:00.864Z,16.60
2019-01-05T07:05:48.149Z,16.80
2019-01-05T07:09:21.742Z,17.70
2019-01-05T07:12:43.317Z,17.30
2019-01-05T07:15:59.437Z,18.33
2019-01-05T07:19:30.169Z,19.00
2019-01-05T07:23:07.581Z,17.63
2019-01-05T07:26:48.356Z,18.27
2019-01-05T07:30:25.976Z,18.13
2019-01-05T07:34:05.829Z,18.03
2019-01-05T07:37:36.310Z,18.53
2019-01-05T07:41:22.325Z,19.27
2019-01-05T07:45:01.209Z,19.73
2019-01-05T07:48:25.260Z,19.00
2019-01-05T07:51:56.489Z,20.13
2019-01-05T07:55:42.653Z,18.53
2019-01-05T07:59:21.826Z,18.87
2019-01-05T08:03:07.752Z,17.83
2019-01-05T08:06:31.034Z,19.87
2019-01-05T08:10:01.821Z,20.10
2019-01-05T08:13:40.538Z,19.87
2019-01-05T08:17:30.011Z,21.30
2019-01-05T08:21:07.365Z,21.67
2019-01-05T08:24:46.477Z,21.20
2019-01-05T08:28:15.140Z,21.60
2019-01-05T08:31:41.541Z,21.13
2019-01-05T08:35:21.566Z,22.33
2019-01-05T08:38:57.941Z,26.67
2019-01-05T08:42:24.922Z,24.30
2019-01-05T08:46:07.497Z,23.67
2019-01-05T08:49:33.149Z,25.43
2019-01-05T08:52:53.301Z,25.63
2019-01-05T08:56:38.473Z,26.00
2019-01-05T09:00:13.256Z,29.73
2019-01-05T09:03:38.520Z,35.10
2019-01-05T09:07:01.466Z,27.50
2019-01-05T09:10:33.508Z,29.47
2019-01-05T09:14:15.965Z,24.50
2019-01-05T09:18:06.386Z,26.13
2019-01-05T09:21:51.403Z,28.00
2019-01-05T09:25:27.106Z,29.63
2019-01-05T09:28:36.390Z,29.33
2019-01-05T09:31:56.169Z,33.30
2019-01-05T09:35:37.174Z,32.10
2019-01-05T09:39:30.214Z,29.60
2019-01-05T09:43:09.797Z,38.47
2019-01-05T09:46:38.162Z,34.20
2019-01-05T09:50:13.537Z,37.87
2019-01-05T09:53:39.300Z,37.70
2019-01-05T09:57:04.396Z,40.37
2019-01-05T10:00:32.822Z,39.07
2019-01-05T10:04:01.469Z,41.03
2019-01-05T10:07:17.849Z,41.93
2019-01-05T10:10:35.014Z,39.93
2019-01-05T10:14:12.681Z,42.07
2019-01-05T10:17:35.602Z,41.67
2019-01-05T10:21:11.784Z,47.90
2019-01-05T10:24:55.702Z,53.90
2019-01-05T10:28:15.106Z,46.23
2019-01-05T10:31:55.414Z,39.67
2019-01-05T10:35:38.715Z,38.40
2019-01-05T10:39:22.001Z,37.20
2019-01-05T10:42:56.584Z,41.57
2019-01-05T10:46:25.657Z,44.33
2019-01-05T10:49:41.377Z,42.03
2019-01-05T10:53:07.069Z,43.73
2019-01-05T10:56:49.427Z,42.60
2019-01-05T11:00:08.862Z,37.73
2019-01-05T11:03:46.138Z,37.43
2019-01-05T11:07:20.333Z,35.33
2019-01-05T11:11:13.929Z,31.43
2019-01-05T11:14:33.305Z,31.40
2019-01-05T11:18:01.075Z,32.03
2019-01-05T11:21:32.494Z,26.57
2019-01-05T11:25:06.698Z,25.87
2019-01-05T11:28:43.765Z,26.60
2019-01-05T11:32:06.197Z,24.80
2019-01-05T11:35:26.262Z,18.40
2019-01-05T11:38:49.607Z,19.07
2019-01-05T11:42:10.430Z,17.17
2019-01-05T11:45:35.741Z,22.57
2019-01-05T11:49:08.376Z,20.43
2019-01-05T11:52:38.670Z,20.17
2019-01-05T11:55:57.002Z,21.57
2019-01-05T11:59:26.085Z,19.10
2019-01-05T12:03:16.241Z,21.53
2019-01-05T12:07:15.698Z,22.90
2019-01-05T12:10:34.805Z,21.23
2019-01-05T12:14:19.398Z,20.27
2019-01-05T12:17:49.277Z,28.20
2019-01-05T12:21:22.465Z,22.63
2019-01-05T12:24:51.167Z,21.60
2019-01-05T12:28:29.430Z,21.73
2019-01-05T12:31:53.477Z,21.53
2019-01-05T12:35:33.413Z,20.33
2019-01-05T12:38:50.933Z,21.13
2019-01-05T12:42:34.355Z,22.53
2019-01-05T12:45:52.625Z,19.17
2019-01-05T12:49:20.997Z,17.73
2019-01-05T12:52:45.413Z,18.00
2019-01-05T12:56:06.545Z,18.40
2019-01-05T12:59:57.543Z,38.73
2019-01-05T13:03:24.684Z,42.40
2019-01-05T13:07:02.858Z,24.03
2019-01-05T13:10:51.090Z,17.47
2019-01-05T13:14:21.811Z,18.87
2019-01-05T13:18:06.214Z,20.43
2019-01-05T13:21:29.992Z,19.60
2019-01-05T13:25:04.309Z,18.20
2019-01-05T13:28:20.465Z,16.90
2019-01-05T13:32:03.539Z,17.33
2019-01-05T13:35:52.046Z,15.97
2019-01-05T13:39:34.034Z,18.93
2019-01-05T13:43:21.765Z,17.87
2019-01-05T13:47:05.210Z,27.00
2019-01-05T13:50:39.681Z,25.03
2019-01-05T13:53:59.335Z,24.47
2019-01-05T13:57:13.313Z,23.70
2019-01-05T14:00:13.825Z,21.90
2019-01-05T14:03:01.273Z,25.63
2019-01-05T14:05:57.177Z,19.43
2019-01-05T14:08:44.642Z,16.57
2019-01-05T14:11:32.797Z,17.00
2019-01-05T14:14:39.357Z,19.07
2019-01-05T14:17:24.072Z,18.30
2019-01-05T14:20:12.245Z,19.23
2019-01-05T14:22:59.306Z,15.93
2019-01-05T14:25:50.986Z,13.87
2019-01-05T14:28:33.381Z,16.20
2019-01-05T14:31:20.714Z,14.43
2019-01-05T14:34:21.233Z,15.10
2019-01-05T14:37:01.867Z,18.57
2019-01-05T14:39:50.013Z,19.93
2019-01-05T14:42:38.171Z,19.40
2019-01-05T14:45:26.258Z,24.63
2019-01-05T14:48:18.430Z,21.10
2019-01-05T14:51:05.238Z,19.63
2019-01-05T14:53:56.793Z,21.73
2019-01-05T14:56:43.663Z,22.73
2019-01-05T14:59:38.005Z,23.40
2019-01-05T15:02:24.782Z,24.40
2019-01-05T15:05:11.721Z,20.07
2019-01-05T15:07:58.762Z,23.70
2019-01-05T15:10:45.885Z,19.70
2019-01-05T15:13:28.693Z,18.80
2019-01-05T15:16:15.538Z,20.77
2019-01-05T15:19:12.662Z,20.10
2019-01-05T15:21:59.497Z,16.60
2019-01-05T15:24:57.018Z,18.20
2019-01-05T15:27:54.101Z,19.77
2019-01-05T15:30:59.950Z,20.37
2019-01-05T15:33:46.692Z,22.37
2019-01-05T15:36:33.798Z,24.37
2019-01-05T15:39:28.105Z,18.03
2019-01-05T15:42:28.394Z,17.20
2019-01-05T15:45:22.393Z,24.60
2019-01-05T15:48:16.858Z,20.03
2019-01-05T15:51:03.941Z,25.80
2019-01-05T15:53:53.778Z,27.10
2019-01-05T15:56:44.723Z,24.37
2019-01-05T15:59:41.949Z,26.87
2019-01-05T16:02:33.073Z,23.83
2019-01-05T16:05:20.373Z,24.10
2019-01-05T16:08:07.786Z,23.93
2019-01-05T16:11:11.313Z,28.37
2019-01-05T16:13:55.085Z,22.90
2019-01-05T16:16:43.251Z,24.40
2019-01-05T16:19:30.064Z,26.20
2019-01-05T16:22:17.312Z,23.90
2019-01-05T16:25:05.486Z,25.13
2019-01-05T16:27:59.691Z,28.37
2019-01-05T16:30:46.741Z,26.03
2019-01-05T16:33:39.934Z,33.63
2019-01-05T16:36:37.425Z,29.53
2019-01-05T16:39:38.155Z,35.37
2019-01-05T16:42:35.161Z,38.67
2019-01-05T16:45:26.469Z,29.00
2019-01-05T16:48:20.425Z,31.40
2019-01-05T16:51:01.645Z,30.50
2019-01-05T16:53:59.849Z,27.20
2019-01-05T16:56:52.382Z,27.53
2019-01-05T16:59:58.798Z,25.43
2019-01-05T17:02:59.029Z,23.97
2019-01-05T17:05:47.493Z,24.97
2019-01-05T17:08:40.713Z,26.17
2019-01-05T17:11:27.469Z,26.37
2019-01-05T17:14:15.625Z,29.77
2019-01-05T17:17:02.625Z,28.20
2019-01-05T17:19:50.140Z,22.70
2019-01-05T17:22:36.264Z,23.57
2019-01-05T17:25:23.613Z,24.60
2019-01-05T17:28:11.773Z,26.77
2019-01-05T17:30:55.799Z,27.80
2019-01-05T17:33:34.785Z,23.87
2019-01-05T17:36:29.081Z,22.83
2019-01-05T17:39:15.925Z,27.47
2019-01-05T17:42:03.346Z,31.50
2019-01-05T17:45:06.713Z,34.60
2019-01-05T17:47:53.669Z,31.43
2019-01-05T17:50:44.682Z,36.87
2019-01-05T17:53:35.697Z,34.73
2019-01-05T17:56:26.905Z,35.83
2019-01-05T17:59:08.816Z,36.33
2019-01-05T18:02:00.071Z,36.93
2019-01-05T18:04:46.832Z,36.63
2019-01-05T18:07:35.034Z,37.60
2019-01-05T18:10:28.668Z,37.07
2019-01-05T18:13:15.094Z,36.13
2019-01-05T18:16:01.953Z,36.57
2019-01-05T18:18:50.219Z,33.37
2019-01-05T18:21:50.549Z,35.80
2019-01-05T18:24:37.390Z,30.83
2019-01-05T18:27:25.587Z,30.97
2019-01-05T18:30:14.118Z,29.90
2019-01-05T18:33:01.535Z,29.20
2019-01-05T18:35:48.930Z,23.20
2019-01-05T18:38:36.131Z,25.00
2019-01-05T18:41:23.543Z,22.90
2019-01-05T18:44:14.788Z,17.47
2019-01-05T18:47:01.994Z,25.20
2019-01-05T18:49:56.248Z,22.87
2019-01-05T18:52:47.276Z,19.20
2019-01-05T18:55:35.512Z,16.03
2019-01-05T18:58:23.722Z,18.70
2019-01-05T19:01:18.404Z,15.10
2019-01-05T19:04:16.203Z,11.90
2019-01-05T19:07:14.048Z,12.10
2019-01-05T19:10:11.217Z,15.40
2019-01-05T19:13:02.217Z,11.63
2019-01-05T19:15:49.344Z,12.83
2019-01-05T19:18:49.731Z,14.73
2019-01-05T19:21:36.669Z,12.10
2019-01-05T19:24:23.618Z,13.33
2019-01-05T19:27:10.821Z,10.00
2019-01-05T19:29:59.508Z,12.57
2019-01-05T19:33:05.869Z,11.20
2019-01-05T19:36:07.093Z,12.77
2019-01-05T19:38:53.964Z,13.67
2019-01-05T19:41:45.223Z,11.73
2019-01-05T19:44:32.087Z,12.13
2019-01-05T19:47:18.922Z,11.17
2019-01-05T19:50:06.285Z,9.10
2019-01-05T19:53:09.805Z,10.33
2019-01-05T19:55:51.393Z,9.73
2019-01-05T19:58:51.905Z,9.87
2019-01-05T20:01:36.462Z,10.00
2019-01-05T20:04:23.333Z,10.53
2019-01-05T20:07:10.674Z,14.50
2019-01-05T20:09:58.834Z,12.53
2019-01-05T20:12:50.908Z,13.47
2019-01-05T20:15:39.061Z,13.07
2019-01-05T20:18:36.325Z,14.57
2019-01-05T20:21:29.753Z,13.47
2019-01-05T20:24:25.298Z,14.00
2019-01-05T20:27:13.441Z,15.50
2019-01-05T20:30:02.031Z,16.87
2019-01-05T20:33:02.111Z,14.60
2019-01-05T20:35:49.577Z,12.87
2019-01-05T20:38:46.809Z,15.30
2019-01-05T20:41:50.381Z,14.17
2019-01-05T20:44:38.982Z,15.10
2019-01-05T20:47:27.474Z,15.50
2019-01-05T20:50:15.723Z,15.27
2019-01-05T20:53:02.882Z,16.03
2019-01-05T20:56:00.062Z,16.30
2019-01-05T20:58:52.774Z,16.00
2019-01-05T21:01:59.517Z,15.97
2019-01-05T21:04:48.163Z,17.13
2019-01-05T21:07:35.078Z,17.53
2019-01-05T21:10:38.490Z,20.43
2019-01-05T21:13:45.037Z,19.10
2019-01-05T21:16:45.541Z,17.93
2019-01-05T21:19:32.285Z,21.17
2019-01-05T21:22:26.420Z,18.60
2019-01-05T21:25:13.570Z,18.17
2019-01-05T21:28:14.818Z,16.27
2019-01-05T21:31:01.625Z,13.63
2019-01-05T21:33:49.046Z,13.33
2019-01-05T21:36:39.718Z,12.30
2019-01-05T21:39:28.218Z,13.00
2019-01-05T21:42:31.081Z,12.93
2019-01-05T21:45:18.224Z,12.40
2019-01-05T21:48:15.537Z,13.10
2019-01-05T21:51:02.584Z,13.13
2019-01-05T21:53:54.253Z,11.50
2019-01-05T21:56:53.109Z,13.40
2019-01-05T21:59:40.403Z,11.50
2019-01-05T22:02:38.133Z,11.90
2019-01-05T22:05:32.461Z,14.20
2019-01-05T22:08:19.717Z,13.60
2019-01-05T22:11:17.449Z,12.43
2019-01-05T22:14:04.877Z,13.57
2019-01-05T22:16:56.828Z,14.07
2019-01-05T22:20:00.490Z,13.90
2019-01-05T22:22:40.216Z,10.07
2019-01-05T22:25:37.509Z,10.27
2019-01-05T22:28:34.180Z,8.07
2019-01-05T22:31:22.230Z,8.67
2019-01-05T22:34:09.368Z,8.13
2019-01-05T22:36:57.685Z,8.87
2019-01-05T22:39:45.101Z,7.17
2019-01-05T22:42:33.904Z,7.47
2019-01-05T22:45:25.433Z,7.57
2019-01-05T22:48:20.465Z,8.03
2019-01-05T22:51:07.319Z,8.40
2019-01-05T22:54:02.428Z,8.83
2019-01-05T22:56:49.512Z,9.50
2019-01-05T22:59:36.789Z,8.33
2019-01-05T23:02:22.117Z,10.27
2019-01-05T23:05:13.453Z,11.40
2019-01-05T23:08:00.716Z,11.40
2019-01-05T23:10:48.921Z,9.07
2019-01-05T23:13:39.881Z,8.87
2019-01-05T23:16:46.413Z,7.97
2019-01-05T23:19:33.483Z,7.60
2019-01-05T23:22:28.082Z,6.90
2019-01-05T23:25:31.629Z,7.83
2019-01-05T23:28:32.521Z,8.30
2019-01-05T23:31:25.042Z,7.33
2019-01-05T23:34:31.649Z,8.80
2019-01-05T23:37:18.245Z,9.03
2019-01-05T23:40:05.388Z,8.20
2019-01-05T23:42:52.381Z,8.83
2019-01-05T23:45:38.299Z,9.40
2019-01-05T23:48:25.261Z,9.90
2019-01-05T23:51:12.663Z,10.27
2019-01-05T23:53:59.666Z,9.17
2019-01-05T23:56:46.913Z,8.53
2019-01-05T23:59:35.713Z,7.83
