createdAt,value
2023-03-24T00:02:42.515Z,6.72
2023-03-24T00:08:02.271Z,7.05
2023-03-24T00:13:18.340Z,6.70
2023-03-24T00:18:34.014Z,7.40
2023-03-24T00:23:49.841Z,7.60
2023-03-24T00:29:11.276Z,6.95
2023-03-24T00:34:27.470Z,6.85
2023-03-24T00:39:43.632Z,7.07
2023-03-24T00:44:59.540Z,7.00
2023-03-24T00:50:18.067Z,6.78
2023-03-24T00:55:34.312Z,6.93
2023-03-24T01:00:53.999Z,6.93
2023-03-24T01:06:11.750Z,6.75
2023-03-24T01:11:28.584Z,6.20
2023-03-24T01:16:44.487Z,6.57
2023-03-24T01:22:00.804Z,6.40
2023-03-24T01:27:16.853Z,7.72
2023-03-24T01:32:32.938Z,6.78
2023-03-24T01:37:48.972Z,7.00
2023-03-24T01:43:06.484Z,6.80
2023-03-24T01:48:37.211Z,6.85
2023-03-24T01:54:02.092Z,6.97
2023-03-24T01:59:27.608Z,7.47
2023-03-24T02:04:54.314Z,6.47
2023-03-24T02:10:16.708Z,7.93
2023-03-24T02:15:37.390Z,7.93
2023-03-24T02:21:05.245Z,7.30
2023-03-24T02:26:54.290Z,7.82
2023-03-24T02:32:19.457Z,6.95
2023-03-24T02:37:59.359Z,7.13
2023-03-24T02:43:30.666Z,7.22
2023-03-24T02:48:58.655Z,7.60
2023-03-24T02:54:40.884Z,7.47
2023-03-24T03:00:02.050Z,6.63
2023-03-24T03:05:50.186Z,7.47
2023-03-24T03:11:12.730Z,7.40
2023-03-24T03:16:40.169Z,6.85
2023-03-24T03:21:59.023Z,8.43
2023-03-24T03:27:20.445Z,7.50
2023-03-24T03:32:43.164Z,7.50
2023-03-24T03:38:22.830Z,7.18
2023-03-24T03:43:38.768Z,7.53
2023-03-24T03:48:54.445Z,6.85
2023-03-24T03:54:13.850Z,8.50
2023-03-24T03:59:35.626Z,7.00
2023-03-24T04:05:06.531Z,7.72
2023-03-24T04:16:29.721Z,7.30
2023-03-24T04:22:05.972Z,7.75
2023-03-24T04:27:38.865Z,9.07
2023-03-24T04:33:00.130Z,8.75
2023-03-24T04:38:27.923Z,7.88
2023-03-24T04:43:47.795Z,7.68
2023-03-24T04:49:05.250Z,8.98
2023-03-24T04:54:23.727Z,7.65
2023-03-24T04:59:40.784Z,8.40
2023-03-24T05:04:56.508Z,8.05
2023-03-24T05:10:12.514Z,7.90
2023-03-24T05:15:28.821Z,7.13
2023-03-24T05:20:44.215Z,7.53
2023-03-24T05:26:00.255Z,7.18
2023-03-24T05:31:16.329Z,8.10
2023-03-24T05:36:32.558Z,7.97
2023-03-24T05:41:48.328Z,7.80
2023-03-24T05:47:04.673Z,7.68
2023-03-24T05:52:20.966Z,7.00
2023-03-24T05:57:36.875Z,8.13
2023-03-24T06:02:52.476Z,7.40
2023-03-24T06:08:10.177Z,7.90
2023-03-24T06:13:26.311Z,8.73
2023-03-24T06:18:42.890Z,7.95
2023-03-24T06:23:58.993Z,8.18
2023-03-24T06:29:18.308Z,8.38
2023-03-24T06:34:34.170Z,8.68
2023-03-24T06:39:50.680Z,8.43
2023-03-24T06:45:07.739Z,8.73
2023-03-24T06:50:27.115Z,8.55
2023-03-24T06:55:42.800Z,7.10
2023-03-24T07:01:02.081Z,6.68
2023-03-24T07:06:19.313Z,5.53
2023-03-24T07:11:35.129Z,5.43
2023-03-24T07:16:50.975Z,5.80
2023-03-24T07:22:08.559Z,6.03
2023-03-24T07:27:24.500Z,6.57
2023-03-24T07:32:42.639Z,6.43
2023-03-24T07:37:59.875Z,6.63
2023-03-24T07:43:16.136Z,5.93
2023-03-24T07:48:32.362Z,6.45
2023-03-24T07:53:47.989Z,6.30
2023-03-24T07:59:04.051Z,6.90
2023-03-24T08:04:20.081Z,7.50
2023-03-24T08:09:36.160Z,8.25
2023-03-24T08:14:52.477Z,7.70
2023-03-24T08:20:15.249Z,6.05
2023-03-24T08:25:31.738Z,6.50
2023-03-24T08:30:48.670Z,6.30
2023-03-24T08:36:05.143Z,6.40
2023-03-24T08:41:22.000Z,7.43
2023-03-24T08:47:46.868Z,6.70
2023-03-24T08:53:03.030Z,6.63
2023-03-24T08:58:21.518Z,7.65
2023-03-24T09:03:39.809Z,7.22
2023-03-24T09:08:55.867Z,6.72
2023-03-24T09:14:11.416Z,7.20
2023-03-24T09:19:26.996Z,6.40
2023-03-24T09:24:42.810Z,7.43
2023-03-24T09:29:58.604Z,7.35
2023-03-24T09:35:15.090Z,7.95
2023-03-24T09:40:38.216Z,8.23
2023-03-24T09:45:59.872Z,7.75
2023-03-24T09:51:25.627Z,7.80
2023-03-24T09:56:46.947Z,12.70
2023-03-24T10:02:19.973Z,10.00
2023-03-24T10:07:47.114Z,9.52
2023-03-24T10:13:11.769Z,8.95
2023-03-24T10:18:46.130Z,9.43
2023-03-24T10:24:20.577Z,6.82
2023-03-24T10:29:38.695Z,10.50
2023-03-24T10:35:07.816Z,9.55
2023-03-24T10:40:33.236Z,10.35
2023-03-24T10:45:52.735Z,8.55
2023-03-24T10:51:21.524Z,8.77
2023-03-24T10:56:47.059Z,7.85
2023-03-24T11:02:12.012Z,8.00
2023-03-24T11:07:35.508Z,6.63
2023-03-24T11:12:54.380Z,6.72
2023-03-24T11:18:14.662Z,7.80
2023-03-24T11:23:45.401Z,7.35
2023-03-24T11:29:10.285Z,8.90
2023-03-24T11:34:39.015Z,8.95
2023-03-24T11:40:13.323Z,7.50
2023-03-24T11:45:40.429Z,7.03
2023-03-24T11:50:58.914Z,6.55
2023-03-24T11:56:28.405Z,6.95
2023-03-24T12:01:54.042Z,6.88
2023-03-24T12:07:28.920Z,5.57
2023-03-24T12:12:44.486Z,5.70
2023-03-24T12:18:22.273Z,6.35
2023-03-24T12:24:09.648Z,6.75
2023-03-24T12:29:26.982Z,6.68
2023-03-24T12:35:10.502Z,5.45
2023-03-24T12:40:31.985Z,5.15
2023-03-24T12:45:55.426Z,7.05
2023-03-24T12:51:37.525Z,6.05
2023-03-24T12:57:04.779Z,6.90
2023-03-24T13:03:01.838Z,6.82
2023-03-24T13:08:29.626Z,7.53
2023-03-24T13:13:46.749Z,6.45
2023-03-24T13:19:03.947Z,5.97
2023-03-24T13:24:21.110Z,6.88
2023-03-24T13:29:54.641Z,6.78
2023-03-24T13:36:20.692Z,7.18
2023-03-24T13:41:39.990Z,6.95
2023-03-24T13:47:07.655Z,7.22
2023-03-24T13:52:28.431Z,8.13
2023-03-24T13:57:56.396Z,6.78
2023-03-24T14:03:31.402Z,6.25
2023-03-24T14:08:53.389Z,5.82
2023-03-24T14:14:15.607Z,6.32
2023-03-24T14:19:39.521Z,6.93
2023-03-24T14:25:04.599Z,6.50
2023-03-24T14:30:22.197Z,6.18
2023-03-24T14:35:46.280Z,7.65
2023-03-24T14:41:09.262Z,6.85
2023-03-24T14:46:41.558Z,7.47
2023-03-24T14:52:32.817Z,6.45
2023-03-24T14:57:54.120Z,7.13
2023-03-24T15:03:23.740Z,7.80
2023-03-24T15:08:39.729Z,6.97
2023-03-24T15:13:57.693Z,8.30
2023-03-24T15:19:23.036Z,7.10
2023-03-24T15:24:41.771Z,7.50
2023-03-24T15:30:00.225Z,6.78
2023-03-24T15:35:20.397Z,7.07
2023-03-24T15:40:39.123Z,7.10
2023-03-24T15:46:11.102Z,6.25
2023-03-24T15:51:51.199Z,7.60
2023-03-24T15:57:19.207Z,7.75
2023-03-24T16:02:52.546Z,6.70
2023-03-24T16:08:27.553Z,7.18
2023-03-24T16:13:45.931Z,6.60
2023-03-24T16:19:01.891Z,7.05
2023-03-24T16:24:17.830Z,7.47
2023-03-24T16:29:33.625Z,6.82
2023-03-24T16:34:49.696Z,8.50
2023-03-24T16:40:31.455Z,8.15
2023-03-24T16:45:49.353Z,8.18
2023-03-24T16:51:05.627Z,8.52
2023-03-24T16:56:23.316Z,8.82
2023-03-24T17:01:41.749Z,8.88
2023-03-24T17:06:57.840Z,8.02
2023-03-24T17:12:13.960Z,9.43
2023-03-24T17:17:29.823Z,9.60
2023-03-24T17:22:48.606Z,8.30
2023-03-24T17:28:06.914Z,9.68
2023-03-24T17:33:23.192Z,10.23
2023-03-24T17:38:40.317Z,10.50
2023-03-24T17:43:56.416Z,11.18
2023-03-24T17:49:12.360Z,10.77
2023-03-24T17:54:28.309Z,12.02
2023-03-24T17:59:44.573Z,12.43
2023-03-24T18:05:00.668Z,12.55
2023-03-24T18:10:16.614Z,10.75
2023-03-24T18:15:34.660Z,11.82
2023-03-24T18:20:50.481Z,12.05
2023-03-24T18:26:08.680Z,12.77
2023-03-24T18:31:26.439Z,12.60
2023-03-24T18:36:43.060Z,12.95
2023-03-24T18:41:58.971Z,12.70
2023-03-24T18:47:14.872Z,14.27
2023-03-24T18:52:31.279Z,13.07
2023-03-24T18:57:47.364Z,15.43
2023-03-24T19:03:03.472Z,14.63
2023-03-24T19:08:22.588Z,12.20
2023-03-24T19:13:40.174Z,14.82
2023-03-24T19:18:58.164Z,13.93
2023-03-24T19:24:14.317Z,14.57
2023-03-24T19:29:29.975Z,13.95
2023-03-24T19:34:47.275Z,15.32
2023-03-24T19:40:07.224Z,14.13
2023-03-24T19:45:23.709Z,15.00
2023-03-24T19:50:39.814Z,14.10
2023-03-24T19:55:59.423Z,13.48
2023-03-24T20:01:15.035Z,15.13
2023-03-24T20:06:30.487Z,14.98
2023-03-24T20:11:47.779Z,13.05
2023-03-24T20:17:04.183Z,14.77
2023-03-24T20:22:21.054Z,15.18
2023-03-24T20:27:37.691Z,14.25
2023-03-24T20:32:57.030Z,13.82
2023-03-24T20:38:12.464Z,14.23
2023-03-24T20:43:29.866Z,15.15
2023-03-24T20:48:46.425Z,11.75
2023-03-24T20:54:02.441Z,12.52
2023-03-24T20:59:18.630Z,11.80
2023-03-24T21:04:35.121Z,12.65
2023-03-24T21:09:50.744Z,12.45
2023-03-24T21:15:07.763Z,13.40
2023-03-24T21:20:26.866Z,13.18
2023-03-24T21:25:42.692Z,11.25
2023-03-24T21:31:05.023Z,9.65
2023-03-24T21:36:22.112Z,7.70
2023-03-24T21:41:39.167Z,9.13
2023-03-24T21:46:54.892Z,9.18
2023-03-24T21:52:11.217Z,10.30
2023-03-24T21:57:27.543Z,10.48
2023-03-24T22:02:45.748Z,9.70
2023-03-24T22:08:02.705Z,11.27
2023-03-24T22:13:18.319Z,12.35
2023-03-24T22:18:35.521Z,11.00
2023-03-24T22:23:51.547Z,11.50
2023-03-24T22:29:07.572Z,9.93
2023-03-24T22:34:23.545Z,9.68
2023-03-24T22:39:39.516Z,8.75
2023-03-24T22:44:55.478Z,9.65
2023-03-24T22:50:11.703Z,8.70
2023-03-24T22:55:27.490Z,9.80
2023-03-24T23:00:44.749Z,10.43
2023-03-24T23:06:04.687Z,9.13
2023-03-24T23:11:20.667Z,10.73
2023-03-24T23:16:38.913Z,10.23
2023-03-24T23:21:55.001Z,10.23
2023-03-24T23:27:11.249Z,10.23
2023-03-24T23:32:26.932Z,9.77
2023-03-24T23:37:42.819Z,11.02
2023-03-24T23:42:58.418Z,11.20
2023-03-24T23:48:14.502Z,10.77
2023-03-24T23:53:31.588Z,12.50
2023-03-24T23:58:48.131Z,13.60
