createdAt,value
2023-01-04T00:00:51.395Z,50.63
2023-01-04T00:02:49.096Z,50.58
2023-01-04T00:04:36.612Z,41.50
2023-01-04T00:06:23.897Z,43.72
2023-01-04T00:08:10.986Z,45.70
2023-01-04T00:09:58.542Z,54.72
2023-01-04T00:11:45.653Z,47.50
2023-01-04T00:13:32.936Z,54.10
2023-01-04T00:15:20.434Z,46.97
2023-01-04T00:17:07.583Z,43.22
2023-01-04T00:18:55.546Z,46.13
2023-01-04T00:20:43.007Z,43.75
2023-01-04T00:22:33.898Z,50.33
2023-01-04T00:24:21.108Z,48.53
2023-01-04T00:26:10.543Z,45.10
2023-01-04T00:27:57.689Z,50.55
2023-01-04T00:29:44.828Z,41.47
2023-01-04T00:31:33.101Z,41.65
2023-01-04T00:33:21.324Z,42.38
2023-01-04T00:35:08.980Z,47.33
2023-01-04T00:38:43.703Z,42.60
2023-01-04T00:40:31.351Z,42.47
2023-01-04T00:42:18.931Z,45.20
2023-01-04T00:44:07.016Z,45.95
2023-01-04T00:45:54.410Z,47.30
2023-01-04T00:47:41.782Z,50.67
2023-01-04T00:49:30.021Z,45.83
2023-01-04T00:51:17.079Z,56.10
2023-01-04T00:53:04.516Z,56.60
2023-01-04T00:54:52.473Z,54.25
2023-01-04T00:56:39.921Z,59.55
2023-01-04T00:58:27.306Z,61.33
2023-01-04T01:00:15.134Z,84.25
2023-01-04T01:02:02.328Z,153.52
2023-01-04T01:03:57.159Z,157.60
2023-01-04T01:05:44.259Z,146.43
2023-01-04T01:07:31.424Z,114.15
2023-01-04T01:09:19.384Z,90.10
2023-01-04T01:11:09.119Z,73.78
2023-01-04T01:12:56.222Z,73.78
2023-01-04T01:14:43.667Z,56.70
2023-01-04T01:18:40.186Z,65.30
2023-01-04T01:20:27.574Z,65.68
2023-01-04T01:22:14.689Z,62.40
2023-01-04T01:24:01.977Z,60.40
2023-01-04T01:25:49.496Z,82.15
2023-01-04T01:27:36.557Z,72.85
2023-01-04T01:29:24.320Z,62.75
2023-01-04T01:31:20.220Z,60.55
2023-01-04T01:33:08.288Z,56.30
2023-01-04T01:34:55.548Z,52.25
2023-01-04T01:36:42.976Z,53.65
2023-01-04T01:38:30.076Z,48.95
2023-01-04T01:40:17.170Z,48.60
2023-01-04T01:42:04.554Z,46.22
2023-01-04T01:44:07.045Z,50.28
2023-01-04T01:45:57.206Z,46.67
2023-01-04T01:47:46.501Z,47.05
2023-01-04T01:49:37.751Z,51.05
2023-01-04T01:51:25.768Z,47.97
2023-01-04T01:53:13.819Z,44.25
2023-01-04T01:55:04.359Z,42.53
2023-01-04T01:56:51.966Z,45.75
2023-01-04T02:00:32.100Z,46.72
2023-01-04T02:02:19.985Z,45.83
2023-01-04T02:04:08.594Z,46.75
2023-01-04T02:05:57.332Z,43.13
2023-01-04T02:07:45.599Z,48.22
2023-01-04T02:09:34.208Z,49.55
2023-01-04T02:11:21.310Z,46.13
2023-01-04T02:13:12.609Z,56.00
2023-01-04T02:15:00.561Z,60.13
2023-01-04T02:16:53.967Z,72.47
2023-01-04T02:18:57.663Z,66.38
2023-01-04T02:20:50.646Z,85.05
2023-01-04T02:22:46.569Z,63.78
2023-01-04T02:25:01.835Z,52.67
2023-01-04T02:27:23.849Z,57.67
2023-01-04T02:30:01.702Z,46.45
2023-01-04T02:31:57.341Z,46.67
2023-01-04T02:34:08.448Z,46.92
2023-01-04T02:36:34.337Z,62.42
2023-01-04T02:38:34.474Z,67.67
2023-01-04T02:40:34.840Z,74.03
2023-01-04T02:43:17.323Z,105.35
2023-01-04T02:45:05.804Z,86.88
2023-01-04T02:47:04.533Z,56.45
2023-01-04T02:49:10.423Z,53.03
2023-01-04T02:51:00.377Z,58.42
2023-01-04T02:52:47.621Z,71.15
2023-01-04T02:54:35.021Z,66.20
2023-01-04T02:56:49.011Z,67.28
2023-01-04T02:58:56.996Z,60.33
2023-01-04T03:01:32.336Z,60.40
2023-01-04T03:03:46.479Z,61.75
2023-01-04T03:06:13.777Z,60.58
2023-01-04T03:08:25.125Z,70.90
2023-01-04T03:10:37.839Z,63.15
2023-01-04T03:12:33.622Z,70.25
2023-01-04T03:14:31.535Z,67.75
2023-01-04T03:16:24.337Z,75.90
2023-01-04T03:18:20.528Z,80.13
2023-01-04T03:20:10.078Z,76.57
2023-01-04T03:21:57.576Z,79.95
2023-01-04T03:24:04.482Z,72.38
2023-01-04T03:26:32.323Z,70.28
2023-01-04T03:28:41.439Z,74.38
2023-01-04T03:30:48.969Z,72.50
2023-01-04T03:33:12.755Z,71.32
2023-01-04T03:35:19.114Z,66.28
2023-01-04T03:37:23.497Z,72.65
2023-01-04T03:39:45.078Z,71.85
2023-01-04T03:42:02.727Z,72.50
2023-01-04T03:46:31.580Z,81.63
2023-01-04T03:48:30.796Z,85.88
2023-01-04T03:50:50.574Z,74.75
2023-01-04T03:52:40.313Z,71.40
2023-01-04T03:54:35.049Z,71.13
2023-01-04T03:56:24.511Z,72.80
2023-01-04T03:58:12.155Z,70.53
2023-01-04T04:01:54.369Z,76.20
2023-01-04T04:04:00.656Z,76.80
2023-01-04T04:06:06.875Z,72.30
2023-01-04T04:08:12.430Z,71.03
2023-01-04T04:09:59.588Z,77.43
2023-01-04T04:11:47.143Z,84.47
2023-01-04T04:13:34.318Z,93.90
2023-01-04T04:15:21.446Z,94.25
2023-01-04T04:17:08.846Z,94.80
2023-01-04T04:18:56.188Z,74.70
2023-01-04T04:20:43.428Z,102.57
2023-01-04T04:22:30.718Z,102.55
2023-01-04T04:24:24.410Z,112.72
2023-01-04T04:26:11.611Z,114.38
2023-01-04T04:27:59.048Z,141.93
2023-01-04T04:29:46.159Z,123.40
2023-01-04T04:31:33.370Z,114.07
2023-01-04T04:33:20.817Z,137.00
2023-01-04T04:35:08.540Z,191.65
2023-01-04T04:36:55.982Z,209.32
2023-01-04T04:38:43.341Z,144.25
2023-01-04T04:40:48.978Z,187.27
2023-01-04T04:42:36.047Z,178.88
2023-01-04T04:44:23.483Z,210.55
2023-01-04T04:46:10.744Z,152.35
2023-01-04T04:47:57.867Z,159.25
2023-01-04T04:49:45.275Z,172.38
2023-01-04T04:51:32.952Z,111.05
2023-01-04T04:53:20.135Z,135.77
2023-01-04T04:55:08.085Z,135.80
2023-01-04T04:58:42.332Z,94.13
2023-01-04T05:00:29.755Z,108.80
2023-01-04T05:02:17.038Z,114.17
2023-01-04T05:04:04.673Z,125.50
2023-01-04T05:05:52.090Z,100.05
2023-01-04T05:07:39.411Z,127.45
2023-01-04T05:09:26.640Z,124.10
2023-01-04T05:11:15.095Z,101.18
2023-01-04T05:13:02.548Z,87.97
2023-01-04T05:14:49.745Z,120.47
2023-01-04T05:16:37.348Z,111.88
2023-01-04T05:18:24.761Z,106.35
2023-01-04T05:20:11.991Z,83.28
2023-01-04T05:21:59.409Z,74.63
2023-01-04T05:23:46.523Z,87.75
2023-01-04T05:25:34.326Z,76.78
2023-01-04T05:27:21.593Z,76.78
2023-01-04T05:29:28.712Z,83.03
2023-01-04T05:31:16.039Z,85.68
2023-01-04T05:33:04.984Z,73.60
2023-01-04T05:34:52.221Z,72.55
2023-01-04T05:36:39.397Z,69.15
2023-01-04T05:38:27.151Z,72.40
2023-01-04T05:40:14.415Z,99.05
2023-01-04T05:42:20.319Z,85.72
2023-01-04T05:44:07.692Z,82.47
2023-01-04T05:45:56.945Z,86.72
2023-01-04T05:47:44.249Z,78.65
2023-01-04T05:49:31.679Z,70.72
2023-01-04T05:51:19.125Z,88.50
2023-01-04T05:53:07.337Z,88.00
2023-01-04T05:54:55.556Z,86.40
2023-01-04T05:56:43.013Z,80.05
2023-01-04T05:58:30.287Z,71.13
2023-01-04T06:00:18.480Z,73.95
2023-01-04T06:02:06.767Z,86.85
2023-01-04T06:03:56.374Z,79.95
2023-01-04T06:05:53.294Z,72.45
2023-01-04T06:07:41.102Z,81.80
2023-01-04T06:09:28.316Z,75.75
2023-01-04T06:11:15.997Z,75.05
2023-01-04T06:13:03.188Z,73.97
2023-01-04T06:14:50.348Z,74.97
2023-01-04T06:16:37.884Z,70.82
2023-01-04T06:18:25.063Z,87.47
2023-01-04T06:20:12.307Z,93.32
2023-01-04T06:21:59.945Z,82.03
2023-01-04T06:23:47.325Z,91.82
2023-01-04T06:25:34.485Z,107.78
2023-01-04T06:27:22.056Z,112.93
2023-01-04T06:29:09.179Z,113.22
2023-01-04T06:30:57.182Z,118.30
2023-01-04T06:32:44.853Z,84.47
2023-01-04T06:34:32.463Z,79.40
2023-01-04T06:36:20.484Z,82.25
2023-01-04T06:38:08.057Z,85.07
2023-01-04T06:39:55.270Z,82.23
2023-01-04T06:41:42.531Z,89.53
2023-01-04T06:43:29.887Z,84.95
2023-01-04T06:45:17.324Z,71.18
2023-01-04T06:47:04.508Z,80.18
2023-01-04T06:48:53.760Z,75.93
2023-01-04T06:50:40.962Z,76.32
2023-01-04T06:52:28.116Z,79.30
2023-01-04T06:54:15.699Z,71.13
2023-01-04T06:56:02.988Z,77.97
2023-01-04T06:57:52.071Z,75.88
2023-01-04T06:59:42.545Z,71.70
2023-01-04T07:01:29.799Z,70.85
2023-01-04T07:03:17.125Z,54.85
2023-01-04T07:05:05.078Z,69.40
2023-01-04T07:06:52.311Z,70.32
2023-01-04T07:08:39.516Z,69.78
2023-01-04T07:10:27.440Z,62.78
2023-01-04T07:12:14.630Z,69.95
2023-01-04T07:14:02.087Z,70.45
2023-01-04T07:15:49.495Z,75.57
2023-01-04T07:17:36.904Z,95.95
2023-01-04T07:19:24.046Z,55.72
2023-01-04T07:21:11.636Z,73.75
2023-01-04T07:22:58.856Z,78.05
2023-01-04T07:24:45.985Z,88.40
2023-01-04T07:26:34.790Z,95.68
2023-01-04T07:28:40.749Z,93.68
2023-01-04T07:30:30.815Z,100.00
2023-01-04T07:32:18.392Z,119.90
2023-01-04T07:34:06.111Z,103.85
2023-01-04T07:35:53.317Z,79.47
2023-01-04T07:37:42.512Z,88.80
2023-01-04T07:39:29.855Z,82.93
2023-01-04T07:41:17.059Z,73.05
2023-01-04T07:43:04.595Z,75.43
2023-01-04T07:44:51.822Z,82.80
2023-01-04T07:46:39.435Z,73.10
2023-01-04T07:48:29.620Z,81.78
2023-01-04T07:50:17.036Z,77.47
2023-01-04T07:52:04.256Z,76.72
2023-01-04T07:53:51.885Z,65.65
2023-01-04T07:55:40.109Z,64.63
2023-01-04T07:57:27.459Z,64.10
2023-01-04T07:59:17.309Z,63.58
2023-01-04T08:01:13.518Z,65.45
2023-01-04T08:03:00.921Z,66.03
2023-01-04T08:04:48.644Z,59.50
2023-01-04T08:06:38.154Z,57.03
2023-01-04T08:08:25.301Z,56.60
2023-01-04T08:10:12.717Z,50.85
2023-01-04T08:12:00.502Z,50.92
2023-01-04T08:13:47.704Z,48.85
2023-01-04T08:15:35.342Z,49.65
2023-01-04T08:17:22.564Z,43.13
2023-01-04T08:19:15.804Z,103.78
2023-01-04T08:21:07.551Z,54.53
2023-01-04T08:22:54.824Z,104.80
2023-01-04T08:24:42.536Z,62.78
2023-01-04T08:26:30.524Z,46.40
2023-01-04T08:28:17.721Z,59.20
2023-01-04T08:30:05.548Z,54.45
2023-01-04T08:31:53.079Z,44.67
2023-01-04T08:33:41.846Z,32.60
2023-01-04T08:35:29.086Z,42.33
2023-01-04T08:37:16.729Z,39.97
2023-01-04T08:39:07.093Z,41.42
2023-01-04T08:40:58.520Z,40.42
2023-01-04T08:42:49.559Z,37.13
2023-01-04T08:44:36.902Z,36.05
2023-01-04T08:46:24.147Z,35.65
2023-01-04T08:48:11.634Z,33.65
2023-01-04T08:50:02.147Z,36.80
2023-01-04T08:51:53.454Z,31.83
2023-01-04T08:53:41.000Z,33.42
2023-01-04T08:55:28.193Z,32.00
2023-01-04T08:57:17.104Z,35.38
2023-01-04T08:59:05.789Z,33.65
2023-01-04T09:00:52.987Z,39.65
2023-01-04T09:02:40.625Z,32.05
2023-01-04T09:04:28.515Z,32.17
2023-01-04T09:06:16.920Z,30.52
2023-01-04T09:08:04.249Z,28.38
2023-01-04T09:09:51.720Z,27.48
2023-01-04T09:11:39.241Z,29.98
2023-01-04T09:13:26.445Z,31.45
2023-01-04T09:15:14.080Z,25.42
2023-01-04T09:17:01.838Z,30.27
2023-01-04T09:18:49.205Z,29.02
2023-01-04T09:20:37.530Z,30.35
2023-01-04T09:24:13.922Z,29.02
2023-01-04T09:26:09.428Z,29.90
2023-01-04T09:27:58.182Z,31.45
2023-01-04T09:29:45.443Z,27.88
2023-01-04T09:31:33.392Z,30.08
2023-01-04T09:33:20.847Z,30.85
2023-01-04T09:35:08.550Z,26.60
2023-01-04T09:36:56.137Z,26.58
2023-01-04T09:38:43.658Z,25.15
2023-01-04T09:40:57.503Z,35.55
2023-01-04T09:42:45.545Z,31.90
2023-01-04T09:45:03.153Z,27.73
2023-01-04T09:47:08.514Z,26.98
2023-01-04T09:49:05.046Z,26.63
2023-01-04T09:51:05.536Z,28.60
2023-01-04T09:53:03.185Z,27.90
2023-01-04T09:55:36.492Z,26.50
2023-01-04T09:57:20.383Z,29.85
2023-01-04T09:59:14.757Z,25.92
2023-01-04T10:01:06.466Z,25.50
2023-01-04T10:03:34.596Z,22.77
2023-01-04T10:05:26.052Z,25.85
2023-01-04T10:07:29.527Z,24.08
2023-01-04T10:09:17.542Z,24.80
2023-01-04T10:13:06.782Z,22.50
2023-01-04T10:15:13.007Z,23.83
2023-01-04T10:19:23.562Z,22.30
2023-01-04T10:22:09.442Z,22.67
2023-01-04T10:24:19.679Z,23.90
2023-01-04T10:26:15.551Z,21.90
2023-01-04T10:28:21.855Z,22.67
2023-01-04T10:30:26.952Z,20.77
2023-01-04T10:32:29.378Z,22.48
2023-01-04T10:34:29.681Z,21.60
2023-01-04T10:36:22.277Z,22.02
2023-01-04T10:38:17.867Z,20.90
2023-01-04T10:40:13.872Z,22.75
2023-01-04T10:42:10.431Z,23.58
2023-01-04T10:44:12.121Z,21.50
2023-01-04T10:46:12.297Z,22.55
2023-01-04T10:48:41.525Z,30.40
2023-01-04T10:51:07.051Z,22.90
2023-01-04T10:53:05.208Z,23.77
2023-01-04T10:54:59.358Z,18.35
2023-01-04T10:57:08.009Z,21.85
2023-01-04T10:59:23.395Z,23.55
2023-01-04T11:01:14.304Z,21.05
2023-01-04T11:03:09.360Z,19.27
2023-01-04T11:05:06.116Z,18.50
2023-01-04T11:07:02.812Z,20.00
2023-01-04T11:09:12.443Z,22.10
2023-01-04T11:11:13.377Z,24.60
2023-01-04T11:13:00.763Z,20.85
2023-01-04T11:14:50.066Z,21.02
2023-01-04T11:16:40.097Z,21.75
2023-01-04T11:18:27.584Z,19.08
2023-01-04T11:20:15.292Z,21.42
2023-01-04T11:22:12.264Z,21.80
2023-01-04T11:24:30.161Z,18.73
2023-01-04T11:26:19.432Z,21.08
2023-01-04T11:28:18.301Z,19.63
2023-01-04T11:30:19.419Z,20.95
2023-01-04T11:32:39.482Z,22.38
2023-01-04T11:34:48.720Z,18.20
2023-01-04T11:36:36.337Z,26.92
2023-01-04T11:38:27.812Z,22.77
2023-01-04T11:40:18.278Z,39.45
2023-01-04T11:42:06.095Z,35.28
2023-01-04T11:44:01.869Z,46.28
2023-01-04T11:46:18.904Z,30.27
2023-01-04T11:48:10.876Z,24.75
2023-01-04T11:50:01.697Z,22.70
2023-01-04T11:51:49.690Z,23.55
2023-01-04T11:53:38.066Z,32.58
2023-01-04T11:55:29.882Z,23.67
2023-01-04T11:57:21.064Z,27.52
2023-01-04T11:59:22.905Z,28.70
2023-01-04T12:01:24.791Z,28.60
2023-01-04T12:03:18.841Z,22.40
2023-01-04T12:05:28.198Z,22.77
2023-01-04T12:07:34.365Z,20.50
2023-01-04T12:09:22.213Z,24.75
2023-01-04T12:11:22.057Z,22.80
2023-01-04T12:13:10.527Z,23.27
2023-01-04T12:15:05.183Z,22.33
2023-01-04T12:17:01.805Z,27.80
2023-01-04T12:18:49.283Z,19.13
2023-01-04T12:20:37.193Z,19.73
2023-01-04T12:22:41.285Z,20.30
2023-01-04T12:24:31.619Z,23.80
2023-01-04T12:26:20.666Z,22.73
2023-01-04T12:28:36.744Z,22.92
2023-01-04T12:30:41.943Z,21.60
2023-01-04T12:32:29.514Z,19.40
2023-01-04T12:34:23.552Z,20.60
2023-01-04T12:36:16.078Z,22.63
2023-01-04T12:38:03.869Z,29.05
2023-01-04T12:39:50.997Z,19.77
2023-01-04T12:41:38.886Z,17.80
2023-01-04T12:43:27.668Z,20.02
2023-01-04T12:45:16.863Z,19.05
2023-01-04T12:47:49.768Z,17.40
2023-01-04T12:49:44.010Z,16.20
2023-01-04T12:51:32.863Z,18.98
2023-01-04T12:54:05.925Z,20.80
2023-01-04T12:55:55.544Z,14.93
2023-01-04T12:57:44.296Z,16.13
2023-01-04T12:59:40.216Z,18.67
2023-01-04T13:01:28.959Z,19.75
2023-01-04T13:03:17.480Z,16.85
2023-01-04T13:05:54.946Z,20.10
2023-01-04T13:07:56.937Z,20.98
2023-01-04T13:09:52.088Z,17.45
2023-01-04T13:12:14.820Z,18.20
2023-01-04T13:14:21.011Z,17.92
2023-01-04T13:16:31.045Z,18.08
2023-01-04T13:18:38.108Z,16.17
2023-01-04T13:20:29.084Z,17.50
2023-01-04T13:22:26.618Z,17.77
2023-01-04T13:24:27.492Z,16.10
2023-01-04T13:26:34.158Z,16.77
2023-01-04T13:28:21.578Z,15.80
2023-01-04T13:30:38.884Z,18.80
2023-01-04T13:32:29.133Z,24.25
2023-01-04T13:34:25.535Z,18.42
2023-01-04T13:36:13.299Z,24.35
2023-01-04T13:39:50.590Z,20.10
2023-01-04T13:41:38.080Z,45.10
2023-01-04T13:43:38.867Z,28.30
2023-01-04T13:45:25.994Z,18.60
2023-01-04T13:47:13.293Z,19.48
2023-01-04T13:49:02.624Z,39.17
2023-01-04T13:51:02.629Z,19.02
2023-01-04T13:53:03.484Z,16.45
2023-01-04T13:54:52.043Z,15.20
2023-01-04T13:56:39.294Z,15.20
2023-01-04T13:58:29.242Z,14.18
2023-01-04T14:00:17.537Z,15.05
2023-01-04T14:02:13.431Z,12.30
2023-01-04T14:04:06.888Z,15.43
2023-01-04T14:06:01.317Z,19.48
2023-01-04T14:07:50.468Z,14.85
2023-01-04T14:09:53.941Z,15.65
2023-01-04T14:12:06.669Z,15.18
2023-01-04T14:13:55.284Z,20.00
2023-01-04T14:15:42.615Z,15.40
2023-01-04T14:17:57.107Z,14.35
2023-01-04T14:19:46.177Z,18.33
2023-01-04T14:21:36.904Z,15.77
2023-01-04T14:23:38.761Z,14.65
2023-01-04T14:25:38.107Z,17.05
2023-01-04T14:27:43.031Z,15.80
2023-01-04T14:29:34.597Z,16.30
2023-01-04T14:31:25.665Z,16.60
2023-01-04T14:33:18.880Z,11.82
2023-01-04T14:35:13.485Z,12.75
2023-01-04T14:37:04.959Z,16.83
2023-01-04T14:38:59.599Z,17.35
2023-01-04T14:40:47.363Z,26.70
2023-01-04T14:42:34.679Z,21.98
2023-01-04T14:44:28.654Z,28.95
2023-01-04T14:46:16.707Z,21.77
2023-01-04T14:48:04.126Z,40.00
2023-01-04T14:49:51.944Z,42.53
2023-01-04T14:51:42.704Z,34.63
2023-01-04T14:53:29.817Z,41.78
2023-01-04T14:55:17.046Z,45.05
2023-01-04T14:57:04.626Z,22.30
2023-01-04T14:58:51.808Z,31.10
2023-01-04T15:00:39.114Z,33.95
2023-01-04T15:02:29.371Z,28.92
2023-01-04T15:04:17.534Z,23.30
2023-01-04T15:06:06.274Z,43.83
2023-01-04T15:07:53.971Z,37.63
2023-01-04T15:09:41.217Z,36.88
2023-01-04T15:11:29.022Z,51.43
2023-01-04T15:13:17.147Z,46.30
2023-01-04T15:15:04.520Z,39.83
2023-01-04T15:16:51.785Z,19.13
2023-01-04T15:18:42.727Z,20.02
2023-01-04T15:20:29.967Z,18.35
2023-01-04T15:22:17.135Z,39.80
2023-01-04T15:24:04.989Z,78.55
2023-01-04T15:25:52.195Z,43.30
2023-01-04T15:27:42.545Z,23.67
2023-01-04T15:29:30.521Z,16.05
2023-01-04T15:31:22.390Z,26.17
2023-01-04T15:33:13.279Z,28.95
2023-01-04T15:35:00.827Z,17.75
2023-01-04T15:36:51.308Z,19.50
2023-01-04T15:38:38.872Z,21.40
2023-01-04T15:40:26.584Z,18.42
2023-01-04T15:42:32.542Z,25.63
2023-01-04T15:44:19.727Z,29.17
2023-01-04T15:46:08.810Z,38.03
2023-01-04T15:47:59.005Z,26.48
2023-01-04T15:49:46.210Z,51.70
2023-01-04T15:51:34.003Z,38.70
2023-01-04T15:53:21.180Z,34.30
2023-01-04T15:55:09.065Z,25.25
2023-01-04T15:56:56.932Z,30.45
2023-01-04T15:58:44.046Z,31.13
2023-01-04T16:00:32.065Z,28.55
2023-01-04T16:02:19.683Z,26.02
2023-01-04T16:04:07.371Z,27.92
2023-01-04T16:05:54.575Z,19.75
2023-01-04T16:07:42.611Z,22.83
2023-01-04T16:09:29.969Z,19.77
2023-01-04T16:11:20.654Z,19.73
2023-01-04T16:13:08.337Z,20.73
2023-01-04T16:14:55.635Z,19.73
2023-01-04T16:16:42.910Z,23.95
2023-01-04T16:18:32.336Z,18.45
2023-01-04T16:20:20.390Z,22.75
2023-01-04T16:24:04.567Z,28.05
2023-01-04T16:26:08.303Z,24.98
2023-01-04T16:27:55.557Z,33.58
2023-01-04T16:29:43.325Z,21.20
2023-01-04T16:31:37.627Z,22.60
2023-01-04T16:33:24.798Z,23.67
2023-01-04T16:35:12.553Z,65.15
2023-01-04T16:38:47.392Z,35.25
2023-01-04T16:40:34.818Z,41.20
2023-01-04T16:42:23.225Z,28.30
2023-01-04T16:44:13.470Z,20.58
2023-01-04T16:46:13.147Z,25.92
2023-01-04T16:48:01.108Z,24.92
2023-01-04T16:49:52.376Z,21.38
2023-01-04T16:51:42.639Z,33.75
2023-01-04T16:53:29.789Z,21.55
2023-01-04T16:55:23.630Z,23.23
2023-01-04T16:57:11.567Z,24.67
2023-01-04T16:58:59.261Z,25.77
2023-01-04T17:00:46.452Z,24.88
2023-01-04T17:02:34.228Z,25.90
2023-01-04T17:04:22.328Z,20.05
2023-01-04T17:06:18.427Z,22.60
2023-01-04T17:08:06.335Z,24.00
2023-01-04T17:09:53.716Z,21.10
2023-01-04T17:13:48.577Z,22.50
2023-01-04T17:15:44.105Z,18.75
2023-01-04T17:17:31.796Z,18.15
2023-01-04T17:19:19.792Z,19.25
2023-01-04T17:21:32.602Z,32.90
2023-01-04T17:23:19.679Z,26.58
2023-01-04T17:25:07.932Z,21.70
2023-01-04T17:28:42.679Z,24.88
2023-01-04T17:30:30.183Z,21.60
2023-01-04T17:32:17.532Z,23.58
2023-01-04T17:34:08.255Z,20.98
2023-01-04T17:35:58.144Z,24.05
2023-01-04T17:37:45.294Z,17.55
2023-01-04T17:39:33.473Z,18.48
2023-01-04T17:43:11.793Z,14.82
2023-01-04T17:44:59.957Z,24.63
2023-01-04T17:46:48.756Z,20.40
2023-01-04T17:48:36.892Z,23.27
2023-01-04T17:50:24.218Z,16.20
2023-01-04T17:52:16.468Z,26.48
2023-01-04T17:54:11.160Z,16.42
2023-01-04T17:56:21.433Z,19.70
2023-01-04T17:58:12.020Z,21.75
2023-01-04T17:59:59.968Z,19.38
2023-01-04T18:01:47.700Z,22.27
2023-01-04T18:05:22.830Z,25.25
2023-01-04T18:09:06.664Z,16.98
2023-01-04T18:11:09.209Z,20.42
2023-01-04T18:12:56.460Z,17.50
2023-01-04T18:14:47.947Z,24.17
2023-01-04T18:16:55.312Z,24.13
2023-01-04T18:20:31.318Z,17.00
2023-01-04T18:22:18.811Z,18.65
2023-01-04T18:26:15.532Z,21.10
2023-01-04T18:28:02.817Z,18.67
2023-01-04T18:29:50.433Z,20.67
2023-01-04T18:31:41.111Z,23.33
2023-01-04T18:33:28.394Z,16.95
2023-01-04T18:35:16.103Z,17.67
2023-01-04T18:38:56.313Z,13.02
2023-01-04T18:40:43.740Z,15.70
2023-01-04T18:42:32.313Z,13.63
2023-01-04T18:44:38.740Z,15.43
2023-01-04T18:46:28.811Z,16.75
2023-01-04T18:48:16.761Z,17.33
2023-01-04T18:50:04.206Z,14.07
2023-01-04T18:51:51.264Z,18.38
2023-01-04T18:53:38.820Z,16.33
2023-01-04T18:55:26.033Z,19.92
2023-01-04T18:57:13.619Z,19.45
2023-01-04T18:59:01.124Z,17.85
2023-01-04T19:00:48.429Z,18.33
2023-01-04T19:02:36.554Z,17.33
2023-01-04T19:04:24.406Z,16.15
2023-01-04T19:06:15.592Z,28.38
2023-01-04T19:08:03.265Z,30.05
2023-01-04T19:11:38.131Z,24.75
2023-01-04T19:13:25.362Z,20.55
2023-01-04T19:15:13.278Z,22.90
2023-01-04T19:17:00.549Z,23.70
2023-01-04T19:18:47.838Z,24.02
2023-01-04T19:20:35.345Z,23.17
2023-01-04T19:22:22.571Z,38.63
2023-01-04T19:24:09.750Z,17.15
2023-01-04T19:27:44.849Z,21.13
2023-01-04T19:29:32.672Z,33.85
2023-01-04T19:31:22.507Z,26.52
2023-01-04T19:33:11.184Z,26.65
2023-01-04T19:34:58.353Z,22.75
2023-01-04T19:36:45.929Z,28.02
2023-01-04T19:38:33.355Z,23.15
2023-01-04T19:40:20.652Z,23.10
2023-01-04T19:42:08.299Z,27.17
2023-01-04T19:43:55.546Z,28.85
2023-01-04T19:45:43.028Z,33.80
2023-01-04T19:47:30.969Z,26.83
2023-01-04T19:49:18.186Z,24.10
2023-01-04T19:51:08.194Z,25.90
2023-01-04T19:52:55.773Z,24.17
2023-01-04T19:54:43.112Z,34.97
2023-01-04T19:56:30.242Z,26.23
2023-01-04T19:58:18.904Z,21.85
2023-01-04T20:00:08.401Z,34.92
2023-01-04T20:01:55.663Z,22.85
2023-01-04T20:03:43.956Z,18.10
2023-01-04T20:05:33.468Z,19.38
2023-01-04T20:07:20.750Z,19.95
2023-01-04T20:09:09.063Z,20.85
2023-01-04T20:10:58.160Z,21.67
2023-01-04T20:12:45.494Z,24.17
2023-01-04T20:14:37.678Z,25.48
2023-01-04T20:16:26.190Z,21.52
2023-01-04T20:18:14.424Z,24.67
2023-01-04T20:20:02.310Z,17.50
2023-01-04T20:21:49.508Z,21.95
2023-01-04T20:23:37.883Z,22.77
2023-01-04T20:25:25.550Z,27.05
2023-01-04T20:27:12.711Z,21.08
2023-01-04T20:29:00.172Z,22.77
2023-01-04T20:30:48.029Z,34.22
2023-01-04T20:32:38.098Z,20.08
2023-01-04T20:34:25.286Z,27.33
2023-01-04T20:36:19.610Z,17.42
2023-01-04T20:38:10.058Z,19.48
2023-01-04T20:39:57.147Z,25.75
2023-01-04T20:42:03.365Z,22.42
2023-01-04T20:43:51.399Z,22.92
2023-01-04T20:45:45.852Z,21.13
2023-01-04T20:47:34.001Z,30.05
2023-01-04T20:49:21.843Z,30.27
2023-01-04T20:51:12.734Z,27.77
2023-01-04T20:53:00.287Z,29.20
2023-01-04T20:54:49.774Z,19.52
2023-01-04T20:56:38.765Z,30.45
2023-01-04T20:58:26.233Z,26.10
2023-01-04T21:00:14.505Z,19.83
2023-01-04T21:03:51.173Z,23.88
2023-01-04T21:05:43.344Z,30.90
2023-01-04T21:07:30.767Z,24.45
2023-01-04T21:09:18.259Z,27.13
2023-01-04T21:11:06.247Z,31.92
2023-01-04T21:14:41.768Z,28.13
2023-01-04T21:16:28.874Z,31.13
2023-01-04T21:18:16.128Z,22.55
2023-01-04T21:20:04.076Z,22.20
2023-01-04T21:21:51.259Z,23.10
2023-01-04T21:23:38.607Z,23.20
2023-01-04T21:25:26.323Z,28.42
2023-01-04T21:27:13.556Z,18.85
2023-01-04T21:29:00.942Z,14.85
2023-01-04T21:30:51.645Z,19.75
2023-01-04T21:32:39.205Z,23.70
2023-01-04T21:34:28.331Z,56.38
2023-01-04T21:36:19.704Z,21.88
2023-01-04T21:38:07.536Z,23.58
2023-01-04T21:39:54.947Z,19.65
2023-01-04T21:41:47.744Z,27.45
2023-01-04T21:43:36.223Z,25.75
2023-01-04T21:45:24.497Z,22.55
2023-01-04T21:47:12.180Z,26.30
2023-01-04T21:49:01.739Z,19.73
2023-01-04T21:50:48.980Z,18.02
2023-01-04T21:52:36.997Z,24.63
2023-01-04T21:54:24.566Z,18.40
2023-01-04T21:56:15.761Z,17.58
2023-01-04T21:58:03.650Z,25.23
2023-01-04T21:59:50.777Z,18.33
2023-01-04T22:01:38.119Z,21.65
2023-01-04T22:03:25.968Z,26.33
2023-01-04T22:05:13.576Z,17.45
2023-01-04T22:07:00.762Z,25.75
2023-01-04T22:08:48.849Z,15.63
2023-01-04T22:10:36.303Z,20.35
2023-01-04T22:12:24.074Z,28.33
2023-01-04T22:14:11.806Z,19.55
2023-01-04T22:16:12.360Z,29.85
2023-01-04T22:17:59.517Z,24.00
2023-01-04T22:19:47.196Z,20.63
2023-01-04T22:21:34.290Z,21.40
2023-01-04T22:23:21.545Z,25.80
2023-01-04T22:25:09.712Z,23.92
2023-01-04T22:26:56.882Z,22.35
2023-01-04T22:28:43.993Z,26.73
2023-01-04T22:30:31.563Z,16.98
2023-01-04T22:32:18.689Z,18.70
2023-01-04T22:34:05.851Z,13.55
2023-01-04T22:35:53.262Z,11.25
2023-01-04T22:37:40.368Z,12.15
2023-01-04T22:39:28.371Z,13.35
2023-01-04T22:41:18.920Z,14.45
2023-01-04T22:43:06.588Z,17.88
2023-01-04T22:44:53.866Z,19.75
2023-01-04T22:46:41.346Z,17.98
2023-01-04T22:48:28.715Z,12.85
2023-01-04T22:50:15.922Z,17.13
2023-01-04T22:52:03.406Z,10.80
2023-01-04T22:53:54.234Z,13.50
2023-01-04T22:56:17.155Z,11.77
2023-01-04T22:57:49.265Z,9.65
2023-01-04T22:59:36.411Z,10.10
2023-01-04T23:01:26.666Z,10.50
2023-01-04T23:03:14.413Z,16.70
2023-01-04T23:05:01.562Z,14.05
2023-01-04T23:06:48.839Z,9.95
2023-01-04T23:08:37.379Z,12.38
2023-01-04T23:10:25.501Z,12.88
2023-01-04T23:12:12.591Z,12.68
2023-01-04T23:14:02.946Z,8.45
2023-01-04T23:15:50.035Z,6.82
2023-01-04T23:17:37.428Z,9.98
2023-01-04T23:19:25.841Z,8.38
2023-01-04T23:21:13.496Z,9.88
2023-01-04T23:23:00.531Z,14.95
2023-01-04T23:24:49.448Z,7.05
2023-01-04T23:26:36.613Z,9.77
2023-01-04T23:28:24.090Z,11.48
2023-01-04T23:30:12.210Z,8.73
2023-01-04T23:37:21.334Z,6.18
2023-01-04T23:39:15.117Z,9.15
2023-01-04T23:41:02.937Z,9.13
2023-01-04T23:42:52.423Z,8.02
2023-01-04T23:44:39.468Z,9.55
2023-01-04T23:46:26.921Z,11.73
2023-01-04T23:48:14.362Z,9.13
2023-01-04T23:50:01.548Z,5.80
2023-01-04T23:51:49.069Z,4.30
2023-01-04T23:53:36.205Z,7.25
2023-01-04T23:55:23.229Z,9.05
2023-01-04T23:57:10.606Z,9.20
2023-01-04T23:58:57.686Z,13.05
