createdAt,value
2018-07-20T00:00:02.710Z,0.00
2018-07-20T00:01:02.775Z,0.00
2018-07-20T00:02:02.847Z,0.00
2018-07-20T00:03:02.919Z,0.00
2018-07-20T00:04:02.999Z,0.00
2018-07-20T00:05:03.043Z,0.00
2018-07-20T00:06:03.107Z,0.00
2018-07-20T00:07:03.184Z,0.00
2018-07-20T00:08:03.555Z,0.00
2018-07-20T00:09:03.311Z,0.00
2018-07-20T00:10:03.379Z,0.00
2018-07-20T00:11:03.439Z,0.00
2018-07-20T00:12:03.507Z,0.00
2018-07-20T00:13:03.578Z,0.00
2018-07-20T00:14:03.647Z,0.00
2018-07-20T00:15:03.711Z,0.00
2018-07-20T00:16:03.779Z,0.00
2018-07-20T00:17:03.839Z,0.00
2018-07-20T00:18:03.911Z,0.00
2018-07-20T00:19:03.991Z,0.00
2018-07-20T00:20:04.039Z,0.00
2018-07-20T00:21:04.111Z,0.00
2018-07-20T00:22:04.234Z,0.00
2018-07-20T00:23:04.251Z,0.00
2018-07-20T00:24:04.303Z,0.00
2018-07-20T00:25:04.371Z,0.00
2018-07-20T00:26:04.435Z,0.00
2018-07-20T00:27:04.503Z,0.00
2018-07-20T00:28:04.575Z,0.00
2018-07-20T00:29:04.643Z,0.00
2018-07-20T00:30:04.700Z,0.00
2018-07-20T00:31:04.768Z,0.00
2018-07-20T00:32:04.835Z,0.00
2018-07-20T00:33:04.919Z,0.00
2018-07-20T00:34:04.972Z,0.00
2018-07-20T00:35:05.032Z,0.00
2018-07-20T00:36:05.100Z,0.00
2018-07-20T00:37:05.164Z,0.00
2018-07-20T00:38:05.247Z,0.00
2018-07-20T00:39:05.504Z,0.00
2018-07-20T00:40:05.363Z,0.00
2018-07-20T00:41:05.428Z,0.00
2018-07-20T00:42:05.497Z,0.00
2018-07-20T00:43:05.572Z,0.00
2018-07-20T00:44:05.650Z,0.00
2018-07-20T00:45:05.700Z,0.00
2018-07-20T00:46:05.760Z,0.00
2018-07-20T00:47:05.828Z,0.00
2018-07-20T00:48:05.892Z,0.00
2018-07-20T00:49:05.965Z,0.00
2018-07-20T00:50:06.032Z,0.00
2018-07-20T00:51:06.092Z,0.00
2018-07-20T00:52:06.156Z,0.00
2018-07-20T00:53:06.224Z,0.00
2018-07-20T00:54:06.288Z,0.00
2018-07-20T00:55:06.616Z,0.00
2018-07-20T00:56:06.432Z,0.00
2018-07-20T00:57:06.493Z,0.00
2018-07-20T00:58:06.552Z,0.00
2018-07-20T00:59:06.621Z,0.00
2018-07-20T01:00:06.693Z,0.00
2018-07-20T01:01:06.757Z,0.00
2018-07-20T01:02:06.817Z,0.00
2018-07-20T01:03:06.896Z,0.00
2018-07-20T01:04:06.949Z,0.00
2018-07-20T01:05:07.028Z,0.00
2018-07-20T01:06:07.089Z,0.00
2018-07-20T01:07:07.149Z,0.00
2018-07-20T01:08:07.228Z,0.00
2018-07-20T01:09:07.278Z,0.00
2018-07-20T01:10:07.452Z,0.00
2018-07-20T01:11:07.413Z,0.00
2018-07-20T01:12:07.477Z,0.00
2018-07-20T01:13:07.543Z,0.00
2018-07-20T01:14:07.609Z,0.00
2018-07-20T01:15:07.685Z,0.00
2018-07-20T01:16:07.749Z,0.00
2018-07-20T01:17:07.809Z,0.00
2018-07-20T01:18:07.889Z,0.00
2018-07-20T01:19:07.941Z,0.00
2018-07-20T01:20:08.014Z,0.00
2018-07-20T01:21:08.079Z,0.00
2018-07-20T01:22:08.137Z,0.00
2018-07-20T01:23:08.205Z,0.00
2018-07-20T01:24:08.269Z,0.00
2018-07-20T01:25:08.529Z,0.00
2018-07-20T01:26:08.397Z,0.00
2018-07-20T01:27:08.465Z,0.00
2018-07-20T01:28:08.529Z,0.00
2018-07-20T01:29:08.602Z,0.00
2018-07-20T01:30:08.669Z,0.00
2018-07-20T01:31:08.733Z,0.00
2018-07-20T01:32:08.793Z,0.00
2018-07-20T01:33:08.860Z,0.00
2018-07-20T01:34:08.929Z,0.00
2018-07-20T01:35:09.001Z,0.00
2018-07-20T01:36:09.069Z,0.00
2018-07-20T01:37:09.121Z,0.00
2018-07-20T01:38:09.190Z,0.00
2018-07-20T01:39:09.249Z,0.00
2018-07-20T01:40:09.321Z,0.00
2018-07-20T01:41:09.417Z,0.00
2018-07-20T01:42:09.449Z,0.00
2018-07-20T01:43:09.518Z,0.00
2018-07-20T01:44:09.581Z,0.00
2018-07-20T01:45:09.653Z,0.00
2018-07-20T01:46:09.721Z,0.00
2018-07-20T01:47:09.790Z,0.00
2018-07-20T01:48:09.850Z,0.00
2018-07-20T01:49:09.909Z,0.00
2018-07-20T01:50:09.977Z,0.00
2018-07-20T01:51:10.050Z,0.00
2018-07-20T01:52:10.114Z,0.00
2018-07-20T01:53:10.174Z,0.00
2018-07-20T01:54:10.238Z,0.00
2018-07-20T01:55:10.302Z,0.00
2018-07-20T01:56:10.383Z,0.00
2018-07-20T01:57:10.454Z,0.00
2018-07-20T01:58:10.502Z,0.00
2018-07-20T01:59:10.570Z,0.00
2018-07-20T02:00:10.634Z,0.00
2018-07-20T02:01:10.707Z,0.00
2018-07-20T02:02:10.771Z,0.00
2018-07-20T02:03:10.835Z,0.00
2018-07-20T02:04:10.903Z,0.00
2018-07-20T02:05:10.965Z,0.00
2018-07-20T02:06:11.059Z,0.00
2018-07-20T02:07:11.099Z,0.00
2018-07-20T02:08:11.159Z,0.00
2018-07-20T02:09:11.223Z,0.00
2018-07-20T02:10:11.291Z,0.00
2018-07-20T02:11:11.363Z,0.00
2018-07-20T02:12:11.426Z,0.00
2018-07-20T02:13:11.487Z,0.00
2018-07-20T02:14:11.551Z,0.00
2018-07-20T02:15:11.619Z,0.00
2018-07-20T02:16:11.691Z,0.00
2018-07-20T02:17:11.755Z,0.00
2018-07-20T02:18:11.815Z,0.00
2018-07-20T02:19:11.879Z,0.00
2018-07-20T02:20:11.947Z,0.00
2018-07-20T02:21:12.015Z,0.00
2018-07-20T02:22:12.093Z,0.00
2018-07-20T02:23:12.146Z,0.00
2018-07-20T02:24:12.207Z,0.00
2018-07-20T02:25:12.271Z,0.00
2018-07-20T02:26:12.345Z,0.00
2018-07-20T02:27:12.412Z,0.00
2018-07-20T02:28:12.468Z,0.00
2018-07-20T02:29:12.535Z,0.00
2018-07-20T02:30:12.600Z,0.00
2018-07-20T02:31:12.672Z,0.00
2018-07-20T02:32:12.749Z,0.00
2018-07-20T02:33:12.795Z,0.00
2018-07-20T02:34:12.860Z,0.00
2018-07-20T02:35:12.931Z,0.00
2018-07-20T02:36:13.005Z,0.00
2018-07-20T02:37:13.064Z,0.00
2018-07-20T02:38:13.124Z,0.00
2018-07-20T02:39:13.188Z,0.00
2018-07-20T02:40:13.255Z,0.00
2018-07-20T02:41:13.320Z,0.00
2018-07-20T02:42:13.404Z,0.00
2018-07-20T02:43:13.456Z,0.00
2018-07-20T02:44:13.516Z,0.00
2018-07-20T02:45:13.580Z,0.00
2018-07-20T02:46:13.647Z,0.00
2018-07-20T02:47:13.724Z,0.00
2018-07-20T02:48:13.784Z,0.00
2018-07-20T02:49:13.847Z,0.00
2018-07-20T02:50:13.909Z,0.00
2018-07-20T02:51:13.976Z,0.00
2018-07-20T02:52:14.044Z,0.00
2018-07-20T02:53:14.112Z,0.00
2018-07-20T02:54:14.168Z,0.00
2018-07-20T02:55:14.244Z,0.00
2018-07-20T02:56:14.300Z,0.00
2018-07-20T02:57:14.376Z,0.00
2018-07-20T02:58:14.436Z,0.00
2018-07-20T02:59:14.500Z,0.00
2018-07-20T03:00:14.561Z,0.00
2018-07-20T03:01:14.629Z,0.00
2018-07-20T03:02:14.701Z,0.00
2018-07-20T03:03:14.764Z,0.00
2018-07-20T03:04:14.821Z,0.00
2018-07-20T03:05:14.889Z,0.00
2018-07-20T03:06:14.959Z,0.00
2018-07-20T03:07:15.027Z,0.00
2018-07-20T03:08:15.102Z,0.00
2018-07-20T03:09:15.149Z,0.00
2018-07-20T03:10:15.213Z,0.00
2018-07-20T03:11:15.281Z,0.00
2018-07-20T03:12:15.357Z,0.00
2018-07-20T03:13:15.417Z,0.00
2018-07-20T03:14:15.482Z,0.00
2018-07-20T03:15:15.541Z,0.00
2018-07-20T03:16:15.606Z,0.00
2018-07-20T03:17:15.698Z,0.00
2018-07-20T03:18:15.746Z,0.00
2018-07-20T03:19:15.801Z,0.00
2018-07-20T03:20:15.869Z,0.00
2018-07-20T03:21:15.934Z,0.00
2018-07-20T03:22:16.006Z,0.00
2018-07-20T03:23:16.070Z,0.00
2018-07-20T03:24:16.130Z,0.00
2018-07-20T03:25:16.193Z,0.00
2018-07-20T03:26:16.258Z,0.00
2018-07-20T03:27:16.325Z,0.00
2018-07-20T03:28:16.497Z,0.00
2018-07-20T03:29:16.454Z,0.00
2018-07-20T03:30:16.518Z,0.00
2018-07-20T03:31:16.586Z,0.00
2018-07-20T03:32:16.652Z,5.63
2018-07-20T03:33:16.729Z,5.63
2018-07-20T03:34:16.786Z,5.63
2018-07-20T03:35:16.846Z,5.63
2018-07-20T03:36:16.913Z,5.63
2018-07-20T03:37:16.980Z,5.63
2018-07-20T03:38:17.046Z,5.63
2018-07-20T03:39:17.114Z,5.63
2018-07-20T03:40:17.170Z,5.63
2018-07-20T03:41:17.238Z,5.63
2018-07-20T03:42:17.304Z,5.63
2018-07-20T03:43:17.474Z,5.63
2018-07-20T03:44:17.430Z,5.63
2018-07-20T03:45:17.498Z,5.63
2018-07-20T03:46:17.562Z,11.25
2018-07-20T03:47:17.626Z,11.25
2018-07-20T03:48:17.703Z,11.25
2018-07-20T03:49:17.782Z,11.25
2018-07-20T03:50:17.822Z,16.88
2018-07-20T03:51:17.891Z,16.88
2018-07-20T03:52:17.986Z,16.88
2018-07-20T03:53:18.023Z,16.88
2018-07-20T03:54:18.091Z,16.88
2018-07-20T03:55:18.151Z,22.50
2018-07-20T03:56:18.215Z,22.50
2018-07-20T03:57:18.280Z,22.50
2018-07-20T03:58:18.451Z,22.50
2018-07-20T03:59:18.411Z,28.13
2018-07-20T04:00:18.477Z,28.13
2018-07-20T04:01:18.539Z,28.13
2018-07-20T04:02:18.645Z,28.13
2018-07-20T04:03:18.675Z,28.13
2018-07-20T04:04:18.743Z,33.75
2018-07-20T04:05:18.799Z,33.75
2018-07-20T04:06:18.871Z,33.75
2018-07-20T04:07:18.936Z,39.38
2018-07-20T04:08:19.007Z,39.38
2018-07-20T04:09:19.067Z,39.38
2018-07-20T04:10:19.239Z,45.00
2018-07-20T04:11:19.191Z,45.00
2018-07-20T04:12:19.260Z,45.00
2018-07-20T04:13:19.321Z,45.00
2018-07-20T04:14:19.404Z,50.63
2018-07-20T04:15:19.451Z,50.63
2018-07-20T04:16:19.515Z,56.25
2018-07-20T04:17:19.584Z,56.25
2018-07-20T04:18:19.651Z,56.25
2018-07-20T04:19:19.719Z,61.88
2018-07-20T04:20:19.787Z,61.88
2018-07-20T04:21:19.843Z,61.88
2018-07-20T04:22:19.907Z,61.88
2018-07-20T04:23:19.971Z,61.88
2018-07-20T04:24:20.048Z,61.88
2018-07-20T04:25:20.112Z,61.88
2018-07-20T04:26:20.179Z,67.50
2018-07-20T04:27:20.239Z,73.13
2018-07-20T04:28:20.310Z,78.75
2018-07-20T04:29:20.371Z,78.75
2018-07-20T04:30:20.436Z,84.38
2018-07-20T04:31:20.635Z,78.75
2018-07-20T04:32:20.571Z,73.13
2018-07-20T04:33:20.624Z,67.50
2018-07-20T04:34:20.700Z,56.25
2018-07-20T04:35:20.864Z,50.63
2018-07-20T04:36:20.830Z,45.00
2018-07-20T04:37:20.887Z,50.63
2018-07-20T04:38:20.951Z,50.63
2018-07-20T04:39:21.024Z,50.63
2018-07-20T04:40:21.116Z,50.63
2018-07-20T04:41:21.169Z,50.63
2018-07-20T04:42:21.216Z,50.63
2018-07-20T04:43:21.280Z,56.25
2018-07-20T04:44:21.356Z,56.25
2018-07-20T04:45:21.416Z,56.25
2018-07-20T04:46:21.476Z,56.25
2018-07-20T04:47:21.544Z,56.25
2018-07-20T04:48:21.608Z,61.88
2018-07-20T04:49:21.711Z,61.88
2018-07-20T04:50:21.744Z,67.50
2018-07-20T04:51:21.804Z,67.50
2018-07-20T04:52:21.873Z,67.50
2018-07-20T04:53:21.932Z,67.50
2018-07-20T04:54:22.005Z,67.50
2018-07-20T04:55:22.073Z,73.13
2018-07-20T04:56:22.128Z,73.13
2018-07-20T04:57:22.196Z,78.75
2018-07-20T04:58:22.406Z,78.75
2018-07-20T04:59:22.333Z,78.75
2018-07-20T05:00:22.401Z,84.38
2018-07-20T05:01:22.461Z,84.38
2018-07-20T05:02:22.521Z,90.00
2018-07-20T05:03:22.592Z,90.00
2018-07-20T05:04:22.661Z,95.63
2018-07-20T05:05:22.720Z,95.63
2018-07-20T05:06:22.819Z,101.25
2018-07-20T05:07:22.849Z,106.88
2018-07-20T05:08:22.917Z,106.88
2018-07-20T05:09:22.989Z,118.13
2018-07-20T05:10:23.052Z,118.13
2018-07-20T05:11:23.115Z,118.13
2018-07-20T05:12:23.177Z,123.75
2018-07-20T05:13:23.245Z,123.75
2018-07-20T05:14:23.610Z,123.75
2018-07-20T05:15:23.381Z,129.38
2018-07-20T05:16:23.441Z,129.38
2018-07-20T05:17:23.505Z,129.38
2018-07-20T05:18:23.577Z,129.38
2018-07-20T05:19:23.641Z,129.38
2018-07-20T05:20:23.709Z,129.38
2018-07-20T05:21:23.766Z,123.75
2018-07-20T05:22:23.833Z,123.75
2018-07-20T05:23:23.897Z,129.38
2018-07-20T05:24:23.972Z,129.38
2018-07-20T05:25:24.042Z,135.00
2018-07-20T05:26:24.094Z,140.63
2018-07-20T05:27:24.165Z,151.88
2018-07-20T05:28:24.225Z,151.88
2018-07-20T05:29:24.444Z,157.50
2018-07-20T05:30:24.361Z,163.13
2018-07-20T05:31:24.426Z,168.75
2018-07-20T05:32:24.490Z,174.38
2018-07-20T05:33:24.554Z,174.38
2018-07-20T05:34:24.626Z,174.38
2018-07-20T05:35:24.697Z,174.38
2018-07-20T05:36:24.760Z,174.38
2018-07-20T05:37:24.818Z,174.38
2018-07-20T05:38:24.883Z,174.38
2018-07-20T05:39:24.958Z,174.38
2018-07-20T05:40:25.032Z,174.38
2018-07-20T05:41:25.082Z,174.38
2018-07-20T05:42:25.146Z,174.38
2018-07-20T05:43:25.215Z,174.38
2018-07-20T05:44:25.386Z,174.38
2018-07-20T05:45:25.346Z,180.00
2018-07-20T05:46:25.410Z,174.38
2018-07-20T05:47:25.474Z,174.38
2018-07-20T05:48:25.543Z,174.38
2018-07-20T05:49:25.614Z,174.38
2018-07-20T05:50:25.678Z,174.38
2018-07-20T05:51:25.738Z,174.38
2018-07-20T05:52:25.809Z,174.38
2018-07-20T05:53:25.878Z,174.38
2018-07-20T05:54:25.954Z,174.38
2018-07-20T05:55:26.011Z,180.00
2018-07-20T05:56:26.072Z,185.63
2018-07-20T05:57:26.138Z,185.63
2018-07-20T05:58:26.202Z,191.25
2018-07-20T05:59:26.270Z,191.25
2018-07-20T06:00:26.647Z,196.88
2018-07-20T06:01:26.399Z,202.50
2018-07-20T06:02:26.462Z,202.50
2018-07-20T06:03:26.531Z,202.50
2018-07-20T06:04:26.599Z,208.13
2018-07-20T06:05:26.693Z,208.13
2018-07-20T06:06:26.735Z,213.75
2018-07-20T06:07:26.795Z,219.38
2018-07-20T06:08:26.863Z,219.38
2018-07-20T06:09:26.931Z,225.00
2018-07-20T06:10:27.005Z,230.63
2018-07-20T06:11:27.067Z,236.25
2018-07-20T06:12:27.127Z,236.25
2018-07-20T06:13:27.191Z,241.88
2018-07-20T06:14:27.259Z,247.50
2018-07-20T06:15:27.329Z,247.50
2018-07-20T06:16:27.551Z,253.13
2018-07-20T06:17:27.455Z,258.75
2018-07-20T06:18:27.523Z,258.75
2018-07-20T06:19:27.597Z,264.38
2018-07-20T06:20:27.655Z,264.38
2018-07-20T06:21:27.745Z,264.38
2018-07-20T06:22:27.799Z,270.00
2018-07-20T06:23:27.913Z,270.00
2018-07-20T06:24:27.923Z,275.63
2018-07-20T06:25:27.987Z,281.25
2018-07-20T06:26:28.062Z,286.88
2018-07-20T06:27:28.127Z,292.50
2018-07-20T06:28:28.188Z,309.38
2018-07-20T06:29:28.252Z,472.50
2018-07-20T06:30:28.325Z,984.38
2018-07-20T06:31:28.391Z,1248.75
2018-07-20T06:32:28.460Z,1681.88
2018-07-20T06:33:28.524Z,1743.75
2018-07-20T06:34:28.588Z,1783.13
2018-07-20T06:35:28.655Z,1800.00
2018-07-20T06:36:28.736Z,1777.50
2018-07-20T06:37:28.800Z,1822.50
2018-07-20T06:38:28.864Z,1833.75
2018-07-20T06:39:28.940Z,1884.38
2018-07-20T06:40:29.004Z,1912.50
2018-07-20T06:41:29.472Z,1704.38
2018-07-20T06:42:29.144Z,1603.13
2018-07-20T06:43:29.216Z,1552.50
2018-07-20T06:44:29.292Z,1732.50
2018-07-20T06:45:29.360Z,1923.75
2018-07-20T06:46:29.432Z,1755.00
2018-07-20T06:47:29.520Z,1766.25
2018-07-20T06:48:29.579Z,1867.50
2018-07-20T06:49:29.648Z,1901.25
2018-07-20T06:50:29.724Z,1940.63
2018-07-20T06:51:29.797Z,2036.25
2018-07-20T06:52:29.879Z,2081.25
2018-07-20T06:53:29.949Z,2227.50
2018-07-20T06:54:30.020Z,2227.50
2018-07-20T06:55:30.092Z,2446.88
2018-07-20T06:56:30.172Z,2767.50
2018-07-20T06:57:30.260Z,3009.38
2018-07-20T06:58:30.321Z,2317.50
2018-07-20T06:59:30.392Z,1276.88
2018-07-20T07:00:30.468Z,855.00
2018-07-20T07:01:30.549Z,826.88
2018-07-20T07:02:30.624Z,815.63
2018-07-20T07:03:30.705Z,821.25
2018-07-20T07:04:30.772Z,810.00
2018-07-20T07:05:30.849Z,810.00
2018-07-20T07:06:30.925Z,742.50
2018-07-20T07:07:31.009Z,765.00
2018-07-20T07:08:31.089Z,781.88
2018-07-20T07:09:31.186Z,781.88
2018-07-20T07:10:31.239Z,787.50
2018-07-20T07:11:31.312Z,793.13
2018-07-20T07:12:31.409Z,765.00
2018-07-20T07:13:31.465Z,787.50
2018-07-20T07:14:31.541Z,826.88
2018-07-20T07:15:31.625Z,832.50
2018-07-20T07:16:31.705Z,832.50
2018-07-20T07:17:31.781Z,810.00
2018-07-20T07:18:31.857Z,781.88
2018-07-20T07:19:31.930Z,776.25
2018-07-20T07:20:32.009Z,765.00
2018-07-20T07:21:32.086Z,770.63
2018-07-20T07:22:32.181Z,781.88
2018-07-20T07:23:32.293Z,781.88
2018-07-20T07:24:32.323Z,810.00
2018-07-20T07:25:32.397Z,810.00
2018-07-20T07:26:32.481Z,810.00
2018-07-20T07:27:32.557Z,815.63
2018-07-20T07:28:32.638Z,838.13
2018-07-20T07:29:32.711Z,855.00
2018-07-20T07:30:32.786Z,883.13
2018-07-20T07:31:32.866Z,900.00
2018-07-20T07:32:32.950Z,894.38
2018-07-20T07:33:33.026Z,843.75
2018-07-20T07:34:33.100Z,888.75
2018-07-20T07:35:33.174Z,855.00
2018-07-20T07:36:33.254Z,849.38
2018-07-20T07:37:33.329Z,855.00
2018-07-20T07:38:33.426Z,905.63
2018-07-20T07:39:33.486Z,905.63
2018-07-20T07:40:33.576Z,888.75
2018-07-20T07:41:33.642Z,871.88
2018-07-20T07:42:33.718Z,883.13
2018-07-20T07:43:33.806Z,894.38
2018-07-20T07:44:33.887Z,905.63
2018-07-20T07:45:33.955Z,911.25
2018-07-20T07:46:34.030Z,922.50
2018-07-20T07:47:34.111Z,950.63
2018-07-20T07:48:34.298Z,978.75
2018-07-20T07:49:34.262Z,990.00
2018-07-20T07:50:34.342Z,973.13
2018-07-20T07:51:34.422Z,950.63
2018-07-20T07:52:34.501Z,939.38
2018-07-20T07:53:34.582Z,883.13
2018-07-20T07:54:34.659Z,866.25
2018-07-20T07:55:34.731Z,900.00
2018-07-20T07:56:34.811Z,978.75
2018-07-20T07:57:34.890Z,1001.25
2018-07-20T07:58:34.972Z,1018.13
2018-07-20T07:59:35.054Z,978.75
2018-07-20T08:00:35.123Z,860.63
2018-07-20T08:01:35.200Z,877.50
2018-07-20T08:02:35.275Z,916.88
2018-07-20T08:03:35.395Z,956.25
2018-07-20T08:04:35.438Z,990.00
2018-07-20T08:05:35.511Z,1001.25
2018-07-20T08:06:35.613Z,990.00
2018-07-20T08:07:35.667Z,978.75
2018-07-20T08:08:35.755Z,984.38
2018-07-20T08:09:35.881Z,995.63
2018-07-20T08:10:35.899Z,1001.25
2018-07-20T08:11:35.979Z,1006.88
2018-07-20T08:12:36.059Z,1012.50
2018-07-20T08:13:36.162Z,1006.88
2018-07-20T08:14:36.223Z,1001.25
2018-07-20T08:15:36.295Z,1006.88
2018-07-20T08:16:36.388Z,1001.25
2018-07-20T08:17:36.451Z,995.63
2018-07-20T08:18:36.536Z,1012.50
2018-07-20T08:19:36.618Z,1018.13
2018-07-20T08:20:36.687Z,1023.75
2018-07-20T08:21:36.763Z,1035.00
2018-07-20T08:22:36.843Z,1046.25
2018-07-20T08:23:36.930Z,1057.50
2018-07-20T08:24:37.008Z,1080.00
2018-07-20T08:25:37.083Z,1136.25
2018-07-20T08:26:37.164Z,1175.63
2018-07-20T08:27:37.239Z,1153.13
2018-07-20T08:28:37.724Z,1108.13
2018-07-20T08:29:37.396Z,1096.88
2018-07-20T08:30:37.476Z,1080.00
2018-07-20T08:31:37.572Z,1080.00
2018-07-20T08:32:37.632Z,1080.00
2018-07-20T08:33:37.716Z,1063.13
2018-07-20T08:34:37.804Z,1063.13
2018-07-20T08:35:37.872Z,1068.75
2018-07-20T08:36:37.948Z,1063.13
2018-07-20T08:37:38.029Z,1074.38
2018-07-20T08:38:38.108Z,1524.38
2018-07-20T08:39:38.208Z,2036.25
2018-07-20T08:40:38.272Z,2019.38
2018-07-20T08:41:38.344Z,1490.63
2018-07-20T08:42:38.424Z,1096.88
2018-07-20T08:43:38.521Z,956.25
2018-07-20T08:44:38.601Z,933.75
2018-07-20T08:45:38.672Z,939.38
2018-07-20T08:46:38.777Z,933.75
2018-07-20T08:47:38.836Z,911.25
2018-07-20T08:48:38.909Z,793.13
2018-07-20T08:49:39.006Z,855.00
2018-07-20T08:50:39.073Z,843.75
2018-07-20T08:51:39.149Z,832.50
2018-07-20T08:52:39.229Z,826.88
2018-07-20T08:53:39.305Z,804.38
2018-07-20T08:54:39.541Z,804.38
2018-07-20T08:55:39.465Z,798.75
2018-07-20T08:56:39.545Z,776.25
2018-07-20T08:57:39.626Z,781.88
2018-07-20T08:58:39.706Z,759.38
2018-07-20T08:59:39.789Z,742.50
2018-07-20T09:00:39.877Z,742.50
2018-07-20T09:01:39.946Z,742.50
2018-07-20T09:02:40.022Z,731.25
2018-07-20T09:03:40.187Z,742.50
2018-07-20T09:04:40.286Z,748.13
2018-07-20T09:05:40.258Z,765.00
2018-07-20T09:06:40.344Z,742.50
2018-07-20T09:07:40.414Z,753.75
2018-07-20T09:08:40.494Z,765.00
2018-07-20T09:09:40.582Z,759.38
2018-07-20T09:10:40.658Z,725.63
2018-07-20T09:11:40.732Z,618.75
2018-07-20T09:12:40.806Z,731.25
2018-07-20T09:13:41.003Z,821.25
2018-07-20T09:14:40.970Z,866.25
2018-07-20T09:15:41.047Z,905.63
2018-07-20T09:16:41.118Z,939.38
2018-07-20T09:17:41.198Z,978.75
2018-07-20T09:18:41.282Z,990.00
2018-07-20T09:19:41.354Z,995.63
2018-07-20T09:20:41.622Z,973.13
2018-07-20T09:21:41.515Z,928.13
2018-07-20T09:22:41.588Z,849.38
2018-07-20T09:23:41.666Z,838.13
2018-07-20T09:24:41.743Z,759.38
2018-07-20T09:25:41.826Z,708.75
2018-07-20T09:26:41.910Z,686.25
2018-07-20T09:27:41.978Z,725.63
2018-07-20T09:28:42.065Z,759.38
2018-07-20T09:29:42.130Z,888.75
2018-07-20T09:30:42.323Z,900.00
2018-07-20T09:31:42.286Z,860.63
2018-07-20T09:32:42.367Z,826.88
2018-07-20T09:33:42.438Z,787.50
2018-07-20T09:34:42.514Z,759.38
2018-07-20T09:35:42.599Z,736.88
2018-07-20T09:36:42.675Z,703.13
2018-07-20T09:37:42.747Z,556.88
2018-07-20T09:38:42.826Z,528.75
2018-07-20T09:39:42.899Z,511.88
2018-07-20T09:40:42.995Z,461.25
2018-07-20T09:41:43.059Z,438.75
2018-07-20T09:42:43.152Z,472.50
2018-07-20T09:43:43.207Z,551.25
2018-07-20T09:44:43.283Z,551.25
2018-07-20T09:45:43.380Z,540.00
2018-07-20T09:46:43.447Z,540.00
2018-07-20T09:47:43.515Z,416.25
2018-07-20T09:48:43.593Z,461.25
2018-07-20T09:49:43.663Z,500.63
2018-07-20T09:50:43.747Z,495.00
2018-07-20T09:51:43.823Z,511.88
2018-07-20T09:52:43.899Z,500.63
2018-07-20T09:53:43.971Z,495.00
2018-07-20T09:54:44.051Z,489.38
2018-07-20T09:55:44.354Z,489.38
2018-07-20T09:56:44.200Z,472.50
2018-07-20T09:57:44.279Z,472.50
2018-07-20T09:58:44.352Z,455.63
2018-07-20T09:59:44.460Z,455.63
2018-07-20T10:00:44.535Z,450.00
2018-07-20T10:01:44.588Z,444.38
2018-07-20T10:02:44.660Z,433.13
2018-07-20T10:03:44.731Z,421.88
2018-07-20T10:04:44.814Z,410.63
2018-07-20T10:05:44.892Z,410.63
2018-07-20T10:06:44.963Z,421.88
2018-07-20T10:07:45.044Z,410.63
2018-07-20T10:08:45.119Z,376.88
2018-07-20T10:09:45.196Z,337.50
2018-07-20T10:10:45.280Z,326.25
2018-07-20T10:11:45.344Z,337.50
2018-07-20T10:12:45.480Z,337.50
2018-07-20T10:13:45.492Z,337.50
2018-07-20T10:14:45.568Z,331.88
2018-07-20T10:15:45.655Z,382.50
2018-07-20T10:16:45.732Z,388.13
2018-07-20T10:17:45.796Z,382.50
2018-07-20T10:18:45.872Z,371.25
2018-07-20T10:19:45.948Z,360.00
2018-07-20T10:20:46.034Z,326.25
2018-07-20T10:21:46.104Z,326.25
2018-07-20T10:22:46.172Z,320.63
2018-07-20T10:23:46.248Z,326.25
2018-07-20T10:24:46.325Z,320.63
2018-07-20T10:25:46.430Z,348.75
2018-07-20T10:26:46.480Z,343.13
2018-07-20T10:27:46.550Z,376.88
2018-07-20T10:28:46.625Z,376.88
2018-07-20T10:29:46.701Z,376.88
2018-07-20T10:30:46.822Z,376.88
2018-07-20T10:31:46.857Z,376.88
2018-07-20T10:32:46.925Z,376.88
2018-07-20T10:33:47.001Z,371.25
2018-07-20T10:34:47.073Z,371.25
2018-07-20T10:35:47.173Z,365.63
2018-07-20T10:36:47.225Z,365.63
2018-07-20T10:37:47.297Z,360.00
2018-07-20T10:38:47.372Z,360.00
2018-07-20T10:39:47.448Z,365.63
2018-07-20T10:40:47.529Z,360.00
2018-07-20T10:41:47.605Z,365.63
2018-07-20T10:42:47.673Z,365.63
2018-07-20T10:43:47.745Z,365.63
2018-07-20T10:44:47.820Z,365.63
2018-07-20T10:45:47.901Z,365.63
2018-07-20T10:46:47.980Z,360.00
2018-07-20T10:47:48.045Z,354.38
2018-07-20T10:48:48.117Z,348.75
2018-07-20T10:49:48.193Z,348.75
2018-07-20T10:50:48.269Z,331.88
2018-07-20T10:51:48.365Z,331.88
2018-07-20T10:52:48.417Z,343.13
2018-07-20T10:53:48.489Z,326.25
2018-07-20T10:54:48.565Z,320.63
2018-07-20T10:55:48.641Z,309.38
2018-07-20T10:56:48.721Z,315.00
2018-07-20T10:57:48.800Z,315.00
2018-07-20T10:58:48.861Z,315.00
2018-07-20T10:59:48.941Z,315.00
2018-07-20T11:00:49.014Z,320.63
2018-07-20T11:01:49.118Z,326.25
2018-07-20T11:02:49.158Z,315.00
2018-07-20T11:03:49.234Z,309.38
2018-07-20T11:04:49.309Z,275.63
2018-07-20T11:05:49.381Z,264.38
2018-07-20T11:06:49.462Z,275.63
2018-07-20T11:07:49.533Z,253.13
2018-07-20T11:08:49.602Z,247.50
2018-07-20T11:09:49.682Z,247.50
2018-07-20T11:10:49.750Z,236.25
2018-07-20T11:11:49.829Z,236.25
2018-07-20T11:12:49.906Z,247.50
2018-07-20T11:13:50.016Z,253.13
2018-07-20T11:14:50.054Z,253.13
2018-07-20T11:15:50.117Z,270.00
2018-07-20T11:16:50.437Z,264.38
2018-07-20T11:17:50.266Z,275.63
2018-07-20T11:18:50.358Z,270.00
2018-07-20T11:19:50.416Z,275.63
2018-07-20T11:20:50.486Z,270.00
2018-07-20T11:21:50.570Z,264.38
2018-07-20T11:22:50.638Z,275.63
2018-07-20T11:23:50.706Z,286.88
2018-07-20T11:24:50.782Z,281.25
2018-07-20T11:25:50.857Z,298.13
2018-07-20T11:26:50.934Z,292.50
2018-07-20T11:27:51.006Z,286.88
2018-07-20T11:28:51.074Z,292.50
2018-07-20T11:29:51.150Z,270.00
2018-07-20T11:30:51.222Z,270.00
2018-07-20T11:31:51.295Z,264.38
2018-07-20T11:32:51.530Z,281.25
2018-07-20T11:33:51.438Z,292.50
2018-07-20T11:34:51.516Z,309.38
2018-07-20T11:35:51.586Z,309.38
2018-07-20T11:36:51.662Z,298.13
2018-07-20T11:37:51.740Z,298.13
2018-07-20T11:38:51.814Z,298.13
2018-07-20T11:39:51.878Z,303.75
2018-07-20T11:40:51.962Z,303.75
2018-07-20T11:41:52.040Z,292.50
2018-07-20T11:42:52.114Z,281.25
2018-07-20T11:43:52.170Z,286.88
2018-07-20T11:44:52.250Z,281.25
2018-07-20T11:45:52.327Z,303.75
2018-07-20T11:46:52.390Z,309.38
2018-07-20T11:47:52.480Z,303.75
2018-07-20T11:48:52.547Z,292.50
2018-07-20T11:49:52.611Z,286.88
2018-07-20T11:50:52.683Z,286.88
2018-07-20T11:51:52.761Z,270.00
2018-07-20T11:52:52.839Z,275.63
2018-07-20T11:53:52.911Z,270.00
2018-07-20T11:54:52.979Z,286.88
2018-07-20T11:55:53.068Z,286.88
2018-07-20T11:56:53.123Z,286.88
2018-07-20T11:57:53.215Z,281.25
2018-07-20T11:58:53.271Z,286.88
2018-07-20T11:59:53.347Z,292.50
2018-07-20T12:00:53.415Z,292.50
2018-07-20T12:01:53.510Z,281.25
2018-07-20T12:02:53.571Z,270.00
2018-07-20T12:03:53.643Z,264.38
2018-07-20T12:04:53.708Z,270.00
2018-07-20T12:05:53.780Z,270.00
2018-07-20T12:06:53.899Z,275.63
2018-07-20T12:07:53.935Z,270.00
2018-07-20T12:08:54.011Z,286.88
2018-07-20T12:09:54.072Z,275.63
2018-07-20T12:10:54.155Z,292.50
2018-07-20T12:11:54.223Z,286.88
2018-07-20T12:12:54.308Z,286.88
2018-07-20T12:13:54.364Z,292.50
2018-07-20T12:14:54.440Z,270.00
2018-07-20T12:15:54.516Z,286.88
2018-07-20T12:16:54.584Z,298.13
2018-07-20T12:17:54.664Z,303.75
2018-07-20T12:18:54.740Z,331.88
2018-07-20T12:19:54.804Z,343.13
2018-07-20T12:20:54.875Z,337.50
2018-07-20T12:21:54.948Z,337.50
2018-07-20T12:22:55.028Z,331.88
2018-07-20T12:23:55.105Z,320.63
2018-07-20T12:24:55.168Z,315.00
2018-07-20T12:25:55.240Z,303.75
2018-07-20T12:26:55.316Z,298.13
2018-07-20T12:27:55.396Z,292.50
2018-07-20T12:28:55.469Z,292.50
2018-07-20T12:29:55.536Z,298.13
2018-07-20T12:30:55.609Z,303.75
2018-07-20T12:31:55.680Z,309.38
2018-07-20T12:32:55.760Z,315.00
2018-07-20T12:33:55.846Z,309.38
2018-07-20T12:34:55.901Z,309.38
2018-07-20T12:35:55.972Z,309.38
2018-07-20T12:36:56.061Z,298.13
2018-07-20T12:37:56.116Z,292.50
2018-07-20T12:38:56.344Z,292.50
2018-07-20T12:39:56.268Z,281.25
2018-07-20T12:40:56.336Z,270.00
2018-07-20T12:41:56.409Z,264.38
2018-07-20T12:42:56.480Z,264.38
2018-07-20T12:43:56.561Z,275.63