createdAt,value
2022-11-26T00:02:26.258Z,31.80
2022-11-26T00:04:58.071Z,29.40
2022-11-26T00:07:31.063Z,31.67
2022-11-26T00:10:01.124Z,33.30
2022-11-26T00:12:34.028Z,32.55
2022-11-26T00:15:18.820Z,31.52
2022-11-26T00:17:48.049Z,31.17
2022-11-26T00:20:17.278Z,30.98
2022-11-26T00:22:51.141Z,32.20
2022-11-26T00:25:23.587Z,32.83
2022-11-26T00:27:55.611Z,29.65
2022-11-26T00:30:29.155Z,31.67
2022-11-26T00:32:59.081Z,30.27
2022-11-26T00:35:27.684Z,30.03
2022-11-26T00:37:59.020Z,28.80
2022-11-26T00:40:29.607Z,31.75
2022-11-26T00:43:01.923Z,29.58
2022-11-26T00:45:33.027Z,29.05
2022-11-26T00:48:01.856Z,29.63
2022-11-26T00:50:41.266Z,28.17
2022-11-26T00:53:14.506Z,28.30
2022-11-26T00:55:47.621Z,28.40
2022-11-26T00:58:26.732Z,29.67
2022-11-26T01:01:00.498Z,27.42
2022-11-26T01:03:29.718Z,27.65
2022-11-26T01:06:00.779Z,28.67
2022-11-26T01:08:35.303Z,29.88
2022-11-26T01:11:06.623Z,29.40
2022-11-26T01:13:35.298Z,29.77
2022-11-26T01:16:19.532Z,28.25
2022-11-26T01:18:49.258Z,27.15
2022-11-26T01:21:19.215Z,25.23
2022-11-26T01:23:48.464Z,27.60
2022-11-26T01:26:20.582Z,27.23
2022-11-26T01:28:49.347Z,28.57
2022-11-26T01:31:22.154Z,29.50
2022-11-26T01:33:51.023Z,25.73
2022-11-26T01:36:29.675Z,26.70
2022-11-26T01:39:01.530Z,25.77
2022-11-26T01:41:45.701Z,26.13
2022-11-26T01:44:23.018Z,27.08
2022-11-26T01:46:54.490Z,24.43
2022-11-26T01:49:26.676Z,27.07
2022-11-26T01:52:06.285Z,23.70
2022-11-26T01:54:39.623Z,22.90
2022-11-26T01:57:13.418Z,21.03
2022-11-26T01:59:44.546Z,17.80
2022-11-26T02:02:14.555Z,17.73
2022-11-26T02:04:55.827Z,15.82
2022-11-26T02:07:24.525Z,15.70
2022-11-26T02:09:53.253Z,14.20
2022-11-26T02:12:22.324Z,14.47
2022-11-26T02:14:50.933Z,14.02
2022-11-26T02:17:30.589Z,13.80
2022-11-26T02:20:47.312Z,14.80
2022-11-26T02:24:12.701Z,12.63
2022-11-26T02:27:13.429Z,12.80
2022-11-26T02:30:06.163Z,13.95
2022-11-26T02:32:57.603Z,14.23
2022-11-26T02:35:36.640Z,13.30
2022-11-26T02:38:11.130Z,13.07
2022-11-26T02:40:39.804Z,13.32
2022-11-26T02:43:08.471Z,13.85
2022-11-26T02:45:56.818Z,12.80
2022-11-26T02:48:35.747Z,13.03
2022-11-26T02:51:12.489Z,11.70
2022-11-26T02:53:43.023Z,12.25
2022-11-26T02:56:16.969Z,11.00
2022-11-26T02:58:46.548Z,11.57
2022-11-26T03:01:29.291Z,12.15
2022-11-26T03:04:03.467Z,12.18
2022-11-26T03:06:36.027Z,12.10
2022-11-26T03:09:05.549Z,13.38
2022-11-26T03:11:34.143Z,14.50
2022-11-26T03:14:03.016Z,12.05
2022-11-26T03:16:33.077Z,13.45
2022-11-26T03:19:01.762Z,12.85
2022-11-26T03:21:30.321Z,13.85
2022-11-26T03:23:58.902Z,14.05
2022-11-26T03:26:27.634Z,14.10
2022-11-26T03:28:56.176Z,13.85
2022-11-26T03:31:24.810Z,13.98
2022-11-26T03:33:54.768Z,13.95
2022-11-26T03:36:23.560Z,14.32
2022-11-26T03:38:52.171Z,15.38
2022-11-26T03:41:20.843Z,15.90
2022-11-26T03:43:49.402Z,14.15
2022-11-26T03:46:18.001Z,14.75
2022-11-26T03:48:46.588Z,14.48
2022-11-26T03:51:16.596Z,13.20
2022-11-26T03:53:45.190Z,14.60
2022-11-26T03:56:14.127Z,12.85
2022-11-26T03:58:42.725Z,13.27
2022-11-26T04:01:12.718Z,13.00
2022-11-26T04:03:42.445Z,11.93
2022-11-26T04:06:11.056Z,12.30
2022-11-26T04:08:41.002Z,12.02
2022-11-26T04:11:09.669Z,11.68
2022-11-26T04:13:38.344Z,11.70
2022-11-26T04:16:08.002Z,10.93
2022-11-26T04:18:36.613Z,11.27
2022-11-26T04:21:08.820Z,9.88
2022-11-26T04:23:37.850Z,10.35
2022-11-26T04:26:08.170Z,11.38
2022-11-26T04:28:36.765Z,9.77
2022-11-26T04:31:05.915Z,11.57
2022-11-26T04:33:34.466Z,11.15
2022-11-26T04:36:03.357Z,10.68
2022-11-26T04:38:31.961Z,11.70
2022-11-26T04:41:00.585Z,10.43
2022-11-26T04:43:30.586Z,11.10
2022-11-26T04:45:59.208Z,11.07
2022-11-26T04:48:27.866Z,10.88
2022-11-26T04:50:56.487Z,10.82
2022-11-26T04:53:25.226Z,10.77
2022-11-26T04:55:54.517Z,9.88
2022-11-26T04:58:23.874Z,10.70
2022-11-26T05:00:54.216Z,10.05
2022-11-26T05:03:22.769Z,9.63
2022-11-26T05:05:51.836Z,10.55
2022-11-26T05:08:20.419Z,10.40
2022-11-26T05:10:48.957Z,11.23
2022-11-26T05:13:17.471Z,11.80
2022-11-26T05:15:45.981Z,11.38
2022-11-26T05:18:16.295Z,12.38
2022-11-26T05:20:44.989Z,10.45
2022-11-26T05:23:13.701Z,10.93
2022-11-26T05:25:42.367Z,10.73
2022-11-26T05:28:10.967Z,11.20
2022-11-26T05:30:39.730Z,11.57
2022-11-26T05:33:08.441Z,11.25
2022-11-26T05:35:39.930Z,11.02
2022-11-26T05:38:08.552Z,11.02
2022-11-26T05:40:37.105Z,10.27
2022-11-26T05:43:05.824Z,10.15
2022-11-26T05:45:34.460Z,10.30
2022-11-26T05:48:03.094Z,11.10
2022-11-26T05:50:31.768Z,11.88
2022-11-26T05:53:02.008Z,10.13
2022-11-26T05:55:30.905Z,10.25
2022-11-26T05:57:59.477Z,11.40
2022-11-26T06:00:28.194Z,10.73
2022-11-26T06:02:56.900Z,11.68
2022-11-26T06:05:25.617Z,11.70
2022-11-26T06:07:54.323Z,10.57
2022-11-26T06:10:24.365Z,10.75
2022-11-26T06:12:53.008Z,11.85
2022-11-26T06:15:21.676Z,11.10
2022-11-26T06:17:50.247Z,10.90
2022-11-26T06:20:19.176Z,11.48
2022-11-26T06:22:47.835Z,12.25
2022-11-26T06:25:17.617Z,11.63
2022-11-26T06:27:47.509Z,12.07
2022-11-26T06:30:16.514Z,11.98
2022-11-26T06:32:45.506Z,11.48
2022-11-26T06:35:14.148Z,12.88
2022-11-26T06:37:42.712Z,12.10
2022-11-26T06:40:19.750Z,11.73
2022-11-26T06:42:54.754Z,12.57
2022-11-26T06:45:24.527Z,10.80
2022-11-26T06:47:53.890Z,10.73
2022-11-26T06:50:24.465Z,10.55
2022-11-26T06:52:54.015Z,10.77
2022-11-26T06:55:22.880Z,10.80
2022-11-26T06:57:53.569Z,10.98
2022-11-26T07:00:22.667Z,10.68
2022-11-26T07:02:51.217Z,11.57
2022-11-26T07:05:20.042Z,10.13
2022-11-26T07:07:48.605Z,11.07
2022-11-26T07:10:17.611Z,9.38
2022-11-26T07:12:46.148Z,8.93
2022-11-26T07:15:16.114Z,9.05
2022-11-26T07:17:44.742Z,8.68
2022-11-26T07:20:15.326Z,9.23
2022-11-26T07:22:43.890Z,10.90
2022-11-26T07:25:13.080Z,11.02
2022-11-26T07:27:42.085Z,10.02
2022-11-26T07:30:12.615Z,11.85
2022-11-26T07:32:42.583Z,10.18
2022-11-26T07:35:11.246Z,10.55
2022-11-26T07:37:39.903Z,10.10
2022-11-26T07:40:09.918Z,10.27
2022-11-26T07:42:38.482Z,9.25
2022-11-26T07:45:08.556Z,9.75
2022-11-26T07:47:37.106Z,10.20
2022-11-26T07:50:09.383Z,10.10
2022-11-26T07:52:38.070Z,11.77
2022-11-26T07:55:12.235Z,10.18
2022-11-26T07:57:41.160Z,11.10
2022-11-26T08:00:11.471Z,10.65
2022-11-26T08:02:40.177Z,8.98
2022-11-26T08:05:10.906Z,12.38
2022-11-26T08:07:39.613Z,14.25
2022-11-26T08:10:09.517Z,18.95
2022-11-26T08:12:38.035Z,21.13
2022-11-26T08:15:07.552Z,14.18
2022-11-26T08:17:36.130Z,17.33
2022-11-26T08:20:05.497Z,12.57
2022-11-26T08:22:35.482Z,11.35
2022-11-26T08:25:04.026Z,12.82
2022-11-26T08:27:33.700Z,11.40
2022-11-26T08:30:02.255Z,12.70
2022-11-26T08:32:30.805Z,11.68
2022-11-26T08:34:59.365Z,12.20
2022-11-26T08:37:28.034Z,13.30
2022-11-26T08:40:00.273Z,11.35
2022-11-26T08:42:29.081Z,9.77
2022-11-26T08:44:57.583Z,9.32
2022-11-26T08:47:28.759Z,8.73
2022-11-26T08:49:57.282Z,7.93
2022-11-26T08:52:25.935Z,8.57
2022-11-26T08:54:54.519Z,8.80
2022-11-26T08:57:24.442Z,7.97
2022-11-26T08:59:56.177Z,8.13
2022-11-26T09:02:25.156Z,7.60
2022-11-26T09:04:53.833Z,8.90
2022-11-26T09:07:24.931Z,8.77
2022-11-26T09:09:57.751Z,7.35
2022-11-26T09:12:27.910Z,8.07
2022-11-26T09:14:56.842Z,7.85
2022-11-26T09:17:25.525Z,7.72
2022-11-26T09:19:56.029Z,7.57
2022-11-26T09:22:28.897Z,8.13
2022-11-26T09:24:59.217Z,7.15
2022-11-26T09:27:29.231Z,6.85
2022-11-26T09:29:57.892Z,7.63
2022-11-26T09:32:31.148Z,7.68
2022-11-26T09:35:02.343Z,9.63
2022-11-26T09:37:33.073Z,10.65
2022-11-26T09:40:01.679Z,8.23
2022-11-26T09:42:53.045Z,8.23
2022-11-26T09:45:39.333Z,8.38
2022-11-26T09:48:17.652Z,6.90
2022-11-26T09:50:48.983Z,10.85
2022-11-26T09:53:25.546Z,10.80
2022-11-26T09:55:57.416Z,8.30
2022-11-26T09:58:40.132Z,8.25
2022-11-26T10:01:15.889Z,8.45
2022-11-26T10:03:44.740Z,13.63
2022-11-26T10:06:33.360Z,8.43
2022-11-26T10:09:23.202Z,10.48
2022-11-26T10:12:00.905Z,7.95
2022-11-26T10:14:51.480Z,7.03
2022-11-26T10:17:37.112Z,7.38
2022-11-26T10:20:40.806Z,7.55
2022-11-26T10:23:25.186Z,7.72
2022-11-26T10:26:06.042Z,6.63
2022-11-26T10:28:44.602Z,8.80
2022-11-26T10:31:22.845Z,6.55
2022-11-26T10:33:57.711Z,6.18
2022-11-26T10:36:34.322Z,8.23
2022-11-26T10:39:03.075Z,6.72
2022-11-26T10:41:36.371Z,6.20
2022-11-26T10:44:36.946Z,5.90
2022-11-26T10:47:31.226Z,6.50
2022-11-26T10:53:22.800Z,4.88
2022-11-26T10:55:53.813Z,8.50
2022-11-26T10:58:26.663Z,5.25
2022-11-26T11:01:05.294Z,4.63
2022-11-26T11:06:44.409Z,9.07
2022-11-26T11:09:31.305Z,6.22
2022-11-26T11:12:22.057Z,4.97
2022-11-26T11:14:52.889Z,6.95
2022-11-26T11:17:32.415Z,6.65
2022-11-26T11:20:24.535Z,6.60
2022-11-26T11:23:05.410Z,4.93
2022-11-26T11:25:37.588Z,5.85
2022-11-26T11:28:16.922Z,5.47
2022-11-26T11:30:47.195Z,5.68
2022-11-26T11:33:30.843Z,6.55
2022-11-26T11:36:30.047Z,6.68
2022-11-26T11:39:06.348Z,4.30
2022-11-26T11:41:52.392Z,5.15
2022-11-26T11:44:31.582Z,5.75
2022-11-26T11:47:33.515Z,7.90
2022-11-26T11:50:22.326Z,5.82
2022-11-26T11:56:26.548Z,4.72
2022-11-26T11:59:58.538Z,6.60
2022-11-26T12:02:54.067Z,8.35
2022-11-26T12:05:51.097Z,5.90
2022-11-26T12:08:37.422Z,7.60
2022-11-26T12:11:25.943Z,5.60
2022-11-26T12:14:02.139Z,6.78
2022-11-26T12:16:37.555Z,8.90
2022-11-26T12:19:16.620Z,5.85
2022-11-26T12:21:51.974Z,5.43
2022-11-26T12:24:38.006Z,6.72
2022-11-26T12:27:17.204Z,6.57
2022-11-26T12:29:52.719Z,6.03
2022-11-26T12:32:32.145Z,6.53
2022-11-26T12:35:07.820Z,5.15
2022-11-26T12:37:42.274Z,5.07
2022-11-26T12:40:30.141Z,6.45
2022-11-26T12:43:05.983Z,7.03
2022-11-26T12:45:49.922Z,6.72
2022-11-26T12:48:35.862Z,7.45
2022-11-26T12:51:22.878Z,6.10
2022-11-26T12:54:03.376Z,5.40
2022-11-26T12:56:42.219Z,3.88
2022-11-26T12:59:34.541Z,4.90
2022-11-26T13:02:31.650Z,5.32
2022-11-26T13:05:04.045Z,4.38
2022-11-26T13:07:56.582Z,5.45
2022-11-26T13:10:41.806Z,6.13
2022-11-26T13:13:26.419Z,6.88
2022-11-26T13:16:10.113Z,4.72
2022-11-26T13:18:48.143Z,5.50
2022-11-26T13:22:16.951Z,4.65
2022-11-26T13:25:10.463Z,5.15
2022-11-26T13:28:00.816Z,3.78
2022-11-26T13:30:43.353Z,5.22
2022-11-26T13:34:12.083Z,3.75
2022-11-26T13:37:26.603Z,8.40
2022-11-26T13:40:45.530Z,5.60
2022-11-26T13:44:24.234Z,5.55
2022-11-26T13:47:01.990Z,3.42
2022-11-26T13:49:40.337Z,3.83
2022-11-26T13:52:18.121Z,6.05
2022-11-26T13:54:56.136Z,4.47
2022-11-26T13:57:32.733Z,4.07
2022-11-26T14:00:02.118Z,5.03
2022-11-26T14:02:44.890Z,3.90
2022-11-26T14:05:16.279Z,4.20
2022-11-26T14:07:46.689Z,3.58
2022-11-26T14:10:44.498Z,6.10
2022-11-26T14:13:17.634Z,10.50
2022-11-26T14:15:59.973Z,5.22
2022-11-26T14:19:00.853Z,6.93
2022-11-26T14:21:31.822Z,5.28
2022-11-26T14:24:02.277Z,4.18
2022-11-26T14:26:37.846Z,6.28
2022-11-26T14:29:15.292Z,5.93
2022-11-26T14:31:53.266Z,6.32
2022-11-26T14:34:34.024Z,4.18
2022-11-26T14:37:03.709Z,4.03
2022-11-26T14:39:32.864Z,5.45
2022-11-26T14:42:06.048Z,7.28
2022-11-26T14:44:35.524Z,5.90
2022-11-26T14:47:15.887Z,5.85
2022-11-26T14:49:54.373Z,6.63
2022-11-26T14:52:27.633Z,7.88
2022-11-26T14:55:01.131Z,6.78
2022-11-26T14:57:41.955Z,6.47
2022-11-26T15:00:32.308Z,3.92
2022-11-26T15:03:03.851Z,4.25
2022-11-26T15:05:42.081Z,4.43
2022-11-26T15:08:19.922Z,5.03
2022-11-26T15:10:53.563Z,4.20
2022-11-26T15:13:27.568Z,6.57
2022-11-26T15:15:59.201Z,4.78
2022-11-26T15:18:31.847Z,5.75
2022-11-26T15:21:08.415Z,6.68
2022-11-26T15:23:40.514Z,4.70
2022-11-26T15:26:17.026Z,6.45
2022-11-26T15:28:45.712Z,4.40
2022-11-26T15:31:14.347Z,6.07
2022-11-26T15:33:44.614Z,5.95
2022-11-26T15:36:17.798Z,5.03
2022-11-26T15:39:03.472Z,6.22
2022-11-26T15:41:32.537Z,9.13
2022-11-26T15:44:01.893Z,6.38
2022-11-26T15:46:35.793Z,6.07
2022-11-26T15:49:08.934Z,4.47
2022-11-26T15:51:44.795Z,4.45
2022-11-26T15:54:24.240Z,5.60
2022-11-26T15:56:57.771Z,4.88
2022-11-26T15:59:29.844Z,8.90
2022-11-26T16:02:17.052Z,9.40
2022-11-26T16:04:49.815Z,8.32
2022-11-26T16:07:22.396Z,8.80
2022-11-26T16:10:09.858Z,8.18
2022-11-26T16:12:44.159Z,7.97
2022-11-26T16:15:26.438Z,8.80
2022-11-26T16:17:55.874Z,9.25
2022-11-26T16:20:29.090Z,7.20
2022-11-26T16:23:03.649Z,9.60
2022-11-26T16:25:34.802Z,8.57
2022-11-26T16:28:14.619Z,7.00
2022-11-26T16:30:45.691Z,8.52
2022-11-26T16:33:14.460Z,4.97
2022-11-26T16:35:46.087Z,7.80
2022-11-26T16:38:23.065Z,5.63
2022-11-26T16:40:52.514Z,5.53
2022-11-26T16:43:21.606Z,4.90
2022-11-26T16:45:55.379Z,4.60
2022-11-26T16:51:14.063Z,9.05
2022-11-26T16:53:44.862Z,9.50
2022-11-26T16:56:21.795Z,10.70
2022-11-26T16:58:51.936Z,8.30
2022-11-26T17:01:21.050Z,8.95
2022-11-26T17:03:49.692Z,8.15
2022-11-26T17:06:26.323Z,7.07
2022-11-26T17:08:58.791Z,6.72
2022-11-26T17:11:28.126Z,18.73
2022-11-26T17:13:58.748Z,7.20
2022-11-26T17:16:29.226Z,7.43
2022-11-26T17:18:58.521Z,6.10
2022-11-26T17:21:27.076Z,5.80
2022-11-26T17:23:57.049Z,5.05
2022-11-26T17:26:26.635Z,5.13
2022-11-26T17:28:55.274Z,5.15
2022-11-26T17:31:23.925Z,4.72
2022-11-26T17:33:53.319Z,4.72
2022-11-26T17:36:24.475Z,4.07
2022-11-26T17:38:53.358Z,4.43
2022-11-26T17:41:23.797Z,4.88
2022-11-26T17:43:52.367Z,4.97
2022-11-26T17:46:23.234Z,4.63
2022-11-26T17:48:58.256Z,4.38
2022-11-26T17:51:28.100Z,5.65
2022-11-26T17:53:56.673Z,5.80
2022-11-26T17:56:27.381Z,5.65
2022-11-26T17:58:56.270Z,4.70
2022-11-26T18:01:24.822Z,5.13
2022-11-26T18:03:53.514Z,4.20
2022-11-26T18:06:35.590Z,4.95
2022-11-26T18:09:04.559Z,4.55
2022-11-26T18:11:49.710Z,4.65
2022-11-26T18:14:19.132Z,4.38
2022-11-26T18:16:48.450Z,4.95
2022-11-26T18:19:20.121Z,5.20
2022-11-26T18:21:51.362Z,5.25
2022-11-26T18:24:22.087Z,4.53
2022-11-26T18:26:56.528Z,5.13
2022-11-26T18:29:27.965Z,5.45
2022-11-26T18:31:57.183Z,5.35
2022-11-26T18:34:25.813Z,4.93
2022-11-26T18:36:54.496Z,7.28
2022-11-26T18:39:23.286Z,5.72
2022-11-26T18:42:00.705Z,5.40
2022-11-26T18:44:41.956Z,5.15
2022-11-26T18:47:10.736Z,11.32
2022-11-26T18:49:46.101Z,6.55
2022-11-26T18:52:16.116Z,10.10
2022-11-26T18:54:45.426Z,5.35
2022-11-26T18:57:15.425Z,5.90
2022-11-26T18:59:44.414Z,6.13
2022-11-26T19:02:13.774Z,8.90
2022-11-26T19:04:42.654Z,5.95
2022-11-26T19:07:14.268Z,7.88
2022-11-26T19:09:43.631Z,5.47
2022-11-26T19:12:15.314Z,6.90
2022-11-26T19:14:44.861Z,8.52
2022-11-26T19:17:13.803Z,6.95
2022-11-26T19:19:42.654Z,6.93
2022-11-26T19:22:11.451Z,7.20
2022-11-26T19:24:40.046Z,9.02
2022-11-26T19:27:09.357Z,7.97
2022-11-26T19:29:41.820Z,7.28
2022-11-26T19:32:10.702Z,8.27
2022-11-26T19:34:40.304Z,8.93
2022-11-26T19:37:09.014Z,7.13
2022-11-26T19:39:37.869Z,6.47
2022-11-26T19:42:06.967Z,7.32
2022-11-26T19:44:36.898Z,7.25
2022-11-26T19:47:09.955Z,6.90
2022-11-26T19:49:38.904Z,7.03
2022-11-26T19:52:07.978Z,9.27
2022-11-26T19:54:38.622Z,7.60
2022-11-26T19:57:07.331Z,10.82
2022-11-26T19:59:36.231Z,10.63
2022-11-26T20:02:06.259Z,9.05
2022-11-26T20:04:34.880Z,7.05
2022-11-26T20:07:03.475Z,10.23
2022-11-26T20:09:32.155Z,10.63
2022-11-26T20:12:03.544Z,7.00
2022-11-26T20:14:32.285Z,12.25
2022-11-26T20:17:01.565Z,11.50
2022-11-26T20:19:33.533Z,6.78
2022-11-26T20:22:07.055Z,12.32
2022-11-26T20:24:35.749Z,7.85
2022-11-26T20:27:05.601Z,6.88
2022-11-26T20:29:37.378Z,7.45
2022-11-26T20:32:06.313Z,11.50
2022-11-26T20:34:38.619Z,10.73
2022-11-26T20:37:07.177Z,16.02
2022-11-26T20:39:35.928Z,9.23
2022-11-26T20:42:04.927Z,12.70
2022-11-26T20:44:33.420Z,13.07
2022-11-26T20:47:01.965Z,8.50
2022-11-26T20:49:34.551Z,6.70
2022-11-26T20:52:06.386Z,10.43
2022-11-26T20:54:35.692Z,11.75
2022-11-26T20:57:06.073Z,9.63
2022-11-26T20:59:34.749Z,7.68
2022-11-26T21:02:03.608Z,10.57
2022-11-26T21:04:32.310Z,16.05
2022-11-26T21:07:01.169Z,9.63
2022-11-26T21:09:31.212Z,17.48
2022-11-26T21:11:59.898Z,8.20
2022-11-26T21:14:29.652Z,9.93
2022-11-26T21:16:58.265Z,5.40
2022-11-26T21:19:27.209Z,13.52
2022-11-26T21:21:55.790Z,9.15
2022-11-26T21:24:24.570Z,14.68
2022-11-26T21:26:54.545Z,13.13
2022-11-26T21:29:23.468Z,10.20
2022-11-26T21:31:52.087Z,12.25
2022-11-26T21:34:25.016Z,10.48
2022-11-26T21:36:53.878Z,7.60
2022-11-26T21:39:22.430Z,8.35
2022-11-26T21:41:52.866Z,9.55
2022-11-26T21:44:23.047Z,9.07
2022-11-26T21:46:51.543Z,12.40
2022-11-26T21:49:20.170Z,7.95
2022-11-26T21:51:48.754Z,10.95
2022-11-26T21:54:17.525Z,10.95
2022-11-26T21:56:46.106Z,15.45
2022-11-26T21:59:14.913Z,10.88
2022-11-26T22:01:47.461Z,13.27
2022-11-26T22:04:19.494Z,11.60
2022-11-26T22:06:50.249Z,12.48
2022-11-26T22:09:19.226Z,13.48
2022-11-26T22:11:48.160Z,12.88
2022-11-26T22:14:18.121Z,13.10
2022-11-26T22:16:52.177Z,9.40
2022-11-26T22:19:21.154Z,12.07
2022-11-26T22:21:49.819Z,9.93
2022-11-26T22:24:21.431Z,12.73
2022-11-26T22:26:50.300Z,15.43
2022-11-26T22:29:20.942Z,13.48
2022-11-26T22:31:51.055Z,17.95
2022-11-26T22:34:22.128Z,15.52
2022-11-26T22:36:50.968Z,18.67
2022-11-26T22:39:20.507Z,11.30
2022-11-26T22:41:50.157Z,13.63
2022-11-26T22:44:19.802Z,29.10
2022-11-26T22:46:48.362Z,22.30
2022-11-26T22:49:19.887Z,11.75
2022-11-26T22:51:48.759Z,9.93
2022-11-26T22:54:18.796Z,8.63
2022-11-26T22:56:47.906Z,10.32
2022-11-26T22:59:16.605Z,10.18
2022-11-26T23:01:45.390Z,12.88
2022-11-26T23:04:14.041Z,11.32
2022-11-26T23:06:43.991Z,8.13
2022-11-26T23:09:14.590Z,10.13
2022-11-26T23:11:44.598Z,10.43
2022-11-26T23:14:13.695Z,8.30
2022-11-26T23:16:44.209Z,13.32
2022-11-26T23:19:18.161Z,13.85
2022-11-26T23:21:48.269Z,10.82
2022-11-26T23:24:18.434Z,9.27
2022-11-26T23:26:47.489Z,10.35
2022-11-26T23:29:16.238Z,12.02
2022-11-26T23:31:46.374Z,8.75
2022-11-26T23:34:15.907Z,8.70
2022-11-26T23:36:44.622Z,10.20
2022-11-26T23:39:15.297Z,9.40
2022-11-26T23:41:44.990Z,10.77
2022-11-26T23:44:16.373Z,11.18
2022-11-26T23:46:45.245Z,9.02
2022-11-26T23:49:14.055Z,9.43
2022-11-26T23:51:42.646Z,9.77
2022-11-26T23:54:11.437Z,8.00
2022-11-26T23:56:44.526Z,10.23
2022-11-26T23:59:14.081Z,8.65
