createdAt,value
2022-08-07T00:02:58.747Z,13.1
2022-08-07T00:05:58.752Z,13.1
2022-08-07T00:08:58.761Z,13
2022-08-07T00:11:58.777Z,13
2022-08-07T00:14:58.777Z,12.9
2022-08-07T00:17:58.816Z,12.9
2022-08-07T00:20:58.806Z,12.8
2022-08-07T00:23:58.822Z,12.7
2022-08-07T00:26:58.797Z,12.6
2022-08-07T00:29:58.828Z,12.6
2022-08-07T00:32:58.825Z,12.5
2022-08-07T00:35:58.849Z,12.5
2022-08-07T00:38:58.841Z,12.5
2022-08-07T00:41:58.856Z,12.5
2022-08-07T00:44:58.887Z,12.5
2022-08-07T00:47:58.875Z,12.5
2022-08-07T00:50:58.896Z,12.5
2022-08-07T00:53:58.871Z,12.5
2022-08-07T00:56:58.897Z,12.4
2022-08-07T00:59:58.906Z,12.4
2022-08-07T01:02:58.933Z,12.3
2022-08-07T01:05:58.920Z,12.3
2022-08-07T01:08:58.917Z,12.2
2022-08-07T01:11:58.947Z,12.2
2022-08-07T01:14:58.958Z,12.2
2022-08-07T01:17:59.001Z,12.1
2022-08-07T01:20:58.959Z,12.1
2022-08-07T01:23:58.984Z,12.1
2022-08-07T01:26:58.986Z,12.1
2022-08-07T01:29:59.013Z,12
2022-08-07T01:32:59.020Z,12
2022-08-07T01:35:59.000Z,12
2022-08-07T01:38:59.032Z,11.9
2022-08-07T01:41:59.069Z,11.9
2022-08-07T01:44:59.028Z,11.8
2022-08-07T01:47:59.043Z,11.8
2022-08-07T01:50:59.061Z,11.7
2022-08-07T01:53:59.080Z,11.7
2022-08-07T01:56:59.081Z,11.7
2022-08-07T01:59:59.106Z,11.6
2022-08-07T02:02:59.096Z,11.5
2022-08-07T02:05:59.092Z,11.5
2022-08-07T02:08:59.089Z,11.5
2022-08-07T02:11:59.109Z,11.5
2022-08-07T02:14:59.131Z,11.5
2022-08-07T02:17:59.110Z,11.5
2022-08-07T02:20:59.154Z,11.5
2022-08-07T02:23:59.160Z,11.5
2022-08-07T02:26:59.149Z,11.5
2022-08-07T02:29:59.161Z,11.5
2022-08-07T02:32:59.177Z,11.5
2022-08-07T02:35:59.170Z,11.5
2022-08-07T02:38:59.182Z,11.4
2022-08-07T02:41:59.173Z,11.4
2022-08-07T02:44:59.192Z,11.3
2022-08-07T02:47:59.203Z,11.3
2022-08-07T02:50:59.229Z,11.3
2022-08-07T02:53:59.228Z,11.3
2022-08-07T02:56:59.259Z,11.3
2022-08-07T02:59:59.255Z,11.2
2022-08-07T03:02:59.279Z,11.2
2022-08-07T03:05:59.249Z,11.3
2022-08-07T03:08:59.276Z,11.3
2022-08-07T03:11:59.294Z,11.3
2022-08-07T03:14:59.319Z,11.2
2022-08-07T03:17:59.285Z,11.2
2022-08-07T03:20:59.302Z,11.2
2022-08-07T03:23:59.296Z,11.1
2022-08-07T03:26:59.312Z,11.1
2022-08-07T03:29:59.311Z,11.1
2022-08-07T03:32:59.335Z,11.1
2022-08-07T03:35:59.333Z,11.1
2022-08-07T03:38:59.354Z,11.1
2022-08-07T03:41:59.346Z,11
2022-08-07T03:44:59.384Z,11
2022-08-07T03:47:59.365Z,11
2022-08-07T03:50:59.389Z,11
2022-08-07T03:53:59.371Z,11
2022-08-07T03:56:59.384Z,11
2022-08-07T03:59:59.404Z,10.9
2022-08-07T04:02:59.426Z,10.9
2022-08-07T04:05:59.429Z,10.9
2022-08-07T04:08:59.418Z,10.9
2022-08-07T04:11:59.414Z,10.9
2022-08-07T04:14:59.425Z,10.9
2022-08-07T04:17:59.437Z,10.9
2022-08-07T04:20:59.457Z,10.9
2022-08-07T04:24:01.698Z,10.9
2022-08-07T04:26:59.489Z,10.9
2022-08-07T04:29:59.477Z,10.9
2022-08-07T04:32:59.490Z,10.9
2022-08-07T04:35:59.493Z,10.8
2022-08-07T04:38:59.522Z,10.8
2022-08-07T04:41:59.519Z,10.8
2022-08-07T04:44:59.515Z,10.7
2022-08-07T04:47:59.559Z,10.7
2022-08-07T04:50:59.527Z,10.6
2022-08-07T04:53:59.538Z,10.6
2022-08-07T04:56:59.556Z,10.6
2022-08-07T04:59:59.559Z,10.5
2022-08-07T05:02:59.578Z,10.5
2022-08-07T05:05:59.595Z,10.5
2022-08-07T05:08:59.615Z,10.4
2022-08-07T05:11:59.590Z,10.4
2022-08-07T05:14:59.587Z,10.4
2022-08-07T05:17:59.624Z,10.4
2022-08-07T05:20:59.641Z,10.4
2022-08-07T05:23:59.640Z,10.4
2022-08-07T05:26:59.626Z,10.4
2022-08-07T05:29:59.637Z,10.4
2022-08-07T05:32:59.653Z,10.4
2022-08-07T05:35:59.659Z,10.4
2022-08-07T05:38:59.662Z,10.5
2022-08-07T05:41:59.674Z,10.5
2022-08-07T05:44:59.671Z,10.5
2022-08-07T05:47:59.693Z,10.6
2022-08-07T05:50:59.746Z,10.7
2022-08-07T05:53:59.718Z,10.7
2022-08-07T05:56:59.733Z,10.8
2022-08-07T05:59:59.755Z,10.8
2022-08-07T06:02:59.781Z,10.9
2022-08-07T06:05:59.770Z,11
2022-08-07T06:08:59.764Z,11
2022-08-07T06:11:59.761Z,11.1
2022-08-07T06:14:59.779Z,11.1
2022-08-07T06:17:59.776Z,11.2
2022-08-07T06:20:59.786Z,11.3
2022-08-07T06:23:59.793Z,11.4
2022-08-07T06:26:59.799Z,11.5
2022-08-07T06:29:59.810Z,11.6
2022-08-07T06:35:59.818Z,11.7
2022-08-07T06:38:59.844Z,11.8
2022-08-07T06:41:59.836Z,11.9
2022-08-07T06:44:59.851Z,12
2022-08-07T06:47:59.900Z,12.1
2022-08-07T06:50:59.867Z,12.2
2022-08-07T06:54:11.486Z,12.2
2022-08-07T06:56:59.888Z,12.4
2022-08-07T06:59:59.888Z,12.5
2022-08-07T07:02:59.904Z,12.6
2022-08-07T07:05:59.935Z,12.8
2022-08-07T07:08:59.921Z,12.9
2022-08-07T07:11:59.919Z,13.1
2022-08-07T07:14:59.932Z,13.2
2022-08-07T07:17:59.946Z,13.4
2022-08-07T07:20:59.960Z,13.5
2022-08-07T07:23:59.971Z,13.7
2022-08-07T07:26:59.981Z,13.8
2022-08-07T07:29:59.993Z,14
2022-08-07T07:33:00.002Z,14.1
2022-08-07T07:36:00.004Z,14.2
2022-08-07T07:39:00.010Z,14.3
2022-08-07T07:42:00.016Z,14.4
2022-08-07T07:45:00.024Z,14.6
2022-08-07T07:48:00.027Z,14.8
2022-08-07T07:51:00.069Z,14.9
2022-08-07T07:54:00.098Z,15.1
2022-08-07T07:57:00.069Z,15.2
2022-08-07T08:00:00.069Z,15.4
2022-08-07T08:03:00.090Z,15.7
2022-08-07T08:06:00.113Z,15.8
2022-08-07T08:09:00.103Z,16
2022-08-07T08:12:00.118Z,16.2
2022-08-07T08:15:00.120Z,16.4
2022-08-07T08:18:00.161Z,16.5
2022-08-07T08:21:00.144Z,16.7
2022-08-07T08:24:00.191Z,16.8
2022-08-07T08:27:00.161Z,17
2022-08-07T08:30:00.147Z,17.2
2022-08-07T08:33:00.194Z,17.3
2022-08-07T08:36:00.170Z,17.5
2022-08-07T08:39:00.181Z,17.6
2022-08-07T08:42:00.189Z,17.7
2022-08-07T08:45:00.224Z,17.8
2022-08-07T08:48:00.225Z,17.9
2022-08-07T08:51:00.235Z,18
2022-08-07T08:54:00.221Z,18
2022-08-07T08:57:00.258Z,18.1
2022-08-07T09:00:00.236Z,18.2
2022-08-07T09:03:00.254Z,18.2
2022-08-07T09:06:00.259Z,18.4
2022-08-07T09:09:00.292Z,18.4
2022-08-07T09:12:00.307Z,18.6
2022-08-07T09:15:00.293Z,18.6
2022-08-07T09:18:00.337Z,18.8
2022-08-07T09:21:00.311Z,18.8
2022-08-07T09:24:00.314Z,18.9
2022-08-07T09:27:00.328Z,19
2022-08-07T09:30:00.347Z,19.1
2022-08-07T09:33:00.366Z,19.1
2022-08-07T09:36:00.355Z,19.2
2022-08-07T09:39:00.370Z,19.3
2022-08-07T09:42:00.381Z,19.3
2022-08-07T09:45:00.385Z,19.3
2022-08-07T09:48:00.834Z,19.3
2022-08-07T09:51:00.413Z,19.5
2022-08-07T09:54:00.441Z,19.5
2022-08-07T09:57:00.432Z,19.5
2022-08-07T10:00:00.431Z,19.5
2022-08-07T10:03:00.456Z,19.7
2022-08-07T10:06:00.461Z,19.9
2022-08-07T10:09:00.492Z,20
2022-08-07T10:12:00.484Z,20.3
2022-08-07T10:15:00.514Z,20.6
2022-08-07T10:18:00.506Z,21.1
2022-08-07T10:21:00.505Z,21.4
2022-08-07T10:24:00.516Z,21.7
2022-08-07T10:27:00.514Z,21.9
2022-08-07T10:30:00.514Z,22.1
2022-08-07T10:33:00.535Z,22.3
2022-08-07T10:36:00.538Z,22.8
2022-08-07T10:39:00.559Z,23.2
2022-08-07T10:42:00.546Z,23.4
2022-08-07T10:45:00.622Z,23.7
2022-08-07T10:48:00.584Z,23.9
2022-08-07T10:51:00.599Z,24.1
2022-08-07T10:54:00.605Z,24.5
2022-08-07T10:57:00.623Z,24.8
2022-08-07T11:00:00.638Z,25.1
2022-08-07T11:03:00.625Z,25.5
2022-08-07T11:06:00.630Z,25.8
2022-08-07T11:09:00.637Z,26
2022-08-07T11:12:00.652Z,26.2
2022-08-07T11:15:00.665Z,26.2
2022-08-07T11:18:00.691Z,26.2
2022-08-07T11:21:00.715Z,26.1
2022-08-07T11:24:00.695Z,26
2022-08-07T11:27:00.701Z,26.2
2022-08-07T11:30:00.711Z,26.2
2022-08-07T11:33:00.726Z,26.5
2022-08-07T11:36:00.730Z,26.6
2022-08-07T11:39:00.747Z,26.7
2022-08-07T11:42:00.795Z,26.9
2022-08-07T11:45:00.776Z,26.9
2022-08-07T11:48:00.785Z,27.1
2022-08-07T11:51:00.808Z,26.9
2022-08-07T11:54:00.859Z,27
2022-08-07T11:57:00.805Z,27.1
2022-08-07T12:00:00.816Z,27.1
2022-08-07T12:03:00.817Z,27
2022-08-07T12:06:00.842Z,26.9
2022-08-07T12:09:00.849Z,27.1
2022-08-07T12:12:00.853Z,27.1
2022-08-07T12:15:00.876Z,27.5
2022-08-07T12:18:00.874Z,27.7
2022-08-07T12:21:00.882Z,27.8
2022-08-07T12:24:00.888Z,28
2022-08-07T12:27:00.909Z,28
2022-08-07T12:30:00.919Z,28
2022-08-07T12:33:00.932Z,28
2022-08-07T12:36:00.933Z,28.2
2022-08-07T12:39:00.946Z,28.2
2022-08-07T12:42:00.939Z,28.2
2022-08-07T12:45:02.200Z,28.3
2022-08-07T12:48:00.975Z,28.4
2022-08-07T12:51:00.980Z,28.4
2022-08-07T12:54:00.986Z,28.5
2022-08-07T12:57:01.006Z,28.5
2022-08-07T13:00:01.021Z,28.3
2022-08-07T13:03:01.014Z,28.3
2022-08-07T13:06:01.039Z,28.4
2022-08-07T13:09:01.036Z,28.6
2022-08-07T13:12:01.047Z,28.7
2022-08-07T13:15:01.053Z,29.1
2022-08-07T13:18:01.065Z,29.4
2022-08-07T13:21:01.091Z,29.1
2022-08-07T13:24:01.069Z,28.8
2022-08-07T13:27:01.086Z,28.9
2022-08-07T13:30:01.090Z,28.8
2022-08-07T13:33:01.093Z,28.8
2022-08-07T13:36:01.137Z,28.7
2022-08-07T13:39:01.145Z,28.6
2022-08-07T13:42:01.131Z,28.6
2022-08-07T13:45:01.143Z,29.1
2022-08-07T13:48:01.157Z,29.3
2022-08-07T13:51:01.191Z,29.2
2022-08-07T13:54:01.177Z,29
2022-08-07T13:57:01.175Z,28.8
2022-08-07T14:00:01.189Z,29.3
2022-08-07T14:03:01.208Z,29.5
2022-08-07T14:06:01.212Z,29.7
2022-08-07T14:09:01.223Z,29.9
2022-08-07T14:12:01.213Z,30.3
2022-08-07T14:15:01.231Z,30.7
2022-08-07T14:18:01.234Z,31.4
2022-08-07T14:21:01.261Z,32.1
2022-08-07T14:24:01.268Z,32.5
2022-08-07T14:27:01.275Z,32.9
2022-08-07T14:30:01.294Z,33
2022-08-07T14:33:01.349Z,33.4
2022-08-07T14:36:01.307Z,33.3
2022-08-07T14:39:01.334Z,33.8
2022-08-07T14:42:01.337Z,34
2022-08-07T14:45:01.361Z,34.3
2022-08-07T14:48:01.345Z,34.1
2022-08-07T14:51:01.386Z,34.3
2022-08-07T14:54:01.363Z,34.4
2022-08-07T14:57:01.415Z,34.8
2022-08-07T15:00:01.382Z,35
2022-08-07T15:03:01.412Z,35.2
2022-08-07T15:06:01.422Z,35
2022-08-07T15:09:01.415Z,35
2022-08-07T15:12:01.449Z,35.3
2022-08-07T15:15:01.419Z,35.5
2022-08-07T15:18:01.447Z,35.5
2022-08-07T15:21:01.450Z,35.8
2022-08-07T15:24:01.461Z,35.8
2022-08-07T15:27:01.491Z,35.6
2022-08-07T15:30:01.483Z,35.9
2022-08-07T15:33:01.488Z,35.9
2022-08-07T15:36:01.533Z,36.2
2022-08-07T15:39:01.526Z,36.2
2022-08-07T15:42:01.514Z,36.1
2022-08-07T15:45:01.547Z,36
2022-08-07T15:48:01.552Z,36
2022-08-07T15:51:01.541Z,35.9
2022-08-07T15:54:01.599Z,36.1
2022-08-07T15:57:01.573Z,36.4
2022-08-07T16:00:01.589Z,36.6
2022-08-07T16:03:01.593Z,36.4
2022-08-07T16:06:01.606Z,36.2
2022-08-07T16:09:01.621Z,35.9
2022-08-07T16:12:01.666Z,36
2022-08-07T16:15:01.630Z,36
2022-08-07T16:18:01.676Z,36
2022-08-07T16:21:01.684Z,35.6
2022-08-07T16:24:01.686Z,35.4
2022-08-07T16:27:01.703Z,35.7
2022-08-07T16:30:01.686Z,35.7
2022-08-07T16:33:01.705Z,35.3
2022-08-07T16:36:01.713Z,35.5
2022-08-07T16:39:01.714Z,35.7
2022-08-07T16:42:01.756Z,35.6
2022-08-07T16:45:01.738Z,35.4
2022-08-07T16:48:01.764Z,35.3
2022-08-07T16:51:01.744Z,35.4
2022-08-07T16:54:01.763Z,35.5
2022-08-07T16:57:01.779Z,35.4
2022-08-07T17:00:01.784Z,35.1
2022-08-07T17:03:01.827Z,35.1
2022-08-07T17:06:01.801Z,35
2022-08-07T17:09:01.821Z,34.7
2022-08-07T17:12:01.810Z,34.8
2022-08-07T17:15:01.858Z,34.5
2022-08-07T17:18:01.869Z,34.7
2022-08-07T17:21:01.857Z,34.8
2022-08-07T17:24:01.869Z,34.8
2022-08-07T17:27:01.885Z,34.8
2022-08-07T17:30:01.881Z,34.7
2022-08-07T17:33:01.894Z,34.4
2022-08-07T17:36:01.917Z,33.9
2022-08-07T17:39:01.913Z,33.5
2022-08-07T17:42:01.946Z,33.5
2022-08-07T17:45:01.931Z,33.3
2022-08-07T17:48:01.953Z,33.1
2022-08-07T17:51:01.952Z,32.8
2022-08-07T17:54:01.958Z,32.4
2022-08-07T17:57:01.973Z,32.4
2022-08-07T18:00:02.019Z,32.2
2022-08-07T18:03:02.003Z,31.8
2022-08-07T18:06:02.017Z,31.7
2022-08-07T18:09:02.035Z,31.5
2022-08-07T18:12:02.033Z,31.5
2022-08-07T18:15:02.019Z,31.1
2022-08-07T18:18:02.041Z,30.7
2022-08-07T18:21:02.045Z,30.5
2022-08-07T18:24:02.072Z,30.2
2022-08-07T18:27:02.084Z,30.1
2022-08-07T18:30:02.076Z,30.1
2022-08-07T18:33:02.070Z,29.7
2022-08-07T18:36:02.101Z,29.2
2022-08-07T18:39:02.095Z,29.1
2022-08-07T18:42:02.108Z,29
2022-08-07T18:45:02.132Z,28.8
2022-08-07T18:48:02.136Z,28.7
2022-08-07T18:51:02.136Z,28.5
2022-08-07T18:54:02.145Z,28.4
2022-08-07T18:57:02.171Z,28.1
2022-08-07T19:00:02.193Z,27.3
2022-08-07T19:03:02.198Z,26.3
2022-08-07T19:06:02.181Z,25.7
2022-08-07T19:09:02.234Z,25.1
2022-08-07T19:12:02.215Z,24.6
2022-08-07T19:15:02.223Z,24.1
2022-08-07T19:18:02.226Z,23.8
2022-08-07T19:21:02.234Z,23.4
2022-08-07T19:24:02.243Z,23
2022-08-07T19:27:02.259Z,22.7
2022-08-07T19:30:02.253Z,22.4
2022-08-07T19:33:02.320Z,22
2022-08-07T19:36:02.289Z,21.8
2022-08-07T19:39:02.336Z,21.5
2022-08-07T19:42:02.302Z,21.3
2022-08-07T19:45:02.315Z,21.1
2022-08-07T19:48:02.315Z,20.8
2022-08-07T19:51:02.321Z,20.6
2022-08-07T19:54:02.333Z,20.4
2022-08-07T19:57:02.340Z,20.3
2022-08-07T20:00:02.363Z,20.1
2022-08-07T20:03:02.362Z,19.9
2022-08-07T20:06:02.363Z,19.7
2022-08-07T20:09:02.375Z,19.6
2022-08-07T20:12:02.398Z,19.4
2022-08-07T20:15:02.403Z,19.3
2022-08-07T20:18:02.452Z,19.1
2022-08-07T20:21:02.416Z,19
2022-08-07T20:24:02.416Z,18.9
2022-08-07T20:27:02.418Z,18.8
2022-08-07T20:30:02.436Z,18.7
2022-08-07T20:33:02.464Z,18.6
2022-08-07T20:36:02.483Z,18.5
2022-08-07T20:39:02.456Z,18.4
2022-08-07T20:42:02.482Z,18.3
2022-08-07T20:45:02.473Z,18.2
2022-08-07T20:48:02.485Z,18.1
2022-08-07T20:51:02.508Z,18
2022-08-07T20:54:02.512Z,18
2022-08-07T20:57:02.535Z,17.9
2022-08-07T21:00:02.543Z,17.8
2022-08-07T21:03:02.541Z,17.7
2022-08-07T21:06:02.540Z,17.7
2022-08-07T21:09:02.544Z,17.6
2022-08-07T21:12:02.555Z,17.5
2022-08-07T21:15:02.557Z,17.4
2022-08-07T21:18:02.572Z,17.3
2022-08-07T21:21:02.566Z,17.2
2022-08-07T21:24:02.571Z,17.1
2022-08-07T21:27:02.586Z,17.1
2022-08-07T21:30:02.623Z,17
2022-08-07T21:33:02.600Z,16.9
2022-08-07T21:36:02.601Z,16.9
2022-08-07T21:39:02.613Z,16.9
2022-08-07T21:42:02.633Z,16.8
2022-08-07T21:45:02.634Z,16.8
2022-08-07T21:48:02.648Z,16.7
2022-08-07T21:51:02.647Z,16.7
2022-08-07T21:54:02.682Z,16.6
2022-08-07T21:57:02.669Z,16.6
2022-08-07T22:00:02.709Z,16.6
2022-08-07T22:03:02.709Z,16.5
2022-08-07T22:06:02.717Z,16.5
2022-08-07T22:09:02.714Z,16.5
2022-08-07T22:12:02.707Z,16.4
2022-08-07T22:15:02.737Z,16.4
2022-08-07T22:18:02.736Z,16.4
2022-08-07T22:21:02.763Z,16.3
2022-08-07T22:24:02.777Z,16.2
2022-08-07T22:27:02.772Z,16.2
2022-08-07T22:30:02.769Z,16.1
2022-08-07T22:33:02.796Z,16
2022-08-07T22:36:02.824Z,16
2022-08-07T22:39:02.802Z,15.9
2022-08-07T22:42:02.847Z,15.9
2022-08-07T22:45:02.830Z,15.8
2022-08-07T22:48:02.839Z,15.7
2022-08-07T22:51:02.853Z,15.7
2022-08-07T22:54:02.830Z,15.6
2022-08-07T22:57:02.849Z,15.6
2022-08-07T23:00:02.849Z,15.6
2022-08-07T23:03:02.888Z,15.5
2022-08-07T23:06:02.867Z,15.4
2022-08-07T23:09:02.896Z,15.4
2022-08-07T23:12:02.888Z,15.4
2022-08-07T23:15:02.924Z,15.3
2022-08-07T23:18:02.916Z,15.3
2022-08-07T23:21:02.926Z,15.2
2022-08-07T23:24:02.917Z,15.1
2022-08-07T23:27:02.945Z,15.1
2022-08-07T23:30:02.949Z,15
2022-08-07T23:33:02.950Z,14.9
2022-08-07T23:36:02.967Z,14.9
2022-08-07T23:39:02.961Z,14.8
2022-08-07T23:42:02.967Z,14.7
2022-08-07T23:45:02.989Z,14.6
2022-08-07T23:48:03.001Z,14.5
2022-08-07T23:51:03.007Z,14.5
2022-08-07T23:54:02.998Z,14.4
2022-08-07T23:57:03.021Z,14.3
