createdAt,value
2019-05-18T00:01:30.653Z,10.20
2019-05-18T00:04:00.542Z,10.20
2019-05-18T00:06:29.821Z,10.10
2019-05-18T00:08:59.177Z,10.00
2019-05-18T00:11:28.460Z,9.90
2019-05-18T00:13:57.770Z,9.90
2019-05-18T00:16:27.074Z,9.90
2019-05-18T00:18:56.795Z,9.80
2019-05-18T00:21:26.147Z,9.80
2019-05-18T00:23:55.434Z,9.80
2019-05-18T00:26:24.745Z,9.80
2019-05-18T00:28:53.985Z,9.80
2019-05-18T00:31:23.303Z,9.80
2019-05-18T00:33:52.615Z,9.70
2019-05-18T00:36:21.923Z,9.80
2019-05-18T00:38:51.489Z,9.70
2019-05-18T00:41:21.147Z,9.60
2019-05-18T00:43:50.488Z,9.60
2019-05-18T00:46:19.701Z,9.70
2019-05-18T00:48:48.999Z,9.70
2019-05-18T00:51:18.288Z,9.60
2019-05-18T00:53:47.627Z,9.50
2019-05-18T00:56:16.878Z,9.50
2019-05-18T00:58:46.336Z,9.50
2019-05-18T01:01:15.521Z,9.40
2019-05-18T01:03:44.853Z,9.40
2019-05-18T01:06:14.070Z,9.40
2019-05-18T01:08:43.404Z,9.40
2019-05-18T01:11:12.888Z,9.40
2019-05-18T01:13:42.247Z,9.30
2019-05-18T01:16:11.636Z,9.40
2019-05-18T01:18:40.979Z,9.30
2019-05-18T01:21:10.266Z,9.30
2019-05-18T01:23:39.481Z,9.20
2019-05-18T01:26:08.790Z,9.10
2019-05-18T01:28:38.075Z,9.10
2019-05-18T01:31:07.417Z,9.00
2019-05-18T01:33:36.733Z,8.90
2019-05-18T01:36:06.893Z,8.80
2019-05-18T01:41:05.623Z,8.60
2019-05-18T01:43:34.881Z,8.60
2019-05-18T01:46:04.101Z,8.60
2019-05-18T01:48:33.392Z,8.60
2019-05-18T01:51:02.702Z,8.70
2019-05-18T01:53:34.446Z,8.80
2019-05-18T01:56:03.800Z,8.80
2019-05-18T01:58:33.430Z,8.80
2019-05-18T02:01:03.047Z,8.80
2019-05-18T02:03:32.467Z,8.90
2019-05-18T02:06:02.132Z,9.00
2019-05-18T02:08:31.460Z,9.00
2019-05-18T02:11:00.683Z,8.90
2019-05-18T02:13:29.946Z,9.00
2019-05-18T02:18:29.317Z,8.90
2019-05-18T02:20:58.792Z,8.90
2019-05-18T02:23:28.080Z,9.10
2019-05-18T02:25:57.307Z,9.00
2019-05-18T02:28:26.612Z,8.90
2019-05-18T02:30:55.903Z,8.90
2019-05-18T02:33:25.209Z,9.00
2019-05-18T02:35:54.633Z,9.00
2019-05-18T02:38:23.938Z,9.00
2019-05-18T02:40:53.564Z,9.10
2019-05-18T02:43:22.834Z,9.10
2019-05-18T02:45:52.152Z,9.20
2019-05-18T02:48:21.459Z,9.30
2019-05-18T02:50:50.760Z,9.20
2019-05-18T02:53:20.035Z,9.30
2019-05-18T02:55:49.410Z,9.30
2019-05-18T02:58:18.663Z,9.30
2019-05-18T03:00:48.208Z,9.40
2019-05-18T03:03:17.555Z,9.40
2019-05-18T03:05:46.848Z,9.50
2019-05-18T03:08:16.164Z,9.50
2019-05-18T03:10:45.661Z,9.60
2019-05-18T03:13:15.045Z,9.50
2019-05-18T03:15:44.728Z,9.60
2019-05-18T03:18:14.398Z,9.70
2019-05-18T03:20:44.143Z,9.70
2019-05-18T03:23:13.870Z,9.70
2019-05-18T03:25:43.152Z,9.70
2019-05-18T03:28:12.485Z,9.80
2019-05-18T03:30:41.857Z,9.90
2019-05-18T03:33:11.178Z,9.90
2019-05-18T03:35:40.402Z,10.00
2019-05-18T03:38:09.774Z,10.00
2019-05-18T03:40:39.325Z,10.10
2019-05-18T03:43:08.892Z,10.00
2019-05-18T03:45:38.139Z,10.00
2019-05-18T03:50:36.356Z,10.00
2019-05-18T03:53:05.993Z,10.10
2019-05-18T03:55:35.287Z,10.00
2019-05-18T03:58:04.571Z,10.00
2019-05-18T04:00:34.224Z,10.00
2019-05-18T04:03:03.604Z,10.00
2019-05-18T04:05:33.014Z,10.00
2019-05-18T04:22:56.233Z,9.90
2019-05-18T04:25:25.515Z,10.00
2019-05-18T04:27:54.851Z,9.80
2019-05-18T04:30:24.153Z,9.80
2019-05-18T04:32:53.534Z,9.80
2019-05-18T04:35:23.010Z,9.80
2019-05-18T04:37:53.751Z,9.80
2019-05-18T04:40:22.966Z,9.90
2019-05-18T04:42:52.290Z,9.90
2019-05-18T04:45:21.572Z,9.80
2019-05-18T04:47:50.877Z,10.00
2019-05-18T04:50:20.191Z,10.10
2019-05-18T04:52:49.473Z,10.20
2019-05-18T04:55:18.916Z,10.40
2019-05-18T04:57:48.210Z,10.50
2019-05-18T05:00:17.733Z,10.60
2019-05-18T05:02:47.008Z,10.80
2019-05-18T05:05:16.695Z,10.80
2019-05-18T05:07:47.265Z,10.90
2019-05-18T05:10:16.792Z,11.00
2019-05-18T05:15:15.221Z,11.10
2019-05-18T05:17:44.487Z,11.10
2019-05-18T05:20:19.669Z,11.10
2019-05-18T05:22:45.033Z,11.10
2019-05-18T05:25:14.267Z,11.20
2019-05-18T05:27:43.474Z,11.20
2019-05-18T05:30:13.043Z,11.20
2019-05-18T05:32:42.383Z,11.30
2019-05-18T05:35:11.687Z,11.50
2019-05-18T05:37:40.989Z,11.60
2019-05-18T05:40:11.638Z,11.70
2019-05-18T05:42:41.032Z,11.90
2019-05-18T05:45:10.674Z,12.10
2019-05-18T05:47:40.242Z,12.30
2019-05-18T05:50:10.139Z,12.50
2019-05-18T05:52:39.483Z,12.40
2019-05-18T05:55:09.509Z,12.40
2019-05-18T05:57:38.818Z,12.80
2019-05-18T06:00:09.912Z,13.10
2019-05-18T06:02:39.137Z,13.70
2019-05-18T06:05:09.309Z,13.90
2019-05-18T06:07:38.644Z,14.30
2019-05-18T06:10:08.022Z,14.20
2019-05-18T06:12:37.321Z,14.20
2019-05-18T06:15:08.376Z,14.30
2019-05-18T06:17:37.680Z,14.30
2019-05-18T06:20:07.526Z,14.40
2019-05-18T06:22:36.909Z,14.50
2019-05-18T06:25:07.034Z,14.60
2019-05-18T06:27:36.414Z,14.90
2019-05-18T06:30:06.590Z,15.10
2019-05-18T06:32:36.095Z,15.30
2019-05-18T06:35:05.501Z,15.00
2019-05-18T06:37:34.795Z,14.40
2019-05-18T06:40:07.589Z,13.80
2019-05-18T06:42:36.878Z,13.80
2019-05-18T06:45:06.608Z,13.90
2019-05-18T06:47:35.863Z,13.70
2019-05-18T06:50:05.305Z,13.80
2019-05-18T06:52:34.862Z,14.20
2019-05-18T06:55:04.409Z,14.20
2019-05-18T06:57:34.723Z,14.30
2019-05-18T07:05:01.796Z,15.40
2019-05-18T07:07:31.518Z,15.20
2019-05-18T07:10:00.748Z,14.50
2019-05-18T07:12:30.029Z,14.20
2019-05-18T07:15:00.451Z,14.30
2019-05-18T07:17:30.003Z,14.20
2019-05-18T07:19:59.226Z,14.10
2019-05-18T07:22:28.575Z,14.00
2019-05-18T07:24:57.896Z,13.80
2019-05-18T07:27:27.251Z,14.00
2019-05-18T07:29:56.474Z,13.90
2019-05-18T07:32:25.782Z,14.00
2019-05-18T07:34:54.998Z,14.30
2019-05-18T07:37:24.268Z,14.50
2019-05-18T07:39:53.694Z,14.80
2019-05-18T07:42:23.385Z,15.00
2019-05-18T07:44:52.664Z,15.20
2019-05-18T07:47:21.983Z,14.90
2019-05-18T07:49:51.347Z,14.90
2019-05-18T07:52:20.771Z,15.00
2019-05-18T07:54:50.047Z,15.70
2019-05-18T07:57:19.411Z,15.90
2019-05-18T07:59:48.715Z,15.90
2019-05-18T08:02:18.145Z,15.80
2019-05-18T08:04:47.462Z,15.40
2019-05-18T08:07:16.780Z,15.30
2019-05-18T08:09:46.073Z,15.00
2019-05-18T08:12:15.359Z,15.00
2019-05-18T08:14:44.714Z,14.80
2019-05-18T08:17:14.064Z,14.50
2019-05-18T08:19:43.490Z,14.40
2019-05-18T08:22:15.912Z,14.30
2019-05-18T08:24:47.373Z,14.40
2019-05-18T08:27:16.745Z,14.40
2019-05-18T08:29:46.085Z,14.60
2019-05-18T08:32:15.435Z,14.70
2019-05-18T08:34:44.658Z,14.40
2019-05-18T08:37:14.006Z,14.50
2019-05-18T08:39:43.345Z,14.80
2019-05-18T08:42:14.706Z,14.70
2019-05-18T08:44:44.022Z,14.50
2019-05-18T08:47:13.286Z,14.70
2019-05-18T08:49:42.487Z,14.50
2019-05-18T08:52:11.817Z,15.20
2019-05-18T08:54:41.034Z,15.60
2019-05-18T08:57:10.246Z,15.50
2019-05-18T08:59:40.068Z,15.80
2019-05-18T09:02:09.446Z,16.90
2019-05-18T09:04:38.984Z,16.40
2019-05-18T09:07:08.283Z,16.20
2019-05-18T09:09:37.670Z,16.50
2019-05-18T09:12:07.160Z,17.30
2019-05-18T09:14:36.494Z,17.70
2019-05-18T09:17:05.831Z,18.30
2019-05-18T09:19:35.189Z,18.30
2019-05-18T09:22:04.514Z,18.80
2019-05-18T09:24:34.468Z,19.00
2019-05-18T09:27:03.789Z,17.80
2019-05-18T09:29:33.053Z,16.90
2019-05-18T09:32:02.378Z,16.40
2019-05-18T09:34:31.650Z,16.50
2019-05-18T09:37:00.965Z,16.30
2019-05-18T09:39:30.306Z,16.50
2019-05-18T09:41:59.991Z,16.60
2019-05-18T09:44:29.387Z,17.50
2019-05-18T09:46:58.787Z,18.10
2019-05-18T09:49:28.075Z,18.20
2019-05-18T09:51:57.377Z,18.60
2019-05-18T09:54:26.620Z,18.90
2019-05-18T09:56:55.941Z,19.60
2019-05-18T09:59:25.233Z,19.90
2019-05-18T10:01:54.551Z,19.70
2019-05-18T10:04:26.118Z,19.60
2019-05-18T10:06:55.693Z,20.30
2019-05-18T10:09:25.292Z,21.20
2019-05-18T10:11:54.894Z,20.50
2019-05-18T10:14:24.102Z,20.30
2019-05-18T10:16:53.394Z,20.60
2019-05-18T10:19:22.709Z,18.80
2019-05-18T10:21:52.239Z,19.40
2019-05-18T10:24:21.647Z,20.90
2019-05-18T10:26:51.202Z,20.70
2019-05-18T10:29:20.870Z,21.50
2019-05-18T10:31:50.162Z,21.70
2019-05-18T10:34:19.494Z,20.50
2019-05-18T10:36:48.858Z,19.10
2019-05-18T10:39:18.078Z,18.20
2019-05-18T10:41:47.292Z,17.90
2019-05-18T10:44:16.637Z,18.40
2019-05-18T10:46:45.916Z,18.60
2019-05-18T10:49:15.147Z,18.90
2019-05-18T10:51:44.461Z,18.40
2019-05-18T10:54:13.801Z,17.80
2019-05-18T10:56:43.327Z,18.10
2019-05-18T10:59:14.657Z,17.80
2019-05-18T11:01:44.211Z,17.80
2019-05-18T11:04:13.598Z,17.70
2019-05-18T11:06:42.889Z,17.80
2019-05-18T11:09:12.239Z,17.90
2019-05-18T11:11:41.599Z,18.00
2019-05-18T11:14:10.925Z,18.80
2019-05-18T11:16:40.246Z,19.80
2019-05-18T11:19:09.530Z,19.90
2019-05-18T11:21:38.810Z,19.00
2019-05-18T11:24:08.109Z,18.50
2019-05-18T11:26:37.422Z,18.00
2019-05-18T11:29:06.740Z,18.10
2019-05-18T11:31:36.031Z,18.20
2019-05-18T11:34:05.302Z,18.20
2019-05-18T11:36:34.648Z,18.20
2019-05-18T11:39:06.037Z,18.50
2019-05-18T11:41:35.477Z,18.30
2019-05-18T11:44:05.022Z,18.70
2019-05-18T11:46:34.341Z,18.10
2019-05-18T11:49:03.668Z,18.00
2019-05-18T11:51:33.131Z,18.00
2019-05-18T11:54:02.607Z,18.30
2019-05-18T11:56:32.066Z,18.40
2019-05-18T11:59:01.669Z,18.50
2019-05-18T12:01:31.058Z,18.50
2019-05-18T12:04:00.265Z,18.60
2019-05-18T12:06:29.592Z,18.60
2019-05-18T12:08:58.823Z,18.80
2019-05-18T12:11:28.229Z,19.20
2019-05-18T12:13:57.519Z,19.30
2019-05-18T12:16:27.834Z,18.70
2019-05-18T12:18:57.789Z,18.40
2019-05-18T12:21:27.203Z,18.20
2019-05-18T12:23:56.509Z,18.00
2019-05-18T12:26:25.814Z,17.80
2019-05-18T12:28:55.120Z,17.80
2019-05-18T12:31:24.506Z,17.60
2019-05-18T12:33:53.786Z,17.40
2019-05-18T12:36:23.112Z,17.00
2019-05-18T12:38:52.602Z,16.90
2019-05-18T12:41:29.403Z,16.70
2019-05-18T12:44:01.972Z,16.70
2019-05-18T12:46:31.362Z,16.50
2019-05-18T12:49:00.702Z,16.30
2019-05-18T12:51:30.037Z,16.30
2019-05-18T12:53:59.441Z,16.20
2019-05-18T12:56:28.851Z,16.20
2019-05-18T12:58:58.278Z,16.20
2019-05-18T13:01:27.586Z,16.10
2019-05-18T13:03:56.964Z,16.10
2019-05-18T13:06:26.325Z,16.10
2019-05-18T13:08:55.645Z,16.20
2019-05-18T13:11:25.013Z,16.40
2019-05-18T13:13:54.313Z,16.40
2019-05-18T13:16:23.910Z,16.40
2019-05-18T13:18:53.318Z,16.20
2019-05-18T13:21:22.649Z,16.40
2019-05-18T13:23:52.018Z,16.30
2019-05-18T13:26:21.541Z,16.10
2019-05-18T13:28:50.832Z,15.90
2019-05-18T13:31:20.092Z,16.00
2019-05-18T13:33:49.435Z,16.20
2019-05-18T13:36:18.736Z,16.20
2019-05-18T13:38:48.019Z,16.40
2019-05-18T13:41:17.313Z,16.30
2019-05-18T13:43:46.676Z,16.40
2019-05-18T13:46:16.034Z,16.50
2019-05-18T13:48:45.553Z,16.50
2019-05-18T13:51:14.888Z,16.60
2019-05-18T13:53:44.542Z,16.60
2019-05-18T13:56:13.953Z,16.70
2019-05-18T13:58:43.394Z,16.80
2019-05-18T14:01:12.680Z,16.90
2019-05-18T14:03:42.026Z,16.80
2019-05-18T14:06:11.227Z,16.60
2019-05-18T14:08:40.493Z,16.40
2019-05-18T14:11:09.796Z,16.30
2019-05-18T14:13:39.115Z,16.30
2019-05-18T14:16:10.768Z,16.40
2019-05-18T14:18:40.408Z,16.50
2019-05-18T14:21:11.342Z,16.60
2019-05-18T14:23:40.644Z,16.50
2019-05-18T14:26:10.245Z,16.60
2019-05-18T14:28:39.990Z,16.80
2019-05-18T14:31:09.303Z,16.90
2019-05-18T14:33:38.905Z,16.90
2019-05-18T14:36:08.443Z,16.70
2019-05-18T14:38:39.857Z,16.70
2019-05-18T14:41:09.137Z,17.00
2019-05-18T14:43:38.727Z,17.10
2019-05-18T14:46:08.042Z,17.10
2019-05-18T14:48:37.321Z,17.20
2019-05-18T14:51:06.658Z,17.10
2019-05-18T14:53:35.987Z,17.20
2019-05-18T14:56:05.194Z,17.30
2019-05-18T14:58:34.504Z,17.30
2019-05-18T15:01:03.798Z,17.40
2019-05-18T15:03:33.089Z,17.50
2019-05-18T15:06:02.366Z,17.60
2019-05-18T15:08:31.669Z,17.70
2019-05-18T15:11:00.999Z,17.70
2019-05-18T15:13:30.425Z,17.70
2019-05-18T15:16:00.333Z,17.70
2019-05-18T15:18:29.565Z,17.70
2019-05-18T15:20:59.274Z,17.70
2019-05-18T15:23:28.558Z,17.70
2019-05-18T15:25:58.134Z,17.60
2019-05-18T15:28:27.590Z,17.40
2019-05-18T15:30:57.209Z,17.40
2019-05-18T15:33:26.483Z,17.50
2019-05-18T15:35:55.716Z,17.30
2019-05-18T15:38:24.926Z,17.40
2019-05-18T15:40:54.268Z,17.20
2019-05-18T15:43:23.573Z,17.50
2019-05-18T15:45:52.800Z,17.50
2019-05-18T15:48:24.462Z,17.80
2019-05-18T15:50:53.734Z,18.00
2019-05-18T15:53:22.978Z,18.10
2019-05-18T15:56:04.699Z,18.00
2019-05-18T15:58:23.378Z,18.20
2019-05-18T16:00:52.689Z,18.30
2019-05-18T16:03:21.991Z,18.10
2019-05-18T16:05:51.402Z,18.00
2019-05-18T16:08:20.748Z,17.90
2019-05-18T16:10:50.160Z,17.70
2019-05-18T16:13:19.511Z,17.80
2019-05-18T16:15:49.027Z,17.50
2019-05-18T16:18:18.333Z,17.40
2019-05-18T16:20:47.541Z,17.40
2019-05-18T16:23:16.980Z,17.40
2019-05-18T16:25:46.356Z,16.90
2019-05-18T16:28:15.634Z,16.80
2019-05-18T16:30:44.946Z,16.60
2019-05-18T16:33:14.575Z,16.50
2019-05-18T16:35:43.933Z,16.00
2019-05-18T16:38:13.264Z,15.90
2019-05-18T16:40:42.595Z,15.70
2019-05-18T16:43:11.925Z,15.30
2019-05-18T16:45:41.204Z,15.20
2019-05-18T16:48:10.781Z,15.20
2019-05-18T16:50:40.455Z,15.30
2019-05-18T16:53:09.761Z,15.10
2019-05-18T16:55:39.111Z,14.60
2019-05-18T16:58:08.465Z,14.50
2019-05-18T17:00:38.068Z,14.30
2019-05-18T17:03:07.401Z,14.30
2019-05-18T17:05:36.974Z,14.30
2019-05-18T17:08:06.256Z,14.30
2019-05-18T17:10:35.759Z,14.40
2019-05-18T17:13:05.044Z,14.40
2019-05-18T17:15:34.358Z,14.60
2019-05-18T17:18:03.578Z,14.80
2019-05-18T17:20:34.712Z,15.10
2019-05-18T17:23:04.039Z,15.30
2019-05-18T17:25:33.395Z,15.00
2019-05-18T17:28:02.650Z,14.80
2019-05-18T17:30:32.069Z,15.10
2019-05-18T17:33:01.496Z,15.20
2019-05-18T17:35:33.149Z,15.30
2019-05-18T17:38:02.401Z,15.40
2019-05-18T17:40:31.712Z,15.40
2019-05-18T17:43:02.647Z,15.50
2019-05-18T17:45:32.300Z,15.40
2019-05-18T17:48:02.389Z,15.40
2019-05-18T17:50:31.716Z,15.50
2019-05-18T17:53:00.977Z,15.40
2019-05-18T17:55:30.256Z,15.30
2019-05-18T17:57:59.590Z,15.30
2019-05-18T18:00:28.901Z,15.30
2019-05-18T18:02:58.286Z,15.30
2019-05-18T18:05:27.717Z,15.30
2019-05-18T18:07:57.711Z,15.30
2019-05-18T18:10:27.444Z,15.30
2019-05-18T18:12:56.743Z,15.30
2019-05-18T18:15:26.117Z,15.30
2019-05-18T18:17:55.889Z,15.30
2019-05-18T18:20:25.177Z,15.30
2019-05-18T18:22:54.826Z,15.40
2019-05-18T18:25:24.373Z,15.30
2019-05-18T18:27:53.723Z,15.20
2019-05-18T18:30:23.460Z,15.10
2019-05-18T18:32:52.770Z,15.10
2019-05-18T18:35:22.145Z,15.10
2019-05-18T18:37:51.710Z,15.00
2019-05-18T18:40:20.950Z,15.00
2019-05-18T18:42:50.257Z,15.00
2019-05-18T18:45:19.751Z,15.00
2019-05-18T18:47:48.973Z,14.90
2019-05-18T18:50:18.306Z,14.90
2019-05-18T18:52:47.752Z,14.90
2019-05-18T18:55:17.078Z,14.90
2019-05-18T18:57:46.855Z,14.90
2019-05-18T19:00:16.460Z,14.90
2019-05-18T19:02:45.757Z,14.90
2019-05-18T19:05:15.282Z,14.80
2019-05-18T19:07:44.614Z,14.80
2019-05-18T19:10:14.408Z,14.80
2019-05-18T19:12:44.170Z,14.70
2019-05-18T19:15:15.314Z,14.70
2019-05-18T19:17:45.128Z,14.60
2019-05-18T19:20:14.581Z,14.60
2019-05-18T19:22:43.794Z,14.60
2019-05-18T19:25:13.528Z,14.50
2019-05-18T19:27:54.024Z,14.40
2019-05-18T19:30:14.447Z,14.30
2019-05-18T19:32:44.088Z,14.20
2019-05-18T19:35:13.804Z,14.20
2019-05-18T19:37:43.126Z,14.20
2019-05-18T19:40:12.546Z,14.20
2019-05-18T19:42:41.867Z,14.10
2019-05-18T19:45:11.646Z,14.10
2019-05-18T19:47:40.973Z,13.90
2019-05-18T19:50:10.392Z,13.90
2019-05-18T19:52:39.721Z,13.90
2019-05-18T19:55:09.055Z,14.00
2019-05-18T19:57:38.676Z,13.90
2019-05-18T20:00:10.553Z,14.00
2019-05-18T20:02:39.836Z,14.00
2019-05-18T20:05:09.611Z,13.90
2019-05-18T20:07:39.120Z,14.00
2019-05-18T20:10:08.845Z,14.00
2019-05-18T20:12:38.099Z,14.00
2019-05-18T20:15:09.654Z,14.00
2019-05-18T20:17:39.057Z,14.00
2019-05-18T20:20:08.698Z,14.00
2019-05-18T20:22:38.171Z,14.00
2019-05-18T20:25:07.792Z,14.00
2019-05-18T20:27:38.056Z,14.10
2019-05-18T20:30:08.039Z,14.10
2019-05-18T20:32:37.386Z,14.10
2019-05-18T20:35:06.796Z,14.10
2019-05-18T20:37:36.102Z,14.10
2019-05-18T20:40:05.518Z,14.10
2019-05-18T20:42:37.506Z,14.10
2019-05-18T20:45:05.985Z,14.10
2019-05-18T20:47:35.315Z,14.10
2019-05-18T20:50:05.202Z,14.00
2019-05-18T20:52:34.463Z,13.80
2019-05-18T20:55:03.851Z,13.80
2019-05-18T20:57:33.164Z,13.80
2019-05-18T21:00:03.537Z,13.90
2019-05-18T21:02:32.829Z,14.00
2019-05-18T21:05:02.053Z,14.00
2019-05-18T21:07:31.346Z,14.00
2019-05-18T21:10:00.721Z,13.90
2019-05-18T21:12:30.086Z,13.90
2019-05-18T21:14:59.426Z,13.90
2019-05-18T21:17:28.754Z,13.80
2019-05-18T21:19:58.061Z,13.80
2019-05-18T21:22:27.387Z,13.70
2019-05-18T21:24:56.690Z,13.70
2019-05-18T21:27:26.066Z,13.80
2019-05-18T21:29:55.357Z,13.80
2019-05-18T21:32:24.897Z,13.70
2019-05-18T21:34:54.124Z,13.70
2019-05-18T21:37:23.776Z,13.70
2019-05-18T21:39:53.097Z,13.70
2019-05-18T21:42:22.618Z,13.70
2019-05-18T21:44:51.917Z,13.70
2019-05-18T21:47:21.221Z,13.70
2019-05-18T21:49:50.534Z,13.60
2019-05-18T21:52:19.913Z,13.50
2019-05-18T21:54:49.186Z,13.50
2019-05-18T21:57:18.545Z,13.50
2019-05-18T21:59:47.867Z,13.60
2019-05-18T22:02:17.221Z,13.60
2019-05-18T22:04:46.591Z,13.60
2019-05-18T22:07:15.955Z,13.60
2019-05-18T22:09:45.251Z,13.50
2019-05-18T22:12:14.558Z,13.30
2019-05-18T22:14:43.885Z,13.20
2019-05-18T22:17:14.376Z,13.30
2019-05-18T22:19:43.652Z,13.30
2019-05-18T22:22:12.971Z,13.30
2019-05-18T22:24:42.200Z,13.30
2019-05-18T22:27:11.535Z,13.30
2019-05-18T22:29:40.822Z,13.30
2019-05-18T22:32:10.116Z,13.10
2019-05-18T22:34:39.329Z,12.90
2019-05-18T22:37:08.758Z,12.80
2019-05-18T22:39:38.393Z,12.90
2019-05-18T22:42:07.741Z,12.90
2019-05-18T22:44:37.045Z,12.90
2019-05-18T22:47:06.358Z,12.90
2019-05-18T22:49:37.899Z,12.80
2019-05-18T22:52:07.102Z,12.80
2019-05-18T22:54:36.433Z,12.80
2019-05-18T22:57:05.714Z,12.70
2019-05-18T22:59:34.957Z,12.70
2019-05-18T23:02:04.338Z,12.60
2019-05-18T23:04:33.685Z,12.60
2019-05-18T23:07:03.053Z,12.60
2019-05-18T23:09:32.435Z,12.60
2019-05-18T23:12:02.038Z,12.60
2019-05-18T23:14:31.264Z,12.60
2019-05-18T23:17:00.586Z,12.60
2019-05-18T23:19:29.897Z,12.60
2019-05-18T23:21:59.181Z,12.60
2019-05-18T23:24:28.501Z,12.60
2019-05-18T23:26:57.784Z,12.60
2019-05-18T23:29:27.157Z,12.60
2019-05-18T23:31:56.386Z,12.60
2019-05-18T23:34:25.690Z,12.50
2019-05-18T23:36:54.997Z,12.50
2019-05-18T23:39:24.288Z,12.40
2019-05-18T23:41:53.570Z,12.50
2019-05-18T23:44:23.090Z,12.60
2019-05-18T23:46:52.378Z,12.60
2019-05-18T23:49:21.703Z,12.60
2019-05-18T23:51:51.037Z,12.60
2019-05-18T23:54:20.249Z,12.60
2019-05-18T23:56:49.523Z,12.70
2019-05-18T23:59:18.811Z,12.70
