createdAt,value
2017-10-12T00:00:09.043Z,0
2017-10-12T00:00:35.217Z,0
2017-10-12T00:01:01.367Z,0
2017-10-12T00:01:27.520Z,0
2017-10-12T00:01:53.659Z,0
2017-10-12T00:02:19.807Z,0
2017-10-12T00:02:45.959Z,0
2017-10-12T00:03:12.093Z,0
2017-10-12T00:03:38.236Z,0
2017-10-12T00:04:04.387Z,0
2017-10-12T00:04:30.533Z,0
2017-10-12T00:04:56.716Z,0
2017-10-12T00:05:22.892Z,0
2017-10-12T00:05:49.010Z,0
2017-10-12T00:06:15.171Z,0
2017-10-12T00:06:41.334Z,0
2017-10-12T00:07:07.481Z,0
2017-10-12T00:07:33.635Z,0
2017-10-12T00:07:59.779Z,0
2017-10-12T00:08:25.924Z,0
2017-10-12T00:08:52.067Z,0
2017-10-12T00:09:18.217Z,0
2017-10-12T00:09:44.361Z,0
2017-10-12T00:10:10.514Z,0
2017-10-12T00:10:36.658Z,0
2017-10-12T00:11:02.812Z,0
2017-10-12T00:11:28.956Z,0
2017-10-12T00:11:55.110Z,0
2017-10-12T00:12:21.252Z,0
2017-10-12T00:12:47.428Z,0
2017-10-12T00:13:13.561Z,0
2017-10-12T00:13:39.711Z,0
2017-10-12T00:14:05.866Z,0
2017-10-12T00:14:32.011Z,0
2017-10-12T00:14:58.151Z,0
2017-10-12T00:15:24.274Z,0
2017-10-12T00:15:50.413Z,0
2017-10-12T00:16:16.525Z,0
2017-10-12T00:16:42.668Z,0
2017-10-12T00:17:08.782Z,0
2017-10-12T00:17:34.905Z,0
2017-10-12T00:18:01.063Z,0
2017-10-12T00:18:27.192Z,0
2017-10-12T00:18:53.313Z,0
2017-10-12T00:19:19.435Z,0
2017-10-12T00:19:45.561Z,0
2017-10-12T00:20:11.679Z,0
2017-10-12T00:20:37.808Z,0
2017-10-12T00:21:03.933Z,0
2017-10-12T00:21:30.053Z,0
2017-10-12T00:21:56.181Z,0
2017-10-12T00:22:22.299Z,0
2017-10-12T00:22:48.417Z,0
2017-10-12T00:23:14.545Z,0
2017-10-12T00:23:40.672Z,0
2017-10-12T00:24:06.792Z,0
2017-10-12T00:24:32.911Z,0
2017-10-12T00:24:59.039Z,0
2017-10-12T00:25:25.162Z,0
2017-10-12T00:25:51.283Z,0
2017-10-12T00:26:17.408Z,0
2017-10-12T00:26:43.527Z,0
2017-10-12T00:27:09.656Z,0
2017-10-12T00:27:35.770Z,0
2017-10-12T00:28:01.898Z,0
2017-10-12T00:28:28.018Z,0
2017-10-12T00:28:54.140Z,0
2017-10-12T00:29:20.268Z,0
2017-10-12T00:29:46.404Z,0
2017-10-12T00:30:12.529Z,0
2017-10-12T00:30:38.653Z,0
2017-10-12T00:31:04.788Z,0
2017-10-12T00:31:30.917Z,0
2017-10-12T00:31:57.065Z,0
2017-10-12T00:32:23.190Z,0
2017-10-12T00:32:49.309Z,0
2017-10-12T00:33:15.432Z,0
2017-10-12T00:33:41.575Z,0
2017-10-12T00:34:07.713Z,0
2017-10-12T00:34:33.844Z,0
2017-10-12T00:34:59.963Z,0
2017-10-12T00:35:26.088Z,0
2017-10-12T00:35:52.205Z,0
2017-10-12T00:36:18.323Z,0
2017-10-12T00:36:44.450Z,0
2017-10-12T00:37:10.570Z,0
2017-10-12T00:37:36.698Z,0
2017-10-12T00:38:02.821Z,0
2017-10-12T00:38:28.957Z,0
2017-10-12T00:38:55.071Z,0
2017-10-12T00:39:21.190Z,0
2017-10-12T00:39:47.319Z,0
2017-10-12T00:40:13.434Z,0
2017-10-12T00:40:39.566Z,0
2017-10-12T00:41:05.691Z,0
2017-10-12T00:41:31.811Z,0
2017-10-12T00:41:57.932Z,0
2017-10-12T00:42:24.058Z,0
2017-10-12T00:42:50.183Z,0
2017-10-12T00:43:16.301Z,0
2017-10-12T00:43:42.423Z,0
2017-10-12T00:44:08.570Z,0
2017-10-12T00:44:34.673Z,0
2017-10-12T00:45:00.794Z,0
2017-10-12T00:45:26.948Z,0
2017-10-12T00:45:53.059Z,0
2017-10-12T00:46:19.183Z,0
2017-10-12T00:46:45.303Z,0
2017-10-12T00:47:11.429Z,0
2017-10-12T00:47:37.547Z,0
2017-10-12T00:48:03.687Z,0
2017-10-12T00:48:29.827Z,0
2017-10-12T00:48:55.949Z,0
2017-10-12T00:49:22.076Z,0
2017-10-12T00:49:48.201Z,0
2017-10-12T00:50:14.317Z,0
2017-10-12T00:50:40.450Z,0
2017-10-12T00:51:06.567Z,0
2017-10-12T00:51:32.684Z,0
2017-10-12T00:51:58.811Z,0
2017-10-12T00:52:24.930Z,0
2017-10-12T00:52:51.055Z,0
2017-10-12T00:53:17.177Z,0
2017-10-12T00:53:43.307Z,0
2017-10-12T00:54:09.422Z,0
2017-10-12T00:54:35.550Z,0
2017-10-12T00:55:01.674Z,0
2017-10-12T00:55:27.795Z,0
2017-10-12T00:55:53.947Z,0
2017-10-12T00:56:20.086Z,0
2017-10-12T00:56:46.191Z,0
2017-10-12T00:57:12.316Z,0
2017-10-12T00:57:38.438Z,0
2017-10-12T00:58:04.563Z,0
2017-10-12T00:58:30.682Z,0
2017-10-12T00:58:56.810Z,0
2017-10-12T00:59:22.933Z,0
2017-10-12T00:59:49.055Z,0
2017-10-12T01:00:15.176Z,0
2017-10-12T01:00:41.301Z,0
2017-10-12T01:01:07.429Z,0
2017-10-12T01:01:33.543Z,0
2017-10-12T01:01:59.670Z,0
2017-10-12T01:02:25.785Z,0
2017-10-12T01:02:51.907Z,0
2017-10-12T01:03:18.033Z,0
2017-10-12T01:03:44.156Z,0
2017-10-12T01:04:10.275Z,0
2017-10-12T01:04:36.401Z,0
2017-10-12T01:05:02.520Z,0
2017-10-12T01:05:28.640Z,0
2017-10-12T01:05:54.765Z,0
2017-10-12T01:06:20.890Z,0
2017-10-12T01:06:47.009Z,0
2017-10-12T01:07:13.129Z,0
2017-10-12T01:07:39.278Z,0
2017-10-12T01:08:05.423Z,0
2017-10-12T01:08:31.541Z,0
2017-10-12T01:08:57.667Z,0
2017-10-12T01:09:23.788Z,0
2017-10-12T01:09:49.904Z,0
2017-10-12T01:10:16.028Z,0
2017-10-12T01:10:42.154Z,0
2017-10-12T01:11:08.275Z,0
2017-10-12T01:11:34.401Z,0
2017-10-12T01:12:00.539Z,0
2017-10-12T01:12:26.668Z,0
2017-10-12T01:12:52.812Z,0
2017-10-12T01:13:18.929Z,0
2017-10-12T01:13:45.054Z,0
2017-10-12T01:14:11.178Z,0
2017-10-12T01:14:37.303Z,0
2017-10-12T01:15:03.428Z,0
2017-10-12T01:15:29.551Z,0
2017-10-12T01:15:55.671Z,0
2017-10-12T01:16:21.793Z,0
2017-10-12T01:16:47.917Z,0
2017-10-12T01:17:14.039Z,0
2017-10-12T01:17:40.158Z,0
2017-10-12T01:18:06.281Z,0
2017-10-12T01:18:32.408Z,0
2017-10-12T01:18:58.525Z,0
2017-10-12T01:19:24.654Z,0
2017-10-12T01:19:50.791Z,0
2017-10-12T01:20:16.919Z,0
2017-10-12T01:20:43.036Z,0
2017-10-12T01:21:09.158Z,0
2017-10-12T01:21:35.285Z,0
2017-10-12T01:22:01.410Z,0
2017-10-12T01:22:27.551Z,0
2017-10-12T01:22:53.671Z,0
2017-10-12T01:23:19.819Z,0
2017-10-12T01:23:45.945Z,0
2017-10-12T01:24:12.063Z,0
2017-10-12T01:24:38.181Z,0
2017-10-12T01:25:04.334Z,0
2017-10-12T01:25:30.449Z,0
2017-10-12T01:25:56.572Z,0
2017-10-12T01:26:22.709Z,0
2017-10-12T01:26:48.817Z,0
2017-10-12T01:27:14.942Z,0
2017-10-12T01:27:41.062Z,0
2017-10-12T01:28:07.180Z,0
2017-10-12T01:28:33.319Z,0
2017-10-12T01:28:59.456Z,0
2017-10-12T01:29:25.583Z,0
2017-10-12T01:29:51.708Z,0
2017-10-12T01:30:17.855Z,0
2017-10-12T01:30:43.994Z,0
2017-10-12T01:31:10.125Z,0
2017-10-12T01:31:36.253Z,0
2017-10-12T01:32:02.372Z,0
2017-10-12T01:32:28.508Z,0
2017-10-12T01:32:54.621Z,0
2017-10-12T01:33:20.745Z,0
2017-10-12T01:33:46.861Z,0
2017-10-12T01:34:12.992Z,0
2017-10-12T01:34:39.113Z,0
2017-10-12T01:35:05.235Z,0
2017-10-12T01:35:31.350Z,0
2017-10-12T01:35:57.468Z,0
2017-10-12T01:36:23.617Z,0
2017-10-12T01:36:49.734Z,0
2017-10-12T01:37:15.861Z,0
2017-10-12T01:37:41.986Z,0
2017-10-12T01:38:08.107Z,0
2017-10-12T01:38:34.223Z,0
2017-10-12T01:39:00.350Z,0
2017-10-12T01:39:26.474Z,0
2017-10-12T01:39:52.592Z,0
2017-10-12T01:40:18.721Z,0
2017-10-12T01:40:44.844Z,0
2017-10-12T01:41:10.967Z,0
2017-10-12T01:41:37.087Z,0
2017-10-12T01:42:03.203Z,0
2017-10-12T01:42:29.331Z,0
2017-10-12T01:42:55.457Z,0
2017-10-12T01:43:21.575Z,0
2017-10-12T01:43:47.699Z,0
2017-10-12T01:44:13.820Z,0
2017-10-12T01:44:39.937Z,0
2017-10-12T01:45:06.061Z,0
2017-10-12T01:45:32.186Z,0
2017-10-12T01:45:58.323Z,0
2017-10-12T01:46:24.443Z,0
2017-10-12T01:46:50.570Z,0
2017-10-12T01:47:16.695Z,0
2017-10-12T01:47:42.815Z,0
2017-10-12T01:48:08.936Z,0
2017-10-12T01:48:35.063Z,0
2017-10-12T01:49:01.192Z,0
2017-10-12T01:49:27.300Z,0
2017-10-12T01:49:53.419Z,0
2017-10-12T01:50:19.548Z,0
2017-10-12T01:50:45.675Z,0
2017-10-12T01:51:11.795Z,0
2017-10-12T01:51:37.921Z,0
2017-10-12T01:52:04.050Z,0
2017-10-12T01:52:30.167Z,0
2017-10-12T01:52:56.286Z,0
2017-10-12T01:53:22.406Z,0
2017-10-12T01:53:48.527Z,0
2017-10-12T01:54:14.651Z,0
2017-10-12T01:54:40.768Z,0
2017-10-12T01:55:06.902Z,0
2017-10-12T01:55:33.022Z,0
2017-10-12T01:55:59.147Z,0
2017-10-12T01:56:25.271Z,0
2017-10-12T01:56:51.391Z,0
2017-10-12T01:57:17.511Z,0
2017-10-12T01:57:43.632Z,0
2017-10-12T01:58:09.754Z,0
2017-10-12T01:58:35.897Z,0
2017-10-12T01:59:02.017Z,0
2017-10-12T01:59:28.138Z,0
2017-10-12T01:59:54.264Z,0
2017-10-12T02:00:20.404Z,0
2017-10-12T02:00:46.527Z,0
2017-10-12T02:01:12.652Z,0
2017-10-12T02:01:38.773Z,0
2017-10-12T02:02:04.898Z,0
2017-10-12T02:02:31.019Z,0
2017-10-12T02:02:57.137Z,0
2017-10-12T02:03:23.264Z,0
2017-10-12T02:03:49.390Z,0
2017-10-12T02:04:15.508Z,0
2017-10-12T02:04:41.635Z,0
2017-10-12T02:05:07.756Z,0
2017-10-12T02:05:33.887Z,0
2017-10-12T02:05:59.999Z,0
2017-10-12T02:06:26.140Z,0
2017-10-12T02:06:52.267Z,0
2017-10-12T02:07:18.390Z,0
2017-10-12T02:07:44.508Z,0
2017-10-12T02:08:10.628Z,0
2017-10-12T02:08:36.757Z,0
2017-10-12T02:09:02.871Z,0
2017-10-12T02:09:28.997Z,0
2017-10-12T02:09:55.121Z,0
2017-10-12T02:10:21.239Z,0
2017-10-12T02:10:47.364Z,0
2017-10-12T02:11:13.488Z,0
2017-10-12T02:11:39.610Z,0
2017-10-12T02:12:05.725Z,0
2017-10-12T02:12:31.852Z,0
2017-10-12T02:12:57.977Z,0
2017-10-12T02:13:24.097Z,0
2017-10-12T02:13:50.224Z,0
2017-10-12T02:14:16.336Z,0
2017-10-12T02:14:42.463Z,0
2017-10-12T02:15:08.614Z,0
2017-10-12T02:15:34.734Z,0
2017-10-12T02:16:00.862Z,0
2017-10-12T02:16:26.983Z,0
2017-10-12T02:16:53.111Z,0
2017-10-12T02:17:19.229Z,0
2017-10-12T02:17:45.352Z,0
2017-10-12T02:18:11.474Z,0
2017-10-12T02:18:37.598Z,0
2017-10-12T02:19:03.721Z,0
2017-10-12T02:19:29.839Z,0
2017-10-12T02:19:55.963Z,0
2017-10-12T02:20:22.121Z,0
2017-10-12T02:20:48.242Z,0
2017-10-12T02:21:14.367Z,0
2017-10-12T02:21:40.486Z,0
2017-10-12T02:22:06.606Z,0
2017-10-12T02:22:32.738Z,0
2017-10-12T02:22:58.861Z,0
2017-10-12T02:23:24.980Z,0
2017-10-12T02:23:51.105Z,0
2017-10-12T02:24:17.223Z,0
2017-10-12T02:24:43.350Z,0
2017-10-12T02:25:09.468Z,0
2017-10-12T02:25:35.588Z,0
2017-10-12T02:26:01.717Z,0
2017-10-12T02:26:27.842Z,0
2017-10-12T02:26:53.958Z,0
2017-10-12T02:27:20.082Z,0
2017-10-12T02:27:46.203Z,0
2017-10-12T02:28:12.343Z,0
2017-10-12T02:28:38.475Z,0
2017-10-12T02:29:04.590Z,0
2017-10-12T02:29:30.715Z,0
2017-10-12T02:29:56.842Z,0
2017-10-12T02:30:22.957Z,0
2017-10-12T02:30:49.081Z,0
2017-10-12T02:31:15.208Z,0
2017-10-12T02:31:41.330Z,0
2017-10-12T02:32:07.457Z,0
2017-10-12T02:32:33.581Z,0
2017-10-12T02:32:59.703Z,0
2017-10-12T02:33:25.817Z,0
2017-10-12T02:33:51.946Z,0
2017-10-12T02:34:18.064Z,0
2017-10-12T02:34:44.187Z,0
2017-10-12T02:35:10.328Z,0
2017-10-12T02:35:36.445Z,0
2017-10-12T02:36:02.572Z,0
2017-10-12T02:36:28.700Z,0
2017-10-12T02:36:54.821Z,0
2017-10-12T02:37:20.950Z,0
2017-10-12T02:37:47.074Z,0
2017-10-12T02:38:13.192Z,0
2017-10-12T02:38:39.308Z,0
2017-10-12T02:39:05.431Z,0
2017-10-12T02:39:31.548Z,0
2017-10-12T02:39:57.680Z,0
2017-10-12T02:40:23.813Z,0
2017-10-12T02:40:49.930Z,0
2017-10-12T02:41:16.057Z,0
2017-10-12T02:41:42.183Z,0
2017-10-12T02:42:08.295Z,0
2017-10-12T02:42:34.422Z,0
2017-10-12T02:43:00.560Z,0
2017-10-12T02:43:26.713Z,0
2017-10-12T02:43:52.833Z,0
2017-10-12T02:44:18.955Z,0
2017-10-12T02:44:45.072Z,0
2017-10-12T02:45:11.206Z,0
2017-10-12T02:45:37.323Z,0
2017-10-12T02:46:03.444Z,0
2017-10-12T02:46:29.594Z,0
2017-10-12T02:46:55.712Z,0
2017-10-12T02:47:21.831Z,0
2017-10-12T02:47:47.958Z,0
2017-10-12T02:48:14.097Z,0
2017-10-12T02:48:40.228Z,0
2017-10-12T02:49:06.342Z,0
2017-10-12T02:49:32.460Z,0
2017-10-12T02:49:58.599Z,0
2017-10-12T02:50:24.723Z,0
2017-10-12T02:50:50.851Z,0
2017-10-12T02:51:16.970Z,0
2017-10-12T02:51:43.093Z,0
2017-10-12T02:52:09.247Z,0
2017-10-12T02:52:35.361Z,0
2017-10-12T02:53:01.509Z,0
2017-10-12T02:53:27.625Z,0
2017-10-12T02:53:53.754Z,0
2017-10-12T02:54:19.900Z,0
2017-10-12T02:54:46.023Z,0
2017-10-12T02:55:12.165Z,0
2017-10-12T02:55:38.287Z,0
2017-10-12T02:56:04.416Z,0
2017-10-12T02:56:30.529Z,0
2017-10-12T02:56:56.654Z,0
2017-10-12T02:57:22.786Z,0
2017-10-12T02:57:48.918Z,0
2017-10-12T02:58:15.045Z,0
2017-10-12T02:58:41.164Z,0
2017-10-12T02:59:07.287Z,0
2017-10-12T02:59:33.412Z,0
2017-10-12T02:59:59.529Z,0
2017-10-12T03:00:25.649Z,0
2017-10-12T03:00:51.773Z,0
2017-10-12T03:01:17.924Z,0
2017-10-12T03:01:44.044Z,0
2017-10-12T03:02:10.169Z,0
2017-10-12T03:02:36.296Z,0
2017-10-12T03:03:02.422Z,0
2017-10-12T03:03:28.538Z,0
2017-10-12T03:03:54.660Z,0
2017-10-12T03:04:20.778Z,0
2017-10-12T03:04:46.922Z,0
2017-10-12T03:05:13.043Z,0
2017-10-12T03:05:39.160Z,0
2017-10-12T03:06:05.289Z,0
2017-10-12T03:06:31.404Z,0
2017-10-12T03:06:57.550Z,0
2017-10-12T03:07:23.669Z,0
2017-10-12T03:07:49.802Z,0
2017-10-12T03:08:15.921Z,0
2017-10-12T03:08:42.040Z,0
2017-10-12T03:09:08.161Z,0
2017-10-12T03:09:34.285Z,0
2017-10-12T03:10:00.408Z,0
2017-10-12T03:10:26.529Z,0
2017-10-12T03:10:52.674Z,0
2017-10-12T03:11:18.793Z,0
2017-10-12T03:11:44.921Z,0
2017-10-12T03:12:11.039Z,0
2017-10-12T03:12:37.157Z,0
2017-10-12T03:13:03.285Z,0
2017-10-12T03:13:29.410Z,0
2017-10-12T03:13:55.530Z,0
2017-10-12T03:14:21.659Z,0
2017-10-12T03:14:47.778Z,0
2017-10-12T03:15:13.904Z,0
2017-10-12T03:15:40.021Z,0
2017-10-12T03:16:06.148Z,0
2017-10-12T03:16:32.266Z,0
2017-10-12T03:16:58.392Z,0
2017-10-12T03:17:24.515Z,0
2017-10-12T03:17:50.647Z,0
2017-10-12T03:18:16.811Z,0
2017-10-12T03:18:42.935Z,0
2017-10-12T03:19:09.053Z,0
2017-10-12T03:19:35.175Z,0
2017-10-12T03:20:01.300Z,0
2017-10-12T03:20:27.429Z,0
2017-10-12T03:20:53.543Z,0
2017-10-12T03:21:19.665Z,0
2017-10-12T03:21:45.795Z,0
2017-10-12T03:22:11.920Z,0
2017-10-12T03:22:38.043Z,0
2017-10-12T03:23:04.161Z,0
2017-10-12T03:23:30.285Z,0
2017-10-12T03:23:56.426Z,0
2017-10-12T03:24:22.589Z,0
2017-10-12T03:24:48.715Z,0
2017-10-12T03:25:14.839Z,0
2017-10-12T03:25:40.961Z,0
2017-10-12T03:26:07.089Z,0
2017-10-12T03:26:33.207Z,0
2017-10-12T03:26:59.334Z,0
2017-10-12T03:27:25.456Z,0
2017-10-12T03:27:51.587Z,0
2017-10-12T03:28:17.725Z,0
2017-10-12T03:28:43.853Z,0
2017-10-12T03:29:09.972Z,0
2017-10-12T03:29:36.090Z,0
2017-10-12T03:30:02.211Z,0
2017-10-12T03:30:28.340Z,0
2017-10-12T03:30:54.457Z,0
2017-10-12T03:31:20.582Z,0
2017-10-12T03:31:46.707Z,0
2017-10-12T03:32:12.828Z,0
2017-10-12T03:32:38.952Z,0
2017-10-12T03:33:05.073Z,0
2017-10-12T03:33:31.191Z,0
2017-10-12T03:33:57.316Z,0
2017-10-12T03:34:23.441Z,0
2017-10-12T03:34:49.580Z,0
2017-10-12T03:35:15.708Z,0
2017-10-12T03:35:41.826Z,0
2017-10-12T03:36:07.952Z,0
2017-10-12T03:36:34.072Z,0
2017-10-12T03:37:00.189Z,0
2017-10-12T03:37:26.318Z,0
2017-10-12T03:37:52.442Z,0
2017-10-12T03:38:18.558Z,0
2017-10-12T03:38:44.679Z,0
2017-10-12T03:39:10.803Z,0
2017-10-12T03:39:36.924Z,0
2017-10-12T03:40:03.055Z,0
2017-10-12T03:40:29.179Z,0
2017-10-12T03:40:55.303Z,0
2017-10-12T03:41:21.429Z,0
2017-10-12T03:41:47.545Z,0
2017-10-12T03:42:13.664Z,0
2017-10-12T03:42:39.788Z,0
2017-10-12T03:43:05.904Z,0
2017-10-12T03:43:32.037Z,0
2017-10-12T03:43:58.158Z,0
2017-10-12T03:44:24.274Z,0
2017-10-12T03:44:50.395Z,0
2017-10-12T03:45:16.547Z,0
2017-10-12T03:45:42.683Z,0
2017-10-12T03:46:08.809Z,0
2017-10-12T03:46:34.942Z,0
2017-10-12T03:47:01.062Z,0
2017-10-12T03:47:27.182Z,0
2017-10-12T03:47:53.303Z,0
2017-10-12T03:48:19.425Z,0
2017-10-12T03:48:45.544Z,0
2017-10-12T03:49:11.671Z,0
2017-10-12T03:49:37.792Z,0
2017-10-12T03:50:03.917Z,0
2017-10-12T03:50:30.037Z,0
2017-10-12T03:50:56.154Z,0
2017-10-12T03:51:22.283Z,0
2017-10-12T03:51:48.409Z,0
2017-10-12T03:52:14.541Z,0
2017-10-12T03:52:40.644Z,0
2017-10-12T03:53:06.773Z,0
2017-10-12T03:53:32.896Z,0
2017-10-12T03:53:59.012Z,0
2017-10-12T03:54:25.151Z,0
2017-10-12T03:54:51.268Z,0
2017-10-12T03:55:17.417Z,0
2017-10-12T03:55:43.536Z,0
2017-10-12T03:56:09.658Z,0
2017-10-12T03:56:35.782Z,0
2017-10-12T03:57:01.908Z,0
2017-10-12T03:57:28.026Z,0
2017-10-12T03:57:54.148Z,0
2017-10-12T03:58:20.273Z,0
2017-10-12T03:58:46.397Z,0
2017-10-12T03:59:12.514Z,0
2017-10-12T03:59:38.646Z,0
2017-10-12T04:00:04.758Z,0
2017-10-12T04:00:30.906Z,0
2017-10-12T04:00:57.023Z,0
2017-10-12T04:01:23.144Z,0
2017-10-12T04:01:49.280Z,0
2017-10-12T04:02:15.406Z,0
2017-10-12T04:02:41.523Z,0
2017-10-12T04:03:07.645Z,0
2017-10-12T04:03:33.769Z,0
2017-10-12T04:03:59.894Z,0
2017-10-12T04:04:26.008Z,0
2017-10-12T04:04:52.127Z,0
2017-10-12T04:05:18.253Z,0
2017-10-12T04:05:44.373Z,0
2017-10-12T04:06:10.506Z,0
2017-10-12T04:06:36.623Z,0
2017-10-12T04:07:02.766Z,0
2017-10-12T04:07:28.864Z,0
2017-10-12T04:07:54.990Z,0
2017-10-12T04:08:21.113Z,0
2017-10-12T04:08:47.235Z,0
2017-10-12T04:09:13.358Z,0
2017-10-12T04:09:39.478Z,0
2017-10-12T04:10:05.604Z,0
2017-10-12T04:10:31.720Z,0
2017-10-12T04:10:57.841Z,0
2017-10-12T04:11:23.971Z,0
2017-10-12T04:11:50.092Z,0
2017-10-12T04:12:16.237Z,0
2017-10-12T04:12:42.363Z,0
2017-10-12T04:13:08.489Z,0
2017-10-12T04:13:34.613Z,0
2017-10-12T04:14:00.728Z,0
2017-10-12T04:14:26.849Z,0
2017-10-12T04:14:52.980Z,0
2017-10-12T04:15:19.117Z,0
2017-10-12T04:15:45.230Z,0
2017-10-12T04:16:11.359Z,0
2017-10-12T04:16:37.479Z,0
2017-10-12T04:17:03.604Z,0
2017-10-12T04:17:29.724Z,0
2017-10-12T04:17:55.846Z,0
2017-10-12T04:18:21.970Z,0
2017-10-12T04:18:48.089Z,0
2017-10-12T04:19:14.207Z,0
2017-10-12T04:19:40.330Z,0
2017-10-12T04:20:06.452Z,0
2017-10-12T04:20:32.572Z,0
2017-10-12T04:20:58.702Z,0
2017-10-12T04:21:24.822Z,0
2017-10-12T04:21:50.944Z,0
2017-10-12T04:22:17.063Z,0
2017-10-12T04:22:43.195Z,0
2017-10-12T04:23:09.315Z,0
2017-10-12T04:23:35.457Z,0
2017-10-12T04:24:01.576Z,0
2017-10-12T04:24:27.703Z,0
2017-10-12T04:24:53.823Z,0
2017-10-12T04:25:19.970Z,0
2017-10-12T04:25:46.098Z,0
2017-10-12T04:26:12.215Z,0
2017-10-12T04:26:38.341Z,0
2017-10-12T04:27:04.478Z,0
2017-10-12T04:27:30.601Z,0
2017-10-12T04:27:56.725Z,0
2017-10-12T04:28:22.867Z,0
2017-10-12T04:28:49.000Z,0
2017-10-12T04:29:15.143Z,0
2017-10-12T04:29:41.259Z,0
2017-10-12T04:30:07.380Z,0
2017-10-12T04:30:33.506Z,0
2017-10-12T04:30:59.628Z,0
2017-10-12T04:31:25.747Z,0
2017-10-12T04:31:51.874Z,0
2017-10-12T04:32:17.995Z,0
2017-10-12T04:32:44.114Z,0
2017-10-12T04:33:10.242Z,0
2017-10-12T04:33:36.358Z,0
2017-10-12T04:34:02.487Z,0
2017-10-12T04:34:28.610Z,0
2017-10-12T04:34:54.735Z,0
2017-10-12T04:35:20.875Z,0
2017-10-12T04:35:46.997Z,0
2017-10-12T04:36:13.123Z,0
2017-10-12T04:36:39.246Z,0
2017-10-12T04:37:05.382Z,0
2017-10-12T04:37:31.546Z,0
2017-10-12T04:37:57.679Z,0
2017-10-12T04:38:23.802Z,0
2017-10-12T04:38:49.927Z,0
2017-10-12T04:39:16.048Z,0
2017-10-12T04:39:42.165Z,0
2017-10-12T04:40:08.294Z,0
2017-10-12T04:40:34.414Z,0
2017-10-12T04:41:00.538Z,0
2017-10-12T04:41:26.655Z,0
2017-10-12T04:41:52.784Z,0
2017-10-12T04:42:18.901Z,0
2017-10-12T04:42:45.027Z,0
2017-10-12T04:43:11.165Z,0
2017-10-12T04:43:37.295Z,0
2017-10-12T04:44:03.443Z,0
2017-10-12T04:44:29.561Z,0
2017-10-12T04:44:55.678Z,0
2017-10-12T04:45:21.806Z,0
2017-10-12T04:45:47.924Z,0
2017-10-12T04:46:14.049Z,0
2017-10-12T04:46:40.167Z,0
2017-10-12T04:47:06.294Z,0
2017-10-12T04:47:32.411Z,0
2017-10-12T04:47:58.536Z,0
2017-10-12T04:48:24.660Z,0
2017-10-12T04:48:50.777Z,0
2017-10-12T04:49:16.903Z,0
2017-10-12T04:49:43.023Z,0
2017-10-12T04:50:09.172Z,0
2017-10-12T04:50:35.289Z,0
2017-10-12T04:51:01.420Z,0
2017-10-12T04:51:27.536Z,0
2017-10-12T04:51:53.656Z,0
2017-10-12T04:52:19.783Z,0
2017-10-12T04:52:45.906Z,0
2017-10-12T04:53:12.026Z,0
2017-10-12T04:53:38.151Z,0
2017-10-12T04:54:04.268Z,0
2017-10-12T04:54:30.389Z,0
2017-10-12T04:54:56.539Z,0
2017-10-12T04:55:22.656Z,0
2017-10-12T04:55:48.801Z,0
2017-10-12T04:56:14.930Z,0
2017-10-12T04:56:41.048Z,0
2017-10-12T04:57:07.176Z,0
2017-10-12T04:57:33.295Z,0
2017-10-12T04:57:59.426Z,0
2017-10-12T04:58:25.549Z,0
2017-10-12T04:58:51.666Z,0
2017-10-12T04:59:17.790Z,0
2017-10-12T04:59:43.911Z,0
2017-10-12T05:00:10.031Z,0
2017-10-12T05:00:36.157Z,0
2017-10-12T05:01:02.277Z,0
2017-10-12T05:01:28.398Z,0
2017-10-12T05:01:54.524Z,0
2017-10-12T05:02:20.646Z,0
2017-10-12T05:02:46.768Z,0
2017-10-12T05:03:12.895Z,0
2017-10-12T05:03:39.013Z,0
2017-10-12T05:04:05.128Z,0
2017-10-12T05:04:31.254Z,0
2017-10-12T05:04:57.397Z,0
2017-10-12T05:05:23.516Z,0
2017-10-12T05:05:49.660Z,0
2017-10-12T05:06:15.788Z,0
2017-10-12T05:06:41.912Z,0
2017-10-12T05:07:08.034Z,0
2017-10-12T05:07:34.152Z,0
2017-10-12T05:08:00.285Z,0
2017-10-12T05:08:26.403Z,0
2017-10-12T05:08:52.532Z,0
2017-10-12T05:09:18.651Z,0
2017-10-12T05:09:44.773Z,0
2017-10-12T05:10:10.922Z,0
2017-10-12T05:10:37.039Z,0
2017-10-12T05:11:03.161Z,0
2017-10-12T05:11:29.311Z,0
2017-10-12T05:11:55.456Z,0
2017-10-12T05:12:21.575Z,0
2017-10-12T05:12:47.701Z,0
2017-10-12T05:13:13.824Z,0
2017-10-12T05:13:39.939Z,0
2017-10-12T05:14:06.073Z,0
2017-10-12T05:14:32.214Z,0
2017-10-12T05:14:58.328Z,0
2017-10-12T05:15:24.460Z,0
2017-10-12T05:15:50.573Z,0
2017-10-12T05:16:16.701Z,0
2017-10-12T05:16:42.822Z,0
2017-10-12T05:17:08.945Z,0
2017-10-12T05:17:35.066Z,0
2017-10-12T05:18:01.189Z,0
2017-10-12T05:18:27.310Z,0
2017-10-12T05:18:53.431Z,0
2017-10-12T05:19:19.561Z,0
2017-10-12T05:19:45.701Z,0
2017-10-12T05:20:11.826Z,0
2017-10-12T05:20:37.942Z,0
2017-10-12T05:21:04.066Z,0
2017-10-12T05:21:30.189Z,0
2017-10-12T05:21:56.314Z,0
2017-10-12T05:22:22.443Z,0
2017-10-12T05:22:48.561Z,0
2017-10-12T05:23:14.678Z,0
2017-10-12T05:23:40.804Z,0
2017-10-12T05:24:06.921Z,0
2017-10-12T05:24:33.046Z,0
2017-10-12T05:24:59.170Z,0
2017-10-12T05:25:25.319Z,0
2017-10-12T05:25:51.439Z,0
2017-10-12T05:26:17.560Z,0
2017-10-12T05:26:43.706Z,0
2017-10-12T05:27:09.827Z,0
2017-10-12T05:27:35.946Z,0
2017-10-12T05:28:02.068Z,0
2017-10-12T05:28:28.188Z,0
2017-10-12T05:28:54.342Z,0
2017-10-12T05:29:20.458Z,0
2017-10-12T05:29:46.585Z,0
2017-10-12T05:30:12.700Z,0
2017-10-12T05:30:38.847Z,0
2017-10-12T05:31:04.971Z,0
2017-10-12T05:31:31.091Z,0
2017-10-12T05:31:57.213Z,0
2017-10-12T05:32:23.330Z,0
2017-10-12T05:32:49.452Z,0
2017-10-12T05:33:15.579Z,0
2017-10-12T05:33:41.694Z,0
2017-10-12T05:34:07.819Z,0
2017-10-12T05:34:33.947Z,0
2017-10-12T05:35:00.065Z,0
2017-10-12T05:35:26.192Z,0
2017-10-12T05:35:52.311Z,0
2017-10-12T05:36:18.437Z,0
2017-10-12T05:36:44.579Z,0
2017-10-12T05:37:10.702Z,0
2017-10-12T05:37:36.823Z,0
2017-10-12T05:38:02.942Z,0
2017-10-12T05:38:29.069Z,0
2017-10-12T05:38:55.206Z,0
2017-10-12T05:39:21.353Z,0
2017-10-12T05:39:47.470Z,0
2017-10-12T05:40:13.597Z,0
2017-10-12T05:40:39.721Z,0
2017-10-12T05:41:05.867Z,0
2017-10-12T05:41:32.030Z,0
2017-10-12T05:41:58.144Z,0
2017-10-12T05:42:24.265Z,0
2017-10-12T05:42:50.386Z,5
2017-10-12T05:43:16.527Z,5
2017-10-12T05:43:42.669Z,5
2017-10-12T05:44:08.786Z,5
2017-10-12T05:44:34.917Z,5
2017-10-12T05:45:01.052Z,5
2017-10-12T05:45:27.165Z,5
2017-10-12T05:45:53.296Z,5
2017-10-12T05:46:19.413Z,5
2017-10-12T05:46:45.539Z,5
2017-10-12T05:47:11.657Z,5
2017-10-12T05:47:37.775Z,10
2017-10-12T05:48:03.897Z,10
2017-10-12T05:48:30.018Z,10
2017-10-12T05:48:56.138Z,10
2017-10-12T05:49:22.266Z,10
2017-10-12T05:49:48.392Z,10
2017-10-12T05:50:14.509Z,10
2017-10-12T05:50:40.636Z,10
2017-10-12T05:51:06.759Z,10
2017-10-12T05:51:32.883Z,10
2017-10-12T05:51:59.027Z,10
2017-10-12T05:52:25.156Z,15
2017-10-12T05:52:51.272Z,15
2017-10-12T05:53:17.390Z,15
2017-10-12T05:53:43.518Z,15
2017-10-12T05:54:09.637Z,15
2017-10-12T05:54:35.756Z,15
2017-10-12T05:55:01.883Z,20
2017-10-12T05:55:27.999Z,20
2017-10-12T05:55:54.127Z,20
2017-10-12T05:56:20.269Z,25
2017-10-12T05:56:46.387Z,25
2017-10-12T05:57:12.512Z,25
2017-10-12T05:57:38.630Z,30
2017-10-12T05:58:04.752Z,30
2017-10-12T05:58:30.881Z,30
2017-10-12T05:58:57.015Z,35
2017-10-12T05:59:23.138Z,35
2017-10-12T05:59:49.266Z,35
2017-10-12T06:00:15.384Z,35
2017-10-12T06:00:41.503Z,40
2017-10-12T06:01:07.630Z,40
2017-10-12T06:01:33.749Z,40
2017-10-12T06:01:59.870Z,45
2017-10-12T06:02:26.006Z,40
2017-10-12T06:02:52.118Z,45
2017-10-12T06:03:18.234Z,45
2017-10-12T06:03:44.358Z,45
2017-10-12T06:04:10.475Z,55
2017-10-12T06:04:36.601Z,55
2017-10-12T06:05:02.727Z,55
2017-10-12T06:05:28.846Z,55
2017-10-12T06:05:54.971Z,60
2017-10-12T06:06:21.093Z,60
2017-10-12T06:06:47.209Z,60
2017-10-12T06:07:13.338Z,65
2017-10-12T06:07:39.454Z,65
2017-10-12T06:08:05.573Z,65
2017-10-12T06:08:31.701Z,65
2017-10-12T06:08:57.821Z,70
2017-10-12T06:09:23.945Z,70
2017-10-12T06:09:50.069Z,70
2017-10-12T06:10:16.219Z,80
2017-10-12T06:10:42.337Z,75
2017-10-12T06:11:08.457Z,75
2017-10-12T06:11:34.584Z,75
2017-10-12T06:12:00.705Z,75
2017-10-12T06:12:26.828Z,70
2017-10-12T06:12:52.951Z,75
2017-10-12T06:13:19.066Z,80
2017-10-12T06:13:45.184Z,80
2017-10-12T06:14:11.324Z,80
2017-10-12T06:14:37.436Z,80
2017-10-12T06:15:03.564Z,80
2017-10-12T06:15:29.682Z,80
2017-10-12T06:15:55.806Z,80
2017-10-12T06:16:21.926Z,85
2017-10-12T06:16:48.055Z,85
2017-10-12T06:17:14.173Z,85
2017-10-12T06:17:40.300Z,85
2017-10-12T06:18:06.418Z,80
2017-10-12T06:18:32.546Z,85
2017-10-12T06:18:58.671Z,80
2017-10-12T06:19:24.812Z,75
2017-10-12T06:19:50.942Z,75
2017-10-12T06:20:17.061Z,75
2017-10-12T06:20:43.210Z,80
2017-10-12T06:21:09.329Z,85
2017-10-12T06:21:35.448Z,85
2017-10-12T06:22:01.597Z,85
2017-10-12T06:22:27.715Z,90
2017-10-12T06:22:53.841Z,90
2017-10-12T06:23:19.966Z,90
2017-10-12T06:23:46.083Z,95
2017-10-12T06:24:12.213Z,95
2017-10-12T06:24:38.335Z,95
2017-10-12T06:25:04.458Z,95