createdAt,value
2022-10-01T00:01:24.992Z,9.90
2022-10-01T00:03:53.158Z,9.90
2022-10-01T00:06:22.307Z,9.80
2022-10-01T00:08:50.934Z,9.90
2022-10-01T00:11:25.205Z,9.90
2022-10-01T00:13:54.132Z,10.00
2022-10-01T00:16:24.572Z,10.00
2022-10-01T00:18:55.860Z,10.00
2022-10-01T00:21:33.065Z,10.00
2022-10-01T00:24:04.772Z,10.00
2022-10-01T00:26:37.759Z,10.00
2022-10-01T00:29:10.272Z,10.00
2022-10-01T00:31:38.454Z,10.00
2022-10-01T00:34:06.609Z,10.00
2022-10-01T00:36:34.551Z,10.00
2022-10-01T00:39:02.232Z,9.90
2022-10-01T00:41:32.834Z,9.90
2022-10-01T00:44:29.179Z,9.90
2022-10-01T00:47:08.463Z,10.00
2022-10-01T00:49:38.301Z,10.00
2022-10-01T00:52:10.832Z,10.00
2022-10-01T00:54:40.255Z,10.00
2022-10-01T00:57:08.103Z,10.10
2022-10-01T00:59:36.431Z,10.10
2022-10-01T01:02:04.173Z,10.10
2022-10-01T01:04:31.698Z,10.10
2022-10-01T01:07:02.389Z,10.10
2022-10-01T01:09:33.820Z,10.10
2022-10-01T01:12:24.894Z,10.20
2022-10-01T01:15:14.165Z,10.20
2022-10-01T01:18:18.323Z,10.20
2022-10-01T01:21:01.002Z,10.20
2022-10-01T01:23:56.773Z,10.20
2022-10-01T01:26:33.852Z,10.10
2022-10-01T01:29:10.719Z,10.10
2022-10-01T01:31:43.023Z,10.10
2022-10-01T01:34:13.115Z,10.00
2022-10-01T01:36:49.648Z,10.00
2022-10-01T01:39:19.303Z,10.00
2022-10-01T01:41:53.075Z,10.00
2022-10-01T01:44:30.607Z,9.90
2022-10-01T01:47:01.682Z,9.90
2022-10-01T01:49:30.092Z,9.90
2022-10-01T01:52:05.737Z,9.80
2022-10-01T01:54:36.502Z,9.80
2022-10-01T01:57:05.935Z,9.70
2022-10-01T01:59:34.354Z,9.70
2022-10-01T02:02:02.517Z,9.60
2022-10-01T02:04:45.637Z,9.50
2022-10-01T02:07:40.456Z,9.50
2022-10-01T02:10:40.626Z,9.40
2022-10-01T02:13:31.351Z,9.40
2022-10-01T02:16:27.644Z,9.40
2022-10-01T02:19:16.974Z,9.40
2022-10-01T02:22:03.138Z,9.30
2022-10-01T02:24:38.043Z,9.20
2022-10-01T02:27:13.592Z,9.20
2022-10-01T02:29:43.555Z,9.20
2022-10-01T02:32:13.955Z,9.20
2022-10-01T02:34:43.252Z,9.10
2022-10-01T02:37:12.325Z,9.10
2022-10-01T02:39:42.420Z,9.00
2022-10-01T02:42:13.703Z,8.90
2022-10-01T02:44:45.241Z,9.00
2022-10-01T02:47:48.985Z,8.90
2022-10-01T02:50:16.568Z,8.70
2022-10-01T02:52:50.559Z,8.70
2022-10-01T02:55:23.187Z,8.70
2022-10-01T02:57:50.757Z,8.60
2022-10-01T03:00:21.710Z,8.50
2022-10-01T03:02:49.992Z,8.40
2022-10-01T03:05:18.543Z,8.40
2022-10-01T03:07:46.585Z,8.30
2022-10-01T03:10:16.180Z,8.30
2022-10-01T03:12:47.688Z,8.30
2022-10-01T03:15:19.277Z,8.20
2022-10-01T03:17:50.686Z,8.20
2022-10-01T03:20:18.322Z,8.20
2022-10-01T03:22:46.976Z,8.20
2022-10-01T03:25:15.705Z,8.20
2022-10-01T03:27:43.876Z,8.20
2022-10-01T03:30:12.089Z,8.20
2022-10-01T03:32:39.622Z,8.20
2022-10-01T03:35:07.633Z,8.20
2022-10-01T03:37:35.127Z,8.10
2022-10-01T03:40:02.708Z,8.10
2022-10-01T03:42:30.218Z,8.00
2022-10-01T03:44:57.613Z,8.00
2022-10-01T03:47:26.203Z,8.00
2022-10-01T03:49:53.621Z,8.00
2022-10-01T03:52:21.104Z,8.00
2022-10-01T03:54:48.577Z,8.20
2022-10-01T03:57:16.106Z,8.30
2022-10-01T03:59:43.490Z,8.30
2022-10-01T04:02:11.064Z,8.20
2022-10-01T04:04:38.587Z,8.30
2022-10-01T04:07:06.073Z,8.30
2022-10-01T04:09:33.481Z,8.20
2022-10-01T04:12:01.085Z,8.20
2022-10-01T04:14:28.551Z,8.20
2022-10-01T04:16:55.988Z,8.10
2022-10-01T04:19:23.363Z,8.10
2022-10-01T04:21:50.850Z,8.00
2022-10-01T04:24:18.276Z,7.80
2022-10-01T04:26:45.820Z,7.80
2022-10-01T04:29:13.292Z,7.80
2022-10-01T04:31:40.812Z,7.60
2022-10-01T04:34:08.349Z,7.60
2022-10-01T04:36:35.941Z,7.70
2022-10-01T04:39:03.857Z,7.70
2022-10-01T04:41:32.312Z,7.60
2022-10-01T04:44:00.508Z,7.60
2022-10-01T04:46:30.412Z,7.60
2022-10-01T04:48:58.244Z,7.60
2022-10-01T04:51:25.891Z,7.50
2022-10-01T04:53:53.372Z,7.50
2022-10-01T04:56:20.890Z,7.60
2022-10-01T04:58:49.175Z,7.60
2022-10-01T05:01:16.705Z,7.60
2022-10-01T05:03:44.180Z,7.60
2022-10-01T05:06:11.636Z,7.60
2022-10-01T05:08:39.193Z,7.60
2022-10-01T05:11:06.876Z,7.70
2022-10-01T05:13:34.314Z,7.70
2022-10-01T05:16:03.793Z,7.70
2022-10-01T05:18:31.780Z,7.70
2022-10-01T05:20:59.336Z,7.70
2022-10-01T05:23:26.820Z,7.70
2022-10-01T05:25:54.310Z,7.70
2022-10-01T05:28:22.812Z,7.60
2022-10-01T05:30:51.257Z,7.60
2022-10-01T05:33:18.748Z,7.60
2022-10-01T05:35:46.203Z,7.70
2022-10-01T05:38:13.593Z,7.70
2022-10-01T05:40:46.210Z,7.70
2022-10-01T05:43:14.167Z,7.70
2022-10-01T05:45:42.044Z,7.70
2022-10-01T05:48:10.074Z,7.80
2022-10-01T05:50:40.317Z,7.80
2022-10-01T05:53:09.907Z,7.90
2022-10-01T05:55:37.756Z,7.90
2022-10-01T05:58:11.351Z,7.90
2022-10-01T06:00:40.785Z,7.90
2022-10-01T06:03:08.813Z,7.90
2022-10-01T06:05:36.783Z,7.90
2022-10-01T06:08:09.761Z,8.00
2022-10-01T06:10:37.993Z,8.00
2022-10-01T06:13:06.587Z,7.90
2022-10-01T06:15:39.584Z,7.90
2022-10-01T06:18:09.394Z,7.90
2022-10-01T06:20:38.019Z,7.90
2022-10-01T06:23:07.441Z,7.90
2022-10-01T06:25:36.464Z,7.80
2022-10-01T06:28:06.037Z,7.80
2022-10-01T06:30:36.323Z,7.90
2022-10-01T06:33:10.025Z,7.90
2022-10-01T06:35:43.286Z,7.90
2022-10-01T06:38:11.547Z,7.90
2022-10-01T06:40:40.042Z,7.90
2022-10-01T06:43:08.446Z,8.00
2022-10-01T06:45:39.055Z,8.00
2022-10-01T06:48:07.052Z,8.00
2022-10-01T06:50:35.177Z,8.00
2022-10-01T06:53:06.247Z,8.00
2022-10-01T06:55:35.537Z,8.00
2022-10-01T06:58:05.848Z,8.10
2022-10-01T07:00:35.182Z,8.10
2022-10-01T07:03:06.553Z,8.20
2022-10-01T07:05:34.447Z,8.40
2022-10-01T07:08:01.988Z,8.40
2022-10-01T07:10:29.609Z,8.50
2022-10-01T07:13:05.230Z,8.60
2022-10-01T07:15:32.749Z,8.60
2022-10-01T07:18:00.256Z,8.60
2022-10-01T07:20:27.808Z,8.70
2022-10-01T07:22:59.610Z,8.60
2022-10-01T07:25:28.140Z,8.70
2022-10-01T07:28:01.446Z,8.70
2022-10-01T07:30:29.512Z,8.60
2022-10-01T07:32:57.017Z,8.60
2022-10-01T07:35:24.674Z,8.60
2022-10-01T07:37:54.173Z,8.70
2022-10-01T07:40:22.105Z,8.70
2022-10-01T07:42:57.042Z,8.70
2022-10-01T07:45:25.700Z,8.70
2022-10-01T07:47:57.599Z,8.80
2022-10-01T07:50:26.626Z,8.90
2022-10-01T07:52:58.269Z,9.00
2022-10-01T07:55:27.946Z,9.10
2022-10-01T07:57:56.974Z,9.20
2022-10-01T08:00:26.746Z,9.20
2022-10-01T08:02:56.246Z,9.30
2022-10-01T08:05:32.821Z,9.30
2022-10-01T08:08:04.965Z,9.40
2022-10-01T08:10:36.646Z,9.40
2022-10-01T08:13:14.541Z,9.40
2022-10-01T08:15:43.685Z,9.50
2022-10-01T08:18:11.624Z,9.60
2022-10-01T08:20:39.759Z,9.60
2022-10-01T08:23:10.409Z,9.70
2022-10-01T08:25:38.893Z,9.70
2022-10-01T08:28:07.542Z,9.80
2022-10-01T08:30:37.819Z,9.90
2022-10-01T08:33:05.422Z,9.90
2022-10-01T08:35:33.438Z,10.00
2022-10-01T08:38:02.190Z,10.10
2022-10-01T08:40:30.545Z,10.10
2022-10-01T08:43:03.118Z,10.10
2022-10-01T08:45:47.075Z,10.20
2022-10-01T08:48:41.764Z,10.20
2022-10-01T08:51:40.026Z,10.30
2022-10-01T08:54:42.835Z,10.30
2022-10-01T08:57:15.465Z,10.40
2022-10-01T08:59:44.499Z,10.50
2022-10-01T09:02:20.606Z,10.60
2022-10-01T09:04:51.749Z,10.60
2022-10-01T09:07:22.128Z,10.70
2022-10-01T09:10:17.400Z,10.90
2022-10-01T09:13:11.378Z,11.00
2022-10-01T09:16:15.691Z,11.10
2022-10-01T09:19:01.314Z,11.20
2022-10-01T09:21:41.888Z,11.30
2022-10-01T09:24:22.145Z,11.30
2022-10-01T09:26:49.649Z,11.40
2022-10-01T09:29:32.684Z,11.40
2022-10-01T09:32:04.068Z,11.40
2022-10-01T09:34:38.148Z,11.50
2022-10-01T09:37:21.873Z,11.50
2022-10-01T09:39:55.509Z,11.60
2022-10-01T09:42:27.845Z,11.70
2022-10-01T09:44:59.607Z,11.70
2022-10-01T09:47:27.367Z,11.80
2022-10-01T09:49:55.234Z,11.80
2022-10-01T09:52:27.243Z,11.90
2022-10-01T09:55:04.008Z,11.90
2022-10-01T09:58:09.253Z,12.00
2022-10-01T10:00:38.820Z,12.10
2022-10-01T10:03:06.350Z,12.20
2022-10-01T10:05:49.382Z,12.30
2022-10-01T10:08:23.607Z,12.40
2022-10-01T10:10:55.892Z,12.40
2022-10-01T10:13:31.959Z,12.50
2022-10-01T10:15:59.937Z,12.40
2022-10-01T10:18:35.451Z,12.20
2022-10-01T10:21:09.060Z,12.20
2022-10-01T10:23:51.164Z,12.20
2022-10-01T10:26:39.961Z,12.20
2022-10-01T10:29:24.271Z,12.20
2022-10-01T10:31:52.572Z,12.20
2022-10-01T10:34:42.856Z,12.30
2022-10-01T10:37:22.929Z,12.40
2022-10-01T10:39:52.432Z,12.50
2022-10-01T10:42:22.347Z,12.50
2022-10-01T10:44:53.546Z,12.60
2022-10-01T10:47:22.280Z,12.60
2022-10-01T10:50:02.512Z,12.60
2022-10-01T10:52:36.412Z,12.60
2022-10-01T10:55:32.174Z,12.60
2022-10-01T10:58:14.525Z,12.50
2022-10-01T11:00:50.101Z,12.50
2022-10-01T11:03:22.618Z,12.50
2022-10-01T11:05:52.115Z,12.40
2022-10-01T11:08:22.889Z,12.50
2022-10-01T11:11:12.271Z,12.60
2022-10-01T11:13:42.763Z,12.70
2022-10-01T11:16:34.776Z,12.90
2022-10-01T11:19:16.892Z,13.20
2022-10-01T11:22:15.726Z,13.60
2022-10-01T11:25:18.209Z,13.80
2022-10-01T11:28:19.631Z,14.30
2022-10-01T11:31:01.402Z,14.60
2022-10-01T11:34:01.928Z,15.10
2022-10-01T11:36:49.218Z,15.20
2022-10-01T11:39:23.242Z,14.90
2022-10-01T11:41:55.319Z,14.70
2022-10-01T11:44:35.947Z,14.80
2022-10-01T11:47:25.934Z,14.70
2022-10-01T11:50:08.356Z,14.60
2022-10-01T11:53:05.123Z,14.70
2022-10-01T11:55:54.113Z,14.90
2022-10-01T11:58:54.055Z,15.30
2022-10-01T12:01:25.174Z,15.30
2022-10-01T12:03:52.623Z,15.20
2022-10-01T12:06:34.215Z,15.10
2022-10-01T12:09:14.132Z,15.20
2022-10-01T12:12:06.805Z,15.20
2022-10-01T12:14:40.785Z,15.30
2022-10-01T12:17:33.819Z,15.40
2022-10-01T12:20:05.816Z,15.50
2022-10-01T12:22:37.951Z,15.70
2022-10-01T12:25:10.965Z,15.40
2022-10-01T12:27:48.125Z,15.70
2022-10-01T12:30:23.615Z,15.80
2022-10-01T12:33:14.628Z,15.80
2022-10-01T12:35:47.488Z,16.00
2022-10-01T12:38:35.758Z,15.80
2022-10-01T12:41:30.092Z,15.50
2022-10-01T12:44:19.794Z,15.60
2022-10-01T12:47:25.978Z,15.60
2022-10-01T12:50:08.241Z,15.60
2022-10-01T12:52:48.177Z,15.70
2022-10-01T12:55:34.314Z,15.80
2022-10-01T12:58:16.704Z,15.80
2022-10-01T13:01:06.678Z,15.70
2022-10-01T13:03:52.801Z,15.70
2022-10-01T13:06:43.061Z,15.70
2022-10-01T13:09:46.670Z,15.80
2022-10-01T13:12:35.819Z,15.70
2022-10-01T13:15:05.610Z,15.40
2022-10-01T13:17:43.409Z,15.40
2022-10-01T13:20:32.164Z,15.40
2022-10-01T13:23:20.490Z,15.70
2022-10-01T13:26:04.487Z,15.70
2022-10-01T13:29:16.238Z,15.80
2022-10-01T13:31:58.865Z,16.00
2022-10-01T13:34:42.114Z,16.00
2022-10-01T13:37:18.071Z,16.10
2022-10-01T13:39:46.837Z,16.20
2022-10-01T13:42:24.665Z,16.30
2022-10-01T13:44:55.701Z,16.30
2022-10-01T13:47:25.159Z,16.40
2022-10-01T13:50:00.158Z,16.40
2022-10-01T13:52:28.121Z,16.20
2022-10-01T13:54:56.780Z,16.10
2022-10-01T13:57:35.354Z,16.10
2022-10-01T14:00:21.214Z,15.90
2022-10-01T14:03:23.641Z,15.90
2022-10-01T14:05:57.170Z,15.70
2022-10-01T14:08:30.676Z,15.90
2022-10-01T14:11:30.568Z,16.10
2022-10-01T14:14:28.104Z,16.00
2022-10-01T14:16:56.645Z,16.10
2022-10-01T14:19:26.610Z,16.10
2022-10-01T14:22:31.891Z,16.10
2022-10-01T14:25:14.265Z,16.00
2022-10-01T14:28:08.123Z,16.00
2022-10-01T14:30:56.494Z,16.00
2022-10-01T14:34:00.676Z,16.10
2022-10-01T14:36:44.242Z,16.20
2022-10-01T14:39:18.449Z,16.10
2022-10-01T14:41:48.134Z,16.20
2022-10-01T14:44:41.084Z,16.10
2022-10-01T14:47:23.217Z,16.20
2022-10-01T14:49:51.894Z,16.30
2022-10-01T14:52:29.855Z,16.30
2022-10-01T14:55:02.436Z,16.20
2022-10-01T14:57:35.004Z,16.10
2022-10-01T15:00:09.642Z,16.10
2022-10-01T15:02:48.056Z,15.90
2022-10-01T15:05:28.029Z,15.80
2022-10-01T15:07:55.804Z,15.80
2022-10-01T15:10:28.041Z,15.70
2022-10-01T15:12:56.376Z,15.70
2022-10-01T15:15:42.537Z,15.70
2022-10-01T15:18:17.739Z,15.80
2022-10-01T15:21:05.470Z,15.70
2022-10-01T15:23:39.279Z,15.70
2022-10-01T15:26:11.340Z,15.70
2022-10-01T15:28:38.808Z,15.70
2022-10-01T15:31:07.545Z,15.80
2022-10-01T15:33:40.588Z,15.90
2022-10-01T15:36:15.407Z,16.00
2022-10-01T15:38:45.882Z,15.90
2022-10-01T15:41:33.122Z,15.90
2022-10-01T15:44:05.080Z,15.90
2022-10-01T15:46:35.566Z,15.90
2022-10-01T15:49:17.556Z,16.00
2022-10-01T15:52:21.986Z,15.90
2022-10-01T15:54:59.599Z,15.90
2022-10-01T15:57:30.231Z,15.90
2022-10-01T15:59:58.999Z,15.90
2022-10-01T16:02:30.850Z,15.90
2022-10-01T16:05:09.062Z,15.80
2022-10-01T16:07:37.913Z,15.90
2022-10-01T16:10:42.701Z,15.80
2022-10-01T16:13:34.231Z,15.80
2022-10-01T16:16:13.826Z,15.70
2022-10-01T16:18:42.456Z,15.60
2022-10-01T16:21:11.445Z,15.50
2022-10-01T16:23:43.171Z,15.50
2022-10-01T16:26:44.359Z,15.40
2022-10-01T16:29:12.134Z,15.40
2022-10-01T16:31:43.429Z,15.40
2022-10-01T16:34:16.172Z,15.30
2022-10-01T16:36:46.605Z,15.20
2022-10-01T16:39:15.382Z,15.10
2022-10-01T16:41:56.607Z,15.10
2022-10-01T16:44:38.224Z,15.00
2022-10-01T16:47:05.986Z,14.90
2022-10-01T16:49:33.681Z,14.90
2022-10-01T16:52:02.530Z,14.80
2022-10-01T16:54:30.084Z,14.70
2022-10-01T16:56:59.227Z,14.70
2022-10-01T16:59:26.670Z,14.60
2022-10-01T17:01:55.907Z,14.60
2022-10-01T17:04:23.808Z,14.60
2022-10-01T17:06:51.257Z,14.50
2022-10-01T17:09:18.805Z,14.50
2022-10-01T17:11:46.560Z,14.50
2022-10-01T17:14:18.842Z,14.50
2022-10-01T17:16:46.585Z,14.40
2022-10-01T17:19:14.791Z,14.40
2022-10-01T17:21:42.359Z,14.30
2022-10-01T17:24:11.539Z,14.20
2022-10-01T17:26:45.487Z,14.30
2022-10-01T17:29:13.310Z,14.20
2022-10-01T17:31:44.737Z,14.10
2022-10-01T17:34:13.257Z,14.10
2022-10-01T17:36:40.739Z,14.10
2022-10-01T17:39:08.584Z,14.00
2022-10-01T17:41:36.160Z,14.00
2022-10-01T17:44:03.680Z,13.90
2022-10-01T17:46:31.274Z,13.80
2022-10-01T17:48:59.158Z,13.80
2022-10-01T17:51:26.744Z,13.70
2022-10-01T17:53:55.042Z,13.60
2022-10-01T17:56:24.612Z,13.60
2022-10-01T17:58:54.513Z,13.50
2022-10-01T18:01:22.724Z,13.50
2022-10-01T18:03:55.733Z,13.40
2022-10-01T18:06:24.864Z,13.40
2022-10-01T18:08:56.644Z,13.30
2022-10-01T18:11:26.600Z,13.20
2022-10-01T18:13:54.311Z,13.20
2022-10-01T18:16:22.599Z,13.10
2022-10-01T18:21:43.841Z,13.00
2022-10-01T18:24:11.426Z,12.90
2022-10-01T18:26:40.729Z,12.90
2022-10-01T18:29:08.559Z,12.80
2022-10-01T18:31:40.637Z,12.80
2022-10-01T18:34:18.443Z,12.70
2022-10-01T18:36:55.216Z,12.70
2022-10-01T18:39:33.594Z,12.60
2022-10-01T18:42:10.581Z,12.60
2022-10-01T18:44:38.145Z,12.70
2022-10-01T18:47:27.642Z,12.60
2022-10-01T18:50:01.927Z,12.60
2022-10-01T18:52:46.743Z,12.50
2022-10-01T18:56:03.252Z,12.50
2022-10-01T18:58:57.349Z,12.40
2022-10-01T19:01:31.621Z,12.40
2022-10-01T19:04:07.713Z,12.30
2022-10-01T19:06:40.848Z,12.20
2022-10-01T19:09:40.508Z,12.20
2022-10-01T19:12:29.294Z,12.10
2022-10-01T19:14:56.727Z,12.10
2022-10-01T19:17:50.127Z,12.10
2022-10-01T19:20:23.666Z,12.00
2022-10-01T19:23:03.543Z,12.00
2022-10-01T19:25:41.088Z,12.00
2022-10-01T19:28:14.413Z,11.90
2022-10-01T19:31:24.369Z,11.80
2022-10-01T19:34:10.005Z,11.70
2022-10-01T19:36:43.310Z,11.70
2022-10-01T19:39:23.376Z,11.70
2022-10-01T19:41:59.715Z,11.60
2022-10-01T19:45:01.749Z,11.60
2022-10-01T19:47:41.286Z,11.50
2022-10-01T19:50:25.063Z,11.50
2022-10-01T19:52:56.157Z,11.50
2022-10-01T19:55:25.519Z,11.50
2022-10-01T19:57:53.035Z,11.50
2022-10-01T20:00:23.251Z,11.50
2022-10-01T20:03:11.233Z,11.50
2022-10-01T20:05:56.857Z,11.40
2022-10-01T20:08:42.511Z,11.40
2022-10-01T20:12:00.099Z,11.30
2022-10-01T20:15:04.073Z,11.20
2022-10-01T20:17:34.163Z,11.20
2022-10-01T20:20:14.408Z,11.20
2022-10-01T20:23:11.839Z,11.20
2022-10-01T20:26:17.339Z,11.10
2022-10-01T20:28:53.725Z,11.20
2022-10-01T20:31:22.008Z,11.10
2022-10-01T20:34:12.994Z,11.20
2022-10-01T20:36:51.442Z,11.10
2022-10-01T20:39:28.268Z,11.10
2022-10-01T20:41:56.299Z,11.10
2022-10-01T20:44:34.494Z,11.10
2022-10-01T20:47:28.088Z,11.00
2022-10-01T20:50:10.706Z,11.10
2022-10-01T20:53:13.219Z,11.10
2022-10-01T20:56:01.562Z,11.00
2022-10-01T20:58:54.222Z,11.00
2022-10-01T21:01:24.685Z,11.00
2022-10-01T21:04:01.443Z,10.90
2022-10-01T21:06:43.888Z,10.90
2022-10-01T21:09:19.961Z,10.80
2022-10-01T21:11:54.288Z,10.80
2022-10-01T21:14:54.185Z,10.70
2022-10-01T21:17:42.939Z,10.70
2022-10-01T21:20:16.429Z,10.70
2022-10-01T21:22:56.670Z,10.60
2022-10-01T21:25:46.356Z,10.60
2022-10-01T21:28:42.385Z,10.70
2022-10-01T21:31:35.939Z,10.70
2022-10-01T21:34:15.389Z,10.70
2022-10-01T21:36:58.726Z,10.80
2022-10-01T21:39:32.021Z,10.80
2022-10-01T21:42:16.542Z,10.80
2022-10-01T21:45:09.671Z,10.90
2022-10-01T21:47:59.346Z,10.90
2022-10-01T21:50:49.595Z,10.90
2022-10-01T21:53:17.146Z,11.00
2022-10-01T21:56:38.431Z,11.00
2022-10-01T21:59:26.210Z,10.90
2022-10-01T22:02:28.054Z,10.90
2022-10-01T22:05:25.255Z,10.80
2022-10-01T22:08:04.927Z,10.80
2022-10-01T22:10:47.370Z,10.70
2022-10-01T22:13:22.261Z,10.70
2022-10-01T22:15:53.060Z,10.70
2022-10-01T22:18:45.527Z,10.70
2022-10-01T22:21:20.118Z,10.70
2022-10-01T22:24:24.838Z,10.70
2022-10-01T22:27:01.581Z,10.60
2022-10-01T22:29:31.325Z,10.60
2022-10-01T22:32:03.061Z,10.60
2022-10-01T22:34:44.046Z,10.70
2022-10-01T22:37:21.080Z,10.60
2022-10-01T22:40:03.622Z,10.60
2022-10-01T22:42:37.165Z,10.60
2022-10-01T22:45:18.014Z,10.50
2022-10-01T22:47:56.537Z,10.50
2022-10-01T22:50:35.803Z,10.50
2022-10-01T22:53:07.264Z,10.50
2022-10-01T22:55:55.012Z,10.50
2022-10-01T22:58:50.318Z,10.50
2022-10-01T23:01:31.678Z,10.50
2022-10-01T23:04:35.515Z,10.50
2022-10-01T23:07:36.016Z,10.50
2022-10-01T23:10:20.701Z,10.60
2022-10-01T23:12:54.313Z,10.50
2022-10-01T23:15:27.945Z,10.50
2022-10-01T23:18:36.599Z,10.50
2022-10-01T23:21:45.272Z,10.40
2022-10-01T23:24:41.947Z,10.40
2022-10-01T23:27:15.559Z,10.40
2022-10-01T23:30:14.288Z,10.40
2022-10-01T23:33:19.378Z,10.40
2022-10-01T23:36:10.391Z,10.40
2022-10-01T23:38:58.070Z,10.40
2022-10-01T23:41:32.242Z,10.40
2022-10-01T23:44:16.169Z,10.40
2022-10-01T23:46:48.916Z,10.30
2022-10-01T23:49:17.703Z,10.30
2022-10-01T23:52:03.943Z,10.30
2022-10-01T23:54:45.315Z,10.30
2022-10-01T23:57:18.528Z,10.30
2022-10-01T23:59:52.583Z,10.20
