createdAt,value
2018-12-06T00:00:24.832Z,5.73
2018-12-06T00:01:24.703Z,5.64
2018-12-06T00:02:24.696Z,5.67
2018-12-06T00:03:24.682Z,5.70
2018-12-06T00:04:24.671Z,5.70
2018-12-06T00:05:25.075Z,5.71
2018-12-06T00:06:24.771Z,5.70
2018-12-06T00:07:24.641Z,5.70
2018-12-06T00:08:24.630Z,5.70
2018-12-06T00:09:24.620Z,5.66
2018-12-06T00:10:24.609Z,5.68
2018-12-06T00:11:24.601Z,5.70
2018-12-06T00:12:26.366Z,5.70
2018-12-06T00:13:24.579Z,5.73
2018-12-06T00:14:24.568Z,5.64
2018-12-06T00:15:24.562Z,5.73
2018-12-06T00:16:24.552Z,5.81
2018-12-06T00:17:24.538Z,5.77
2018-12-06T00:18:24.646Z,5.85
2018-12-06T00:19:24.916Z,5.81
2018-12-06T00:20:24.506Z,5.85
2018-12-06T00:21:24.497Z,5.85
2018-12-06T00:22:24.546Z,5.83
2018-12-06T00:23:24.546Z,5.74
2018-12-06T00:24:24.758Z,5.83
2018-12-06T00:25:24.548Z,5.81
2018-12-06T00:26:25.054Z,5.78
2018-12-06T00:27:24.542Z,5.75
2018-12-06T00:28:24.514Z,5.74
2018-12-06T00:29:24.414Z,5.75
2018-12-06T00:30:24.545Z,5.85
2018-12-06T00:31:24.400Z,5.83
2018-12-06T00:32:24.382Z,5.85
2018-12-06T00:33:24.750Z,5.82
2018-12-06T00:34:24.365Z,5.77
2018-12-06T00:35:24.350Z,5.82
2018-12-06T00:36:24.460Z,5.82
2018-12-06T00:37:24.331Z,5.75
2018-12-06T00:38:24.321Z,5.78
2018-12-06T00:39:24.310Z,5.75
2018-12-06T00:40:24.774Z,5.73
2018-12-06T00:41:24.289Z,5.78
2018-12-06T00:42:24.398Z,5.82
2018-12-06T00:43:24.267Z,5.74
2018-12-06T00:44:24.257Z,5.83
2018-12-06T00:45:24.246Z,5.74
2018-12-06T00:46:24.238Z,5.77
2018-12-06T00:47:24.591Z,5.77
2018-12-06T00:48:24.345Z,5.75
2018-12-06T00:49:24.207Z,5.75
2018-12-06T00:50:24.199Z,5.75
2018-12-06T00:51:24.369Z,5.78
2018-12-06T00:52:24.177Z,5.82
2018-12-06T00:53:24.164Z,5.74
2018-12-06T00:54:24.671Z,5.78
2018-12-06T00:55:24.143Z,5.83
2018-12-06T00:56:24.131Z,5.88
2018-12-06T00:57:24.121Z,5.77
2018-12-06T00:58:24.113Z,5.77
2018-12-06T00:59:24.101Z,5.78
2018-12-06T01:00:24.213Z,5.85
2018-12-06T01:01:24.083Z,5.81
2018-12-06T01:02:24.069Z,5.73
2018-12-06T01:03:24.059Z,5.81
2018-12-06T01:04:24.048Z,5.81
2018-12-06T01:05:24.042Z,5.81
2018-12-06T01:06:24.159Z,5.86
2018-12-06T01:07:24.432Z,5.78
2018-12-06T01:08:24.008Z,5.81
2018-12-06T01:09:23.997Z,5.85
2018-12-06T01:10:23.985Z,5.74
2018-12-06T01:11:23.979Z,5.78
2018-12-06T01:12:24.086Z,5.78
2018-12-06T01:13:23.958Z,5.82
2018-12-06T01:14:23.945Z,5.82
2018-12-06T01:15:24.651Z,5.83
2018-12-06T01:16:23.923Z,5.83
2018-12-06T01:17:23.914Z,5.82
2018-12-06T01:18:24.020Z,5.77
2018-12-06T01:19:25.233Z,5.86
2018-12-06T01:20:23.882Z,5.85
2018-12-06T01:21:23.871Z,5.78
2018-12-06T01:22:23.860Z,5.78
2018-12-06T01:23:23.850Z,5.73
2018-12-06T01:24:24.063Z,5.77
2018-12-06T01:25:23.834Z,5.81
2018-12-06T01:26:24.107Z,5.81
2018-12-06T01:27:23.807Z,5.78
2018-12-06T01:28:23.799Z,5.88
2018-12-06T01:29:23.790Z,5.77
2018-12-06T01:30:23.895Z,5.85
2018-12-06T01:31:23.767Z,5.88
2018-12-06T01:32:23.800Z,5.82
2018-12-06T01:33:24.059Z,5.83
2018-12-06T01:34:23.736Z,5.81
2018-12-06T01:35:23.724Z,5.85
2018-12-06T01:36:23.833Z,5.77
2018-12-06T01:37:23.763Z,5.78
2018-12-06T01:38:23.694Z,5.86
2018-12-06T01:39:23.684Z,5.81
2018-12-06T01:40:23.675Z,5.77
2018-12-06T01:41:23.669Z,5.75
2018-12-06T01:42:23.805Z,5.78
2018-12-06T01:43:23.647Z,5.82
2018-12-06T01:44:23.631Z,5.85
2018-12-06T01:45:24.039Z,5.82
2018-12-06T01:46:23.613Z,5.81
2018-12-06T01:47:23.599Z,5.82
2018-12-06T01:48:23.712Z,5.75
2018-12-06T01:49:23.578Z,5.83
2018-12-06T01:50:23.581Z,5.85
2018-12-06T01:51:23.557Z,5.77
2018-12-06T01:52:23.833Z,5.81
2018-12-06T01:53:23.536Z,5.88
2018-12-06T01:54:23.650Z,5.82
2018-12-06T01:55:23.515Z,5.78
2018-12-06T01:56:23.505Z,5.77
2018-12-06T01:57:23.498Z,5.78
2018-12-06T01:58:23.484Z,5.77
2018-12-06T01:59:23.881Z,5.78
2018-12-06T02:00:23.612Z,5.77
2018-12-06T02:01:23.474Z,5.83
2018-12-06T02:02:23.496Z,5.77
2018-12-06T02:03:23.481Z,5.73
2018-12-06T02:04:23.545Z,5.81
2018-12-06T02:05:23.510Z,5.68
2018-12-06T02:06:23.946Z,5.77
2018-12-06T02:07:23.405Z,5.78
2018-12-06T02:08:23.400Z,5.77
2018-12-06T02:09:23.383Z,5.85
2018-12-06T02:10:23.373Z,5.81
2018-12-06T02:11:23.362Z,5.86
2018-12-06T02:12:23.479Z,5.75
2018-12-06T02:13:24.756Z,5.77
2018-12-06T02:14:23.330Z,5.83
2018-12-06T02:15:23.322Z,5.81
2018-12-06T02:16:23.310Z,5.78
2018-12-06T02:17:23.305Z,5.73
2018-12-06T02:18:23.698Z,5.77
2018-12-06T02:19:23.280Z,5.85
2018-12-06T02:20:23.756Z,5.77
2018-12-06T02:21:23.259Z,5.81
2018-12-06T02:22:23.249Z,5.77
2018-12-06T02:23:23.237Z,5.75
2018-12-06T02:24:23.355Z,5.75
2018-12-06T02:25:23.216Z,5.74
2018-12-06T02:26:23.205Z,5.82
2018-12-06T02:27:23.576Z,5.78
2018-12-06T02:28:23.180Z,5.82
2018-12-06T02:29:23.170Z,5.82
2018-12-06T02:30:23.283Z,5.75
2018-12-06T02:31:23.148Z,5.77
2018-12-06T02:32:23.153Z,5.86
2018-12-06T02:33:23.126Z,5.77
2018-12-06T02:34:23.592Z,5.75
2018-12-06T02:35:23.105Z,5.75
2018-12-06T02:36:23.247Z,5.75
2018-12-06T02:37:23.086Z,5.77
2018-12-06T02:38:23.074Z,5.77
2018-12-06T02:39:23.068Z,5.83
2018-12-06T02:40:23.059Z,5.83
2018-12-06T02:41:23.412Z,5.88
2018-12-06T02:42:23.156Z,5.82
2018-12-06T02:43:23.025Z,5.89
2018-12-06T02:44:23.014Z,5.88
2018-12-06T02:45:23.002Z,5.88
2018-12-06T02:46:23.010Z,5.88
2018-12-06T02:47:22.980Z,5.85
2018-12-06T02:48:23.473Z,5.86
2018-12-06T02:49:22.961Z,5.93
2018-12-06T02:50:22.949Z,5.81
2018-12-06T02:51:23.098Z,5.86
2018-12-06T02:52:22.968Z,5.86
2018-12-06T02:53:22.991Z,5.95
2018-12-06T02:54:23.322Z,5.96
2018-12-06T02:55:23.341Z,5.92
2018-12-06T02:56:22.990Z,5.86
2018-12-06T02:57:22.901Z,5.91
2018-12-06T02:58:22.911Z,5.89
2018-12-06T02:59:22.871Z,5.78
2018-12-06T03:01:44.622Z,5.93
2018-12-06T03:02:44.127Z,5.91
2018-12-06T03:03:44.118Z,5.88
2018-12-06T03:04:44.101Z,5.95
2018-12-06T03:05:44.090Z,5.93
2018-12-06T03:06:44.080Z,5.88
2018-12-06T03:07:44.495Z,5.91
2018-12-06T03:08:44.440Z,5.77
2018-12-06T03:09:46.184Z,5.95
2018-12-06T03:10:44.037Z,5.91
2018-12-06T03:11:44.026Z,5.96
2018-12-06T03:12:44.023Z,5.89
2018-12-06T03:13:44.287Z,5.93
2018-12-06T03:14:44.277Z,5.95
2018-12-06T03:15:43.984Z,5.89
2018-12-06T03:16:43.974Z,5.95
2018-12-06T03:17:43.963Z,5.95
2018-12-06T03:18:43.977Z,5.91
2018-12-06T03:19:44.263Z,5.88
2018-12-06T03:20:43.985Z,5.95
2018-12-06T03:21:44.365Z,5.95
2018-12-06T03:22:43.931Z,6.01
2018-12-06T03:23:43.905Z,5.96
2018-12-06T03:24:43.889Z,5.96
2018-12-06T03:25:44.001Z,5.96
2018-12-06T03:26:43.880Z,5.91
2018-12-06T03:27:43.859Z,5.98
2018-12-06T03:28:44.183Z,5.92
2018-12-06T03:29:43.838Z,6.06
2018-12-06T03:30:43.830Z,6.01
2018-12-06T03:31:43.937Z,5.93
2018-12-06T03:32:43.808Z,6.00
2018-12-06T03:33:43.795Z,6.06
2018-12-06T03:34:43.785Z,6.03
2018-12-06T03:35:44.207Z,5.98
2018-12-06T03:36:43.763Z,5.93
2018-12-06T03:37:44.144Z,5.93
2018-12-06T03:38:43.745Z,5.92
2018-12-06T03:39:43.732Z,5.95
2018-12-06T03:40:43.722Z,5.93
2018-12-06T03:41:43.710Z,5.92
2018-12-06T03:42:44.027Z,5.92
2018-12-06T03:43:43.807Z,5.91
2018-12-06T03:44:43.682Z,5.92
2018-12-06T03:45:43.667Z,5.95
2018-12-06T03:46:43.657Z,5.89
2018-12-06T03:47:43.648Z,5.95
2018-12-06T03:48:43.637Z,5.91
2018-12-06T03:49:44.094Z,5.89
2018-12-06T03:50:43.620Z,5.98
2018-12-06T03:51:43.604Z,5.95
2018-12-06T03:52:43.598Z,5.92
2018-12-06T03:53:43.584Z,5.85
2018-12-06T03:54:43.576Z,5.96
2018-12-06T03:55:43.664Z,6.03
2018-12-06T03:56:43.874Z,5.98
2018-12-06T03:57:43.544Z,6.04
2018-12-06T03:58:43.532Z,6.03
2018-12-06T03:59:43.521Z,5.98
2018-12-06T04:00:43.514Z,5.96
2018-12-06T04:01:43.571Z,6.06
2018-12-06T04:02:43.487Z,6.01
2018-12-06T04:03:43.802Z,5.86
2018-12-06T04:04:43.466Z,6.00
2018-12-06T04:05:43.457Z,6.03
2018-12-06T04:06:43.446Z,6.03
2018-12-06T04:07:43.635Z,6.10
2018-12-06T04:08:43.435Z,6.13
2018-12-06T04:09:43.524Z,6.06
2018-12-06T04:10:43.708Z,6.10
2018-12-06T04:11:43.419Z,6.10
2018-12-06T04:12:43.381Z,6.10
2018-12-06T04:13:43.478Z,6.11
2018-12-06T04:14:43.361Z,6.09
2018-12-06T04:15:43.372Z,6.06
2018-12-06T04:16:43.339Z,6.11
2018-12-06T04:17:43.657Z,6.10
2018-12-06T04:18:43.319Z,6.06
2018-12-06T04:19:43.380Z,6.14
2018-12-06T04:20:43.305Z,6.11
2018-12-06T04:21:43.287Z,6.11
2018-12-06T04:22:43.275Z,6.09
2018-12-06T04:23:43.265Z,6.10
2018-12-06T04:24:43.548Z,6.10
2018-12-06T04:25:43.322Z,6.09
2018-12-06T04:26:43.234Z,6.10
2018-12-06T04:27:43.224Z,6.10
2018-12-06T04:28:43.211Z,6.09
2018-12-06T04:29:43.201Z,6.13
2018-12-06T04:30:43.194Z,6.16
2018-12-06T04:31:43.296Z,6.22
2018-12-06T04:32:43.170Z,6.16
2018-12-06T04:33:43.160Z,6.09
2018-12-06T04:34:43.149Z,6.18
2018-12-06T04:35:43.142Z,6.07
2018-12-06T04:36:43.142Z,6.07
2018-12-06T04:37:43.517Z,6.14
2018-12-06T04:38:43.109Z,6.21
2018-12-06T04:39:43.097Z,6.28
2018-12-06T04:40:43.087Z,6.22
2018-12-06T04:41:43.076Z,6.22
2018-12-06T04:42:43.065Z,6.26
2018-12-06T04:43:43.133Z,6.16
2018-12-06T04:44:43.505Z,6.18
2018-12-06T04:45:43.033Z,6.18
2018-12-06T04:46:43.026Z,6.14
2018-12-06T04:47:43.011Z,6.25
2018-12-06T04:48:43.002Z,6.19
2018-12-06T04:49:43.321Z,6.11
2018-12-06T04:50:42.982Z,6.19
2018-12-06T04:51:43.544Z,6.14
2018-12-06T04:52:42.966Z,6.19
2018-12-06T04:53:42.948Z,6.09
2018-12-06T04:54:42.939Z,6.09
2018-12-06T04:55:43.073Z,6.11
2018-12-06T04:56:42.916Z,6.11
2018-12-06T04:57:42.908Z,6.22
2018-12-06T04:58:43.176Z,6.18
2018-12-06T04:59:42.886Z,6.18
2018-12-06T05:00:42.878Z,6.18
2018-12-06T05:01:42.942Z,6.19
2018-12-06T05:02:42.853Z,6.16
2018-12-06T05:03:42.844Z,6.09
2018-12-06T05:04:42.832Z,6.16
2018-12-06T05:05:43.164Z,6.21
2018-12-06T05:06:42.813Z,6.19
2018-12-06T05:07:43.788Z,6.16
2018-12-06T05:08:42.793Z,6.13
2018-12-06T05:09:42.797Z,6.11
2018-12-06T05:10:42.773Z,6.18
2018-12-06T05:11:42.758Z,6.13
2018-12-06T05:12:43.187Z,6.07
2018-12-06T05:13:42.813Z,6.16
2018-12-06T05:14:42.740Z,6.19
2018-12-06T05:15:42.720Z,6.21
2018-12-06T05:16:42.707Z,6.25
2018-12-06T05:17:42.695Z,6.21
2018-12-06T05:18:42.684Z,6.16
2018-12-06T05:19:43.048Z,6.19
2018-12-06T05:20:42.662Z,6.16
2018-12-06T05:21:42.652Z,6.30
2018-12-06T05:22:42.641Z,6.21
2018-12-06T05:23:42.631Z,6.25
2018-12-06T05:24:42.622Z,6.21
2018-12-06T05:25:42.843Z,6.29
2018-12-06T05:26:42.881Z,6.26
2018-12-06T05:27:42.588Z,6.33
2018-12-06T05:28:42.578Z,6.33
2018-12-06T05:29:42.566Z,6.21
2018-12-06T05:30:42.558Z,6.25
2018-12-06T05:31:42.621Z,6.28
2018-12-06T05:32:42.535Z,6.25
2018-12-06T05:33:42.843Z,6.26
2018-12-06T05:34:42.515Z,6.30
2018-12-06T05:35:42.517Z,6.25
2018-12-06T05:36:42.498Z,6.28
2018-12-06T05:37:42.556Z,6.21
2018-12-06T05:38:42.471Z,6.18
2018-12-06T05:39:42.461Z,6.19
2018-12-06T05:40:42.751Z,6.19
2018-12-06T05:41:42.439Z,6.11
2018-12-06T05:42:42.437Z,6.22
2018-12-06T05:43:42.515Z,6.28
2018-12-06T05:44:42.409Z,6.21
2018-12-06T05:45:42.403Z,6.28
2018-12-06T05:46:42.385Z,6.18
2018-12-06T05:47:42.694Z,6.30
2018-12-06T05:48:42.364Z,6.26
2018-12-06T05:49:42.429Z,6.30
2018-12-06T05:50:42.344Z,6.41
2018-12-06T05:51:42.333Z,6.36
2018-12-06T05:52:42.325Z,6.36
2018-12-06T05:53:42.319Z,6.25
2018-12-06T05:54:42.714Z,6.21
2018-12-06T05:55:42.364Z,6.28
2018-12-06T05:56:42.279Z,6.32
2018-12-06T05:57:42.271Z,6.25
2018-12-06T05:58:42.257Z,6.19
2018-12-06T05:59:42.247Z,6.28
2018-12-06T06:00:42.240Z,6.19
2018-12-06T06:01:42.560Z,6.32
2018-12-06T06:02:42.216Z,6.32
2018-12-06T06:03:43.528Z,6.36
2018-12-06T06:04:42.193Z,6.33
2018-12-06T06:05:42.188Z,6.36
2018-12-06T06:06:42.177Z,6.40
2018-12-06T06:07:42.579Z,6.33
2018-12-06T06:08:42.155Z,6.36
2018-12-06T06:09:42.206Z,6.30
2018-12-06T06:10:42.130Z,6.35
2018-12-06T06:11:42.119Z,6.30
2018-12-06T06:12:42.109Z,6.26
2018-12-06T06:13:42.177Z,6.33
2018-12-06T06:14:42.087Z,6.38
2018-12-06T06:15:42.077Z,6.30
2018-12-06T06:16:42.066Z,6.28
2018-12-06T06:17:42.055Z,6.40
2018-12-06T06:18:42.049Z,6.28
2018-12-06T06:19:42.554Z,6.30
2018-12-06T06:20:42.023Z,6.35
2018-12-06T06:21:42.014Z,6.38
2018-12-06T06:22:42.027Z,6.33
2018-12-06T06:23:41.995Z,6.35
2018-12-06T06:24:42.053Z,6.30
2018-12-06T06:25:42.093Z,6.29
2018-12-06T06:26:41.960Z,6.29
2018-12-06T06:27:41.959Z,6.36
2018-12-06T06:28:42.070Z,6.33
2018-12-06T06:29:41.929Z,6.47
2018-12-06T06:30:42.871Z,6.46
2018-12-06T06:31:43.211Z,6.48
2018-12-06T06:32:41.895Z,6.46
2018-12-06T06:33:41.886Z,6.40
2018-12-06T06:34:41.878Z,6.44
2018-12-06T06:35:42.144Z,6.50
2018-12-06T06:36:41.853Z,6.46
2018-12-06T06:37:42.041Z,6.47
2018-12-06T06:38:41.835Z,6.48
2018-12-06T06:39:41.821Z,6.51
2018-12-06T06:40:41.810Z,6.50
2018-12-06T06:41:41.798Z,6.48
2018-12-06T06:42:41.796Z,6.47
2018-12-06T06:43:42.285Z,6.53
2018-12-06T06:44:41.778Z,6.50
2018-12-06T06:45:41.770Z,6.46
2018-12-06T06:46:41.746Z,6.47
2018-12-06T06:47:41.739Z,6.43
2018-12-06T06:48:41.730Z,6.46
2018-12-06T06:49:41.807Z,6.46
2018-12-06T06:50:42.068Z,6.46
2018-12-06T06:51:41.700Z,6.43
2018-12-06T06:52:41.683Z,6.40
2018-12-06T06:53:41.671Z,6.26
2018-12-06T06:54:41.661Z,6.36
2018-12-06T06:55:41.975Z,6.35
2018-12-06T06:56:41.643Z,6.33
2018-12-06T06:57:41.633Z,6.30
2018-12-06T06:58:41.621Z,6.29
2018-12-06T06:59:41.625Z,6.36
2018-12-06T07:00:41.604Z,6.36
2018-12-06T07:01:42.072Z,6.29
2018-12-06T07:02:41.575Z,6.19
2018-12-06T07:03:41.565Z,6.32
2018-12-06T07:04:41.554Z,6.33
2018-12-06T07:05:41.546Z,6.32
2018-12-06T07:06:41.563Z,6.28
2018-12-06T07:07:41.597Z,6.35
2018-12-06T07:08:41.522Z,6.25
2018-12-06T07:09:41.503Z,6.30
2018-12-06T07:10:41.500Z,6.18
2018-12-06T07:11:41.485Z,6.28
2018-12-06T07:12:41.476Z,6.35
2018-12-06T07:13:41.703Z,6.33
2018-12-06T07:14:41.447Z,6.30
2018-12-06T07:15:41.437Z,6.35
2018-12-06T07:16:41.426Z,6.25
2018-12-06T07:17:41.415Z,6.40
2018-12-06T07:18:41.577Z,6.30
2018-12-06T07:19:41.819Z,6.40
2018-12-06T07:20:41.613Z,6.29
2018-12-06T07:21:41.373Z,6.35
2018-12-06T07:22:41.364Z,6.30
2018-12-06T07:23:41.356Z,6.30
2018-12-06T07:24:41.342Z,6.32
2018-12-06T07:25:46.197Z,6.41
2018-12-06T07:26:42.659Z,6.36
2018-12-06T07:27:41.331Z,6.44
2018-12-06T07:28:41.298Z,6.41
2018-12-06T07:29:41.288Z,6.48
2018-12-06T07:30:41.284Z,6.43
2018-12-06T07:31:41.500Z,6.47
2018-12-06T07:32:41.291Z,6.48
2018-12-06T07:33:41.618Z,6.46
2018-12-06T07:34:41.241Z,6.46
2018-12-06T07:35:41.229Z,6.47
2018-12-06T07:36:41.228Z,6.61
2018-12-06T07:37:41.273Z,6.58
2018-12-06T07:38:41.214Z,6.53
2018-12-06T07:39:41.180Z,6.54
2018-12-06T07:40:41.657Z,6.51
2018-12-06T07:41:41.159Z,6.51
2018-12-06T07:42:41.239Z,6.56
2018-12-06T07:43:41.361Z,6.54
2018-12-06T07:44:41.129Z,6.50
2018-12-06T07:45:41.117Z,6.54
2018-12-06T07:46:41.697Z,6.65
2018-12-06T07:47:42.065Z,6.56
2018-12-06T07:48:41.088Z,6.50
2018-12-06T07:49:42.027Z,6.53
2018-12-06T07:50:41.563Z,6.48
2018-12-06T07:51:41.052Z,6.46
2018-12-06T07:52:41.137Z,6.47
2018-12-06T07:53:41.106Z,6.48
2018-12-06T07:54:41.597Z,6.56
2018-12-06T07:55:41.421Z,6.48
2018-12-06T07:56:41.031Z,6.47
2018-12-06T07:57:41.058Z,6.44
2018-12-06T07:58:41.042Z,6.47
2018-12-06T07:59:40.973Z,6.44
2018-12-06T08:00:40.967Z,6.41
2018-12-06T08:01:41.153Z,6.51
2018-12-06T08:02:40.938Z,6.59
2018-12-06T08:03:40.936Z,6.72
2018-12-06T08:04:40.969Z,6.73
2018-12-06T08:05:40.969Z,6.62
2018-12-06T08:06:40.912Z,6.73
2018-12-06T08:07:42.108Z,6.73
2018-12-06T08:08:41.646Z,6.81
2018-12-06T08:09:40.864Z,6.66
2018-12-06T08:10:40.851Z,6.73
2018-12-06T08:11:40.875Z,6.72
2018-12-06T08:12:40.829Z,6.71
2018-12-06T08:13:40.983Z,6.73
2018-12-06T08:14:40.897Z,6.77
2018-12-06T08:15:40.912Z,6.76
2018-12-06T08:16:40.786Z,6.68
2018-12-06T08:17:40.775Z,6.72
2018-12-06T08:18:40.769Z,6.77
2018-12-06T08:19:41.274Z,6.72
2018-12-06T08:20:40.757Z,6.73
2018-12-06T08:21:40.737Z,6.73
2018-12-06T08:22:40.730Z,6.61
2018-12-06T08:23:40.945Z,6.59
2018-12-06T08:24:40.941Z,6.61
2018-12-06T08:25:41.284Z,6.59
2018-12-06T08:26:40.862Z,6.61
2018-12-06T08:27:40.802Z,6.69
2018-12-06T08:28:40.762Z,6.81
2018-12-06T08:29:40.659Z,6.89
2018-12-06T08:30:42.137Z,6.89
2018-12-06T08:31:40.672Z,6.98
2018-12-06T08:32:40.615Z,6.95
2018-12-06T08:33:40.604Z,6.84
2018-12-06T08:34:41.274Z,6.79
2018-12-06T08:35:40.583Z,6.71
2018-12-06T08:36:40.580Z,6.65
2018-12-06T08:37:41.030Z,6.63
2018-12-06T08:38:40.551Z,6.61
2018-12-06T08:39:40.541Z,6.72
2018-12-06T08:40:40.540Z,6.72
2018-12-06T08:41:40.555Z,6.72
2018-12-06T08:42:45.762Z,6.81
2018-12-06T08:43:41.574Z,6.79
2018-12-06T08:44:40.848Z,6.84
2018-12-06T08:45:40.535Z,6.86
2018-12-06T08:46:40.563Z,6.99
2018-12-06T08:47:40.544Z,7.02
2018-12-06T08:48:40.529Z,7.04
2018-12-06T08:49:40.693Z,6.98
2018-12-06T08:50:40.570Z,6.95
2018-12-06T08:51:40.832Z,6.98
2018-12-06T08:52:40.436Z,6.99
2018-12-06T08:53:40.390Z,7.01
2018-12-06T08:54:40.418Z,6.94
2018-12-06T08:55:40.417Z,7.04
2018-12-06T08:56:40.359Z,7.05
2018-12-06T08:57:40.349Z,7.08
2018-12-06T08:58:40.850Z,7.05
2018-12-06T08:59:40.328Z,7.09
2018-12-06T09:00:40.320Z,7.13
2018-12-06T09:01:40.567Z,7.08
2018-12-06T09:02:40.296Z,7.17
2018-12-06T09:03:40.311Z,7.15
2018-12-06T09:04:40.496Z,7.09
2018-12-06T09:05:40.765Z,7.13
2018-12-06T09:06:40.393Z,7.07
2018-12-06T09:07:40.399Z,7.17
2018-12-06T09:08:40.233Z,7.12
2018-12-06T09:09:40.220Z,7.16
2018-12-06T09:10:40.740Z,7.16
2018-12-06T09:11:40.199Z,7.16
2018-12-06T09:12:40.189Z,7.15
2018-12-06T09:13:40.221Z,7.22
2018-12-06T09:14:40.179Z,7.20
2018-12-06T09:15:40.166Z,7.19
2018-12-06T09:16:40.297Z,7.17
2018-12-06T09:17:40.154Z,7.16
2018-12-06T09:18:40.173Z,7.22
2018-12-06T09:19:40.339Z,7.12
2018-12-06T09:20:40.156Z,7.22
2018-12-06T09:21:40.125Z,7.12
2018-12-06T09:22:40.102Z,7.12
2018-12-06T09:23:40.857Z,7.12
2018-12-06T09:24:40.532Z,7.19
2018-12-06T09:25:40.327Z,7.08
2018-12-06T09:26:40.143Z,7.12
2018-12-06T09:27:40.727Z,7.20
2018-12-06T09:28:40.138Z,7.19
2018-12-06T09:29:40.271Z,7.08
2018-12-06T09:30:40.067Z,7.20
2018-12-06T09:31:40.032Z,7.19
2018-12-06T09:32:40.208Z,7.17
2018-12-06T09:33:40.682Z,7.19
2018-12-06T09:34:40.675Z,7.12
2018-12-06T09:35:40.721Z,7.22
2018-12-06T09:36:41.650Z,7.15
2018-12-06T09:37:40.282Z,7.20
2018-12-06T09:38:39.921Z,7.27
2018-12-06T09:39:40.078Z,7.35
2018-12-06T09:40:39.962Z,7.34
2018-12-06T09:41:39.899Z,7.34
2018-12-06T09:42:39.922Z,7.42
2018-12-06T09:43:40.416Z,7.37
2018-12-06T09:44:39.849Z,7.34
2018-12-06T09:45:40.033Z,7.32
2018-12-06T09:46:39.989Z,7.35
2018-12-06T09:47:40.630Z,7.34
2018-12-06T09:48:40.631Z,7.32
2018-12-06T09:49:40.389Z,7.31
2018-12-06T09:50:40.408Z,7.27
2018-12-06T09:51:39.895Z,7.27
2018-12-06T09:52:39.815Z,7.42
2018-12-06T09:53:39.928Z,7.49
2018-12-06T09:54:39.765Z,7.59
2018-12-06T09:55:41.823Z,7.55
2018-12-06T09:56:40.006Z,7.45
2018-12-06T09:57:40.099Z,7.47
2018-12-06T09:58:39.836Z,7.56
2018-12-06T09:59:40.630Z,7.66
2018-12-06T10:00:40.033Z,7.69
2018-12-06T10:01:40.307Z,7.69
2018-12-06T10:02:39.727Z,7.75
2018-12-06T10:03:40.013Z,7.78
2018-12-06T10:04:40.192Z,7.84
2018-12-06T10:05:39.742Z,7.77
2018-12-06T10:06:39.755Z,7.87
2018-12-06T10:07:39.828Z,7.82
2018-12-06T10:08:39.809Z,7.84
2018-12-06T10:09:39.670Z,7.85
2018-12-06T10:10:39.654Z,7.89
2018-12-06T10:11:39.865Z,7.84
2018-12-06T10:12:39.623Z,7.82
2018-12-06T10:13:40.027Z,7.82
2018-12-06T10:14:39.915Z,7.82
2018-12-06T10:15:39.729Z,7.71
2018-12-06T10:16:39.632Z,7.79
2018-12-06T10:17:40.074Z,7.89
2018-12-06T10:18:39.610Z,7.84
2018-12-06T10:19:39.587Z,7.79
2018-12-06T10:20:39.527Z,7.85
2018-12-06T10:21:39.614Z,7.89
2018-12-06T10:22:39.517Z,7.87
2018-12-06T10:23:40.627Z,7.89
2018-12-06T10:24:39.997Z,7.82
2018-12-06T10:25:39.746Z,7.92
2018-12-06T10:26:39.482Z,7.84
2018-12-06T10:27:39.436Z,7.85
2018-12-06T10:28:39.409Z,7.92
2018-12-06T10:29:39.685Z,7.93
2018-12-06T10:31:03.003Z,7.92
2018-12-06T10:31:39.786Z,7.96
2018-12-06T10:32:39.343Z,7.97
2018-12-06T10:33:39.340Z,8.08
2018-12-06T10:34:39.320Z,8.03
2018-12-06T10:35:39.373Z,7.94
2018-12-06T10:36:39.602Z,7.97
2018-12-06T10:37:39.306Z,7.97
2018-12-06T10:38:39.606Z,7.97
2018-12-06T10:39:39.274Z,8.02
2018-12-06T10:40:39.375Z,8.02
2018-12-06T10:41:39.480Z,8.02
2018-12-06T10:42:39.537Z,8.02
2018-12-06T10:43:39.288Z,8.00
2018-12-06T10:44:39.383Z,8.14
2018-12-06T10:45:40.464Z,8.25
2018-12-06T10:46:39.771Z,8.12
2018-12-06T10:47:39.395Z,8.20
2018-12-06T10:48:41.060Z,8.21
2018-12-06T10:49:39.359Z,8.28
2018-12-06T10:50:40.301Z,8.28
2018-12-06T10:51:39.530Z,8.21
2018-12-06T10:52:59.341Z,8.21
2018-12-06T10:53:40.292Z,8.26
2018-12-06T10:54:39.615Z,8.35
2018-12-06T10:55:44.747Z,8.35
2018-12-06T10:57:06.650Z,8.32
2018-12-06T10:58:53.710Z,8.33
2018-12-06T10:58:55.655Z,8.32
2018-12-06T10:59:45.437Z,8.25
2018-12-06T11:00:39.599Z,8.15
2018-12-06T11:01:39.255Z,8.11
2018-12-06T11:02:39.961Z,8.04
2018-12-06T11:03:41.732Z,7.97
2018-12-06T11:04:56.299Z,7.96
2018-12-06T11:05:39.043Z,7.93
2018-12-06T11:06:39.795Z,7.92
2018-12-06T11:07:42.793Z,7.92
2018-12-06T11:08:38.964Z,8.04
2018-12-06T11:09:38.980Z,8.08
2018-12-06T11:10:39.093Z,8.33
2018-12-06T11:11:39.131Z,8.40
2018-12-06T11:12:40.279Z,8.45
2018-12-06T11:13:44.441Z,8.45
2018-12-06T11:14:53.849Z,8.39
2018-12-06T11:15:39.084Z,8.50
2018-12-06T11:16:43.729Z,8.42
2018-12-06T11:18:51.434Z,8.42
2018-12-06T11:19:52.358Z,8.58
2018-12-06T11:21:07.657Z,8.53
2018-12-06T11:21:52.403Z,8.96
2018-12-06T11:22:57.103Z,9.09
2018-12-06T11:25:09.235Z,9.45
2018-12-06T11:26:09.101Z,9.50
2018-12-06T11:27:09.074Z,9.60
2018-12-06T11:28:09.063Z,9.60
2018-12-06T11:29:09.049Z,9.67
2018-12-06T11:30:09.817Z,9.68
2018-12-06T11:31:10.494Z,9.76
2018-12-06T11:32:09.056Z,9.70
2018-12-06T11:33:09.007Z,9.70
2018-12-06T11:34:09.777Z,9.73
2018-12-06T11:35:09.770Z,9.91
2018-12-06T11:36:09.007Z,9.91
2018-12-06T11:37:09.099Z,9.89
2018-12-06T11:38:09.792Z,9.86
2018-12-06T11:39:09.063Z,9.85
2018-12-06T11:40:08.958Z,9.97
2018-12-06T11:41:08.919Z,9.99
2018-12-06T11:42:09.811Z,9.99
2018-12-06T11:43:09.030Z,10.00
2018-12-06T11:44:08.928Z,10.01
2018-12-06T11:45:08.889Z,10.03
2018-12-06T11:46:08.866Z,10.03
2018-12-06T11:47:08.859Z,10.03
2018-12-06T11:48:09.772Z,10.04
2018-12-06T11:49:10.766Z,10.03
2018-12-06T11:50:08.837Z,10.12
2018-12-06T11:51:08.813Z,10.12
2018-12-06T11:52:09.789Z,10.09
2018-12-06T11:53:08.796Z,10.14
2018-12-06T11:54:08.815Z,10.19
2018-12-06T11:55:08.914Z,10.18
2018-12-06T11:56:09.285Z,10.22
2018-12-06T11:57:08.747Z,10.22
2018-12-06T11:58:11.611Z,10.22
2018-12-06T11:59:08.758Z,10.22
2018-12-06T12:00:08.722Z,10.18
2018-12-06T12:01:09.744Z,10.21
2018-12-06T12:02:10.135Z,10.14
2018-12-06T12:03:09.030Z,10.17
2018-12-06T12:04:08.676Z,10.14
2018-12-06T12:05:08.663Z,10.17
2018-12-06T12:06:08.713Z,10.12
2018-12-06T12:07:10.149Z,10.12
2018-12-06T12:08:08.630Z,10.17
2018-12-06T12:09:08.662Z,10.14
2018-12-06T12:10:08.903Z,10.21
2018-12-06T12:11:09.732Z,10.18
2018-12-06T12:12:08.687Z,10.17
2018-12-06T12:13:09.113Z,10.18
2018-12-06T12:14:08.640Z,10.09
2018-12-06T12:15:08.642Z,10.17
2018-12-06T12:16:09.128Z,10.15
2018-12-06T12:17:08.582Z,10.21
2018-12-06T12:18:08.670Z,10.14
2018-12-06T12:19:09.028Z,10.21
2018-12-06T12:20:08.586Z,10.30
2018-12-06T12:21:08.539Z,10.24
2018-12-06T12:22:08.478Z,10.32
2018-12-06T12:23:09.846Z,10.21
2018-12-06T12:24:08.498Z,10.33
2018-12-06T12:25:08.587Z,10.22
2018-12-06T12:26:08.472Z,10.37
2018-12-06T12:27:08.444Z,10.42
2018-12-06T12:28:08.411Z,10.40
2018-12-06T12:29:08.424Z,10.39
2018-12-06T12:30:08.451Z,10.43
2018-12-06T12:31:08.695Z,10.53
2018-12-06T12:32:09.262Z,10.56
2018-12-06T12:33:08.366Z,10.51
2018-12-06T12:34:11.760Z,10.47
2018-12-06T12:35:08.337Z,10.40
2018-12-06T12:36:09.847Z,10.55
2018-12-06T12:37:08.455Z,10.47
2018-12-06T12:38:09.339Z,10.55
2018-12-06T12:39:09.302Z,10.46
2018-12-06T12:40:08.392Z,10.51
2018-12-06T12:41:09.300Z,10.46
2018-12-06T12:42:08.300Z,10.51
2018-12-06T12:43:08.421Z,10.42
2018-12-06T12:44:08.238Z,10.42
2018-12-06T12:45:09.216Z,10.47
2018-12-06T12:46:08.760Z,10.43
2018-12-06T12:47:08.246Z,10.46
2018-12-06T12:48:08.587Z,10.53
2018-12-06T12:49:08.482Z,10.58
2018-12-06T12:50:08.257Z,10.47
2018-12-06T12:51:08.177Z,10.56
2018-12-06T12:52:08.199Z,10.55
2018-12-06T12:53:08.146Z,10.46
2018-12-06T12:54:08.137Z,10.46
2018-12-06T12:55:09.254Z,10.58
2018-12-06T12:56:08.783Z,10.51
2018-12-06T12:57:08.773Z,10.56
2018-12-06T12:58:08.760Z,10.63
2018-12-06T12:59:08.122Z,10.62
2018-12-06T13:00:08.408Z,10.56
2018-12-06T13:01:08.769Z,10.59
2018-12-06T13:02:08.774Z,10.60
2018-12-06T13:03:08.772Z,10.62
2018-12-06T13:04:08.784Z,10.58
2018-12-06T13:05:08.015Z,10.55
2018-12-06T13:06:08.007Z,10.60
2018-12-06T13:07:08.416Z,10.63
2018-12-06T13:08:07.989Z,10.47
2018-12-06T13:09:08.096Z,10.63
2018-12-06T13:10:07.974Z,10.58
2018-12-06T13:11:07.977Z,10.63
2018-12-06T13:12:07.950Z,10.60
2018-12-06T13:13:08.644Z,10.60
2018-12-06T13:14:07.917Z,10.63
2018-12-06T13:15:08.757Z,10.66
2018-12-06T13:16:07.916Z,10.66
2018-12-06T13:17:07.897Z,10.59
2018-12-06T13:18:07.873Z,10.62
2018-12-06T13:19:08.038Z,10.59