createdAt,value
2022-11-17T00:01:22.173Z,73.40
2022-11-17T00:03:50.142Z,70.95
2022-11-17T00:06:20.340Z,72.40
2022-11-17T00:08:48.702Z,74.05
2022-11-17T00:11:16.099Z,70.78
2022-11-17T00:14:02.156Z,76.70
2022-11-17T00:16:29.596Z,77.25
2022-11-17T00:19:15.433Z,72.95
2022-11-17T00:21:42.898Z,75.95
2022-11-17T00:24:10.260Z,73.63
2022-11-17T00:27:00.694Z,76.05
2022-11-17T00:29:28.782Z,72.45
2022-11-17T00:32:15.045Z,72.88
2022-11-17T00:34:42.406Z,75.72
2022-11-17T00:37:10.630Z,76.75
2022-11-17T00:39:38.335Z,74.32
2022-11-17T00:42:05.686Z,71.63
2022-11-17T00:44:33.066Z,75.53
2022-11-17T00:47:00.459Z,77.30
2022-11-17T00:49:27.922Z,70.32
2022-11-17T00:51:56.133Z,73.00
2022-11-17T00:54:24.119Z,74.40
2022-11-17T00:56:51.504Z,76.22
2022-11-17T00:59:18.905Z,75.88
2022-11-17T01:01:46.958Z,77.10
2022-11-17T01:04:15.378Z,71.65
2022-11-17T01:06:46.965Z,78.63
2022-11-17T01:09:21.435Z,78.43
2022-11-17T01:11:49.556Z,75.25
2022-11-17T01:14:21.660Z,69.22
2022-11-17T01:16:49.072Z,69.45
2022-11-17T01:19:16.712Z,70.90
2022-11-17T01:21:44.285Z,72.97
2022-11-17T01:24:12.488Z,72.57
2022-11-17T01:26:40.699Z,71.75
2022-11-17T01:29:08.681Z,68.88
2022-11-17T01:31:37.386Z,66.57
2022-11-17T01:34:04.862Z,68.20
2022-11-17T01:36:55.997Z,65.65
2022-11-17T01:39:24.272Z,63.33
2022-11-17T01:41:52.163Z,66.20
2022-11-17T01:44:38.333Z,67.40
2022-11-17T01:47:07.029Z,69.50
2022-11-17T01:49:34.541Z,70.30
2022-11-17T01:52:07.435Z,69.38
2022-11-17T01:54:36.292Z,64.50
2022-11-17T01:57:06.877Z,68.00
2022-11-17T01:59:37.601Z,67.45
2022-11-17T02:02:05.106Z,65.80
2022-11-17T02:04:35.793Z,71.55
2022-11-17T02:07:06.228Z,70.68
2022-11-17T02:09:34.159Z,70.72
2022-11-17T02:12:01.789Z,67.97
2022-11-17T02:14:29.224Z,67.35
2022-11-17T02:16:57.774Z,64.78
2022-11-17T02:19:28.914Z,67.88
2022-11-17T02:22:14.900Z,64.80
2022-11-17T02:24:42.277Z,65.90
2022-11-17T02:27:27.718Z,65.15
2022-11-17T02:30:13.942Z,63.58
2022-11-17T02:33:03.456Z,58.67
2022-11-17T02:35:34.010Z,61.80
2022-11-17T02:38:07.439Z,66.20
2022-11-17T02:40:36.210Z,59.55
2022-11-17T02:43:27.118Z,65.80
2022-11-17T02:45:57.859Z,65.22
2022-11-17T02:48:28.700Z,65.03
2022-11-17T02:50:56.824Z,54.78
2022-11-17T02:53:25.507Z,55.05
2022-11-17T02:55:53.501Z,56.97
2022-11-17T02:58:21.323Z,55.40
2022-11-17T03:01:07.582Z,49.78
2022-11-17T03:03:43.971Z,52.83
2022-11-17T03:06:11.350Z,52.58
2022-11-17T03:08:41.801Z,50.95
2022-11-17T03:11:09.852Z,49.90
2022-11-17T03:13:55.971Z,50.92
2022-11-17T03:16:39.492Z,49.13
2022-11-17T03:19:06.904Z,48.05
2022-11-17T03:21:34.263Z,52.38
2022-11-17T03:24:01.679Z,52.90
2022-11-17T03:26:31.859Z,48.67
2022-11-17T03:28:59.521Z,47.20
2022-11-17T03:31:28.740Z,46.40
2022-11-17T03:33:56.846Z,49.08
2022-11-17T03:36:27.787Z,50.42
2022-11-17T03:39:00.096Z,48.33
2022-11-17T03:41:29.243Z,49.20
2022-11-17T03:43:58.464Z,51.38
2022-11-17T03:46:27.479Z,49.50
2022-11-17T03:48:58.406Z,50.80
2022-11-17T03:51:27.865Z,49.58
2022-11-17T03:53:55.447Z,48.67
2022-11-17T03:56:32.062Z,52.80
2022-11-17T03:59:05.758Z,50.28
2022-11-17T04:01:34.363Z,52.92
2022-11-17T04:04:01.715Z,47.40
2022-11-17T04:06:29.210Z,49.58
2022-11-17T04:08:56.574Z,53.05
2022-11-17T04:11:42.898Z,49.85
2022-11-17T04:14:28.927Z,52.72
2022-11-17T04:16:56.374Z,51.15
2022-11-17T04:19:23.729Z,48.83
2022-11-17T04:21:51.141Z,49.45
2022-11-17T04:24:18.521Z,46.58
2022-11-17T04:27:04.674Z,48.83
2022-11-17T04:29:34.137Z,50.72
2022-11-17T04:32:01.705Z,49.55
2022-11-17T04:34:29.041Z,49.95
2022-11-17T04:36:56.518Z,45.47
2022-11-17T04:39:23.886Z,48.10
2022-11-17T04:41:54.295Z,42.25
2022-11-17T04:44:23.374Z,49.97
2022-11-17T04:46:50.982Z,52.08
2022-11-17T04:49:19.167Z,58.65
2022-11-17T04:51:46.826Z,60.00
2022-11-17T04:54:15.425Z,78.15
2022-11-17T04:56:43.150Z,73.03
2022-11-17T04:59:10.637Z,58.17
2022-11-17T05:01:38.486Z,71.78
2022-11-17T05:04:07.036Z,77.50
2022-11-17T05:06:41.236Z,66.00
2022-11-17T05:09:10.422Z,52.07
2022-11-17T05:11:56.302Z,69.45
2022-11-17T05:14:24.609Z,84.35
2022-11-17T05:17:10.787Z,90.50
2022-11-17T05:19:46.493Z,78.72
2022-11-17T05:22:34.715Z,59.75
2022-11-17T05:25:02.359Z,61.30
2022-11-17T05:27:29.735Z,63.28
2022-11-17T05:29:57.162Z,69.07
2022-11-17T05:32:24.629Z,64.97
2022-11-17T05:34:52.285Z,75.32
2022-11-17T05:37:19.724Z,62.20
2022-11-17T05:39:47.133Z,55.58
2022-11-17T05:42:14.484Z,58.10
2022-11-17T05:44:41.913Z,66.03
2022-11-17T05:47:09.265Z,66.60
2022-11-17T05:49:36.678Z,54.05
2022-11-17T05:52:04.014Z,50.25
2022-11-17T05:54:31.442Z,52.92
2022-11-17T05:57:04.420Z,52.65
2022-11-17T05:59:59.621Z,57.78
2022-11-17T06:02:29.862Z,53.53
2022-11-17T06:04:57.333Z,52.67
2022-11-17T06:07:24.787Z,61.28
2022-11-17T06:09:52.743Z,48.50
2022-11-17T06:12:20.128Z,44.08
2022-11-17T06:14:47.539Z,43.42
2022-11-17T06:17:23.453Z,41.20
2022-11-17T06:19:57.086Z,53.15
2022-11-17T06:22:26.453Z,73.43
2022-11-17T06:24:54.119Z,49.63
2022-11-17T06:27:22.976Z,40.45
2022-11-17T06:29:50.579Z,41.22
2022-11-17T06:32:19.263Z,40.50
2022-11-17T06:34:54.826Z,40.17
2022-11-17T06:37:23.881Z,51.05
2022-11-17T06:39:51.413Z,50.92
2022-11-17T06:42:18.841Z,52.63
2022-11-17T06:44:46.190Z,47.40
2022-11-17T06:47:13.585Z,52.05
2022-11-17T06:49:40.932Z,50.70
2022-11-17T06:52:08.321Z,54.03
2022-11-17T06:54:35.724Z,60.30
2022-11-17T06:57:03.211Z,78.57
2022-11-17T06:59:30.665Z,90.07
2022-11-17T07:01:58.167Z,88.15
2022-11-17T07:04:25.549Z,91.13
2022-11-17T07:06:53.049Z,79.10
2022-11-17T07:09:20.471Z,71.43
2022-11-17T07:11:47.940Z,64.00
2022-11-17T07:14:15.375Z,67.07
2022-11-17T07:16:43.675Z,61.03
2022-11-17T07:19:11.826Z,50.30
2022-11-17T07:21:39.510Z,49.17
2022-11-17T07:24:07.179Z,52.63
2022-11-17T07:26:34.694Z,51.15
2022-11-17T07:29:02.209Z,47.08
2022-11-17T07:31:29.631Z,46.65
2022-11-17T07:33:57.244Z,49.35
2022-11-17T07:36:24.664Z,47.63
2022-11-17T07:38:52.117Z,42.22
2022-11-17T07:41:19.564Z,41.75
2022-11-17T07:43:47.171Z,40.03
2022-11-17T07:46:15.161Z,41.22
2022-11-17T07:48:43.514Z,38.28
2022-11-17T07:51:12.353Z,38.00
2022-11-17T07:53:39.773Z,38.75
2022-11-17T07:56:11.946Z,43.45
2022-11-17T07:58:39.810Z,36.63
2022-11-17T08:01:12.162Z,41.08
2022-11-17T08:03:39.634Z,35.63
2022-11-17T08:06:07.987Z,34.22
2022-11-17T08:08:36.082Z,33.20
2022-11-17T08:11:05.189Z,27.13
2022-11-17T08:13:32.965Z,26.92
2022-11-17T08:16:00.409Z,31.98
2022-11-17T08:18:28.708Z,24.77
2022-11-17T08:21:22.530Z,27.30
2022-11-17T08:23:54.968Z,38.50
2022-11-17T08:26:25.143Z,34.00
2022-11-17T08:28:58.162Z,25.98
2022-11-17T08:31:26.244Z,17.42
2022-11-17T08:33:53.646Z,14.38
2022-11-17T08:36:21.124Z,29.15
2022-11-17T08:38:48.602Z,21.50
2022-11-17T08:41:16.056Z,22.33
2022-11-17T08:43:43.596Z,20.95
2022-11-17T08:46:14.797Z,16.75
2022-11-17T08:48:42.275Z,15.43
2022-11-17T08:51:09.955Z,18.10
2022-11-17T08:53:37.503Z,16.42
2022-11-17T08:56:12.274Z,24.40
2022-11-17T08:58:43.480Z,16.27
2022-11-17T09:01:11.834Z,18.45
2022-11-17T09:03:39.494Z,16.83
2022-11-17T09:06:07.213Z,13.13
2022-11-17T09:08:50.190Z,17.73
2022-11-17T09:11:18.289Z,16.38
2022-11-17T09:13:47.085Z,15.00
2022-11-17T09:16:15.176Z,14.90
2022-11-17T09:18:42.645Z,15.43
2022-11-17T09:21:11.588Z,13.93
2022-11-17T09:23:39.391Z,15.15
2022-11-17T09:26:08.084Z,16.52
2022-11-17T09:28:35.821Z,17.65
2022-11-17T09:31:07.272Z,16.33
2022-11-17T09:33:34.869Z,14.20
2022-11-17T09:36:02.383Z,15.82
2022-11-17T09:38:29.832Z,15.93
2022-11-17T09:40:58.521Z,16.83
2022-11-17T09:43:28.515Z,17.13
2022-11-17T09:46:01.836Z,16.67
2022-11-17T09:49:01.600Z,18.33
2022-11-17T09:51:31.994Z,20.27
2022-11-17T09:54:14.811Z,25.98
2022-11-17T09:56:42.658Z,27.08
2022-11-17T09:59:12.907Z,27.75
2022-11-17T10:01:40.466Z,24.33
2022-11-17T10:04:12.735Z,29.27
2022-11-17T10:06:42.876Z,27.27
2022-11-17T10:09:10.336Z,28.75
2022-11-17T10:11:42.319Z,33.05
2022-11-17T10:14:15.935Z,32.47
2022-11-17T10:17:01.388Z,31.40
2022-11-17T10:19:29.976Z,32.28
2022-11-17T10:22:03.671Z,35.80
2022-11-17T10:24:37.116Z,33.30
2022-11-17T10:27:06.043Z,35.67
2022-11-17T10:29:33.452Z,36.55
2022-11-17T10:32:01.804Z,33.30
2022-11-17T10:34:40.204Z,29.50
2022-11-17T10:37:14.721Z,32.63
2022-11-17T10:39:43.480Z,30.77
2022-11-17T10:42:19.599Z,32.03
2022-11-17T10:44:51.405Z,30.90
2022-11-17T10:47:39.839Z,31.73
2022-11-17T10:50:23.767Z,32.03
2022-11-17T10:52:52.307Z,28.00
2022-11-17T10:55:20.991Z,27.65
2022-11-17T10:57:50.895Z,25.40
2022-11-17T11:00:44.370Z,29.45
2022-11-17T11:03:17.858Z,25.60
2022-11-17T11:06:17.263Z,25.30
2022-11-17T11:08:44.991Z,25.63
2022-11-17T11:11:16.783Z,22.35
2022-11-17T11:13:50.871Z,23.05
2022-11-17T11:16:18.527Z,20.95
2022-11-17T11:18:46.075Z,23.20
2022-11-17T11:21:16.815Z,20.88
2022-11-17T11:23:51.860Z,23.75
2022-11-17T11:28:54.504Z,21.65
2022-11-17T11:31:47.810Z,21.17
2022-11-17T11:34:24.363Z,20.83
2022-11-17T11:36:56.339Z,18.05
2022-11-17T11:39:35.751Z,17.77
2022-11-17T11:42:23.405Z,11.50
2022-11-17T11:45:09.487Z,9.85
2022-11-17T11:47:39.871Z,8.18
2022-11-17T11:50:19.020Z,7.97
2022-11-17T11:52:49.113Z,7.03
2022-11-17T11:55:19.809Z,8.85
2022-11-17T11:58:00.792Z,9.30
2022-11-17T12:00:28.295Z,7.15
2022-11-17T12:03:18.935Z,9.52
2022-11-17T12:05:49.388Z,7.85
2022-11-17T12:08:16.814Z,13.32
2022-11-17T12:10:54.167Z,9.25
2022-11-17T12:13:22.699Z,9.38
2022-11-17T12:15:50.248Z,9.25
2022-11-17T12:18:17.728Z,8.82
2022-11-17T12:20:54.678Z,10.65
2022-11-17T12:23:22.187Z,7.07
2022-11-17T12:25:54.161Z,9.55
2022-11-17T12:28:54.002Z,9.68
2022-11-17T12:31:39.908Z,8.02
2022-11-17T12:34:07.960Z,7.63
2022-11-17T12:36:36.101Z,9.10
2022-11-17T12:39:07.014Z,7.00
2022-11-17T12:41:49.653Z,5.60
2022-11-17T12:44:35.527Z,8.23
2022-11-17T12:47:08.948Z,6.63
2022-11-17T12:49:42.765Z,6.32
2022-11-17T12:52:15.771Z,7.43
2022-11-17T12:54:51.879Z,7.13
2022-11-17T12:57:23.408Z,5.65
2022-11-17T13:00:05.965Z,7.47
2022-11-17T13:02:48.405Z,6.43
2022-11-17T13:05:20.739Z,7.28
2022-11-17T13:07:48.627Z,9.48
2022-11-17T13:10:25.155Z,8.77
2022-11-17T13:13:09.495Z,7.88
2022-11-17T13:15:37.102Z,7.10
2022-11-17T13:18:10.614Z,6.05
2022-11-17T13:20:39.729Z,6.70
2022-11-17T13:23:13.939Z,8.30
2022-11-17T13:25:41.615Z,5.50
2022-11-17T13:28:24.591Z,7.25
2022-11-17T13:30:52.097Z,9.40
2022-11-17T13:33:22.871Z,6.43
2022-11-17T13:35:51.484Z,7.07
2022-11-17T13:38:20.595Z,7.38
2022-11-17T13:40:49.258Z,7.22
2022-11-17T13:43:18.418Z,7.38
2022-11-17T13:45:47.267Z,8.85
2022-11-17T13:48:33.908Z,7.05
2022-11-17T13:51:20.369Z,9.35
2022-11-17T13:53:50.451Z,7.32
2022-11-17T13:56:36.033Z,6.57
2022-11-17T13:59:05.793Z,7.57
2022-11-17T14:01:33.499Z,7.03
2022-11-17T14:04:33.324Z,7.10
2022-11-17T14:07:02.143Z,6.53
2022-11-17T14:09:31.313Z,6.63
2022-11-17T14:11:59.371Z,6.78
2022-11-17T14:14:31.927Z,6.53
2022-11-17T14:16:59.495Z,6.65
2022-11-17T14:19:35.947Z,7.45
2022-11-17T14:22:03.776Z,10.20
2022-11-17T14:24:33.957Z,6.97
2022-11-17T14:27:01.498Z,7.13
2022-11-17T14:29:29.466Z,7.07
2022-11-17T14:31:57.311Z,7.32
2022-11-17T14:34:24.682Z,8.93
2022-11-17T14:36:53.807Z,7.45
2022-11-17T14:39:21.266Z,8.65
2022-11-17T14:41:49.568Z,7.97
2022-11-17T14:44:17.566Z,7.00
2022-11-17T14:46:44.973Z,7.93
2022-11-17T14:49:12.669Z,9.85
2022-11-17T14:51:40.614Z,9.60
2022-11-17T14:54:08.051Z,8.63
2022-11-17T14:56:35.479Z,7.88
2022-11-17T14:59:02.836Z,13.68
2022-11-17T15:01:31.468Z,10.70
2022-11-17T15:04:04.166Z,9.73
2022-11-17T15:06:43.139Z,10.98
2022-11-17T15:09:15.792Z,9.65
2022-11-17T15:11:43.204Z,11.23
2022-11-17T15:14:11.566Z,12.90
2022-11-17T15:16:39.116Z,10.43
2022-11-17T15:19:06.853Z,10.32
2022-11-17T15:21:34.770Z,13.07
2022-11-17T15:24:04.080Z,11.75
2022-11-17T15:26:31.601Z,12.43
2022-11-17T15:28:59.051Z,12.68
2022-11-17T15:31:26.631Z,14.77
2022-11-17T15:33:54.111Z,14.52
2022-11-17T15:36:23.037Z,24.85
2022-11-17T15:38:50.723Z,43.92
2022-11-17T15:41:18.213Z,18.67
2022-11-17T15:43:45.892Z,14.75
2022-11-17T15:46:14.506Z,14.05
2022-11-17T15:48:43.283Z,14.23
2022-11-17T15:51:15.168Z,12.27
2022-11-17T15:53:43.198Z,17.30
2022-11-17T15:56:12.297Z,19.08
2022-11-17T15:58:40.724Z,14.05
2022-11-17T16:01:15.526Z,12.63
2022-11-17T16:03:44.442Z,11.20
2022-11-17T16:06:12.691Z,11.15
2022-11-17T16:08:40.295Z,16.17
2022-11-17T16:11:08.171Z,15.50
2022-11-17T16:13:35.604Z,17.15
2022-11-17T16:16:03.421Z,18.30
2022-11-17T16:18:33.085Z,20.52
2022-11-17T16:21:05.299Z,13.73
2022-11-17T16:23:38.243Z,15.07
2022-11-17T16:26:05.804Z,11.75
2022-11-17T16:28:33.287Z,14.35
2022-11-17T16:31:00.872Z,13.20
2022-11-17T16:33:28.278Z,15.80
2022-11-17T16:35:55.704Z,13.95
2022-11-17T16:38:23.125Z,14.10
2022-11-17T16:40:50.691Z,14.18
2022-11-17T16:43:18.223Z,13.48
2022-11-17T16:45:46.483Z,13.45
2022-11-17T16:48:13.895Z,13.57
2022-11-17T16:50:42.360Z,14.10
2022-11-17T16:53:10.025Z,13.50
2022-11-17T16:55:37.672Z,14.93
2022-11-17T16:58:05.887Z,11.93
2022-11-17T17:00:34.766Z,11.90
2022-11-17T17:03:02.696Z,13.07
2022-11-17T17:05:30.132Z,12.38
2022-11-17T17:07:57.475Z,12.48
2022-11-17T17:10:25.304Z,11.15
2022-11-17T17:12:52.898Z,13.25
2022-11-17T17:15:20.515Z,12.10
2022-11-17T17:17:48.010Z,11.27
2022-11-17T17:20:15.517Z,12.05
2022-11-17T17:22:43.048Z,10.95
2022-11-17T17:25:11.537Z,11.27
2022-11-17T17:27:39.115Z,10.68
2022-11-17T17:30:06.832Z,10.55
2022-11-17T17:32:34.371Z,10.60
2022-11-17T17:35:01.797Z,10.98
2022-11-17T17:37:32.670Z,9.82
2022-11-17T17:40:00.230Z,9.65
2022-11-17T17:42:28.119Z,9.43
2022-11-17T17:44:55.619Z,9.75
2022-11-17T17:47:23.379Z,8.73
2022-11-17T17:49:50.958Z,8.30
2022-11-17T17:52:18.382Z,11.02
2022-11-17T17:54:45.976Z,8.35
2022-11-17T17:57:13.414Z,8.52
2022-11-17T17:59:40.927Z,8.50
2022-11-17T18:02:09.713Z,10.20
2022-11-17T18:04:37.104Z,10.40
2022-11-17T18:07:04.544Z,10.90
2022-11-17T18:09:32.008Z,10.18
2022-11-17T18:11:59.438Z,9.48
2022-11-17T18:14:26.860Z,9.70
2022-11-17T18:16:54.592Z,12.93
2022-11-17T18:19:24.778Z,9.52
2022-11-17T18:21:54.498Z,10.85
2022-11-17T18:24:22.047Z,11.93
2022-11-17T18:26:49.556Z,12.05
2022-11-17T18:29:20.795Z,10.25
2022-11-17T18:31:49.433Z,11.52
2022-11-17T18:34:24.452Z,11.63
2022-11-17T18:36:52.507Z,10.70
2022-11-17T18:39:21.362Z,12.85
2022-11-17T18:41:48.957Z,10.20
2022-11-17T18:44:17.208Z,11.38
2022-11-17T18:46:44.695Z,10.85
2022-11-17T18:49:12.180Z,10.70
2022-11-17T18:51:39.720Z,10.20
2022-11-17T18:54:07.987Z,9.70
2022-11-17T18:56:36.605Z,10.10
2022-11-17T18:59:06.542Z,11.18
2022-11-17T19:01:34.060Z,10.90
2022-11-17T19:04:01.578Z,9.77
2022-11-17T19:06:29.188Z,10.35
2022-11-17T19:08:58.568Z,12.10
2022-11-17T19:11:26.367Z,11.80
2022-11-17T19:13:53.877Z,12.40
2022-11-17T19:16:22.861Z,15.25
2022-11-17T19:18:51.497Z,14.32
2022-11-17T19:21:26.318Z,13.13
2022-11-17T19:23:54.323Z,14.23
2022-11-17T19:26:23.275Z,12.63
2022-11-17T19:28:51.247Z,12.65
2022-11-17T19:31:19.593Z,12.30
2022-11-17T19:33:48.192Z,17.23
2022-11-17T19:36:17.033Z,15.25
2022-11-17T19:38:45.606Z,13.75
2022-11-17T19:41:15.028Z,14.07
2022-11-17T19:43:45.501Z,12.38
2022-11-17T19:46:14.518Z,12.40
2022-11-17T19:48:42.546Z,11.93
2022-11-17T19:51:17.411Z,12.60
2022-11-17T19:53:45.416Z,14.10
2022-11-17T19:56:12.934Z,15.18
2022-11-17T19:58:41.245Z,12.00
2022-11-17T20:01:14.150Z,12.93
2022-11-17T20:03:42.423Z,13.30
2022-11-17T20:06:11.489Z,10.90
2022-11-17T20:08:38.978Z,10.95
2022-11-17T20:11:07.519Z,11.25
2022-11-17T20:13:35.375Z,12.63
2022-11-17T20:16:06.281Z,12.25
2022-11-17T20:18:37.850Z,11.98
2022-11-17T20:21:06.099Z,12.75
2022-11-17T20:23:34.817Z,11.70
2022-11-17T20:26:05.915Z,12.57
2022-11-17T20:28:34.581Z,15.23
2022-11-17T20:31:12.977Z,11.60
2022-11-17T20:33:41.202Z,13.23
2022-11-17T20:36:09.698Z,13.77
2022-11-17T20:38:37.235Z,13.70
2022-11-17T20:41:05.323Z,13.23
2022-11-17T20:43:33.194Z,14.57
2022-11-17T20:46:00.598Z,11.85
2022-11-17T20:48:29.129Z,15.13
2022-11-17T20:51:00.325Z,13.88
2022-11-17T20:53:28.656Z,13.60
2022-11-17T20:55:57.091Z,13.98
2022-11-17T20:58:28.112Z,14.55
2022-11-17T21:00:55.753Z,13.25
2022-11-17T21:03:23.924Z,12.90
2022-11-17T21:05:58.738Z,12.48
2022-11-17T21:08:30.770Z,12.82
2022-11-17T21:10:59.066Z,12.38
2022-11-17T21:13:26.874Z,12.20
2022-11-17T21:16:03.379Z,13.02
2022-11-17T21:18:30.800Z,10.77
2022-11-17T21:21:01.672Z,11.90
2022-11-17T21:23:29.220Z,13.00
2022-11-17T21:25:56.788Z,12.45
2022-11-17T21:28:24.245Z,13.75
2022-11-17T21:30:51.768Z,11.80
2022-11-17T21:33:19.275Z,14.00
2022-11-17T21:35:46.695Z,11.00
2022-11-17T21:38:14.138Z,9.80
2022-11-17T21:40:41.596Z,10.15
2022-11-17T21:43:09.134Z,9.45
2022-11-17T21:45:36.616Z,9.40
2022-11-17T21:48:04.243Z,10.18
2022-11-17T21:50:31.635Z,10.13
2022-11-17T21:52:59.154Z,9.65
2022-11-17T21:55:26.552Z,10.60
2022-11-17T21:57:54.028Z,10.20
2022-11-17T22:00:21.664Z,9.85
2022-11-17T22:02:49.135Z,11.57
2022-11-17T22:05:16.572Z,9.52
2022-11-17T22:07:44.045Z,9.35
2022-11-17T22:10:11.469Z,9.90
2022-11-17T22:12:38.938Z,10.93
2022-11-17T22:15:11.554Z,10.60
2022-11-17T22:17:39.353Z,12.77
2022-11-17T22:20:08.151Z,10.73
2022-11-17T22:22:35.617Z,9.25
2022-11-17T22:25:22.877Z,10.95
2022-11-17T22:27:50.491Z,10.70
2022-11-17T22:30:17.978Z,11.10
2022-11-17T22:32:45.612Z,10.77
2022-11-17T22:35:13.026Z,11.60
2022-11-17T22:37:40.479Z,11.10
2022-11-17T22:40:07.995Z,11.68
2022-11-17T22:42:35.494Z,11.63
2022-11-17T22:45:02.903Z,12.20
2022-11-17T22:47:30.332Z,14.05
2022-11-17T22:49:57.744Z,13.63
2022-11-17T22:52:25.262Z,12.90
2022-11-17T22:54:52.727Z,14.88
2022-11-17T22:57:20.218Z,15.90
2022-11-17T22:59:47.572Z,16.02
2022-11-17T23:02:14.996Z,16.50
2022-11-17T23:04:42.370Z,17.95
2022-11-17T23:07:09.952Z,18.85
2022-11-17T23:09:37.452Z,18.38
2022-11-17T23:12:05.105Z,20.20
2022-11-17T23:14:32.511Z,18.35
2022-11-17T23:17:00.031Z,19.65
2022-11-17T23:19:27.404Z,18.63
2022-11-17T23:21:54.829Z,18.90
2022-11-17T23:24:22.253Z,18.50
2022-11-17T23:26:49.628Z,18.13
2022-11-17T23:29:17.274Z,19.23
2022-11-17T23:31:44.882Z,20.15
2022-11-17T23:34:12.350Z,19.83
2022-11-17T23:36:39.763Z,20.35
2022-11-17T23:39:07.140Z,21.85
2022-11-17T23:41:34.609Z,20.02
2022-11-17T23:44:01.982Z,21.27
2022-11-17T23:46:29.397Z,20.30
2022-11-17T23:48:57.242Z,20.92
2022-11-17T23:51:25.784Z,23.80
2022-11-17T23:53:53.640Z,22.48
2022-11-17T23:56:21.446Z,22.90
2022-11-17T23:58:49.071Z,21.23
