createdAt,value
2017-10-06T00:00:02.539Z,17.30
2017-10-06T00:03:04.498Z,11.07
2017-10-06T00:06:06.909Z,6.40
2017-10-06T00:09:08.868Z,9.53
2017-10-06T00:12:11.261Z,17.13
2017-10-06T00:15:13.250Z,17.47
2017-10-06T00:18:15.643Z,15.13
2017-10-06T00:21:17.588Z,12.60
2017-10-06T00:24:19.910Z,14.20
2017-10-06T00:27:21.970Z,11.43
2017-10-06T00:30:25.099Z,15.00
2017-10-06T00:33:27.062Z,11.23
2017-10-06T00:36:30.197Z,13.37
2017-10-06T00:39:32.175Z,8.67
2017-10-06T00:42:34.562Z,15.27
2017-10-06T00:45:36.608Z,11.50
2017-10-06T00:48:39.632Z,13.63
2017-10-06T00:51:41.634Z,12.60
2017-10-06T00:54:44.725Z,12.60
2017-10-06T00:57:46.685Z,7.30
2017-10-06T01:00:48.994Z,13.57
2017-10-06T01:03:51.008Z,11.23
2017-10-06T01:06:53.397Z,8.30
2017-10-06T01:09:55.342Z,8.53
2017-10-06T01:12:57.677Z,11.53
2017-10-06T01:16:00.362Z,8.63
2017-10-06T01:19:03.440Z,12.57
2017-10-06T01:22:06.089Z,11.70
2017-10-06T01:25:08.474Z,11.70
2017-10-06T01:28:11.382Z,12.53
2017-10-06T01:31:13.779Z,10.63
2017-10-06T01:34:15.838Z,12.90
2017-10-06T01:37:18.978Z,11.73
2017-10-06T01:40:20.937Z,11.93
2017-10-06T01:43:24.012Z,7.50
2017-10-06T01:46:25.962Z,8.47
2017-10-06T01:49:28.267Z,14.90
2017-10-06T01:52:30.930Z,8.73
2017-10-06T01:55:33.309Z,11.87
2017-10-06T01:58:36.030Z,11.20
2017-10-06T02:01:38.403Z,10.83
2017-10-06T02:04:41.117Z,8.30
2017-10-06T02:07:43.497Z,12.27
2017-10-06T02:10:45.479Z,9.67
2017-10-06T02:13:47.782Z,14.10
2017-10-06T02:16:49.781Z,10.37
2017-10-06T02:19:52.142Z,11.90
2017-10-06T02:22:54.858Z,9.13
2017-10-06T02:25:57.254Z,11.50
2017-10-06T02:28:59.202Z,11.07
2017-10-06T02:32:01.494Z,10.50
2017-10-06T02:35:04.209Z,12.80
2017-10-06T02:38:07.361Z,10.93
2017-10-06T02:41:09.423Z,13.07
2017-10-06T02:44:11.797Z,14.80
2017-10-06T02:47:13.803Z,20.77
2017-10-06T02:50:16.178Z,14.07
2017-10-06T02:53:18.266Z,14.53
2017-10-06T02:56:20.675Z,10.50
2017-10-06T02:59:22.620Z,12.20
2017-10-06T03:02:26.566Z,10.53
2017-10-06T03:05:28.557Z,10.90
2017-10-06T03:08:30.858Z,16.33
2017-10-06T03:11:32.820Z,14.77
2017-10-06T03:14:35.117Z,11.70
2017-10-06T03:17:37.232Z,8.37
2017-10-06T03:20:39.645Z,21.87
2017-10-06T03:23:41.678Z,17.03
2017-10-06T03:26:44.027Z,24.20
2017-10-06T03:29:46.070Z,18.67
2017-10-06T03:32:48.454Z,16.07
2017-10-06T03:35:50.430Z,17.40
2017-10-06T03:38:52.817Z,20.77
2017-10-06T03:41:54.770Z,12.37
2017-10-06T03:44:57.106Z,9.97
2017-10-06T03:47:59.081Z,12.47
2017-10-06T03:51:01.473Z,16.33
2017-10-06T03:54:03.453Z,12.43
2017-10-06T03:57:05.839Z,13.00
2017-10-06T04:00:07.839Z,9.87
2017-10-06T04:03:10.225Z,17.03
2017-10-06T04:06:12.195Z,13.30
2017-10-06T04:09:14.777Z,14.23
2017-10-06T04:12:17.513Z,12.40
2017-10-06T04:15:19.888Z,8.73
2017-10-06T04:18:21.830Z,13.67
2017-10-06T04:21:24.886Z,10.57
2017-10-06T04:24:26.971Z,11.93
2017-10-06T04:27:29.330Z,16.90
2017-10-06T04:30:31.283Z,17.70
2017-10-06T04:33:33.620Z,16.00
2017-10-06T04:36:36.443Z,11.40
2017-10-06T04:39:38.833Z,13.67
2017-10-06T04:42:40.789Z,14.70
2017-10-06T04:45:43.923Z,13.00
2017-10-06T04:48:45.896Z,9.63
2017-10-06T04:51:48.295Z,14.80
2017-10-06T04:54:50.273Z,14.80
2017-10-06T04:57:52.559Z,17.30
2017-10-06T05:00:54.510Z,10.90
2017-10-06T05:03:56.845Z,10.03
2017-10-06T05:06:58.804Z,14.00
2017-10-06T05:10:01.929Z,10.70
2017-10-06T05:13:04.918Z,8.73
2017-10-06T05:16:08.057Z,12.40
2017-10-06T05:19:10.031Z,13.13
2017-10-06T05:22:12.421Z,7.93
2017-10-06T05:25:14.414Z,15.90
2017-10-06T05:28:17.597Z,10.23
2017-10-06T05:31:20.419Z,19.83
2017-10-06T05:34:22.706Z,15.40
2017-10-06T05:37:25.560Z,9.67
2017-10-06T05:40:27.907Z,16.20
2017-10-06T05:43:29.859Z,9.90
2017-10-06T05:46:32.130Z,16.63
2017-10-06T05:49:34.171Z,12.23
2017-10-06T05:52:37.304Z,20.63
2017-10-06T05:55:39.259Z,15.17
2017-10-06T05:58:41.647Z,13.90
2017-10-06T06:01:43.630Z,14.97
2017-10-06T06:04:46.031Z,16.00
2017-10-06T06:07:47.981Z,16.53
2017-10-06T06:10:51.122Z,13.33
2017-10-06T06:13:53.101Z,21.50
2017-10-06T06:16:55.398Z,15.70
2017-10-06T06:19:57.378Z,14.27
2017-10-06T06:22:59.768Z,13.30
2017-10-06T06:26:02.477Z,15.10
2017-10-06T06:29:04.799Z,13.70
2017-10-06T06:32:06.760Z,14.43
2017-10-06T06:35:09.149Z,13.27
2017-10-06T06:38:11.095Z,14.93
2017-10-06T06:41:13.418Z,15.37
2017-10-06T06:44:15.471Z,12.87
2017-10-06T06:47:17.789Z,14.90
2017-10-06T06:50:20.607Z,13.93
2017-10-06T06:53:23.008Z,16.00
2017-10-06T06:56:25.005Z,13.73
2017-10-06T06:59:27.424Z,17.67
2017-10-06T07:02:29.419Z,15.50
2017-10-06T07:05:31.759Z,14.17
2017-10-06T07:08:33.733Z,14.23
2017-10-06T07:11:36.126Z,14.23
2017-10-06T07:14:38.075Z,14.40
2017-10-06T07:17:40.414Z,17.63
2017-10-06T07:20:42.362Z,14.83
2017-10-06T07:23:44.684Z,10.97
2017-10-06T07:26:46.646Z,12.27
2017-10-06T07:29:49.787Z,10.07
2017-10-06T07:32:51.740Z,14.30
2017-10-06T07:35:54.862Z,12.83
2017-10-06T07:38:56.809Z,7.20
2017-10-06T07:41:59.224Z,10.87
2017-10-06T07:45:02.055Z,6.70
2017-10-06T07:48:04.437Z,8.63
2017-10-06T07:51:06.461Z,11.03
2017-10-06T07:54:08.818Z,5.30
2017-10-06T07:57:11.087Z,9.37
2017-10-06T08:00:14.282Z,10.23
2017-10-06T08:03:16.303Z,8.50
2017-10-06T08:06:18.692Z,8.10
2017-10-06T08:09:20.656Z,9.13
2017-10-06T08:12:23.786Z,8.53
2017-10-06T08:15:25.747Z,11.93
2017-10-06T08:18:29.020Z,5.63
2017-10-06T08:21:31.071Z,7.13
2017-10-06T08:24:34.120Z,5.73
2017-10-06T08:27:36.088Z,11.73
2017-10-06T08:30:38.449Z,9.93
2017-10-06T08:33:40.433Z,11.57
2017-10-06T08:36:42.827Z,5.47
2017-10-06T08:39:44.783Z,9.37
2017-10-06T08:42:47.216Z,4.80
2017-10-06T08:45:49.174Z,6.83
2017-10-06T08:48:52.254Z,10.03
2017-10-06T08:51:54.287Z,4.40
2017-10-06T08:54:56.666Z,9.75
2017-10-06T08:57:58.662Z,7.67
2017-10-06T09:01:01.060Z,6.78
2017-10-06T09:04:03.033Z,9.83
2017-10-06T09:07:05.442Z,6.43
2017-10-06T09:10:07.432Z,5.20
2017-10-06T09:13:09.809Z,6.93
2017-10-06T09:16:11.816Z,8.70
2017-10-06T09:19:14.180Z,10.87
2017-10-06T09:22:16.165Z,10.83
2017-10-06T09:25:18.564Z,7.77
2017-10-06T09:28:20.536Z,8.95
2017-10-06T09:31:22.945Z,11.30
2017-10-06T09:34:24.899Z,4.83
2017-10-06T09:37:28.227Z,11.07
2017-10-06T09:40:30.188Z,6.20
2017-10-06T09:43:33.339Z,13.48
2017-10-06T09:46:35.417Z,8.05
2017-10-06T09:49:37.799Z,6.05
2017-10-06T09:52:40.086Z,8.13
2017-10-06T09:55:42.387Z,8.00
2017-10-06T09:58:44.475Z,6.37
2017-10-06T10:01:46.863Z,7.07
2017-10-06T10:04:48.844Z,6.40
2017-10-06T10:07:51.154Z,10.18
2017-10-06T10:10:53.120Z,6.00
2017-10-06T10:13:55.428Z,6.70
2017-10-06T10:16:57.412Z,8.43
2017-10-06T10:19:59.862Z,7.18
2017-10-06T10:23:02.701Z,7.03
2017-10-06T10:26:05.099Z,8.35
2017-10-06T10:29:07.183Z,6.13
2017-10-06T10:32:09.561Z,10.77
2017-10-06T10:35:11.518Z,8.30
2017-10-06T10:38:14.651Z,10.53
2017-10-06T10:41:16.618Z,11.77
2017-10-06T10:44:19.724Z,9.60
2017-10-06T10:47:22.445Z,8.70
2017-10-06T10:50:24.918Z,10.07
2017-10-06T10:53:27.755Z,16.97
2017-10-06T10:56:30.134Z,16.33
2017-10-06T10:59:32.097Z,14.43
2017-10-06T11:02:35.192Z,5.70
2017-10-06T11:05:37.149Z,5.90
2017-10-06T11:08:39.518Z,6.67
2017-10-06T11:11:41.493Z,7.10
2017-10-06T11:14:43.880Z,9.90
2017-10-06T11:17:45.836Z,5.03
2017-10-06T11:20:48.981Z,5.13
2017-10-06T11:23:50.946Z,9.90
2017-10-06T11:26:54.095Z,2.00
2017-10-06T11:29:56.068Z,6.83
2017-10-06T11:32:58.443Z,3.63
2017-10-06T11:36:00.410Z,4.50
2017-10-06T11:39:03.543Z,5.43
2017-10-06T11:42:05.509Z,8.77
2017-10-06T11:45:08.585Z,5.17
2017-10-06T11:48:10.550Z,4.40
2017-10-06T11:51:12.866Z,6.70
2017-10-06T11:54:15.611Z,4.60
2017-10-06T11:57:17.981Z,5.22
2017-10-06T12:00:20.694Z,5.70
2017-10-06T12:03:23.078Z,9.32
2017-10-06T12:06:25.067Z,4.37
2017-10-06T12:09:27.387Z,3.67
2017-10-06T12:12:29.353Z,5.37
2017-10-06T12:15:31.744Z,10.80
2017-10-06T12:18:33.776Z,10.20
2017-10-06T12:21:36.125Z,6.07
2017-10-06T12:24:38.077Z,7.57
2017-10-06T12:27:41.164Z,4.63
2017-10-06T12:30:43.904Z,3.35
2017-10-06T12:33:46.297Z,3.28
2017-10-06T12:36:48.508Z,2.47
2017-10-06T12:39:50.875Z,1.83
2017-10-06T12:42:52.836Z,2.05
2017-10-06T12:45:55.971Z,1.35
2017-10-06T12:48:57.943Z,0.82
2017-10-06T12:52:00.354Z,2.00
2017-10-06T12:55:02.312Z,0.55
2017-10-06T12:58:05.413Z,4.35
2017-10-06T13:01:08.137Z,7.07
2017-10-06T13:04:10.743Z,2.60
2017-10-06T13:07:12.719Z,7.60
2017-10-06T13:10:15.059Z,2.20
2017-10-06T13:13:17.128Z,2.95
2017-10-06T13:16:19.533Z,11.68
2017-10-06T13:19:21.596Z,2.80
2017-10-06T13:22:23.993Z,7.03
2017-10-06T13:25:26.042Z,6.47
2017-10-06T13:28:28.441Z,5.40
2017-10-06T13:31:30.403Z,4.45
2017-10-06T13:34:33.552Z,5.53
2017-10-06T13:37:35.543Z,4.45
2017-10-06T13:40:37.911Z,4.30
2017-10-06T13:43:40.026Z,5.43
2017-10-06T13:46:42.420Z,8.13
2017-10-06T13:49:44.398Z,4.40
2017-10-06T13:52:46.781Z,7.80
2017-10-06T13:55:48.731Z,7.87
2017-10-06T13:58:51.852Z,7.43
2017-10-06T14:01:53.802Z,7.28
2017-10-06T14:04:56.147Z,4.28
2017-10-06T14:07:58.201Z,6.68
2017-10-06T14:11:01.340Z,6.60
2017-10-06T14:14:03.310Z,5.60
2017-10-06T14:17:05.720Z,4.87
2017-10-06T14:20:07.864Z,5.80
2017-10-06T14:23:10.948Z,5.85
2017-10-06T14:26:13.008Z,6.03
2017-10-06T14:29:15.322Z,3.90
2017-10-06T14:32:17.358Z,5.97
2017-10-06T14:35:19.686Z,8.65
2017-10-06T14:38:21.743Z,7.90
2017-10-06T14:41:24.131Z,7.78
2017-10-06T14:44:26.103Z,5.50
2017-10-06T14:47:28.500Z,8.05
2017-10-06T14:50:30.478Z,9.23
2017-10-06T14:53:32.874Z,6.97
2017-10-06T14:56:34.850Z,7.70
2017-10-06T14:59:37.983Z,6.65
2017-10-06T15:02:40.036Z,4.97
2017-10-06T15:05:43.169Z,6.05
2017-10-06T15:08:45.148Z,14.38
2017-10-06T15:11:47.555Z,11.35
2017-10-06T15:14:49.528Z,16.25
2017-10-06T15:17:52.032Z,14.13
2017-10-06T15:20:53.986Z,10.35
2017-10-06T15:23:57.110Z,13.20
2017-10-06T15:26:59.086Z,13.88
2017-10-06T15:30:02.215Z,15.23
2017-10-06T15:33:04.179Z,10.25
2017-10-06T15:36:07.296Z,11.20
2017-10-06T15:39:09.304Z,11.38
2017-10-06T15:42:11.695Z,14.70
2017-10-06T15:45:13.642Z,22.10
2017-10-06T15:48:16.779Z,15.55
2017-10-06T15:51:18.743Z,18.30
2017-10-06T15:54:21.139Z,16.90
2017-10-06T15:57:23.117Z,14.77
2017-10-06T16:00:25.460Z,16.85
2017-10-06T16:03:27.491Z,24.00
2017-10-06T16:06:30.608Z,18.60
2017-10-06T16:09:32.588Z,17.40
2017-10-06T16:12:34.987Z,18.20
2017-10-06T16:15:36.938Z,16.33
2017-10-06T16:18:40.134Z,20.58
2017-10-06T16:21:42.173Z,21.30
2017-10-06T16:24:44.560Z,15.20
2017-10-06T16:27:46.527Z,17.40
2017-10-06T16:30:48.920Z,16.43
2017-10-06T16:33:50.888Z,19.43
2017-10-06T16:36:54.105Z,15.00
2017-10-06T16:39:56.822Z,28.40
2017-10-06T16:42:59.144Z,21.67
2017-10-06T16:46:01.138Z,15.23
2017-10-06T16:49:03.564Z,17.70
2017-10-06T16:52:05.514Z,19.00
2017-10-06T16:55:07.879Z,23.13
2017-10-06T16:58:10.036Z,20.10
2017-10-06T17:01:13.352Z,31.80
2017-10-06T17:04:16.983Z,29.83
2017-10-06T17:07:20.311Z,22.43
2017-10-06T17:10:22.338Z,18.27
2017-10-06T17:13:24.700Z,21.57
2017-10-06T17:16:26.665Z,31.03
2017-10-06T17:19:29.062Z,24.30
2017-10-06T17:22:31.014Z,23.17
2017-10-06T17:25:33.339Z,23.50
2017-10-06T17:28:35.459Z,26.53
2017-10-06T17:31:37.915Z,24.27
2017-10-06T17:34:39.878Z,21.07
2017-10-06T17:37:42.970Z,18.40
2017-10-06T17:40:45.007Z,19.83
2017-10-06T17:43:47.669Z,22.80
2017-10-06T17:46:50.490Z,31.77
2017-10-06T17:49:52.895Z,27.00
2017-10-06T17:52:54.883Z,18.57
2017-10-06T17:55:57.286Z,18.00
2017-10-06T17:58:59.252Z,20.60
2017-10-06T18:02:01.641Z,21.03
2017-10-06T18:05:03.658Z,26.03
2017-10-06T18:08:06.124Z,23.67
2017-10-06T18:11:08.104Z,23.17
2017-10-06T18:14:11.324Z,19.97
2017-10-06T18:17:13.334Z,22.33
2017-10-06T18:20:15.729Z,16.30
2017-10-06T18:23:17.879Z,19.90
2017-10-06T18:26:21.004Z,28.17
2017-10-06T18:29:22.983Z,21.27
2017-10-06T18:32:25.288Z,21.20
2017-10-06T18:35:27.382Z,26.17
2017-10-06T18:38:29.837Z,20.80
2017-10-06T18:41:32.651Z,20.60
2017-10-06T18:44:35.072Z,25.77
2017-10-06T18:47:37.026Z,28.67
2017-10-06T18:50:40.230Z,30.00
2017-10-06T18:53:43.054Z,20.37
2017-10-06T18:56:45.446Z,19.63
2017-10-06T18:59:47.457Z,22.70
2017-10-06T19:02:49.827Z,27.00
2017-10-06T19:05:51.779Z,27.30
2017-10-06T19:08:54.113Z,17.93
2017-10-06T19:11:56.110Z,30.80
2017-10-06T19:14:58.442Z,23.43
2017-10-06T19:18:00.541Z,25.17
2017-10-06T19:21:02.860Z,20.07
2017-10-06T19:24:04.853Z,25.17
2017-10-06T19:27:07.226Z,26.67
2017-10-06T19:30:09.215Z,24.80
2017-10-06T19:33:11.604Z,25.73
2017-10-06T19:36:13.560Z,25.10
2017-10-06T19:39:16.712Z,23.03
2017-10-06T19:42:18.688Z,22.07
2017-10-06T19:45:21.007Z,22.60
2017-10-06T19:48:22.964Z,20.83
2017-10-06T19:51:25.367Z,25.53
2017-10-06T19:54:27.447Z,25.33
2017-10-06T19:57:29.832Z,28.60
2017-10-06T20:00:31.827Z,24.43
2017-10-06T20:16:05.112Z,22.20
2017-10-06T20:19:07.165Z,18.73
2017-10-06T20:22:09.574Z,20.03
2017-10-06T20:43:57.637Z,19.17
2017-10-06T20:56:37.186Z,18.97
2017-10-06T20:59:39.550Z,23.63
2017-10-06T21:02:41.508Z,19.27
2017-10-06T21:21:25.094Z,15.53
2017-10-06T21:49:29.236Z,17.87
2017-10-06T21:52:31.232Z,21.70
2017-10-06T22:11:11.344Z,28.47
2017-10-06T22:20:28.804Z,15.20
2017-10-06T22:23:30.756Z,13.83
2017-10-06T22:26:33.922Z,20.93
2017-10-06T22:29:35.979Z,15.27
2017-10-06T22:35:45.892Z,15.70
2017-10-06T22:38:48.244Z,16.80
2017-10-06T22:48:05.939Z,21.83
2017-10-06T22:51:08.679Z,15.30
2017-10-06T22:54:11.511Z,21.47
2017-10-06T22:57:13.903Z,22.57
2017-10-06T23:00:15.883Z,15.60
2017-10-06T23:03:18.287Z,16.77
2017-10-06T23:06:20.266Z,15.87
2017-10-06T23:09:22.725Z,17.90
2017-10-06T23:12:25.551Z,16.20
2017-10-06T23:18:36.343Z,14.27
2017-10-06T23:31:02.658Z,16.00
2017-10-06T23:49:44.138Z,11.80
2017-10-06T23:52:46.532Z,16.70
2017-10-06T23:58:56.349Z,19.50
