createdAt,value
2019-04-30T00:01:42.617Z,5.33
2019-04-30T00:04:50.474Z,5.29
2019-04-30T00:07:58.745Z,5.24
2019-04-30T00:11:06.250Z,5.22
2019-04-30T00:14:15.276Z,5.17
2019-04-30T00:17:22.769Z,5.13
2019-04-30T00:20:40.024Z,5.19
2019-04-30T00:23:47.368Z,5.14
2019-04-30T00:26:55.276Z,5.07
2019-04-30T00:30:07.281Z,5.00
2019-04-30T00:33:22.447Z,5.03
2019-04-30T00:36:34.110Z,4.98
2019-04-30T00:39:39.365Z,4.96
2019-04-30T00:42:46.751Z,4.91
2019-04-30T00:45:55.131Z,4.87
2019-04-30T00:49:18.257Z,4.88
2019-04-30T00:52:37.385Z,4.87
2019-04-30T00:55:48.452Z,4.78
2019-04-30T00:59:07.167Z,4.75
2019-04-30T01:02:37.641Z,4.71
2019-04-30T01:05:58.955Z,4.71
2019-04-30T01:09:15.972Z,4.66
2019-04-30T01:12:36.996Z,4.65
2019-04-30T01:15:52.652Z,4.62
2019-04-30T01:19:01.009Z,4.55
2019-04-30T01:22:09.093Z,4.52
2019-04-30T01:25:16.662Z,4.50
2019-04-30T01:28:34.111Z,4.52
2019-04-30T01:31:41.676Z,4.41
2019-04-30T01:34:53.788Z,4.40
2019-04-30T01:37:59.629Z,4.36
2019-04-30T01:41:20.251Z,4.36
2019-04-30T01:44:26.171Z,4.33
2019-04-30T01:47:33.610Z,4.28
2019-04-30T01:50:42.183Z,4.25
2019-04-30T01:53:49.554Z,4.31
2019-04-30T01:57:22.073Z,4.26
2019-04-30T02:00:32.485Z,4.20
2019-04-30T02:03:40.195Z,4.21
2019-04-30T02:06:49.337Z,4.15
2019-04-30T02:09:58.340Z,4.08
2019-04-30T02:13:04.844Z,4.08
2019-04-30T02:16:24.819Z,4.10
2019-04-30T02:19:41.553Z,4.07
2019-04-30T02:22:58.783Z,4.01
2019-04-30T02:26:06.350Z,3.97
2019-04-30T02:29:14.236Z,3.94
2019-04-30T02:32:31.118Z,3.93
2019-04-30T02:35:45.386Z,3.90
2019-04-30T02:38:53.643Z,3.89
2019-04-30T02:42:13.117Z,3.85
2019-04-30T02:45:20.141Z,3.81
2019-04-30T02:48:29.625Z,3.75
2019-04-30T02:51:39.965Z,3.72
2019-04-30T02:54:49.953Z,3.71
2019-04-30T02:57:59.523Z,3.68
2019-04-30T03:01:06.478Z,3.65
2019-04-30T03:04:13.936Z,3.63
2019-04-30T03:07:30.774Z,3.64
2019-04-30T03:10:49.949Z,3.62
2019-04-30T03:14:06.243Z,3.63
2019-04-30T03:17:34.783Z,3.54
2019-04-30T03:20:51.358Z,3.53
2019-04-30T03:24:00.643Z,3.50
2019-04-30T03:27:09.705Z,3.50
2019-04-30T03:30:21.350Z,3.47
2019-04-30T03:33:35.847Z,3.49
2019-04-30T03:36:52.865Z,3.46
2019-04-30T03:40:12.763Z,3.43
2019-04-30T03:43:20.116Z,3.36
2019-04-30T03:46:29.805Z,3.39
2019-04-30T03:49:35.694Z,3.38
2019-04-30T03:52:42.976Z,3.37
2019-04-30T03:55:50.636Z,3.36
2019-04-30T03:59:00.249Z,3.34
2019-04-30T04:02:26.885Z,3.29
2019-04-30T04:06:00.295Z,3.30
2019-04-30T04:09:40.099Z,3.31
2019-04-30T04:12:49.616Z,3.23
2019-04-30T04:16:05.661Z,3.28
2019-04-30T04:19:22.393Z,3.28
2019-04-30T04:22:30.665Z,3.23
2019-04-30T04:25:39.987Z,3.22
2019-04-30T04:28:49.387Z,3.26
2019-04-30T04:31:56.053Z,3.28
2019-04-30T04:35:21.749Z,3.28
2019-04-30T04:38:40.291Z,3.30
2019-04-30T04:41:50.328Z,3.26
2019-04-30T04:44:59.297Z,3.26
2019-04-30T04:48:05.967Z,3.28
2019-04-30T04:51:27.791Z,3.34
2019-04-30T04:54:32.151Z,3.43
2019-04-30T04:57:50.096Z,3.39
2019-04-30T05:00:59.266Z,3.39
2019-04-30T05:04:16.148Z,3.53
2019-04-30T05:07:21.961Z,3.55
2019-04-30T05:10:39.224Z,3.52
2019-04-30T05:13:46.720Z,3.55
2019-04-30T05:16:54.113Z,3.61
2019-04-30T05:19:59.804Z,3.59
2019-04-30T05:23:07.275Z,3.72
2019-04-30T05:26:28.722Z,3.82
2019-04-30T05:29:49.872Z,3.87
2019-04-30T05:33:08.956Z,3.95
2019-04-30T05:36:25.617Z,4.01
2019-04-30T05:39:42.435Z,4.11
2019-04-30T05:42:50.316Z,4.14
2019-04-30T05:45:58.688Z,4.24
2019-04-30T05:49:15.189Z,4.42
2019-04-30T05:52:23.452Z,4.48
2019-04-30T05:55:30.799Z,4.60
2019-04-30T05:58:39.790Z,4.79
2019-04-30T06:01:59.686Z,4.95
2019-04-30T06:05:18.807Z,5.20
2019-04-30T06:08:29.353Z,5.40
2019-04-30T06:12:14.600Z,5.65
2019-04-30T06:15:25.836Z,5.77
2019-04-30T06:18:31.678Z,5.92
2019-04-30T06:21:49.154Z,6.12
2019-04-30T06:24:56.684Z,6.16
2019-04-30T06:28:04.259Z,6.36
2019-04-30T06:31:31.840Z,6.56
2019-04-30T06:34:41.975Z,6.77
2019-04-30T06:37:49.251Z,6.87
2019-04-30T06:40:58.741Z,6.97
2019-04-30T06:44:05.848Z,7.17
2019-04-30T06:47:32.458Z,7.37
2019-04-30T06:50:41.013Z,7.53
2019-04-30T06:53:48.940Z,7.66
2019-04-30T06:57:04.997Z,7.84
2019-04-30T07:00:12.747Z,7.99
2019-04-30T07:03:20.165Z,8.13
2019-04-30T07:06:31.932Z,8.28
2019-04-30T07:09:58.581Z,8.55
2019-04-30T07:13:12.183Z,8.58
2019-04-30T07:16:19.652Z,8.72
2019-04-30T07:19:32.944Z,8.92
2019-04-30T07:22:41.086Z,9.12
2019-04-30T07:25:46.280Z,9.24
2019-04-30T07:28:55.294Z,9.40
2019-04-30T07:32:01.192Z,9.54
2019-04-30T07:35:09.531Z,9.70
2019-04-30T07:38:26.496Z,9.97
2019-04-30T07:41:49.539Z,10.15
2019-04-30T07:44:56.891Z,10.29
2019-04-30T07:48:04.376Z,10.43
2019-04-30T07:51:12.248Z,10.61
2019-04-30T07:54:30.058Z,10.86
2019-04-30T07:57:40.233Z,10.93
2019-04-30T08:00:45.931Z,11.06
2019-04-30T08:04:08.907Z,11.15
2019-04-30T08:07:16.448Z,11.38
2019-04-30T08:10:23.905Z,11.57
2019-04-30T08:13:32.669Z,11.75
2019-04-30T08:16:40.733Z,11.97
2019-04-30T08:19:58.779Z,12.06
2019-04-30T08:23:31.512Z,12.19
2019-04-30T08:26:34.150Z,12.34
2019-04-30T08:29:50.893Z,12.49
2019-04-30T08:32:59.642Z,12.55
2019-04-30T08:36:09.446Z,12.77
2019-04-30T08:39:17.080Z,12.94
2019-04-30T08:42:31.728Z,13.16
2019-04-30T08:45:42.868Z,13.28
2019-04-30T08:49:00.514Z,13.39
2019-04-30T08:52:07.764Z,13.43
2019-04-30T08:55:24.167Z,13.58
2019-04-30T08:58:41.094Z,13.64
2019-04-30T09:01:58.862Z,13.84
2019-04-30T09:05:24.925Z,13.99
2019-04-30T09:08:32.420Z,14.06
2019-04-30T09:11:51.934Z,14.24
2019-04-30T09:14:49.210Z,14.32
2019-04-30T09:18:03.119Z,14.40
2019-04-30T09:21:08.857Z,14.47
2019-04-30T09:24:25.313Z,14.68
2019-04-30T09:27:31.751Z,14.77
2019-04-30T09:30:39.348Z,14.92
2019-04-30T09:33:58.076Z,15.15
2019-04-30T09:37:05.812Z,15.30
2019-04-30T09:40:17.947Z,15.30
2019-04-30T09:43:22.512Z,15.43
2019-04-30T09:46:30.164Z,15.59
2019-04-30T09:49:39.128Z,15.82
2019-04-30T09:52:46.935Z,16.00
2019-04-30T09:55:54.474Z,16.02
2019-04-30T09:59:02.760Z,15.99
2019-04-30T10:02:10.441Z,15.98
2019-04-30T10:05:29.229Z,16.12
2019-04-30T10:08:51.237Z,16.09
2019-04-30T10:12:13.398Z,16.12
2019-04-30T10:15:38.164Z,16.18
2019-04-30T10:18:45.939Z,16.20
2019-04-30T10:21:52.285Z,16.20
2019-04-30T10:25:09.688Z,16.44
2019-04-30T10:28:16.966Z,16.51
2019-04-30T10:31:24.340Z,16.47
2019-04-30T10:34:31.623Z,16.49
2019-04-30T10:37:39.088Z,16.46
2019-04-30T10:40:46.422Z,16.56
2019-04-30T10:44:03.359Z,16.67
2019-04-30T10:47:20.223Z,16.76
2019-04-30T10:50:36.954Z,16.78
2019-04-30T10:53:53.873Z,16.84
2019-04-30T10:57:01.907Z,16.78
2019-04-30T11:00:12.682Z,16.80
2019-04-30T11:03:22.814Z,16.88
2019-04-30T11:06:28.068Z,16.88
2019-04-30T11:09:36.875Z,16.90
2019-04-30T11:12:44.285Z,16.89
2019-04-30T11:15:51.673Z,16.99
2019-04-30T11:18:59.428Z,17.02
2019-04-30T11:22:16.533Z,17.04
2019-04-30T11:25:24.384Z,17.03
2019-04-30T11:28:48.043Z,17.12
2019-04-30T11:32:17.983Z,17.10
2019-04-30T11:35:25.720Z,17.14
2019-04-30T11:38:33.086Z,17.10
2019-04-30T11:41:40.475Z,17.11
2019-04-30T11:44:48.761Z,17.13
2019-04-30T11:47:56.649Z,17.13
2019-04-30T11:51:13.580Z,17.24
2019-04-30T11:54:30.371Z,17.24
2019-04-30T11:57:47.179Z,17.29
2019-04-30T12:00:52.955Z,17.26
2019-04-30T12:04:00.467Z,17.26
2019-04-30T12:07:35.669Z,17.35
2019-04-30T12:10:46.786Z,17.44
2019-04-30T12:13:54.158Z,17.45
2019-04-30T12:17:01.566Z,17.43
2019-04-30T12:20:09.142Z,17.44
2019-04-30T12:23:16.506Z,17.43
2019-04-30T12:26:23.908Z,17.44
2019-04-30T12:29:31.289Z,17.44
2019-04-30T12:32:49.337Z,17.51
2019-04-30T12:35:59.446Z,17.51
2019-04-30T12:39:06.961Z,17.56
2019-04-30T12:42:14.427Z,17.59
2019-04-30T12:45:31.301Z,17.73
2019-04-30T12:49:12.856Z,17.80
2019-04-30T12:52:29.682Z,17.95
2019-04-30T12:56:00.252Z,18.07
2019-04-30T12:59:30.733Z,18.22
2019-04-30T13:02:47.604Z,18.25
2019-04-30T13:06:05.148Z,18.17
2019-04-30T13:09:13.591Z,18.17
2019-04-30T13:12:22.618Z,18.19
2019-04-30T13:15:30.363Z,18.20
2019-04-30T13:18:36.829Z,18.24
2019-04-30T13:21:44.510Z,18.27
2019-04-30T13:24:51.957Z,18.31
2019-04-30T13:28:04.504Z,18.39
2019-04-30T13:31:29.466Z,18.54
2019-04-30T13:34:53.065Z,18.55
2019-04-30T13:38:15.456Z,18.48
2019-04-30T13:41:44.553Z,18.48
2019-04-30T13:44:51.658Z,18.49
2019-04-30T13:47:59.084Z,18.52
2019-04-30T13:51:06.479Z,18.46
2019-04-30T13:54:13.787Z,18.47
2019-04-30T13:57:21.361Z,18.44
2019-04-30T14:00:29.976Z,18.44
2019-04-30T14:03:46.228Z,18.41
2019-04-30T14:07:08.190Z,18.41
2019-04-30T14:10:15.797Z,18.39
2019-04-30T14:13:34.593Z,18.43
2019-04-30T14:16:51.425Z,18.51
2019-04-30T14:19:59.199Z,18.44
2019-04-30T14:23:08.616Z,18.44
2019-04-30T14:26:15.810Z,18.38
2019-04-30T14:29:23.487Z,18.33
2019-04-30T14:32:50.730Z,18.35
2019-04-30T14:36:08.811Z,18.33
2019-04-30T14:39:17.214Z,18.34
2019-04-30T14:42:25.646Z,18.33
2019-04-30T14:45:39.694Z,18.25
2019-04-30T14:48:51.338Z,18.18
2019-04-30T14:51:59.925Z,18.17
2019-04-30T14:55:29.511Z,18.14
2019-04-30T14:58:54.716Z,18.15
2019-04-30T15:02:19.492Z,18.15
2019-04-30T15:05:38.375Z,18.17
2019-04-30T15:08:45.746Z,18.19
2019-04-30T15:12:04.583Z,18.17
2019-04-30T15:15:10.103Z,18.15
2019-04-30T15:18:26.645Z,18.16
2019-04-30T15:21:43.641Z,18.16
2019-04-30T15:25:00.287Z,18.15
2019-04-30T15:28:17.282Z,18.17
2019-04-30T15:31:34.106Z,18.18
2019-04-30T15:34:50.989Z,18.21
2019-04-30T15:38:09.469Z,18.21
2019-04-30T15:41:17.151Z,18.13
2019-04-30T15:44:39.991Z,18.18
2019-04-30T15:47:52.600Z,18.20
2019-04-30T15:51:09.588Z,18.20
2019-04-30T15:54:26.415Z,18.25
2019-04-30T15:58:00.079Z,18.15
2019-04-30T16:01:09.040Z,18.15
2019-04-30T16:04:18.618Z,18.20
2019-04-30T16:08:01.857Z,18.27
2019-04-30T16:11:34.422Z,18.21
2019-04-30T16:14:42.156Z,18.21
2019-04-30T16:18:00.435Z,18.23
2019-04-30T16:21:09.250Z,18.15
2019-04-30T16:24:18.776Z,18.11
2019-04-30T16:27:26.275Z,18.06
2019-04-30T16:30:33.823Z,18.04
2019-04-30T16:33:41.191Z,17.96
2019-04-30T16:36:49.030Z,17.85
2019-04-30T16:40:06.175Z,17.89
2019-04-30T16:43:13.620Z,17.81
2019-04-30T16:46:21.099Z,17.73
2019-04-30T16:49:29.080Z,17.66
2019-04-30T16:52:37.014Z,17.60
2019-04-30T16:55:43.182Z,17.49
2019-04-30T16:59:00.462Z,17.33
2019-04-30T17:02:09.371Z,17.28
2019-04-30T17:05:22.799Z,17.28
2019-04-30T17:08:40.926Z,17.24
2019-04-30T17:12:29.404Z,17.21
2019-04-30T17:15:37.138Z,17.09
2019-04-30T17:19:04.691Z,17.09
2019-04-30T17:22:21.586Z,17.01
2019-04-30T17:25:46.286Z,16.92
2019-04-30T17:28:53.468Z,16.83
2019-04-30T17:32:10.732Z,16.82
2019-04-30T17:35:28.897Z,16.76
2019-04-30T17:38:45.756Z,16.68
2019-04-30T17:42:02.518Z,16.60
2019-04-30T17:45:19.637Z,16.58
2019-04-30T17:48:36.203Z,16.49
2019-04-30T17:51:53.276Z,16.44
2019-04-30T17:55:01.066Z,16.36
2019-04-30T17:58:09.802Z,16.31
2019-04-30T18:01:17.935Z,16.24
2019-04-30T18:04:34.801Z,16.22
2019-04-30T18:07:51.575Z,16.15
2019-04-30T18:11:08.647Z,16.07
2019-04-30T18:14:16.256Z,15.96
2019-04-30T18:17:25.215Z,15.89
2019-04-30T18:20:39.191Z,15.81
2019-04-30T18:23:59.266Z,15.75
2019-04-30T18:27:29.447Z,15.66
2019-04-30T18:30:39.071Z,15.59
2019-04-30T18:33:56.363Z,15.55
2019-04-30T18:37:13.621Z,15.46
2019-04-30T18:40:21.635Z,15.33
2019-04-30T18:43:40.540Z,15.30
2019-04-30T18:46:59.052Z,15.21
2019-04-30T18:50:15.813Z,15.11
2019-04-30T18:53:34.608Z,15.04
2019-04-30T18:56:40.842Z,14.97
2019-04-30T18:59:48.588Z,14.91
2019-04-30T19:02:54.381Z,14.84
2019-04-30T19:06:23.008Z,14.84
2019-04-30T19:09:42.151Z,14.77
2019-04-30T19:13:35.369Z,14.62
2019-04-30T19:17:19.443Z,14.49
2019-04-30T19:20:50.153Z,14.36
2019-04-30T19:24:14.181Z,14.30
2019-04-30T19:27:30.941Z,14.21
2019-04-30T19:30:55.819Z,14.14
2019-04-30T19:34:06.282Z,14.04
2019-04-30T19:37:25.541Z,13.99
2019-04-30T19:40:32.726Z,13.80
2019-04-30T19:43:50.164Z,13.75
2019-04-30T19:46:58.584Z,13.61
2019-04-30T19:50:15.209Z,13.60
2019-04-30T19:53:32.035Z,13.50
2019-04-30T19:56:52.736Z,13.36
2019-04-30T20:00:09.621Z,13.35
2019-04-30T20:03:26.345Z,13.37
2019-04-30T20:06:43.290Z,13.29
2019-04-30T20:10:03.718Z,13.15
2019-04-30T20:13:30.571Z,13.04
2019-04-30T20:16:40.117Z,12.89
2019-04-30T20:19:44.244Z,12.78
2019-04-30T20:23:00.919Z,12.82
2019-04-30T20:26:17.757Z,12.73
2019-04-30T20:29:34.647Z,12.76
2019-04-30T20:32:51.503Z,12.61
2019-04-30T20:35:59.019Z,12.41
2019-04-30T20:39:16.034Z,12.37
2019-04-30T20:42:23.659Z,12.32
2019-04-30T20:45:31.244Z,12.18
2019-04-30T20:48:49.164Z,12.09
2019-04-30T20:51:58.834Z,11.97
2019-04-30T20:55:15.440Z,11.93
2019-04-30T20:58:32.225Z,11.84
2019-04-30T21:01:49.163Z,11.82
2019-04-30T21:05:05.874Z,11.73
2019-04-30T21:08:22.740Z,11.66
2019-04-30T21:11:40.519Z,11.57
2019-04-30T21:14:48.569Z,11.56
2019-04-30T21:17:56.349Z,11.44
2019-04-30T21:21:02.820Z,11.54
2019-04-30T21:24:19.572Z,11.44
2019-04-30T21:27:36.357Z,11.39
2019-04-30T21:30:53.427Z,11.28
2019-04-30T21:34:09.533Z,11.17
2019-04-30T21:37:16.967Z,11.20
2019-04-30T21:40:36.646Z,11.24
2019-04-30T21:43:52.508Z,11.23
2019-04-30T21:47:10.398Z,11.18
2019-04-30T21:50:29.486Z,11.15
2019-04-30T21:53:39.380Z,11.10
2019-04-30T21:56:46.608Z,11.13
2019-04-30T21:59:54.097Z,11.10
2019-04-30T22:03:11.826Z,11.07
2019-04-30T22:06:29.626Z,11.10
2019-04-30T22:09:37.137Z,11.03
2019-04-30T22:12:44.515Z,11.07
2019-04-30T22:16:01.502Z,11.05
2019-04-30T22:19:27.342Z,10.97
2019-04-30T22:22:44.213Z,10.98
2019-04-30T22:26:00.891Z,10.92
2019-04-30T22:29:19.125Z,11.02
2019-04-30T22:32:36.213Z,10.97
2019-04-30T22:36:05.038Z,10.92
2019-04-30T22:39:21.311Z,10.90
2019-04-30T22:42:32.513Z,10.84
2019-04-30T22:45:49.867Z,10.61
2019-04-30T22:49:14.506Z,10.60
2019-04-30T22:52:31.550Z,10.69
2019-04-30T22:55:48.041Z,10.66
2019-04-30T22:58:54.336Z,10.62
2019-04-30T23:02:08.870Z,10.70
2019-04-30T23:05:36.492Z,10.57
2019-04-30T23:08:53.136Z,10.61
2019-04-30T23:12:10.120Z,10.61
2019-04-30T23:15:26.910Z,10.75
2019-04-30T23:18:44.387Z,10.55
2019-04-30T23:21:50.667Z,10.37
2019-04-30T23:24:58.266Z,10.39
2019-04-30T23:28:06.183Z,10.42
2019-04-30T23:31:14.030Z,10.42
2019-04-30T23:34:30.819Z,10.38
2019-04-30T23:37:47.658Z,10.39
2019-04-30T23:41:04.515Z,10.27
2019-04-30T23:44:21.390Z,10.31
2019-04-30T23:47:46.456Z,10.35
2019-04-30T23:51:03.455Z,10.26
2019-04-30T23:54:20.368Z,10.15
2019-04-30T23:57:37.044Z,10.27
