createdAt,value
2022-10-04T00:03:44.079Z,2.15
2022-10-04T00:08:51.800Z,2.03
2022-10-04T00:14:00.294Z,2.10
2022-10-04T00:19:25.722Z,2.10
2022-10-04T00:24:30.814Z,2.20
2022-10-04T00:29:39.199Z,2.33
2022-10-04T00:34:50.460Z,2.17
2022-10-04T00:40:05.846Z,2.20
2022-10-04T00:45:20.791Z,2.40
2022-10-04T00:55:40.934Z,2.38
2022-10-04T01:00:49.869Z,2.40
2022-10-04T01:06:00.430Z,2.60
2022-10-04T01:11:11.362Z,2.28
2022-10-04T01:16:20.506Z,2.58
2022-10-04T01:21:30.545Z,2.72
2022-10-04T01:26:46.777Z,2.30
2022-10-04T01:31:53.070Z,2.92
2022-10-04T01:36:59.163Z,2.35
2022-10-04T01:42:10.875Z,2.60
2022-10-04T01:47:18.290Z,2.53
2022-10-04T01:52:25.674Z,2.55
2022-10-04T01:57:37.655Z,2.88
2022-10-04T02:02:47.418Z,2.78
2022-10-04T02:07:52.482Z,2.50
2022-10-04T02:12:58.220Z,2.88
2022-10-04T02:18:02.838Z,2.92
2022-10-04T02:23:06.461Z,2.92
2022-10-04T02:28:14.917Z,2.90
2022-10-04T02:33:18.333Z,3.13
2022-10-04T02:38:26.180Z,2.65
2022-10-04T02:43:36.919Z,2.78
2022-10-04T02:48:48.766Z,3.13
2022-10-04T02:54:03.189Z,3.47
2022-10-04T03:04:16.029Z,3.38
2022-10-04T03:09:26.139Z,3.83
2022-10-04T03:14:34.705Z,4.00
2022-10-04T03:19:39.541Z,4.20
2022-10-04T03:29:58.227Z,4.95
2022-10-04T03:35:05.859Z,4.38
2022-10-04T03:40:12.355Z,5.30
2022-10-04T03:45:21.145Z,4.20
2022-10-04T03:50:27.734Z,4.20
2022-10-04T03:55:35.862Z,4.57
2022-10-04T04:00:46.789Z,4.82
2022-10-04T04:05:54.868Z,4.60
2022-10-04T04:11:01.473Z,4.45
2022-10-04T04:16:08.125Z,4.63
2022-10-04T04:21:18.860Z,4.63
2022-10-04T04:26:29.099Z,4.53
2022-10-04T04:31:38.836Z,4.47
2022-10-04T04:36:43.837Z,4.80
2022-10-04T04:41:50.597Z,4.13
2022-10-04T04:47:00.560Z,4.03
2022-10-04T04:52:05.480Z,3.72
2022-10-04T04:57:09.664Z,3.78
2022-10-04T05:02:35.224Z,3.40
2022-10-04T05:07:39.490Z,3.85
2022-10-04T05:12:42.858Z,3.30
2022-10-04T05:17:48.677Z,3.95
2022-10-04T05:22:53.075Z,3.92
2022-10-04T05:27:58.148Z,3.58
2022-10-04T05:33:06.739Z,3.45
2022-10-04T05:38:21.534Z,3.40
2022-10-04T05:43:34.471Z,3.88
2022-10-04T05:48:43.362Z,3.20
2022-10-04T05:53:47.181Z,3.63
2022-10-04T05:59:09.351Z,3.13
2022-10-04T06:04:39.087Z,2.95
2022-10-04T06:10:11.206Z,3.40
2022-10-04T06:15:48.769Z,3.20
2022-10-04T06:21:22.054Z,3.50
2022-10-04T06:26:30.045Z,3.75
2022-10-04T06:32:05.333Z,3.40
2022-10-04T06:37:28.645Z,2.90
2022-10-04T06:43:07.361Z,3.65
2022-10-04T06:48:36.755Z,3.30
2022-10-04T06:53:55.899Z,3.50
2022-10-04T06:59:25.342Z,3.50
2022-10-04T07:05:06.417Z,3.75
2022-10-04T07:10:18.405Z,3.20
2022-10-04T07:15:27.194Z,3.40
2022-10-04T07:20:35.750Z,3.25
2022-10-04T07:25:47.619Z,3.50
2022-10-04T07:30:59.243Z,2.95
2022-10-04T07:36:09.630Z,3.05
2022-10-04T07:41:25.126Z,3.50
2022-10-04T07:46:45.355Z,3.03
2022-10-04T07:52:14.409Z,3.00
2022-10-04T07:57:28.930Z,2.70
2022-10-04T08:02:44.680Z,3.17
2022-10-04T08:08:02.965Z,3.00
2022-10-04T08:13:19.632Z,2.45
2022-10-04T08:18:39.966Z,2.78
2022-10-04T08:24:06.630Z,2.33
2022-10-04T08:29:44.812Z,2.90
2022-10-04T08:35:14.028Z,2.80
2022-10-04T08:40:46.430Z,2.88
2022-10-04T08:46:25.424Z,2.50
2022-10-04T08:52:26.056Z,2.60
2022-10-04T08:58:06.772Z,2.63
2022-10-04T09:03:46.727Z,2.50
2022-10-04T09:09:40.349Z,2.60
2022-10-04T09:15:33.033Z,2.50
2022-10-04T09:20:55.064Z,2.42
2022-10-04T09:26:12.047Z,2.20
2022-10-04T09:31:43.360Z,2.30
2022-10-04T09:37:13.804Z,2.40
2022-10-04T09:42:43.823Z,2.30
2022-10-04T09:48:02.423Z,2.20
2022-10-04T09:53:21.766Z,2.53
2022-10-04T09:58:43.481Z,2.40
2022-10-04T10:04:11.803Z,3.08
2022-10-04T10:09:48.547Z,3.00
2022-10-04T10:15:11.740Z,2.83
2022-10-04T10:20:45.167Z,3.20
2022-10-04T10:26:03.177Z,3.35
2022-10-04T10:31:32.227Z,4.50
2022-10-04T10:37:05.824Z,4.60
2022-10-04T10:42:27.425Z,2.60
2022-10-04T10:47:44.632Z,1.30
2022-10-04T10:53:30.399Z,1.13
2022-10-04T10:59:06.838Z,0.82
2022-10-04T11:04:45.141Z,0.80
2022-10-04T11:10:16.099Z,1.02
2022-10-04T11:15:52.519Z,1.00
2022-10-04T11:21:29.455Z,1.00
2022-10-04T11:27:02.795Z,1.05
2022-10-04T11:32:52.055Z,1.23
2022-10-04T11:38:07.923Z,1.00
2022-10-04T11:43:32.029Z,1.00
2022-10-04T11:48:48.410Z,1.27
2022-10-04T11:54:28.736Z,1.20
2022-10-04T11:59:53.037Z,1.30
2022-10-04T12:05:31.187Z,1.10
2022-10-04T12:10:39.734Z,1.00
2022-10-04T12:15:58.373Z,0.95
2022-10-04T12:21:29.871Z,0.80
2022-10-04T12:27:01.308Z,0.80
2022-10-04T12:32:11.466Z,0.90
2022-10-04T12:37:28.319Z,0.93
2022-10-04T12:42:45.927Z,1.35
2022-10-04T12:48:06.337Z,1.20
2022-10-04T12:53:20.231Z,1.10
2022-10-04T12:58:31.064Z,1.35
2022-10-04T13:04:00.532Z,1.35
2022-10-04T13:09:17.705Z,1.05
2022-10-04T13:14:49.353Z,0.85
2022-10-04T13:20:04.963Z,0.80
2022-10-04T13:25:47.778Z,0.80
2022-10-04T13:31:02.212Z,0.80
2022-10-04T13:36:11.697Z,1.05
2022-10-04T13:41:28.406Z,0.90
2022-10-04T13:46:44.890Z,1.00
2022-10-04T13:52:25.079Z,1.40
2022-10-04T13:57:39.650Z,1.30
2022-10-04T14:03:16.877Z,1.20
2022-10-04T14:08:58.670Z,1.10
2022-10-04T14:14:36.931Z,1.10
2022-10-04T14:20:19.872Z,1.13
2022-10-04T14:25:59.816Z,1.75
2022-10-04T14:31:38.810Z,1.30
2022-10-04T14:37:11.601Z,1.30
2022-10-04T14:42:48.353Z,1.65
2022-10-04T14:48:30.432Z,1.60
2022-10-04T14:53:41.395Z,1.35
2022-10-04T14:59:01.211Z,1.50
2022-10-04T15:04:22.609Z,1.60
2022-10-04T15:09:52.642Z,1.80
2022-10-04T15:15:37.406Z,1.50
2022-10-04T15:20:56.254Z,1.77
2022-10-04T15:26:07.527Z,1.90
2022-10-04T15:31:20.922Z,1.60
2022-10-04T15:36:48.696Z,1.50
2022-10-04T15:41:57.750Z,1.45
2022-10-04T15:47:17.373Z,1.60
2022-10-04T15:52:46.270Z,1.25
2022-10-04T15:58:17.516Z,1.30
2022-10-04T16:03:33.608Z,1.33
2022-10-04T16:08:56.581Z,1.70
2022-10-04T16:14:44.383Z,1.60
2022-10-04T16:20:06.844Z,1.58
2022-10-04T16:25:40.772Z,1.67
2022-10-04T16:30:51.008Z,1.90
2022-10-04T16:36:11.804Z,2.22
2022-10-04T16:41:34.840Z,2.90
2022-10-04T16:46:47.346Z,2.00
2022-10-04T16:52:16.520Z,1.95
2022-10-04T16:57:25.895Z,2.50
2022-10-04T17:03:08.161Z,2.20
2022-10-04T17:08:28.837Z,2.55
2022-10-04T17:13:51.739Z,2.97
2022-10-04T17:19:20.702Z,2.50
2022-10-04T17:24:36.335Z,2.72
2022-10-04T17:29:58.778Z,2.30
2022-10-04T17:35:25.445Z,2.10
2022-10-04T17:40:43.407Z,2.08
2022-10-04T17:46:16.289Z,1.80
2022-10-04T17:51:57.900Z,1.70
2022-10-04T17:57:27.457Z,1.70
2022-10-04T18:03:01.355Z,1.70
2022-10-04T18:08:14.879Z,1.50
2022-10-04T18:13:32.231Z,1.45
2022-10-04T18:18:42.388Z,1.63
2022-10-04T18:23:55.254Z,1.40
2022-10-04T18:29:02.170Z,1.40
2022-10-04T18:34:30.203Z,1.20
2022-10-04T18:39:50.558Z,1.20
2022-10-04T18:45:00.279Z,1.30
2022-10-04T18:50:17.246Z,1.20
2022-10-04T18:55:32.881Z,1.40
2022-10-04T19:01:01.352Z,1.17
2022-10-04T19:06:17.644Z,1.10
2022-10-04T19:11:26.555Z,1.45
2022-10-04T19:16:43.195Z,1.17
2022-10-04T19:21:56.876Z,1.40
2022-10-04T19:27:05.824Z,1.35
2022-10-04T19:32:15.299Z,1.00
2022-10-04T19:37:32.071Z,1.20
2022-10-04T19:42:46.944Z,1.17
2022-10-04T19:47:53.090Z,1.38
2022-10-04T19:53:01.064Z,1.30
2022-10-04T19:58:22.993Z,1.27
2022-10-04T20:03:27.068Z,1.40
2022-10-04T20:09:00.896Z,1.40
2022-10-04T20:14:54.680Z,1.23
2022-10-04T20:19:59.794Z,1.40
2022-10-04T20:25:05.041Z,1.30
2022-10-04T20:30:14.610Z,1.48
2022-10-04T20:36:10.213Z,1.33
2022-10-04T20:42:22.685Z,1.23
2022-10-04T20:47:40.097Z,1.70
2022-10-04T20:52:48.610Z,1.60
2022-10-04T20:57:54.188Z,1.52
2022-10-04T21:03:25.274Z,2.03
2022-10-04T21:08:30.447Z,1.88
2022-10-04T21:13:54.998Z,1.77
2022-10-04T21:19:46.117Z,1.80
2022-10-04T21:24:56.100Z,2.10
2022-10-04T21:30:03.011Z,2.22
2022-10-04T21:35:09.532Z,1.73
2022-10-04T21:40:15.586Z,1.80
2022-10-04T21:45:21.006Z,2.10
2022-10-04T21:50:25.056Z,2.13
2022-10-04T21:55:29.127Z,1.80
2022-10-04T22:00:35.035Z,2.10
2022-10-04T22:05:39.066Z,1.95
2022-10-04T22:10:44.251Z,1.90
2022-10-04T22:15:49.646Z,2.17
2022-10-04T22:20:54.058Z,1.90
2022-10-04T22:25:58.173Z,1.98
2022-10-04T22:31:03.535Z,1.95
2022-10-04T22:36:15.373Z,2.00
2022-10-04T22:41:21.105Z,2.00
2022-10-04T22:46:30.186Z,2.08
2022-10-04T22:51:34.455Z,2.13
2022-10-04T22:56:38.534Z,2.13
2022-10-04T23:01:44.585Z,2.10
2022-10-04T23:06:48.950Z,2.92
2022-10-04T23:11:53.234Z,2.00
2022-10-04T23:16:58.656Z,2.15
2022-10-04T23:22:02.696Z,2.33
2022-10-04T23:27:17.750Z,1.93
2022-10-04T23:37:28.602Z,1.85
2022-10-04T23:42:36.891Z,1.98
2022-10-04T23:47:42.330Z,1.85
2022-10-04T23:52:46.657Z,2.17
2022-10-04T23:57:51.267Z,2.10
