createdAt,value
2023-04-26T00:01:12.368Z,100573.59
2023-04-26T00:03:43.056Z,100572.93
2023-04-26T00:06:12.439Z,100570.02
2023-04-26T00:08:43.372Z,100574.70
2023-04-26T00:11:11.352Z,100574.20
2023-04-26T00:13:39.462Z,100571.89
2023-04-26T00:16:07.737Z,100569.83
2023-04-26T00:18:36.035Z,100566.92
2023-04-26T00:21:04.412Z,100570.88
2023-04-26T00:23:32.479Z,100567.22
2023-04-26T00:26:00.414Z,100571.75
2023-04-26T00:28:31.566Z,100577.49
2023-04-26T00:30:59.641Z,100578.99
2023-04-26T00:33:27.763Z,100577.36
2023-04-26T00:35:56.321Z,100578.23
2023-04-26T00:38:24.345Z,100577.46
2023-04-26T00:40:52.537Z,100578.30
2023-04-26T00:43:20.760Z,100578.49
2023-04-26T00:45:48.894Z,100577.98
2023-04-26T00:48:16.921Z,100577.77
2023-04-26T00:50:45.025Z,100578.55
2023-04-26T00:53:14.765Z,100578.13
2023-04-26T00:55:42.916Z,100581.27
2023-04-26T00:58:11.073Z,100580.70
2023-04-26T01:00:39.080Z,100583.13
2023-04-26T01:03:07.227Z,100586.27
2023-04-26T01:05:37.013Z,100593.63
2023-04-26T01:08:05.258Z,100592.59
2023-04-26T01:10:33.299Z,100595.98
2023-04-26T01:13:01.667Z,100593.64
2023-04-26T01:15:30.735Z,100593.39
2023-04-26T01:17:58.847Z,100593.81
2023-04-26T01:20:27.222Z,100591.15
2023-04-26T01:22:56.142Z,100590.14
2023-04-26T01:25:24.229Z,100593.51
2023-04-26T01:27:52.224Z,100591.86
2023-04-26T01:30:20.298Z,100595.67
2023-04-26T01:32:48.354Z,100597.55
2023-04-26T01:35:16.577Z,100599.25
2023-04-26T01:37:44.790Z,100597.13
2023-04-26T01:40:13.371Z,100598.45
2023-04-26T01:42:41.623Z,100598.52
2023-04-26T01:45:09.921Z,100598.39
2023-04-26T01:47:56.636Z,100598.86
2023-04-26T01:50:24.803Z,100598.80
2023-04-26T01:52:52.870Z,100599.65
2023-04-26T01:55:20.900Z,100595.83
2023-04-26T01:57:49.012Z,100597.96
2023-04-26T02:00:17.183Z,100600.00
2023-04-26T02:02:45.367Z,100603.02
2023-04-26T02:05:13.521Z,100602.37
2023-04-26T02:07:41.656Z,100604.48
2023-04-26T02:10:09.810Z,100602.55
2023-04-26T02:12:37.833Z,100599.77
2023-04-26T02:15:07.082Z,100600.48
2023-04-26T02:17:37.844Z,100601.01
2023-04-26T02:20:07.542Z,100602.35
2023-04-26T02:22:35.675Z,100599.65
2023-04-26T02:25:03.844Z,100600.38
2023-04-26T02:27:33.038Z,100601.29
2023-04-26T02:30:02.266Z,100601.32
2023-04-26T02:32:30.810Z,100601.02
2023-04-26T02:34:58.888Z,100595.79
2023-04-26T02:37:27.372Z,100597.11
2023-04-26T02:39:56.139Z,100596.36
2023-04-26T02:42:25.178Z,100594.40
2023-04-26T02:44:53.192Z,100595.71
2023-04-26T02:47:21.267Z,100595.58
2023-04-26T02:49:49.763Z,100595.55
2023-04-26T02:52:17.981Z,100597.01
2023-04-26T02:54:45.995Z,100592.24
2023-04-26T02:57:13.979Z,100593.98
2023-04-26T02:59:42.175Z,100593.06
2023-04-26T03:02:10.476Z,100589.01
2023-04-26T03:04:38.705Z,100590.58
2023-04-26T03:07:06.841Z,100591.31
2023-04-26T03:09:35.046Z,100586.73
2023-04-26T03:12:03.453Z,100591.61
2023-04-26T03:14:32.240Z,100590.98
2023-04-26T03:17:00.766Z,100590.65
2023-04-26T03:19:28.897Z,100597.19
2023-04-26T03:21:57.457Z,100598.43
2023-04-26T03:24:25.606Z,100600.16
2023-04-26T03:26:53.752Z,100600.23
2023-04-26T03:29:21.765Z,100601.63
2023-04-26T03:31:49.803Z,100602.13
2023-04-26T03:34:17.852Z,100605.80
2023-04-26T03:36:46.080Z,100609.41
2023-04-26T03:39:14.104Z,100611.77
2023-04-26T03:41:42.171Z,100615.63
2023-04-26T03:44:12.655Z,100622.77
2023-04-26T03:46:40.753Z,100625.08
2023-04-26T03:49:08.836Z,100627.39
2023-04-26T03:51:37.189Z,100630.62
2023-04-26T03:54:05.479Z,100630.46
2023-04-26T03:56:33.687Z,100629.71
2023-04-26T03:59:02.486Z,100631.68
2023-04-26T04:01:30.597Z,100633.35
2023-04-26T04:03:58.935Z,100632.19
2023-04-26T04:06:27.556Z,100637.45
2023-04-26T04:08:55.769Z,100636.27
2023-04-26T04:11:24.535Z,100632.70
2023-04-26T04:13:52.749Z,100633.73
2023-04-26T04:16:20.823Z,100632.45
2023-04-26T04:18:48.866Z,100635.83
2023-04-26T04:21:16.884Z,100632.02
2023-04-26T04:23:45.177Z,100638.82
2023-04-26T04:26:14.486Z,100637.52
2023-04-26T04:28:42.920Z,100637.77
2023-04-26T04:31:11.584Z,100640.35
2023-04-26T04:33:40.047Z,100643.21
2023-04-26T04:36:09.867Z,100644.63
2023-04-26T04:38:37.988Z,100650.98
2023-04-26T04:41:08.660Z,100651.08
2023-04-26T04:43:37.411Z,100656.17
2023-04-26T04:46:05.563Z,100658.04
2023-04-26T04:48:35.791Z,100657.52
2023-04-26T04:51:04.009Z,100660.33
2023-04-26T04:53:32.135Z,100658.81
2023-04-26T04:56:00.204Z,100665.05
2023-04-26T04:58:29.050Z,100663.20
2023-04-26T05:01:01.366Z,100667.65
2023-04-26T05:03:34.338Z,100669.27
2023-04-26T05:06:04.062Z,100669.21
2023-04-26T05:08:32.235Z,100668.92
2023-04-26T05:11:03.888Z,100670.45
2023-04-26T05:13:32.036Z,100676.04
2023-04-26T05:16:01.214Z,100672.33
2023-04-26T05:18:29.437Z,100673.30
2023-04-26T05:20:58.116Z,100677.78
2023-04-26T05:23:26.816Z,100672.19
2023-04-26T05:25:54.882Z,100676.86
2023-04-26T05:28:45.945Z,100676.64
2023-04-26T05:31:34.321Z,100679.59
2023-04-26T05:34:10.960Z,100678.76
2023-04-26T05:36:40.888Z,100678.39
2023-04-26T05:39:09.293Z,100678.30
2023-04-26T05:41:37.322Z,100678.66
2023-04-26T05:44:05.344Z,100676.00
2023-04-26T05:46:33.562Z,100674.46
2023-04-26T05:49:01.928Z,100677.12
2023-04-26T05:51:30.064Z,100685.13
2023-04-26T05:53:58.284Z,100677.61
2023-04-26T05:56:26.627Z,100675.59
2023-04-26T05:58:54.703Z,100677.40
2023-04-26T06:01:22.709Z,100681.42
2023-04-26T06:03:51.713Z,100685.04
2023-04-26T06:06:21.991Z,100684.17
2023-04-26T06:08:50.166Z,100692.29
2023-04-26T06:11:18.190Z,100689.66
2023-04-26T06:13:46.299Z,100690.66
2023-04-26T06:16:15.697Z,100688.36
2023-04-26T06:18:44.080Z,100687.36
2023-04-26T06:21:13.397Z,100684.80
2023-04-26T06:23:41.417Z,100678.38
2023-04-26T06:26:09.445Z,100681.34
2023-04-26T06:28:38.284Z,100684.83
2023-04-26T06:31:07.261Z,100683.42
2023-04-26T06:33:35.361Z,100681.65
2023-04-26T06:36:03.783Z,100675.42
2023-04-26T06:38:31.791Z,100677.21
2023-04-26T06:41:00.161Z,100674.48
2023-04-26T06:43:28.394Z,100682.95
2023-04-26T06:46:19.486Z,100680.29
2023-04-26T06:48:56.386Z,100682.19
2023-04-26T06:51:27.255Z,100676.30
2023-04-26T06:53:58.016Z,100670.05
2023-04-26T06:56:26.096Z,100673.20
2023-04-26T06:59:04.562Z,100675.81
2023-04-26T07:01:34.176Z,100679.09
2023-04-26T07:04:08.295Z,100676.42
2023-04-26T07:06:39.942Z,100676.83
2023-04-26T07:09:08.729Z,100678.73
2023-04-26T07:11:36.909Z,100682.27
2023-04-26T07:14:05.499Z,100686.41
2023-04-26T07:16:33.848Z,100680.27
2023-04-26T07:19:01.896Z,100680.89
2023-04-26T07:21:29.908Z,100686.65
2023-04-26T07:23:58.225Z,100686.24
2023-04-26T07:26:27.005Z,100683.11
2023-04-26T07:28:54.968Z,100683.24
2023-04-26T07:31:22.980Z,100686.41
2023-04-26T07:33:51.361Z,100681.90
2023-04-26T07:36:19.762Z,100683.64
2023-04-26T07:38:47.762Z,100682.66
2023-04-26T07:41:17.722Z,100685.08
2023-04-26T07:43:45.738Z,100678.09
2023-04-26T07:46:14.058Z,100688.47
2023-04-26T07:48:42.198Z,100687.88
2023-04-26T07:51:11.126Z,100689.59
2023-04-26T07:53:39.661Z,100694.57
2023-04-26T07:56:08.167Z,100690.69
2023-04-26T07:58:37.191Z,100688.58
2023-04-26T08:01:07.152Z,100690.39
2023-04-26T08:03:35.573Z,100693.98
2023-04-26T08:06:04.227Z,100702.04
2023-04-26T08:08:33.585Z,100708.30
2023-04-26T08:11:01.709Z,100711.91
2023-04-26T08:13:29.793Z,100718.94
2023-04-26T08:15:57.792Z,100720.47
2023-04-26T08:18:25.911Z,100717.34
2023-04-26T08:20:55.664Z,100715.86
2023-04-26T08:23:23.757Z,100717.63
2023-04-26T08:25:52.508Z,100722.20
2023-04-26T08:28:21.342Z,100721.60
2023-04-26T08:30:49.399Z,100721.58
2023-04-26T08:33:18.160Z,100714.21
2023-04-26T08:35:46.250Z,100718.88
2023-04-26T08:38:14.308Z,100724.79
2023-04-26T08:40:42.300Z,100734.73
2023-04-26T08:43:10.296Z,100734.02
2023-04-26T08:45:38.714Z,100732.17
2023-04-26T08:48:10.877Z,100733.12
2023-04-26T08:50:39.120Z,100734.66
2023-04-26T08:53:07.383Z,100737.70
2023-04-26T08:55:36.445Z,100738.52
2023-04-26T08:58:04.616Z,100739.74
2023-04-26T09:00:34.707Z,100738.44
2023-04-26T09:03:03.024Z,100753.45
2023-04-26T09:05:31.072Z,100751.11
2023-04-26T09:08:02.256Z,100751.18
2023-04-26T09:10:30.629Z,100754.45
2023-04-26T09:12:58.651Z,100759.55
2023-04-26T09:15:27.965Z,100764.28
2023-04-26T09:17:56.206Z,100765.17
2023-04-26T09:20:28.072Z,100759.14
2023-04-26T09:23:07.283Z,100765.96
2023-04-26T09:25:35.389Z,100767.42
2023-04-26T09:28:04.500Z,100774.15
2023-04-26T09:30:38.444Z,100779.41
2023-04-26T09:33:09.543Z,100779.96
2023-04-26T09:35:42.803Z,100777.97
2023-04-26T09:38:15.222Z,100780.03
2023-04-26T09:40:47.447Z,100777.27
2023-04-26T09:43:19.765Z,100782.55
2023-04-26T09:45:50.696Z,100780.33
2023-04-26T09:48:30.586Z,100783.86
2023-04-26T09:51:04.816Z,100783.98
2023-04-26T09:53:37.725Z,100773.59
2023-04-26T09:56:19.642Z,100774.09
2023-04-26T09:58:47.765Z,100772.38
2023-04-26T10:01:18.168Z,100778.71
2023-04-26T10:03:48.726Z,100776.49
2023-04-26T10:06:17.018Z,100774.20
2023-04-26T10:08:45.765Z,100776.31
2023-04-26T10:11:14.080Z,100773.40
2023-04-26T10:13:43.131Z,100771.64
2023-04-26T10:16:11.870Z,100775.15
2023-04-26T10:18:40.075Z,100769.15
2023-04-26T10:21:22.718Z,100775.46
2023-04-26T10:23:52.581Z,100782.75
2023-04-26T10:26:57.328Z,100775.51
2023-04-26T10:29:26.327Z,100777.08
2023-04-26T10:32:10.954Z,100775.62
2023-04-26T10:34:38.994Z,100785.40
2023-04-26T10:37:12.035Z,100798.23
2023-04-26T10:39:41.228Z,100793.66
2023-04-26T10:42:30.412Z,100790.92
2023-04-26T10:44:59.320Z,100793.50
2023-04-26T10:47:35.648Z,100797.33
2023-04-26T10:50:09.261Z,100801.09
2023-04-26T10:52:39.290Z,100795.71
2023-04-26T10:55:08.542Z,100796.11
2023-04-26T10:57:50.682Z,100801.64
2023-04-26T11:00:21.303Z,100804.84
2023-04-26T11:02:53.143Z,100815.88
2023-04-26T11:05:51.104Z,100824.80
2023-04-26T11:08:28.111Z,100821.17
2023-04-26T11:10:59.146Z,100828.92
2023-04-26T11:13:27.523Z,100835.10
2023-04-26T11:16:00.723Z,100831.37
2023-04-26T11:18:28.680Z,100837.09
2023-04-26T11:20:58.020Z,100837.13
2023-04-26T11:23:30.254Z,100839.40
2023-04-26T11:25:59.554Z,100835.72
2023-04-26T11:28:27.562Z,100835.59
2023-04-26T11:30:56.284Z,100830.94
2023-04-26T11:33:24.279Z,100830.23
2023-04-26T11:35:53.077Z,100825.90
2023-04-26T11:38:25.014Z,100820.45
2023-04-26T11:41:03.257Z,100820.77
2023-04-26T11:43:38.157Z,100816.73
2023-04-26T11:46:07.562Z,100825.05
2023-04-26T11:48:36.327Z,100830.81
2023-04-26T11:51:06.962Z,100837.77
2023-04-26T11:53:42.772Z,100831.66
2023-04-26T11:56:18.476Z,100831.15
2023-04-26T11:58:48.893Z,100829.21
2023-04-26T12:01:21.341Z,100823.70
2023-04-26T12:03:53.953Z,100827.31
2023-04-26T12:06:44.420Z,100834.39
2023-04-26T12:09:13.200Z,100840.87
2023-04-26T12:11:41.403Z,100839.23
2023-04-26T12:14:10.219Z,100844.38
2023-04-26T12:16:38.689Z,100845.00
2023-04-26T12:19:07.713Z,100847.75
2023-04-26T12:21:45.180Z,100847.77
2023-04-26T12:24:23.494Z,100854.98
2023-04-26T12:26:51.614Z,100843.26
2023-04-26T12:29:19.811Z,100838.76
2023-04-26T12:31:50.367Z,100838.17
2023-04-26T12:34:18.641Z,100838.86
2023-04-26T12:36:46.654Z,100835.08
2023-04-26T12:39:15.874Z,100836.58
2023-04-26T12:41:44.080Z,100839.61
2023-04-26T12:44:12.289Z,100848.70
2023-04-26T12:46:40.738Z,100851.94
2023-04-26T12:49:10.052Z,100855.61
2023-04-26T12:51:39.294Z,100865.12
2023-04-26T12:54:08.077Z,100864.30
2023-04-26T12:56:41.115Z,100864.00
2023-04-26T12:59:09.748Z,100863.25
2023-04-26T13:01:37.870Z,100861.88
2023-04-26T13:04:06.807Z,100863.41
2023-04-26T13:06:35.483Z,100863.78
2023-04-26T13:09:03.951Z,100863.35
2023-04-26T13:11:32.200Z,100864.10
2023-04-26T13:14:00.229Z,100861.80
2023-04-26T13:16:29.719Z,100858.54
2023-04-26T13:18:58.115Z,100851.44
2023-04-26T13:21:26.522Z,100857.54
2023-04-26T13:23:54.582Z,100859.74
2023-04-26T13:26:24.387Z,100859.90
2023-04-26T13:28:53.384Z,100862.85
2023-04-26T13:31:22.144Z,100863.92
2023-04-26T13:33:50.580Z,100868.84
2023-04-26T13:36:18.671Z,100864.48
2023-04-26T13:38:46.946Z,100875.48
2023-04-26T13:41:15.688Z,100879.63
2023-04-26T13:43:43.681Z,100878.73
2023-04-26T13:46:12.586Z,100877.52
2023-04-26T13:48:43.286Z,100881.11
2023-04-26T13:51:11.918Z,100880.73
2023-04-26T13:53:39.891Z,100877.25
2023-04-26T13:56:09.691Z,100878.60
2023-04-26T13:58:37.792Z,100880.29
2023-04-26T14:01:06.229Z,100886.43
2023-04-26T14:03:35.298Z,100884.39
2023-04-26T14:06:04.515Z,100880.83
2023-04-26T14:08:33.008Z,100884.23
2023-04-26T14:11:01.424Z,100890.89
2023-04-26T14:13:29.402Z,100893.66
2023-04-26T14:15:57.442Z,100891.27
2023-04-26T14:18:25.483Z,100891.77
2023-04-26T14:20:53.464Z,100890.30
2023-04-26T14:23:21.552Z,100891.98
2023-04-26T14:25:53.179Z,100891.91
2023-04-26T14:28:21.509Z,100888.13
2023-04-26T14:30:49.863Z,100887.90
2023-04-26T14:33:18.404Z,100889.05
2023-04-26T14:35:47.104Z,100892.46
2023-04-26T14:38:15.596Z,100886.61
2023-04-26T14:40:45.390Z,100886.39
2023-04-26T14:43:14.095Z,100886.20
2023-04-26T14:45:44.598Z,100884.56
2023-04-26T14:48:13.634Z,100887.20
2023-04-26T14:50:41.930Z,100891.66
2023-04-26T14:53:10.589Z,100892.80
2023-04-26T14:55:39.223Z,100892.89
2023-04-26T14:58:08.091Z,100897.24
2023-04-26T15:00:36.327Z,100898.98
2023-04-26T15:03:04.902Z,100900.34
2023-04-26T15:05:33.267Z,100899.04
2023-04-26T15:08:01.529Z,100896.92
2023-04-26T15:10:29.840Z,100897.38
2023-04-26T15:12:57.891Z,100897.32
2023-04-26T15:15:26.152Z,100894.86
2023-04-26T15:17:54.299Z,100896.97
2023-04-26T15:20:22.653Z,100897.52
2023-04-26T15:22:51.102Z,100896.12
2023-04-26T15:25:19.342Z,100904.11
2023-04-26T15:27:47.647Z,100905.94
2023-04-26T15:30:15.821Z,100915.25
2023-04-26T15:32:48.403Z,100914.83
2023-04-26T15:35:17.162Z,100916.98
2023-04-26T15:37:45.669Z,100918.12
2023-04-26T15:40:13.749Z,100926.33
2023-04-26T15:42:41.756Z,100923.04
2023-04-26T15:45:10.320Z,100925.18
2023-04-26T15:47:38.441Z,100921.17
2023-04-26T15:50:08.327Z,100919.63
2023-04-26T15:52:39.261Z,100922.27
2023-04-26T15:55:08.088Z,100918.23
2023-04-26T15:57:36.364Z,100916.95
2023-04-26T16:00:08.452Z,100921.25
2023-04-26T16:02:37.430Z,100924.35
2023-04-26T16:05:08.546Z,100926.88
2023-04-26T16:07:38.964Z,100931.89
2023-04-26T16:10:09.465Z,100933.31
2023-04-26T16:12:39.708Z,100939.69
2023-04-26T16:15:09.885Z,100944.80
2023-04-26T16:17:38.216Z,100947.23
2023-04-26T16:20:07.608Z,100947.85
2023-04-26T16:22:35.962Z,100954.08
2023-04-26T16:25:07.221Z,100957.30
2023-04-26T16:27:35.858Z,100952.21
2023-04-26T16:30:04.255Z,100959.04
2023-04-26T16:32:32.385Z,100957.77
2023-04-26T16:35:00.907Z,100964.38
2023-04-26T16:37:29.000Z,100971.52
2023-04-26T16:39:57.428Z,100972.67
2023-04-26T16:42:26.538Z,100979.82
2023-04-26T16:44:55.044Z,100980.80
2023-04-26T16:47:23.290Z,100987.86
2023-04-26T16:49:51.333Z,100993.52
2023-04-26T16:52:19.566Z,100997.87
2023-04-26T16:54:47.811Z,101002.02
2023-04-26T16:57:16.656Z,101004.77
2023-04-26T16:59:44.862Z,101004.01
2023-04-26T17:02:14.293Z,101006.48
2023-04-26T17:04:42.830Z,101014.49
2023-04-26T17:07:13.544Z,101014.48
2023-04-26T17:09:42.014Z,101015.11
2023-04-26T17:12:10.471Z,101014.24
2023-04-26T17:14:38.609Z,101013.63
2023-04-26T17:17:06.747Z,101012.71
2023-04-26T17:19:34.977Z,101013.80
2023-04-26T17:22:03.519Z,101020.58
2023-04-26T17:24:31.980Z,101023.80
2023-04-26T17:27:00.308Z,101024.13
2023-04-26T17:29:28.479Z,101028.44
2023-04-26T17:31:56.639Z,101029.75
2023-04-26T17:34:24.686Z,101031.17
2023-04-26T17:36:53.238Z,101035.86
2023-04-26T17:39:21.524Z,101035.34
2023-04-26T17:41:51.477Z,101036.41
2023-04-26T17:44:19.502Z,101034.61
2023-04-26T17:46:50.509Z,101039.84
2023-04-26T17:49:19.113Z,101043.91
2023-04-26T17:51:47.296Z,101045.30
2023-04-26T17:54:25.542Z,101045.61
2023-04-26T17:56:54.073Z,101048.68
2023-04-26T17:59:22.354Z,101051.66
2023-04-26T18:01:50.763Z,101055.98
2023-04-26T18:04:18.947Z,101060.40
2023-04-26T18:06:47.759Z,101060.08
2023-04-26T18:09:16.142Z,101064.98
2023-04-26T18:11:48.313Z,101071.96
2023-04-26T18:14:16.511Z,101071.61
2023-04-26T18:16:44.732Z,101074.23
2023-04-26T18:19:12.865Z,101078.24
2023-04-26T18:21:41.187Z,101083.59
2023-04-26T18:24:09.367Z,101083.83
2023-04-26T18:26:39.248Z,101085.13
2023-04-26T18:29:09.157Z,101086.09
2023-04-26T18:31:37.824Z,101086.70
2023-04-26T18:34:07.122Z,101091.27
2023-04-26T18:36:36.327Z,101094.56
2023-04-26T18:39:04.814Z,101098.48
2023-04-26T18:41:33.050Z,101102.59
2023-04-26T18:44:01.250Z,101100.59
2023-04-26T18:46:29.470Z,101101.70
2023-04-26T18:48:57.945Z,101104.57
2023-04-26T18:51:26.796Z,101104.71
2023-04-26T18:53:54.909Z,101109.88
2023-04-26T18:56:23.687Z,101108.48
2023-04-26T18:58:51.827Z,101110.93
2023-04-26T19:01:19.872Z,101110.02
2023-04-26T19:03:49.257Z,101112.04
2023-04-26T19:06:18.475Z,101116.52
2023-04-26T19:08:46.876Z,101119.45
2023-04-26T19:11:14.891Z,101120.61
2023-04-26T19:13:43.109Z,101122.81
2023-04-26T19:16:11.274Z,101120.60
2023-04-26T19:18:44.348Z,101124.23
2023-04-26T19:21:12.383Z,101121.32
2023-04-26T19:23:40.448Z,101121.55
2023-04-26T19:26:09.952Z,101121.73
2023-04-26T19:28:38.138Z,101129.66
2023-04-26T19:31:06.424Z,101129.99
2023-04-26T19:33:34.452Z,101131.00
2023-04-26T19:36:02.442Z,101132.90
2023-04-26T19:38:30.551Z,101135.35
2023-04-26T19:40:58.517Z,101133.39
2023-04-26T19:43:26.552Z,101129.58
2023-04-26T19:45:56.820Z,101136.31
2023-04-26T19:48:25.053Z,101134.66
2023-04-26T19:50:53.026Z,101134.81
2023-04-26T19:53:21.266Z,101134.94
2023-04-26T19:55:49.367Z,101135.41
2023-04-26T19:58:17.883Z,101138.61
2023-04-26T20:00:47.611Z,101139.88
2023-04-26T20:03:15.704Z,101136.11
2023-04-26T20:05:43.858Z,101135.02
2023-04-26T20:08:11.909Z,101134.11
2023-04-26T20:10:40.000Z,101136.57
2023-04-26T20:13:08.363Z,101130.56
2023-04-26T20:15:37.114Z,101135.45
2023-04-26T20:18:05.356Z,101138.46
2023-04-26T20:20:33.784Z,101145.51
2023-04-26T20:23:03.289Z,101149.30
2023-04-26T20:25:31.940Z,101150.14
2023-04-26T20:28:02.236Z,101147.27
2023-04-26T20:30:31.405Z,101146.63
2023-04-26T20:33:02.084Z,101146.08
2023-04-26T20:35:30.313Z,101144.61
2023-04-26T20:37:58.300Z,101146.59
2023-04-26T20:40:26.420Z,101146.28
2023-04-26T20:42:54.411Z,101150.38
2023-04-26T20:45:23.533Z,101150.65
2023-04-26T20:47:51.732Z,101152.13
2023-04-26T20:50:19.903Z,101153.45
2023-04-26T20:52:47.998Z,101154.36
2023-04-26T20:55:17.040Z,101156.27
2023-04-26T20:57:45.090Z,101160.64
2023-04-26T21:00:13.841Z,101159.68
2023-04-26T21:02:44.273Z,101160.52
2023-04-26T21:05:12.957Z,101167.45
2023-04-26T21:07:41.351Z,101161.73
2023-04-26T21:10:10.122Z,101166.75
2023-04-26T21:12:38.584Z,101168.91
2023-04-26T21:15:07.467Z,101170.97
2023-04-26T21:17:35.576Z,101171.49
2023-04-26T21:20:04.510Z,101174.40
2023-04-26T21:22:34.826Z,101174.21
2023-04-26T21:25:02.975Z,101176.49
2023-04-26T21:27:31.148Z,101178.08
2023-04-26T21:29:59.458Z,101176.34
2023-04-26T21:32:27.453Z,101173.94
2023-04-26T21:34:55.990Z,101176.62
2023-04-26T21:37:24.478Z,101181.92
2023-04-26T21:39:55.256Z,101185.98
2023-04-26T21:42:25.305Z,101184.86
2023-04-26T21:44:53.210Z,101186.88
2023-04-26T21:47:21.181Z,101192.44
2023-04-26T21:49:49.308Z,101190.54
2023-04-26T21:52:19.020Z,101190.89
2023-04-26T21:54:47.129Z,101196.92
2023-04-26T21:57:15.620Z,101198.48
2023-04-26T21:59:44.059Z,101201.23
2023-04-26T22:02:12.365Z,101203.83
2023-04-26T22:04:43.564Z,101204.15
2023-04-26T22:07:12.154Z,101207.65
2023-04-26T22:09:40.504Z,101211.08
2023-04-26T22:12:09.028Z,101212.91
2023-04-26T22:14:37.004Z,101215.39
2023-04-26T22:17:04.992Z,101218.16
2023-04-26T22:19:33.247Z,101225.48
2023-04-26T22:22:02.304Z,101220.21
2023-04-26T22:24:30.290Z,101220.98
2023-04-26T22:26:58.279Z,101222.69
2023-04-26T22:29:26.253Z,101220.64
2023-04-26T22:31:54.305Z,101216.78
2023-04-26T22:34:22.389Z,101221.20
2023-04-26T22:36:50.565Z,101225.43
2023-04-26T22:39:18.576Z,101219.80
2023-04-26T22:41:46.452Z,101219.94
2023-04-26T22:44:15.097Z,101216.23
2023-04-26T22:46:43.174Z,101221.46
2023-04-26T22:49:11.517Z,101222.59
2023-04-26T22:51:39.965Z,101225.67
2023-04-26T22:54:08.925Z,101227.48
2023-04-26T22:56:37.696Z,101230.83
2023-04-26T22:59:05.760Z,101234.02
2023-04-26T23:01:33.946Z,101233.55
2023-04-26T23:04:03.661Z,101234.11
2023-04-26T23:06:32.434Z,101237.06
2023-04-26T23:09:03.247Z,101237.77
2023-04-26T23:11:31.710Z,101236.10
2023-04-26T23:14:01.125Z,101241.69
2023-04-26T23:16:29.011Z,101241.95
2023-04-26T23:18:57.124Z,101243.90
2023-04-26T23:21:25.149Z,101240.41
2023-04-26T23:23:53.199Z,101242.61
2023-04-26T23:26:21.217Z,101238.20
2023-04-26T23:28:49.150Z,101236.57
2023-04-26T23:31:17.130Z,101233.65
2023-04-26T23:33:46.469Z,101230.88
2023-04-26T23:36:14.476Z,101234.14
2023-04-26T23:38:42.407Z,101232.75
2023-04-26T23:41:10.544Z,101237.50
2023-04-26T23:43:38.569Z,101237.80
2023-04-26T23:46:07.074Z,101237.60
2023-04-26T23:48:36.021Z,101236.91
2023-04-26T23:51:04.925Z,101238.46
2023-04-26T23:53:32.899Z,101242.84
2023-04-26T23:56:00.867Z,101244.69
2023-04-26T23:58:29.642Z,101239.00
