createdAt,value
2018-04-15T00:00:57.193Z,946.73
2018-04-15T00:01:57.097Z,946.67
2018-04-15T00:02:57.085Z,946.66
2018-04-15T00:03:56.915Z,946.67
2018-04-15T00:04:56.821Z,946.64
2018-04-15T00:05:56.733Z,946.61
2018-04-15T00:06:56.635Z,946.58
2018-04-15T00:07:56.574Z,946.58
2018-04-15T00:08:56.455Z,946.59
2018-04-15T00:09:56.359Z,946.56
2018-04-15T00:10:56.266Z,946.58
2018-04-15T00:11:56.176Z,946.53
2018-04-15T00:12:56.115Z,946.51
2018-04-15T00:13:55.997Z,946.52
2018-04-15T00:14:55.899Z,946.50
2018-04-15T00:15:55.806Z,946.42
2018-04-15T00:16:55.717Z,946.44
2018-04-15T00:17:55.654Z,946.40
2018-04-15T00:18:55.532Z,946.42
2018-04-15T00:19:55.441Z,946.40
2018-04-15T00:20:55.347Z,946.36
2018-04-15T00:21:55.258Z,946.32
2018-04-15T00:22:55.198Z,946.31
2018-04-15T00:23:55.075Z,946.29
2018-04-15T00:24:54.985Z,946.33
2018-04-15T00:25:54.890Z,946.32
2018-04-15T00:26:54.893Z,946.28
2018-04-15T00:27:54.736Z,946.27
2018-04-15T00:28:54.614Z,946.25
2018-04-15T00:29:54.524Z,946.21
2018-04-15T00:30:54.431Z,946.22
2018-04-15T00:31:54.340Z,946.21
2018-04-15T00:32:54.283Z,946.18
2018-04-15T00:33:54.268Z,946.16
2018-04-15T00:34:54.066Z,946.19
2018-04-15T00:35:53.973Z,946.19
2018-04-15T00:36:53.883Z,946.16
2018-04-15T00:37:53.825Z,946.12
2018-04-15T00:38:53.699Z,946.11
2018-04-15T00:39:53.605Z,946.12
2018-04-15T00:40:53.611Z,946.08
2018-04-15T00:41:53.425Z,946.05
2018-04-15T00:42:53.337Z,946.06
2018-04-15T00:43:53.272Z,946.10
2018-04-15T00:44:53.152Z,946.07
2018-04-15T00:45:53.057Z,946.05
2018-04-15T00:46:52.969Z,946.02
2018-04-15T00:47:52.977Z,946.05
2018-04-15T00:48:52.817Z,946.00
2018-04-15T00:49:52.695Z,946.01
2018-04-15T00:50:52.602Z,946.00
2018-04-15T00:51:52.510Z,945.95
2018-04-15T00:52:52.420Z,945.96
2018-04-15T00:53:52.358Z,945.94
2018-04-15T00:54:52.328Z,945.93
2018-04-15T00:55:52.146Z,945.90
2018-04-15T00:56:52.053Z,945.95
2018-04-15T00:57:51.963Z,945.92
2018-04-15T00:58:51.897Z,945.93
2018-04-15T00:59:51.784Z,945.92
2018-04-15T01:00:51.688Z,945.91
2018-04-15T01:01:51.694Z,945.88
2018-04-15T01:02:51.505Z,945.91
2018-04-15T01:03:51.442Z,945.88
2018-04-15T01:04:51.323Z,945.89
2018-04-15T01:05:51.233Z,945.88
2018-04-15T01:06:51.143Z,945.89
2018-04-15T01:07:51.051Z,945.88
2018-04-15T01:08:51.086Z,945.87
2018-04-15T01:09:50.868Z,945.85
2018-04-15T01:10:50.776Z,945.83
2018-04-15T01:11:50.686Z,945.82
2018-04-15T01:12:50.594Z,945.86
2018-04-15T01:13:50.530Z,945.84
2018-04-15T01:14:50.412Z,945.85
2018-04-15T01:15:50.416Z,945.84
2018-04-15T01:16:50.227Z,945.82
2018-04-15T01:17:50.142Z,945.77
2018-04-15T01:18:50.075Z,945.77
2018-04-15T01:19:49.952Z,945.79
2018-04-15T01:20:49.859Z,945.75
2018-04-15T01:21:49.771Z,945.73
2018-04-15T01:22:49.774Z,945.76
2018-04-15T01:23:49.620Z,945.69
2018-04-15T01:24:49.500Z,945.73
2018-04-15T01:25:49.403Z,945.67
2018-04-15T01:26:49.316Z,945.66
2018-04-15T01:27:49.222Z,945.60
2018-04-15T01:28:49.158Z,945.64
2018-04-15T01:29:49.134Z,945.70
2018-04-15T01:30:48.949Z,945.62
2018-04-15T01:31:48.860Z,945.58
2018-04-15T01:32:48.766Z,945.67
2018-04-15T01:33:48.702Z,945.62
2018-04-15T01:34:48.581Z,945.61
2018-04-15T01:35:48.493Z,945.67
2018-04-15T01:36:48.400Z,945.67
2018-04-15T01:37:48.308Z,945.64
2018-04-15T01:38:48.250Z,945.65
2018-04-15T01:39:48.126Z,945.59
2018-04-15T01:40:48.037Z,945.60
2018-04-15T01:41:47.944Z,945.56
2018-04-15T01:42:47.851Z,945.57
2018-04-15T01:43:47.791Z,945.66
2018-04-15T01:44:47.670Z,945.61
2018-04-15T01:45:47.578Z,945.53
2018-04-15T01:46:47.487Z,945.52
2018-04-15T01:47:47.398Z,945.54
2018-04-15T01:48:47.335Z,945.48
2018-04-15T01:49:47.211Z,945.55
2018-04-15T01:50:47.121Z,945.45
2018-04-15T01:51:47.030Z,945.46
2018-04-15T01:52:46.944Z,945.44
2018-04-15T01:53:46.875Z,945.42
2018-04-15T01:54:46.758Z,945.50
2018-04-15T01:55:46.660Z,945.45
2018-04-15T01:56:46.573Z,945.48
2018-04-15T01:57:46.478Z,945.42
2018-04-15T01:58:46.390Z,945.42
2018-04-15T01:59:46.327Z,945.43
2018-04-15T02:00:46.206Z,945.40
2018-04-15T02:01:46.112Z,945.37
2018-04-15T02:02:46.022Z,945.36
2018-04-15T02:03:45.936Z,945.44
2018-04-15T02:04:45.869Z,945.35
2018-04-15T02:05:45.745Z,945.31
2018-04-15T02:06:45.655Z,945.40
2018-04-15T02:07:45.564Z,945.25
2018-04-15T02:08:45.474Z,945.31
2018-04-15T02:09:45.409Z,945.29
2018-04-15T02:10:45.291Z,945.32
2018-04-15T02:11:45.197Z,945.30
2018-04-15T02:12:45.105Z,945.27
2018-04-15T02:13:45.021Z,945.27
2018-04-15T02:14:44.954Z,945.27
2018-04-15T02:15:44.830Z,945.25
2018-04-15T02:16:44.764Z,945.26
2018-04-15T02:17:44.649Z,945.28
2018-04-15T02:18:44.557Z,945.19
2018-04-15T02:19:44.532Z,945.19
2018-04-15T02:20:44.376Z,945.23
2018-04-15T02:21:44.283Z,945.15
2018-04-15T02:22:44.189Z,945.21
2018-04-15T02:23:44.098Z,945.22
2018-04-15T02:24:44.035Z,945.24
2018-04-15T02:25:43.916Z,945.18
2018-04-15T02:26:43.825Z,945.18
2018-04-15T02:27:43.732Z,945.20
2018-04-15T02:28:43.640Z,945.22
2018-04-15T02:29:43.604Z,945.22
2018-04-15T02:30:43.455Z,945.19
2018-04-15T02:31:43.368Z,945.17
2018-04-15T02:32:43.557Z,945.18
2018-04-15T02:33:43.184Z,945.13
2018-04-15T02:34:43.122Z,945.14
2018-04-15T02:35:42.998Z,945.18
2018-04-15T02:36:42.907Z,945.10
2018-04-15T02:37:42.812Z,945.09
2018-04-15T02:38:42.725Z,945.03
2018-04-15T02:39:42.662Z,945.03
2018-04-15T02:40:42.540Z,945.01
2018-04-15T02:41:42.449Z,945.04
2018-04-15T02:42:42.356Z,945.00
2018-04-15T02:43:42.265Z,944.99
2018-04-15T02:44:42.204Z,945.04
2018-04-15T02:45:42.085Z,945.02
2018-04-15T02:46:41.991Z,945.00
2018-04-15T02:47:41.899Z,945.03
2018-04-15T02:48:41.806Z,945.01
2018-04-15T02:49:41.746Z,945.09
2018-04-15T02:50:41.622Z,945.01
2018-04-15T02:51:41.530Z,945.04
2018-04-15T02:52:41.441Z,945.00
2018-04-15T02:53:41.347Z,944.96
2018-04-15T02:54:41.288Z,945.03
2018-04-15T02:55:41.163Z,945.03
2018-04-15T02:56:41.090Z,945.06
2018-04-15T02:57:40.982Z,945.07
2018-04-15T02:58:40.887Z,945.04
2018-04-15T02:59:40.826Z,945.06
2018-04-15T03:00:40.706Z,945.07
2018-04-15T03:01:40.614Z,945.10
2018-04-15T03:02:40.521Z,945.10
2018-04-15T03:03:40.430Z,945.09
2018-04-15T03:04:40.368Z,945.12
2018-04-15T03:05:40.248Z,945.11
2018-04-15T03:06:40.156Z,945.13
2018-04-15T03:07:40.062Z,945.10
2018-04-15T03:08:39.972Z,945.14
2018-04-15T03:09:39.919Z,945.08
2018-04-15T03:10:39.786Z,945.07
2018-04-15T03:11:39.695Z,945.07
2018-04-15T03:12:39.613Z,945.04
2018-04-15T03:13:39.511Z,945.06
2018-04-15T03:14:39.517Z,945.09
2018-04-15T03:15:39.359Z,945.03
2018-04-15T03:16:39.234Z,945.04
2018-04-15T03:17:39.144Z,945.07
2018-04-15T03:18:39.052Z,945.05
2018-04-15T03:19:38.966Z,945.06
2018-04-15T03:20:38.897Z,945.07
2018-04-15T03:21:38.774Z,945.05
2018-04-15T03:22:38.685Z,945.07
2018-04-15T03:23:38.592Z,945.09
2018-04-15T03:24:38.499Z,945.12
2018-04-15T03:25:38.439Z,945.10
2018-04-15T03:26:38.314Z,945.08
2018-04-15T03:27:38.223Z,945.14
2018-04-15T03:28:38.242Z,945.10
2018-04-15T03:29:38.035Z,945.10
2018-04-15T03:30:37.971Z,945.13
2018-04-15T03:31:37.858Z,945.09
2018-04-15T03:32:37.763Z,945.12
2018-04-15T03:33:37.668Z,945.07
2018-04-15T03:34:37.583Z,945.06
2018-04-15T03:35:37.613Z,945.04
2018-04-15T03:36:37.395Z,944.99
2018-04-15T03:37:37.299Z,944.97
2018-04-15T03:38:37.205Z,945.02
2018-04-15T03:39:37.112Z,944.95
2018-04-15T03:40:37.053Z,944.96
2018-04-15T03:41:36.928Z,944.97
2018-04-15T03:42:36.938Z,944.98
2018-04-15T03:43:36.743Z,944.95
2018-04-15T03:44:36.652Z,944.99
2018-04-15T03:45:36.587Z,945.00
2018-04-15T03:46:36.467Z,944.98
2018-04-15T03:47:36.374Z,945.01
2018-04-15T03:48:36.282Z,945.04
2018-04-15T03:49:36.290Z,945.04
2018-04-15T03:50:36.130Z,945.04
2018-04-15T03:51:36.005Z,944.99
2018-04-15T03:52:35.906Z,945.01
2018-04-15T03:53:35.818Z,945.05
2018-04-15T03:54:35.725Z,945.04
2018-04-15T03:55:35.662Z,945.02
2018-04-15T03:56:35.638Z,945.05
2018-04-15T03:57:35.449Z,945.05
2018-04-15T03:58:35.358Z,945.05
2018-04-15T03:59:35.261Z,945.01
2018-04-15T04:00:35.199Z,945.03
2018-04-15T04:01:35.077Z,945.03
2018-04-15T04:02:34.983Z,945.01
2018-04-15T04:03:34.988Z,945.04
2018-04-15T04:04:34.798Z,945.10
2018-04-15T04:05:34.736Z,945.07
2018-04-15T04:06:34.613Z,945.02
2018-04-15T04:07:34.524Z,945.01
2018-04-15T04:08:34.429Z,944.97
2018-04-15T04:09:34.333Z,945.07
2018-04-15T04:10:34.368Z,945.03
2018-04-15T04:11:34.149Z,945.02
2018-04-15T04:12:34.056Z,945.00
2018-04-15T04:13:33.964Z,945.01
2018-04-15T04:14:33.870Z,944.98
2018-04-15T04:15:33.809Z,944.97
2018-04-15T04:16:33.688Z,944.96
2018-04-15T04:17:33.747Z,944.92
2018-04-15T04:18:33.500Z,944.97
2018-04-15T04:19:33.408Z,944.94
2018-04-15T04:20:33.347Z,944.86
2018-04-15T04:21:33.221Z,944.86
2018-04-15T04:22:33.126Z,944.84
2018-04-15T04:23:33.044Z,944.85
2018-04-15T04:24:33.045Z,944.85
2018-04-15T04:25:32.897Z,944.81
2018-04-15T04:26:32.758Z,944.79
2018-04-15T04:27:32.666Z,944.77
2018-04-15T04:28:32.571Z,944.76
2018-04-15T04:29:32.496Z,944.71
2018-04-15T04:30:32.388Z,944.70
2018-04-15T04:31:32.424Z,944.73
2018-04-15T04:32:32.200Z,944.71
2018-04-15T04:33:32.105Z,944.72
2018-04-15T04:34:32.016Z,944.73
2018-04-15T04:35:31.923Z,944.73
2018-04-15T04:36:31.864Z,944.72
2018-04-15T04:37:31.859Z,944.67
2018-04-15T04:38:31.644Z,944.70
2018-04-15T04:39:31.554Z,944.74
2018-04-15T04:40:31.458Z,944.70
2018-04-15T04:41:31.396Z,944.73
2018-04-15T04:42:31.278Z,944.75
2018-04-15T04:43:31.179Z,944.74
2018-04-15T04:44:31.092Z,944.72
2018-04-15T04:45:30.996Z,944.74
2018-04-15T04:46:30.934Z,944.72
2018-04-15T04:47:30.809Z,944.71
2018-04-15T04:48:30.718Z,944.69
2018-04-15T04:49:30.623Z,944.67
2018-04-15T04:50:30.547Z,944.69
2018-04-15T04:51:30.467Z,944.70
2018-04-15T04:52:30.348Z,944.62
2018-04-15T04:53:30.254Z,944.63
2018-04-15T04:54:30.165Z,944.60
2018-04-15T04:55:30.067Z,944.61
2018-04-15T04:56:29.978Z,944.57
2018-04-15T04:57:29.910Z,944.57
2018-04-15T04:58:29.789Z,944.53
2018-04-15T04:59:29.697Z,944.45
2018-04-15T05:00:29.604Z,944.48
2018-04-15T05:01:29.526Z,944.43
2018-04-15T05:02:29.450Z,944.36
2018-04-15T05:03:29.330Z,944.43
2018-04-15T05:04:29.236Z,944.37
2018-04-15T05:05:29.145Z,944.34
2018-04-15T05:06:29.053Z,944.25
2018-04-15T05:07:28.993Z,944.26
2018-04-15T05:08:28.866Z,944.32
2018-04-15T05:09:28.773Z,944.23
2018-04-15T05:10:28.681Z,944.37
2018-04-15T05:11:28.600Z,944.20
2018-04-15T05:12:28.529Z,944.18
2018-04-15T05:13:28.406Z,944.19
2018-04-15T05:14:28.313Z,944.20
2018-04-15T05:15:28.221Z,944.11
2018-04-15T05:16:28.128Z,944.06
2018-04-15T05:17:28.065Z,944.15
2018-04-15T05:18:27.943Z,944.16
2018-04-15T05:19:27.853Z,944.16
2018-04-15T05:20:27.764Z,944.07
2018-04-15T05:21:27.669Z,944.21
2018-04-15T05:22:27.604Z,944.08
2018-04-15T05:23:27.486Z,944.09
2018-04-15T05:24:27.447Z,943.99
2018-04-15T05:25:27.303Z,944.00
2018-04-15T05:26:27.208Z,944.04
2018-04-15T05:27:27.146Z,943.99
2018-04-15T05:28:27.025Z,944.01
2018-04-15T05:29:26.936Z,943.98
2018-04-15T05:30:26.843Z,943.99
2018-04-15T05:31:26.752Z,943.99
2018-04-15T05:32:26.687Z,944.07
2018-04-15T05:33:26.569Z,944.01
2018-04-15T05:34:26.475Z,943.95
2018-04-15T05:35:26.386Z,943.98
2018-04-15T05:36:26.296Z,943.97
2018-04-15T05:37:26.231Z,943.88
2018-04-15T05:38:26.113Z,943.86
2018-04-15T05:39:26.017Z,943.94
2018-04-15T05:40:26.023Z,943.89
2018-04-15T05:41:25.839Z,943.83
2018-04-15T05:42:25.794Z,943.98
2018-04-15T05:43:25.653Z,943.87
2018-04-15T05:44:25.561Z,943.87
2018-04-15T05:45:25.470Z,943.86
2018-04-15T05:46:25.378Z,943.92
2018-04-15T05:47:25.415Z,943.91
2018-04-15T05:48:25.196Z,944.00
2018-04-15T05:49:25.130Z,943.98
2018-04-15T05:50:25.016Z,943.96
2018-04-15T05:51:24.924Z,944.09
2018-04-15T05:52:24.862Z,944.03
2018-04-15T05:53:24.738Z,944.00
2018-04-15T05:54:24.649Z,944.11
2018-04-15T05:55:24.559Z,944.11
2018-04-15T05:56:24.470Z,944.03
2018-04-15T05:57:24.405Z,944.03
2018-04-15T05:58:24.286Z,944.16
2018-04-15T05:59:24.194Z,944.04
2018-04-15T06:00:24.109Z,944.04
2018-04-15T06:01:24.109Z,944.12
2018-04-15T06:02:23.948Z,944.11
2018-04-15T06:03:23.828Z,944.08
2018-04-15T06:04:23.739Z,944.11
2018-04-15T06:05:23.649Z,944.15
2018-04-15T06:06:23.557Z,944.13
2018-04-15T06:07:23.495Z,944.16
2018-04-15T06:08:23.472Z,944.23
2018-04-15T06:09:23.284Z,944.32
2018-04-15T06:10:23.193Z,944.20
2018-04-15T06:11:23.105Z,944.21
2018-04-15T06:12:23.043Z,944.20
2018-04-15T06:13:22.921Z,944.15
2018-04-15T06:14:22.832Z,944.21
2018-04-15T06:15:22.836Z,944.21
2018-04-15T06:16:22.652Z,944.19
2018-04-15T06:17:22.563Z,944.19
2018-04-15T06:18:22.497Z,944.20
2018-04-15T06:19:22.381Z,944.17
2018-04-15T06:20:22.332Z,944.21
2018-04-15T06:21:22.196Z,944.21
2018-04-15T06:22:22.223Z,944.23
2018-04-15T06:23:22.052Z,944.25
2018-04-15T06:24:21.929Z,944.26
2018-04-15T06:25:21.835Z,944.32
2018-04-15T06:26:21.748Z,944.36
2018-04-15T06:27:21.660Z,944.39
2018-04-15T06:28:21.599Z,944.32
2018-04-15T06:29:21.569Z,944.40
2018-04-15T06:30:21.386Z,944.54
2018-04-15T06:31:21.300Z,944.39
2018-04-15T06:32:21.209Z,944.34
2018-04-15T06:33:21.152Z,944.44
2018-04-15T06:34:21.030Z,944.30
2018-04-15T06:35:20.938Z,944.39
2018-04-15T06:36:20.947Z,944.45
2018-04-15T06:37:20.760Z,944.35
2018-04-15T06:38:20.697Z,944.46
2018-04-15T06:39:20.580Z,944.37
2018-04-15T06:40:20.491Z,944.43
2018-04-15T06:41:20.404Z,944.40
2018-04-15T06:42:20.312Z,944.39
2018-04-15T06:43:20.357Z,944.31
2018-04-15T06:44:20.135Z,944.41
2018-04-15T06:45:20.114Z,944.18
2018-04-15T06:46:19.962Z,944.28
2018-04-15T06:47:19.877Z,944.16
2018-04-15T06:48:19.814Z,944.21
2018-04-15T06:49:19.697Z,944.25
2018-04-15T06:50:19.704Z,944.25
2018-04-15T06:51:19.515Z,944.32
2018-04-15T06:52:19.432Z,944.48
2018-04-15T06:53:19.368Z,944.45
2018-04-15T06:54:19.248Z,944.46
2018-04-15T06:55:19.173Z,944.62
2018-04-15T06:56:19.072Z,944.77
2018-04-15T06:57:19.074Z,944.84
2018-04-15T06:58:18.921Z,944.93
2018-04-15T06:59:18.803Z,945.11
2018-04-15T07:00:18.720Z,945.40
2018-04-15T07:01:18.627Z,945.90
2018-04-15T07:02:18.539Z,946.42
2018-04-15T07:03:18.479Z,947.59
2018-04-15T07:04:18.455Z,949.57
2018-04-15T07:05:18.278Z,951.33
2018-04-15T07:06:18.186Z,953.51
2018-04-15T07:07:18.094Z,951.66
2018-04-15T07:08:18.039Z,952.64
2018-04-15T07:09:17.918Z,952.44
2018-04-15T07:10:17.835Z,952.88
2018-04-15T07:11:17.755Z,951.29
2018-04-15T07:12:17.664Z,949.12
2018-04-15T07:13:17.597Z,949.31
2018-04-15T07:14:17.478Z,949.29
2018-04-15T07:15:17.391Z,948.61
2018-04-15T07:16:17.303Z,948.30
2018-04-15T07:17:17.212Z,947.43
2018-04-15T07:18:17.251Z,946.96
2018-04-15T07:19:17.040Z,947.38
2018-04-15T07:20:16.948Z,947.69
2018-04-15T07:21:16.858Z,947.23
2018-04-15T07:22:16.772Z,947.18
2018-04-15T07:23:16.716Z,947.20
2018-04-15T07:24:16.693Z,946.88
2018-04-15T07:25:16.506Z,946.33
2018-04-15T07:26:16.422Z,945.93
2018-04-15T07:27:16.335Z,945.82
2018-04-15T07:28:16.277Z,945.50
2018-04-15T07:29:16.158Z,945.12
2018-04-15T07:30:16.077Z,944.88
2018-04-15T07:31:15.981Z,944.72
2018-04-15T07:32:15.897Z,944.65
2018-04-15T07:33:15.808Z,944.70
2018-04-15T07:34:15.758Z,944.58
2018-04-15T07:35:15.633Z,944.80
2018-04-15T07:36:15.545Z,944.85
2018-04-15T07:37:15.457Z,944.86
2018-04-15T07:38:15.370Z,944.92
2018-04-15T07:39:15.312Z,945.19
2018-04-15T07:40:15.197Z,945.35
2018-04-15T07:41:15.107Z,945.32
2018-04-15T07:42:15.019Z,945.11
2018-04-15T07:43:14.937Z,945.10
2018-04-15T07:44:14.877Z,944.98
2018-04-15T07:45:14.758Z,944.88
2018-04-15T07:46:14.667Z,945.03
2018-04-15T07:47:14.581Z,944.86
2018-04-15T07:48:14.493Z,944.70
2018-04-15T07:49:14.440Z,944.79
2018-04-15T07:50:14.317Z,944.53
2018-04-15T07:51:14.235Z,944.77
2018-04-15T07:52:14.146Z,944.65
2018-04-15T07:53:14.057Z,944.71
2018-04-15T07:54:13.999Z,944.52
2018-04-15T07:55:13.881Z,944.43
2018-04-15T07:56:13.801Z,944.53
2018-04-15T07:57:13.715Z,944.43
2018-04-15T07:58:13.617Z,944.43
2018-04-15T07:59:13.556Z,944.42
2018-04-15T08:00:13.444Z,944.21
2018-04-15T08:01:13.353Z,944.25
2018-04-15T08:02:13.269Z,944.18
2018-04-15T08:03:13.178Z,944.14
2018-04-15T08:04:13.119Z,944.03
2018-04-15T08:05:13.000Z,944.12
2018-04-15T08:06:12.914Z,944.08
2018-04-15T08:07:12.825Z,944.11
2018-04-15T08:08:12.742Z,944.03
2018-04-15T08:09:12.675Z,944.15
2018-04-15T08:10:12.563Z,944.01
2018-04-15T08:11:12.479Z,944.18
2018-04-15T08:12:12.383Z,944.13
2018-04-15T08:13:12.296Z,944.08
2018-04-15T08:14:12.235Z,944.08
2018-04-15T08:15:12.140Z,944.12
2018-04-15T08:16:12.028Z,944.05
2018-04-15T08:17:11.988Z,944.19
2018-04-15T08:18:11.853Z,944.40
2018-04-15T08:19:11.793Z,944.49
2018-04-15T08:20:11.698Z,944.81
2018-04-15T08:21:11.588Z,944.75
2018-04-15T08:22:11.807Z,944.75
2018-04-15T08:23:11.410Z,944.56
2018-04-15T08:24:11.351Z,944.45
2018-04-15T08:25:11.260Z,944.46
2018-04-15T08:26:11.147Z,944.55
2018-04-15T08:27:11.055Z,944.60
2018-04-15T08:28:10.967Z,944.51
2018-04-15T08:29:10.913Z,944.48
2018-04-15T08:30:10.790Z,944.60
2018-04-15T08:31:10.714Z,944.53
2018-04-15T08:32:10.612Z,944.48
2018-04-15T08:33:10.527Z,944.44
2018-04-15T08:34:10.469Z,944.46
2018-04-15T08:35:10.349Z,944.54
2018-04-15T08:36:10.265Z,944.52
2018-04-15T08:37:10.174Z,944.59
2018-04-15T08:38:10.087Z,944.63
2018-04-15T08:39:10.001Z,944.56
2018-04-15T08:40:09.944Z,944.46
2018-04-15T08:41:09.823Z,944.47
2018-04-15T08:42:09.827Z,944.40
2018-04-15T08:43:09.652Z,944.31
2018-04-15T08:44:09.595Z,944.32
2018-04-15T08:45:09.476Z,944.41
2018-04-15T08:46:09.394Z,944.36
2018-04-15T08:47:09.306Z,944.33
2018-04-15T08:48:09.218Z,944.25
2018-04-15T08:49:09.227Z,944.23
2018-04-15T08:50:09.075Z,944.28
2018-04-15T08:51:08.960Z,944.25
2018-04-15T08:52:08.876Z,944.22
2018-04-15T08:53:08.789Z,944.17
2018-04-15T08:54:08.701Z,944.13
2018-04-15T08:55:08.643Z,944.19
2018-04-15T08:56:08.625Z,944.22
2018-04-15T08:57:08.442Z,944.19
2018-04-15T08:58:08.355Z,944.20
2018-04-15T08:59:08.272Z,944.27
2018-04-15T09:00:08.214Z,944.34
2018-04-15T09:01:08.096Z,944.31
2018-04-15T09:02:08.012Z,944.24
2018-04-15T09:03:08.035Z,944.26
2018-04-15T09:04:07.839Z,944.26
2018-04-15T09:05:07.786Z,944.34
2018-04-15T09:06:07.667Z,944.23
2018-04-15T09:07:07.581Z,944.20
2018-04-15T09:08:07.502Z,944.18
2018-04-15T09:09:07.481Z,944.27
2018-04-15T09:10:07.453Z,944.28
2018-04-15T09:11:07.242Z,944.25
2018-04-15T09:12:07.155Z,944.23
2018-04-15T09:13:07.074Z,944.19
2018-04-15T09:14:06.996Z,944.33
2018-04-15T09:15:06.937Z,944.18
2018-04-15T09:16:06.820Z,944.26
2018-04-15T09:17:06.832Z,944.27
2018-04-15T09:18:06.651Z,944.22
2018-04-15T09:19:06.568Z,944.16
2018-04-15T09:20:06.510Z,944.11
2018-04-15T09:21:06.398Z,944.03
2018-04-15T09:22:06.312Z,944.02
2018-04-15T09:23:06.238Z,944.09
2018-04-15T09:24:06.243Z,944.06
2018-04-15T09:25:06.089Z,944.11
2018-04-15T09:26:05.973Z,944.08
2018-04-15T09:27:05.896Z,944.06
2018-04-15T09:28:05.808Z,944.02
2018-04-15T09:29:05.724Z,943.99
2018-04-15T09:30:05.675Z,943.87
2018-04-15T09:31:05.652Z,943.94
2018-04-15T09:32:05.480Z,943.92
2018-04-15T09:33:05.389Z,943.98
2018-04-15T09:34:05.308Z,943.97
2018-04-15T09:35:05.256Z,943.98
2018-04-15T09:36:05.144Z,943.98
2018-04-15T09:37:05.057Z,944.05
2018-04-15T09:38:05.068Z,944.13
2018-04-15T09:39:04.890Z,944.17
2018-04-15T09:40:04.841Z,944.22
2018-04-15T09:41:04.741Z,944.19
2018-04-15T09:42:04.637Z,944.20
2018-04-15T09:43:04.556Z,944.12
2018-04-15T09:44:04.473Z,944.13
2018-04-15T09:45:04.521Z,944.06
2018-04-15T09:46:04.308Z,944.15
2018-04-15T09:47:04.225Z,944.08
2018-04-15T09:48:04.141Z,944.09
2018-04-15T09:49:04.058Z,944.04
2018-04-15T09:50:04.011Z,944.09
2018-04-15T09:51:03.992Z,944.00
2018-04-15T09:52:03.813Z,944.03
2018-04-15T09:53:03.728Z,943.99
2018-04-15T09:54:03.648Z,944.03
2018-04-15T09:55:03.597Z,944.13
2018-04-15T09:56:03.486Z,944.08
2018-04-15T09:57:03.403Z,944.22
2018-04-15T09:58:03.321Z,944.20
2018-04-15T09:59:03.244Z,944.18
2018-04-15T10:00:03.161Z,944.12
2018-04-15T10:01:03.107Z,944.10
2018-04-15T10:02:02.997Z,944.01
2018-04-15T10:03:02.915Z,943.96
2018-04-15T10:04:02.833Z,943.93
2018-04-15T10:05:02.755Z,943.92
2018-04-15T10:06:02.700Z,943.96
2018-04-15T10:07:02.591Z,943.95
2018-04-15T10:08:02.508Z,943.91
2018-04-15T10:09:02.427Z,943.98
2018-04-15T10:10:02.354Z,943.97
2018-04-15T10:11:02.295Z,943.86
2018-04-15T10:12:02.180Z,943.91
2018-04-15T10:13:02.101Z,943.84
2018-04-15T10:14:02.021Z,943.88
2018-04-15T10:15:01.942Z,943.86
2018-04-15T10:16:01.884Z,943.87
2018-04-15T10:17:01.778Z,943.84
2018-04-15T10:18:01.692Z,943.77
2018-04-15T10:19:01.609Z,943.78
2018-04-15T10:20:01.530Z,943.74
2018-04-15T10:21:01.472Z,943.82
2018-04-15T10:22:01.361Z,943.83
2018-04-15T10:23:01.281Z,943.88
2018-04-15T10:24:01.273Z,943.88
2018-04-15T10:25:01.114Z,943.87
2018-04-15T10:26:01.062Z,943.95
2018-04-15T10:27:00.946Z,943.99
2018-04-15T10:28:00.862Z,944.08
2018-04-15T10:29:00.780Z,944.13
2018-04-15T10:30:00.697Z,944.14
2018-04-15T10:31:00.643Z,944.04
2018-04-15T10:32:00.530Z,944.00
2018-04-15T10:33:00.455Z,944.04
2018-04-15T10:34:00.367Z,944.02
2018-04-15T10:35:00.279Z,944.03
2018-04-15T10:36:00.227Z,944.05
2018-04-15T10:37:00.114Z,944.01
2018-04-15T10:38:00.028Z,944.05
2018-04-15T10:38:59.948Z,943.90
2018-04-15T10:39:59.879Z,943.91
2018-04-15T10:40:59.807Z,943.87
2018-04-15T10:41:59.698Z,943.84
2018-04-15T10:42:59.612Z,943.82
2018-04-15T10:43:59.530Z,943.76
2018-04-15T10:44:59.448Z,943.80
2018-04-15T10:45:59.449Z,943.75
2018-04-15T10:46:59.284Z,943.73
2018-04-15T10:47:59.197Z,943.82
2018-04-15T10:48:59.114Z,943.84
2018-04-15T10:49:59.031Z,943.81
2018-04-15T10:50:58.984Z,943.75
2018-04-15T10:51:58.870Z,943.72
2018-04-15T10:52:58.782Z,943.77
2018-04-15T10:53:58.698Z,943.76
2018-04-15T10:54:58.612Z,943.76
2018-04-15T10:55:58.556Z,943.68
2018-04-15T10:56:58.443Z,943.69
2018-04-15T10:57:58.360Z,943.67
2018-04-15T10:58:58.276Z,943.65
2018-04-15T10:59:58.192Z,943.68
2018-04-15T11:00:58.137Z,943.65
2018-04-15T11:01:58.025Z,943.74
2018-04-15T11:02:57.937Z,943.67
2018-04-15T11:03:57.853Z,943.66
2018-04-15T11:04:57.773Z,943.64
2018-04-15T11:05:57.716Z,943.67
2018-04-15T11:06:57.613Z,943.65
2018-04-15T11:07:57.517Z,943.59
2018-04-15T11:08:57.430Z,943.60
2018-04-15T11:09:57.348Z,943.59
2018-04-15T11:10:57.268Z,943.60
2018-04-15T11:11:57.210Z,943.62
2018-04-15T11:12:57.091Z,943.65
2018-04-15T11:13:57.017Z,943.69
2018-04-15T11:14:57.021Z,943.68
2018-04-15T11:15:56.839Z,943.66
2018-04-15T11:16:56.781Z,943.70
2018-04-15T11:17:56.669Z,943.76
2018-04-15T11:18:56.586Z,943.74
2018-04-15T11:19:56.504Z,943.71
2018-04-15T11:20:56.423Z,943.67
2018-04-15T11:21:56.457Z,943.70
2018-04-15T11:22:56.246Z,943.69
2018-04-15T11:23:56.161Z,943.61
2018-04-15T11:24:56.074Z,943.68
2018-04-15T11:25:55.993Z,943.61
2018-04-15T11:26:55.936Z,943.61
2018-04-15T11:27:55.825Z,943.65
2018-04-15T11:28:55.866Z,943.60
2018-04-15T11:29:55.654Z,943.52
2018-04-15T11:30:55.570Z,943.52
2018-04-15T11:31:55.518Z,943.50
2018-04-15T11:32:55.409Z,943.50
2018-04-15T11:33:55.318Z,943.50
2018-04-15T11:34:55.235Z,943.53
2018-04-15T11:35:55.244Z,943.47
2018-04-15T11:36:55.098Z,943.51
2018-04-15T11:37:54.984Z,943.57
2018-04-15T11:38:54.899Z,943.61
2018-04-15T11:39:54.816Z,943.55
2018-04-15T11:40:54.731Z,943.53
2018-04-15T11:41:54.675Z,943.60
2018-04-15T11:42:54.662Z,943.61
2018-04-15T11:43:54.477Z,943.59
2018-04-15T11:44:54.394Z,943.62
2018-04-15T11:45:54.313Z,943.57
2018-04-15T11:46:54.257Z,943.54
2018-04-15T11:47:54.147Z,943.49
2018-04-15T11:48:54.063Z,943.61
2018-04-15T11:49:54.072Z,943.57
2018-04-15T11:50:53.893Z,943.64
2018-04-15T11:51:53.845Z,943.61
2018-04-15T11:52:53.730Z,943.50
2018-04-15T11:53:53.648Z,943.49
2018-04-15T11:54:53.565Z,943.47
2018-04-15T11:55:53.482Z,943.48
2018-04-15T11:56:53.523Z,943.44
2018-04-15T11:57:53.323Z,943.38
2018-04-15T11:58:53.236Z,943.37
2018-04-15T11:59:53.154Z,943.31
2018-04-15T12:00:53.130Z,943.25
2018-04-15T12:01:53.025Z,943.25
2018-04-15T12:02:52.910Z,943.21
2018-04-15T12:03:52.936Z,943.22
2018-04-15T12:04:52.755Z,943.18
2018-04-15T12:05:52.672Z,943.13
2018-04-15T12:06:52.617Z,943.12
2018-04-15T12:07:52.505Z,943.13
2018-04-15T12:08:52.432Z,943.08
2018-04-15T12:09:52.341Z,943.09
2018-04-15T12:10:52.357Z,943.11
2018-04-15T12:11:52.212Z,943.08
2018-04-15T12:12:52.099Z,943.03
2018-04-15T12:13:52.023Z,943.01
2018-04-15T12:14:51.940Z,942.99
2018-04-15T12:15:51.856Z,942.98
2018-04-15T12:16:51.806Z,942.98
2018-04-15T12:17:51.791Z,942.99
2018-04-15T12:18:51.619Z,943.03
2018-04-15T12:19:51.533Z,942.96
2018-04-15T12:20:51.453Z,943.00
2018-04-15T12:21:51.377Z,943.00
2018-04-15T12:22:51.336Z,943.03
2018-04-15T12:23:51.210Z,942.99
2018-04-15T12:24:51.136Z,943.02
2018-04-15T12:25:51.048Z,942.96
2018-04-15T12:26:50.970Z,942.98
2018-04-15T12:27:50.916Z,943.02