createdAt,value
2018-06-20T00:00:20.089Z,14.51
2018-06-20T00:01:20.347Z,14.57
2018-06-20T00:02:20.566Z,14.57
2018-06-20T00:03:20.811Z,14.52
2018-06-20T00:04:21.083Z,14.61
2018-06-20T00:05:21.285Z,14.50
2018-06-20T00:06:21.541Z,14.57
2018-06-20T00:07:21.823Z,14.50
2018-06-20T00:08:22.023Z,14.37
2018-06-20T00:09:22.265Z,14.45
2018-06-20T00:10:22.500Z,14.39
2018-06-20T00:11:22.768Z,14.24
2018-06-20T00:12:23.005Z,14.28
2018-06-20T00:13:23.256Z,14.27
2018-06-20T00:14:23.522Z,14.27
2018-06-20T00:15:23.738Z,14.24
2018-06-20T00:16:24.012Z,14.29
2018-06-20T00:17:24.235Z,14.24
2018-06-20T00:18:24.488Z,14.36
2018-06-20T00:19:24.686Z,14.45
2018-06-20T00:20:24.915Z,14.37
2018-06-20T00:21:25.184Z,14.36
2018-06-20T00:22:25.409Z,14.39
2018-06-20T00:23:25.628Z,14.43
2018-06-20T00:24:25.875Z,14.55
2018-06-20T00:25:26.113Z,14.58
2018-06-20T00:26:26.364Z,14.47
2018-06-20T00:27:26.615Z,14.40
2018-06-20T00:28:35.493Z,14.43
2018-06-20T00:29:27.275Z,14.43
2018-06-20T00:30:27.474Z,14.36
2018-06-20T00:31:27.739Z,14.43
2018-06-20T00:32:27.952Z,14.47
2018-06-20T00:33:28.183Z,14.51
2018-06-20T00:34:28.457Z,14.39
2018-06-20T00:35:28.674Z,14.37
2018-06-20T00:36:28.936Z,14.40
2018-06-20T00:37:29.148Z,14.29
2018-06-20T00:38:29.389Z,14.29
2018-06-20T00:39:29.619Z,14.28
2018-06-20T00:40:29.868Z,14.24
2018-06-20T00:41:30.113Z,14.24
2018-06-20T00:42:30.370Z,14.18
2018-06-20T00:43:30.602Z,14.14
2018-06-20T00:44:30.846Z,14.14
2018-06-20T00:45:31.078Z,14.07
2018-06-20T00:46:31.331Z,14.10
2018-06-20T00:47:31.560Z,14.21
2018-06-20T00:48:31.822Z,14.29
2018-06-20T00:49:32.033Z,14.39
2018-06-20T00:50:32.275Z,14.50
2018-06-20T00:51:32.508Z,14.54
2018-06-20T00:52:32.747Z,14.54
2018-06-20T00:53:32.998Z,14.37
2018-06-20T00:54:33.234Z,14.33
2018-06-20T00:55:33.470Z,14.27
2018-06-20T00:56:33.724Z,14.17
2018-06-20T00:57:33.952Z,14.18
2018-06-20T00:58:34.183Z,14.09
2018-06-20T00:59:34.450Z,14.12
2018-06-20T01:00:34.660Z,14.03
2018-06-20T01:01:34.892Z,14.14
2018-06-20T01:02:35.125Z,14.04
2018-06-20T01:03:35.369Z,14.07
2018-06-20T01:04:35.620Z,13.87
2018-06-20T01:05:35.851Z,13.84
2018-06-20T01:06:36.091Z,13.87
2018-06-20T01:07:36.325Z,13.85
2018-06-20T01:08:36.599Z,13.87
2018-06-20T01:09:36.820Z,13.77
2018-06-20T01:10:37.057Z,13.67
2018-06-20T01:11:37.335Z,13.63
2018-06-20T01:12:37.528Z,13.44
2018-06-20T01:13:37.771Z,13.26
2018-06-20T01:14:38.005Z,13.07
2018-06-20T01:15:38.265Z,13.00
2018-06-20T01:16:38.484Z,12.93
2018-06-20T01:17:38.728Z,12.89
2018-06-20T01:18:38.955Z,12.74
2018-06-20T01:19:39.194Z,12.64
2018-06-20T01:20:39.436Z,12.65
2018-06-20T01:21:39.665Z,12.59
2018-06-20T01:22:39.920Z,12.60
2018-06-20T01:23:40.162Z,12.62
2018-06-20T01:24:40.412Z,12.57
2018-06-20T01:25:40.647Z,12.59
2018-06-20T01:26:40.884Z,12.70
2018-06-20T01:27:41.127Z,12.62
2018-06-20T01:28:41.358Z,12.50
2018-06-20T01:29:41.620Z,12.59
2018-06-20T01:30:41.832Z,12.62
2018-06-20T01:31:42.076Z,12.67
2018-06-20T01:32:42.307Z,12.59
2018-06-20T01:33:42.565Z,12.60
2018-06-20T01:34:42.803Z,12.56
2018-06-20T01:35:43.043Z,12.59
2018-06-20T01:36:43.285Z,12.57
2018-06-20T01:37:43.528Z,12.57
2018-06-20T01:38:43.802Z,13.03
2018-06-20T01:39:44.013Z,13.28
2018-06-20T01:40:44.259Z,13.29
2018-06-20T01:41:44.492Z,13.41
2018-06-20T01:42:44.736Z,13.52
2018-06-20T01:43:44.955Z,13.66
2018-06-20T01:44:45.209Z,13.75
2018-06-20T01:45:45.440Z,13.82
2018-06-20T01:46:45.690Z,13.79
2018-06-20T01:47:45.919Z,13.96
2018-06-20T01:48:46.162Z,14.12
2018-06-20T01:49:46.404Z,14.14
2018-06-20T01:50:46.645Z,14.09
2018-06-20T01:51:46.874Z,14.14
2018-06-20T01:52:47.119Z,14.24
2018-06-20T01:53:47.351Z,14.10
2018-06-20T01:54:47.588Z,14.07
2018-06-20T01:55:47.857Z,14.10
2018-06-20T01:56:48.068Z,14.14
2018-06-20T01:57:48.310Z,14.00
2018-06-20T01:58:48.549Z,14.00
2018-06-20T01:59:48.783Z,13.97
2018-06-20T02:00:49.021Z,13.99
2018-06-20T02:01:49.276Z,14.04
2018-06-20T02:02:49.508Z,13.85
2018-06-20T02:03:49.741Z,13.85
2018-06-20T02:04:49.975Z,13.89
2018-06-20T02:05:50.215Z,13.78
2018-06-20T02:06:50.461Z,13.75
2018-06-20T02:07:50.687Z,13.60
2018-06-20T02:08:50.924Z,13.48
2018-06-20T02:09:51.171Z,13.36
2018-06-20T02:10:51.422Z,13.23
2018-06-20T02:11:51.657Z,13.15
2018-06-20T02:12:51.915Z,13.14
2018-06-20T02:13:52.130Z,13.29
2018-06-20T02:14:52.372Z,13.32
2018-06-20T02:15:52.605Z,13.41
2018-06-20T02:16:52.844Z,13.45
2018-06-20T02:17:53.086Z,13.32
2018-06-20T02:18:53.331Z,13.39
2018-06-20T02:19:53.575Z,13.52
2018-06-20T02:20:53.814Z,13.44
2018-06-20T02:21:54.056Z,13.30
2018-06-20T02:22:54.294Z,13.28
2018-06-20T02:23:54.533Z,13.15
2018-06-20T02:24:54.760Z,13.15
2018-06-20T02:25:55.004Z,13.29
2018-06-20T02:26:55.242Z,13.25
2018-06-20T02:27:55.486Z,13.15
2018-06-20T02:28:55.730Z,13.17
2018-06-20T02:29:55.971Z,13.14
2018-06-20T02:30:56.214Z,13.12
2018-06-20T02:31:56.443Z,13.10
2018-06-20T02:32:56.685Z,13.03
2018-06-20T02:33:56.912Z,13.03
2018-06-20T02:34:57.161Z,12.97
2018-06-20T02:35:57.388Z,12.89
2018-06-20T02:36:57.626Z,12.79
2018-06-20T02:37:57.873Z,12.89
2018-06-20T02:38:58.111Z,12.86
2018-06-20T02:39:58.347Z,12.72
2018-06-20T02:40:58.595Z,12.77
2018-06-20T02:41:58.831Z,12.86
2018-06-20T02:42:59.062Z,12.93
2018-06-20T02:43:59.297Z,12.92
2018-06-20T02:44:59.545Z,12.97
2018-06-20T02:45:59.778Z,12.95
2018-06-20T02:47:00.021Z,12.92
2018-06-20T02:48:00.255Z,13.01
2018-06-20T02:49:00.491Z,12.92
2018-06-20T02:50:00.733Z,12.71
2018-06-20T02:51:00.971Z,12.67
2018-06-20T02:52:01.208Z,12.78
2018-06-20T02:53:01.433Z,12.89
2018-06-20T02:54:01.671Z,12.90
2018-06-20T02:55:01.910Z,12.86
2018-06-20T02:56:02.147Z,12.79
2018-06-20T02:57:02.392Z,12.71
2018-06-20T02:58:02.627Z,12.72
2018-06-20T02:59:02.875Z,12.77
2018-06-20T03:00:03.111Z,12.71
2018-06-20T03:01:03.347Z,12.75
2018-06-20T03:02:03.630Z,12.70
2018-06-20T03:03:03.877Z,12.50
2018-06-20T03:04:04.115Z,12.46
2018-06-20T03:05:04.356Z,12.39
2018-06-20T03:06:04.600Z,12.50
2018-06-20T03:07:04.834Z,12.46
2018-06-20T03:08:05.071Z,12.47
2018-06-20T03:09:05.309Z,12.45
2018-06-20T03:10:05.554Z,12.53
2018-06-20T03:11:05.797Z,12.47
2018-06-20T03:12:06.036Z,12.54
2018-06-20T03:13:06.266Z,12.60
2018-06-20T03:14:06.493Z,12.67
2018-06-20T03:15:06.733Z,12.77
2018-06-20T03:16:06.973Z,12.92
2018-06-20T03:17:07.222Z,12.92
2018-06-20T03:18:07.442Z,13.00
2018-06-20T03:19:07.671Z,12.93
2018-06-20T03:20:07.944Z,12.97
2018-06-20T03:21:08.165Z,12.95
2018-06-20T03:22:08.400Z,13.07
2018-06-20T03:23:08.620Z,13.05
2018-06-20T03:24:08.865Z,13.10
2018-06-20T03:25:09.104Z,13.15
2018-06-20T03:26:09.350Z,13.30
2018-06-20T03:27:09.586Z,13.25
2018-06-20T03:28:09.826Z,13.22
2018-06-20T03:29:10.072Z,13.12
2018-06-20T03:30:10.309Z,13.04
2018-06-20T03:31:10.547Z,13.04
2018-06-20T03:32:10.788Z,12.95
2018-06-20T03:33:11.032Z,12.95
2018-06-20T03:34:11.313Z,12.96
2018-06-20T03:35:11.519Z,12.95
2018-06-20T03:36:11.773Z,12.95
2018-06-20T03:37:12.017Z,12.96
2018-06-20T03:38:12.250Z,12.97
2018-06-20T03:39:12.485Z,13.10
2018-06-20T03:40:12.722Z,13.19
2018-06-20T03:41:12.953Z,13.25
2018-06-20T03:42:13.190Z,13.26
2018-06-20T03:43:13.415Z,13.38
2018-06-20T03:44:13.645Z,13.38
2018-06-20T03:45:13.889Z,13.33
2018-06-20T03:46:14.130Z,13.33
2018-06-20T03:47:14.372Z,13.15
2018-06-20T03:48:14.616Z,12.96
2018-06-20T03:49:14.853Z,12.72
2018-06-20T03:50:15.092Z,12.67
2018-06-20T03:51:15.327Z,12.60
2018-06-20T03:52:15.569Z,12.64
2018-06-20T03:53:15.806Z,12.82
2018-06-20T03:54:16.044Z,12.77
2018-06-20T03:55:16.299Z,12.79
2018-06-20T03:56:16.531Z,12.87
2018-06-20T03:57:16.782Z,12.82
2018-06-20T03:58:17.006Z,12.79
2018-06-20T03:59:17.272Z,12.95
2018-06-20T04:00:17.494Z,12.79
2018-06-20T04:01:17.715Z,12.92
2018-06-20T04:02:17.982Z,12.93
2018-06-20T04:03:18.196Z,13.05
2018-06-20T04:04:18.434Z,13.12
2018-06-20T04:05:18.670Z,13.32
2018-06-20T04:06:18.911Z,13.33
2018-06-20T04:07:19.160Z,13.39
2018-06-20T04:08:19.392Z,13.44
2018-06-20T04:09:19.633Z,13.42
2018-06-20T04:10:19.906Z,13.52
2018-06-20T04:11:20.126Z,13.59
2018-06-20T04:12:20.360Z,13.60
2018-06-20T04:13:20.583Z,13.69
2018-06-20T04:14:20.843Z,13.70
2018-06-20T04:15:21.056Z,13.77
2018-06-20T04:16:30.501Z,13.77
2018-06-20T04:17:31.670Z,13.82
2018-06-20T04:18:22.107Z,13.78
2018-06-20T04:19:22.279Z,13.89
2018-06-20T04:20:22.492Z,13.85
2018-06-20T04:21:22.738Z,13.91
2018-06-20T04:22:22.977Z,14.04
2018-06-20T04:23:23.217Z,14.03
2018-06-20T04:24:23.454Z,14.12
2018-06-20T04:25:23.682Z,14.14
2018-06-20T04:26:23.934Z,14.24
2018-06-20T04:27:24.194Z,14.25
2018-06-20T04:28:24.408Z,14.40
2018-06-20T04:29:24.645Z,14.45
2018-06-20T04:30:24.879Z,14.60
2018-06-20T04:31:25.118Z,14.61
2018-06-20T04:32:25.397Z,14.52
2018-06-20T04:33:35.573Z,14.58
2018-06-20T04:34:26.142Z,14.60
2018-06-20T04:35:36.553Z,14.52
2018-06-20T04:37:59.993Z,14.65
2018-06-20T04:38:59.768Z,14.73
2018-06-20T04:39:59.933Z,14.78
2018-06-20T04:41:00.171Z,14.73
2018-06-20T04:42:00.415Z,14.84
2018-06-20T04:43:00.666Z,14.81
2018-06-20T04:44:00.926Z,14.77
2018-06-20T04:45:01.159Z,14.78
2018-06-20T04:46:01.378Z,14.81
2018-06-20T04:47:01.606Z,14.88
2018-06-20T04:48:01.852Z,14.86
2018-06-20T04:49:02.097Z,14.64
2018-06-20T04:50:02.329Z,14.65
2018-06-20T04:51:02.581Z,14.65
2018-06-20T04:52:12.865Z,14.57
2018-06-20T04:53:13.203Z,14.70
2018-06-20T04:54:03.522Z,14.64
2018-06-20T04:55:03.718Z,14.64
2018-06-20T04:56:03.940Z,14.81
2018-06-20T04:57:04.165Z,14.92
2018-06-20T04:58:04.411Z,14.98
2018-06-20T04:59:04.672Z,14.98
2018-06-20T05:00:04.886Z,15.03
2018-06-20T05:01:05.123Z,15.03
2018-06-20T05:02:05.360Z,15.21
2018-06-20T05:03:05.596Z,15.20
2018-06-20T05:04:05.859Z,15.17
2018-06-20T05:05:06.074Z,15.27
2018-06-20T05:06:06.315Z,15.36
2018-06-20T05:07:06.584Z,15.44
2018-06-20T05:08:06.801Z,15.41
2018-06-20T05:09:07.035Z,15.49
2018-06-20T05:10:07.292Z,15.50
2018-06-20T05:11:07.532Z,15.49
2018-06-20T05:12:07.766Z,15.69
2018-06-20T05:13:08.003Z,15.76
2018-06-20T05:14:08.236Z,15.75
2018-06-20T05:15:08.489Z,15.75
2018-06-20T05:16:08.705Z,15.87
2018-06-20T05:17:08.966Z,15.90
2018-06-20T05:18:09.199Z,15.97
2018-06-20T05:19:09.442Z,16.08
2018-06-20T05:20:09.682Z,16.07
2018-06-20T05:21:09.920Z,16.15
2018-06-20T05:22:10.157Z,16.23
2018-06-20T05:23:10.395Z,16.34
2018-06-20T05:24:10.659Z,16.42
2018-06-20T05:25:10.920Z,16.49
2018-06-20T05:26:11.156Z,16.63
2018-06-20T05:27:11.392Z,16.57
2018-06-20T05:28:11.629Z,16.61
2018-06-20T05:29:11.894Z,16.66
2018-06-20T05:30:12.150Z,16.67
2018-06-20T05:31:12.388Z,16.64
2018-06-20T05:32:12.638Z,16.75
2018-06-20T05:33:12.869Z,16.81
2018-06-20T05:34:13.120Z,16.85
2018-06-20T05:35:13.360Z,16.97
2018-06-20T05:36:13.603Z,16.94
2018-06-20T05:37:13.843Z,16.89
2018-06-20T05:38:14.094Z,17.03
2018-06-20T05:39:14.321Z,17.00
2018-06-20T05:40:14.557Z,17.07
2018-06-20T05:41:14.802Z,17.21
2018-06-20T05:42:15.037Z,17.33
2018-06-20T05:43:15.277Z,17.40
2018-06-20T05:44:15.521Z,17.49
2018-06-20T05:45:15.763Z,17.63
2018-06-20T05:46:16.005Z,17.66
2018-06-20T05:47:16.249Z,17.54
2018-06-20T05:48:16.493Z,17.56
2018-06-20T05:49:16.746Z,17.62
2018-06-20T05:50:16.983Z,17.54
2018-06-20T05:51:17.224Z,17.68
2018-06-20T05:52:17.462Z,17.86
2018-06-20T05:53:17.706Z,17.81
2018-06-20T05:54:17.950Z,17.89
2018-06-20T05:55:18.193Z,17.96
2018-06-20T05:56:18.439Z,18.03
2018-06-20T05:57:18.684Z,18.07
2018-06-20T05:58:18.925Z,18.05
2018-06-20T05:59:19.169Z,18.12
2018-06-20T06:00:19.416Z,18.17
2018-06-20T06:01:19.655Z,18.32
2018-06-20T06:02:19.898Z,18.37
2018-06-20T06:03:20.142Z,18.45
2018-06-20T06:04:20.387Z,18.45
2018-06-20T06:05:20.631Z,18.54
2018-06-20T06:06:20.876Z,18.62
2018-06-20T06:07:21.121Z,18.63
2018-06-20T06:08:21.363Z,18.67
2018-06-20T06:09:21.610Z,18.73
2018-06-20T06:10:21.851Z,18.85
2018-06-20T06:11:22.098Z,18.73
2018-06-20T06:12:22.340Z,18.88
2018-06-20T06:13:22.586Z,19.02
2018-06-20T06:14:22.831Z,18.95
2018-06-20T06:15:23.088Z,19.06
2018-06-20T06:16:23.321Z,19.07
2018-06-20T06:17:23.566Z,19.02
2018-06-20T06:18:23.811Z,19.18
2018-06-20T06:19:24.054Z,19.29
2018-06-20T06:20:24.299Z,19.29
2018-06-20T06:21:24.545Z,19.29
2018-06-20T06:22:24.789Z,19.37
2018-06-20T06:23:25.036Z,19.44
2018-06-20T06:24:25.282Z,19.54
2018-06-20T06:25:25.526Z,19.71
2018-06-20T06:26:25.771Z,19.58
2018-06-20T06:27:26.019Z,19.65
2018-06-20T06:28:26.262Z,19.65
2018-06-20T06:29:26.508Z,19.77
2018-06-20T06:30:26.755Z,19.86
2018-06-20T06:31:26.996Z,19.81
2018-06-20T06:32:27.241Z,19.83
2018-06-20T06:33:27.478Z,19.76
2018-06-20T06:34:27.725Z,19.81
2018-06-20T06:35:27.971Z,19.92
2018-06-20T06:36:28.220Z,19.98
2018-06-20T06:37:28.458Z,19.91
2018-06-20T06:38:28.706Z,19.92
2018-06-20T06:39:28.948Z,19.95
2018-06-20T06:40:29.195Z,19.96
2018-06-20T06:41:29.440Z,20.18
2018-06-20T06:42:29.685Z,20.17
2018-06-20T06:43:29.930Z,20.21
2018-06-20T06:44:30.176Z,20.31
2018-06-20T06:45:30.422Z,20.50
2018-06-20T06:46:30.666Z,20.50
2018-06-20T06:47:30.913Z,20.66
2018-06-20T06:48:31.158Z,20.58
2018-06-20T06:49:31.407Z,20.66
2018-06-20T06:50:31.653Z,20.82
2018-06-20T06:51:31.892Z,20.69
2018-06-20T06:52:32.141Z,20.72
2018-06-20T06:53:32.383Z,20.84
2018-06-20T06:54:32.629Z,20.62
2018-06-20T06:55:32.876Z,20.42
2018-06-20T06:56:33.128Z,20.58
2018-06-20T06:57:33.367Z,20.66
2018-06-20T06:58:33.614Z,20.50
2018-06-20T06:59:33.862Z,20.47
2018-06-20T07:00:34.112Z,20.58
2018-06-20T07:01:34.353Z,20.41
2018-06-20T07:02:34.654Z,20.76
2018-06-20T07:03:34.842Z,20.84
2018-06-20T07:04:35.087Z,21.03
2018-06-20T07:05:35.333Z,20.98
2018-06-20T07:06:35.578Z,21.03
2018-06-20T07:07:35.827Z,20.98
2018-06-20T07:08:36.068Z,21.16
2018-06-20T07:09:36.315Z,20.99
2018-06-20T07:10:36.561Z,21.07
2018-06-20T07:11:36.806Z,21.07
2018-06-20T07:12:37.053Z,21.43
2018-06-20T07:13:37.296Z,21.61
2018-06-20T07:14:37.542Z,21.64
2018-06-20T07:15:37.787Z,21.71
2018-06-20T07:16:38.033Z,21.86
2018-06-20T07:17:38.279Z,21.92
2018-06-20T07:18:38.525Z,21.77
2018-06-20T07:19:38.769Z,21.58
2018-06-20T07:20:39.015Z,21.83
2018-06-20T07:21:39.258Z,21.99
2018-06-20T07:22:39.504Z,21.86
2018-06-20T07:23:39.752Z,21.92
2018-06-20T07:24:40.005Z,22.22
2018-06-20T07:25:40.247Z,22.35
2018-06-20T07:26:40.490Z,23.25
2018-06-20T07:27:40.742Z,24.03
2018-06-20T07:28:40.990Z,25.10
2018-06-20T07:29:41.236Z,25.99
2018-06-20T07:30:41.509Z,27.02
2018-06-20T07:31:41.727Z,27.78
2018-06-20T07:32:41.975Z,27.54
2018-06-20T07:33:42.223Z,26.82
2018-06-20T07:34:42.469Z,27.66
2018-06-20T07:35:42.870Z,28.24
2018-06-20T07:36:42.967Z,28.78
2018-06-20T07:37:43.213Z,29.09
2018-06-20T07:38:43.460Z,29.43
2018-06-20T07:39:43.709Z,29.57
2018-06-20T07:40:43.958Z,29.74
2018-06-20T07:41:44.208Z,29.67
2018-06-20T07:42:44.459Z,29.89
2018-06-20T07:43:44.707Z,29.61
2018-06-20T07:44:44.957Z,28.98
2018-06-20T07:45:45.210Z,26.40
2018-06-20T07:46:45.465Z,24.64
2018-06-20T07:47:45.748Z,25.30
2018-06-20T07:48:45.959Z,26.20
2018-06-20T07:49:46.207Z,26.62
2018-06-20T07:50:46.486Z,27.43
2018-06-20T07:51:46.709Z,28.04
2018-06-20T07:52:46.958Z,27.93
2018-06-20T07:53:47.208Z,28.21
2018-06-20T07:54:47.459Z,28.81
2018-06-20T07:55:47.761Z,29.16
2018-06-20T07:56:47.960Z,28.71
2018-06-20T07:57:48.206Z,27.94
2018-06-20T07:58:48.456Z,27.96
2018-06-20T07:59:48.707Z,28.36
2018-06-20T08:00:49.004Z,29.00
2018-06-20T08:01:49.211Z,29.19
2018-06-20T08:02:49.462Z,29.09
2018-06-20T08:03:49.712Z,28.64
2018-06-20T08:04:49.963Z,29.42
2018-06-20T08:05:50.215Z,29.30
2018-06-20T08:06:50.466Z,29.94
2018-06-20T08:07:50.714Z,29.87
2018-06-20T08:08:50.965Z,27.29
2018-06-20T08:09:51.220Z,26.33
2018-06-20T08:10:51.466Z,25.52
2018-06-20T08:11:51.718Z,26.28
2018-06-20T08:12:51.967Z,27.13
2018-06-20T08:13:52.222Z,27.36
2018-06-20T08:14:52.475Z,28.04
2018-06-20T08:15:52.719Z,28.40
2018-06-20T08:16:52.970Z,29.41
2018-06-20T08:17:53.220Z,30.23
2018-06-20T08:18:53.517Z,29.61
2018-06-20T08:19:53.721Z,28.66
2018-06-20T08:20:53.976Z,28.46
2018-06-20T08:21:54.227Z,28.70
2018-06-20T08:22:54.478Z,29.55
2018-06-20T08:23:54.729Z,29.71
2018-06-20T08:24:54.980Z,29.78
2018-06-20T08:25:55.229Z,30.24
2018-06-20T08:26:55.481Z,31.13
2018-06-20T08:27:55.734Z,31.29
2018-06-20T08:28:55.989Z,29.39
2018-06-20T08:29:56.235Z,28.74
2018-06-20T08:30:56.488Z,28.98
2018-06-20T08:31:56.743Z,29.00
2018-06-20T08:32:56.997Z,29.34
2018-06-20T08:33:57.247Z,29.90
2018-06-20T08:34:57.497Z,29.51
2018-06-20T08:35:57.749Z,29.43
2018-06-20T08:36:58.023Z,29.37
2018-06-20T08:37:58.253Z,30.01
2018-06-20T08:38:58.505Z,29.55
2018-06-20T08:39:58.758Z,29.39
2018-06-20T08:40:59.010Z,29.27
2018-06-20T08:41:59.257Z,29.97
2018-06-20T08:42:59.514Z,30.47
2018-06-20T08:43:59.766Z,29.71
2018-06-20T08:45:00.022Z,28.66
2018-06-20T08:46:00.272Z,29.11
2018-06-20T08:47:00.525Z,29.58
2018-06-20T08:48:00.777Z,30.05
2018-06-20T08:49:01.029Z,30.38
2018-06-20T08:50:01.283Z,29.04
2018-06-20T08:51:01.535Z,27.75
2018-06-20T08:52:01.787Z,28.55
2018-06-20T08:53:02.047Z,29.27
2018-06-20T08:54:02.293Z,28.17
2018-06-20T08:55:02.542Z,28.56
2018-06-20T08:56:02.796Z,29.18
2018-06-20T08:57:03.050Z,30.11
2018-06-20T08:58:03.302Z,30.61
2018-06-20T08:59:03.557Z,31.96
2018-06-20T09:00:03.805Z,32.07
2018-06-20T09:01:04.055Z,31.85
2018-06-20T09:02:04.327Z,30.99
2018-06-20T09:03:04.561Z,28.98
2018-06-20T09:04:04.818Z,27.34
2018-06-20T09:05:05.067Z,27.24
2018-06-20T09:06:05.321Z,27.69
2018-06-20T09:07:05.574Z,28.44
2018-06-20T09:08:05.825Z,27.94
2018-06-20T09:09:06.085Z,28.54
2018-06-20T09:10:06.329Z,28.66
2018-06-20T09:11:06.582Z,29.19
2018-06-20T09:12:06.836Z,29.80
2018-06-20T09:13:07.087Z,30.34
2018-06-20T09:14:07.340Z,30.62
2018-06-20T09:15:07.595Z,30.75
2018-06-20T09:16:07.847Z,29.74
2018-06-20T09:17:08.101Z,28.49
2018-06-20T09:18:08.344Z,27.17
2018-06-20T09:19:08.591Z,26.77
2018-06-20T09:20:08.843Z,26.69
2018-06-20T09:21:09.100Z,26.50
2018-06-20T09:22:09.338Z,26.12
2018-06-20T09:23:09.592Z,25.75
2018-06-20T09:24:09.841Z,27.09
2018-06-20T09:25:10.090Z,28.03
2018-06-20T09:26:10.342Z,27.43
2018-06-20T09:27:10.692Z,27.88
2018-06-20T09:28:10.955Z,26.95
2018-06-20T09:29:11.334Z,27.99
2018-06-20T09:30:11.593Z,29.94
2018-06-20T09:31:11.847Z,30.37
2018-06-20T09:32:12.100Z,31.09
2018-06-20T09:33:12.346Z,31.65
2018-06-20T09:34:12.597Z,32.29
2018-06-20T09:35:12.851Z,31.70
2018-06-20T09:36:13.102Z,29.85
2018-06-20T09:37:13.357Z,28.67
2018-06-20T09:38:13.612Z,29.49
2018-06-20T09:39:13.866Z,30.00
2018-06-20T09:40:14.118Z,29.23
2018-06-20T09:41:14.385Z,28.76
2018-06-20T09:42:14.621Z,28.51
2018-06-20T09:43:14.871Z,28.09
2018-06-20T09:44:15.127Z,30.04
2018-06-20T09:45:15.379Z,30.84
2018-06-20T09:46:15.610Z,31.28
2018-06-20T09:47:24.600Z,31.46
2018-06-20T09:48:16.257Z,31.32
2018-06-20T09:49:16.529Z,32.08
2018-06-20T09:50:16.757Z,33.15
2018-06-20T09:51:17.019Z,33.28
2018-06-20T09:52:17.241Z,33.81
2018-06-20T09:53:17.489Z,34.30
2018-06-20T09:54:17.778Z,32.87
2018-06-20T09:55:17.998Z,31.62
2018-06-20T09:56:18.241Z,31.69
2018-06-20T09:57:18.489Z,30.64
2018-06-20T09:58:18.753Z,29.89
2018-06-20T09:59:18.989Z,29.15
2018-06-20T10:00:19.232Z,28.49
2018-06-20T10:01:19.490Z,27.87
2018-06-20T10:02:19.753Z,27.75
2018-06-20T10:03:19.998Z,27.90
2018-06-20T10:04:20.251Z,29.60
2018-06-20T10:05:20.506Z,30.94
2018-06-20T10:06:20.769Z,30.67
2018-06-20T10:07:21.022Z,29.30
2018-06-20T10:08:21.255Z,28.09
2018-06-20T10:09:21.513Z,27.21
2018-06-20T10:10:21.751Z,27.27
2018-06-20T10:11:21.996Z,27.07
2018-06-20T10:12:22.251Z,27.22
2018-06-20T10:13:22.510Z,27.18
2018-06-20T10:14:22.751Z,28.93
2018-06-20T10:15:22.990Z,30.01
2018-06-20T10:16:23.241Z,31.39
2018-06-20T10:17:23.493Z,32.35
2018-06-20T10:18:23.744Z,32.43
2018-06-20T10:19:24.014Z,32.63
2018-06-20T10:20:24.245Z,32.63
2018-06-20T10:21:24.508Z,32.45
2018-06-20T10:22:24.759Z,31.96
2018-06-20T10:23:25.014Z,31.12
2018-06-20T10:24:25.246Z,31.43
2018-06-20T10:25:25.522Z,30.82
2018-06-20T10:26:25.771Z,30.37
2018-06-20T10:27:26.029Z,29.80
2018-06-20T10:28:26.329Z,29.60
2018-06-20T10:29:26.535Z,30.98
2018-06-20T10:30:26.772Z,31.78
2018-06-20T10:31:27.019Z,30.01
2018-06-20T10:32:27.280Z,29.34
2018-06-20T10:33:27.536Z,30.98
2018-06-20T10:34:27.776Z,31.10
2018-06-20T10:35:28.027Z,31.68
2018-06-20T10:36:28.281Z,29.92
2018-06-20T10:37:28.530Z,29.41
2018-06-20T10:38:28.776Z,30.13
2018-06-20T10:39:29.028Z,30.49
2018-06-20T10:40:29.278Z,31.31
2018-06-20T10:41:29.532Z,32.25
2018-06-20T10:42:30.042Z,33.09
2018-06-20T10:43:30.107Z,33.14
2018-06-20T10:44:30.368Z,33.29
2018-06-20T10:45:30.626Z,32.55
2018-06-20T10:46:30.873Z,31.21
2018-06-20T10:47:31.123Z,31.61
2018-06-20T10:48:31.362Z,32.11
2018-06-20T10:49:31.625Z,31.26
2018-06-20T10:50:31.878Z,30.11
2018-06-20T10:51:32.130Z,30.24
2018-06-20T10:52:32.373Z,31.57
2018-06-20T10:53:32.616Z,32.22
2018-06-20T10:54:32.875Z,32.01
2018-06-20T10:55:33.130Z,33.14
2018-06-20T10:56:33.391Z,32.72
2018-06-20T10:57:33.648Z,32.52
2018-06-20T10:58:33.891Z,31.75
2018-06-20T10:59:34.137Z,31.09
2018-06-20T11:00:34.410Z,30.58
2018-06-20T11:01:34.647Z,30.42
2018-06-20T11:02:34.895Z,30.02
2018-06-20T11:03:35.151Z,30.64
2018-06-20T11:04:35.401Z,30.57
2018-06-20T11:05:35.647Z,29.86
2018-06-20T11:06:35.890Z,31.46
2018-06-20T11:07:36.160Z,31.72
2018-06-20T11:08:36.399Z,31.92
2018-06-20T11:09:46.272Z,31.92
2018-06-20T11:10:36.927Z,31.85
2018-06-20T11:11:37.153Z,32.66
2018-06-20T11:12:37.404Z,33.57
2018-06-20T11:13:37.672Z,32.85
2018-06-20T11:14:37.931Z,32.52
2018-06-20T11:15:38.498Z,31.92
2018-06-20T11:16:38.591Z,32.30
2018-06-20T11:17:38.717Z,32.41
2018-06-20T11:18:38.960Z,32.32
2018-06-20T11:19:39.216Z,32.07
2018-06-20T11:20:39.461Z,31.93
2018-06-20T11:21:39.718Z,31.93
2018-06-20T11:22:39.969Z,32.69
2018-06-20T11:23:40.219Z,32.06
2018-06-20T11:24:40.474Z,31.29
2018-06-20T11:25:40.721Z,31.96
2018-06-20T11:26:40.980Z,32.81
2018-06-20T11:27:41.234Z,32.18
2018-06-20T11:28:41.481Z,32.41
2018-06-20T11:29:41.729Z,32.62
2018-06-20T11:30:41.995Z,32.66
2018-06-20T11:31:42.220Z,33.14
2018-06-20T11:32:42.488Z,33.47
2018-06-20T11:33:42.712Z,34.15
2018-06-20T11:34:42.959Z,34.39
2018-06-20T11:35:43.205Z,34.35
2018-06-20T11:36:43.458Z,34.13
2018-06-20T11:37:43.712Z,34.89
2018-06-20T11:38:43.967Z,35.60
2018-06-20T11:39:44.238Z,34.59
2018-06-20T11:40:44.531Z,33.81
2018-06-20T11:41:44.766Z,34.19
2018-06-20T11:42:45.101Z,34.15
2018-06-20T11:43:45.390Z,33.14
2018-06-20T11:44:45.720Z,31.46
2018-06-20T11:45:45.893Z,32.52
2018-06-20T11:46:46.146Z,33.26
2018-06-20T11:47:46.408Z,33.22
2018-06-20T11:48:46.661Z,33.91
2018-06-20T11:49:46.951Z,34.89
2018-06-20T11:50:47.188Z,34.81
2018-06-20T11:51:47.423Z,32.92
2018-06-20T11:52:47.680Z,32.21
2018-06-20T11:53:48.671Z,32.47
2018-06-20T11:54:48.332Z,33.19
2018-06-20T11:55:48.601Z,33.54
2018-06-20T11:56:48.861Z,33.78
2018-06-20T11:57:49.109Z,34.17
2018-06-20T11:58:49.366Z,34.99
2018-06-20T11:59:49.665Z,35.47
2018-06-20T12:00:49.933Z,35.65
2018-06-20T12:01:50.231Z,35.94
2018-06-20T12:02:50.445Z,35.26
2018-06-20T12:03:50.726Z,35.41
2018-06-20T12:04:50.980Z,35.70
2018-06-20T12:05:51.239Z,35.66
2018-06-20T12:06:51.493Z,35.09
2018-06-20T12:07:51.753Z,34.32
2018-06-20T12:08:52.008Z,34.28
2018-06-20T12:09:52.269Z,34.59
2018-06-20T12:10:52.520Z,34.73
2018-06-20T12:11:52.776Z,34.27
2018-06-20T12:12:53.031Z,34.32
2018-06-20T12:13:53.276Z,34.99
2018-06-20T12:14:53.524Z,34.92
2018-06-20T12:15:53.770Z,34.56
2018-06-20T12:16:54.019Z,34.21
2018-06-20T12:17:54.270Z,33.21
2018-06-20T12:18:54.527Z,32.88
2018-06-20T12:19:54.779Z,33.19
2018-06-20T12:20:55.030Z,33.84
2018-06-20T12:21:55.297Z,35.11
2018-06-20T12:22:55.535Z,35.90
2018-06-20T12:23:55.788Z,36.01
2018-06-20T12:24:56.062Z,36.25
2018-06-20T12:25:56.294Z,36.47
2018-06-20T12:26:56.531Z,35.77
2018-06-20T12:27:56.826Z,35.09
2018-06-20T12:28:57.052Z,33.78
2018-06-20T12:29:57.420Z,34.97
2018-06-20T12:30:57.666Z,33.69
2018-06-20T12:31:57.932Z,32.26
2018-06-20T12:32:58.174Z,31.02
2018-06-20T12:33:58.456Z,31.44
2018-06-20T12:34:58.741Z,32.43
2018-06-20T12:35:58.946Z,33.22
2018-06-20T12:36:59.202Z,34.30
2018-06-20T12:37:59.467Z,34.44
2018-06-20T12:38:59.713Z,34.16
2018-06-20T12:39:59.980Z,34.61
2018-06-20T12:41:00.230Z,34.81
2018-06-20T12:42:00.465Z,34.84
2018-06-20T12:43:00.722Z,34.99
2018-06-20T12:44:00.989Z,35.18
2018-06-20T12:45:01.222Z,34.97
2018-06-20T12:46:01.465Z,34.81
2018-06-20T12:47:01.769Z,34.25
2018-06-20T12:48:01.977Z,33.47
2018-06-20T12:49:02.221Z,32.22
2018-06-20T12:50:02.489Z,32.72
2018-06-20T12:51:02.762Z,33.63
2018-06-20T12:52:03.015Z,34.54
2018-06-20T12:53:03.243Z,34.82
2018-06-20T12:54:03.499Z,35.36
2018-06-20T12:55:03.757Z,34.30
2018-06-20T12:56:04.006Z,34.52
2018-06-20T12:57:04.266Z,34.81