createdAt,value
2019-03-16T00:00:29.261Z,991.24
2019-03-16T00:01:29.238Z,991.21
2019-03-16T00:02:29.233Z,991.26
2019-03-16T00:03:29.214Z,991.20
2019-03-16T00:04:29.227Z,991.26
2019-03-16T00:05:29.188Z,991.24
2019-03-16T00:06:29.180Z,991.28
2019-03-16T00:07:33.205Z,991.23
2019-03-16T00:08:29.155Z,991.29
2019-03-16T00:09:29.188Z,991.24
2019-03-16T00:10:29.136Z,991.30
2019-03-16T00:11:29.167Z,991.29
2019-03-16T00:12:29.241Z,991.31
2019-03-16T00:13:29.110Z,991.32
2019-03-16T00:14:29.124Z,991.24
2019-03-16T00:15:29.088Z,991.33
2019-03-16T00:16:29.072Z,991.35
2019-03-16T00:17:29.063Z,991.38
2019-03-16T00:18:29.053Z,991.37
2019-03-16T00:19:29.070Z,991.43
2019-03-16T00:20:29.057Z,991.40
2019-03-16T00:21:29.019Z,991.42
2019-03-16T00:22:29.009Z,991.51
2019-03-16T00:23:28.997Z,991.46
2019-03-16T00:24:29.012Z,991.56
2019-03-16T00:25:28.984Z,991.56
2019-03-16T00:26:28.968Z,991.57
2019-03-16T00:27:28.959Z,991.55
2019-03-16T00:28:28.947Z,991.57
2019-03-16T00:29:28.959Z,991.50
2019-03-16T00:30:28.987Z,991.45
2019-03-16T00:31:28.931Z,991.44
2019-03-16T00:32:28.905Z,991.52
2019-03-16T00:33:28.896Z,991.65
2019-03-16T00:34:28.907Z,991.60
2019-03-16T00:35:28.877Z,991.30
2019-03-16T00:36:28.863Z,991.68
2019-03-16T00:37:28.860Z,991.68
2019-03-16T00:38:28.851Z,991.57
2019-03-16T00:39:28.855Z,991.58
2019-03-16T00:40:28.832Z,991.67
2019-03-16T00:41:28.813Z,991.65
2019-03-16T00:42:28.801Z,991.74
2019-03-16T00:43:28.809Z,991.66
2019-03-16T00:44:28.814Z,991.70
2019-03-16T00:45:28.774Z,991.57
2019-03-16T00:46:28.765Z,991.81
2019-03-16T00:47:28.760Z,991.78
2019-03-16T00:48:28.742Z,991.36
2019-03-16T00:49:28.753Z,991.78
2019-03-16T00:50:28.713Z,991.75
2019-03-16T00:51:28.713Z,991.80
2019-03-16T00:52:28.704Z,991.89
2019-03-16T00:53:28.682Z,991.96
2019-03-16T00:54:28.698Z,992.01
2019-03-16T00:55:28.660Z,992.01
2019-03-16T00:56:28.655Z,992.05
2019-03-16T00:57:28.656Z,992.03
2019-03-16T00:58:28.629Z,992.00
2019-03-16T00:59:28.667Z,992.03
2019-03-16T01:00:28.619Z,991.94
2019-03-16T01:01:28.596Z,991.99
2019-03-16T01:02:28.587Z,991.95
2019-03-16T01:03:28.583Z,991.81
2019-03-16T01:04:28.566Z,991.87
2019-03-16T01:05:28.590Z,991.95
2019-03-16T01:06:28.557Z,991.94
2019-03-16T01:07:28.532Z,991.83
2019-03-16T01:08:28.526Z,991.86
2019-03-16T01:09:28.518Z,991.91
2019-03-16T01:10:28.529Z,991.87
2019-03-16T01:11:28.503Z,991.96
2019-03-16T01:12:28.495Z,992.04
2019-03-16T01:13:28.471Z,992.03
2019-03-16T01:14:28.467Z,991.85
2019-03-16T01:15:28.478Z,992.05
2019-03-16T01:16:28.442Z,991.98
2019-03-16T01:17:28.431Z,991.94
2019-03-16T01:18:28.415Z,991.93
2019-03-16T01:19:28.406Z,991.88
2019-03-16T01:20:28.427Z,991.93
2019-03-16T01:21:28.390Z,991.93
2019-03-16T01:22:28.378Z,991.97
2019-03-16T01:23:28.372Z,991.97
2019-03-16T01:24:28.353Z,991.92
2019-03-16T01:25:28.382Z,991.88
2019-03-16T01:26:28.398Z,991.77
2019-03-16T01:27:28.323Z,991.82
2019-03-16T01:28:28.315Z,991.96
2019-03-16T01:29:28.306Z,992.02
2019-03-16T01:30:28.317Z,992.02
2019-03-16T01:31:28.284Z,992.01
2019-03-16T01:32:40.079Z,992.02
2019-03-16T01:33:29.260Z,991.98
2019-03-16T01:34:28.251Z,992.03
2019-03-16T01:35:28.260Z,991.89
2019-03-16T01:36:28.253Z,991.78
2019-03-16T01:37:28.218Z,991.79
2019-03-16T01:38:28.212Z,991.84
2019-03-16T01:39:28.200Z,991.80
2019-03-16T01:40:28.239Z,991.89
2019-03-16T01:41:28.192Z,992.01
2019-03-16T01:42:28.164Z,991.91
2019-03-16T01:43:28.159Z,991.90
2019-03-16T01:44:28.142Z,991.93
2019-03-16T01:45:28.161Z,991.93
2019-03-16T01:46:28.126Z,992.02
2019-03-16T01:47:28.113Z,992.07
2019-03-16T01:48:28.098Z,991.99
2019-03-16T01:49:28.098Z,991.96
2019-03-16T01:50:28.112Z,992.07
2019-03-16T01:51:28.067Z,992.05
2019-03-16T01:52:28.063Z,992.02
2019-03-16T01:53:28.102Z,992.14
2019-03-16T01:54:28.039Z,992.15
2019-03-16T01:55:28.051Z,992.08
2019-03-16T01:56:28.014Z,992.19
2019-03-16T01:57:28.005Z,992.27
2019-03-16T01:58:28.004Z,992.18
2019-03-16T01:59:27.984Z,992.14
2019-03-16T02:00:27.998Z,992.23
2019-03-16T02:01:27.967Z,992.13
2019-03-16T02:02:27.950Z,992.22
2019-03-16T02:03:27.939Z,992.18
2019-03-16T02:04:27.941Z,992.24
2019-03-16T02:05:27.954Z,992.21
2019-03-16T02:06:27.909Z,992.18
2019-03-16T02:07:27.902Z,992.04
2019-03-16T02:08:27.887Z,992.09
2019-03-16T02:09:27.881Z,992.11
2019-03-16T02:10:27.892Z,992.02
2019-03-16T02:11:27.862Z,992.16
2019-03-16T02:12:27.856Z,992.13
2019-03-16T02:13:27.844Z,992.18
2019-03-16T02:14:27.825Z,992.15
2019-03-16T02:15:27.854Z,992.10
2019-03-16T02:16:27.803Z,992.24
2019-03-16T02:17:27.792Z,992.10
2019-03-16T02:18:27.791Z,992.23
2019-03-16T02:19:27.782Z,992.14
2019-03-16T02:20:27.795Z,992.12
2019-03-16T02:21:27.789Z,992.05
2019-03-16T02:22:27.738Z,992.06
2019-03-16T02:23:27.731Z,992.01
2019-03-16T02:24:27.735Z,992.10
2019-03-16T02:25:27.738Z,992.03
2019-03-16T02:26:27.696Z,992.08
2019-03-16T02:27:27.694Z,992.09
2019-03-16T02:28:27.678Z,992.01
2019-03-16T02:29:27.664Z,992.06
2019-03-16T02:30:27.684Z,991.98
2019-03-16T02:31:27.660Z,991.93
2019-03-16T02:32:27.630Z,992.08
2019-03-16T02:33:27.640Z,992.09
2019-03-16T02:34:27.617Z,992.07
2019-03-16T02:35:27.637Z,992.05
2019-03-16T02:36:27.597Z,992.12
2019-03-16T02:37:27.579Z,992.15
2019-03-16T02:38:27.572Z,992.10
2019-03-16T02:39:27.570Z,992.19
2019-03-16T02:40:27.590Z,992.19
2019-03-16T02:41:27.547Z,992.18
2019-03-16T02:42:27.554Z,992.21
2019-03-16T02:43:27.516Z,992.27
2019-03-16T02:44:27.509Z,992.32
2019-03-16T02:45:27.511Z,992.18
2019-03-16T02:46:27.521Z,992.21
2019-03-16T02:47:27.482Z,992.06
2019-03-16T02:48:27.485Z,992.17
2019-03-16T02:49:27.455Z,992.18
2019-03-16T02:50:27.451Z,992.24
2019-03-16T02:51:27.459Z,992.20
2019-03-16T02:52:27.421Z,992.19
2019-03-16T02:53:27.420Z,992.29
2019-03-16T02:54:27.400Z,992.21
2019-03-16T02:55:27.427Z,992.18
2019-03-16T02:56:27.415Z,992.09
2019-03-16T02:57:27.369Z,992.11
2019-03-16T02:58:27.359Z,992.18
2019-03-16T02:59:27.366Z,992.19
2019-03-16T03:00:27.349Z,992.23
2019-03-16T03:01:27.354Z,992.28
2019-03-16T03:02:27.327Z,992.32
2019-03-16T03:03:29.785Z,992.23
2019-03-16T03:04:27.294Z,992.29
2019-03-16T03:05:27.285Z,992.37
2019-03-16T03:06:27.314Z,992.28
2019-03-16T03:07:27.264Z,992.35
2019-03-16T03:08:27.268Z,992.41
2019-03-16T03:09:27.242Z,992.34
2019-03-16T03:10:27.235Z,992.43
2019-03-16T03:11:27.245Z,992.39
2019-03-16T03:12:27.221Z,992.46
2019-03-16T03:13:27.211Z,992.42
2019-03-16T03:14:27.211Z,992.51
2019-03-16T03:15:27.180Z,992.52
2019-03-16T03:16:27.190Z,992.46
2019-03-16T03:17:27.164Z,992.46
2019-03-16T03:18:27.171Z,992.48
2019-03-16T03:19:27.140Z,992.48
2019-03-16T03:20:27.125Z,992.49
2019-03-16T03:21:27.159Z,992.47
2019-03-16T03:22:27.102Z,992.54
2019-03-16T03:23:27.094Z,992.45
2019-03-16T03:24:27.086Z,992.52
2019-03-16T03:25:27.147Z,992.55
2019-03-16T03:26:27.098Z,992.48
2019-03-16T03:27:27.056Z,992.38
2019-03-16T03:28:27.044Z,992.57
2019-03-16T03:29:27.029Z,992.49
2019-03-16T03:30:27.041Z,992.49
2019-03-16T03:31:27.035Z,992.42
2019-03-16T03:32:26.998Z,992.40
2019-03-16T03:33:26.988Z,992.51
2019-03-16T03:34:27.004Z,992.40
2019-03-16T03:35:29.168Z,992.49
2019-03-16T03:36:26.981Z,992.52
2019-03-16T03:37:26.944Z,992.51
2019-03-16T03:38:26.936Z,992.51
2019-03-16T03:39:26.932Z,992.57
2019-03-16T03:40:26.911Z,992.59
2019-03-16T03:41:26.929Z,992.51
2019-03-16T03:42:26.905Z,992.58
2019-03-16T03:43:26.883Z,992.61
2019-03-16T03:44:26.879Z,992.58
2019-03-16T03:45:26.869Z,992.51
2019-03-16T03:46:26.879Z,992.63
2019-03-16T03:47:26.838Z,992.53
2019-03-16T03:48:26.833Z,992.51
2019-03-16T03:49:26.820Z,992.59
2019-03-16T03:50:26.807Z,992.52
2019-03-16T03:51:26.823Z,992.58
2019-03-16T03:52:26.789Z,992.51
2019-03-16T03:53:26.776Z,992.52
2019-03-16T03:54:26.763Z,992.51
2019-03-16T03:55:26.756Z,992.52
2019-03-16T03:56:26.767Z,992.46
2019-03-16T03:57:26.740Z,992.38
2019-03-16T03:58:26.730Z,992.50
2019-03-16T03:59:26.715Z,992.45
2019-03-16T04:00:26.702Z,992.51
2019-03-16T04:01:26.717Z,992.48
2019-03-16T04:02:26.683Z,992.46
2019-03-16T04:03:26.667Z,992.50
2019-03-16T04:04:26.658Z,992.48
2019-03-16T04:05:26.648Z,992.52
2019-03-16T04:06:26.664Z,992.40
2019-03-16T04:07:26.638Z,992.40
2019-03-16T04:08:26.615Z,992.43
2019-03-16T04:09:26.607Z,992.46
2019-03-16T04:10:26.606Z,992.46
2019-03-16T04:11:26.606Z,992.43
2019-03-16T04:12:26.579Z,992.46
2019-03-16T04:13:26.560Z,992.59
2019-03-16T04:14:26.550Z,992.59
2019-03-16T04:15:26.561Z,992.61
2019-03-16T04:16:26.557Z,992.55
2019-03-16T04:17:26.536Z,992.75
2019-03-16T04:18:26.511Z,992.65
2019-03-16T04:19:26.502Z,992.62
2019-03-16T04:20:26.499Z,992.65
2019-03-16T04:21:26.530Z,992.64
2019-03-16T04:22:26.469Z,992.56
2019-03-16T04:23:26.454Z,992.59
2019-03-16T04:24:26.443Z,992.56
2019-03-16T04:25:26.436Z,992.52
2019-03-16T04:26:26.430Z,992.65
2019-03-16T04:27:26.450Z,992.56
2019-03-16T04:28:26.407Z,992.55
2019-03-16T04:29:26.391Z,992.31
2019-03-16T04:30:26.381Z,992.58
2019-03-16T04:31:26.373Z,992.50
2019-03-16T04:32:26.398Z,992.47
2019-03-16T04:33:26.350Z,992.63
2019-03-16T04:34:29.639Z,992.62
2019-03-16T04:35:26.326Z,992.62
2019-03-16T04:36:26.320Z,992.60
2019-03-16T04:37:26.331Z,992.41
2019-03-16T04:38:26.296Z,992.52
2019-03-16T04:39:26.287Z,992.66
2019-03-16T04:40:26.278Z,992.16
2019-03-16T04:41:26.262Z,992.58
2019-03-16T04:42:26.302Z,992.45
2019-03-16T04:43:26.243Z,992.49
2019-03-16T04:44:26.234Z,992.55
2019-03-16T04:45:26.224Z,992.56
2019-03-16T04:46:26.216Z,992.59
2019-03-16T04:47:26.228Z,992.29
2019-03-16T04:48:26.192Z,992.46
2019-03-16T04:49:26.182Z,992.45
2019-03-16T04:50:26.168Z,992.36
2019-03-16T04:51:26.163Z,991.80
2019-03-16T04:52:26.173Z,992.46
2019-03-16T04:53:26.140Z,992.52
2019-03-16T04:54:26.128Z,992.46
2019-03-16T04:55:26.119Z,992.47
2019-03-16T04:56:26.107Z,992.51
2019-03-16T04:57:26.122Z,992.48
2019-03-16T04:58:26.087Z,992.44
2019-03-16T04:59:26.076Z,992.43
2019-03-16T05:00:26.065Z,992.45
2019-03-16T05:01:26.057Z,992.41
2019-03-16T05:02:26.066Z,992.45
2019-03-16T05:03:26.036Z,992.46
2019-03-16T05:04:26.024Z,992.39
2019-03-16T05:05:26.008Z,992.23
2019-03-16T05:06:26.002Z,992.53
2019-03-16T05:07:26.010Z,992.51
2019-03-16T05:08:25.984Z,992.52
2019-03-16T05:09:25.971Z,992.55
2019-03-16T05:10:25.960Z,992.64
2019-03-16T05:11:36.898Z,992.42
2019-03-16T05:12:25.962Z,992.53
2019-03-16T05:13:25.924Z,992.48
2019-03-16T05:14:25.914Z,992.54
2019-03-16T05:15:25.906Z,992.47
2019-03-16T05:16:25.891Z,992.55
2019-03-16T05:17:25.911Z,992.62
2019-03-16T05:18:25.884Z,992.55
2019-03-16T05:19:25.864Z,992.60
2019-03-16T05:20:25.855Z,992.56
2019-03-16T05:21:25.843Z,992.49
2019-03-16T05:22:25.858Z,992.47
2019-03-16T05:23:25.818Z,992.57
2019-03-16T05:24:25.811Z,992.48
2019-03-16T05:25:25.797Z,992.44
2019-03-16T05:26:25.789Z,992.50
2019-03-16T05:27:25.810Z,992.48
2019-03-16T05:28:25.767Z,992.52
2019-03-16T05:29:25.759Z,992.43
2019-03-16T05:30:25.744Z,992.49
2019-03-16T05:31:25.733Z,992.54
2019-03-16T05:32:25.749Z,992.51
2019-03-16T05:33:25.711Z,992.54
2019-03-16T05:34:25.702Z,992.48
2019-03-16T05:35:25.687Z,992.56
2019-03-16T05:36:25.678Z,992.52
2019-03-16T05:37:25.695Z,992.50
2019-03-16T05:38:25.663Z,992.45
2019-03-16T05:39:25.654Z,992.47
2019-03-16T05:40:25.635Z,992.45
2019-03-16T05:41:25.627Z,992.48
2019-03-16T05:42:25.639Z,992.45
2019-03-16T05:43:25.611Z,992.45
2019-03-16T05:44:25.600Z,992.52
2019-03-16T05:45:25.582Z,992.49
2019-03-16T05:46:25.574Z,992.48
2019-03-16T05:47:25.586Z,992.48
2019-03-16T05:48:25.556Z,992.52
2019-03-16T05:49:25.546Z,992.48
2019-03-16T05:50:25.535Z,992.49
2019-03-16T05:51:25.524Z,992.46
2019-03-16T05:52:25.540Z,992.42
2019-03-16T05:53:25.503Z,992.43
2019-03-16T05:54:25.490Z,992.49
2019-03-16T05:55:25.479Z,992.55
2019-03-16T05:56:25.468Z,992.50
2019-03-16T05:57:25.485Z,992.54
2019-03-16T05:58:25.446Z,992.53
2019-03-16T05:59:25.450Z,992.50
2019-03-16T06:00:25.427Z,992.54
2019-03-16T06:01:25.415Z,992.54
2019-03-16T06:02:25.457Z,992.55
2019-03-16T06:03:25.397Z,992.53
2019-03-16T06:04:25.393Z,992.50
2019-03-16T06:05:25.375Z,992.55
2019-03-16T06:06:27.397Z,992.51
2019-03-16T06:07:25.355Z,992.49
2019-03-16T06:08:25.363Z,992.49
2019-03-16T06:09:25.327Z,992.48
2019-03-16T06:10:25.319Z,992.47
2019-03-16T06:11:25.310Z,992.50
2019-03-16T06:12:25.300Z,992.50
2019-03-16T06:13:25.314Z,992.58
2019-03-16T06:14:25.275Z,992.51
2019-03-16T06:15:25.262Z,992.50
2019-03-16T06:16:25.255Z,992.59
2019-03-16T06:17:25.242Z,992.55
2019-03-16T06:18:25.258Z,992.55
2019-03-16T06:19:25.223Z,992.57
2019-03-16T06:20:25.210Z,992.60
2019-03-16T06:21:25.204Z,992.56
2019-03-16T06:22:25.192Z,992.52
2019-03-16T06:23:25.206Z,992.51
2019-03-16T06:24:28.012Z,992.58
2019-03-16T06:25:25.159Z,992.55
2019-03-16T06:26:25.147Z,992.54
2019-03-16T06:27:25.139Z,992.52
2019-03-16T06:28:25.155Z,992.56
2019-03-16T06:29:25.116Z,992.51
2019-03-16T06:30:25.110Z,992.45
2019-03-16T06:31:25.094Z,992.48
2019-03-16T06:32:25.101Z,992.45
2019-03-16T06:33:25.100Z,992.38
2019-03-16T06:34:25.062Z,992.34
2019-03-16T06:35:29.309Z,992.37
2019-03-16T06:36:25.044Z,992.36
2019-03-16T06:37:25.033Z,992.45
2019-03-16T06:38:25.048Z,992.39
2019-03-16T06:39:25.010Z,992.39
2019-03-16T06:40:25.000Z,992.44
2019-03-16T06:41:24.991Z,992.45
2019-03-16T06:42:24.982Z,992.39
2019-03-16T06:43:24.996Z,992.49
2019-03-16T06:44:24.954Z,992.40
2019-03-16T06:45:24.942Z,992.43
2019-03-16T06:46:24.939Z,992.50
2019-03-16T06:47:24.930Z,992.44
2019-03-16T06:48:24.941Z,992.40
2019-03-16T06:49:24.903Z,992.45
2019-03-16T06:50:24.891Z,992.44
2019-03-16T06:51:24.884Z,992.39
2019-03-16T06:52:24.879Z,992.38
2019-03-16T06:53:24.890Z,992.41
2019-03-16T06:54:24.851Z,992.37
2019-03-16T06:55:24.840Z,992.44
2019-03-16T06:56:24.836Z,992.48
2019-03-16T06:57:24.822Z,992.46
2019-03-16T06:58:24.837Z,992.38
2019-03-16T06:59:24.804Z,992.40
2019-03-16T07:00:24.787Z,992.38
2019-03-16T07:01:24.777Z,992.36
2019-03-16T07:02:24.770Z,992.33
2019-03-16T07:03:24.823Z,992.39
2019-03-16T07:04:24.750Z,992.42
2019-03-16T07:05:37.249Z,992.24
2019-03-16T07:06:25.721Z,992.16
2019-03-16T07:07:24.713Z,992.12
2019-03-16T07:08:24.735Z,992.11
2019-03-16T07:09:24.694Z,992.04
2019-03-16T07:10:24.684Z,992.01
2019-03-16T07:11:24.679Z,992.08
2019-03-16T07:12:24.666Z,992.01
2019-03-16T07:13:24.682Z,992.01
2019-03-16T07:14:24.638Z,992.00
2019-03-16T07:15:24.628Z,992.00
2019-03-16T07:16:24.619Z,991.95
2019-03-16T07:17:24.608Z,991.94
2019-03-16T07:18:24.624Z,991.94
2019-03-16T07:19:24.591Z,991.96
2019-03-16T07:20:24.582Z,991.87
2019-03-16T07:21:24.651Z,991.89
2019-03-16T07:22:24.616Z,991.84
2019-03-16T07:23:24.633Z,991.93
2019-03-16T07:24:24.530Z,991.96
2019-03-16T07:25:24.523Z,991.92
2019-03-16T07:26:24.514Z,992.01
2019-03-16T07:27:26.365Z,991.99
2019-03-16T07:28:24.515Z,991.97
2019-03-16T07:29:24.482Z,991.91
2019-03-16T07:30:24.470Z,991.95
2019-03-16T07:31:24.468Z,991.93
2019-03-16T07:32:24.446Z,991.92
2019-03-16T07:33:24.467Z,991.80
2019-03-16T07:34:24.427Z,991.69
2019-03-16T07:35:24.421Z,991.71
2019-03-16T07:36:24.406Z,991.74
2019-03-16T07:37:24.400Z,991.71
2019-03-16T07:38:24.414Z,991.59
2019-03-16T07:39:24.377Z,991.65
2019-03-16T07:40:24.378Z,991.73
2019-03-16T07:41:24.355Z,991.72
2019-03-16T07:42:24.375Z,991.76
2019-03-16T07:43:24.369Z,991.79
2019-03-16T07:44:24.324Z,991.73
2019-03-16T07:45:24.310Z,991.73
2019-03-16T07:46:24.302Z,991.73
2019-03-16T07:47:24.291Z,991.68
2019-03-16T07:48:24.278Z,991.71
2019-03-16T07:49:24.294Z,991.75
2019-03-16T07:50:24.291Z,991.73
2019-03-16T07:51:24.256Z,991.73
2019-03-16T07:52:24.237Z,991.66
2019-03-16T07:53:24.227Z,991.70
2019-03-16T07:54:24.242Z,991.70
2019-03-16T07:55:24.214Z,991.68
2019-03-16T07:56:24.196Z,991.60
2019-03-16T07:57:24.193Z,991.67
2019-03-16T07:58:24.174Z,991.58
2019-03-16T07:59:24.193Z,991.59
2019-03-16T08:00:24.154Z,991.63
2019-03-16T08:01:24.153Z,991.54
2019-03-16T08:02:24.122Z,991.59
2019-03-16T08:03:24.127Z,991.59
2019-03-16T08:04:24.136Z,991.58
2019-03-16T08:05:24.098Z,991.54
2019-03-16T08:06:24.091Z,991.48
2019-03-16T08:07:24.081Z,991.51
2019-03-16T08:08:24.127Z,991.44
2019-03-16T08:09:24.132Z,991.52
2019-03-16T08:10:24.046Z,991.45
2019-03-16T08:11:24.030Z,991.44
2019-03-16T08:12:24.025Z,991.52
2019-03-16T08:13:24.016Z,991.50
2019-03-16T08:14:24.030Z,991.52
2019-03-16T08:15:24.015Z,991.48
2019-03-16T08:16:23.985Z,991.44
2019-03-16T08:17:23.979Z,991.38
2019-03-16T08:18:23.959Z,991.39
2019-03-16T08:19:23.978Z,991.51
2019-03-16T08:20:23.940Z,991.43
2019-03-16T08:21:23.931Z,991.41
2019-03-16T08:22:23.919Z,991.39
2019-03-16T08:23:23.915Z,991.41
2019-03-16T08:24:23.932Z,991.41
2019-03-16T08:25:23.890Z,991.44
2019-03-16T08:26:23.882Z,991.45
2019-03-16T08:27:23.952Z,991.48
2019-03-16T08:28:23.855Z,991.46
2019-03-16T08:29:23.870Z,991.46
2019-03-16T08:30:24.009Z,991.29
2019-03-16T08:31:23.832Z,991.34
2019-03-16T08:32:25.465Z,991.40
2019-03-16T08:33:23.802Z,991.37
2019-03-16T08:34:23.819Z,991.29
2019-03-16T08:35:23.801Z,991.30
2019-03-16T08:36:23.772Z,991.27
2019-03-16T08:37:23.762Z,991.21
2019-03-16T08:38:23.754Z,991.10
2019-03-16T08:39:23.769Z,991.10
2019-03-16T08:40:23.731Z,991.09
2019-03-16T08:41:23.721Z,991.06
2019-03-16T08:42:23.710Z,991.00
2019-03-16T08:43:23.693Z,990.98
2019-03-16T08:44:23.721Z,990.99
2019-03-16T08:45:23.680Z,991.05
2019-03-16T08:46:23.666Z,991.01
2019-03-16T08:47:23.655Z,991.00
2019-03-16T08:48:23.675Z,990.97
2019-03-16T08:49:23.664Z,990.97
2019-03-16T08:50:23.625Z,990.93
2019-03-16T08:51:23.614Z,990.99
2019-03-16T08:52:23.605Z,991.01
2019-03-16T08:53:23.594Z,990.91
2019-03-16T08:54:23.611Z,990.96
2019-03-16T08:55:23.569Z,990.99
2019-03-16T08:56:23.561Z,991.03
2019-03-16T08:57:23.546Z,991.02
2019-03-16T08:58:23.534Z,990.88
2019-03-16T08:59:24.526Z,990.79
2019-03-16T09:00:23.519Z,990.90
2019-03-16T09:01:23.505Z,990.81
2019-03-16T09:02:23.491Z,990.86
2019-03-16T09:03:23.482Z,990.74
2019-03-16T09:04:23.503Z,990.76
2019-03-16T09:05:23.463Z,990.77
2019-03-16T09:06:23.449Z,990.68
2019-03-16T09:07:23.445Z,990.64
2019-03-16T09:08:23.428Z,990.64
2019-03-16T09:09:23.445Z,990.66
2019-03-16T09:10:23.410Z,990.62
2019-03-16T09:11:23.400Z,990.63
2019-03-16T09:12:23.384Z,990.59
2019-03-16T09:13:23.373Z,990.70
2019-03-16T09:14:23.402Z,990.68
2019-03-16T09:15:23.356Z,990.66
2019-03-16T09:16:23.342Z,990.58
2019-03-16T09:17:23.331Z,990.60
2019-03-16T09:18:23.321Z,990.70
2019-03-16T09:19:23.321Z,990.65
2019-03-16T09:20:23.359Z,990.56
2019-03-16T09:21:23.285Z,990.61
2019-03-16T09:22:23.284Z,990.51
2019-03-16T09:23:23.269Z,990.58
2019-03-16T09:24:23.259Z,990.58
2019-03-16T09:25:23.271Z,990.48
2019-03-16T09:26:23.233Z,990.54
2019-03-16T09:27:30.966Z,990.57
2019-03-16T09:28:24.218Z,990.45
2019-03-16T09:29:23.219Z,990.52
2019-03-16T09:30:23.239Z,990.48
2019-03-16T09:31:23.183Z,990.44
2019-03-16T09:32:23.175Z,990.46
2019-03-16T09:33:23.356Z,990.37
2019-03-16T09:34:23.159Z,990.44
2019-03-16T09:35:23.177Z,990.45
2019-03-16T09:36:23.137Z,990.37
2019-03-16T09:37:23.121Z,990.30
2019-03-16T09:38:23.111Z,990.36
2019-03-16T09:39:23.113Z,990.39
2019-03-16T09:40:23.130Z,990.32
2019-03-16T09:41:23.078Z,990.28
2019-03-16T09:42:23.070Z,990.30
2019-03-16T09:43:23.059Z,990.28
2019-03-16T09:44:23.061Z,990.35
2019-03-16T09:45:23.065Z,990.23
2019-03-16T09:46:23.027Z,990.28
2019-03-16T09:47:23.020Z,990.38
2019-03-16T09:48:23.006Z,990.24
2019-03-16T09:49:22.999Z,990.31
2019-03-16T09:50:23.014Z,990.30
2019-03-16T09:51:22.975Z,990.40
2019-03-16T09:52:22.968Z,990.38
2019-03-16T09:53:22.955Z,990.17
2019-03-16T09:54:22.952Z,990.30
2019-03-16T09:55:22.958Z,990.10
2019-03-16T09:56:22.927Z,990.28
2019-03-16T09:57:22.915Z,990.26
2019-03-16T09:58:31.116Z,990.32
2019-03-16T09:59:23.892Z,990.32
2019-03-16T10:00:22.905Z,990.31
2019-03-16T10:01:22.871Z,990.20
2019-03-16T10:02:22.860Z,990.38
2019-03-16T10:03:22.848Z,990.32
2019-03-16T10:04:22.854Z,990.33
2019-03-16T10:05:22.857Z,990.29
2019-03-16T10:06:22.817Z,990.14
2019-03-16T10:07:22.803Z,990.16
2019-03-16T10:08:22.792Z,990.14
2019-03-16T10:09:22.793Z,990.23
2019-03-16T10:10:22.803Z,990.23
2019-03-16T10:11:22.762Z,990.21
2019-03-16T10:12:22.755Z,990.12
2019-03-16T10:13:22.741Z,990.20
2019-03-16T10:14:22.732Z,990.01
2019-03-16T10:15:22.745Z,990.23
2019-03-16T10:16:22.709Z,990.11
2019-03-16T10:17:22.699Z,990.03
2019-03-16T10:18:22.686Z,990.13
2019-03-16T10:19:22.680Z,990.00
2019-03-16T10:20:22.695Z,990.01
2019-03-16T10:21:22.658Z,990.10
2019-03-16T10:22:22.648Z,990.04
2019-03-16T10:23:22.639Z,990.00
2019-03-16T10:24:22.623Z,990.11
2019-03-16T10:25:22.642Z,990.07
2019-03-16T10:26:22.605Z,989.85
2019-03-16T10:27:22.601Z,989.98
2019-03-16T10:28:22.587Z,990.02
2019-03-16T10:29:22.570Z,990.04
2019-03-16T10:30:22.590Z,990.07
2019-03-16T10:31:22.553Z,990.13
2019-03-16T10:32:22.547Z,990.03
2019-03-16T10:33:22.532Z,989.91
2019-03-16T10:34:22.518Z,990.07
2019-03-16T10:35:22.534Z,990.01
2019-03-16T10:36:22.501Z,990.12
2019-03-16T10:37:22.493Z,989.91
2019-03-16T10:38:22.482Z,990.13
2019-03-16T10:39:22.467Z,989.89
2019-03-16T10:40:22.485Z,990.01
2019-03-16T10:41:22.447Z,990.14
2019-03-16T10:42:22.439Z,990.01
2019-03-16T10:43:22.425Z,990.03
2019-03-16T10:44:22.415Z,989.91
2019-03-16T10:45:22.437Z,989.96
2019-03-16T10:46:22.397Z,989.90
2019-03-16T10:47:22.379Z,989.94
2019-03-16T10:48:22.372Z,989.94
2019-03-16T10:49:22.360Z,990.05
2019-03-16T10:50:22.376Z,989.99
2019-03-16T10:51:22.338Z,989.95
2019-03-16T10:52:22.328Z,989.98
2019-03-16T10:53:22.318Z,989.99
2019-03-16T10:54:22.314Z,989.88
2019-03-16T10:55:22.334Z,990.03
2019-03-16T10:56:22.288Z,989.89
2019-03-16T10:57:22.280Z,990.03
2019-03-16T10:58:22.268Z,989.95
2019-03-16T10:59:22.255Z,990.08
2019-03-16T11:00:22.244Z,989.97
2019-03-16T11:01:22.260Z,989.96
2019-03-16T11:02:22.227Z,989.95
2019-03-16T11:03:22.217Z,989.87
2019-03-16T11:04:22.206Z,989.76
2019-03-16T11:05:22.196Z,989.89
2019-03-16T11:06:22.206Z,989.90
2019-03-16T11:07:22.174Z,989.77
2019-03-16T11:08:22.166Z,989.83
2019-03-16T11:09:22.154Z,989.89
2019-03-16T11:10:22.139Z,989.89
2019-03-16T11:11:31.497Z,989.80
2019-03-16T11:12:22.120Z,989.67
2019-03-16T11:13:22.106Z,989.73
2019-03-16T11:14:22.101Z,989.74
2019-03-16T11:15:22.086Z,989.78
2019-03-16T11:16:22.108Z,989.62
2019-03-16T11:17:22.068Z,989.78
2019-03-16T11:18:22.059Z,989.64
2019-03-16T11:19:22.044Z,989.67
2019-03-16T11:20:22.031Z,989.66
2019-03-16T11:21:22.054Z,989.76
2019-03-16T11:22:22.016Z,989.70
2019-03-16T11:23:22.014Z,989.67
2019-03-16T11:24:21.992Z,989.77
2019-03-16T11:25:21.983Z,989.74
2019-03-16T11:26:22.001Z,989.72
2019-03-16T11:27:21.961Z,989.61
2019-03-16T11:28:21.952Z,989.67
2019-03-16T11:29:21.943Z,989.81
2019-03-16T11:30:21.930Z,989.69
2019-03-16T11:31:21.945Z,989.69
2019-03-16T11:32:21.909Z,989.59
2019-03-16T11:33:21.899Z,989.77
2019-03-16T11:34:21.885Z,989.66
2019-03-16T11:35:21.875Z,989.67
2019-03-16T11:36:21.893Z,989.70
2019-03-16T11:37:21.857Z,989.75
2019-03-16T11:38:21.838Z,989.64
2019-03-16T11:39:21.832Z,989.75
2019-03-16T11:40:21.821Z,989.77
2019-03-16T11:41:21.838Z,989.80
2019-03-16T11:42:21.806Z,989.77
2019-03-16T11:43:21.792Z,989.64
2019-03-16T11:44:21.773Z,989.73
2019-03-16T11:45:21.767Z,989.71
2019-03-16T11:46:21.783Z,989.82
2019-03-16T11:47:21.746Z,989.81
2019-03-16T11:48:21.739Z,989.78
2019-03-16T11:49:21.728Z,989.87
2019-03-16T11:50:21.710Z,989.83
2019-03-16T11:51:21.731Z,989.99
2019-03-16T11:52:21.694Z,989.87
2019-03-16T11:53:21.718Z,989.77
2019-03-16T11:54:21.667Z,989.71
2019-03-16T11:55:21.654Z,989.91
2019-03-16T11:56:21.675Z,989.76
2019-03-16T11:57:21.639Z,989.69
2019-03-16T11:58:21.626Z,989.66
2019-03-16T11:59:22.176Z,989.82
2019-03-16T12:00:21.603Z,989.66
2019-03-16T12:01:21.623Z,989.81
2019-03-16T12:02:21.588Z,989.61
2019-03-16T12:03:21.571Z,989.70
2019-03-16T12:04:21.559Z,989.66
2019-03-16T12:05:21.551Z,989.52
2019-03-16T12:06:21.569Z,989.61
2019-03-16T12:07:21.533Z,989.69
2019-03-16T12:08:21.541Z,989.75
2019-03-16T12:09:21.510Z,989.56
2019-03-16T12:10:21.501Z,989.65
2019-03-16T12:11:21.516Z,989.55
2019-03-16T12:12:21.477Z,989.61
2019-03-16T12:13:21.487Z,989.67
2019-03-16T12:14:21.453Z,989.58
2019-03-16T12:15:21.449Z,989.55
2019-03-16T12:16:21.461Z,989.54
2019-03-16T12:17:21.428Z,989.53
2019-03-16T12:18:21.425Z,989.59
2019-03-16T12:19:21.408Z,989.55
2019-03-16T12:20:21.399Z,989.55
2019-03-16T12:21:21.408Z,989.60
2019-03-16T12:22:21.373Z,989.55
2019-03-16T12:23:21.357Z,989.52
2019-03-16T12:24:21.354Z,989.55
2019-03-16T12:25:21.337Z,989.56
2019-03-16T12:26:21.357Z,989.43
2019-03-16T12:27:21.319Z,989.53
2019-03-16T12:28:21.308Z,989.50