createdAt,value
2022-07-25T00:01:56.810Z,73.10
2022-07-25T00:06:56.589Z,72.39
2022-07-25T00:11:56.518Z,71.76
2022-07-25T00:16:57.663Z,72.16
2022-07-25T00:21:56.464Z,70.06
2022-07-25T00:26:56.398Z,68.73
2022-07-25T00:31:56.310Z,69.73
2022-07-25T00:36:56.278Z,69.66
2022-07-25T00:41:56.200Z,71.16
2022-07-25T00:46:56.209Z,71.66
2022-07-25T00:51:56.116Z,71.69
2022-07-25T00:56:56.031Z,72.09
2022-07-25T01:01:56.086Z,71.19
2022-07-25T01:06:55.938Z,71.39
2022-07-25T01:11:55.906Z,70.89
2022-07-25T01:16:55.813Z,70.79
2022-07-25T01:21:55.823Z,70.29
2022-07-25T01:26:56.818Z,70.79
2022-07-25T01:31:55.646Z,71.50
2022-07-25T01:36:55.664Z,70.89
2022-07-25T01:41:55.616Z,70.39
2022-07-25T01:46:55.492Z,70.53
2022-07-25T01:51:55.499Z,71.09
2022-07-25T01:56:55.375Z,71.63
2022-07-25T02:01:55.461Z,70.73
2022-07-25T02:06:55.279Z,70.73
2022-07-25T02:11:55.220Z,71.56
2022-07-25T02:16:55.260Z,72.16
2022-07-25T02:21:55.089Z,72.40
2022-07-25T02:26:55.048Z,72.50
2022-07-25T02:31:55.002Z,73.30
2022-07-25T02:36:54.941Z,72.09
2022-07-25T02:41:54.882Z,71.90
2022-07-25T02:46:54.839Z,73.20
2022-07-25T02:51:54.765Z,73.20
2022-07-25T02:56:54.804Z,72.90
2022-07-25T03:01:54.729Z,73.03
2022-07-25T03:06:54.601Z,73.03
2022-07-25T03:11:54.622Z,74.44
2022-07-25T03:16:54.557Z,73.24
2022-07-25T03:21:54.523Z,72.94
2022-07-25T03:26:54.382Z,73.33
2022-07-25T03:31:54.550Z,73.84
2022-07-25T03:36:54.273Z,74.14
2022-07-25T03:41:54.215Z,74.07
2022-07-25T03:46:54.166Z,73.97
2022-07-25T03:51:54.101Z,72.97
2022-07-25T03:56:54.045Z,73.57
2022-07-25T04:01:54.045Z,73.17
2022-07-25T04:06:53.945Z,72.74
2022-07-25T04:11:53.882Z,72.43
2022-07-25T04:16:53.889Z,72.53
2022-07-25T04:21:53.794Z,71.59
2022-07-25T04:26:53.735Z,72.56
2022-07-25T04:31:53.820Z,70.83
2022-07-25T04:36:53.618Z,71.03
2022-07-25T04:41:53.649Z,69.79
2022-07-25T04:46:53.594Z,69.23
2022-07-25T04:51:53.448Z,69.59
2022-07-25T04:56:53.382Z,68.36
2022-07-25T05:01:53.392Z,66.53
2022-07-25T05:06:53.403Z,67.33
2022-07-25T05:11:56.500Z,67.19
2022-07-25T05:16:53.220Z,66.70
2022-07-25T05:21:53.108Z,67.10
2022-07-25T05:26:53.070Z,66.27
2022-07-25T05:31:53.076Z,66.13
2022-07-25T05:36:52.952Z,66.20
2022-07-25T05:41:52.911Z,65.37
2022-07-25T05:46:52.910Z,65.17
2022-07-25T05:51:52.813Z,65.44
2022-07-25T05:56:52.773Z,64.51
2022-07-25T06:01:52.857Z,65.08
2022-07-25T06:06:52.782Z,64.58
2022-07-25T06:12:00.372Z,64.45
2022-07-25T06:16:53.561Z,64.55
2022-07-25T06:21:52.478Z,64.65
2022-07-25T06:26:52.431Z,64.15
2022-07-25T06:31:52.440Z,65.35
2022-07-25T06:36:52.329Z,65.55
2022-07-25T06:41:52.258Z,64.85
2022-07-25T06:46:52.262Z,62.76
2022-07-25T06:51:52.119Z,62.53
2022-07-25T06:56:52.091Z,63.37
2022-07-25T07:01:52.098Z,61.38
2022-07-25T07:06:51.979Z,60.75
2022-07-25T07:11:51.922Z,62.45
2022-07-25T07:16:51.875Z,62.02
2022-07-25T07:21:51.807Z,60.30
2022-07-25T07:26:51.788Z,60.67
2022-07-25T07:31:51.757Z,56.68
2022-07-25T07:36:51.685Z,55.76
2022-07-25T07:41:51.703Z,56.30
2022-07-25T07:46:51.692Z,54.19
2022-07-25T07:51:51.493Z,53.57
2022-07-25T07:56:51.446Z,53.52
2022-07-25T08:01:51.572Z,53.64
2022-07-25T08:06:51.402Z,50.56
2022-07-25T08:11:51.372Z,50.02
2022-07-25T08:16:51.295Z,52.26
2022-07-25T08:21:51.225Z,51.84
2022-07-25T08:26:51.135Z,49.68
2022-07-25T08:31:51.165Z,49.26
2022-07-25T08:36:51.041Z,48.35
2022-07-25T08:41:50.982Z,49.73
2022-07-25T08:46:51.056Z,48.64
2022-07-25T08:51:51.889Z,50.02
2022-07-25T08:56:50.802Z,48.83
2022-07-25T09:01:50.903Z,50.73
2022-07-25T09:06:50.814Z,50.16
2022-07-25T09:11:50.656Z,51.18
2022-07-25T09:16:53.946Z,50.83
2022-07-25T09:21:50.555Z,50.63
2022-07-25T09:26:50.560Z,49.73
2022-07-25T09:31:50.474Z,47.98
2022-07-25T09:36:50.472Z,49.80
2022-07-25T09:41:50.343Z,47.89
2022-07-25T09:46:50.506Z,45.41
2022-07-25T09:51:50.367Z,45.80
2022-07-25T09:56:50.209Z,45.70
2022-07-25T10:01:50.235Z,47.36
2022-07-25T10:06:50.101Z,47.17
2022-07-25T10:11:50.185Z,45.75
2022-07-25T10:16:50.111Z,46.82
2022-07-25T10:21:49.960Z,50.34
2022-07-25T10:26:49.946Z,51.45
2022-07-25T10:31:51.780Z,55.35
2022-07-25T10:36:49.853Z,62.04
2022-07-25T10:41:49.768Z,62.84
2022-07-25T10:46:49.923Z,61.41
2022-07-25T10:51:49.649Z,65.77
2022-07-25T10:56:50.619Z,62.90
2022-07-25T11:01:49.728Z,62.57
2022-07-25T11:06:49.528Z,56.10
2022-07-25T11:11:49.567Z,53.05
2022-07-25T11:16:49.648Z,56.25
2022-07-25T11:21:49.379Z,52.43
2022-07-25T11:26:49.546Z,49.11
2022-07-25T11:31:49.262Z,48.50
2022-07-25T11:36:49.309Z,49.60
2022-07-25T11:41:49.216Z,50.32
2022-07-25T11:46:49.117Z,48.77
2022-07-25T11:51:49.052Z,48.39
2022-07-25T11:56:49.019Z,48.83
2022-07-25T12:01:49.024Z,46.06
2022-07-25T12:06:48.928Z,46.88
2022-07-25T12:11:48.919Z,47.10
2022-07-25T12:16:48.878Z,45.85
2022-07-25T12:21:48.758Z,46.70
2022-07-25T12:26:48.875Z,47.25
2022-07-25T12:31:48.660Z,46.17
2022-07-25T12:36:48.604Z,45.83
2022-07-25T12:41:48.531Z,44.45
2022-07-25T12:46:49.676Z,46.81
2022-07-25T12:51:48.463Z,45.34
2022-07-25T12:56:48.463Z,43.68
2022-07-25T13:01:48.434Z,45.87
2022-07-25T13:06:48.323Z,46.81
2022-07-25T13:11:48.276Z,46.75
2022-07-25T13:16:48.267Z,47.83
2022-07-25T13:21:48.196Z,49.26
2022-07-25T13:26:48.089Z,50.26
2022-07-25T13:31:48.165Z,49.87
2022-07-25T13:36:48.043Z,48.94
2022-07-25T13:41:47.968Z,47.79
2022-07-25T13:46:47.978Z,49.33
2022-07-25T13:51:47.911Z,47.57
2022-07-25T13:56:47.794Z,47.77
2022-07-25T14:01:47.848Z,47.15
2022-07-25T14:06:47.725Z,50.31
2022-07-25T14:11:47.656Z,50.31
2022-07-25T14:16:47.616Z,49.92
2022-07-25T14:21:47.539Z,50.26
2022-07-25T14:26:47.498Z,50.78
2022-07-25T14:31:47.448Z,50.73
2022-07-25T14:36:47.406Z,50.24
2022-07-25T14:41:47.360Z,50.49
2022-07-25T14:46:47.345Z,51.45
2022-07-25T14:51:47.219Z,52.80
2022-07-25T14:56:47.150Z,52.16
2022-07-25T15:01:47.148Z,52.46
2022-07-25T15:06:47.073Z,54.17
2022-07-25T15:11:47.025Z,54.76
2022-07-25T15:16:47.017Z,55.21
2022-07-25T15:21:46.908Z,56.07
2022-07-25T15:26:46.898Z,55.01
2022-07-25T15:31:46.906Z,55.60
2022-07-25T15:36:46.729Z,56.92
2022-07-25T15:41:46.684Z,57.67
2022-07-25T15:46:46.698Z,58.48
2022-07-25T15:51:46.568Z,58.39
2022-07-25T15:56:46.523Z,59.01
2022-07-25T16:01:46.454Z,59.41
2022-07-25T16:06:46.428Z,59.14
2022-07-25T16:11:46.359Z,59.53
2022-07-25T16:16:46.375Z,57.95
2022-07-25T16:21:47.108Z,56.11
2022-07-25T16:26:46.313Z,55.02
2022-07-25T16:31:46.456Z,55.96
2022-07-25T16:36:46.275Z,57.62
2022-07-25T16:41:46.096Z,55.94
2022-07-25T16:46:46.018Z,55.04
2022-07-25T16:51:46.041Z,55.83
2022-07-25T16:56:48.167Z,54.75
2022-07-25T17:01:47.076Z,52.89
2022-07-25T17:06:45.858Z,55.59
2022-07-25T17:11:45.836Z,53.06
2022-07-25T17:16:45.667Z,54.85
2022-07-25T17:21:45.670Z,55.38
2022-07-25T17:26:45.558Z,55.38
2022-07-25T17:31:45.618Z,56.37
2022-07-25T17:36:45.482Z,56.04
2022-07-25T17:41:45.436Z,56.84
2022-07-25T17:46:45.412Z,55.02
2022-07-25T17:51:45.339Z,53.63
2022-07-25T17:56:45.320Z,54.63
2022-07-25T18:01:46.254Z,56.74
2022-07-25T18:06:45.195Z,55.47
2022-07-25T18:11:46.101Z,54.78
2022-07-25T18:16:45.041Z,54.11
2022-07-25T18:21:46.948Z,55.27
2022-07-25T18:26:44.901Z,53.98
2022-07-25T18:31:47.210Z,54.60
2022-07-25T18:36:44.798Z,55.30
2022-07-25T18:41:44.795Z,54.46
2022-07-25T18:46:44.833Z,53.14
2022-07-25T18:51:44.715Z,52.57
2022-07-25T18:56:44.560Z,52.89
2022-07-25T19:01:44.743Z,53.19
2022-07-25T19:06:44.552Z,53.22
2022-07-25T19:11:44.408Z,53.31
2022-07-25T19:16:45.819Z,55.83
2022-07-25T19:21:44.438Z,54.76
2022-07-25T19:26:48.447Z,55.49
2022-07-25T19:31:44.210Z,55.29
2022-07-25T19:36:44.499Z,54.59
2022-07-25T19:41:46.852Z,56.61
2022-07-25T19:46:45.159Z,55.84
2022-07-25T19:51:43.955Z,62.93
2022-07-25T19:56:43.954Z,68.59
2022-07-25T20:01:43.926Z,65.36
2022-07-25T20:06:43.811Z,66.25
2022-07-25T20:11:43.755Z,65.95
2022-07-25T20:16:43.841Z,63.85
2022-07-25T20:21:44.544Z,63.85
2022-07-25T20:26:43.609Z,60.15
2022-07-25T20:31:43.577Z,62.95
2022-07-25T20:36:43.512Z,61.45
2022-07-25T20:41:44.624Z,60.35
2022-07-25T20:46:43.481Z,61.05
2022-07-25T20:51:43.371Z,58.65
2022-07-25T20:56:43.264Z,59.42
2022-07-25T21:01:43.307Z,59.12
2022-07-25T21:06:43.122Z,59.42
2022-07-25T21:11:46.495Z,60.52
2022-07-25T21:16:43.069Z,59.02
2022-07-25T21:21:42.996Z,63.22
2022-07-25T21:26:42.914Z,60.12
2022-07-25T21:31:42.928Z,60.92
2022-07-25T21:36:42.786Z,60.72
2022-07-25T21:41:42.756Z,61.92
2022-07-25T21:46:42.676Z,60.25
2022-07-25T21:51:43.020Z,61.75
2022-07-25T21:56:42.577Z,61.55
2022-07-25T22:01:42.600Z,61.85
2022-07-25T22:06:42.459Z,61.98
2022-07-25T22:11:46.184Z,62.88
2022-07-25T22:16:42.437Z,63.28
2022-07-25T22:21:42.296Z,64.48
2022-07-25T22:26:42.240Z,64.09
2022-07-25T22:31:42.269Z,63.81
2022-07-25T22:36:42.129Z,64.65
2022-07-25T22:41:42.070Z,65.45
2022-07-25T22:46:42.034Z,66.15
2022-07-25T22:51:41.973Z,65.68
2022-07-25T22:56:41.909Z,67.49
2022-07-25T23:01:41.860Z,67.42
2022-07-25T23:06:41.794Z,68.65
2022-07-25T23:11:41.741Z,67.95
2022-07-25T23:16:41.823Z,68.55
2022-07-25T23:21:41.644Z,68.76
2022-07-25T23:26:41.587Z,68.95
2022-07-25T23:31:41.564Z,68.85
2022-07-25T23:36:41.485Z,68.52
2022-07-25T23:41:41.412Z,68.92
2022-07-25T23:46:41.550Z,69.02
2022-07-25T23:51:41.317Z,68.62
2022-07-25T23:56:41.267Z,69.26
