createdAt,value
2018-03-16T00:00:14.542Z,0.00
2018-03-16T00:01:14.583Z,0.00
2018-03-16T00:02:14.565Z,0.00
2018-03-16T00:03:14.735Z,0.00
2018-03-16T00:04:14.523Z,0.00
2018-03-16T00:05:14.527Z,0.00
2018-03-16T00:06:14.582Z,0.00
2018-03-16T00:07:14.510Z,0.00
2018-03-16T00:08:14.514Z,0.00
2018-03-16T00:09:14.503Z,0.00
2018-03-16T00:10:14.503Z,0.00
2018-03-16T00:11:14.539Z,0.00
2018-03-16T00:12:14.487Z,0.00
2018-03-16T00:13:14.484Z,0.00
2018-03-16T00:14:14.476Z,0.00
2018-03-16T00:15:14.475Z,0.00
2018-03-16T00:16:14.525Z,0.00
2018-03-16T00:17:14.507Z,0.00
2018-03-16T00:18:14.476Z,0.00
2018-03-16T00:19:14.474Z,0.00
2018-03-16T00:20:14.447Z,0.00
2018-03-16T00:21:14.490Z,0.00
2018-03-16T00:22:14.455Z,0.00
2018-03-16T00:23:14.436Z,0.00
2018-03-16T00:24:14.435Z,0.00
2018-03-16T00:25:14.425Z,0.00
2018-03-16T00:26:14.480Z,0.00
2018-03-16T00:27:14.454Z,0.00
2018-03-16T00:28:14.422Z,0.00
2018-03-16T00:29:14.420Z,0.00
2018-03-16T00:30:14.404Z,0.00
2018-03-16T00:31:14.434Z,0.00
2018-03-16T00:32:14.402Z,0.00
2018-03-16T00:33:14.386Z,0.00
2018-03-16T00:34:14.383Z,0.00
2018-03-16T00:35:14.388Z,0.00
2018-03-16T00:36:14.422Z,0.00
2018-03-16T00:37:14.369Z,0.00
2018-03-16T00:38:14.411Z,0.00
2018-03-16T00:39:14.371Z,0.00
2018-03-16T00:40:14.370Z,0.00
2018-03-16T00:41:14.400Z,0.00
2018-03-16T00:42:14.345Z,0.00
2018-03-16T00:43:14.350Z,0.00
2018-03-16T00:44:14.337Z,0.00
2018-03-16T00:45:14.368Z,0.00
2018-03-16T00:46:14.359Z,0.00
2018-03-16T00:47:14.331Z,0.00
2018-03-16T00:48:14.317Z,0.00
2018-03-16T00:49:14.319Z,0.00
2018-03-16T00:50:14.354Z,0.00
2018-03-16T00:51:14.310Z,0.00
2018-03-16T00:52:14.308Z,0.00
2018-03-16T00:53:14.311Z,0.00
2018-03-16T00:54:14.296Z,0.00
2018-03-16T00:55:14.337Z,0.00
2018-03-16T00:56:14.290Z,0.00
2018-03-16T00:57:14.273Z,0.00
2018-03-16T00:58:14.285Z,0.00
2018-03-16T00:59:14.265Z,0.00
2018-03-16T01:00:14.320Z,0.00
2018-03-16T01:01:14.264Z,0.00
2018-03-16T01:02:14.262Z,0.00
2018-03-16T01:03:14.286Z,0.00
2018-03-16T01:04:14.250Z,0.00
2018-03-16T01:05:14.278Z,0.00
2018-03-16T01:06:14.259Z,0.00
2018-03-16T01:07:14.239Z,0.00
2018-03-16T01:08:14.223Z,0.00
2018-03-16T01:09:14.218Z,0.00
2018-03-16T01:10:14.269Z,0.00
2018-03-16T01:11:14.210Z,0.00
2018-03-16T01:12:14.213Z,0.00
2018-03-16T01:13:14.211Z,0.00
2018-03-16T01:14:14.196Z,0.00
2018-03-16T01:15:14.645Z,0.00
2018-03-16T01:16:14.194Z,0.00
2018-03-16T01:17:14.184Z,0.00
2018-03-16T01:18:14.179Z,0.00
2018-03-16T01:19:14.182Z,0.00
2018-03-16T01:20:14.219Z,0.00
2018-03-16T01:21:14.174Z,0.00
2018-03-16T01:22:14.176Z,0.00
2018-03-16T01:23:14.170Z,0.00
2018-03-16T01:24:14.166Z,0.00
2018-03-16T01:25:14.185Z,0.00
2018-03-16T01:26:14.141Z,0.00
2018-03-16T01:27:14.144Z,0.00
2018-03-16T01:28:14.147Z,0.00
2018-03-16T01:29:14.131Z,0.00
2018-03-16T01:30:14.188Z,0.00
2018-03-16T01:31:14.138Z,0.00
2018-03-16T01:32:14.118Z,0.00
2018-03-16T01:33:14.138Z,0.00
2018-03-16T01:34:14.117Z,0.00
2018-03-16T01:35:14.149Z,0.00
2018-03-16T01:36:14.101Z,0.00
2018-03-16T01:37:14.103Z,0.00
2018-03-16T01:38:14.098Z,0.00
2018-03-16T01:39:14.092Z,0.00
2018-03-16T01:40:14.122Z,0.00
2018-03-16T01:41:14.087Z,0.00
2018-03-16T01:42:14.082Z,0.00
2018-03-16T01:43:14.068Z,0.00
2018-03-16T01:44:14.104Z,0.00
2018-03-16T01:45:14.071Z,0.00
2018-03-16T01:46:14.066Z,0.00
2018-03-16T01:47:14.074Z,0.00
2018-03-16T01:48:14.053Z,0.00
2018-03-16T01:49:14.052Z,0.00
2018-03-16T01:50:14.091Z,0.00
2018-03-16T01:51:14.043Z,0.00
2018-03-16T01:52:14.041Z,0.00
2018-03-16T01:53:14.037Z,0.00
2018-03-16T01:54:14.027Z,0.00
2018-03-16T01:55:14.071Z,0.00
2018-03-16T01:56:14.016Z,0.00
2018-03-16T01:57:14.033Z,0.00
2018-03-16T01:58:14.017Z,0.00
2018-03-16T01:59:14.016Z,0.00
2018-03-16T02:00:14.063Z,0.00
2018-03-16T02:01:13.992Z,0.00
2018-03-16T02:02:13.996Z,0.00
2018-03-16T02:03:13.983Z,0.00
2018-03-16T02:04:13.989Z,0.00
2018-03-16T02:05:14.020Z,0.00
2018-03-16T02:06:13.971Z,0.00
2018-03-16T02:07:14.000Z,0.00
2018-03-16T02:08:13.972Z,0.00
2018-03-16T02:09:13.968Z,0.00
2018-03-16T02:10:13.990Z,0.00
2018-03-16T02:11:13.951Z,0.00
2018-03-16T02:12:13.948Z,0.00
2018-03-16T02:13:13.939Z,0.00
2018-03-16T02:14:13.964Z,0.00
2018-03-16T02:15:13.978Z,0.00
2018-03-16T02:16:13.928Z,0.00
2018-03-16T02:17:13.926Z,0.00
2018-03-16T02:18:13.918Z,0.00
2018-03-16T02:19:13.916Z,0.00
2018-03-16T02:20:13.949Z,0.00
2018-03-16T02:21:13.913Z,0.00
2018-03-16T02:22:13.899Z,0.00
2018-03-16T02:23:13.907Z,0.00
2018-03-16T02:24:13.903Z,0.00
2018-03-16T02:25:13.925Z,0.00
2018-03-16T02:26:13.894Z,0.00
2018-03-16T02:27:13.894Z,0.00
2018-03-16T02:28:13.888Z,0.00
2018-03-16T02:29:13.868Z,0.00
2018-03-16T02:30:13.907Z,0.00
2018-03-16T02:31:13.871Z,0.00
2018-03-16T02:32:13.860Z,0.00
2018-03-16T02:33:13.864Z,0.00
2018-03-16T02:34:13.868Z,0.00
2018-03-16T02:35:13.891Z,0.00
2018-03-16T02:36:13.848Z,0.00
2018-03-16T02:37:13.842Z,0.00
2018-03-16T02:38:13.842Z,0.00
2018-03-16T02:39:13.835Z,0.00
2018-03-16T02:40:13.871Z,0.00
2018-03-16T02:41:13.866Z,0.00
2018-03-16T02:42:13.813Z,0.00
2018-03-16T02:43:13.908Z,0.00
2018-03-16T02:44:13.814Z,0.00
2018-03-16T02:45:13.836Z,0.00
2018-03-16T02:46:13.798Z,0.00
2018-03-16T02:47:13.788Z,0.00
2018-03-16T02:48:13.797Z,0.00
2018-03-16T02:49:14.439Z,0.00
2018-03-16T02:50:13.813Z,0.00
2018-03-16T02:51:13.785Z,0.00
2018-03-16T02:52:13.812Z,0.00
2018-03-16T02:53:13.771Z,0.00
2018-03-16T02:54:13.784Z,0.00
2018-03-16T02:55:13.801Z,0.00
2018-03-16T02:56:13.795Z,0.00
2018-03-16T02:57:13.754Z,0.00
2018-03-16T02:58:13.747Z,0.00
2018-03-16T02:59:13.759Z,0.00
2018-03-16T03:00:13.782Z,0.00
2018-03-16T03:01:13.797Z,0.00
2018-03-16T03:02:13.773Z,0.00
2018-03-16T03:03:13.722Z,0.00
2018-03-16T03:04:13.753Z,0.00
2018-03-16T03:05:13.765Z,0.00
2018-03-16T03:06:13.705Z,0.00
2018-03-16T03:07:13.736Z,0.00
2018-03-16T03:08:13.730Z,0.00
2018-03-16T03:09:13.743Z,0.00
2018-03-16T03:10:13.742Z,0.00
2018-03-16T03:11:13.750Z,0.00
2018-03-16T03:12:13.749Z,0.00
2018-03-16T03:13:13.736Z,0.00
2018-03-16T03:14:13.663Z,0.00
2018-03-16T03:15:13.702Z,0.00
2018-03-16T03:16:13.742Z,0.00
2018-03-16T03:17:13.663Z,0.00
2018-03-16T03:18:13.669Z,0.00
2018-03-16T03:19:13.683Z,0.00
2018-03-16T03:20:13.649Z,0.00
2018-03-16T03:21:13.653Z,0.00
2018-03-16T03:22:13.634Z,0.00
2018-03-16T03:23:13.668Z,0.00
2018-03-16T03:24:13.657Z,0.00
2018-03-16T03:25:13.613Z,0.00
2018-03-16T03:26:13.647Z,0.00
2018-03-16T03:27:13.612Z,0.00
2018-03-16T03:28:13.634Z,0.00
2018-03-16T03:29:13.655Z,0.00
2018-03-16T03:30:13.591Z,0.00
2018-03-16T03:31:13.596Z,0.00
2018-03-16T03:32:13.579Z,0.00
2018-03-16T03:33:13.583Z,0.00
2018-03-16T03:34:13.596Z,0.00
2018-03-16T03:35:13.616Z,0.00
2018-03-16T03:36:13.564Z,0.00
2018-03-16T03:37:13.553Z,0.00
2018-03-16T03:38:13.563Z,0.00
2018-03-16T03:39:13.592Z,0.00
2018-03-16T03:40:13.552Z,0.00
2018-03-16T03:41:13.536Z,0.00
2018-03-16T03:42:13.544Z,0.00
2018-03-16T03:43:13.540Z,0.00
2018-03-16T03:44:13.571Z,0.00
2018-03-16T03:45:13.522Z,0.00
2018-03-16T03:46:13.524Z,0.00
2018-03-16T03:47:13.511Z,0.00
2018-03-16T03:48:13.537Z,0.00
2018-03-16T03:49:13.549Z,0.00
2018-03-16T03:50:13.506Z,0.00
2018-03-16T03:51:13.492Z,0.00
2018-03-16T03:52:13.498Z,0.00
2018-03-16T03:53:13.480Z,0.00
2018-03-16T03:54:13.522Z,0.00
2018-03-16T03:55:13.491Z,0.00
2018-03-16T03:56:13.486Z,0.00
2018-03-16T03:57:13.466Z,0.00
2018-03-16T03:58:13.467Z,0.00
2018-03-16T03:59:13.505Z,0.00
2018-03-16T04:00:13.459Z,0.00
2018-03-16T04:01:13.444Z,0.00
2018-03-16T04:02:13.442Z,0.00
2018-03-16T04:03:16.106Z,0.00
2018-03-16T04:04:13.468Z,0.00
2018-03-16T04:05:13.452Z,0.00
2018-03-16T04:06:13.426Z,0.00
2018-03-16T04:07:13.420Z,0.00
2018-03-16T04:08:14.067Z,0.00
2018-03-16T04:09:13.447Z,0.00
2018-03-16T04:10:13.403Z,0.00
2018-03-16T04:11:13.400Z,0.00
2018-03-16T04:12:13.427Z,0.00
2018-03-16T04:13:13.404Z,0.00
2018-03-16T04:14:13.435Z,0.00
2018-03-16T04:15:13.948Z,0.00
2018-03-16T04:16:13.387Z,0.00
2018-03-16T04:17:13.432Z,0.00
2018-03-16T04:18:13.378Z,0.00
2018-03-16T04:19:13.373Z,0.00
2018-03-16T04:20:13.370Z,0.00
2018-03-16T04:21:13.362Z,0.00
2018-03-16T04:22:13.410Z,0.00
2018-03-16T04:23:13.355Z,0.00
2018-03-16T04:24:13.355Z,0.00
2018-03-16T04:25:13.409Z,0.00
2018-03-16T04:26:13.342Z,0.00
2018-03-16T04:27:13.338Z,0.00
2018-03-16T04:28:13.330Z,0.00
2018-03-16T04:29:13.349Z,0.00
2018-03-16T04:30:13.362Z,0.00
2018-03-16T04:31:13.319Z,0.00
2018-03-16T04:32:13.366Z,0.00
2018-03-16T04:33:13.310Z,0.00
2018-03-16T04:34:13.302Z,0.00
2018-03-16T04:35:13.300Z,0.00
2018-03-16T04:36:13.292Z,0.00
2018-03-16T04:37:13.332Z,0.00
2018-03-16T04:38:13.300Z,0.00
2018-03-16T04:39:13.302Z,0.00
2018-03-16T04:40:13.276Z,0.00
2018-03-16T04:41:13.273Z,0.00
2018-03-16T04:42:13.311Z,0.00
2018-03-16T04:43:13.265Z,0.00
2018-03-16T04:44:13.260Z,0.00
2018-03-16T04:45:13.253Z,0.00
2018-03-16T04:46:13.250Z,0.00
2018-03-16T04:47:13.288Z,0.00
2018-03-16T04:48:13.239Z,0.00
2018-03-16T04:49:13.239Z,0.00
2018-03-16T04:50:13.232Z,0.00
2018-03-16T04:51:13.223Z,0.00
2018-03-16T04:52:13.272Z,0.00
2018-03-16T04:53:13.224Z,0.00
2018-03-16T04:54:13.212Z,0.00
2018-03-16T04:55:14.175Z,0.00
2018-03-16T04:56:13.207Z,0.00
2018-03-16T04:57:13.928Z,0.00
2018-03-16T04:58:13.193Z,0.00
2018-03-16T04:59:13.252Z,0.00
2018-03-16T05:00:13.185Z,0.00
2018-03-16T05:01:14.164Z,0.00
2018-03-16T05:02:13.216Z,0.00
2018-03-16T05:03:13.170Z,0.00
2018-03-16T05:04:13.164Z,0.00
2018-03-16T05:05:13.165Z,0.00
2018-03-16T05:06:13.160Z,0.00
2018-03-16T05:07:13.192Z,0.00
2018-03-16T05:08:13.145Z,0.00
2018-03-16T05:09:13.143Z,0.00
2018-03-16T05:10:13.136Z,0.00
2018-03-16T05:11:13.186Z,0.00
2018-03-16T05:12:13.152Z,0.00
2018-03-16T05:13:13.122Z,0.00
2018-03-16T05:14:13.166Z,0.00
2018-03-16T05:15:13.113Z,0.00
2018-03-16T05:16:13.114Z,0.00
2018-03-16T05:17:13.106Z,0.00
2018-03-16T05:18:13.112Z,0.00
2018-03-16T05:19:13.136Z,0.00
2018-03-16T05:20:13.089Z,0.00
2018-03-16T05:21:13.085Z,0.00
2018-03-16T05:22:13.123Z,0.00
2018-03-16T05:23:13.074Z,0.00
2018-03-16T05:24:13.074Z,0.00
2018-03-16T05:25:13.066Z,0.00
2018-03-16T05:26:13.067Z,0.00
2018-03-16T05:27:13.099Z,0.00
2018-03-16T05:28:13.055Z,0.00
2018-03-16T05:29:13.046Z,0.00
2018-03-16T05:30:13.047Z,0.00
2018-03-16T05:31:13.040Z,0.00
2018-03-16T05:32:13.072Z,0.00
2018-03-16T05:33:13.032Z,0.00
2018-03-16T05:34:13.024Z,0.00
2018-03-16T05:35:13.020Z,0.00
2018-03-16T05:36:13.016Z,0.00
2018-03-16T05:37:13.050Z,0.00
2018-03-16T05:38:13.009Z,0.00
2018-03-16T05:39:13.006Z,0.00
2018-03-16T05:40:12.997Z,0.00
2018-03-16T05:41:12.996Z,0.00
2018-03-16T05:42:13.040Z,0.00
2018-03-16T05:43:12.987Z,0.00
2018-03-16T05:44:12.978Z,0.00
2018-03-16T05:45:13.012Z,0.00
2018-03-16T05:46:12.979Z,0.00
2018-03-16T05:47:12.967Z,5.63
2018-03-16T05:48:13.011Z,5.63
2018-03-16T05:49:12.957Z,5.63
2018-03-16T05:50:13.011Z,5.63
2018-03-16T05:51:12.957Z,5.63
2018-03-16T05:52:12.995Z,5.63
2018-03-16T05:53:12.957Z,5.63
2018-03-16T05:54:12.935Z,5.63
2018-03-16T05:55:12.940Z,5.63
2018-03-16T05:56:12.969Z,5.63
2018-03-16T05:57:12.922Z,5.63
2018-03-16T05:58:12.968Z,5.63
2018-03-16T05:59:12.911Z,5.63
2018-03-16T06:00:12.932Z,5.63
2018-03-16T06:01:12.943Z,5.63
2018-03-16T06:02:12.896Z,11.25
2018-03-16T06:03:12.942Z,11.25
2018-03-16T06:04:12.888Z,11.25
2018-03-16T06:05:12.881Z,11.25
2018-03-16T06:06:12.879Z,11.25
2018-03-16T06:07:12.930Z,11.25
2018-03-16T06:08:12.867Z,11.25
2018-03-16T06:09:12.865Z,11.25
2018-03-16T06:10:12.861Z,16.88
2018-03-16T06:11:12.855Z,16.88
2018-03-16T06:12:12.900Z,16.88
2018-03-16T06:13:12.847Z,22.50
2018-03-16T06:14:12.840Z,22.50
2018-03-16T06:15:12.891Z,22.50
2018-03-16T06:16:12.842Z,28.13
2018-03-16T06:17:12.828Z,33.75
2018-03-16T06:18:12.860Z,33.75
2018-03-16T06:19:12.837Z,39.38
2018-03-16T06:20:12.843Z,39.38
2018-03-16T06:21:12.809Z,45.00
2018-03-16T06:22:12.858Z,45.00
2018-03-16T06:23:12.800Z,45.00
2018-03-16T06:24:12.800Z,45.00
2018-03-16T06:25:12.830Z,45.00
2018-03-16T06:26:12.788Z,45.00
2018-03-16T06:27:12.791Z,45.00
2018-03-16T06:28:12.819Z,45.00
2018-03-16T06:29:12.773Z,45.00
2018-03-16T06:30:12.772Z,45.00
2018-03-16T06:31:12.766Z,50.63
2018-03-16T06:32:12.764Z,50.63
2018-03-16T06:33:12.793Z,50.63
2018-03-16T06:34:12.753Z,50.63
2018-03-16T06:35:12.750Z,56.25
2018-03-16T06:36:12.745Z,56.25
2018-03-16T06:37:12.739Z,56.25
2018-03-16T06:38:12.776Z,61.88
2018-03-16T06:39:12.728Z,67.50
2018-03-16T06:40:12.734Z,73.13
2018-03-16T06:41:12.719Z,78.75
2018-03-16T06:42:13.460Z,84.38
2018-03-16T06:43:12.771Z,90.00
2018-03-16T06:44:12.707Z,95.63
2018-03-16T06:45:12.708Z,101.25
2018-03-16T06:46:12.699Z,106.88
2018-03-16T06:47:12.716Z,106.88
2018-03-16T06:48:12.739Z,112.50
2018-03-16T06:49:12.734Z,118.13
2018-03-16T06:50:12.681Z,112.50
2018-03-16T06:51:12.677Z,112.50
2018-03-16T06:52:12.672Z,112.50
2018-03-16T06:53:12.665Z,112.50
2018-03-16T06:54:12.718Z,112.50
2018-03-16T06:55:12.662Z,118.13
2018-03-16T06:56:12.657Z,118.13
2018-03-16T06:57:12.648Z,123.75
2018-03-16T06:58:12.644Z,123.75
2018-03-16T06:59:12.691Z,129.38
2018-03-16T07:00:13.463Z,135.00
2018-03-16T07:01:12.635Z,135.00
2018-03-16T07:02:12.626Z,140.63
2018-03-16T07:03:12.625Z,140.63
2018-03-16T07:04:12.675Z,140.63
2018-03-16T07:05:12.617Z,146.25
2018-03-16T07:06:12.614Z,151.88
2018-03-16T07:07:12.620Z,157.50
2018-03-16T07:08:12.649Z,163.13
2018-03-16T07:09:12.599Z,163.13
2018-03-16T07:10:12.593Z,168.75
2018-03-16T07:11:12.595Z,168.75
2018-03-16T07:12:12.584Z,168.75
2018-03-16T07:13:12.620Z,168.75
2018-03-16T07:14:19.950Z,174.38
2018-03-16T07:15:12.571Z,185.63
2018-03-16T07:16:12.572Z,191.25
2018-03-16T07:17:12.565Z,196.88
2018-03-16T07:18:12.599Z,208.13
2018-03-16T07:19:12.554Z,225.00
2018-03-16T07:20:12.552Z,247.50
2018-03-16T07:21:12.572Z,264.38
2018-03-16T07:22:12.542Z,275.63
2018-03-16T07:23:12.636Z,275.63
2018-03-16T07:24:12.534Z,270.00
2018-03-16T07:25:13.019Z,270.00
2018-03-16T07:26:12.531Z,270.00
2018-03-16T07:27:12.520Z,258.75
2018-03-16T07:28:12.559Z,247.50
2018-03-16T07:29:12.536Z,236.25
2018-03-16T07:30:12.533Z,236.25
2018-03-16T07:31:12.523Z,236.25
2018-03-16T07:32:12.522Z,236.25
2018-03-16T07:33:12.548Z,241.88
2018-03-16T07:34:12.496Z,258.75
2018-03-16T07:35:12.514Z,270.00
2018-03-16T07:36:12.487Z,281.25
2018-03-16T07:37:12.539Z,281.25
2018-03-16T07:38:12.521Z,281.25
2018-03-16T07:39:12.495Z,281.25
2018-03-16T07:40:12.471Z,281.25
2018-03-16T07:41:12.484Z,281.25
2018-03-16T07:42:12.462Z,286.88
2018-03-16T07:43:12.502Z,281.25
2018-03-16T07:44:12.460Z,281.25
2018-03-16T07:45:12.454Z,281.25
2018-03-16T07:46:12.461Z,281.25
2018-03-16T07:47:12.445Z,286.88
2018-03-16T07:48:12.480Z,292.50
2018-03-16T07:49:12.440Z,292.50
2018-03-16T07:50:12.435Z,292.50
2018-03-16T07:51:12.428Z,286.88
2018-03-16T07:52:12.425Z,275.63
2018-03-16T07:53:12.458Z,275.63
2018-03-16T07:54:12.418Z,281.25
2018-03-16T07:55:12.414Z,286.88
2018-03-16T07:56:12.408Z,298.13
2018-03-16T07:57:12.454Z,303.75
2018-03-16T07:58:12.401Z,309.38
2018-03-16T07:59:12.436Z,309.38
2018-03-16T08:00:12.546Z,309.38
2018-03-16T08:01:12.392Z,303.75
2018-03-16T08:02:12.428Z,298.13
2018-03-16T08:03:12.404Z,292.50
2018-03-16T08:04:12.379Z,286.88
2018-03-16T08:05:12.375Z,281.25
2018-03-16T08:06:12.382Z,286.88
2018-03-16T08:07:12.403Z,286.88
2018-03-16T08:08:12.366Z,292.50
2018-03-16T08:09:12.362Z,292.50
2018-03-16T08:10:12.356Z,292.50
2018-03-16T08:11:12.354Z,298.13
2018-03-16T08:12:12.388Z,303.75
2018-03-16T08:13:12.362Z,303.75
2018-03-16T08:14:12.346Z,309.38
2018-03-16T08:15:12.384Z,320.63
2018-03-16T08:16:12.366Z,326.25
2018-03-16T08:17:12.370Z,337.50
2018-03-16T08:18:12.331Z,348.75
2018-03-16T08:19:12.327Z,365.63
2018-03-16T08:20:12.321Z,376.88
2018-03-16T08:21:12.315Z,388.13
2018-03-16T08:22:12.360Z,393.75
2018-03-16T08:23:12.332Z,388.13
2018-03-16T08:24:12.347Z,371.25
2018-03-16T08:25:12.302Z,365.63
2018-03-16T08:26:12.299Z,354.38
2018-03-16T08:27:12.297Z,348.75
2018-03-16T08:28:12.341Z,354.38
2018-03-16T08:29:12.288Z,360.00
2018-03-16T08:30:12.311Z,365.63
2018-03-16T08:31:12.283Z,382.50
2018-03-16T08:32:12.278Z,382.50
2018-03-16T08:33:12.323Z,376.88
2018-03-16T08:34:12.270Z,371.25
2018-03-16T08:35:12.269Z,360.00
2018-03-16T08:36:12.265Z,354.38
2018-03-16T08:37:12.265Z,343.13
2018-03-16T08:38:12.294Z,343.13
2018-03-16T08:39:12.259Z,354.38
2018-03-16T08:40:12.261Z,348.75
2018-03-16T08:41:12.245Z,376.88
2018-03-16T08:42:12.245Z,388.13
2018-03-16T08:43:12.282Z,405.00
2018-03-16T08:44:12.238Z,450.00
2018-03-16T08:45:12.234Z,478.13
2018-03-16T08:46:12.261Z,495.00
2018-03-16T08:47:12.228Z,483.75
2018-03-16T08:48:12.262Z,483.75
2018-03-16T08:49:12.223Z,466.88
2018-03-16T08:50:12.223Z,461.25
2018-03-16T08:51:12.236Z,461.25
2018-03-16T08:52:12.211Z,461.25
2018-03-16T08:53:12.264Z,478.13
2018-03-16T08:54:12.205Z,489.38
2018-03-16T08:55:12.200Z,466.88
2018-03-16T08:56:12.198Z,461.25
2018-03-16T08:57:12.193Z,427.50
2018-03-16T08:58:12.232Z,427.50
2018-03-16T08:59:12.229Z,461.25
2018-03-16T09:00:12.189Z,495.00
2018-03-16T09:01:12.206Z,551.25
2018-03-16T09:02:12.181Z,596.25
2018-03-16T09:03:12.758Z,618.75
2018-03-16T09:04:12.231Z,646.88
2018-03-16T09:05:12.171Z,697.50
2018-03-16T09:06:12.171Z,675.00
2018-03-16T09:07:12.168Z,663.75
2018-03-16T09:08:12.163Z,635.63
2018-03-16T09:09:12.198Z,624.38
2018-03-16T09:10:12.156Z,624.38
2018-03-16T09:11:12.158Z,624.38
2018-03-16T09:12:12.151Z,618.75
2018-03-16T09:13:12.187Z,585.00
2018-03-16T09:14:12.164Z,545.63
2018-03-16T09:15:12.144Z,523.13
2018-03-16T09:16:12.141Z,495.00
2018-03-16T09:17:12.141Z,545.63
2018-03-16T09:18:12.195Z,523.13
2018-03-16T09:19:12.183Z,534.38
2018-03-16T09:20:12.132Z,534.38
2018-03-16T09:21:12.154Z,545.63
2018-03-16T09:22:12.126Z,489.38
2018-03-16T09:23:12.121Z,444.38
2018-03-16T09:24:12.163Z,399.38
2018-03-16T09:25:12.159Z,388.13
2018-03-16T09:26:12.116Z,416.25
2018-03-16T09:27:12.666Z,438.75
2018-03-16T09:28:12.110Z,444.38
2018-03-16T09:29:12.106Z,444.38
2018-03-16T09:30:12.146Z,483.75
2018-03-16T09:31:12.123Z,511.88
2018-03-16T09:32:12.101Z,534.38
2018-03-16T09:33:12.096Z,511.88
2018-03-16T09:34:12.097Z,495.00
2018-03-16T09:35:12.129Z,478.13
2018-03-16T09:36:12.088Z,444.38
2018-03-16T09:37:12.102Z,421.88
2018-03-16T09:38:12.101Z,399.38
2018-03-16T09:39:12.082Z,382.50
2018-03-16T09:40:12.119Z,360.00
2018-03-16T09:41:12.096Z,371.25
2018-03-16T09:42:12.079Z,388.13
2018-03-16T09:43:12.075Z,399.38
2018-03-16T09:44:12.069Z,410.63
2018-03-16T09:45:12.122Z,421.88
2018-03-16T09:46:12.067Z,450.00
2018-03-16T09:47:12.062Z,450.00
2018-03-16T09:48:12.076Z,455.63
2018-03-16T09:49:12.055Z,455.63
2018-03-16T09:50:12.106Z,438.75
2018-03-16T09:51:12.052Z,421.88
2018-03-16T09:52:12.050Z,405.00
2018-03-16T09:53:12.044Z,382.50
2018-03-16T09:54:12.180Z,360.00
2018-03-16T09:55:12.051Z,365.63
2018-03-16T09:56:12.039Z,388.13
2018-03-16T09:57:12.036Z,427.50
2018-03-16T09:58:12.045Z,433.13
2018-03-16T09:59:12.081Z,433.13
2018-03-16T10:00:12.032Z,427.50
2018-03-16T10:01:12.024Z,416.25
2018-03-16T10:02:12.059Z,405.00
2018-03-16T10:03:12.019Z,399.38
2018-03-16T10:04:12.060Z,405.00
2018-03-16T10:05:12.023Z,399.38
2018-03-16T10:06:12.064Z,393.75
2018-03-16T10:07:12.012Z,388.13
2018-03-16T10:08:12.005Z,388.13
2018-03-16T10:09:12.045Z,376.88
2018-03-16T10:10:12.001Z,371.25
2018-03-16T10:11:11.997Z,365.63
2018-03-16T10:12:12.055Z,343.13
2018-03-16T10:13:11.992Z,315.00
2018-03-16T10:14:14.118Z,303.75
2018-03-16T10:15:12.040Z,303.75
2018-03-16T10:16:11.984Z,309.38
2018-03-16T10:17:12.019Z,315.00
2018-03-16T10:18:11.979Z,320.63
2018-03-16T10:19:11.996Z,326.25
2018-03-16T10:20:11.971Z,331.88
2018-03-16T10:21:11.969Z,331.88
2018-03-16T10:22:12.025Z,331.88
2018-03-16T10:23:11.965Z,326.25
2018-03-16T10:24:12.000Z,331.88
2018-03-16T10:25:11.956Z,320.63
2018-03-16T10:26:11.954Z,320.63
2018-03-16T10:27:12.002Z,320.63
2018-03-16T10:28:11.952Z,343.13
2018-03-16T10:29:12.000Z,365.63
2018-03-16T10:30:11.947Z,388.13
2018-03-16T10:31:11.943Z,410.63
2018-03-16T10:32:11.938Z,410.63
2018-03-16T10:33:11.936Z,433.13
2018-03-16T10:34:11.980Z,450.00
2018-03-16T10:35:11.933Z,472.50
2018-03-16T10:36:11.927Z,511.88
2018-03-16T10:37:11.924Z,534.38
2018-03-16T10:38:11.963Z,545.63
2018-03-16T10:39:11.923Z,540.00
2018-03-16T10:40:11.919Z,556.88
2018-03-16T10:41:11.916Z,579.38
2018-03-16T10:42:11.909Z,585.00
2018-03-16T10:43:11.963Z,601.88
2018-03-16T10:44:11.905Z,601.88
2018-03-16T10:45:11.904Z,573.75
2018-03-16T10:46:11.903Z,573.75
2018-03-16T10:47:11.897Z,585.00
2018-03-16T10:48:11.932Z,618.75
2018-03-16T10:49:11.891Z,607.50
2018-03-16T10:50:12.294Z,590.63
2018-03-16T10:51:11.890Z,590.63
2018-03-16T10:52:11.902Z,551.25
2018-03-16T10:53:11.952Z,511.88
2018-03-16T10:54:11.916Z,500.63
2018-03-16T10:55:11.890Z,472.50
2018-03-16T10:56:11.907Z,455.63
2018-03-16T10:57:11.881Z,472.50
2018-03-16T10:58:11.913Z,461.25
2018-03-16T10:59:11.867Z,478.13
2018-03-16T11:00:11.865Z,472.50
2018-03-16T11:01:11.865Z,466.88
2018-03-16T11:02:11.863Z,461.25
2018-03-16T11:03:11.927Z,444.38
2018-03-16T11:04:11.854Z,461.25
2018-03-16T11:05:11.854Z,483.75
2018-03-16T11:06:11.851Z,511.88
2018-03-16T11:07:11.850Z,534.38
2018-03-16T11:08:11.890Z,551.25
2018-03-16T11:09:12.452Z,551.25
2018-03-16T11:10:12.457Z,568.13
2018-03-16T11:11:11.853Z,618.75
2018-03-16T11:12:11.840Z,669.38
2018-03-16T11:13:11.873Z,714.38
2018-03-16T11:14:11.834Z,736.88
2018-03-16T11:15:11.831Z,725.63
2018-03-16T11:16:11.826Z,725.63
2018-03-16T11:17:11.832Z,742.50
2018-03-16T11:18:11.861Z,714.38
2018-03-16T11:19:11.821Z,697.50
2018-03-16T11:20:11.839Z,742.50
2018-03-16T11:21:11.814Z,731.25
2018-03-16T11:22:11.814Z,601.88
2018-03-16T11:23:11.850Z,596.25
2018-03-16T11:24:11.810Z,596.25
2018-03-16T11:25:11.805Z,607.50
2018-03-16T11:26:11.806Z,568.13
2018-03-16T11:27:11.820Z,511.88
2018-03-16T11:28:11.837Z,483.75
2018-03-16T11:29:11.798Z,466.88
2018-03-16T11:30:11.799Z,444.38
2018-03-16T11:31:11.794Z,450.00
2018-03-16T11:32:11.794Z,438.75
2018-03-16T11:33:11.839Z,427.50
2018-03-16T11:34:11.914Z,421.88
2018-03-16T11:35:11.789Z,433.13
2018-03-16T11:36:11.782Z,444.38
2018-03-16T11:37:11.789Z,438.75
2018-03-16T11:38:11.815Z,427.50
2018-03-16T11:39:11.777Z,421.88
2018-03-16T11:40:11.777Z,416.25
2018-03-16T11:41:11.771Z,393.75
2018-03-16T11:42:11.767Z,376.88
2018-03-16T11:43:11.806Z,343.13
2018-03-16T11:44:11.767Z,298.13
2018-03-16T11:45:11.761Z,270.00
2018-03-16T11:46:11.758Z,275.63
2018-03-16T11:47:12.467Z,298.13
2018-03-16T11:48:11.791Z,315.00
2018-03-16T11:49:11.803Z,315.00
2018-03-16T11:50:11.756Z,292.50
2018-03-16T11:51:11.763Z,275.63
2018-03-16T11:52:11.745Z,270.00
2018-03-16T11:53:11.792Z,281.25
2018-03-16T11:54:11.791Z,303.75
2018-03-16T11:55:11.740Z,326.25
2018-03-16T11:56:11.735Z,343.13
2018-03-16T11:57:11.737Z,371.25
2018-03-16T11:58:11.730Z,416.25
2018-03-16T11:59:11.774Z,478.13
2018-03-16T12:00:11.725Z,506.25
2018-03-16T12:01:11.735Z,540.00
2018-03-16T12:02:11.717Z,545.63
2018-03-16T12:03:11.771Z,511.88
2018-03-16T12:04:11.755Z,450.00
2018-03-16T12:05:11.711Z,371.25
2018-03-16T12:06:11.736Z,331.88
2018-03-16T12:07:11.712Z,303.75
2018-03-16T12:08:11.730Z,286.88
2018-03-16T12:09:11.751Z,281.25
2018-03-16T12:10:11.701Z,258.75
2018-03-16T12:11:11.698Z,247.50
2018-03-16T12:12:12.460Z,247.50
2018-03-16T12:13:11.721Z,236.25
2018-03-16T12:14:11.741Z,247.50
2018-03-16T12:15:11.688Z,258.75
2018-03-16T12:16:11.683Z,253.13
2018-03-16T12:17:11.680Z,230.63
2018-03-16T12:18:11.701Z,208.13
2018-03-16T12:19:11.713Z,196.88
2018-03-16T12:20:11.673Z,191.25
2018-03-16T12:21:11.681Z,174.38
2018-03-16T12:22:11.667Z,157.50
2018-03-16T12:23:11.675Z,151.88
2018-03-16T12:24:11.702Z,146.25
2018-03-16T12:25:11.683Z,151.88
2018-03-16T12:26:11.654Z,168.75
2018-03-16T12:27:11.655Z,185.63
2018-03-16T12:28:11.674Z,202.50
2018-03-16T12:29:11.688Z,191.25
2018-03-16T12:30:11.642Z,196.88
2018-03-16T12:31:11.644Z,185.63
2018-03-16T12:32:11.640Z,174.38
2018-03-16T12:33:11.632Z,163.13
2018-03-16T12:34:11.668Z,151.88
2018-03-16T12:35:11.655Z,157.50
2018-03-16T12:36:11.626Z,157.50
2018-03-16T12:37:11.633Z,168.75
2018-03-16T12:38:11.642Z,174.38
2018-03-16T12:39:11.658Z,163.13
2018-03-16T12:40:11.616Z,151.88
2018-03-16T12:41:11.633Z,151.88
2018-03-16T12:42:11.631Z,151.88
2018-03-16T12:43:11.601Z,151.88
2018-03-16T12:44:11.636Z,151.88
2018-03-16T12:45:11.592Z,146.25
2018-03-16T12:46:11.599Z,151.88
2018-03-16T12:47:11.586Z,151.88
2018-03-16T12:48:11.623Z,151.88
2018-03-16T12:49:11.579Z,151.88
2018-03-16T12:50:11.576Z,157.50
2018-03-16T12:51:11.573Z,163.13
2018-03-16T12:52:11.596Z,180.00