createdAt,value
2018-06-16T00:00:06.214Z,9.85
2018-06-16T00:02:35.334Z,12.20
2018-06-16T00:05:04.246Z,9.60
2018-06-16T00:07:33.157Z,10.48
2018-06-16T00:10:02.031Z,10.08
2018-06-16T00:12:30.907Z,10.70
2018-06-16T00:14:59.794Z,9.53
2018-06-16T00:17:28.783Z,9.98
2018-06-16T00:19:57.722Z,9.80
2018-06-16T00:22:26.803Z,10.50
2018-06-16T00:25:00.533Z,10.50
2018-06-16T00:27:30.144Z,12.25
2018-06-16T00:29:59.037Z,11.05
2018-06-16T00:32:27.924Z,10.13
2018-06-16T00:34:56.815Z,9.95
2018-06-16T00:37:25.703Z,11.65
2018-06-16T00:39:54.298Z,10.55
2018-06-16T00:42:23.095Z,10.18
2018-06-16T00:44:51.972Z,9.88
2018-06-16T00:47:20.854Z,11.20
2018-06-16T00:49:49.743Z,9.33
2018-06-16T00:52:18.635Z,9.03
2018-06-16T00:54:47.525Z,10.88
2018-06-16T00:57:52.328Z,11.30
2018-06-16T01:00:21.539Z,10.05
2018-06-16T01:02:50.453Z,10.10
2018-06-16T01:05:19.350Z,10.32
2018-06-16T01:07:48.258Z,10.38
2018-06-16T01:10:17.138Z,9.60
2018-06-16T01:12:46.022Z,10.53
2018-06-16T01:15:14.930Z,12.28
2018-06-16T01:17:43.798Z,10.93
2018-06-16T01:20:12.699Z,10.75
2018-06-16T01:22:41.588Z,10.80
2018-06-16T01:25:10.525Z,10.75
2018-06-16T01:27:39.418Z,9.83
2018-06-16T01:30:08.335Z,10.15
2018-06-16T01:32:37.261Z,12.10
2018-06-16T01:35:06.184Z,10.38
2018-06-16T01:37:35.062Z,12.95
2018-06-16T01:40:04.047Z,9.98
2018-06-16T01:42:32.923Z,11.33
2018-06-16T01:45:01.916Z,12.80
2018-06-16T01:47:30.826Z,10.85
2018-06-16T01:49:59.726Z,10.43
2018-06-16T01:52:28.629Z,11.97
2018-06-16T01:54:57.558Z,10.25
2018-06-16T01:57:26.438Z,10.28
2018-06-16T01:59:55.330Z,11.18
2018-06-16T02:02:24.208Z,10.15
2018-06-16T02:04:53.093Z,10.20
2018-06-16T02:07:21.985Z,11.60
2018-06-16T02:09:50.877Z,9.83
2018-06-16T02:12:19.810Z,11.63
2018-06-16T02:14:48.694Z,10.68
2018-06-16T02:17:17.664Z,10.50
2018-06-16T02:19:46.561Z,10.05
2018-06-16T02:22:15.444Z,11.15
2018-06-16T02:24:44.326Z,11.25
2018-06-16T02:27:13.216Z,10.60
2018-06-16T02:29:42.119Z,10.25
2018-06-16T02:32:11.001Z,10.03
2018-06-16T02:34:39.922Z,9.50
2018-06-16T02:37:08.827Z,15.23
2018-06-16T02:39:37.742Z,10.93
2018-06-16T02:42:06.714Z,11.30
2018-06-16T02:44:35.623Z,11.73
2018-06-16T02:47:04.518Z,11.20
2018-06-16T02:49:33.406Z,10.05
2018-06-16T02:52:02.386Z,9.85
2018-06-16T02:54:31.295Z,12.20
2018-06-16T02:57:00.184Z,11.28
2018-06-16T02:59:29.082Z,12.98
2018-06-16T03:01:57.964Z,12.50
2018-06-16T03:04:26.950Z,11.25
2018-06-16T03:06:55.862Z,11.65
2018-06-16T03:09:24.744Z,14.65
2018-06-16T03:11:53.756Z,11.45
2018-06-16T03:14:22.634Z,10.80
2018-06-16T03:16:51.515Z,11.12
2018-06-16T03:19:20.419Z,12.45
2018-06-16T03:21:49.286Z,10.95
2018-06-16T03:24:18.174Z,10.35
2018-06-16T03:26:47.118Z,10.55
2018-06-16T03:29:15.998Z,10.98
2018-06-16T03:31:44.890Z,12.35
2018-06-16T03:34:13.790Z,10.85
2018-06-16T03:36:42.678Z,10.68
2018-06-16T03:39:11.597Z,11.90
2018-06-16T03:41:40.516Z,10.32
2018-06-16T03:44:09.447Z,11.03
2018-06-16T03:46:38.397Z,10.93
2018-06-16T03:49:07.730Z,11.15
2018-06-16T03:51:36.638Z,10.78
2018-06-16T03:54:05.806Z,10.38
2018-06-16T03:56:34.691Z,10.45
2018-06-16T03:59:04.281Z,10.78
2018-06-16T04:01:33.251Z,11.35
2018-06-16T04:04:02.118Z,10.98
2018-06-16T04:06:31.011Z,10.08
2018-06-16T04:08:59.915Z,11.73
2018-06-16T04:11:28.790Z,11.05
2018-06-16T04:13:57.674Z,10.55
2018-06-16T04:16:26.570Z,11.20
2018-06-16T04:18:55.443Z,11.22
2018-06-16T04:21:24.334Z,13.13
2018-06-16T04:23:53.213Z,12.60
2018-06-16T04:26:22.108Z,11.35
2018-06-16T04:28:50.988Z,11.43
2018-06-16T04:31:19.870Z,10.20
2018-06-16T04:33:48.742Z,11.85
2018-06-16T04:36:17.634Z,10.05
2018-06-16T04:38:46.500Z,11.10
2018-06-16T04:41:15.396Z,10.35
2018-06-16T04:43:44.263Z,10.95
2018-06-16T04:46:13.191Z,11.75
2018-06-16T04:48:42.075Z,11.03
2018-06-16T04:51:10.998Z,9.88
2018-06-16T04:53:39.950Z,11.80
2018-06-16T04:56:08.886Z,11.63
2018-06-16T04:58:37.847Z,10.55
2018-06-16T05:01:06.775Z,12.13
2018-06-16T05:03:35.703Z,12.05
2018-06-16T05:06:04.612Z,10.45
2018-06-16T05:08:33.643Z,10.80
2018-06-16T05:11:02.459Z,10.75
2018-06-16T05:13:32.202Z,11.00
2018-06-16T05:16:01.093Z,11.38
2018-06-16T05:18:29.971Z,10.63
2018-06-16T05:20:58.866Z,10.68
2018-06-16T05:23:27.866Z,11.15
2018-06-16T05:25:56.750Z,10.85
2018-06-16T05:28:25.633Z,9.90
2018-06-16T05:30:54.560Z,11.70
2018-06-16T05:33:23.434Z,11.43
2018-06-16T05:35:52.341Z,11.53
2018-06-16T05:38:21.322Z,11.70
2018-06-16T05:40:50.188Z,11.55
2018-06-16T05:43:19.070Z,11.25
2018-06-16T05:45:47.966Z,11.05
2018-06-16T05:48:16.850Z,10.15
2018-06-16T05:50:45.746Z,11.68
2018-06-16T05:53:14.627Z,13.28
2018-06-16T05:55:43.519Z,10.55
2018-06-16T05:58:12.446Z,10.78
2018-06-16T06:00:41.387Z,10.53
2018-06-16T06:03:10.287Z,10.45
2018-06-16T06:05:39.203Z,10.40
2018-06-16T06:08:08.106Z,9.43
2018-06-16T06:10:37.105Z,10.18
2018-06-16T06:13:06.007Z,10.43
2018-06-16T06:15:34.923Z,8.70
2018-06-16T06:18:03.836Z,10.20
2018-06-16T06:20:32.450Z,10.82
2018-06-16T06:23:01.256Z,12.23
2018-06-16T06:25:29.951Z,7.97
2018-06-16T06:27:58.908Z,9.30
2018-06-16T06:30:27.790Z,9.10
2018-06-16T06:32:56.708Z,11.40
2018-06-16T06:35:25.629Z,9.40
2018-06-16T06:37:54.527Z,8.68
2018-06-16T06:40:23.417Z,8.13
2018-06-16T06:42:52.326Z,8.78
2018-06-16T06:45:21.207Z,9.08
2018-06-16T06:47:50.130Z,8.60
2018-06-16T06:50:19.012Z,8.90
2018-06-16T06:52:47.903Z,8.68
2018-06-16T06:55:16.939Z,9.00
2018-06-16T06:57:45.830Z,7.95
2018-06-16T07:00:14.723Z,7.70
2018-06-16T07:02:43.611Z,7.70
2018-06-16T07:05:12.494Z,7.90
2018-06-16T07:07:41.397Z,7.03
2018-06-16T07:10:10.030Z,7.40
2018-06-16T07:12:38.863Z,7.05
2018-06-16T07:15:07.764Z,7.33
2018-06-16T07:17:36.802Z,12.23
2018-06-16T07:20:05.749Z,7.08
2018-06-16T07:22:34.738Z,6.65
2018-06-16T07:25:03.696Z,6.92
2018-06-16T07:27:32.671Z,7.53
2018-06-16T07:30:17.078Z,7.33
2018-06-16T07:32:46.268Z,6.40
2018-06-16T07:35:15.140Z,6.60
2018-06-16T07:37:44.033Z,6.37
2018-06-16T07:40:13.454Z,6.55
2018-06-16T07:42:42.398Z,6.30
2018-06-16T07:45:11.383Z,5.95
2018-06-16T07:47:40.318Z,6.10
2018-06-16T07:50:09.366Z,5.90
2018-06-16T07:52:38.414Z,7.90
2018-06-16T07:55:07.794Z,6.70
2018-06-16T07:57:36.493Z,6.60
2018-06-16T08:00:05.004Z,5.63
2018-06-16T08:02:33.828Z,6.80
2018-06-16T08:05:02.719Z,7.30
2018-06-16T08:07:31.626Z,7.33
2018-06-16T08:10:00.532Z,6.33
2018-06-16T08:12:29.535Z,6.23
2018-06-16T08:14:58.746Z,6.80
2018-06-16T08:17:27.637Z,6.60
2018-06-16T08:19:57.194Z,6.63
2018-06-16T08:22:26.119Z,7.00
2018-06-16T08:24:55.186Z,7.13
2018-06-16T08:27:25.035Z,5.90
2018-06-16T08:29:53.975Z,6.77
2018-06-16T08:32:22.914Z,7.47
2018-06-16T08:34:51.916Z,8.10
2018-06-16T08:37:21.171Z,7.13
2018-06-16T08:39:50.046Z,6.60
2018-06-16T08:42:19.096Z,8.73
2018-06-16T08:44:48.064Z,7.60
2018-06-16T08:47:17.394Z,5.90
2018-06-16T08:49:46.275Z,6.63
2018-06-16T08:52:15.441Z,6.33
2018-06-16T08:54:44.390Z,6.10
2018-06-16T08:57:13.282Z,5.87
2018-06-16T08:59:42.588Z,5.83
2018-06-16T09:02:11.644Z,5.80
2018-06-16T09:04:40.755Z,5.47
2018-06-16T09:07:09.677Z,6.93
2018-06-16T09:09:38.871Z,6.07
2018-06-16T09:12:09.209Z,6.10
2018-06-16T09:14:38.385Z,5.70
2018-06-16T09:17:07.479Z,6.13
2018-06-16T09:19:37.006Z,5.53
2018-06-16T09:22:06.372Z,5.30
2018-06-16T09:24:35.334Z,6.17
2018-06-16T09:29:45.927Z,5.50
2018-06-16T09:32:14.512Z,5.30
2018-06-16T09:34:43.313Z,5.30
2018-06-16T09:37:12.375Z,4.30
2018-06-16T09:39:41.406Z,4.57
2018-06-16T09:42:10.460Z,5.97
2018-06-16T09:44:39.383Z,4.63
2018-06-16T09:47:08.363Z,4.10
2018-06-16T09:49:36.953Z,4.90
2018-06-16T09:52:05.834Z,5.93
2018-06-16T09:54:34.738Z,7.33
2018-06-16T09:57:03.700Z,5.37
2018-06-16T09:59:32.614Z,5.63
2018-06-16T10:02:01.511Z,5.83
2018-06-16T10:04:30.426Z,5.03
2018-06-16T10:06:59.338Z,5.17
2018-06-16T10:09:28.256Z,5.10
2018-06-16T10:11:57.111Z,5.10
2018-06-16T10:14:26.081Z,4.80
2018-06-16T10:16:55.066Z,5.00
2018-06-16T10:19:23.983Z,4.83
2018-06-16T10:21:52.961Z,6.30
2018-06-16T10:24:21.843Z,5.30
2018-06-16T10:26:50.802Z,5.77
2018-06-16T10:29:19.683Z,5.47
2018-06-16T10:31:48.580Z,6.00
2018-06-16T10:34:17.475Z,5.87
2018-06-16T10:36:46.364Z,4.87
2018-06-16T10:39:15.263Z,4.93
2018-06-16T10:41:44.251Z,4.60
2018-06-16T10:44:13.139Z,5.77
2018-06-16T10:46:42.035Z,4.87
2018-06-16T10:49:10.968Z,5.10
2018-06-16T10:51:39.920Z,5.50
2018-06-16T10:54:08.822Z,5.30
2018-06-16T10:56:37.707Z,4.53
2018-06-16T10:59:06.629Z,4.83
2018-06-16T11:01:35.730Z,5.17
2018-06-16T11:04:04.694Z,4.73
2018-06-16T11:06:35.403Z,5.00
2018-06-16T11:09:06.329Z,5.07
2018-06-16T11:11:35.526Z,5.27
2018-06-16T11:14:04.515Z,5.13
2018-06-16T11:16:33.437Z,4.63
2018-06-16T11:19:02.310Z,5.30
2018-06-16T11:21:31.176Z,4.83
2018-06-16T11:24:00.079Z,4.57
2018-06-16T11:26:28.957Z,4.97
2018-06-16T11:28:57.859Z,4.70
2018-06-16T11:31:26.734Z,5.07
2018-06-16T11:33:55.625Z,5.50
2018-06-16T11:36:24.498Z,5.27
2018-06-16T11:38:53.383Z,5.57
2018-06-16T11:41:22.258Z,4.50
2018-06-16T11:43:51.186Z,5.30
2018-06-16T11:46:20.067Z,5.07
2018-06-16T11:48:48.993Z,4.33
2018-06-16T11:51:17.859Z,4.90
2018-06-16T11:53:47.494Z,4.53
2018-06-16T11:56:17.270Z,5.30
2018-06-16T11:58:46.455Z,5.03
2018-06-16T12:01:15.427Z,4.43
2018-06-16T12:03:45.067Z,5.37
2018-06-16T12:06:14.515Z,4.73
2018-06-16T12:08:43.460Z,4.60
2018-06-16T12:11:12.527Z,4.53
2018-06-16T12:13:41.501Z,4.97
2018-06-16T12:16:10.683Z,4.40
2018-06-16T12:18:39.621Z,5.87
2018-06-16T12:21:08.526Z,5.07
2018-06-16T12:23:37.920Z,4.13
2018-06-16T12:26:07.145Z,4.77
2018-06-16T12:28:36.113Z,5.00
2018-06-16T12:31:05.063Z,4.33
2018-06-16T12:33:35.098Z,6.27
2018-06-16T12:36:05.066Z,4.50
2018-06-16T12:38:35.362Z,4.47
2018-06-16T12:41:05.211Z,4.47
2018-06-16T12:43:34.103Z,4.50
2018-06-16T12:46:05.967Z,5.00
2018-06-16T12:48:35.315Z,5.13
2018-06-16T12:51:04.544Z,4.50
2018-06-16T12:53:33.533Z,4.90
2018-06-16T12:56:02.664Z,4.90
2018-06-16T12:58:31.490Z,5.80
2018-06-16T13:01:01.079Z,4.93
2018-06-16T13:03:30.139Z,4.73
2018-06-16T13:05:59.208Z,4.60
2018-06-16T13:08:28.150Z,4.43
2018-06-16T13:10:57.143Z,4.93
2018-06-16T13:13:26.032Z,4.83
2018-06-16T13:15:54.902Z,4.20
2018-06-16T13:18:23.508Z,4.93
2018-06-16T13:20:52.343Z,4.50
2018-06-16T13:23:21.215Z,4.33
2018-06-16T13:25:50.122Z,4.53
2018-06-16T13:28:19.034Z,4.60
2018-06-16T13:30:47.994Z,4.53
2018-06-16T13:33:16.880Z,4.77
2018-06-16T13:35:45.811Z,4.50
2018-06-16T13:38:14.715Z,4.40
2018-06-16T13:40:43.610Z,4.07
2018-06-16T13:43:12.547Z,4.63
2018-06-16T13:45:41.491Z,5.07
2018-06-16T13:48:10.526Z,4.47
2018-06-16T13:50:39.490Z,5.00
2018-06-16T13:53:08.398Z,4.77
2018-06-16T13:55:37.386Z,4.53
2018-06-16T13:58:06.360Z,4.20
2018-06-16T14:00:35.254Z,4.77
2018-06-16T14:03:05.300Z,4.57
2018-06-16T14:05:34.230Z,5.03
2018-06-16T14:08:03.154Z,4.77
2018-06-16T14:10:32.051Z,4.87
2018-06-16T14:13:02.028Z,4.27
2018-06-16T14:15:30.914Z,4.30
2018-06-16T14:17:59.831Z,4.73
2018-06-16T14:20:28.670Z,5.30
2018-06-16T14:22:57.606Z,4.43
2018-06-16T14:25:26.487Z,5.07
2018-06-16T14:27:55.535Z,4.70
2018-06-16T14:30:24.410Z,4.60
2018-06-16T14:32:53.307Z,4.73
2018-06-16T14:35:22.185Z,4.43
2018-06-16T14:37:51.345Z,5.50
2018-06-16T14:40:20.374Z,6.50
2018-06-16T14:42:49.374Z,4.13
2018-06-16T14:45:18.262Z,4.37
2018-06-16T14:47:47.394Z,5.17
2018-06-16T14:50:16.263Z,4.70
2018-06-16T14:52:45.183Z,5.77
2018-06-16T14:55:14.086Z,4.67
2018-06-16T14:57:42.982Z,4.57
2018-06-16T15:00:11.890Z,4.87
2018-06-16T15:02:40.831Z,4.67
2018-06-16T15:05:09.767Z,4.63
2018-06-16T15:07:38.658Z,4.97
2018-06-16T15:10:07.638Z,4.80
2018-06-16T15:12:52.399Z,4.90
2018-06-16T15:15:22.500Z,5.63
2018-06-16T15:17:51.387Z,4.77
2018-06-16T15:20:20.268Z,4.87
2018-06-16T15:22:49.194Z,4.20
2018-06-16T15:25:18.066Z,4.07
2018-06-16T15:27:47.503Z,4.73
2018-06-16T15:30:16.374Z,5.43
2018-06-16T15:32:47.293Z,5.20
2018-06-16T15:35:16.675Z,4.50
2018-06-16T15:37:45.571Z,4.83
2018-06-16T15:40:14.446Z,4.90
2018-06-16T15:42:43.366Z,4.53
2018-06-16T15:45:12.331Z,5.70
2018-06-16T15:47:41.218Z,4.47
2018-06-16T15:50:10.187Z,4.87
2018-06-16T15:52:39.110Z,5.40
2018-06-16T15:55:08.210Z,6.30
2018-06-16T15:57:37.228Z,4.47
2018-06-16T16:00:06.109Z,4.63
2018-06-16T16:02:34.912Z,4.47
2018-06-16T16:05:04.468Z,5.10
2018-06-16T16:07:33.486Z,5.47
2018-06-16T16:10:02.425Z,5.03
2018-06-16T16:12:31.309Z,5.70
2018-06-16T16:15:00.343Z,5.20
2018-06-16T16:17:29.251Z,4.70
2018-06-16T16:19:58.154Z,4.20
2018-06-16T16:22:27.024Z,6.93
2018-06-16T16:24:55.933Z,5.33
2018-06-16T16:27:25.070Z,4.80
2018-06-16T16:29:54.018Z,6.93
2018-06-16T16:32:22.914Z,5.40
2018-06-16T16:34:51.807Z,5.77
2018-06-16T16:37:20.678Z,4.90
2018-06-16T16:39:49.566Z,4.57
2018-06-16T16:42:18.607Z,4.33
2018-06-16T16:44:47.490Z,4.30
2018-06-16T16:47:16.419Z,4.67
2018-06-16T16:49:45.302Z,4.97
2018-06-16T16:52:14.291Z,4.80
2018-06-16T16:54:43.245Z,5.30
2018-06-16T16:57:12.130Z,5.00
2018-06-16T16:59:41.117Z,7.53
2018-06-16T17:02:11.116Z,5.60
2018-06-16T17:04:40.048Z,4.77
2018-06-16T17:07:09.038Z,4.50
2018-06-16T17:09:38.044Z,5.20
2018-06-16T17:12:06.975Z,4.23
2018-06-16T17:14:35.866Z,6.27
2018-06-16T17:17:04.775Z,4.87
2018-06-16T17:19:33.767Z,4.77
2018-06-16T17:22:02.652Z,5.30
2018-06-16T17:24:31.649Z,5.47
2018-06-16T17:27:00.998Z,5.10
2018-06-16T17:29:30.986Z,5.10
2018-06-16T17:31:59.870Z,4.80
2018-06-16T17:34:28.754Z,5.47
2018-06-16T17:36:57.644Z,4.20
2018-06-16T17:39:27.069Z,4.93
2018-06-16T17:41:55.974Z,4.90
2018-06-16T17:44:24.925Z,5.43
2018-06-16T17:46:53.813Z,5.00
2018-06-16T17:49:22.721Z,4.90
2018-06-16T17:51:51.304Z,5.03
2018-06-16T17:54:20.141Z,5.77
2018-06-16T17:56:49.022Z,4.57
2018-06-16T17:59:17.911Z,5.57
2018-06-16T18:01:46.841Z,5.33
2018-06-16T18:04:16.026Z,5.97
2018-06-16T18:06:45.541Z,4.43
2018-06-16T18:09:14.565Z,5.50
2018-06-16T18:11:43.499Z,5.07
2018-06-16T18:14:13.201Z,5.70
2018-06-16T18:16:42.462Z,4.80
2018-06-16T18:19:11.659Z,5.03
2018-06-16T18:21:40.693Z,5.37
2018-06-16T18:24:09.644Z,5.50
2018-06-16T18:26:38.974Z,5.73
2018-06-16T18:29:07.982Z,5.20
2018-06-16T18:31:37.263Z,5.03
2018-06-16T18:34:06.263Z,5.40
2018-06-16T18:36:34.866Z,6.20
2018-06-16T18:39:08.338Z,5.43
2018-06-16T18:41:37.338Z,8.57
2018-06-16T18:44:06.334Z,5.60
2018-06-16T18:46:35.839Z,5.40
2018-06-16T18:49:04.774Z,6.30
2018-06-16T18:51:33.666Z,5.23
2018-06-16T18:54:02.753Z,6.17
2018-06-16T18:56:31.758Z,6.00
2018-06-16T18:59:00.742Z,5.80
2018-06-16T19:01:29.662Z,5.90
2018-06-16T19:04:06.697Z,10.47
2018-06-16T19:06:35.776Z,5.77
2018-06-16T19:09:07.693Z,6.37
2018-06-16T19:11:36.594Z,6.37
2018-06-16T19:14:05.534Z,5.57
2018-06-16T19:16:34.891Z,6.17
2018-06-16T19:19:03.910Z,6.37
2018-06-16T19:21:32.779Z,6.23
2018-06-16T19:24:01.663Z,5.87
2018-06-16T19:26:30.549Z,5.70
2018-06-16T19:28:59.459Z,7.00
2018-06-16T19:31:28.362Z,6.47
2018-06-16T19:33:57.232Z,6.77
2018-06-16T19:36:26.143Z,6.40
2018-06-16T19:38:55.010Z,6.07
2018-06-16T19:41:23.942Z,6.23
2018-06-16T19:43:52.820Z,6.30
2018-06-16T19:46:21.947Z,5.03
2018-06-16T19:48:50.965Z,6.87
2018-06-16T19:51:20.659Z,9.30
2018-06-16T19:53:49.536Z,5.67
2018-06-16T19:56:18.475Z,6.20
2018-06-16T19:58:47.373Z,5.77
2018-06-16T20:01:16.300Z,6.60
2018-06-16T20:03:45.183Z,7.27
2018-06-16T20:06:14.102Z,6.90
2018-06-16T20:08:42.990Z,7.30
2018-06-16T20:11:12.106Z,7.70
2018-06-16T20:13:41.135Z,6.73
2018-06-16T20:16:11.151Z,7.27
2018-06-16T20:18:40.055Z,6.87
2018-06-16T20:21:08.966Z,6.77
2018-06-16T20:23:37.900Z,7.27
2018-06-16T20:26:06.818Z,7.40
2018-06-16T20:28:35.729Z,8.07
2018-06-16T20:31:04.699Z,7.15
2018-06-16T20:33:33.610Z,7.30
2018-06-16T20:36:02.544Z,8.13
2018-06-16T20:38:31.435Z,7.53
2018-06-16T20:41:00.302Z,11.20
2018-06-16T20:43:29.227Z,8.73
2018-06-16T20:45:57.810Z,8.50
2018-06-16T20:48:26.616Z,8.87
2018-06-16T20:50:55.560Z,7.50
2018-06-16T20:53:24.582Z,8.00
2018-06-16T20:55:53.480Z,9.10
2018-06-16T20:58:22.395Z,7.77
2018-06-16T21:00:51.305Z,7.87
2018-06-16T21:03:20.191Z,8.33
2018-06-16T21:05:49.090Z,9.93
2018-06-16T21:08:17.982Z,7.83
2018-06-16T21:10:46.948Z,8.70
2018-06-16T21:13:15.834Z,9.00
2018-06-16T21:15:44.751Z,7.60
2018-06-16T21:18:13.666Z,9.50
2018-06-16T21:20:42.269Z,8.50
2018-06-16T21:23:11.084Z,8.77
2018-06-16T21:25:40.119Z,9.57
2018-06-16T21:28:09.061Z,8.20
2018-06-16T21:30:37.951Z,8.58
2018-06-16T21:33:06.918Z,9.18
2018-06-16T21:35:35.827Z,8.80
2018-06-16T21:38:04.789Z,8.80
2018-06-16T21:40:33.674Z,8.30
2018-06-16T21:43:02.577Z,8.50
2018-06-16T21:45:31.543Z,9.27
2018-06-16T21:48:00.535Z,9.73
2018-06-16T21:50:29.650Z,9.30
2018-06-16T21:52:58.535Z,8.80
2018-06-16T21:55:27.439Z,9.40
2018-06-16T21:57:56.350Z,10.03
2018-06-16T22:00:29.465Z,8.75
2018-06-16T22:02:58.419Z,9.20
2018-06-16T22:05:27.342Z,9.50
2018-06-16T22:08:00.723Z,10.75
2018-06-16T22:10:29.756Z,8.15
2018-06-16T22:12:58.668Z,8.98
2018-06-16T22:15:27.547Z,8.80
2018-06-16T22:17:56.467Z,10.25
2018-06-16T22:20:25.547Z,8.65
2018-06-16T22:22:54.463Z,10.08
2018-06-16T22:25:23.390Z,10.63
2018-06-16T22:27:52.302Z,11.22
2018-06-16T22:30:21.193Z,10.00
2018-06-16T22:32:50.127Z,10.08
2018-06-16T22:35:19.021Z,10.08
2018-06-16T22:37:47.930Z,11.97
2018-06-16T22:40:16.819Z,9.45
2018-06-16T22:42:45.742Z,10.25
2018-06-16T22:45:14.617Z,10.98
2018-06-16T22:47:43.548Z,10.65
2018-06-16T22:50:12.515Z,11.83
2018-06-16T22:52:41.439Z,11.75
2018-06-16T22:55:10.427Z,10.88
2018-06-16T22:57:39.374Z,11.55
2018-06-16T23:00:08.334Z,11.10
2018-06-16T23:02:37.251Z,11.03
2018-06-16T23:05:06.324Z,11.78
2018-06-16T23:07:35.774Z,11.40
2018-06-16T23:10:04.707Z,12.10
2018-06-16T23:12:33.597Z,11.60
2018-06-16T23:15:02.479Z,11.22
2018-06-16T23:17:31.386Z,11.93
2018-06-16T23:20:00.273Z,11.78
2018-06-16T23:22:29.195Z,11.78
2018-06-16T23:24:58.138Z,11.68
2018-06-16T23:27:27.023Z,11.28
2018-06-16T23:29:55.907Z,11.30
2018-06-16T23:32:24.828Z,12.60
2018-06-16T23:34:53.718Z,12.98
2018-06-16T23:37:22.618Z,12.50
2018-06-16T23:39:51.500Z,13.88
2018-06-16T23:42:20.402Z,13.40
2018-06-16T23:44:49.387Z,12.15
2018-06-16T23:47:18.326Z,12.05
2018-06-16T23:49:47.279Z,12.60
2018-06-16T23:52:16.192Z,12.85
2018-06-16T23:54:45.087Z,13.83
2018-06-16T23:57:14.013Z,13.30
2018-06-16T23:59:42.927Z,14.50
