createdAt,value
2019-03-25T00:01:22.763Z,93.20
2019-03-25T00:03:52.262Z,93.10
2019-03-25T00:06:21.699Z,93.40
2019-03-25T00:09:04.610Z,93.30
2019-03-25T00:11:24.529Z,93.20
2019-03-25T00:13:55.727Z,93.10
2019-03-25T00:16:26.986Z,93.20
2019-03-25T00:18:57.434Z,93.20
2019-03-25T00:21:28.412Z,93.10
2019-03-25T00:23:59.984Z,93.00
2019-03-25T00:26:30.935Z,93.20
2019-03-25T00:29:01.564Z,93.10
2019-03-25T00:31:32.840Z,93.20
2019-03-25T00:34:03.917Z,93.20
2019-03-25T00:36:35.199Z,93.30
2019-03-25T00:39:08.253Z,93.50
2019-03-25T00:41:40.130Z,93.50
2019-03-25T00:44:10.984Z,93.50
2019-03-25T00:46:43.335Z,93.40
2019-03-25T00:49:17.665Z,93.50
2019-03-25T00:51:49.498Z,93.60
2019-03-25T00:54:20.119Z,93.10
2019-03-25T00:56:50.880Z,92.80
2019-03-25T00:59:21.530Z,92.80
2019-03-25T01:01:52.509Z,92.80
2019-03-25T01:04:23.672Z,92.80
2019-03-25T01:06:54.369Z,93.10
2019-03-25T01:09:25.123Z,93.00
2019-03-25T01:11:55.900Z,92.80
2019-03-25T01:14:26.597Z,92.80
2019-03-25T01:16:57.360Z,92.60
2019-03-25T01:19:28.256Z,93.10
2019-03-25T01:21:59.597Z,93.10
2019-03-25T01:24:30.899Z,93.10
2019-03-25T01:27:02.590Z,92.90
2019-03-25T01:29:33.329Z,92.80
2019-03-25T01:32:04.080Z,92.60
2019-03-25T01:34:35.717Z,92.60
2019-03-25T01:37:06.927Z,92.30
2019-03-25T01:39:38.267Z,92.30
2019-03-25T01:42:11.418Z,92.30
2019-03-25T01:44:41.822Z,92.20
2019-03-25T01:47:12.505Z,91.90
2019-03-25T01:49:43.214Z,92.00
2019-03-25T01:52:13.767Z,92.00
2019-03-25T01:54:44.415Z,92.20
2019-03-25T01:57:15.068Z,92.10
2019-03-25T01:59:45.683Z,92.40
2019-03-25T02:02:16.165Z,92.40
2019-03-25T02:04:46.575Z,92.50
2019-03-25T02:07:17.234Z,92.70
2019-03-25T02:09:47.522Z,92.90
2019-03-25T02:12:17.610Z,92.50
2019-03-25T02:14:47.923Z,92.50
2019-03-25T02:17:17.729Z,92.30
2019-03-25T02:19:48.124Z,92.30
2019-03-25T02:22:18.839Z,92.50
2019-03-25T02:24:49.244Z,92.40
2019-03-25T02:27:20.197Z,92.20
2019-03-25T02:29:51.416Z,92.20
2019-03-25T02:32:22.027Z,92.10
2019-03-25T02:34:52.694Z,92.00
2019-03-25T02:37:23.382Z,91.90
2019-03-25T02:39:53.562Z,91.80
2019-03-25T02:42:24.303Z,92.00
2019-03-25T02:44:55.024Z,91.70
2019-03-25T02:47:25.976Z,91.80
2019-03-25T02:50:02.489Z,92.00
2019-03-25T02:52:32.469Z,92.00
2019-03-25T02:55:02.678Z,91.70
2019-03-25T02:57:32.647Z,91.70
2019-03-25T03:00:02.477Z,91.80
2019-03-25T03:02:33.273Z,91.80
2019-03-25T03:05:03.065Z,91.70
2019-03-25T03:10:53.933Z,91.40
2019-03-25T03:13:28.146Z,91.50
2019-03-25T03:14:21.096Z,91.50
2019-03-25T03:15:57.536Z,91.10
2019-03-25T03:21:30.687Z,91.30
2019-03-25T03:24:00.543Z,91.10
2019-03-25T03:26:30.257Z,91.10
2019-03-25T03:29:03.938Z,90.80
2019-03-25T03:31:33.093Z,91.00
2019-03-25T03:34:02.528Z,90.50
2019-03-25T03:36:31.978Z,90.70
2019-03-25T03:39:01.335Z,90.80
2019-03-25T03:41:30.898Z,90.60
2019-03-25T03:44:00.812Z,90.50
2019-03-25T03:46:30.413Z,90.50
2019-03-25T03:48:59.715Z,90.40
2019-03-25T03:51:29.414Z,90.30
2019-03-25T03:53:59.252Z,90.60
2019-03-25T03:56:29.651Z,90.50
2019-03-25T03:59:01.615Z,90.40
2019-03-25T04:01:30.949Z,90.60
2019-03-25T04:04:00.284Z,90.70
2019-03-25T04:06:29.648Z,90.50
2019-03-25T04:08:59.062Z,90.50
2019-03-25T04:11:28.735Z,90.50
2019-03-25T04:13:58.135Z,90.20
2019-03-25T04:16:27.478Z,90.30
2019-03-25T04:18:56.866Z,89.90
2019-03-25T04:21:26.216Z,88.90
2019-03-25T04:23:55.762Z,89.20
2019-03-25T04:26:29.176Z,88.60
2019-03-25T04:28:57.011Z,88.20
2019-03-25T04:31:26.631Z,88.00
2019-03-25T04:33:57.043Z,87.60
2019-03-25T04:36:26.747Z,87.70
2019-03-25T04:38:56.340Z,87.60
2019-03-25T04:41:25.711Z,87.90
2019-03-25T04:43:55.104Z,88.40
2019-03-25T04:46:24.423Z,87.70
2019-03-25T04:48:53.882Z,88.00
2019-03-25T04:51:23.310Z,87.40
2019-03-25T04:53:52.645Z,87.40
2019-03-25T04:56:22.054Z,87.30
2019-03-25T04:58:51.382Z,87.40
2019-03-25T05:01:20.795Z,87.00
2019-03-25T05:03:50.122Z,86.90
2019-03-25T05:06:19.587Z,86.40
2019-03-25T05:08:49.008Z,85.80
2019-03-25T05:11:29.944Z,85.70
2019-03-25T05:13:49.498Z,85.30
2019-03-25T05:16:18.844Z,86.20
2019-03-25T05:18:48.202Z,86.40
2019-03-25T05:21:17.550Z,86.50
2019-03-25T05:23:46.854Z,86.00
2019-03-25T05:26:16.222Z,86.80
2019-03-25T05:28:45.551Z,87.60
2019-03-25T05:31:15.038Z,88.20
2019-03-25T05:33:45.039Z,88.90
2019-03-25T05:36:15.053Z,89.30
2019-03-25T05:38:44.726Z,88.10
2019-03-25T05:41:15.280Z,86.80
2019-03-25T05:43:45.171Z,86.90
2019-03-25T05:46:14.948Z,86.70
2019-03-25T05:48:44.860Z,85.90
2019-03-25T05:51:14.991Z,85.50
2019-03-25T05:53:45.364Z,85.40
2019-03-25T05:56:15.396Z,86.00
2019-03-25T05:58:46.662Z,86.00
2019-03-25T06:01:17.783Z,85.00
2019-03-25T06:03:49.224Z,84.20
2019-03-25T06:06:18.771Z,84.20
2019-03-25T06:08:48.146Z,83.60
2019-03-25T06:11:17.450Z,83.70
2019-03-25T06:13:46.736Z,83.90
2019-03-25T06:16:16.099Z,82.70
2019-03-25T06:18:45.759Z,82.10
2019-03-25T06:21:15.159Z,81.20
2019-03-25T06:23:44.782Z,81.80
2019-03-25T06:26:14.170Z,81.30
2019-03-25T06:28:43.513Z,80.10
2019-03-25T06:31:12.943Z,80.00
2019-03-25T06:33:42.348Z,80.10
2019-03-25T06:36:11.635Z,80.60
2019-03-25T06:38:40.976Z,80.80
2019-03-25T06:41:10.314Z,81.70
2019-03-25T06:43:39.707Z,81.00
2019-03-25T06:46:09.091Z,79.60
2019-03-25T06:48:38.498Z,80.00
2019-03-25T06:51:07.813Z,79.50
2019-03-25T06:53:37.142Z,79.00
2019-03-25T06:56:06.594Z,77.40
2019-03-25T06:58:35.936Z,77.10
2019-03-25T07:01:05.426Z,76.70
2019-03-25T07:03:34.771Z,76.10
2019-03-25T07:06:04.087Z,75.60
2019-03-25T07:08:33.378Z,75.20
2019-03-25T07:11:03.395Z,75.20
2019-03-25T07:13:32.956Z,73.60
2019-03-25T07:16:02.246Z,74.10
2019-03-25T07:18:31.555Z,73.40
2019-03-25T07:21:00.926Z,74.00
2019-03-25T07:23:30.258Z,73.30
2019-03-25T07:25:59.610Z,73.30
2019-03-25T07:28:28.966Z,72.90
2019-03-25T07:30:58.369Z,72.40
2019-03-25T07:33:27.671Z,70.10
2019-03-25T07:35:57.005Z,70.00
2019-03-25T07:38:26.302Z,68.40
2019-03-25T07:40:55.611Z,68.40
2019-03-25T07:43:25.246Z,67.20
2019-03-25T07:45:54.953Z,66.90
2019-03-25T07:48:24.283Z,64.90
2019-03-25T07:50:53.587Z,64.70
2019-03-25T07:53:22.980Z,63.60
2019-03-25T07:55:52.298Z,63.00
2019-03-25T07:58:21.598Z,61.50
2019-03-25T08:00:50.913Z,62.40
2019-03-25T08:03:20.201Z,61.10
2019-03-25T08:05:49.584Z,61.60
2019-03-25T08:08:18.906Z,59.70
2019-03-25T08:10:48.273Z,57.60
2019-03-25T08:13:18.007Z,58.20
2019-03-25T08:15:47.493Z,58.60
2019-03-25T08:18:16.847Z,57.80
2019-03-25T08:20:46.166Z,56.60
2019-03-25T08:23:15.461Z,54.30
2019-03-25T08:25:44.846Z,54.40
2019-03-25T08:28:14.142Z,54.70
2019-03-25T08:30:43.431Z,55.40
2019-03-25T08:33:12.834Z,52.90
2019-03-25T08:35:42.269Z,51.80
2019-03-25T08:38:11.570Z,52.20
2019-03-25T08:40:40.944Z,49.80
2019-03-25T08:43:10.326Z,49.40
2019-03-25T08:45:39.802Z,47.80
2019-03-25T08:48:09.234Z,45.20
2019-03-25T08:50:38.582Z,46.50
2019-03-25T08:53:07.965Z,47.40
2019-03-25T08:55:37.394Z,46.80
2019-03-25T08:58:11.917Z,47.40
2019-03-25T09:00:38.019Z,47.00
2019-03-25T09:03:07.372Z,46.10
2019-03-25T09:05:36.800Z,43.90
2019-03-25T09:08:06.243Z,44.40
2019-03-25T09:10:35.641Z,43.30
2019-03-25T09:13:05.018Z,44.50
2019-03-25T09:15:34.438Z,43.70
2019-03-25T09:18:04.006Z,43.80
2019-03-25T09:20:33.302Z,43.60
2019-03-25T09:23:02.626Z,45.10
2019-03-25T09:25:31.926Z,44.60
2019-03-25T09:28:01.390Z,43.50
2019-03-25T09:31:16.785Z,44.10
2019-03-25T09:33:47.002Z,43.60
2019-03-25T09:36:18.039Z,44.40
2019-03-25T09:38:47.626Z,44.40
2019-03-25T09:41:17.110Z,44.90
2019-03-25T09:43:46.575Z,45.30
2019-03-25T09:46:16.086Z,45.80
2019-03-25T09:48:45.600Z,46.10
2019-03-25T09:51:15.067Z,46.90
2019-03-25T09:53:44.542Z,48.20
2019-03-25T09:56:14.755Z,48.20
2019-03-25T09:58:44.150Z,49.30
2019-03-25T10:01:13.539Z,49.80
2019-03-25T10:03:42.915Z,50.40
2019-03-25T10:06:12.394Z,50.60
2019-03-25T10:08:42.048Z,51.20
2019-03-25T10:11:11.536Z,51.80
2019-03-25T10:13:41.017Z,51.90
2019-03-25T10:16:10.309Z,51.80
2019-03-25T10:18:39.622Z,50.90
2019-03-25T10:21:09.045Z,51.50
2019-03-25T10:23:38.423Z,50.60
2019-03-25T10:26:07.967Z,49.90
2019-03-25T10:28:47.806Z,48.60
2019-03-25T10:31:08.435Z,49.20
2019-03-25T10:33:37.761Z,49.70
2019-03-25T10:36:07.214Z,49.00
2019-03-25T10:38:36.798Z,49.40
2019-03-25T10:41:06.099Z,50.10
2019-03-25T10:43:35.412Z,50.90
2019-03-25T10:46:04.707Z,52.20
2019-03-25T10:48:34.054Z,52.00
2019-03-25T10:51:03.506Z,52.70
2019-03-25T10:53:32.811Z,52.00
2019-03-25T10:56:02.204Z,53.50
2019-03-25T10:58:31.494Z,55.60
2019-03-25T11:01:00.990Z,58.00
2019-03-25T11:03:30.326Z,54.30
2019-03-25T11:05:59.969Z,53.10
2019-03-25T11:08:29.411Z,53.30
2019-03-25T11:10:58.808Z,52.20
2019-03-25T11:13:28.206Z,52.60
2019-03-25T11:15:57.707Z,52.60
2019-03-25T11:18:27.390Z,51.30
2019-03-25T11:20:56.831Z,49.60
2019-03-25T11:23:26.170Z,49.20
2019-03-25T11:25:55.521Z,47.80
2019-03-25T11:28:24.933Z,44.70
2019-03-25T11:30:56.346Z,45.50
2019-03-25T11:33:25.858Z,47.10
2019-03-25T11:35:55.338Z,49.40
2019-03-25T11:38:24.830Z,50.80
2019-03-25T11:40:54.206Z,50.90
2019-03-25T11:43:23.662Z,51.50
2019-03-25T11:45:53.423Z,53.40
2019-03-25T11:48:22.883Z,57.70
2019-03-25T11:50:52.418Z,68.20
2019-03-25T11:53:21.884Z,73.00
2019-03-25T11:55:51.402Z,73.80
2019-03-25T11:58:20.890Z,69.30
2019-03-25T12:00:50.257Z,66.90
2019-03-25T12:03:19.677Z,61.20
2019-03-25T12:05:49.142Z,60.00
2019-03-25T12:08:18.451Z,57.40
2019-03-25T12:10:47.928Z,54.50
2019-03-25T12:13:17.314Z,57.10
2019-03-25T12:15:46.646Z,58.90
2019-03-25T12:18:15.945Z,63.10
2019-03-25T12:20:45.426Z,67.10
2019-03-25T12:23:14.843Z,72.10
2019-03-25T12:25:44.146Z,76.80
2019-03-25T12:28:13.548Z,79.90
2019-03-25T12:30:42.942Z,82.20
2019-03-25T12:33:12.723Z,81.60
2019-03-25T12:35:42.076Z,82.30
2019-03-25T12:38:11.542Z,82.90
2019-03-25T12:40:40.889Z,82.60
2019-03-25T12:43:10.376Z,80.40
2019-03-25T12:45:40.108Z,77.90
2019-03-25T12:48:09.617Z,73.20
2019-03-25T12:50:38.909Z,68.70
2019-03-25T12:53:08.350Z,70.90
2019-03-25T12:55:37.822Z,67.30
2019-03-25T12:58:07.701Z,64.30
2019-03-25T13:00:39.146Z,61.20
2019-03-25T13:03:08.718Z,61.80
2019-03-25T13:05:38.236Z,63.40
2019-03-25T13:08:07.942Z,65.10
2019-03-25T13:10:37.330Z,64.70
2019-03-25T13:13:06.807Z,64.60
2019-03-25T13:15:36.127Z,64.80
2019-03-25T13:18:05.649Z,64.20
2019-03-25T13:20:35.002Z,59.30
2019-03-25T13:23:04.586Z,53.90
2019-03-25T13:25:33.934Z,46.60
2019-03-25T13:28:03.638Z,43.40
2019-03-25T13:30:33.110Z,42.40
2019-03-25T13:33:02.452Z,41.30
2019-03-25T13:35:31.900Z,40.40
2019-03-25T13:38:01.751Z,38.40
2019-03-25T13:40:31.047Z,40.60
2019-03-25T13:43:00.357Z,38.70
2019-03-25T13:45:29.775Z,40.00
2019-03-25T13:47:59.173Z,39.10
2019-03-25T13:50:29.199Z,39.40
2019-03-25T13:52:58.500Z,42.20
2019-03-25T13:55:27.882Z,46.60
2019-03-25T13:57:57.549Z,50.10
2019-03-25T14:00:39.789Z,51.60
2019-03-25T14:03:09.171Z,52.00
2019-03-25T14:05:38.674Z,54.10
2019-03-25T14:08:08.442Z,54.80
2019-03-25T14:10:38.046Z,56.40
2019-03-25T14:13:07.456Z,50.20
2019-03-25T14:15:37.191Z,44.60
2019-03-25T14:18:06.668Z,38.90
2019-03-25T14:20:36.164Z,37.00
2019-03-25T14:23:05.688Z,31.90
2019-03-25T14:25:35.019Z,33.10
2019-03-25T14:28:04.461Z,36.50
2019-03-25T14:30:33.806Z,40.00
2019-03-25T14:33:03.189Z,41.50
2019-03-25T14:35:32.495Z,42.20
2019-03-25T14:38:01.914Z,44.70
2019-03-25T14:40:31.298Z,50.90
2019-03-25T14:43:00.589Z,63.40
2019-03-25T14:45:29.985Z,74.20
2019-03-25T14:47:59.498Z,81.40
2019-03-25T14:50:28.926Z,89.00
2019-03-25T14:52:58.305Z,92.50
2019-03-25T14:55:27.728Z,93.10
2019-03-25T14:57:57.190Z,94.10
2019-03-25T15:00:26.547Z,93.70
2019-03-25T15:02:55.951Z,94.00
2019-03-25T15:05:25.773Z,93.90
2019-03-25T15:07:55.123Z,93.80
2019-03-25T15:10:24.453Z,94.10
2019-03-25T15:12:53.828Z,94.50
2019-03-25T15:15:23.336Z,93.20
2019-03-25T15:17:52.630Z,94.00
2019-03-25T15:20:22.053Z,93.40
2019-03-25T15:22:51.417Z,92.00
2019-03-25T15:25:20.788Z,92.30
2019-03-25T15:27:50.118Z,92.50
2019-03-25T15:30:20.148Z,92.70
2019-03-25T15:32:49.494Z,91.10
2019-03-25T15:35:18.786Z,90.60
2019-03-25T15:37:48.486Z,91.30
2019-03-25T15:40:18.056Z,91.40
2019-03-25T15:42:47.460Z,91.20
2019-03-25T15:45:16.910Z,90.20
2019-03-25T15:47:47.333Z,90.90
2019-03-25T15:50:17.211Z,90.10
2019-03-25T15:52:46.630Z,89.60
2019-03-25T15:55:16.125Z,89.30
2019-03-25T15:57:45.635Z,85.70
2019-03-25T16:00:17.849Z,82.20
2019-03-25T16:02:47.229Z,78.30
2019-03-25T16:05:16.917Z,74.40
2019-03-25T16:07:46.413Z,71.70
2019-03-25T16:10:17.271Z,71.90
2019-03-25T16:12:47.266Z,67.50
2019-03-25T16:15:38.890Z,68.20
2019-03-25T16:18:09.602Z,66.00
2019-03-25T16:20:38.918Z,68.90
2019-03-25T16:23:08.354Z,69.00
2019-03-25T16:25:37.742Z,67.00
2019-03-25T16:28:07.178Z,66.20
2019-03-25T16:30:36.556Z,63.70
2019-03-25T16:33:06.034Z,63.30
2019-03-25T16:35:35.367Z,63.20
2019-03-25T16:38:04.902Z,62.10
2019-03-25T16:40:34.333Z,63.20
2019-03-25T16:43:03.811Z,67.40
2019-03-25T16:45:33.188Z,73.20
2019-03-25T16:48:02.550Z,77.10
2019-03-25T16:50:31.859Z,79.60
2019-03-25T16:53:01.482Z,80.80
2019-03-25T16:55:30.946Z,82.40
2019-03-25T16:58:00.262Z,84.20
2019-03-25T17:00:29.782Z,86.80
2019-03-25T17:02:59.274Z,89.10
2019-03-25T17:05:28.678Z,86.30
2019-03-25T17:07:58.049Z,89.80
2019-03-25T17:10:27.440Z,91.50
2019-03-25T17:12:56.817Z,92.30
2019-03-25T17:15:26.199Z,92.70
2019-03-25T17:17:55.643Z,93.30
2019-03-25T17:20:25.154Z,93.40
2019-03-25T17:22:54.877Z,93.10
2019-03-25T17:25:24.346Z,93.40
2019-03-25T17:27:53.851Z,93.40
2019-03-25T17:30:23.459Z,93.50
2019-03-25T17:32:52.769Z,93.20
2019-03-25T17:35:22.143Z,92.70
2019-03-25T17:37:51.549Z,93.00
2019-03-25T17:40:21.348Z,92.80
2019-03-25T17:42:50.871Z,92.40
2019-03-25T17:45:20.606Z,92.00
2019-03-25T17:47:50.185Z,92.10
2019-03-25T17:50:19.707Z,91.50
2019-03-25T17:52:49.143Z,91.10
2019-03-25T17:55:18.849Z,91.70
2019-03-25T17:57:48.434Z,91.80
2019-03-25T18:00:35.828Z,91.80
2019-03-25T18:03:11.062Z,91.60
2019-03-25T18:05:36.914Z,92.50
2019-03-25T18:08:06.479Z,92.50
2019-03-25T18:10:35.874Z,92.30
2019-03-25T18:13:05.535Z,92.70
2019-03-25T18:15:35.091Z,92.90
2019-03-25T18:18:04.607Z,92.80
2019-03-25T18:20:35.043Z,93.00
2019-03-25T18:23:04.507Z,93.20
2019-03-25T18:25:34.175Z,93.10
2019-03-25T18:28:03.547Z,93.50
2019-03-25T18:30:33.522Z,93.70
2019-03-25T18:33:18.655Z,93.80
2019-03-25T18:35:55.364Z,94.20
2019-03-25T18:38:24.034Z,94.50
2019-03-25T18:40:53.457Z,94.60
2019-03-25T18:43:36.439Z,94.60
2019-03-25T18:46:06.307Z,95.10
2019-03-25T18:48:35.852Z,95.30
2019-03-25T18:51:05.259Z,95.10
2019-03-25T18:53:34.894Z,95.50
2019-03-25T18:56:04.920Z,95.70
2019-03-25T18:58:34.418Z,95.90
2019-03-25T19:01:04.037Z,96.00
2019-03-25T19:03:33.822Z,96.00
2019-03-25T19:06:03.754Z,96.40
2019-03-25T19:08:34.034Z,96.40
2019-03-25T19:11:03.622Z,96.40
2019-03-25T19:13:33.399Z,96.50
2019-03-25T19:16:03.023Z,96.50
2019-03-25T19:18:32.583Z,96.30
2019-03-25T19:21:02.395Z,96.30
2019-03-25T19:23:32.127Z,96.40
2019-03-25T19:26:02.429Z,96.60
2019-03-25T19:28:32.026Z,96.70
2019-03-25T19:31:02.081Z,96.90
2019-03-25T19:33:34.676Z,97.10
2019-03-25T19:36:06.743Z,97.30
2019-03-25T19:38:37.718Z,97.40
2019-03-25T19:41:07.260Z,97.30
2019-03-25T19:43:36.719Z,97.50
2019-03-25T19:46:06.176Z,97.60
2019-03-25T19:48:35.772Z,97.70
2019-03-25T19:51:05.401Z,97.90
2019-03-25T19:53:35.195Z,98.10
2019-03-25T19:56:04.952Z,97.90
2019-03-25T19:58:34.335Z,97.60
2019-03-25T20:01:04.787Z,97.50
2019-03-25T20:03:34.343Z,97.10
2019-03-25T20:06:03.781Z,96.80
2019-03-25T20:08:33.392Z,96.70
2019-03-25T20:11:02.856Z,96.80
2019-03-25T20:13:32.483Z,96.70
2019-03-25T20:16:10.726Z,96.70
2019-03-25T20:19:06.047Z,96.60
2019-03-25T20:21:42.726Z,96.50
2019-03-25T20:24:13.963Z,96.60
2019-03-25T20:26:59.473Z,96.40
2019-03-25T20:29:29.076Z,96.40
2019-03-25T20:31:58.619Z,96.50
2019-03-25T20:34:28.171Z,96.80
2019-03-25T20:36:57.684Z,96.90
2019-03-25T20:39:27.053Z,97.20
2019-03-25T20:41:56.598Z,97.60
2019-03-25T20:44:25.963Z,97.40
2019-03-25T20:46:55.393Z,97.30
2019-03-25T20:49:24.806Z,97.20
2019-03-25T20:51:54.332Z,97.50
2019-03-25T20:54:23.773Z,96.80
2019-03-25T20:56:53.166Z,96.60
2019-03-25T20:59:22.598Z,96.60
2019-03-25T21:01:52.047Z,96.40
2019-03-25T21:04:21.572Z,96.90
2019-03-25T21:06:50.931Z,96.50
2019-03-25T21:09:20.401Z,96.80
2019-03-25T21:11:50.024Z,96.80
2019-03-25T21:14:19.487Z,96.70
2019-03-25T21:16:48.946Z,96.60
2019-03-25T21:19:18.828Z,96.70
2019-03-25T21:21:48.303Z,96.80
2019-03-25T21:24:17.762Z,96.80
2019-03-25T21:27:07.462Z,97.00
2019-03-25T21:29:47.312Z,97.10
2019-03-25T21:40:51.062Z,97.90
2019-03-25T21:43:48.674Z,98.10
2019-03-25T21:46:18.150Z,98.40
2019-03-25T21:48:47.627Z,98.70
2019-03-25T21:51:17.045Z,98.70
2019-03-25T21:53:46.429Z,98.80
2019-03-25T21:56:16.135Z,98.90
2019-03-25T21:58:45.780Z,99.00
2019-03-25T22:01:15.407Z,98.90
2019-03-25T22:03:44.796Z,98.90
2019-03-25T22:06:14.263Z,98.80
2019-03-25T22:08:44.626Z,98.70
2019-03-25T22:11:14.279Z,98.70
2019-03-25T22:13:43.682Z,98.70
2019-03-25T22:16:13.066Z,98.90
2019-03-25T22:18:42.454Z,98.70
2019-03-25T22:21:11.847Z,98.60
2019-03-25T22:23:41.180Z,98.80
2019-03-25T22:26:10.899Z,98.90
2019-03-25T22:28:40.282Z,98.90
2019-03-25T22:31:09.671Z,98.80
2019-03-25T22:33:39.020Z,98.60
2019-03-25T22:36:08.338Z,98.40
2019-03-25T22:38:37.772Z,98.40
2019-03-25T22:41:07.095Z,98.50
2019-03-25T22:43:36.426Z,98.80
2019-03-25T22:46:05.865Z,98.70
2019-03-25T22:48:35.286Z,99.00
2019-03-25T22:51:04.695Z,99.00
2019-03-25T22:53:34.150Z,98.70
2019-03-25T22:56:03.562Z,98.50
2019-03-25T22:58:32.918Z,98.30
2019-03-25T23:01:04.187Z,98.40
2019-03-25T23:03:39.571Z,98.50
2019-03-25T23:06:06.375Z,98.60
2019-03-25T23:08:36.773Z,98.70
2019-03-25T23:11:06.173Z,98.90
2019-03-25T23:13:35.786Z,98.70
2019-03-25T23:16:05.368Z,98.40
2019-03-25T23:18:35.781Z,98.20
2019-03-25T23:21:05.366Z,98.10
2019-03-25T23:23:34.670Z,97.90
2019-03-25T23:26:04.199Z,97.40
2019-03-25T23:28:33.681Z,97.40
2019-03-25T23:31:03.082Z,97.00
2019-03-25T23:33:32.534Z,97.00
2019-03-25T23:36:01.891Z,96.90
2019-03-25T23:38:31.247Z,96.80
2019-03-25T23:41:00.839Z,97.00
2019-03-25T23:43:30.279Z,97.00
2019-03-25T23:45:59.747Z,97.20
2019-03-25T23:48:29.088Z,97.40
2019-03-25T23:50:58.574Z,97.40
2019-03-25T23:53:28.006Z,97.50
2019-03-25T23:55:57.415Z,97.70
2019-03-25T23:58:26.774Z,97.80
